Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0472,74,0.0454,0.0482,AUD
04/03/2023 00:00:00,0.0483,71,0.0473,0.0497,AUD
04/02/2023 00:00:00,0.0491,73,0.0484,0.0513,AUD
04/01/2023 00:00:00,0.0508,72,0.0497,0.0527,AUD
03/31/2023 00:00:00,0.0512,69,0.0492,0.0524,AUD
03/30/2023 00:00:00,0.0529,72,0.0504,0.0539,AUD
03/29/2023 00:00:00,0.0543,71,0.0525,0.0556,AUD
03/28/2023 00:00:00,0.0508,71,0.0490,0.0529,AUD
03/27/2023 00:00:00,0.0546,72,0.0532,0.0567,AUD
03/26/2023 00:00:00,0.0575,73,0.0549,0.0587,AUD
03/25/2023 00:00:00,0.0590,73,0.0532,0.0599,AUD
03/24/2023 00:00:00,0.0564,72,0.0546,0.0592,AUD
03/23/2023 00:00:00,0.0600,73,0.0583,0.0623,AUD
03/22/2023 00:00:00,0.0651,73,0.0641,0.0702,AUD
03/21/2023 00:00:00,0.0655,73,0.0602,0.0665,AUD
03/20/2023 00:00:00,0.0756,73,0.0588,0.0767,AUD
03/19/2023 00:00:00,0.0580,74,0.0558,0.0588,AUD
03/18/2023 00:00:00,0.0622,75,0.0566,0.0677,AUD
03/17/2023 00:00:00,0.0557,72,0.0519,0.0587,AUD
03/16/2023 00:00:00,0.0524,72,0.0498,0.0554,AUD
03/15/2023 00:00:00,0.0534,71,0.0510,0.0554,AUD
03/14/2023 00:00:00,0.0583,70,0.0506,0.0616,AUD
03/13/2023 00:00:00,0.0449,70,0.0433,0.0487,AUD
03/12/2023 00:00:00,0.0428,70,0.0412,0.0446,AUD
03/11/2023 00:00:00,0.0474,70,0.0440,0.0516,AUD
03/10/2023 00:00:00,0.0383,72,0.0359,0.0406,AUD
03/09/2023 00:00:00,0.0447,72,0.0420,0.0461,AUD
03/08/2023 00:00:00,0.0472,72,0.0447,0.0482,AUD
03/07/2023 00:00:00,0.0486,72,0.0474,0.0537,AUD
03/06/2023 00:00:00,0.0498,72,0.0487,0.0519,AUD
03/05/2023 00:00:00,0.0551,74,0.0466,0.0567,AUD
03/04/2023 00:00:00,0.0443,73,0.0428,0.0456,AUD
03/03/2023 00:00:00,0.0450,72,0.0442,0.0480,AUD
03/02/2023 00:00:00,0.0510,73,0.0501,0.0533,AUD
03/01/2023 00:00:00,0.0542,73,0.0520,0.0550,AUD
02/28/2023 00:00:00,0.0542,72,0.0527,0.0561,AUD
02/27/2023 00:00:00,0.0591,72,0.0522,0.0671,AUD
02/26/2023 00:00:00,0.0530,73,0.0519,0.0570,AUD
02/25/2023 00:00:00,0.0510,73,0.0496,0.0534,AUD
02/24/2023 00:00:00,0.0559,73,0.0535,0.0598,AUD
02/23/2023 00:00:00,0.0663,74,0.0535,0.0671,AUD
02/22/2023 00:00:00,0.0493,72,0.0485,0.0590,AUD
02/21/2023 00:00:00,0.0627,73,0.0603,0.0793,AUD
02/20/2023 00:00:00,0.0396,73,0.0360,0.0457,AUD
02/19/2023 00:00:00,0.0338,74,0.0328,0.0352,AUD
02/18/2023 00:00:00,0.0323,73,0.0308,0.0333,AUD
02/17/2023 00:00:00,0.0321,73,0.0306,0.0327,AUD
02/16/2023 00:00:00,0.0306,72,0.0288,0.0314,AUD
02/15/2023 00:00:00,0.0284,72,0.0271,0.0292,AUD
02/14/2023 00:00:00,0.0263,72,0.0257,0.0267,AUD
02/13/2023 00:00:00,0.0265,73,0.0258,0.0279,AUD
02/12/2023 00:00:00,0.0278,73,0.0273,0.0283,AUD
02/11/2023 00:00:00,0.0267,72,0.0258,0.0271,AUD
02/10/2023 00:00:00,0.0260,73,0.0256,0.0269,AUD
02/09/2023 00:00:00,0.0278,70,0.0271,0.0285,AUD
02/07/2023 00:00:00,0.0289,73,0.0278,0.0293,AUD
02/06/2023 00:00:00,0.0282,72,0.0268,0.0286,AUD
02/05/2023 00:00:00,0.0281,72,0.0276,0.0295,AUD
02/04/2023 00:00:00,0.0287,72,0.0277,0.0292,AUD
02/03/2023 00:00:00,0.0273,73,0.0265,0.0277,AUD
02/02/2023 00:00:00,0.0267,72,0.0262,0.0274,AUD
02/01/2023 00:00:00,0.0251,73,0.0246,0.0258,AUD
01/31/2023 00:00:00,0.0255,73,0.0249,0.0259,AUD
01/30/2023 00:00:00,0.0254,73,0.0249,0.0274,AUD
01/29/2023 00:00:00,0.0256,73,0.0249,0.0263,AUD
01/28/2023 00:00:00,0.0254,74,0.0250,0.0263,AUD
01/27/2023 00:00:00,0.0255,73,0.0247,0.0263,AUD
01/26/2023 00:00:00,0.0260,74,0.0244,0.0275,AUD
01/25/2023 00:00:00,0.0236,71,0.0228,0.0243,AUD
01/24/2023 00:00:00,0.0252,72,0.0243,0.0257,AUD
01/23/2023 00:00:00,0.0239,71,0.0232,0.0246,AUD
01/22/2023 00:00:00,0.0233,72,0.0225,0.0237,AUD
01/21/2023 00:00:00,0.0237,69,0.0227,0.0245,AUD
01/20/2023 00:00:00,0.0221,71,0.0215,0.0226,AUD
01/19/2023 00:00:00,0.0217,72,0.0212,0.0224,AUD
01/18/2023 00:00:00,0.0224,73,0.0219,0.0234,AUD
01/17/2023 00:00:00,0.0235,72,0.0227,0.0240,AUD
01/16/2023 00:00:00,0.0230,73,0.0219,0.0234,AUD
01/15/2023 00:00:00,0.0219,71,0.0211,0.0223,AUD
01/14/2023 00:00:00,0.0221,71,0.0210,0.0229,AUD
01/13/2023 00:00:00,0.0207,72,0.0201,0.0213,AUD
01/12/2023 00:00:00,0.0204,72,0.0198,0.0211,AUD
01/11/2023 00:00:00,0.0208,72,0.0203,0.0216,AUD
01/10/2023 00:00:00,0.0206,72,0.0200,0.0211,AUD
01/09/2023 00:00:00,0.0204,71,0.0199,0.0210,AUD
01/08/2023 00:00:00,0.0198,70,0.0193,0.0203,AUD
01/07/2023 00:00:00,0.0199,73,0.0194,0.0203,AUD
01/06/2023 00:00:00,0.0196,73,0.0192,0.0200,AUD
01/05/2023 00:00:00,0.0197,72,0.0193,0.0201,AUD
01/04/2023 00:00:00,0.0196,72,0.0192,0.0204,AUD
01/03/2023 00:00:00,0.0201,69,0.0192,0.0205,AUD
01/02/2023 00:00:00,0.0194,71,0.0189,0.0200,AUD
01/01/2023 00:00:00,0.0190,73,0.0186,0.0195,AUD
12/31/2022 00:00:00,0.0191,70,0.0186,0.0195,AUD
12/30/2022 00:00:00,0.0189,72,0.0183,0.0193,AUD
12/29/2022 00:00:00,0.0193,71,0.0185,0.0196,AUD
12/28/2022 00:00:00,0.0191,73,0.0188,0.0195,AUD
12/27/2022 00:00:00,0.0197,72,0.0193,0.0203,AUD
12/26/2022 00:00:00,0.0205,70,0.0195,0.0209,AUD
12/25/2022 00:00:00,0.0198,73,0.0195,0.0201,AUD
12/24/2022 00:00:00,0.0199,71,0.0193,0.0204,AUD
12/23/2022 00:00:00,0.0195,68,0.0190,0.0200,AUD
12/22/2022 00:00:00,0.0195,72,0.0187,0.0198,AUD
12/21/2022 00:00:00,0.0196,72,0.0189,0.0200,AUD
12/20/2022 00:00:00,0.0197,73,0.0190,0.0200,AUD
12/19/2022 00:00:00,0.0197,72,0.0190,0.0200,AUD
12/18/2022 00:00:00,0.0212,72,0.0200,0.0218,AUD
12/17/2022 00:00:00,0.0199,73,0.0193,0.0203,AUD
12/16/2022 00:00:00,0.0208,71,0.0202,0.0223,AUD
12/15/2022 00:00:00,0.0211,71,0.0206,0.0216,AUD
12/14/2022 00:00:00,0.0214,71,0.0208,0.0218,AUD
12/13/2022 00:00:00,0.0210,71,0.0200,0.0217,AUD
12/12/2022 00:00:00,0.0216,72,0.0212,0.0226,AUD
12/11/2022 00:00:00,0.0230,74,0.0224,0.0234,AUD
12/10/2022 00:00:00,0.0225,73,0.0221,0.0233,AUD
12/09/2022 00:00:00,0.0226,72,0.0222,0.0237,AUD
12/08/2022 00:00:00,0.0221,70,0.0216,0.0227,AUD
12/07/2022 00:00:00,0.0226,73,0.0219,0.0234,AUD
12/06/2022 00:00:00,0.0229,72,0.0223,0.0234,AUD
12/05/2022 00:00:00,0.0233,73,0.0229,0.0241,AUD
12/04/2022 00:00:00,0.0233,70,0.0226,0.0246,AUD
12/03/2022 00:00:00,0.0228,73,0.0224,0.0233,AUD
12/02/2022 00:00:00,0.0225,73,0.0220,0.0231,AUD
12/01/2022 00:00:00,0.0232,73,0.0214,0.0240,AUD
11/30/2022 00:00:00,0.0215,72,0.0211,0.0222,AUD
11/29/2022 00:00:00,0.0211,72,0.0207,0.0217,AUD
11/28/2022 00:00:00,0.0205,72,0.0196,0.0209,AUD
11/27/2022 00:00:00,0.0214,72,0.0205,0.0217,AUD
11/26/2022 00:00:00,0.0206,73,0.0203,0.0244,AUD
11/25/2022 00:00:00,0.0208,73,0.0202,0.0212,AUD
11/24/2022 00:00:00,0.0208,72,0.0202,0.0213,AUD
11/23/2022 00:00:00,0.0208,70,0.0201,0.0213,AUD
11/22/2022 00:00:00,0.0195,70,0.0189,0.0201,AUD
11/21/2022 00:00:00,0.0204,72,0.0194,0.0208,AUD
11/20/2022 00:00:00,0.0206,72,0.0200,0.0215,AUD
11/19/2022 00:00:00,0.0200,72,0.0195,0.0203,AUD
11/18/2022 00:00:00,0.0207,70,0.0201,0.0211,AUD
11/17/2022 00:00:00,0.0207,72,0.0200,0.0210,AUD
11/16/2022 00:00:00,0.0210,74,0.0203,0.0215,AUD
11/15/2022 00:00:00,0.0212,72,0.0204,0.0216,AUD
11/14/2022 00:00:00,0.0206,72,0.0194,0.0210,AUD
11/13/2022 00:00:00,0.0197,70,0.0193,0.0206,AUD
11/12/2022 00:00:00,0.0204,72,0.0198,0.0207,AUD
11/11/2022 00:00:00,0.0217,72,0.0209,0.0222,AUD
11/10/2022 00:00:00,0.0209,69,0.0198,0.0214,AUD
11/09/2022 00:00:00,0.0226,73,0.0211,0.0238,AUD
11/08/2022 00:00:00,0.0274,73,0.0269,0.0283,AUD
11/07/2022 00:00:00,0.0299,72,0.0287,0.0306,AUD
11/06/2022 00:00:00,0.0299,74,0.0290,0.0304,AUD
11/05/2022 00:00:00,0.0304,73,0.0296,0.0309,AUD
11/04/2022 00:00:00,0.0301,71,0.0289,0.0306,AUD
11/03/2022 00:00:00,0.0285,73,0.0280,0.0295,AUD
11/02/2022 00:00:00,0.0277,72,0.0271,0.0285,AUD
11/01/2022 00:00:00,0.0280,72,0.0275,0.0290,AUD
10/31/2022 00:00:00,0.0289,73,0.0280,0.0294,AUD
10/30/2022 00:00:00,0.0288,73,0.0282,0.0296,AUD
10/29/2022 00:00:00,0.0285,73,0.0280,0.0296,AUD
10/28/2022 00:00:00,0.0281,72,0.0274,0.0288,AUD
10/27/2022 00:00:00,0.0285,72,0.0278,0.0291,AUD
10/26/2022 00:00:00,0.0277,72,0.0271,0.0285,AUD
10/25/2022 00:00:00,0.0278,72,0.0270,0.0282,AUD
10/24/2022 00:00:00,0.0277,72,0.0269,0.0282,AUD
10/23/2022 00:00:00,0.0271,72,0.0266,0.0285,AUD
10/22/2022 00:00:00,0.0277,73,0.0269,0.0281,AUD
10/21/2022 00:00:00,0.0273,72,0.0267,0.0281,AUD
10/20/2022 00:00:00,0.0283,72,0.0273,0.0294,AUD
10/19/2022 00:00:00,0.0278,72,0.0270,0.0283,AUD
10/18/2022 00:00:00,0.0282,72,0.0277,0.0292,AUD
10/17/2022 00:00:00,0.0286,73,0.0281,0.0298,AUD
10/16/2022 00:00:00,0.0300,73,0.0286,0.0304,AUD
10/15/2022 00:00:00,0.0283,70,0.0269,0.0292,AUD
10/14/2022 00:00:00,0.0270,72,0.0261,0.0275,AUD
10/13/2022 00:00:00,0.0253,69,0.0240,0.0265,AUD
10/12/2022 00:00:00,0.0274,73,0.0269,0.0281,AUD
10/11/2022 00:00:00,0.0280,72,0.0275,0.0286,AUD
10/10/2022 00:00:00,0.0291,72,0.0285,0.0300,AUD
10/09/2022 00:00:00,0.0294,74,0.0288,0.0298,AUD
10/08/2022 00:00:00,0.0298,73,0.0292,0.0302,AUD
10/07/2022 00:00:00,0.0295,73,0.0290,0.0304,AUD
10/06/2022 00:00:00,0.0300,73,0.0293,0.0306,AUD
10/05/2022 00:00:00,0.0301,72,0.0294,0.0308,AUD
10/04/2022 00:00:00,0.0303,73,0.0293,0.0308,AUD
10/03/2022 00:00:00,0.0295,73,0.0290,0.0302,AUD
10/02/2022 00:00:00,0.0297,73,0.0290,0.0303,AUD
10/01/2022 00:00:00,0.0300,73,0.0293,0.0307,AUD
09/30/2022 00:00:00,0.0298,73,0.0287,0.0302,AUD
09/29/2022 00:00:00,0.0288,73,0.0282,0.0300,AUD
09/28/2022 00:00:00,0.0288,73,0.0282,0.0296,AUD
09/27/2022 00:00:00,0.0297,73,0.0290,0.0304,AUD
09/26/2022 00:00:00,0.0289,73,0.0280,0.0297,AUD
09/25/2022 00:00:00,0.0301,74,0.0296,0.0325,AUD
09/24/2022 00:00:00,0.0298,74,0.0289,0.0304,AUD
09/23/2022 00:00:00,0.0290,73,0.0285,0.0307,AUD
09/22/2022 00:00:00,0.0282,71,0.0275,0.0290,AUD
09/21/2022 00:00:00,0.0284,72,0.0275,0.0291,AUD
09/20/2022 00:00:00,0.0288,73,0.0283,0.0301,AUD
09/19/2022 00:00:00,0.0289,73,0.0272,0.0293,AUD
09/18/2022 00:00:00,0.0298,73,0.0293,0.0309,AUD
09/17/2022 00:00:00,0.0312,73,0.0285,0.0318,AUD
09/16/2022 00:00:00,0.0281,72,0.0276,0.0292,AUD
09/15/2022 00:00:00,0.0284,72,0.0278,0.0292,AUD
09/14/2022 00:00:00,0.0287,73,0.0275,0.0295,AUD
09/13/2022 00:00:00,0.0290,73,0.0284,0.0314,AUD
09/12/2022 00:00:00,0.0300,73,0.0290,0.0307,AUD
09/11/2022 00:00:00,0.0299,74,0.0292,0.0305,AUD
09/10/2022 00:00:00,0.0294,74,0.0285,0.0306,AUD
09/09/2022 00:00:00,0.0292,73,0.0281,0.0302,AUD
09/08/2022 00:00:00,0.0277,73,0.0269,0.0287,AUD
09/07/2022 00:00:00,0.0261,73,0.0254,0.0266,AUD
09/06/2022 00:00:00,0.0275,73,0.0271,0.0285,AUD
09/05/2022 00:00:00,0.0273,73,0.0268,0.0281,AUD
09/04/2022 00:00:00,0.0275,73,0.0270,0.0281,AUD
09/03/2022 00:00:00,0.0281,80,0.0280,0.0283,AUD
09/02/2022 00:00:00,0.0281,72,0.0275,0.0290,AUD
09/01/2022 00:00:00,0.0276,72,0.0269,0.0283,AUD
08/31/2022 00:00:00,0.0279,72,0.0271,0.0287,AUD
08/30/2022 00:00:00,0.0283,72,0.0276,0.0290,AUD
08/29/2022 00:00:00,0.0277,73,0.0264,0.0281,AUD
08/28/2022 00:00:00,0.0275,73,0.0271,0.0284,AUD
08/27/2022 00:00:00,0.0287,73,0.0280,0.0293,AUD
08/26/2022 00:00:00,0.0308,73,0.0292,0.0314,AUD
08/25/2022 00:00:00,0.0310,73,0.0303,0.0314,AUD
08/24/2022 00:00:00,0.0305,71,0.0294,0.0311,AUD
08/23/2022 00:00:00,0.0299,71,0.0287,0.0304,AUD
08/22/2022 00:00:00,0.0291,73,0.0282,0.0297,AUD
08/21/2022 00:00:00,0.0306,74,0.0297,0.0313,AUD
08/20/2022 00:00:00,0.0307,72,0.0295,0.0312,AUD
08/19/2022 00:00:00,0.0299,73,0.0288,0.0307,AUD
08/18/2022 00:00:00,0.0341,73,0.0336,0.0351,AUD
08/17/2022 00:00:00,0.0338,73,0.0333,0.0366,AUD
08/16/2022 00:00:00,0.0354,73,0.0348,0.0364,AUD
08/15/2022 00:00:00,0.0358,73,0.0348,0.0364,AUD
08/14/2022 00:00:00,0.0368,74,0.0362,0.0384,AUD
08/13/2022 00:00:00,0.0385,74,0.0380,0.0422,AUD
08/12/2022 00:00:00,0.0381,72,0.0372,0.0393,AUD
08/11/2022 00:00:00,0.0379,73,0.0369,0.0388,AUD
08/10/2022 00:00:00,0.0370,72,0.0337,0.0378,AUD
08/09/2022 00:00:00,0.0358,73,0.0353,0.0386,AUD
08/08/2022 00:00:00,0.0395,73,0.0374,0.0424,AUD
08/07/2022 00:00:00,0.0373,73,0.0363,0.0381,AUD
08/06/2022 00:00:00,0.0373,74,0.0361,0.0379,AUD
08/05/2022 00:00:00,0.0367,72,0.0358,0.0376,AUD
08/04/2022 00:00:00,0.0358,73,0.0350,0.0371,AUD
08/03/2022 00:00:00,0.0367,74,0.0357,0.0376,AUD
08/02/2022 00:00:00,0.0359,73,0.0346,0.0372,AUD
08/01/2022 00:00:00,0.0352,73,0.0337,0.0358,AUD
07/31/2022 00:00:00,0.0367,74,0.0346,0.0377,AUD
07/30/2022 00:00:00,0.0372,74,0.0357,0.0382,AUD
07/29/2022 00:00:00,0.0363,73,0.0339,0.0375,AUD
07/28/2022 00:00:00,0.0325,73,0.0318,0.0337,AUD
07/27/2022 00:00:00,0.0323,73,0.0306,0.0336,AUD
07/26/2022 00:00:00,0.0302,73,0.0297,0.0312,AUD
07/25/2022 00:00:00,0.0322,73,0.0315,0.0331,AUD
07/24/2022 00:00:00,0.0340,74,0.0329,0.0347,AUD
07/23/2022 00:00:00,0.0329,72,0.0316,0.0345,AUD
07/22/2022 00:00:00,0.0327,73,0.0322,0.0345,AUD
07/21/2022 00:00:00,0.0323,73,0.0311,0.0333,AUD
07/20/2022 00:00:00,0.0328,73,0.0319,0.0340,AUD
07/19/2022 00:00:00,0.0330,73,0.0315,0.0338,AUD
07/18/2022 00:00:00,0.0337,73,0.0316,0.0342,AUD
07/17/2022 00:00:00,0.0322,71,0.0316,0.0343,AUD
07/16/2022 00:00:00,0.0320,73,0.0305,0.0327,AUD
07/15/2022 00:00:00,0.0326,72,0.0318,0.0402,AUD
07/14/2022 00:00:00,0.0294,72,0.0270,0.0392,AUD
07/13/2022 00:00:00,0.0251,72,0.0241,0.0268,AUD
07/12/2022 00:00:00,0.0266,73,0.0255,0.0273,AUD
07/11/2022 00:00:00,0.0281,72,0.0269,0.0288,AUD
07/10/2022 00:00:00,0.0279,73,0.0274,0.0287,AUD
07/09/2022 00:00:00,0.0296,73,0.0291,0.0311,AUD
07/08/2022 00:00:00,0.0292,72,0.0267,0.0305,AUD
07/07/2022 00:00:00,0.0276,73,0.0261,0.0285,AUD
07/06/2022 00:00:00,0.0265,73,0.0251,0.0269,AUD
07/05/2022 00:00:00,0.0254,73,0.0250,0.0272,AUD
07/04/2022 00:00:00,0.0253,73,0.0244,0.0260,AUD
07/03/2022 00:00:00,0.0256,73,0.0250,0.0267,AUD
07/02/2022 00:00:00,0.0242,72,0.0234,0.0251,AUD
07/01/2022 00:00:00,0.0243,72,0.0234,0.0250,AUD
06/30/2022 00:00:00,0.0228,69,0.0222,0.0240,AUD
06/29/2022 00:00:00,0.0260,72,0.0251,0.0270,AUD
06/28/2022 00:00:00,0.0271,70,0.0263,0.0299,AUD
06/27/2022 00:00:00,0.0257,73,0.0253,0.0273,AUD
06/26/2022 00:00:00,0.0268,73,0.0257,0.0277,AUD
06/25/2022 00:00:00,0.0256,72,0.0248,0.0270,AUD
06/24/2022 00:00:00,0.0255,73,0.0243,0.0262,AUD
06/23/2022 00:00:00,0.0251,72,0.0243,0.0260,AUD
06/22/2022 00:00:00,0.0242,72,0.0225,0.0246,AUD
06/21/2022 00:00:00,0.0247,72,0.0236,0.0253,AUD
06/20/2022 00:00:00,0.0235,72,0.0223,0.0242,AUD
06/19/2022 00:00:00,0.0229,71,0.0215,0.0238,AUD
06/18/2022 00:00:00,0.0218,70,0.0212,0.0228,AUD
06/17/2022 00:00:00,0.0236,71,0.0226,0.0243,AUD
06/16/2022 00:00:00,0.0234,72,0.0227,0.0247,AUD
06/15/2022 00:00:00,0.0235,72,0.0216,0.0240,AUD
06/14/2022 00:00:00,0.0250,71,0.0239,0.0257,AUD
06/13/2022 00:00:00,0.0238,68,0.0224,0.0247,AUD
06/12/2022 00:00:00,0.0277,72,0.0269,0.0285,AUD
06/11/2022 00:00:00,0.0322,72,0.0312,0.0346,AUD
06/10/2022 00:00:00,0.0332,72,0.0321,0.0351,AUD
06/09/2022 00:00:00,0.0358,72,0.0347,0.0366,AUD
06/08/2022 00:00:00,0.0357,72,0.0341,0.0364,AUD
06/07/2022 00:00:00,0.0337,72,0.0327,0.0348,AUD
06/06/2022 00:00:00,0.0360,72,0.0353,0.0376,AUD
06/05/2022 00:00:00,0.0353,72,0.0347,0.0365,AUD
06/04/2022 00:00:00,0.0359,70,0.0347,0.0373,AUD
06/03/2022 00:00:00,0.0349,73,0.0335,0.0358,AUD
06/02/2022 00:00:00,0.0349,69,0.0331,0.0360,AUD
06/01/2022 00:00:00,0.0360,72,0.0347,0.0367,AUD
05/31/2022 00:00:00,0.0353,72,0.0344,0.0375,AUD
05/30/2022 00:00:00,0.0352,72,0.0339,0.0358,AUD
05/29/2022 00:00:00,0.0327,72,0.0313,0.0333,AUD
05/28/2022 00:00:00,0.0339,70,0.0307,0.0349,AUD
05/27/2022 00:00:00,0.0327,72,0.0310,0.0333,AUD
05/26/2022 00:00:00,0.0337,73,0.0325,0.0357,AUD
05/25/2022 00:00:00,0.0361,72,0.0348,0.0372,AUD
05/24/2022 00:00:00,0.0339,72,0.0333,0.0371,AUD
05/23/2022 00:00:00,0.0358,73,0.0351,0.0371,AUD
05/22/2022 00:00:00,0.0358,72,0.0350,0.0374,AUD
05/21/2022 00:00:00,0.0345,72,0.0334,0.0351,AUD
05/20/2022 00:00:00,0.0378,72,0.0339,0.0392,AUD
05/19/2022 00:00:00,0.0345,69,0.0311,0.0356,AUD
05/18/2022 00:00:00,0.0318,72,0.0312,0.0351,AUD
05/17/2022 00:00:00,0.0343,72,0.0318,0.0351,AUD
05/16/2022 00:00:00,0.0307,72,0.0297,0.0323,AUD
05/15/2022 00:00:00,0.0335,72,0.0310,0.0362,AUD
05/14/2022 00:00:00,0.0269,71,0.0260,0.0311,AUD
05/13/2022 00:00:00,0.0320,71,0.0295,0.0326,AUD
05/12/2022 00:00:00,0.0269,65,0.0248,0.0284,AUD
05/11/2022 00:00:00,0.0337,72,0.0284,0.0414,AUD
05/10/2022 00:00:00,0.0489,73,0.0466,0.0503,AUD
05/09/2022 00:00:00,0.0512,71,0.0493,0.0534,AUD
05/08/2022 00:00:00,0.0536,73,0.0528,0.0555,AUD
05/07/2022 00:00:00,0.0570,74,0.0552,0.0584,AUD
05/06/2022 00:00:00,0.0562,73,0.0545,0.0579,AUD
05/05/2022 00:00:00,0.0632,73,0.0623,0.0667,AUD
05/04/2022 00:00:00,0.0631,74,0.0619,0.0657,AUD
05/03/2022 00:00:00,0.0646,71,0.0630,0.0667,AUD
05/02/2022 00:00:00,0.0633,73,0.0613,0.0662,AUD
05/01/2022 00:00:00,0.0626,74,0.0612,0.0646,AUD
04/30/2022 00:00:00,0.0675,72,0.0663,0.0695,AUD
04/29/2022 00:00:00,0.0695,72,0.0670,0.0725,AUD
04/28/2022 00:00:00,0.0714,71,0.0697,0.0741,AUD
04/27/2022 00:00:00,0.0706,72,0.0676,0.0721,AUD
04/26/2022 00:00:00,0.0722,70,0.0707,0.0764,AUD
04/25/2022 00:00:00,0.0725,72,0.0694,0.0741,AUD
04/24/2022 00:00:00,0.0787,73,0.0764,0.0814,AUD
04/23/2022 00:00:00,0.0806,73,0.0746,0.0819,AUD
04/22/2022 00:00:00,0.0758,72,0.0742,0.0803,AUD
04/21/2022 00:00:00,0.0811,72,0.0789,0.0828,AUD
04/20/2022 00:00:00,0.0801,73,0.0781,0.0834,AUD
04/19/2022 00:00:00,0.0800,70,0.0767,0.0816,AUD
04/18/2022 00:00:00,0.0758,73,0.0737,0.0776,AUD
04/17/2022 00:00:00,0.0800,72,0.0783,0.0828,AUD
04/16/2022 00:00:00,0.0793,73,0.0781,0.0827,AUD
04/15/2022 00:00:00,0.0785,73,0.0773,0.0807,AUD
04/14/2022 00:00:00,0.0797,71,0.0780,0.0829,AUD
04/13/2022 00:00:00,0.0788,73,0.0755,0.0806,AUD
04/12/2022 00:00:00,0.0801,73,0.0775,0.0822,AUD
04/11/2022 00:00:00,0.0786,73,0.0763,0.0844,AUD
04/10/2022 00:00:00,0.0854,74,0.0840,0.0876,AUD
04/09/2022 00:00:00,0.0867,74,0.0837,0.0879,AUD
04/08/2022 00:00:00,0.0885,73,0.0869,0.0950,AUD
04/07/2022 00:00:00,0.0927,72,0.0885,0.0951,AUD
04/06/2022 00:00:00,0.0919,73,0.0905,0.0997,AUD
04/05/2022 00:00:00,0.1038,73,0.0998,0.1062,AUD
04/04/2022 00:00:00,0.1036,72,0.1014,0.1103,AUD
04/03/2022 00:00:00,0.0985,72,0.0961,0.1013,AUD
04/02/2022 00:00:00,0.0974,73,0.0942,0.0998,AUD
04/01/2022 00:00:00,0.0923,73,0.0891,0.0950,AUD
03/31/2022 00:00:00,0.0994,73,0.0955,0.1019,AUD
03/30/2022 00:00:00,0.0950,73,0.0916,0.0967,AUD
03/29/2022 00:00:00,0.0971,72,0.0934,0.0996,AUD
03/28/2022 00:00:00,0.0950,73,0.0928,0.0974,AUD
03/27/2022 00:00:00,0.0882,73,0.0869,0.0916,AUD
03/26/2022 00:00:00,0.0869,73,0.0856,0.0903,AUD
03/25/2022 00:00:00,0.0914,73,0.0833,0.0970,AUD
03/24/2022 00:00:00,0.0835,73,0.0822,0.0862,AUD
03/23/2022 00:00:00,0.0841,73,0.0824,0.0873,AUD
03/22/2022 00:00:00,0.0854,72,0.0832,0.0919,AUD
03/21/2022 00:00:00,0.0839,71,0.0798,0.0855,AUD
03/20/2022 00:00:00,0.0809,73,0.0776,0.0834,AUD
03/19/2022 00:00:00,0.0790,73,0.0763,0.0806,AUD
03/18/2022 00:00:00,0.0757,72,0.0734,0.0771,AUD
03/17/2022 00:00:00,0.0764,72,0.0738,0.0782,AUD
03/16/2022 00:00:00,0.0762,72,0.0743,0.0795,AUD
03/15/2022 00:00:00,0.0851,72,0.0759,0.0997,AUD
03/14/2022 00:00:00,0.0771,73,0.0756,0.0806,AUD
03/13/2022 00:00:00,0.0761,73,0.0746,0.0796,AUD
03/12/2022 00:00:00,0.0780,73,0.0764,0.0803,AUD
03/11/2022 00:00:00,0.0795,73,0.0767,0.0815,AUD
03/10/2022 00:00:00,0.0787,73,0.0765,0.0801,AUD
03/09/2022 00:00:00,0.0842,72,0.0825,0.0879,AUD
03/08/2022 00:00:00,0.0822,73,0.0780,0.0856,AUD
03/07/2022 00:00:00,0.0781,71,0.0747,0.0799,AUD
03/06/2022 00:00:00,0.0801,73,0.0782,0.0833,AUD
03/05/2022 00:00:00,0.0813,74,0.0793,0.0835,AUD
03/04/2022 00:00:00,0.0883,73,0.0854,0.0920,AUD
03/03/2022 00:00:00,0.0894,73,0.0869,0.0920,AUD
03/02/2022 00:00:00,0.0883,73,0.0855,0.0903,AUD
03/01/2022 00:00:00,0.0894,72,0.0860,0.0912,AUD
02/28/2022 00:00:00,0.0811,73,0.0797,0.0847,AUD
02/27/2022 00:00:00,0.0895,73,0.0838,0.0909,AUD
02/26/2022 00:00:00,0.0858,73,0.0822,0.0875,AUD
02/25/2022 00:00:00,0.0817,71,0.0768,0.0832,AUD
02/24/2022 00:00:00,0.0718,72,0.0698,0.0754,AUD
02/23/2022 00:00:00,0.0859,73,0.0824,0.0882,AUD
02/22/2022 00:00:00,0.0804,73,0.0771,0.0821,AUD
02/21/2022 00:00:00,0.0846,73,0.0831,0.0941,AUD
02/20/2022 00:00:00,0.0868,72,0.0846,0.0900,AUD
02/19/2022 00:00:00,0.0932,73,0.0919,0.0988,AUD
02/18/2022 00:00:00,0.1006,74,0.0985,0.1047,AUD
