Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2498,80,0.2465,0.2517,AUD
04/03/2023 00:00:00,0.2429,80,0.2414,0.2468,AUD
04/02/2023 00:00:00,0.2477,80,0.2457,0.2545,AUD
04/01/2023 00:00:00,0.2548,80,0.2513,0.2591,AUD
03/31/2023 00:00:00,0.2439,80,0.2405,0.2450,AUD
03/30/2023 00:00:00,0.2428,80,0.2386,0.2428,AUD
03/29/2023 00:00:00,0.2414,80,0.2346,0.2414,AUD
03/28/2023 00:00:00,0.2268,80,0.2234,0.2275,AUD
03/27/2023 00:00:00,0.2368,80,0.2365,0.2407,AUD
03/26/2023 00:00:00,0.2453,80,0.2426,0.2460,AUD
03/25/2023 00:00:00,0.2438,80,0.2425,0.2444,AUD
03/24/2023 00:00:00,0.2482,80,0.2468,0.2488,AUD
03/23/2023 00:00:00,0.2446,80,0.2409,0.2446,AUD
03/22/2023 00:00:00,0.2473,80,0.2457,0.2510,AUD
03/21/2023 00:00:00,0.2496,80,0.2389,0.2500,AUD
03/20/2023 00:00:00,0.2591,80,0.2590,0.2643,AUD
03/19/2023 00:00:00,0.2562,80,0.2548,0.2576,AUD
03/18/2023 00:00:00,0.2627,80,0.2605,0.2655,AUD
03/17/2023 00:00:00,0.2521,80,0.2477,0.2545,AUD
03/16/2023 00:00:00,0.2421,80,0.2404,0.2441,AUD
03/15/2023 00:00:00,0.2494,80,0.2450,0.2541,AUD
03/14/2023 00:00:00,0.2483,80,0.2367,0.2486,AUD
03/13/2023 00:00:00,0.2229,80,0.2218,0.2262,AUD
03/12/2023 00:00:00,0.2088,80,0.2075,0.2114,AUD
03/11/2023 00:00:00,0.2045,80,0.2039,0.2156,AUD
03/10/2023 00:00:00,0.2080,80,0.2035,0.2141,AUD
03/09/2023 00:00:00,0.2296,80,0.2277,0.2309,AUD
03/08/2023 00:00:00,0.2445,80,0.2444,0.2469,AUD
03/07/2023 00:00:00,0.2557,80,0.2543,0.2578,AUD
03/06/2023 00:00:00,0.2561,80,0.2511,0.2570,AUD
03/05/2023 00:00:00,0.2637,80,0.2620,0.2653,AUD
03/04/2023 00:00:00,0.2654,80,0.2636,0.2661,AUD
03/03/2023 00:00:00,0.2637,80,0.2631,0.2675,AUD
03/02/2023 00:00:00,0.2897,80,0.2886,0.2934,AUD
03/01/2023 00:00:00,0.3053,80,0.2988,0.3053,AUD
02/28/2023 00:00:00,0.2972,80,0.2928,0.2976,AUD
02/27/2023 00:00:00,0.2968,80,0.2942,0.2981,AUD
02/26/2023 00:00:00,0.2980,80,0.2980,0.3012,AUD
02/25/2023 00:00:00,0.3006,80,0.2961,0.3105,AUD
02/24/2023 00:00:00,0.3235,80,0.3080,0.3244,AUD
02/23/2023 00:00:00,0.3076,80,0.3006,0.3177,AUD
02/22/2023 00:00:00,0.2956,80,0.2909,0.2966,AUD
02/21/2023 00:00:00,0.2939,80,0.2929,0.3025,AUD
02/20/2023 00:00:00,0.3026,80,0.2974,0.3036,AUD
02/19/2023 00:00:00,0.3010,80,0.2989,0.3019,AUD
02/18/2023 00:00:00,0.3040,80,0.3005,0.3086,AUD
02/17/2023 00:00:00,0.3090,80,0.2979,0.3158,AUD
02/16/2023 00:00:00,0.2823,80,0.2786,0.2831,AUD
02/15/2023 00:00:00,0.2641,80,0.2569,0.2644,AUD
02/14/2023 00:00:00,0.2457,80,0.2449,0.2479,AUD
02/13/2023 00:00:00,0.2470,80,0.2401,0.2585,AUD
02/12/2023 00:00:00,0.2672,80,0.2672,0.2697,AUD
02/11/2023 00:00:00,0.2639,80,0.2637,0.2656,AUD
02/10/2023 00:00:00,0.2640,80,0.2638,0.2698,AUD
02/09/2023 00:00:00,0.2836,80,0.2800,0.2853,AUD
02/07/2023 00:00:00,0.2905,80,0.2848,0.2925,AUD
02/06/2023 00:00:00,0.2938,80,0.2920,0.2993,AUD
02/05/2023 00:00:00,0.2880,80,0.2880,0.3106,AUD
02/04/2023 00:00:00,0.3054,80,0.2917,0.3054,AUD
02/03/2023 00:00:00,0.2727,80,0.2701,0.2730,AUD
02/02/2023 00:00:00,0.2661,80,0.2598,0.2685,AUD
02/01/2023 00:00:00,0.2468,80,0.2384,0.2497,AUD
01/31/2023 00:00:00,0.2548,80,0.2497,0.2552,AUD
01/30/2023 00:00:00,0.2596,80,0.2585,0.2755,AUD
01/29/2023 00:00:00,0.2767,80,0.2712,0.2768,AUD
01/28/2023 00:00:00,0.2771,80,0.2762,0.2823,AUD
01/27/2023 00:00:00,0.2749,80,0.2666,0.2803,AUD
01/26/2023 00:00:00,0.2678,80,0.2655,0.2704,AUD
01/25/2023 00:00:00,0.2632,80,0.2591,0.2691,AUD
01/24/2023 00:00:00,0.2814,80,0.2722,0.2817,AUD
01/23/2023 00:00:00,0.2703,80,0.2669,0.2733,AUD
01/22/2023 00:00:00,0.2715,80,0.2693,0.2757,AUD
01/21/2023 00:00:00,0.2710,80,0.2633,0.2750,AUD
01/20/2023 00:00:00,0.2611,80,0.2559,0.2651,AUD
01/19/2023 00:00:00,0.2394,80,0.2364,0.2418,AUD
01/18/2023 00:00:00,0.2439,80,0.2409,0.2480,AUD
01/17/2023 00:00:00,0.2474,80,0.2428,0.2485,AUD
01/16/2023 00:00:00,0.2387,80,0.2376,0.2696,AUD
01/15/2023 00:00:00,0.2358,80,0.2322,0.2448,AUD
01/14/2023 00:00:00,0.2263,80,0.2160,0.2365,AUD
01/13/2023 00:00:00,0.2121,80,0.2097,0.2151,AUD
01/12/2023 00:00:00,0.1973,80,0.1960,0.1997,AUD
01/11/2023 00:00:00,0.1949,80,0.1919,0.1954,AUD
01/10/2023 00:00:00,0.1957,80,0.1932,0.1983,AUD
01/09/2023 00:00:00,0.1883,80,0.1824,0.1901,AUD
01/08/2023 00:00:00,0.1776,80,0.1769,0.1800,AUD
01/07/2023 00:00:00,0.1786,80,0.1784,0.1800,AUD
01/06/2023 00:00:00,0.1770,80,0.1767,0.1783,AUD
01/05/2023 00:00:00,0.1816,80,0.1794,0.1855,AUD
01/04/2023 00:00:00,0.1778,80,0.1766,0.1801,AUD
01/03/2023 00:00:00,0.1785,80,0.1767,0.1807,AUD
01/02/2023 00:00:00,0.1773,80,0.1726,0.1788,AUD
01/01/2023 00:00:00,0.1755,80,0.1725,0.1759,AUD
12/31/2022 00:00:00,0.1713,80,0.1701,0.1726,AUD
12/30/2022 00:00:00,0.1682,80,0.1680,0.1704,AUD
12/29/2022 00:00:00,0.1773,80,0.1736,0.1778,AUD
12/28/2022 00:00:00,0.1803,80,0.1778,0.1822,AUD
12/27/2022 00:00:00,0.1976,80,0.1969,0.1991,AUD
12/26/2022 00:00:00,0.2008,80,0.1980,0.2020,AUD
12/25/2022 00:00:00,0.2064,80,0.2058,0.2084,AUD
12/24/2022 00:00:00,0.2095,80,0.2078,0.2104,AUD
12/23/2022 00:00:00,0.2102,80,0.2091,0.2113,AUD
12/22/2022 00:00:00,0.2082,80,0.2058,0.2096,AUD
12/21/2022 00:00:00,0.2125,80,0.2125,0.2210,AUD
12/20/2022 00:00:00,0.2132,80,0.2103,0.2138,AUD
12/19/2022 00:00:00,0.2122,80,0.2094,0.2131,AUD
12/18/2022 00:00:00,0.2202,80,0.2183,0.2246,AUD
12/17/2022 00:00:00,0.2237,80,0.2235,0.2286,AUD
12/16/2022 00:00:00,0.2479,80,0.2455,0.2754,AUD
12/15/2022 00:00:00,0.2371,80,0.2330,0.2374,AUD
12/14/2022 00:00:00,0.2364,80,0.2277,0.2472,AUD
12/13/2022 00:00:00,0.2154,80,0.2152,0.2216,AUD
12/12/2022 00:00:00,0.2301,80,0.2266,0.2344,AUD
12/11/2022 00:00:00,0.2401,80,0.2390,0.2424,AUD
12/10/2022 00:00:00,0.2422,80,0.2422,0.2487,AUD
12/09/2022 00:00:00,0.2449,80,0.2434,0.2482,AUD
12/08/2022 00:00:00,0.2399,80,0.2399,0.2437,AUD
12/07/2022 00:00:00,0.2407,80,0.2385,0.2572,AUD
12/06/2022 00:00:00,0.2668,80,0.2642,0.2682,AUD
12/05/2022 00:00:00,0.2688,80,0.2640,0.2732,AUD
12/04/2022 00:00:00,0.2629,80,0.2580,0.2770,AUD
12/03/2022 00:00:00,0.2516,80,0.2505,0.2572,AUD
12/02/2022 00:00:00,0.2531,80,0.2509,0.2591,AUD
12/01/2022 00:00:00,0.2520,80,0.2438,0.2620,AUD
11/30/2022 00:00:00,0.2427,80,0.2427,0.2479,AUD
11/29/2022 00:00:00,0.2369,80,0.2359,0.2471,AUD
11/28/2022 00:00:00,0.2423,80,0.2390,0.2456,AUD
11/27/2022 00:00:00,0.2375,80,0.2306,0.2522,AUD
11/26/2022 00:00:00,0.2229,80,0.2203,0.2330,AUD
11/25/2022 00:00:00,0.2136,80,0.2077,0.2189,AUD
11/24/2022 00:00:00,0.2156,80,0.2156,0.2243,AUD
11/23/2022 00:00:00,0.2202,80,0.2202,0.2515,AUD
11/22/2022 00:00:00,0.1958,80,0.1892,0.2096,AUD
11/21/2022 00:00:00,0.2027,80,0.1886,0.2035,AUD
11/20/2022 00:00:00,0.2125,80,0.2085,0.2290,AUD
11/19/2022 00:00:00,0.1951,80,0.1949,0.1970,AUD
11/18/2022 00:00:00,0.2030,80,0.1953,0.2030,AUD
11/17/2022 00:00:00,0.2169,80,0.2077,0.2223,AUD
