Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/07/2022 00:00:00,0.2144,72,0.2108,0.2200,AUD
02/06/2022 00:00:00,0.2140,72,0.2066,0.2176,AUD
02/05/2022 00:00:00,0.2079,72,0.2032,0.2118,AUD
02/04/2022 00:00:00,0.1887,71,0.1847,0.1932,AUD
02/03/2022 00:00:00,0.1787,71,0.1727,0.1831,AUD
02/02/2022 00:00:00,0.1875,73,0.1812,0.1912,AUD
02/01/2022 00:00:00,0.1858,72,0.1775,0.1893,AUD
01/31/2022 00:00:00,0.1743,73,0.1711,0.1778,AUD
01/30/2022 00:00:00,0.1860,73,0.1828,0.1894,AUD
01/29/2022 00:00:00,0.1800,70,0.1745,0.1839,AUD
01/28/2022 00:00:00,0.1709,73,0.1671,0.1751,AUD
01/27/2022 00:00:00,0.1748,70,0.1669,0.1814,AUD
01/26/2022 00:00:00,0.1716,72,0.1686,0.1781,AUD
01/25/2022 00:00:00,0.1670,72,0.1622,0.1703,AUD
01/24/2022 00:00:00,0.1487,73,0.1466,0.1605,AUD
01/23/2022 00:00:00,0.1765,71,0.1715,0.1808,AUD
01/22/2022 00:00:00,0.1662,73,0.1543,0.1697,AUD
01/21/2022 00:00:00,0.1933,72,0.1883,0.2029,AUD
01/20/2022 00:00:00,0.2225,73,0.2184,0.2272,AUD
01/19/2022 00:00:00,0.2222,73,0.2179,0.2275,AUD
01/18/2022 00:00:00,0.2212,72,0.2160,0.2255,AUD
01/17/2022 00:00:00,0.2315,71,0.2263,0.2382,AUD
01/16/2022 00:00:00,0.2381,72,0.2327,0.2422,AUD
01/15/2022 00:00:00,0.2303,73,0.2267,0.2381,AUD
01/14/2022 00:00:00,0.2215,73,0.2146,0.2257,AUD
01/13/2022 00:00:00,0.2374,72,0.2288,0.2415,AUD
01/12/2022 00:00:00,0.2349,73,0.2276,0.2384,AUD
01/11/2022 00:00:00,0.2195,73,0.2135,0.2227,AUD
01/10/2022 00:00:00,0.2161,74,0.2132,0.2265,AUD
01/09/2022 00:00:00,0.2273,73,0.2222,0.2309,AUD
01/08/2022 00:00:00,0.2402,72,0.2360,0.2459,AUD
01/07/2022 00:00:00,0.2430,74,0.2377,0.2489,AUD
01/06/2022 00:00:00,0.2422,72,0.2369,0.2473,AUD
01/05/2022 00:00:00,0.2715,73,0.2665,0.2776,AUD
01/04/2022 00:00:00,0.2729,74,0.2682,0.2779,AUD
01/03/2022 00:00:00,0.2779,72,0.2731,0.2863,AUD
01/02/2022 00:00:00,0.2850,73,0.2776,0.2893,AUD
01/01/2022 00:00:00,0.2851,72,0.2798,0.2955,AUD
12/31/2021 00:00:00,0.2690,71,0.2635,0.2769,AUD
12/30/2021 00:00:00,0.2608,74,0.2545,0.2659,AUD
12/29/2021 00:00:00,0.2572,74,0.2537,0.2663,AUD
12/28/2021 00:00:00,0.3073,73,0.2983,0.3148,AUD
12/27/2021 00:00:00,0.3012,72,0.2931,0.3062,AUD
12/26/2021 00:00:00,0.2853,74,0.2791,0.2910,AUD
12/25/2021 00:00:00,0.2930,72,0.2820,0.2986,AUD
12/24/2021 00:00:00,0.3055,72,0.2984,0.3135,AUD
12/23/2021 00:00:00,0.3001,72,0.2859,0.3054,AUD
12/22/2021 00:00:00,0.2789,72,0.2744,0.2907,AUD
12/21/2021 00:00:00,0.2836,73,0.2773,0.2912,AUD
12/20/2021 00:00:00,0.2723,73,0.2678,0.2837,AUD
12/19/2021 00:00:00,0.2867,72,0.2803,0.2949,AUD
12/18/2021 00:00:00,0.3231,66,0.2817,0.3367,AUD
12/17/2021 00:00:00,0.2728,63,0.2582,0.2828,AUD
12/16/2021 00:00:00,0.2683,73,0.2596,0.2773,AUD
12/15/2021 00:00:00,0.2513,73,0.2465,0.2631,AUD
12/14/2021 00:00:00,0.2497,73,0.2414,0.2543,AUD
12/13/2021 00:00:00,0.2666,73,0.2616,0.2732,AUD
12/12/2021 00:00:00,0.2778,74,0.2703,0.2815,AUD
12/11/2021 00:00:00,0.2777,74,0.2638,0.2810,AUD
12/10/2021 00:00:00,0.2771,74,0.2685,0.2816,AUD
12/09/2021 00:00:00,0.2892,74,0.2849,0.2991,AUD
12/08/2021 00:00:00,0.2877,73,0.2799,0.2933,AUD
12/07/2021 00:00:00,0.3056,72,0.3002,0.3269,AUD
12/06/2021 00:00:00,0.2848,74,0.2612,0.2910,AUD
12/05/2021 00:00:00,0.3544,65,0.3004,0.3660,AUD
12/04/2021 00:00:00,0.3025,74,0.2975,0.3173,AUD
12/03/2021 00:00:00,0.3701,72,0.3632,0.3923,AUD
12/02/2021 00:00:00,0.3657,73,0.3583,0.3747,AUD
12/01/2021 00:00:00,0.3758,73,0.3691,0.3908,AUD
11/30/2021 00:00:00,0.3620,73,0.3521,0.3699,AUD
11/29/2021 00:00:00,0.3889,73,0.3793,0.3990,AUD
11/28/2021 00:00:00,0.4135,73,0.4043,0.4424,AUD
11/27/2021 00:00:00,0.4174,75,0.4117,0.4788,AUD
11/26/2021 00:00:00,0.4080,74,0.3640,0.4228,AUD
11/25/2021 00:00:00,0.5971,72,0.5736,0.7053,AUD
11/24/2021 00:00:00,0.2849,72,0.2776,0.2900,AUD
11/23/2021 00:00:00,0.2835,72,0.2777,0.2934,AUD
11/22/2021 00:00:00,0.2826,75,0.2794,0.2976,AUD
11/21/2021 00:00:00,0.2993,72,0.2873,0.3107,AUD
11/20/2021 00:00:00,0.2763,71,0.2691,0.2835,AUD
11/19/2021 00:00:00,0.2578,74,0.2495,0.2629,AUD
11/18/2021 00:00:00,0.2619,73,0.2581,0.2700,AUD
11/17/2021 00:00:00,0.2747,73,0.2700,0.2816,AUD
11/16/2021 00:00:00,0.2706,74,0.2671,0.2793,AUD
11/15/2021 00:00:00,0.3032,73,0.2953,0.3083,AUD
11/14/2021 00:00:00,0.2837,70,0.2745,0.2898,AUD
11/13/2021 00:00:00,0.2788,74,0.2750,0.2848,AUD
11/12/2021 00:00:00,0.2807,73,0.2753,0.2914,AUD
11/11/2021 00:00:00,0.2924,73,0.2836,0.2966,AUD
11/10/2021 00:00:00,0.2899,73,0.2859,0.2991,AUD
11/09/2021 00:00:00,0.2837,72,0.2787,0.2931,AUD
11/08/2021 00:00:00,0.2825,72,0.2779,0.2914,AUD
11/07/2021 00:00:00,0.2806,74,0.2755,0.2864,AUD
11/06/2021 00:00:00,0.2720,74,0.2684,0.2810,AUD
11/05/2021 00:00:00,0.2895,73,0.2845,0.2950,AUD
11/04/2021 00:00:00,0.2794,73,0.2738,0.2856,AUD
11/03/2021 00:00:00,0.2841,73,0.2800,0.2982,AUD
11/02/2021 00:00:00,0.2884,73,0.2825,0.2949,AUD
11/01/2021 00:00:00,0.2857,72,0.2809,0.2947,AUD
10/31/2021 00:00:00,0.2858,72,0.2794,0.2933,AUD
10/30/2021 00:00:00,0.2826,74,0.2774,0.2889,AUD
10/29/2021 00:00:00,0.2768,73,0.2680,0.2830,AUD
10/28/2021 00:00:00,0.2685,74,0.2644,0.2760,AUD
10/27/2021 00:00:00,0.2714,74,0.2639,0.2820,AUD
10/26/2021 00:00:00,0.3015,73,0.2957,0.3083,AUD
10/25/2021 00:00:00,0.2991,72,0.2937,0.3050,AUD
10/24/2021 00:00:00,0.3033,71,0.2897,0.3089,AUD
10/23/2021 00:00:00,0.2988,73,0.2904,0.3048,AUD
10/22/2021 00:00:00,0.3052,72,0.2974,0.3103,AUD
10/21/2021 00:00:00,0.3077,72,0.3010,0.3192,AUD
10/20/2021 00:00:00,0.3221,71,0.3065,0.3391,AUD
10/19/2021 00:00:00,0.2856,74,0.2794,0.2905,AUD
10/18/2021 00:00:00,0.2831,73,0.2782,0.2928,AUD
10/17/2021 00:00:00,0.2986,73,0.2923,0.3064,AUD
10/16/2021 00:00:00,0.3148,73,0.3098,0.3269,AUD
10/15/2021 00:00:00,0.3316,72,0.3178,0.3378,AUD
10/14/2021 00:00:00,0.3953,73,0.3892,0.4141,AUD
10/13/2021 00:00:00,0.3761,74,0.3431,0.3812,AUD
10/12/2021 00:00:00,0.3381,72,0.3283,0.3491,AUD
10/11/2021 00:00:00,0.3288,73,0.3167,0.3364,AUD
10/10/2021 00:00:00,0.3260,72,0.3203,0.3341,AUD
10/09/2021 00:00:00,0.3314,73,0.3253,0.3420,AUD
10/08/2021 00:00:00,0.3226,72,0.3155,0.3334,AUD
10/07/2021 00:00:00,0.3439,72,0.3272,0.3531,AUD
10/06/2021 00:00:00,0.2877,72,0.2774,0.2926,AUD
10/05/2021 00:00:00,0.3113,72,0.2878,0.3171,AUD
10/04/2021 00:00:00,0.2723,73,0.2658,0.2781,AUD
10/03/2021 00:00:00,0.2859,72,0.2803,0.2924,AUD
10/02/2021 00:00:00,0.2894,72,0.2822,0.2956,AUD
10/01/2021 00:00:00,0.2884,71,0.2815,0.2992,AUD
09/30/2021 00:00:00,0.2604,72,0.2562,0.2698,AUD
09/29/2021 00:00:00,0.2603,71,0.2540,0.2707,AUD
09/28/2021 00:00:00,0.2569,71,0.2464,0.2623,AUD
09/27/2021 00:00:00,0.2723,72,0.2674,0.2796,AUD
09/26/2021 00:00:00,0.2650,73,0.2607,0.2714,AUD
09/25/2021 00:00:00,0.2707,72,0.2645,0.2779,AUD
09/24/2021 00:00:00,0.2605,72,0.2480,0.2654,AUD
09/23/2021 00:00:00,0.2715,72,0.2602,0.2762,AUD
09/22/2021 00:00:00,0.2572,70,0.2483,0.2638,AUD
09/21/2021 00:00:00,0.2658,71,0.2553,0.2722,AUD
09/20/2021 00:00:00,0.2566,73,0.2362,0.2605,AUD
09/19/2021 00:00:00,0.2989,74,0.2911,0.3033,AUD
09/18/2021 00:00:00,0.3166,73,0.3086,0.3285,AUD
09/17/2021 00:00:00,0.3046,72,0.2955,0.3131,AUD
09/16/2021 00:00:00,0.3121,73,0.3065,0.3222,AUD
09/15/2021 00:00:00,0.3134,73,0.3059,0.3182,AUD
09/14/2021 00:00:00,0.2949,72,0.2894,0.3125,AUD
09/13/2021 00:00:00,0.2985,73,0.2895,0.3097,AUD
09/12/2021 00:00:00,0.3109,74,0.3046,0.3168,AUD
09/11/2021 00:00:00,0.3105,72,0.2989,0.3156,AUD
09/10/2021 00:00:00,0.3041,74,0.2998,0.3172,AUD
09/09/2021 00:00:00,0.3261,73,0.3078,0.3344,AUD
09/08/2021 00:00:00,0.3365,71,0.3103,0.3494,AUD
09/07/2021 00:00:00,0.3907,72,0.3734,0.4000,AUD
09/06/2021 00:00:00,0.4178,73,0.3974,0.4243,AUD
09/05/2021 00:00:00,0.3833,72,0.3723,0.3904,AUD
09/04/2021 00:00:00,0.3746,73,0.3689,0.3950,AUD
09/03/2021 00:00:00,0.3676,71,0.3484,0.3743,AUD
09/02/2021 00:00:00,0.3819,73,0.3713,0.3924,AUD
09/01/2021 00:00:00,0.3862,72,0.3787,0.4076,AUD
08/31/2021 00:00:00,0.3775,73,0.3640,0.3846,AUD
08/30/2021 00:00:00,0.3611,72,0.3494,0.3686,AUD
08/29/2021 00:00:00,0.3453,73,0.3370,0.3548,AUD
08/28/2021 00:00:00,0.3443,72,0.3387,0.3520,AUD
08/27/2021 00:00:00,0.3374,72,0.3283,0.3431,AUD
08/26/2021 00:00:00,0.3394,72,0.3230,0.3448,AUD
08/25/2021 00:00:00,0.3390,72,0.3298,0.3477,AUD
08/24/2021 00:00:00,0.3464,73,0.3406,0.3641,AUD
08/23/2021 00:00:00,0.3624,73,0.3551,0.3718,AUD
08/22/2021 00:00:00,0.3631,73,0.3454,0.3688,AUD
08/21/2021 00:00:00,0.3507,71,0.3389,0.3572,AUD
08/20/2021 00:00:00,0.3536,70,0.3409,0.3615,AUD
08/19/2021 00:00:00,0.3238,72,0.3137,0.3290,AUD
08/18/2021 00:00:00,0.3227,72,0.3063,0.3312,AUD
08/17/2021 00:00:00,0.3508,73,0.3452,0.3636,AUD
08/16/2021 00:00:00,0.3558,72,0.3498,0.3795,AUD
08/15/2021 00:00:00,0.3324,73,0.3248,0.3424,AUD
08/14/2021 00:00:00,0.3392,73,0.3286,0.3441,AUD
08/13/2021 00:00:00,0.3632,70,0.3527,0.3762,AUD
08/12/2021 00:00:00,0.3184,72,0.2948,0.3263,AUD
08/11/2021 00:00:00,0.3102,73,0.2934,0.3154,AUD
08/10/2021 00:00:00,0.2903,73,0.2845,0.3003,AUD
08/09/2021 00:00:00,0.2703,72,0.2646,0.2778,AUD
08/08/2021 00:00:00,0.2720,73,0.2661,0.2824,AUD
08/07/2021 00:00:00,0.2763,71,0.2703,0.2901,AUD
08/06/2021 00:00:00,0.2683,71,0.2542,0.2732,AUD
08/05/2021 00:00:00,0.2388,71,0.2334,0.2475,AUD
08/04/2021 00:00:00,0.2343,74,0.2236,0.2383,AUD
08/03/2021 00:00:00,0.2303,73,0.2217,0.2355,AUD
08/02/2021 00:00:00,0.2314,72,0.2247,0.2368,AUD
08/01/2021 00:00:00,0.2384,74,0.2352,0.2460,AUD
07/31/2021 00:00:00,0.2337,70,0.2287,0.2408,AUD
07/30/2021 00:00:00,0.2193,73,0.2139,0.2235,AUD
07/29/2021 00:00:00,0.2158,74,0.2090,0.2216,AUD
07/28/2021 00:00:00,0.2195,70,0.2129,0.2291,AUD
07/27/2021 00:00:00,0.2219,72,0.2152,0.2272,AUD
07/26/2021 00:00:00,0.2225,73,0.2183,0.2371,AUD
07/25/2021 00:00:00,0.2034,72,0.1993,0.2106,AUD
07/24/2021 00:00:00,0.2093,72,0.2053,0.2137,AUD
07/23/2021 00:00:00,0.2044,72,0.1960,0.2081,AUD
07/22/2021 00:00:00,0.1883,73,0.1833,0.1952,AUD
07/21/2021 00:00:00,0.1865,73,0.1830,0.1929,AUD
07/20/2021 00:00:00,0.1697,73,0.1671,0.1742,AUD
07/19/2021 00:00:00,0.1847,69,0.1790,0.1904,AUD
07/18/2021 00:00:00,0.1973,72,0.1937,0.2053,AUD
07/17/2021 00:00:00,0.1936,72,0.1882,0.1972,AUD
07/16/2021 00:00:00,0.1991,73,0.1904,0.2040,AUD
07/15/2021 00:00:00,0.1916,73,0.1878,0.1984,AUD
07/14/2021 00:00:00,0.1974,72,0.1882,0.2007,AUD
07/13/2021 00:00:00,0.1973,73,0.1923,0.2031,AUD
07/12/2021 00:00:00,0.2113,72,0.2064,0.2147,AUD
07/11/2021 00:00:00,0.2157,73,0.2107,0.2189,AUD
07/10/2021 00:00:00,0.2130,73,0.2098,0.2183,AUD
07/09/2021 00:00:00,0.2108,72,0.1977,0.2143,AUD
07/08/2021 00:00:00,0.2120,73,0.2085,0.2205,AUD
07/07/2021 00:00:00,0.2379,71,0.2305,0.2425,AUD
07/06/2021 00:00:00,0.2244,72,0.2153,0.2309,AUD
07/05/2021 00:00:00,0.2085,73,0.2005,0.2128,AUD
07/04/2021 00:00:00,0.2236,73,0.2197,0.2301,AUD
07/03/2021 00:00:00,0.2270,73,0.2221,0.2346,AUD
07/02/2021 00:00:00,0.2162,71,0.2068,0.2206,AUD
07/01/2021 00:00:00,0.2214,73,0.2171,0.2271,AUD
06/30/2021 00:00:00,0.2279,71,0.2188,0.2323,AUD
06/29/2021 00:00:00,0.2552,72,0.2440,0.2600,AUD
06/28/2021 00:00:00,0.2217,72,0.2164,0.2270,AUD
06/27/2021 00:00:00,0.2094,73,0.2053,0.2129,AUD
06/26/2021 00:00:00,0.1984,73,0.1955,0.2133,AUD
06/25/2021 00:00:00,0.2196,72,0.2132,0.2263,AUD
06/24/2021 00:00:00,0.2316,73,0.2275,0.2387,AUD
06/23/2021 00:00:00,0.2420,70,0.2366,0.2559,AUD
