Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/28/2023 00:00:00,2.8656,73,2.7970,2.9412,AUD
03/27/2023 00:00:00,2.9703,73,2.8997,3.0456,AUD
03/26/2023 00:00:00,3.0153,74,2.9211,3.0604,AUD
03/25/2023 00:00:00,2.9363,73,2.8776,2.9894,AUD
03/24/2023 00:00:00,3.0387,73,2.9506,3.1228,AUD
03/23/2023 00:00:00,3.0379,73,2.9434,3.0992,AUD
03/22/2023 00:00:00,3.0520,73,2.9751,3.1575,AUD
03/21/2023 00:00:00,3.1221,73,2.9649,3.1682,AUD
03/20/2023 00:00:00,3.1902,73,3.1352,3.3166,AUD
03/19/2023 00:00:00,3.1739,75,3.1084,3.2162,AUD
03/18/2023 00:00:00,3.3200,75,3.1621,3.3554,AUD
03/17/2023 00:00:00,3.1088,73,3.0253,3.2276,AUD
03/16/2023 00:00:00,2.9286,74,2.8885,3.0757,AUD
03/15/2023 00:00:00,3.1520,71,3.0508,3.3106,AUD
03/14/2023 00:00:00,3.2795,71,3.0409,3.3450,AUD
03/13/2023 00:00:00,3.0133,71,2.9260,3.2222,AUD
03/12/2023 00:00:00,2.8114,71,2.6930,2.8795,AUD
03/11/2023 00:00:00,2.8025,71,2.7267,2.9942,AUD
03/10/2023 00:00:00,2.7913,72,2.6655,2.9189,AUD
03/09/2023 00:00:00,3.1242,73,3.0442,3.1954,AUD
03/08/2023 00:00:00,3.2556,73,3.1613,3.3420,AUD
03/07/2023 00:00:00,3.3939,73,3.3091,3.4851,AUD
03/06/2023 00:00:00,3.3713,73,3.2898,3.5062,AUD
03/05/2023 00:00:00,3.2411,74,3.1628,3.2905,AUD
03/04/2023 00:00:00,3.1636,74,3.1014,3.2076,AUD
03/03/2023 00:00:00,3.2246,73,3.1775,3.3346,AUD
03/02/2023 00:00:00,3.4464,73,3.3935,3.6184,AUD
03/01/2023 00:00:00,3.5295,73,3.4774,3.6381,AUD
02/28/2023 00:00:00,3.5386,73,3.4291,3.5999,AUD
02/27/2023 00:00:00,3.5733,73,3.5171,3.6895,AUD
02/26/2023 00:00:00,3.6258,73,3.5468,3.7290,AUD
02/25/2023 00:00:00,3.4729,73,3.3964,3.5995,AUD
02/24/2023 00:00:00,3.7201,73,3.6175,3.7862,AUD
02/23/2023 00:00:00,3.7048,73,3.6108,3.8857,AUD
02/22/2023 00:00:00,3.7967,73,3.7419,3.9853,AUD
02/21/2023 00:00:00,4.0326,73,3.9465,4.3695,AUD
02/20/2023 00:00:00,4.1379,73,3.9734,4.2352,AUD
02/19/2023 00:00:00,3.9394,74,3.8610,4.1493,AUD
02/18/2023 00:00:00,4.0812,74,3.9560,4.1867,AUD
02/17/2023 00:00:00,4.0061,73,3.8856,4.0937,AUD
02/16/2023 00:00:00,4.0829,73,3.9774,4.2318,AUD
02/15/2023 00:00:00,4.1549,73,3.9209,4.2304,AUD
02/14/2023 00:00:00,4.2809,72,4.1234,4.6266,AUD
02/13/2023 00:00:00,3.6129,74,3.4820,3.9009,AUD
02/12/2023 00:00:00,4.0592,73,3.9504,4.6606,AUD
02/11/2023 00:00:00,3.9005,73,3.4738,4.0852,AUD
02/10/2023 00:00:00,3.2607,74,3.2122,3.5869,AUD
02/09/2023 00:00:00,3.6525,73,3.5538,3.8645,AUD
02/07/2023 00:00:00,4.1760,73,3.9472,5.0014,AUD
02/06/2023 00:00:00,4.0822,74,3.8587,4.1861,AUD
02/05/2023 00:00:00,3.7109,74,3.6633,4.2285,AUD
02/04/2023 00:00:00,4.0487,74,3.9089,4.4687,AUD
02/03/2023 00:00:00,3.2530,74,3.1751,3.3849,AUD
02/02/2023 00:00:00,3.3294,74,3.1635,3.6726,AUD
02/01/2023 00:00:00,2.9678,74,2.8643,3.0250,AUD
01/31/2023 00:00:00,2.9538,74,2.8231,3.0755,AUD
01/30/2023 00:00:00,2.9912,74,2.9299,3.3905,AUD
01/29/2023 00:00:00,3.2315,74,2.7935,3.4375,AUD
01/28/2023 00:00:00,2.7978,75,2.7691,2.9055,AUD
01/27/2023 00:00:00,2.8176,73,2.7423,2.9004,AUD
01/26/2023 00:00:00,2.7650,74,2.6982,2.8273,AUD
01/25/2023 00:00:00,2.6984,74,2.6158,2.7481,AUD
01/24/2023 00:00:00,2.7236,74,2.6737,2.8002,AUD
01/23/2023 00:00:00,2.7311,72,2.6680,2.8130,AUD
01/22/2023 00:00:00,2.7295,74,2.6685,2.7810,AUD
01/21/2023 00:00:00,2.7161,73,2.6469,2.8035,AUD
01/20/2023 00:00:00,2.5900,72,2.5127,2.6469,AUD
01/19/2023 00:00:00,2.5487,74,2.5111,2.6390,AUD
01/18/2023 00:00:00,2.6820,73,2.6217,2.8984,AUD
01/17/2023 00:00:00,2.6746,73,2.5819,2.7356,AUD
01/16/2023 00:00:00,2.5706,73,2.5218,2.7253,AUD
01/15/2023 00:00:00,2.5974,73,2.5070,2.6662,AUD
01/14/2023 00:00:00,2.5832,73,2.4581,2.7150,AUD
01/13/2023 00:00:00,2.4418,73,2.3989,2.5104,AUD
01/12/2023 00:00:00,2.4066,72,2.3650,2.4980,AUD
01/11/2023 00:00:00,2.4193,73,2.3825,2.5060,AUD
01/10/2023 00:00:00,2.4480,73,2.3472,2.5508,AUD
01/09/2023 00:00:00,2.3934,72,2.3344,2.4678,AUD
01/08/2023 00:00:00,2.3426,74,2.2865,2.3895,AUD
01/07/2023 00:00:00,2.3438,74,2.2860,2.3954,AUD
01/06/2023 00:00:00,2.3648,73,2.3062,2.4173,AUD
01/05/2023 00:00:00,2.3385,73,2.2727,2.3921,AUD
01/04/2023 00:00:00,2.3327,72,2.2819,2.3979,AUD
01/03/2023 00:00:00,2.3777,73,2.3054,2.4271,AUD
01/02/2023 00:00:00,2.3346,72,2.2570,2.4004,AUD
01/01/2023 00:00:00,2.3189,74,2.2504,2.3577,AUD
12/31/2022 00:00:00,2.2761,73,2.2230,2.3119,AUD
12/30/2022 00:00:00,2.2673,73,2.2213,2.3418,AUD
12/29/2022 00:00:00,2.3819,72,2.3043,2.4247,AUD
12/28/2022 00:00:00,2.3664,73,2.3089,2.4298,AUD
12/27/2022 00:00:00,2.4074,73,2.2999,2.5253,AUD
12/26/2022 00:00:00,2.3512,74,2.2994,2.3903,AUD
12/25/2022 00:00:00,2.3895,74,2.3538,2.4380,AUD
12/24/2022 00:00:00,2.4018,74,2.3655,2.4590,AUD
12/23/2022 00:00:00,2.4399,73,2.3936,2.5203,AUD
12/22/2022 00:00:00,2.3270,72,2.2564,2.3730,AUD
12/21/2022 00:00:00,2.3503,72,2.3022,2.4448,AUD
12/20/2022 00:00:00,2.4478,74,2.3877,2.5269,AUD
12/19/2022 00:00:00,2.4683,72,2.3856,2.5259,AUD
12/18/2022 00:00:00,2.5171,73,2.4138,2.6345,AUD
12/17/2022 00:00:00,2.3107,73,2.2552,2.4196,AUD
12/16/2022 00:00:00,2.6230,73,2.5769,2.7630,AUD
12/15/2022 00:00:00,2.6895,72,2.6348,2.7827,AUD
12/14/2022 00:00:00,2.6841,73,2.6272,2.7671,AUD
12/13/2022 00:00:00,2.5819,72,2.4772,2.7121,AUD
12/12/2022 00:00:00,2.6491,73,2.6076,2.7822,AUD
12/11/2022 00:00:00,2.9061,74,2.8248,2.9649,AUD
12/10/2022 00:00:00,2.9917,73,2.8367,3.2389,AUD
12/09/2022 00:00:00,2.8677,73,2.8114,2.9487,AUD
12/08/2022 00:00:00,2.8639,73,2.8030,2.9699,AUD
12/07/2022 00:00:00,2.9260,73,2.8420,3.0427,AUD
12/06/2022 00:00:00,2.8739,72,2.8261,3.0802,AUD
12/05/2022 00:00:00,3.2433,73,3.1955,3.3674,AUD
12/04/2022 00:00:00,3.2181,73,3.1427,3.4210,AUD
12/03/2022 00:00:00,3.3775,73,3.2773,3.4937,AUD
12/02/2022 00:00:00,3.3735,73,3.2454,3.5303,AUD
12/01/2022 00:00:00,3.4062,74,3.3430,3.8389,AUD
11/30/2022 00:00:00,3.4201,76,2.6019,3.6429,AUD
11/29/2022 00:00:00,2.5026,72,2.4354,2.6807,AUD
11/28/2022 00:00:00,2.3321,73,2.2375,2.7813,AUD
11/27/2022 00:00:00,2.3128,72,2.1665,2.3673,AUD
11/26/2022 00:00:00,2.1686,74,2.1158,2.2088,AUD
11/25/2022 00:00:00,2.1514,73,2.0329,2.2034,AUD
11/24/2022 00:00:00,2.1379,72,2.0771,2.2329,AUD
11/23/2022 00:00:00,2.1115,73,2.0757,2.1986,AUD
11/22/2022 00:00:00,2.0758,71,1.9095,2.1154,AUD
11/21/2022 00:00:00,2.0258,71,1.9503,2.0892,AUD
11/20/2022 00:00:00,2.0822,72,2.0194,2.3153,AUD
11/19/2022 00:00:00,1.9343,73,1.9003,1.9934,AUD
11/18/2022 00:00:00,2.0052,72,1.9274,2.0376,AUD
11/17/2022 00:00:00,1.9323,73,1.8659,1.9747,AUD
11/16/2022 00:00:00,1.8825,73,1.8332,1.9492,AUD
11/15/2022 00:00:00,1.9331,72,1.8854,2.0048,AUD
11/14/2022 00:00:00,1.8807,71,1.7734,1.9299,AUD
11/13/2022 00:00:00,1.8308,71,1.7773,1.9031,AUD
11/12/2022 00:00:00,1.8415,72,1.7807,1.8755,AUD
11/11/2022 00:00:00,1.9860,73,1.9109,2.0442,AUD
11/10/2022 00:00:00,1.9729,70,1.8921,2.0404,AUD
11/09/2022 00:00:00,2.1295,73,2.0433,2.3326,AUD
11/08/2022 00:00:00,2.7050,72,2.6456,2.7859,AUD
11/07/2022 00:00:00,2.8814,73,2.8135,2.9979,AUD
11/06/2022 00:00:00,3.0457,74,2.9355,3.1181,AUD
11/05/2022 00:00:00,3.0880,73,2.9286,3.1485,AUD
11/04/2022 00:00:00,2.9683,72,2.9153,3.0520,AUD
11/03/2022 00:00:00,2.9244,73,2.8752,3.0722,AUD
11/02/2022 00:00:00,2.8108,73,2.7690,2.9886,AUD
11/01/2022 00:00:00,2.9276,73,2.8736,3.0162,AUD
10/31/2022 00:00:00,2.9853,73,2.9326,3.0679,AUD
10/30/2022 00:00:00,3.0023,73,2.9536,3.1109,AUD
10/29/2022 00:00:00,2.9940,73,2.9476,3.1240,AUD
10/28/2022 00:00:00,2.9253,73,2.8527,2.9688,AUD
10/27/2022 00:00:00,2.9624,72,2.8987,3.0137,AUD
10/26/2022 00:00:00,2.9492,73,2.8766,3.0379,AUD
10/25/2022 00:00:00,2.9994,73,2.9195,3.0820,AUD
10/24/2022 00:00:00,2.9735,73,2.8492,3.0226,AUD
10/23/2022 00:00:00,2.8817,72,2.8113,2.9808,AUD
10/22/2022 00:00:00,2.8485,73,2.8057,2.9824,AUD
10/21/2022 00:00:00,2.7835,72,2.7213,2.8341,AUD
10/20/2022 00:00:00,2.8316,73,2.7912,2.9328,AUD
10/19/2022 00:00:00,2.8430,73,2.6836,2.9192,AUD
10/18/2022 00:00:00,2.8119,73,2.7595,2.9336,AUD
10/17/2022 00:00:00,2.8011,73,2.7562,2.9288,AUD
10/16/2022 00:00:00,2.8932,73,2.7711,2.9761,AUD
10/15/2022 00:00:00,2.7947,74,2.6893,2.8632,AUD
10/14/2022 00:00:00,2.7522,73,2.6607,2.8075,AUD
10/13/2022 00:00:00,2.6687,72,2.5498,2.7135,AUD
10/12/2022 00:00:00,2.7979,72,2.7533,2.9343,AUD
10/11/2022 00:00:00,2.7631,73,2.6443,2.8543,AUD
10/10/2022 00:00:00,2.7797,73,2.7146,2.8709,AUD
10/09/2022 00:00:00,2.8783,74,2.7847,2.9178,AUD
10/08/2022 00:00:00,2.8314,73,2.7474,2.9625,AUD
10/07/2022 00:00:00,2.7523,72,2.7057,2.8313,AUD
10/06/2022 00:00:00,2.7966,74,2.7031,2.8617,AUD
10/05/2022 00:00:00,2.8229,73,2.7671,3.0510,AUD
10/04/2022 00:00:00,2.6607,74,2.5887,2.7291,AUD
10/03/2022 00:00:00,2.6039,72,2.5367,2.6669,AUD
10/02/2022 00:00:00,2.6812,72,2.5874,2.8183,AUD
10/01/2022 00:00:00,2.7596,73,2.6010,2.9721,AUD
09/30/2022 00:00:00,2.7113,73,2.6091,2.7703,AUD
09/29/2022 00:00:00,3.2220,73,2.8790,3.5703,AUD
09/28/2022 00:00:00,2.4644,73,2.4192,2.5237,AUD
09/27/2022 00:00:00,2.5484,73,2.4929,2.6125,AUD
09/26/2022 00:00:00,2.4779,73,2.4073,2.5316,AUD
09/25/2022 00:00:00,2.5118,73,2.4747,2.6052,AUD
09/24/2022 00:00:00,2.6011,73,2.5401,2.6498,AUD
09/23/2022 00:00:00,2.4705,72,2.4270,2.5882,AUD
09/22/2022 00:00:00,2.4824,73,2.4330,2.5697,AUD
09/21/2022 00:00:00,2.4371,73,2.3667,2.4902,AUD
09/20/2022 00:00:00,2.4886,72,2.4136,2.8048,AUD
09/19/2022 00:00:00,2.4740,73,2.3756,2.5215,AUD
09/18/2022 00:00:00,2.5981,73,2.5589,2.6790,AUD
09/17/2022 00:00:00,2.6959,73,2.4871,2.7512,AUD
09/16/2022 00:00:00,2.5274,73,2.4899,2.6579,AUD
09/15/2022 00:00:00,2.6520,72,2.5886,2.7298,AUD
09/14/2022 00:00:00,2.6469,71,2.5518,2.7105,AUD
09/13/2022 00:00:00,2.6258,72,2.5816,2.8219,AUD
09/12/2022 00:00:00,2.8291,72,2.7408,2.8857,AUD
09/11/2022 00:00:00,2.8172,73,2.7335,2.9131,AUD
09/10/2022 00:00:00,2.7518,74,2.7145,2.8388,AUD
09/09/2022 00:00:00,2.7725,72,2.7049,2.8772,AUD
09/08/2022 00:00:00,2.7128,72,2.6352,2.7600,AUD
09/07/2022 00:00:00,2.6366,73,2.5707,2.6829,AUD
09/06/2022 00:00:00,2.7807,74,2.7348,2.8591,AUD
09/05/2022 00:00:00,2.7482,72,2.6884,2.8032,AUD
09/04/2022 00:00:00,2.7550,73,2.6672,2.9010,AUD
09/03/2022 00:00:00,2.7666,80,2.7454,2.7740,AUD
09/02/2022 00:00:00,2.7971,73,2.7150,2.8635,AUD
09/01/2022 00:00:00,2.7388,72,2.6451,2.7874,AUD
08/31/2022 00:00:00,2.7592,72,2.6776,2.8152,AUD
08/30/2022 00:00:00,2.7624,73,2.7060,2.9025,AUD
08/29/2022 00:00:00,2.7547,73,2.6225,2.8039,AUD
08/28/2022 00:00:00,2.6943,73,2.6501,2.8330,AUD
08/27/2022 00:00:00,2.7652,73,2.7032,2.8249,AUD
08/26/2022 00:00:00,2.9425,73,2.7696,2.9890,AUD
08/25/2022 00:00:00,2.9627,73,2.9087,3.0378,AUD
08/24/2022 00:00:00,3.0858,73,2.8394,3.2179,AUD
08/23/2022 00:00:00,2.8748,73,2.7975,2.9337,AUD
08/22/2022 00:00:00,2.8279,72,2.7065,2.8768,AUD
08/21/2022 00:00:00,2.9047,73,2.8339,3.0411,AUD
08/20/2022 00:00:00,2.9858,73,2.8778,3.2299,AUD
08/19/2022 00:00:00,2.8596,73,2.7248,2.9607,AUD
08/18/2022 00:00:00,3.2034,73,3.1436,3.3221,AUD
08/17/2022 00:00:00,3.2003,73,3.1490,3.3643,AUD
08/16/2022 00:00:00,3.3447,73,3.2979,3.5217,AUD
08/15/2022 00:00:00,3.3211,73,3.2185,3.3822,AUD
08/14/2022 00:00:00,3.4671,73,3.4142,3.5698,AUD
08/13/2022 00:00:00,3.6099,72,3.4548,3.8065,AUD
08/12/2022 00:00:00,3.4480,73,3.3819,3.5698,AUD
08/11/2022 00:00:00,3.5528,73,3.4900,3.6394,AUD
08/10/2022 00:00:00,3.5874,73,3.2143,3.6718,AUD
08/09/2022 00:00:00,3.5127,73,3.4571,3.6939,AUD
08/08/2022 00:00:00,3.6198,73,3.5474,3.7130,AUD
08/07/2022 00:00:00,3.5737,73,3.4564,3.6443,AUD
08/06/2022 00:00:00,3.6461,73,3.5701,3.7595,AUD
08/05/2022 00:00:00,3.5395,73,3.4495,3.6837,AUD
08/04/2022 00:00:00,3.6058,73,3.5187,3.6965,AUD
08/03/2022 00:00:00,3.8489,72,3.5088,3.9452,AUD
08/02/2022 00:00:00,3.6459,73,3.5829,4.2604,AUD
08/01/2022 00:00:00,3.1789,71,3.0500,3.2928,AUD
07/31/2022 00:00:00,3.2746,72,3.2217,3.4906,AUD
07/30/2022 00:00:00,3.5664,73,3.3909,3.7702,AUD
07/29/2022 00:00:00,3.5109,72,3.0354,4.1237,AUD
07/28/2022 00:00:00,3.1940,72,2.8296,3.3536,AUD
07/27/2022 00:00:00,2.7717,72,2.6192,2.8201,AUD
07/26/2022 00:00:00,2.5711,73,2.5323,2.6657,AUD
07/25/2022 00:00:00,2.7818,73,2.7222,2.8471,AUD
07/24/2022 00:00:00,2.8275,74,2.7715,3.0131,AUD
07/23/2022 00:00:00,2.8519,73,2.7093,2.9690,AUD
07/22/2022 00:00:00,2.7753,72,2.7285,2.9012,AUD
07/21/2022 00:00:00,2.7497,73,2.6838,2.9501,AUD
07/20/2022 00:00:00,3.0400,72,2.6425,3.3118,AUD
07/19/2022 00:00:00,2.6308,73,2.5361,2.6856,AUD
07/18/2022 00:00:00,2.6330,72,2.5504,2.7096,AUD
07/17/2022 00:00:00,2.5912,72,2.5279,2.6780,AUD
07/16/2022 00:00:00,2.5258,74,2.3926,2.6042,AUD
07/15/2022 00:00:00,2.6170,72,2.5196,2.7237,AUD
07/14/2022 00:00:00,2.8249,73,2.3128,3.7798,AUD
07/13/2022 00:00:00,2.2139,71,2.1236,2.4168,AUD
07/12/2022 00:00:00,2.3336,72,2.2651,2.4006,AUD
07/11/2022 00:00:00,2.4323,72,2.3368,2.5502,AUD
07/10/2022 00:00:00,2.4334,73,2.3861,2.5311,AUD
07/09/2022 00:00:00,2.3929,73,2.3085,2.4592,AUD
07/08/2022 00:00:00,2.2973,73,2.2629,2.4268,AUD
07/07/2022 00:00:00,2.4288,72,2.2491,2.6682,AUD
07/06/2022 00:00:00,2.2450,72,2.1332,2.2839,AUD
07/05/2022 00:00:00,2.1495,72,2.1036,2.3109,AUD
07/04/2022 00:00:00,2.1788,72,2.1198,2.2195,AUD
07/03/2022 00:00:00,2.1067,72,2.0702,2.2000,AUD
07/02/2022 00:00:00,2.0989,71,2.0288,2.1554,AUD
07/01/2022 00:00:00,2.0987,72,2.0263,2.1615,AUD
06/30/2022 00:00:00,1.9781,73,1.9094,2.2108,AUD
06/29/2022 00:00:00,2.0916,73,1.9194,2.2122,AUD
06/28/2022 00:00:00,2.0412,72,1.9850,2.0977,AUD
06/27/2022 00:00:00,2.0254,72,1.9905,2.1782,AUD
06/26/2022 00:00:00,2.1607,74,2.1319,2.3239,AUD
06/25/2022 00:00:00,2.0486,71,1.9980,2.1606,AUD
06/24/2022 00:00:00,2.0414,73,1.9687,2.0972,AUD
06/23/2022 00:00:00,2.0101,71,1.9705,2.0750,AUD
06/22/2022 00:00:00,2.0017,73,1.9039,2.0428,AUD
06/21/2022 00:00:00,2.0599,73,1.9846,2.1132,AUD
06/20/2022 00:00:00,1.9767,73,1.8936,2.0764,AUD
06/19/2022 00:00:00,1.8537,72,1.7384,1.9465,AUD
06/18/2022 00:00:00,1.8709,73,1.8338,1.9584,AUD
06/17/2022 00:00:00,2.0210,72,1.9554,2.1456,AUD
06/16/2022 00:00:00,1.9713,72,1.8985,2.0339,AUD
06/15/2022 00:00:00,2.0242,69,1.8028,2.1180,AUD
06/14/2022 00:00:00,2.1553,72,2.0428,2.2236,AUD
06/13/2022 00:00:00,1.9579,72,1.8365,2.0884,AUD
06/12/2022 00:00:00,2.0131,72,1.9808,2.2630,AUD
06/11/2022 00:00:00,2.8582,73,2.2911,2.8987,AUD
06/10/2022 00:00:00,2.2029,72,2.1427,2.3218,AUD
06/09/2022 00:00:00,2.3352,72,2.2542,2.5170,AUD
06/08/2022 00:00:00,2.7162,72,2.5555,3.1121,AUD
06/07/2022 00:00:00,2.0392,72,1.9668,2.0913,AUD
06/06/2022 00:00:00,2.1462,73,2.1057,2.2759,AUD
06/05/2022 00:00:00,2.0465,72,1.9973,2.1253,AUD
06/04/2022 00:00:00,2.0895,72,1.9551,2.1251,AUD
06/03/2022 00:00:00,1.9799,71,1.8760,2.0555,AUD
06/02/2022 00:00:00,1.8626,72,1.8222,1.9410,AUD
06/01/2022 00:00:00,2.1278,71,2.0230,2.2578,AUD
05/31/2022 00:00:00,1.9635,73,1.9287,2.0508,AUD
05/30/2022 00:00:00,2.0287,72,1.9833,2.1501,AUD
05/29/2022 00:00:00,1.8079,73,1.7736,1.8928,AUD
05/28/2022 00:00:00,1.7398,73,1.6731,1.7941,AUD
05/27/2022 00:00:00,1.7506,72,1.6401,1.7850,AUD
05/26/2022 00:00:00,1.7813,72,1.6802,2.0001,AUD
05/25/2022 00:00:00,2.1234,73,1.9731,2.2053,AUD
05/24/2022 00:00:00,1.8244,72,1.7921,1.9326,AUD
05/23/2022 00:00:00,1.9853,74,1.9538,2.0657,AUD
05/22/2022 00:00:00,1.9424,73,1.8592,2.0284,AUD
05/21/2022 00:00:00,1.8643,72,1.8139,1.9126,AUD
05/20/2022 00:00:00,1.9060,73,1.8659,1.9798,AUD
05/19/2022 00:00:00,1.8364,72,1.7386,1.8973,AUD
05/18/2022 00:00:00,1.8505,73,1.8190,2.0206,AUD
05/17/2022 00:00:00,1.9171,73,1.8380,1.9631,AUD
05/16/2022 00:00:00,1.8533,72,1.7511,1.9884,AUD
05/15/2022 00:00:00,1.8685,73,1.6587,2.4292,AUD
05/14/2022 00:00:00,1.3401,72,1.3170,1.4949,AUD
05/13/2022 00:00:00,1.6102,71,1.5218,1.6419,AUD
05/12/2022 00:00:00,1.2544,70,1.2044,1.4028,AUD
05/11/2022 00:00:00,1.8604,69,1.5069,2.3976,AUD
05/10/2022 00:00:00,2.9159,71,2.7709,3.0280,AUD
05/09/2022 00:00:00,3.0215,72,2.9446,3.1979,AUD
05/08/2022 00:00:00,3.1495,73,3.1045,3.2994,AUD
05/07/2022 00:00:00,3.3455,74,3.2937,3.4432,AUD
05/06/2022 00:00:00,3.3445,72,3.2332,3.4885,AUD
05/05/2022 00:00:00,3.6326,72,3.5743,3.8247,AUD
05/04/2022 00:00:00,3.6406,73,3.5903,3.8159,AUD
05/03/2022 00:00:00,3.5701,74,3.5116,3.6696,AUD
05/02/2022 00:00:00,3.5639,72,3.4287,3.6795,AUD
05/01/2022 00:00:00,3.4987,74,3.4421,3.5993,AUD
04/30/2022 00:00:00,3.7102,74,3.6647,3.8722,AUD
04/29/2022 00:00:00,3.9239,72,3.7341,4.0973,AUD
04/28/2022 00:00:00,4.1190,73,4.0566,4.4291,AUD
04/27/2022 00:00:00,4.0373,73,3.9296,4.1540,AUD
04/26/2022 00:00:00,4.1013,72,4.0345,4.3382,AUD
04/25/2022 00:00:00,4.1320,73,3.9922,4.2250,AUD
04/24/2022 00:00:00,4.3580,74,4.2878,4.4875,AUD
04/23/2022 00:00:00,4.5065,73,4.4234,4.5915,AUD
04/22/2022 00:00:00,4.4653,73,4.3931,4.6298,AUD
04/21/2022 00:00:00,4.6059,73,4.5216,4.7492,AUD
04/20/2022 00:00:00,4.6140,73,4.5317,4.8468,AUD
04/19/2022 00:00:00,4.8777,73,4.6845,4.9495,AUD
04/18/2022 00:00:00,4.6459,74,4.4896,4.8023,AUD
04/17/2022 00:00:00,5.1511,73,4.9441,5.2310,AUD
04/16/2022 00:00:00,4.8959,73,4.8073,5.0505,AUD
04/15/2022 00:00:00,5.0385,73,4.9386,5.3627,AUD
04/14/2022 00:00:00,4.9824,74,4.8897,5.1706,AUD
04/13/2022 00:00:00,5.1527,74,5.0308,5.3888,AUD
04/12/2022 00:00:00,5.5640,74,5.4680,6.6799,AUD
04/11/2022 00:00:00,5.3270,73,4.8966,5.7416,AUD
04/10/2022 00:00:00,4.5000,74,4.4398,4.6151,AUD
04/09/2022 00:00:00,4.5364,74,4.3791,4.5925,AUD
04/08/2022 00:00:00,4.5333,73,4.3921,4.8133,AUD
04/07/2022 00:00:00,4.6263,74,4.4942,4.7537,AUD
04/06/2022 00:00:00,4.5903,73,4.5207,5.0214,AUD
04/05/2022 00:00:00,5.2597,74,5.1922,5.5674,AUD
04/04/2022 00:00:00,5.4762,73,5.3204,5.7193,AUD
04/03/2022 00:00:00,5.3273,74,5.0617,5.4112,AUD
04/02/2022 00:00:00,5.3229,73,5.1885,5.4412,AUD
04/01/2022 00:00:00,5.1477,73,4.7437,5.3667,AUD
03/31/2022 00:00:00,5.1262,73,4.9085,5.2515,AUD
03/30/2022 00:00:00,4.8550,73,4.7842,5.1459,AUD
03/29/2022 00:00:00,5.0135,74,4.6172,5.2143,AUD
03/28/2022 00:00:00,4.8191,73,4.5789,4.8935,AUD
03/27/2022 00:00:00,4.3838,74,4.3323,4.6004,AUD
03/26/2022 00:00:00,4.4460,74,4.3034,4.7257,AUD
03/25/2022 00:00:00,4.4974,74,4.3062,4.5748,AUD
03/24/2022 00:00:00,4.3048,75,4.2447,4.4761,AUD
03/23/2022 00:00:00,4.3002,74,4.2077,4.3872,AUD
03/22/2022 00:00:00,4.4030,73,4.3065,4.5227,AUD
03/21/2022 00:00:00,4.4073,73,4.3333,4.6736,AUD
03/20/2022 00:00:00,4.2925,73,4.0345,4.5053,AUD
03/19/2022 00:00:00,4.2398,74,4.0608,4.3394,AUD
03/18/2022 00:00:00,4.0019,73,3.9267,4.4873,AUD
03/17/2022 00:00:00,3.9734,73,3.7399,4.0465,AUD
03/16/2022 00:00:00,3.7991,72,3.7268,3.9134,AUD
03/15/2022 00:00:00,3.9268,72,3.6681,4.3636,AUD
03/14/2022 00:00:00,3.8216,73,3.7515,3.9331,AUD
03/13/2022 00:00:00,3.8270,74,3.7659,4.0336,AUD
03/12/2022 00:00:00,3.9109,73,3.7962,4.0209,AUD
03/11/2022 00:00:00,3.9105,73,3.7899,3.9916,AUD
03/10/2022 00:00:00,3.8991,73,3.7996,3.9965,AUD
03/09/2022 00:00:00,4.1352,73,4.0375,4.3370,AUD
03/08/2022 00:00:00,4.0835,73,3.9991,4.1825,AUD
03/07/2022 00:00:00,4.2672,73,4.1955,4.5900,AUD
03/06/2022 00:00:00,4.0351,74,3.9006,4.4374,AUD
03/05/2022 00:00:00,3.8714,74,3.7718,3.9365,AUD
03/04/2022 00:00:00,4.0557,74,3.8880,4.1384,AUD
03/03/2022 00:00:00,4.2327,73,4.1491,4.4324,AUD
03/02/2022 00:00:00,4.1790,73,4.0335,4.3289,AUD
03/01/2022 00:00:00,4.2447,73,4.0704,4.3202,AUD
02/28/2022 00:00:00,3.8806,72,3.8009,3.9727,AUD
02/27/2022 00:00:00,4.1176,75,3.8573,4.2084,AUD
02/26/2022 00:00:00,4.0974,75,4.0378,4.2844,AUD
02/25/2022 00:00:00,3.8940,73,3.7160,3.9707,AUD
02/24/2022 00:00:00,3.4863,72,3.3167,3.6741,AUD
02/23/2022 00:00:00,4.1106,74,3.9548,4.1643,AUD
02/22/2022 00:00:00,3.9300,74,3.8031,4.0313,AUD
02/21/2022 00:00:00,4.1603,74,4.0840,4.5325,AUD
02/20/2022 00:00:00,4.3553,74,4.2378,4.4874,AUD
02/19/2022 00:00:00,4.5775,73,4.4842,5.0467,AUD
02/18/2022 00:00:00,4.5333,74,4.4465,4.7467,AUD
02/17/2022 00:00:00,4.7610,73,4.6614,4.9522,AUD
02/16/2022 00:00:00,5.0165,73,4.9416,5.1798,AUD
02/15/2022 00:00:00,5.0883,73,4.8495,5.3419,AUD
02/14/2022 00:00:00,4.7234,73,4.6261,4.8318,AUD
02/13/2022 00:00:00,4.9947,74,4.8173,5.0620,AUD
02/12/2022 00:00:00,4.9080,74,4.7237,4.9907,AUD
02/11/2022 00:00:00,5.4791,74,5.3980,5.6397,AUD
