Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,17.7758,80,17.5416,17.9448,AUD
04/03/2023 00:00:00,17.9062,80,17.8011,18.2386,AUD
04/02/2023 00:00:00,18.2439,80,18.2290,18.5886,AUD
04/01/2023 00:00:00,18.4146,80,18.3219,18.5315,AUD
03/31/2023 00:00:00,18.3592,80,17.9752,18.3592,AUD
03/30/2023 00:00:00,18.8031,80,18.7096,19.0755,AUD
03/29/2023 00:00:00,19.2486,80,19.1238,19.5965,AUD
03/28/2023 00:00:00,18.5047,80,18.0029,18.5504,AUD
03/27/2023 00:00:00,19.1479,80,18.8687,19.2296,AUD
03/26/2023 00:00:00,18.3749,80,18.0172,18.4588,AUD
03/25/2023 00:00:00,18.2462,80,18.0284,18.4110,AUD
03/24/2023 00:00:00,19.2778,80,19.0053,20.0349,AUD
03/23/2023 00:00:00,18.2701,80,17.9276,18.5699,AUD
03/22/2023 00:00:00,17.8720,80,17.7874,18.1625,AUD
03/21/2023 00:00:00,18.6209,80,17.7805,18.6209,AUD
03/20/2023 00:00:00,19.1522,80,19.1323,19.6763,AUD
03/19/2023 00:00:00,19.2845,80,17.5270,19.3553,AUD
03/18/2023 00:00:00,18.5498,80,18.3636,19.0431,AUD
03/17/2023 00:00:00,17.8332,80,16.9781,18.3261,AUD
03/16/2023 00:00:00,15.9436,80,15.8054,16.2975,AUD
03/15/2023 00:00:00,16.9557,80,16.5676,17.2692,AUD
03/14/2023 00:00:00,16.9228,80,15.9654,16.9228,AUD
03/13/2023 00:00:00,15.2547,80,15.1593,15.9361,AUD
03/12/2023 00:00:00,14.0589,80,14.0321,14.3451,AUD
03/11/2023 00:00:00,13.9853,80,13.9853,14.7239,AUD
03/10/2023 00:00:00,14.2415,80,13.9799,14.7204,AUD
03/09/2023 00:00:00,16.0452,80,15.8930,16.2500,AUD
03/08/2023 00:00:00,16.3314,80,16.2892,16.6505,AUD
03/07/2023 00:00:00,17.3629,80,17.2604,17.9178,AUD
03/06/2023 00:00:00,17.2323,80,17.1338,17.5723,AUD
03/05/2023 00:00:00,18.2312,80,18.0222,18.2933,AUD
03/04/2023 00:00:00,18.2352,80,18.0123,18.3054,AUD
03/03/2023 00:00:00,17.0697,80,16.9804,17.3606,AUD
03/02/2023 00:00:00,17.9312,80,17.8720,18.1124,AUD
03/01/2023 00:00:00,19.0524,80,18.9013,19.4571,AUD
02/28/2023 00:00:00,18.6454,80,18.4827,18.8037,AUD
02/27/2023 00:00:00,19.1720,80,19.1130,19.7868,AUD
02/26/2023 00:00:00,18.3173,80,17.5704,18.6610,AUD
02/25/2023 00:00:00,16.9330,80,16.7471,17.5650,AUD
02/24/2023 00:00:00,17.8506,80,17.8506,18.1546,AUD
02/23/2023 00:00:00,19.2603,80,19.0174,20.0122,AUD
02/22/2023 00:00:00,20.0067,80,19.3557,20.1905,AUD
02/21/2023 00:00:00,20.6746,80,20.3740,22.1599,AUD
02/20/2023 00:00:00,17.8369,80,16.4312,18.3824,AUD
02/19/2023 00:00:00,15.6869,80,14.1196,15.6869,AUD
02/18/2023 00:00:00,14.3665,80,14.1738,14.5150,AUD
02/17/2023 00:00:00,13.3315,80,13.2232,13.4127,AUD
02/16/2023 00:00:00,13.5618,80,13.4755,13.7525,AUD
02/15/2023 00:00:00,12.7759,80,12.4772,12.8014,AUD
02/14/2023 00:00:00,11.9706,80,11.9686,12.1244,AUD
02/13/2023 00:00:00,12.0141,80,11.7333,12.3104,AUD
02/12/2023 00:00:00,12.7907,80,12.6963,12.9155,AUD
02/11/2023 00:00:00,12.7645,80,12.6423,12.7941,AUD
02/10/2023 00:00:00,13.3939,80,13.3602,14.0036,AUD
02/09/2023 00:00:00,13.4036,80,13.1318,13.4285,AUD
02/07/2023 00:00:00,12.8249,80,12.6967,12.8858,AUD
02/06/2023 00:00:00,12.6186,80,12.5145,12.7675,AUD
02/05/2023 00:00:00,12.4274,80,12.4274,13.0258,AUD
02/04/2023 00:00:00,12.8534,80,12.7335,12.8543,AUD
02/03/2023 00:00:00,12.5771,80,12.4098,12.5912,AUD
02/02/2023 00:00:00,12.2508,80,11.9909,12.3663,AUD
02/01/2023 00:00:00,11.4091,80,11.2892,11.4836,AUD
01/31/2023 00:00:00,11.5956,80,11.4990,11.6226,AUD
01/30/2023 00:00:00,11.6407,80,11.2536,11.7495,AUD
01/29/2023 00:00:00,11.8319,80,11.6557,11.8927,AUD
01/28/2023 00:00:00,11.5241,80,11.5103,11.8281,AUD
01/27/2023 00:00:00,11.5065,80,11.4851,11.7924,AUD
01/26/2023 00:00:00,11.5085,80,11.3277,11.5746,AUD
01/25/2023 00:00:00,11.0427,80,10.8824,11.0633,AUD
01/24/2023 00:00:00,11.7169,80,11.6189,11.8343,AUD
01/23/2023 00:00:00,11.5488,80,11.5303,11.6942,AUD
01/22/2023 00:00:00,11.6282,80,11.4112,11.7008,AUD
01/21/2023 00:00:00,11.5294,80,11.3374,11.6771,AUD
01/20/2023 00:00:00,10.7541,80,10.6090,10.7797,AUD
01/19/2023 00:00:00,10.5600,80,10.5208,10.6597,AUD
01/18/2023 00:00:00,10.9759,80,10.8141,11.0317,AUD
01/17/2023 00:00:00,11.0791,80,10.8922,11.1475,AUD
01/16/2023 00:00:00,10.8576,80,10.8143,11.2553,AUD
01/15/2023 00:00:00,10.7419,80,10.5985,10.8034,AUD
01/14/2023 00:00:00,10.9714,80,10.6801,11.5580,AUD
01/13/2023 00:00:00,10.2712,80,10.2410,10.4280,AUD
01/12/2023 00:00:00,10.0022,80,9.9422,10.1662,AUD
01/11/2023 00:00:00,9.8577,80,9.8331,9.8897,AUD
01/10/2023 00:00:00,9.8938,80,9.8609,10.0219,AUD
01/09/2023 00:00:00,10.0931,80,9.7894,10.1157,AUD
01/08/2023 00:00:00,9.5788,80,9.5244,9.6440,AUD
01/07/2023 00:00:00,9.5812,80,9.5302,9.5850,AUD
01/06/2023 00:00:00,9.4168,80,9.3706,9.4634,AUD
01/05/2023 00:00:00,9.6844,80,9.5983,9.7513,AUD
01/04/2023 00:00:00,9.4856,80,9.4176,9.6694,AUD
01/03/2023 00:00:00,9.6359,80,9.6023,9.7198,AUD
01/02/2023 00:00:00,9.4467,80,9.3545,9.4933,AUD
01/01/2023 00:00:00,9.3730,80,9.0673,9.3730,AUD
12/31/2022 00:00:00,9.0312,80,8.9963,9.0499,AUD
12/30/2022 00:00:00,8.9123,80,8.8235,8.9961,AUD
12/29/2022 00:00:00,9.0830,80,9.0020,9.1111,AUD
12/28/2022 00:00:00,8.9502,80,8.8445,8.9627,AUD
12/27/2022 00:00:00,9.2999,80,9.2096,9.3382,AUD
12/26/2022 00:00:00,9.2781,80,9.2314,9.3305,AUD
12/25/2022 00:00:00,9.3786,80,9.3736,9.5070,AUD
12/24/2022 00:00:00,9.5055,80,9.4763,9.5806,AUD
12/23/2022 00:00:00,9.6411,80,9.5650,9.6659,AUD
12/22/2022 00:00:00,9.5829,80,9.4650,9.6166,AUD
12/21/2022 00:00:00,9.6061,80,9.5680,9.6928,AUD
12/20/2022 00:00:00,9.7102,80,9.6170,9.7102,AUD
12/19/2022 00:00:00,9.8791,80,9.7806,9.9033,AUD
12/18/2022 00:00:00,9.9694,80,9.8704,10.0953,AUD
12/17/2022 00:00:00,9.9037,80,9.8685,9.9801,AUD
12/16/2022 00:00:00,10.8271,80,10.7967,11.1348,AUD
12/15/2022 00:00:00,10.7297,80,10.5811,10.7780,AUD
12/14/2022 00:00:00,10.5475,80,10.5114,10.6925,AUD
12/13/2022 00:00:00,10.5005,80,10.4115,10.6703,AUD
12/12/2022 00:00:00,10.8264,80,10.4945,10.9175,AUD
12/11/2022 00:00:00,10.7527,80,10.6077,10.7527,AUD
12/10/2022 00:00:00,10.6683,80,10.4834,10.8252,AUD
12/09/2022 00:00:00,10.4439,80,10.4141,10.5466,AUD
12/08/2022 00:00:00,10.3878,80,10.2322,10.4184,AUD
12/07/2022 00:00:00,10.1555,80,10.0402,10.3610,AUD
12/06/2022 00:00:00,10.5251,80,10.3309,10.5322,AUD
12/05/2022 00:00:00,10.2652,80,10.2344,10.3590,AUD
12/04/2022 00:00:00,10.1506,80,10.1205,10.2262,AUD
12/03/2022 00:00:00,10.2918,80,10.1887,10.2939,AUD
12/02/2022 00:00:00,10.1981,80,9.9735,10.1981,AUD
12/01/2022 00:00:00,10.1511,80,10.0628,10.1511,AUD
11/30/2022 00:00:00,10.1986,80,10.1705,10.3101,AUD
11/29/2022 00:00:00,9.9862,80,9.9654,10.0893,AUD
11/28/2022 00:00:00,9.7582,80,9.7201,9.8247,AUD
11/27/2022 00:00:00,10.3748,80,10.2965,10.4005,AUD
11/26/2022 00:00:00,10.4224,80,10.2857,10.4574,AUD
11/25/2022 00:00:00,10.1797,80,9.9228,10.2775,AUD
11/24/2022 00:00:00,10.1381,80,10.0496,10.3144,AUD
11/23/2022 00:00:00,10.1051,80,10.1051,10.2661,AUD
11/22/2022 00:00:00,9.5511,80,9.3833,9.6048,AUD
11/21/2022 00:00:00,9.6678,80,9.5098,9.6871,AUD
11/20/2022 00:00:00,9.9681,80,9.9681,10.2832,AUD
11/19/2022 00:00:00,9.9708,80,9.8526,9.9708,AUD
11/18/2022 00:00:00,9.9398,80,9.9135,9.9981,AUD
11/17/2022 00:00:00,9.9241,80,9.8117,9.9241,AUD
11/16/2022 00:00:00,9.8846,80,9.8347,10.0822,AUD
11/15/2022 00:00:00,10.0888,80,9.9798,10.0980,AUD
11/14/2022 00:00:00,10.0194,80,9.5239,10.0194,AUD
11/13/2022 00:00:00,9.4261,80,9.3455,9.6864,AUD
11/12/2022 00:00:00,9.9042,80,9.7511,9.9167,AUD
11/11/2022 00:00:00,10.5375,80,10.4234,10.6011,AUD
11/10/2022 00:00:00,10.2743,80,10.0466,10.5858,AUD
11/09/2022 00:00:00,10.9324,80,10.5536,11.2995,AUD
11/08/2022 00:00:00,12.5066,80,12.4176,12.6445,AUD
11/07/2022 00:00:00,13.4065,80,13.0848,13.4484,AUD
11/06/2022 00:00:00,13.9075,80,13.8595,14.0103,AUD
11/05/2022 00:00:00,14.0684,80,13.9052,14.1370,AUD
11/04/2022 00:00:00,13.7818,80,13.6522,13.8815,AUD
11/03/2022 00:00:00,13.2455,80,13.1654,13.5325,AUD
11/02/2022 00:00:00,12.9103,80,12.8356,13.1384,AUD
11/01/2022 00:00:00,13.1969,80,13.1281,13.3545,AUD
10/31/2022 00:00:00,13.6414,80,13.1346,13.6414,AUD
10/30/2022 00:00:00,13.5192,80,13.5091,13.8957,AUD
10/29/2022 00:00:00,13.5608,80,13.4332,13.7877,AUD
10/28/2022 00:00:00,13.2956,80,13.0254,13.2956,AUD
10/27/2022 00:00:00,13.5751,80,13.3894,13.5845,AUD
10/26/2022 00:00:00,13.1590,80,13.0650,13.3452,AUD
10/25/2022 00:00:00,13.0478,80,12.9782,13.0985,AUD
10/24/2022 00:00:00,13.2240,80,13.1833,13.3297,AUD
10/23/2022 00:00:00,12.7460,80,12.4199,12.8223,AUD
10/22/2022 00:00:00,12.4558,80,12.3089,12.4578,AUD
10/21/2022 00:00:00,12.3181,80,12.0829,12.3248,AUD
10/20/2022 00:00:00,12.4859,80,12.4619,12.5441,AUD
10/19/2022 00:00:00,12.4340,80,12.3623,12.4488,AUD
10/18/2022 00:00:00,12.6286,80,12.5690,12.7834,AUD
10/17/2022 00:00:00,12.7036,80,12.6434,12.8045,AUD
10/16/2022 00:00:00,12.6897,80,12.6417,12.7604,AUD
10/15/2022 00:00:00,12.6326,80,12.3783,12.6355,AUD
10/14/2022 00:00:00,12.7550,80,12.6456,12.7832,AUD
10/13/2022 00:00:00,12.1526,80,11.7231,12.2893,AUD
10/12/2022 00:00:00,12.8340,80,12.8022,12.9461,AUD
10/11/2022 00:00:00,12.8785,80,12.8606,12.9657,AUD
10/10/2022 00:00:00,13.3742,80,13.2098,13.4970,AUD
10/09/2022 00:00:00,13.4025,80,13.3370,13.4582,AUD
10/08/2022 00:00:00,13.4991,80,13.3904,13.5737,AUD
10/07/2022 00:00:00,13.2092,80,13.1569,13.3991,AUD
10/06/2022 00:00:00,13.5433,80,13.4263,13.5886,AUD
10/05/2022 00:00:00,13.5131,80,13.4842,13.6472,AUD
10/04/2022 00:00:00,13.6763,80,13.4007,13.8128,AUD
10/03/2022 00:00:00,13.2967,80,13.2080,13.3084,AUD
10/02/2022 00:00:00,13.4016,80,13.3380,13.7407,AUD
10/01/2022 00:00:00,13.7786,80,13.7178,13.8727,AUD
09/30/2022 00:00:00,13.6016,80,13.4540,13.6998,AUD
09/29/2022 00:00:00,13.0881,80,13.0515,13.2999,AUD
09/28/2022 00:00:00,13.1470,80,13.0611,13.2252,AUD
09/27/2022 00:00:00,14.2574,80,14.1190,14.4842,AUD
09/26/2022 00:00:00,12.8671,80,12.6023,12.8671,AUD
09/25/2022 00:00:00,12.8502,80,12.8307,13.1009,AUD
09/24/2022 00:00:00,13.1532,80,13.0198,13.2840,AUD
09/23/2022 00:00:00,12.5390,80,12.5390,12.9144,AUD
09/22/2022 00:00:00,12.5368,80,12.5076,12.7260,AUD
09/21/2022 00:00:00,12.6268,80,12.3462,12.6618,AUD
09/20/2022 00:00:00,12.3350,80,12.2736,12.5253,AUD
09/19/2022 00:00:00,12.3752,80,12.0705,12.5068,AUD
09/18/2022 00:00:00,13.3628,80,13.2735,13.5987,AUD
09/17/2022 00:00:00,13.3584,80,13.2110,13.4075,AUD
09/16/2022 00:00:00,13.1270,80,13.1270,13.5340,AUD
09/15/2022 00:00:00,13.6256,80,13.2768,13.6256,AUD
09/14/2022 00:00:00,13.4525,80,13.2464,13.5861,AUD
09/13/2022 00:00:00,13.5763,80,13.5641,14.3910,AUD
09/12/2022 00:00:00,14.7552,80,14.5520,14.8466,AUD
09/11/2022 00:00:00,14.4191,80,14.3404,14.4872,AUD
09/10/2022 00:00:00,14.3301,80,14.2860,14.6563,AUD
09/09/2022 00:00:00,14.1678,80,13.8803,14.3526,AUD
09/08/2022 00:00:00,13.3597,80,13.0458,13.3949,AUD
09/07/2022 00:00:00,12.8781,80,12.7267,12.9490,AUD
09/06/2022 00:00:00,13.8172,80,13.7978,14.0295,AUD
09/05/2022 00:00:00,13.5146,80,13.3903,13.6333,AUD
09/04/2022 00:00:00,13.6113,80,13.3686,13.8001,AUD
09/02/2022 00:00:00,13.5308,80,13.2892,13.5962,AUD
09/01/2022 00:00:00,13.2401,80,12.9118,13.2401,AUD
08/31/2022 00:00:00,13.5339,80,13.3563,13.6101,AUD
08/30/2022 00:00:00,13.7061,80,13.6046,13.7273,AUD
08/29/2022 00:00:00,13.3645,80,13.0388,13.3758,AUD
08/28/2022 00:00:00,13.3301,80,13.2566,13.4075,AUD
08/27/2022 00:00:00,13.3271,80,13.2287,13.4323,AUD
08/26/2022 00:00:00,14.1890,80,13.7773,14.2938,AUD
08/25/2022 00:00:00,14.4223,80,14.3365,14.6662,AUD
08/24/2022 00:00:00,14.4810,80,14.4441,14.7099,AUD
08/23/2022 00:00:00,14.1840,80,13.9817,14.2923,AUD
08/22/2022 00:00:00,13.6192,80,13.3887,13.8250,AUD
08/21/2022 00:00:00,14.2350,80,14.1457,14.3967,AUD
08/20/2022 00:00:00,14.2258,80,14.1491,14.3411,AUD
08/19/2022 00:00:00,14.0281,80,13.7903,14.1144,AUD
08/18/2022 00:00:00,15.7384,80,15.7170,15.9077,AUD
08/17/2022 00:00:00,15.8916,80,15.8336,16.6575,AUD
08/16/2022 00:00:00,15.9572,80,15.9365,16.1686,AUD
08/15/2022 00:00:00,16.0191,80,15.8306,16.1478,AUD
08/14/2022 00:00:00,16.5713,80,16.5428,17.1196,AUD
08/13/2022 00:00:00,16.8463,80,16.7354,17.0058,AUD
08/12/2022 00:00:00,16.5363,80,16.3515,16.7348,AUD
08/11/2022 00:00:00,17.0012,80,16.8251,17.1522,AUD
08/10/2022 00:00:00,16.3390,80,15.7002,16.4396,AUD
08/09/2022 00:00:00,15.9469,80,15.9469,16.7521,AUD
08/08/2022 00:00:00,17.0821,80,16.7991,17.1398,AUD
08/07/2022 00:00:00,16.7054,80,16.3812,16.7054,AUD
08/06/2022 00:00:00,16.7771,80,16.6828,16.8055,AUD
08/05/2022 00:00:00,16.7352,80,16.3953,17.1559,AUD
08/04/2022 00:00:00,15.7239,80,15.4225,15.7504,AUD
08/03/2022 00:00:00,15.9634,80,15.8573,16.1208,AUD
08/02/2022 00:00:00,15.6055,80,15.2975,15.6893,AUD
08/01/2022 00:00:00,16.1629,80,15.9098,16.5194,AUD
07/31/2022 00:00:00,16.2615,80,15.8594,16.3506,AUD
07/30/2022 00:00:00,16.7120,80,16.2850,16.7247,AUD
07/29/2022 00:00:00,16.4872,80,15.9145,17.2176,AUD
07/28/2022 00:00:00,15.2833,80,15.1259,15.8035,AUD
07/27/2022 00:00:00,13.5551,80,13.3228,13.6581,AUD
07/26/2022 00:00:00,12.9650,80,12.8583,13.2179,AUD
07/25/2022 00:00:00,13.9182,80,13.8054,14.2976,AUD
07/24/2022 00:00:00,14.8028,80,14.5220,15.0806,AUD
07/23/2022 00:00:00,14.8295,80,14.6538,15.4342,AUD
07/22/2022 00:00:00,15.8994,80,15.2915,16.3835,AUD
07/21/2022 00:00:00,13.9889,80,13.7553,14.0347,AUD
07/20/2022 00:00:00,15.0496,80,14.8474,15.2542,AUD
07/19/2022 00:00:00,15.0774,80,14.6579,15.1549,AUD
07/18/2022 00:00:00,14.6808,80,14.3472,14.6832,AUD
07/17/2022 00:00:00,13.6240,80,13.6240,13.9855,AUD
07/16/2022 00:00:00,13.2012,80,12.8305,13.2432,AUD
07/15/2022 00:00:00,13.0992,80,12.9998,13.3301,AUD
07/14/2022 00:00:00,12.2334,80,12.0828,12.3018,AUD
07/13/2022 00:00:00,11.8094,80,11.5742,12.2656,AUD
07/12/2022 00:00:00,12.2179,80,12.1198,12.3399,AUD
07/11/2022 00:00:00,12.9553,80,12.9116,13.1630,AUD
07/10/2022 00:00:00,13.3261,80,13.3261,13.5191,AUD
07/09/2022 00:00:00,13.6030,80,13.5713,13.8329,AUD
07/08/2022 00:00:00,13.2592,80,13.2271,13.6883,AUD
07/07/2022 00:00:00,12.7537,80,12.4896,12.7540,AUD
07/06/2022 00:00:00,12.3810,80,12.2443,12.4437,AUD
07/05/2022 00:00:00,11.9601,80,11.9367,12.5150,AUD
07/04/2022 00:00:00,12.1994,80,11.8238,12.3502,AUD
07/03/2022 00:00:00,11.8114,80,11.8096,12.0678,AUD
07/02/2022 00:00:00,12.0001,80,11.7658,12.0892,AUD
07/01/2022 00:00:00,12.0563,80,11.9490,12.3734,AUD
06/30/2022 00:00:00,11.5508,80,11.5028,11.8752,AUD
06/29/2022 00:00:00,12.5317,80,12.3479,12.8807,AUD
06/28/2022 00:00:00,13.8185,80,13.5822,13.8185,AUD
06/27/2022 00:00:00,13.7866,80,13.7762,14.2765,AUD
06/26/2022 00:00:00,14.2280,80,14.1952,14.6367,AUD
06/25/2022 00:00:00,13.6621,80,13.5633,14.1918,AUD
06/24/2022 00:00:00,13.9380,80,13.6113,14.0308,AUD
06/23/2022 00:00:00,13.1601,80,13.1445,13.4735,AUD
06/22/2022 00:00:00,13.1720,80,12.7482,13.1720,AUD
06/21/2022 00:00:00,13.7356,80,13.2846,13.7356,AUD
06/20/2022 00:00:00,13.1619,80,12.6409,13.4913,AUD
06/19/2022 00:00:00,12.5184,80,11.9897,12.8084,AUD
06/18/2022 00:00:00,12.4072,80,11.9854,12.4757,AUD
06/17/2022 00:00:00,13.1716,80,12.8930,13.2450,AUD
06/16/2022 00:00:00,12.6966,80,12.6966,13.4867,AUD
06/15/2022 00:00:00,13.0546,80,12.1659,13.0661,AUD
06/14/2022 00:00:00,14.1686,80,13.5931,14.2816,AUD
06/13/2022 00:00:00,14.1167,80,13.6311,14.3425,AUD
06/12/2022 00:00:00,15.4669,80,14.8579,15.6608,AUD
06/11/2022 00:00:00,15.6194,80,15.2301,16.5387,AUD
06/10/2022 00:00:00,15.8741,80,15.7772,16.7087,AUD
06/09/2022 00:00:00,16.9449,80,16.6940,17.2255,AUD
06/08/2022 00:00:00,17.3547,80,16.9440,17.7144,AUD
06/07/2022 00:00:00,15.8895,80,15.6591,16.0654,AUD
06/06/2022 00:00:00,17.5969,80,17.5661,18.4448,AUD
06/05/2022 00:00:00,15.7529,80,15.7529,16.1074,AUD
06/04/2022 00:00:00,15.3343,80,15.2364,15.7161,AUD
06/03/2022 00:00:00,15.2901,80,15.1129,15.9182,AUD
06/02/2022 00:00:00,15.4923,80,15.3701,15.8905,AUD
06/01/2022 00:00:00,16.6311,80,16.0143,17.0386,AUD
05/31/2022 00:00:00,15.8349,80,15.8349,16.3602,AUD
05/30/2022 00:00:00,15.7765,80,15.6190,16.1096,AUD
05/29/2022 00:00:00,14.6668,80,14.3275,14.7287,AUD
05/28/2022 00:00:00,14.7494,80,14.4431,14.7853,AUD
05/27/2022 00:00:00,15.5205,80,14.9706,15.8307,AUD
05/26/2022 00:00:00,14.9904,80,14.4713,15.7652,AUD
05/25/2022 00:00:00,16.4518,80,16.0678,16.4842,AUD
05/24/2022 00:00:00,14.7970,80,14.7970,15.9805,AUD
05/23/2022 00:00:00,16.9637,80,16.8668,17.5942,AUD
05/22/2022 00:00:00,15.2549,80,14.7827,15.5150,AUD
05/21/2022 00:00:00,14.5441,80,14.4150,14.6772,AUD
05/20/2022 00:00:00,14.9144,80,14.8169,15.2512,AUD
05/19/2022 00:00:00,14.5357,80,13.9147,14.6882,AUD
05/18/2022 00:00:00,14.6500,80,14.6354,15.4674,AUD
05/17/2022 00:00:00,15.7454,80,15.2182,15.9187,AUD
05/16/2022 00:00:00,14.7412,80,14.5584,14.9424,AUD
05/15/2022 00:00:00,15.2790,80,15.0206,15.6881,AUD
05/14/2022 00:00:00,14.0116,80,14.0116,15.1755,AUD
05/13/2022 00:00:00,16.0332,80,15.4440,16.2581,AUD
05/12/2022 00:00:00,13.4458,80,12.8252,14.0173,AUD
05/11/2022 00:00:00,17.7030,80,16.1383,19.6817,AUD
05/10/2022 00:00:00,21.1820,80,20.5871,21.4998,AUD
05/09/2022 00:00:00,21.6215,80,21.0706,22.0695,AUD
05/08/2022 00:00:00,22.5467,80,22.5467,23.2676,AUD
05/07/2022 00:00:00,23.5244,80,23.4933,23.9603,AUD
05/06/2022 00:00:00,23.6488,80,23.4006,23.9233,AUD
05/05/2022 00:00:00,26.2133,80,26.2133,27.0044,AUD
05/04/2022 00:00:00,25.7656,80,25.6323,26.5455,AUD
05/03/2022 00:00:00,25.1273,80,25.0553,25.7691,AUD
05/02/2022 00:00:00,24.6306,80,24.1595,25.2495,AUD
05/01/2022 00:00:00,24.2635,80,24.2251,24.5819,AUD
04/30/2022 00:00:00,25.8207,80,25.5472,26.0316,AUD
04/29/2022 00:00:00,25.5894,80,25.2269,26.2219,AUD
04/28/2022 00:00:00,26.6013,80,26.5363,27.1649,AUD
04/27/2022 00:00:00,26.6947,80,26.2800,26.8428,AUD
04/26/2022 00:00:00,27.2791,80,27.2791,28.3903,AUD
04/25/2022 00:00:00,27.0465,80,26.2754,27.2308,AUD
04/24/2022 00:00:00,28.4439,80,28.3318,28.9276,AUD
04/23/2022 00:00:00,29.3136,80,28.9125,29.3136,AUD
04/22/2022 00:00:00,29.0435,80,28.7197,29.2109,AUD
04/21/2022 00:00:00,30.1435,80,28.6969,30.3246,AUD
04/20/2022 00:00:00,29.0418,80,28.9943,29.7903,AUD
04/19/2022 00:00:00,29.3387,80,28.5763,29.3387,AUD
04/18/2022 00:00:00,27.6527,80,27.1125,27.7892,AUD
04/17/2022 00:00:00,29.2614,80,29.1192,29.4989,AUD
04/16/2022 00:00:00,29.1778,80,29.0265,29.4075,AUD
04/15/2022 00:00:00,28.1793,80,28.1793,28.7590,AUD
04/14/2022 00:00:00,28.0708,80,28.0318,28.8027,AUD
04/13/2022 00:00:00,28.2837,80,27.4289,28.3296,AUD
04/12/2022 00:00:00,27.6701,80,27.1002,27.8051,AUD
04/11/2022 00:00:00,27.1460,80,26.8637,28.7009,AUD
04/10/2022 00:00:00,29.7414,80,29.6951,30.1257,AUD
04/09/2022 00:00:00,30.2036,80,29.7555,30.2900,AUD
04/08/2022 00:00:00,30.2041,80,30.0859,31.3598,AUD
04/07/2022 00:00:00,31.1391,80,30.4902,31.3333,AUD
04/06/2022 00:00:00,31.0441,80,30.9132,32.7084,AUD
04/05/2022 00:00:00,34.8760,80,34.8608,35.8329,AUD
04/04/2022 00:00:00,35.7324,80,35.3594,36.6015,AUD
04/03/2022 00:00:00,37.2185,80,36.9497,37.4254,AUD
04/02/2022 00:00:00,38.0452,80,37.2658,38.2725,AUD
04/01/2022 00:00:00,35.6629,80,35.0908,36.0162,AUD
03/31/2022 00:00:00,38.7489,80,38.5391,39.4241,AUD
03/30/2022 00:00:00,38.3305,80,37.2731,38.8049,AUD
03/29/2022 00:00:00,37.3338,80,35.4632,37.6411,AUD
03/28/2022 00:00:00,35.5452,80,35.2428,35.8364,AUD
03/27/2022 00:00:00,32.0763,80,32.0763,33.2101,AUD
03/26/2022 00:00:00,32.4491,80,32.2956,32.7882,AUD
03/25/2022 00:00:00,33.0324,80,32.8768,33.5849,AUD
03/24/2022 00:00:00,31.5897,80,31.5851,32.3025,AUD
03/23/2022 00:00:00,33.3634,80,32.4048,33.5256,AUD
03/22/2022 00:00:00,32.1587,80,31.3528,32.1935,AUD
03/21/2022 00:00:00,30.4370,80,29.9971,30.7930,AUD
03/20/2022 00:00:00,30.5492,80,30.1845,31.9538,AUD
03/19/2022 00:00:00,29.0378,80,28.5438,29.0649,AUD
03/18/2022 00:00:00,27.4895,80,27.2663,27.5953,AUD
03/17/2022 00:00:00,28.2724,80,28.0317,28.4669,AUD
03/16/2022 00:00:00,27.1613,80,27.0434,27.4690,AUD
03/15/2022 00:00:00,26.3901,80,26.0950,26.4982,AUD
03/14/2022 00:00:00,26.6150,80,26.5519,27.0206,AUD
03/13/2022 00:00:00,26.9728,80,26.9491,27.7720,AUD
03/12/2022 00:00:00,27.8783,80,27.5796,27.9822,AUD
03/11/2022 00:00:00,28.3849,80,27.8498,28.5000,AUD
03/10/2022 00:00:00,27.5786,80,27.1337,27.6962,AUD
03/09/2022 00:00:00,29.1458,80,28.9906,29.7777,AUD
03/08/2022 00:00:00,28.1087,80,27.6772,28.4726,AUD
03/07/2022 00:00:00,27.9468,80,26.9272,27.9501,AUD
03/06/2022 00:00:00,28.4616,80,28.2392,29.1629,AUD
03/05/2022 00:00:00,29.5365,80,28.9510,29.7023,AUD
03/04/2022 00:00:00,31.2218,80,30.4772,31.4833,AUD
03/03/2022 00:00:00,33.2589,80,32.7072,33.6648,AUD
03/02/2022 00:00:00,33.3854,80,32.8544,33.8167,AUD
03/01/2022 00:00:00,33.5119,80,32.6390,33.7751,AUD
02/28/2022 00:00:00,28.3456,80,28.2159,29.3899,AUD
02/27/2022 00:00:00,29.2528,80,28.3123,29.2528,AUD
02/26/2022 00:00:00,28.9537,80,28.8347,29.5312,AUD
02/25/2022 00:00:00,29.0081,80,27.6201,29.5469,AUD
02/24/2022 00:00:00,24.6215,80,23.7690,24.9884,AUD
02/23/2022 00:00:00,28.7641,80,28.0760,28.9605,AUD
02/22/2022 00:00:00,28.1620,80,27.3335,28.4388,AUD
02/21/2022 00:00:00,30.5248,80,30.2840,33.1879,AUD
02/20/2022 00:00:00,32.6895,80,32.6895,34.3530,AUD
02/19/2022 00:00:00,34.7173,80,34.5574,36.8100,AUD
02/18/2022 00:00:00,36.4597,80,34.2036,36.4597,AUD
02/17/2022 00:00:00,34.3226,80,33.9627,34.8891,AUD
