Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/07/2022 00:00:00,0.0122,72,0.0116,0.0125,AUD
04/06/2022 00:00:00,0.0123,70,0.0120,0.0128,AUD
04/05/2022 00:00:00,0.0127,73,0.0124,0.0132,AUD
04/04/2022 00:00:00,0.0129,71,0.0125,0.0131,AUD
04/03/2022 00:00:00,0.0137,71,0.0133,0.0139,AUD
04/02/2022 00:00:00,0.0131,71,0.0127,0.0133,AUD
04/01/2022 00:00:00,0.0133,71,0.0128,0.0135,AUD
03/31/2022 00:00:00,0.0134,76,0.0132,0.0141,AUD
03/30/2022 00:00:00,0.0138,70,0.0135,0.0141,AUD
03/29/2022 00:00:00,0.0147,72,0.0142,0.0150,AUD
03/28/2022 00:00:00,0.0145,72,0.0137,0.0147,AUD
03/27/2022 00:00:00,0.0135,68,0.0131,0.0139,AUD
03/26/2022 00:00:00,0.0130,71,0.0127,0.0133,AUD
03/25/2022 00:00:00,0.0131,73,0.0126,0.0133,AUD
03/24/2022 00:00:00,0.0120,70,0.0112,0.0123,AUD
03/23/2022 00:00:00,0.0116,60,0.0110,0.0121,AUD
03/22/2022 00:00:00,0.0115,72,0.0111,0.0118,AUD
03/21/2022 00:00:00,0.0116,66,0.0111,0.0120,AUD
03/20/2022 00:00:00,0.0117,66,0.0112,0.0121,AUD
03/19/2022 00:00:00,0.0118,72,0.0115,0.0120,AUD
03/18/2022 00:00:00,0.0114,66,0.0109,0.0118,AUD
03/17/2022 00:00:00,0.0117,70,0.0109,0.0125,AUD
03/16/2022 00:00:00,0.0116,66,0.0109,0.0120,AUD
03/15/2022 00:00:00,0.0113,70,0.0109,0.0115,AUD
03/14/2022 00:00:00,0.0112,72,0.0110,0.0120,AUD
03/13/2022 00:00:00,0.0114,62,0.0108,0.0120,AUD
03/12/2022 00:00:00,0.0118,72,0.0113,0.0120,AUD
03/11/2022 00:00:00,0.0117,60,0.0109,0.0122,AUD
03/10/2022 00:00:00,0.0118,70,0.0114,0.0120,AUD
03/09/2022 00:00:00,0.0120,72,0.0117,0.0129,AUD
03/08/2022 00:00:00,0.0120,78,0.0116,0.0124,AUD
03/07/2022 00:00:00,0.0124,67,0.0117,0.0128,AUD
03/06/2022 00:00:00,0.0120,72,0.0117,0.0125,AUD
03/05/2022 00:00:00,0.0122,72,0.0119,0.0125,AUD
03/04/2022 00:00:00,0.0124,72,0.0121,0.0132,AUD
03/03/2022 00:00:00,0.0131,71,0.0127,0.0139,AUD
03/02/2022 00:00:00,0.0137,66,0.0133,0.0142,AUD
03/01/2022 00:00:00,0.0141,72,0.0133,0.0143,AUD
02/28/2022 00:00:00,0.0131,67,0.0127,0.0136,AUD
02/27/2022 00:00:00,0.0136,68,0.0131,0.0140,AUD
02/26/2022 00:00:00,0.0135,73,0.0131,0.0138,AUD
02/25/2022 00:00:00,0.0134,78,0.0130,0.0138,AUD
02/24/2022 00:00:00,0.0128,71,0.0121,0.0133,AUD
02/23/2022 00:00:00,0.0136,78,0.0132,0.0141,AUD
02/22/2022 00:00:00,0.0135,73,0.0130,0.0141,AUD
02/21/2022 00:00:00,0.0135,68,0.0128,0.0139,AUD
02/20/2022 00:00:00,0.0136,61,0.0130,0.0142,AUD
02/19/2022 00:00:00,0.0137,66,0.0133,0.0143,AUD
02/18/2022 00:00:00,0.0137,63,0.0132,0.0143,AUD
02/17/2022 00:00:00,0.0144,72,0.0141,0.0149,AUD
02/16/2022 00:00:00,0.0148,72,0.0144,0.0150,AUD
02/15/2022 00:00:00,0.0149,72,0.0144,0.0151,AUD
02/14/2022 00:00:00,0.0143,72,0.0139,0.0145,AUD
02/13/2022 00:00:00,0.0143,73,0.0140,0.0145,AUD
02/12/2022 00:00:00,0.0143,72,0.0139,0.0145,AUD
02/11/2022 00:00:00,0.0146,72,0.0143,0.0149,AUD
02/10/2022 00:00:00,0.0155,72,0.0150,0.0158,AUD
02/09/2022 00:00:00,0.0162,64,0.0153,0.0167,AUD
02/08/2022 00:00:00,0.0149,61,0.0143,0.0156,AUD
02/07/2022 00:00:00,0.0144,73,0.0141,0.0147,AUD
02/06/2022 00:00:00,0.0146,69,0.0142,0.0150,AUD
02/05/2022 00:00:00,0.0147,72,0.0144,0.0149,AUD
02/04/2022 00:00:00,0.0138,68,0.0134,0.0141,AUD
02/03/2022 00:00:00,0.0134,73,0.0130,0.0138,AUD
02/02/2022 00:00:00,0.0140,68,0.0132,0.0143,AUD
02/01/2022 00:00:00,0.0139,63,0.0132,0.0144,AUD
01/31/2022 00:00:00,0.0131,73,0.0129,0.0134,AUD
01/30/2022 00:00:00,0.0136,73,0.0133,0.0139,AUD
01/29/2022 00:00:00,0.0136,71,0.0132,0.0138,AUD
01/28/2022 00:00:00,0.0130,73,0.0128,0.0133,AUD
01/27/2022 00:00:00,0.0131,76,0.0129,0.0132,AUD
01/26/2022 00:00:00,0.0132,71,0.0129,0.0135,AUD
01/25/2022 00:00:00,0.0133,73,0.0130,0.0136,AUD
01/24/2022 00:00:00,0.0125,67,0.0121,0.0130,AUD
01/23/2022 00:00:00,0.0130,73,0.0127,0.0132,AUD
01/22/2022 00:00:00,0.0129,73,0.0125,0.0136,AUD
01/21/2022 00:00:00,0.0143,73,0.0140,0.0148,AUD
01/20/2022 00:00:00,0.0157,72,0.0154,0.0160,AUD
01/19/2022 00:00:00,0.0158,72,0.0153,0.0160,AUD
01/18/2022 00:00:00,0.0163,73,0.0160,0.0166,AUD
01/17/2022 00:00:00,0.0166,73,0.0162,0.0168,AUD
01/16/2022 00:00:00,0.0167,72,0.0164,0.0176,AUD
01/15/2022 00:00:00,0.0166,71,0.0163,0.0176,AUD
01/14/2022 00:00:00,0.0163,73,0.0159,0.0165,AUD
01/13/2022 00:00:00,0.0169,73,0.0165,0.0171,AUD
01/12/2022 00:00:00,0.0175,73,0.0170,0.0177,AUD
01/11/2022 00:00:00,0.0170,73,0.0166,0.0178,AUD
01/10/2022 00:00:00,0.0176,69,0.0172,0.0183,AUD
01/09/2022 00:00:00,0.0168,70,0.0161,0.0172,AUD
01/08/2022 00:00:00,0.0155,64,0.0149,0.0160,AUD
01/07/2022 00:00:00,0.0159,68,0.0151,0.0163,AUD
01/06/2022 00:00:00,0.0156,71,0.0152,0.0159,AUD
01/05/2022 00:00:00,0.0166,73,0.0162,0.0170,AUD
01/04/2022 00:00:00,0.0169,73,0.0165,0.0171,AUD
01/03/2022 00:00:00,0.0170,73,0.0166,0.0173,AUD
01/02/2022 00:00:00,0.0170,73,0.0166,0.0172,AUD
01/01/2022 00:00:00,0.0169,73,0.0165,0.0171,AUD
12/31/2021 00:00:00,0.0172,72,0.0169,0.0175,AUD
12/30/2021 00:00:00,0.0173,64,0.0165,0.0180,AUD
12/29/2021 00:00:00,0.0172,64,0.0166,0.0181,AUD
12/28/2021 00:00:00,0.0176,72,0.0173,0.0179,AUD
12/27/2021 00:00:00,0.0184,72,0.0179,0.0187,AUD
12/26/2021 00:00:00,0.0180,73,0.0176,0.0183,AUD
12/25/2021 00:00:00,0.0182,68,0.0172,0.0186,AUD
12/24/2021 00:00:00,0.0183,72,0.0180,0.0188,AUD
12/23/2021 00:00:00,0.0182,73,0.0177,0.0185,AUD
12/22/2021 00:00:00,0.0180,63,0.0173,0.0188,AUD
12/21/2021 00:00:00,0.0184,72,0.0181,0.0189,AUD
12/20/2021 00:00:00,0.0177,64,0.0171,0.0184,AUD
12/19/2021 00:00:00,0.0186,72,0.0181,0.0189,AUD
12/18/2021 00:00:00,0.0185,71,0.0181,0.0189,AUD
12/17/2021 00:00:00,0.0184,72,0.0181,0.0188,AUD
12/16/2021 00:00:00,0.0186,64,0.0179,0.0194,AUD
12/15/2021 00:00:00,0.0184,64,0.0177,0.0193,AUD
12/14/2021 00:00:00,0.0187,72,0.0183,0.0191,AUD
12/13/2021 00:00:00,0.0191,73,0.0188,0.0195,AUD
12/12/2021 00:00:00,0.0201,74,0.0195,0.0204,AUD
12/11/2021 00:00:00,0.0197,74,0.0193,0.0199,AUD
12/10/2021 00:00:00,0.0199,73,0.0193,0.0202,AUD
12/09/2021 00:00:00,0.0201,73,0.0196,0.0204,AUD
12/08/2021 00:00:00,0.0200,73,0.0196,0.0204,AUD
12/07/2021 00:00:00,0.0205,65,0.0197,0.0214,AUD
12/06/2021 00:00:00,0.0200,73,0.0197,0.0211,AUD
12/05/2021 00:00:00,0.0211,70,0.0201,0.0216,AUD
12/04/2021 00:00:00,0.0203,74,0.0197,0.0207,AUD
12/03/2021 00:00:00,0.0226,73,0.0222,0.0230,AUD
12/02/2021 00:00:00,0.0228,65,0.0218,0.0235,AUD
12/01/2021 00:00:00,0.0228,65,0.0219,0.0236,AUD
11/30/2021 00:00:00,0.0227,56,0.0215,0.0241,AUD
11/29/2021 00:00:00,0.0228,65,0.0220,0.0236,AUD
11/28/2021 00:00:00,0.0222,74,0.0219,0.0227,AUD
11/27/2021 00:00:00,0.0224,75,0.0220,0.0227,AUD
11/26/2021 00:00:00,0.0221,72,0.0210,0.0225,AUD
11/25/2021 00:00:00,0.0236,69,0.0222,0.0241,AUD
11/24/2021 00:00:00,0.0224,64,0.0216,0.0232,AUD
11/23/2021 00:00:00,0.0227,73,0.0218,0.0230,AUD
11/22/2021 00:00:00,0.0225,64,0.0217,0.0235,AUD
11/21/2021 00:00:00,0.0235,70,0.0224,0.0241,AUD
11/20/2021 00:00:00,0.0236,73,0.0231,0.0240,AUD
11/19/2021 00:00:00,0.0233,65,0.0224,0.0241,AUD
11/18/2021 00:00:00,0.0236,73,0.0232,0.0242,AUD
11/17/2021 00:00:00,0.0249,72,0.0245,0.0254,AUD
11/16/2021 00:00:00,0.0247,74,0.0243,0.0252,AUD
11/15/2021 00:00:00,0.0259,73,0.0255,0.0264,AUD
11/14/2021 00:00:00,0.0263,70,0.0251,0.0269,AUD
11/13/2021 00:00:00,0.0261,74,0.0256,0.0265,AUD
11/12/2021 00:00:00,0.0263,74,0.0258,0.0267,AUD
11/11/2021 00:00:00,0.0272,66,0.0263,0.0282,AUD
11/10/2021 00:00:00,0.0267,79,0.0259,0.0268,AUD
11/09/2021 00:00:00,0.0269,64,0.0259,0.0279,AUD
11/08/2021 00:00:00,0.0271,65,0.0262,0.0281,AUD
11/07/2021 00:00:00,0.0266,69,0.0259,0.0273,AUD
11/06/2021 00:00:00,0.0259,69,0.0253,0.0266,AUD
11/05/2021 00:00:00,0.0267,73,0.0262,0.0272,AUD
11/04/2021 00:00:00,0.0267,73,0.0263,0.0280,AUD
11/03/2021 00:00:00,0.0275,70,0.0269,0.0285,AUD
11/02/2021 00:00:00,0.0272,76,0.0270,0.0276,AUD
11/01/2021 00:00:00,0.0279,71,0.0269,0.0287,AUD
10/31/2021 00:00:00,0.0241,73,0.0237,0.0246,AUD
10/30/2021 00:00:00,0.0255,73,0.0250,0.0259,AUD
10/29/2021 00:00:00,0.0251,72,0.0246,0.0257,AUD
10/28/2021 00:00:00,0.0253,73,0.0239,0.0257,AUD
10/27/2021 00:00:00,0.0252,73,0.0239,0.0256,AUD
10/26/2021 00:00:00,0.0260,77,0.0258,0.0265,AUD
10/25/2021 00:00:00,0.0260,73,0.0256,0.0266,AUD
10/24/2021 00:00:00,0.0261,76,0.0257,0.0265,AUD
10/23/2021 00:00:00,0.0264,73,0.0255,0.0269,AUD
10/22/2021 00:00:00,0.0272,73,0.0266,0.0276,AUD
10/21/2021 00:00:00,0.0278,73,0.0271,0.0286,AUD
10/20/2021 00:00:00,0.0275,73,0.0264,0.0279,AUD
10/19/2021 00:00:00,0.0259,73,0.0254,0.0263,AUD
10/18/2021 00:00:00,0.0263,74,0.0258,0.0270,AUD
10/17/2021 00:00:00,0.0269,70,0.0259,0.0277,AUD
10/16/2021 00:00:00,0.0264,76,0.0261,0.0270,AUD
10/15/2021 00:00:00,0.0264,73,0.0260,0.0269,AUD
10/14/2021 00:00:00,0.0256,73,0.0252,0.0263,AUD
10/13/2021 00:00:00,0.0254,70,0.0245,0.0260,AUD
10/12/2021 00:00:00,0.0256,74,0.0251,0.0260,AUD
10/11/2021 00:00:00,0.0262,73,0.0253,0.0266,AUD
10/10/2021 00:00:00,0.0256,74,0.0251,0.0261,AUD
10/09/2021 00:00:00,0.0260,67,0.0252,0.0268,AUD
10/08/2021 00:00:00,0.0253,70,0.0243,0.0263,AUD
10/07/2021 00:00:00,0.0263,68,0.0252,0.0272,AUD
10/06/2021 00:00:00,0.0244,79,0.0237,0.0249,AUD
10/05/2021 00:00:00,0.0234,73,0.0230,0.0238,AUD
10/04/2021 00:00:00,0.0220,66,0.0212,0.0226,AUD
10/03/2021 00:00:00,0.0223,69,0.0214,0.0228,AUD
10/02/2021 00:00:00,0.0224,74,0.0214,0.0228,AUD
10/01/2021 00:00:00,0.0214,73,0.0211,0.0221,AUD
09/30/2021 00:00:00,0.0209,73,0.0206,0.0216,AUD
09/29/2021 00:00:00,0.0199,73,0.0195,0.0208,AUD
09/28/2021 00:00:00,0.0203,73,0.0200,0.0208,AUD
09/27/2021 00:00:00,0.0204,74,0.0201,0.0208,AUD
09/26/2021 00:00:00,0.0203,73,0.0199,0.0206,AUD
09/25/2021 00:00:00,0.0211,73,0.0208,0.0215,AUD
09/24/2021 00:00:00,0.0211,67,0.0202,0.0217,AUD
09/23/2021 00:00:00,0.0220,77,0.0215,0.0226,AUD
09/22/2021 00:00:00,0.0214,80,0.0212,0.0224,AUD
09/21/2021 00:00:00,0.0224,67,0.0217,0.0231,AUD
09/20/2021 00:00:00,0.0238,62,0.0226,0.0252,AUD
09/19/2021 00:00:00,0.0258,68,0.0250,0.0264,AUD
09/18/2021 00:00:00,0.0263,65,0.0253,0.0272,AUD
09/17/2021 00:00:00,0.0247,74,0.0243,0.0251,AUD
09/16/2021 00:00:00,0.0257,65,0.0245,0.0268,AUD
09/15/2021 00:00:00,0.0251,80,0.0250,0.0265,AUD
09/14/2021 00:00:00,0.0251,68,0.0241,0.0258,AUD
09/13/2021 00:00:00,0.0249,68,0.0234,0.0261,AUD
09/12/2021 00:00:00,0.0260,69,0.0253,0.0268,AUD
09/11/2021 00:00:00,0.0255,62,0.0245,0.0265,AUD
09/10/2021 00:00:00,0.0255,64,0.0245,0.0267,AUD
09/09/2021 00:00:00,0.0258,57,0.0241,0.0271,AUD
09/08/2021 00:00:00,0.0254,65,0.0241,0.0263,AUD
09/07/2021 00:00:00,0.0271,68,0.0252,0.0281,AUD
09/06/2021 00:00:00,0.0281,68,0.0272,0.0289,AUD
09/05/2021 00:00:00,0.0275,71,0.0266,0.0281,AUD
09/04/2021 00:00:00,0.0257,74,0.0252,0.0260,AUD
09/03/2021 00:00:00,0.0249,67,0.0242,0.0260,AUD
09/02/2021 00:00:00,0.0258,74,0.0254,0.0276,AUD
09/01/2021 00:00:00,0.0249,80,0.0249,0.0264,AUD
08/31/2021 00:00:00,0.0256,62,0.0245,0.0266,AUD
08/30/2021 00:00:00,0.0256,62,0.0244,0.0273,AUD
08/29/2021 00:00:00,0.0262,68,0.0255,0.0270,AUD
08/28/2021 00:00:00,0.0264,68,0.0257,0.0272,AUD
08/27/2021 00:00:00,0.0262,74,0.0254,0.0266,AUD
08/26/2021 00:00:00,0.0267,63,0.0253,0.0278,AUD
08/25/2021 00:00:00,0.0273,68,0.0263,0.0282,AUD
08/24/2021 00:00:00,0.0279,68,0.0272,0.0291,AUD
08/23/2021 00:00:00,0.0287,62,0.0276,0.0299,AUD
08/22/2021 00:00:00,0.0282,63,0.0270,0.0294,AUD
08/21/2021 00:00:00,0.0287,68,0.0275,0.0295,AUD
08/20/2021 00:00:00,0.0288,73,0.0273,0.0292,AUD
08/19/2021 00:00:00,0.0267,68,0.0256,0.0274,AUD
08/18/2021 00:00:00,0.0257,63,0.0247,0.0267,AUD
08/17/2021 00:00:00,0.0275,63,0.0265,0.0288,AUD
08/16/2021 00:00:00,0.0275,66,0.0264,0.0290,AUD
08/15/2021 00:00:00,0.0264,63,0.0252,0.0278,AUD
08/14/2021 00:00:00,0.0269,68,0.0258,0.0276,AUD
08/13/2021 00:00:00,0.0273,73,0.0267,0.0283,AUD
08/12/2021 00:00:00,0.0261,75,0.0253,0.0278,AUD
08/11/2021 00:00:00,0.0226,74,0.0222,0.0230,AUD
08/10/2021 00:00:00,0.0215,66,0.0208,0.0223,AUD
08/09/2021 00:00:00,0.0210,73,0.0207,0.0216,AUD
08/08/2021 00:00:00,0.0207,73,0.0203,0.0212,AUD
08/07/2021 00:00:00,0.0203,66,0.0197,0.0215,AUD
08/06/2021 00:00:00,0.0189,72,0.0186,0.0192,AUD
08/05/2021 00:00:00,0.0188,68,0.0180,0.0193,AUD
08/04/2021 00:00:00,0.0190,75,0.0183,0.0193,AUD
08/03/2021 00:00:00,0.0191,68,0.0182,0.0197,AUD
08/02/2021 00:00:00,0.0199,73,0.0190,0.0202,AUD
08/01/2021 00:00:00,0.0210,74,0.0207,0.0214,AUD
07/31/2021 00:00:00,0.0209,73,0.0201,0.0229,AUD
07/30/2021 00:00:00,0.0173,69,0.0169,0.0177,AUD
07/29/2021 00:00:00,0.0173,73,0.0169,0.0176,AUD
07/28/2021 00:00:00,0.0176,67,0.0170,0.0186,AUD
07/27/2021 00:00:00,0.0173,73,0.0167,0.0176,AUD
07/26/2021 00:00:00,0.0174,67,0.0168,0.0180,AUD
07/25/2021 00:00:00,0.0162,70,0.0158,0.0166,AUD
07/24/2021 00:00:00,0.0156,74,0.0154,0.0159,AUD
07/23/2021 00:00:00,0.0155,74,0.0151,0.0157,AUD
07/22/2021 00:00:00,0.0155,66,0.0149,0.0159,AUD
07/21/2021 00:00:00,0.0151,74,0.0149,0.0154,AUD
07/20/2021 00:00:00,0.0147,67,0.0143,0.0153,AUD
07/19/2021 00:00:00,0.0154,74,0.0152,0.0157,AUD
07/18/2021 00:00:00,0.0159,74,0.0155,0.0162,AUD
07/17/2021 00:00:00,0.0163,74,0.0159,0.0165,AUD
07/16/2021 00:00:00,0.0163,74,0.0158,0.0166,AUD
07/15/2021 00:00:00,0.0163,74,0.0160,0.0166,AUD
07/14/2021 00:00:00,0.0167,74,0.0162,0.0169,AUD
07/13/2021 00:00:00,0.0173,68,0.0163,0.0178,AUD
07/12/2021 00:00:00,0.0167,73,0.0163,0.0169,AUD
07/11/2021 00:00:00,0.0168,73,0.0165,0.0170,AUD
07/10/2021 00:00:00,0.0167,74,0.0165,0.0170,AUD
07/09/2021 00:00:00,0.0169,68,0.0162,0.0173,AUD
07/08/2021 00:00:00,0.0168,80,0.0164,0.0171,AUD
07/07/2021 00:00:00,0.0184,69,0.0178,0.0193,AUD
07/06/2021 00:00:00,0.0184,69,0.0177,0.0190,AUD
07/05/2021 00:00:00,0.0185,65,0.0175,0.0200,AUD
07/04/2021 00:00:00,0.0195,68,0.0188,0.0211,AUD
07/03/2021 00:00:00,0.0187,68,0.0181,0.0202,AUD
07/02/2021 00:00:00,0.0184,61,0.0176,0.0193,AUD
07/01/2021 00:00:00,0.0159,67,0.0154,0.0165,AUD
06/30/2021 00:00:00,0.0157,71,0.0151,0.0161,AUD
06/29/2021 00:00:00,0.0165,73,0.0158,0.0167,AUD
06/28/2021 00:00:00,0.0156,64,0.0146,0.0162,AUD
06/27/2021 00:00:00,0.0177,68,0.0172,0.0193,AUD
06/26/2021 00:00:00,0.0185,70,0.0177,0.0196,AUD
06/25/2021 00:00:00,0.0207,70,0.0196,0.0212,AUD
06/24/2021 00:00:00,0.0207,64,0.0199,0.0218,AUD
06/23/2021 00:00:00,0.0211,65,0.0201,0.0240,AUD
