Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.4208,74,2.3326,2.4759,AUD
04/03/2023 00:00:00,2.3605,73,2.3091,2.4327,AUD
04/02/2023 00:00:00,2.4195,73,2.3862,2.5138,AUD
04/01/2023 00:00:00,2.3927,73,2.3241,2.4494,AUD
03/31/2023 00:00:00,2.3117,74,2.2057,2.3441,AUD
03/30/2023 00:00:00,2.2837,73,2.2248,2.3585,AUD
03/29/2023 00:00:00,2.3119,73,2.2607,2.3856,AUD
03/28/2023 00:00:00,2.1717,73,2.1023,2.2251,AUD
03/27/2023 00:00:00,2.2520,74,2.2017,2.3021,AUD
03/26/2023 00:00:00,2.3029,74,2.2444,2.3374,AUD
03/25/2023 00:00:00,2.2515,74,2.2007,2.3095,AUD
03/24/2023 00:00:00,2.3290,74,2.2737,2.4073,AUD
03/23/2023 00:00:00,2.2914,73,2.2427,2.3558,AUD
03/22/2023 00:00:00,2.3617,73,2.3103,2.4330,AUD
03/21/2023 00:00:00,2.3696,73,2.2160,2.4035,AUD
03/20/2023 00:00:00,2.5071,73,2.4263,2.5889,AUD
03/19/2023 00:00:00,2.4886,75,2.4376,2.5361,AUD
03/18/2023 00:00:00,2.5801,76,2.5386,2.6741,AUD
03/17/2023 00:00:00,2.4437,73,2.3484,2.5207,AUD
03/16/2023 00:00:00,2.2850,74,2.2420,2.3743,AUD
03/15/2023 00:00:00,2.4459,72,2.3679,2.5539,AUD
03/14/2023 00:00:00,2.4451,71,2.2530,2.5014,AUD
03/13/2023 00:00:00,2.2069,71,2.1517,2.3159,AUD
03/12/2023 00:00:00,2.0646,72,2.0277,2.1408,AUD
03/11/2023 00:00:00,2.0343,72,1.9889,2.1466,AUD
03/10/2023 00:00:00,2.0324,73,1.9284,2.1350,AUD
03/09/2023 00:00:00,2.2406,73,2.1779,2.2796,AUD
03/08/2023 00:00:00,2.3021,73,2.2622,2.3890,AUD
03/07/2023 00:00:00,2.4527,73,2.3505,2.4949,AUD
03/06/2023 00:00:00,2.4301,73,2.3200,2.4731,AUD
03/05/2023 00:00:00,2.4548,75,2.4024,2.4835,AUD
03/04/2023 00:00:00,2.5174,74,2.4496,2.5763,AUD
03/03/2023 00:00:00,2.5517,73,2.5151,2.6056,AUD
03/02/2023 00:00:00,2.7621,73,2.7130,2.8584,AUD
03/01/2023 00:00:00,2.7930,74,2.7507,2.8827,AUD
02/28/2023 00:00:00,2.8477,73,2.7998,2.9427,AUD
02/27/2023 00:00:00,2.9017,74,2.8211,2.9549,AUD
02/26/2023 00:00:00,2.7958,74,2.7587,2.8826,AUD
02/25/2023 00:00:00,2.7868,74,2.7173,2.8602,AUD
02/24/2023 00:00:00,3.0657,74,3.0122,3.1665,AUD
02/23/2023 00:00:00,3.1642,73,3.0388,3.2292,AUD
02/22/2023 00:00:00,2.9250,74,2.8822,3.0397,AUD
02/21/2023 00:00:00,3.0697,73,2.9971,3.3209,AUD
02/20/2023 00:00:00,2.9328,73,2.8632,3.0235,AUD
02/19/2023 00:00:00,2.9578,74,2.8508,2.9951,AUD
02/18/2023 00:00:00,2.9063,74,2.8385,2.9832,AUD
02/17/2023 00:00:00,2.8052,73,2.7421,2.8584,AUD
02/16/2023 00:00:00,2.8375,73,2.7640,2.9274,AUD
02/15/2023 00:00:00,2.6757,73,2.5611,2.7219,AUD
02/14/2023 00:00:00,2.4456,74,2.3924,2.5072,AUD
02/13/2023 00:00:00,2.4604,73,2.3561,2.6034,AUD
02/12/2023 00:00:00,2.5809,74,2.5239,2.6606,AUD
02/11/2023 00:00:00,2.5129,74,2.4474,2.5572,AUD
02/10/2023 00:00:00,2.4756,74,2.4330,2.5606,AUD
02/09/2023 00:00:00,2.9322,74,2.8737,3.0193,AUD
02/07/2023 00:00:00,2.7582,74,2.6076,2.8286,AUD
02/06/2023 00:00:00,2.6064,74,2.5516,2.6609,AUD
02/05/2023 00:00:00,2.6028,74,2.5679,2.8394,AUD
02/04/2023 00:00:00,2.7240,73,2.6515,2.7648,AUD
02/03/2023 00:00:00,2.6327,74,2.5252,2.6828,AUD
02/02/2023 00:00:00,2.7254,74,2.6200,2.7598,AUD
02/01/2023 00:00:00,2.5156,74,2.4834,2.5944,AUD
01/31/2023 00:00:00,2.5599,74,2.5146,2.6309,AUD
01/30/2023 00:00:00,2.6408,74,2.5752,2.8370,AUD
01/29/2023 00:00:00,2.5530,75,2.4153,2.5926,AUD
01/28/2023 00:00:00,2.4708,75,2.4367,2.5792,AUD
01/27/2023 00:00:00,2.3887,74,2.3387,2.4901,AUD
01/26/2023 00:00:00,2.3453,74,2.2840,2.4066,AUD
01/25/2023 00:00:00,2.2240,74,2.1449,2.2595,AUD
01/24/2023 00:00:00,2.3584,74,2.3151,2.4300,AUD
01/23/2023 00:00:00,2.4095,74,2.3492,2.4792,AUD
01/22/2023 00:00:00,2.3290,74,2.2081,2.4138,AUD
01/21/2023 00:00:00,2.2656,74,2.1986,2.3469,AUD
01/20/2023 00:00:00,2.0400,73,1.9787,2.0747,AUD
01/19/2023 00:00:00,2.0203,73,1.9828,2.0937,AUD
01/18/2023 00:00:00,2.1363,73,2.0679,2.1885,AUD
01/17/2023 00:00:00,2.3285,73,2.1590,2.3658,AUD
01/16/2023 00:00:00,2.1763,74,2.0875,2.2618,AUD
01/15/2023 00:00:00,2.0967,73,2.0195,2.1300,AUD
01/14/2023 00:00:00,2.1348,74,2.0319,2.2611,AUD
01/13/2023 00:00:00,1.8773,74,1.8455,1.9418,AUD
01/12/2023 00:00:00,1.8344,73,1.7959,1.8961,AUD
01/11/2023 00:00:00,1.7936,74,1.7681,1.8477,AUD
01/10/2023 00:00:00,1.8031,73,1.7751,1.8843,AUD
01/09/2023 00:00:00,1.8150,73,1.7612,1.8491,AUD
01/08/2023 00:00:00,1.6652,74,1.6325,1.6990,AUD
01/07/2023 00:00:00,1.6749,74,1.6511,1.7439,AUD
01/06/2023 00:00:00,1.6339,73,1.6109,1.6814,AUD
01/05/2023 00:00:00,1.6868,73,1.6232,1.7360,AUD
01/04/2023 00:00:00,1.6413,73,1.6041,1.6944,AUD
01/03/2023 00:00:00,1.6484,73,1.6104,1.6865,AUD
01/02/2023 00:00:00,1.6172,73,1.5364,1.6480,AUD
01/01/2023 00:00:00,1.5786,74,1.5451,1.5987,AUD
12/31/2022 00:00:00,1.5677,73,1.5306,1.5972,AUD
12/30/2022 00:00:00,1.5368,74,1.4986,1.5659,AUD
12/29/2022 00:00:00,1.6089,73,1.5675,1.6342,AUD
12/28/2022 00:00:00,1.5643,74,1.5412,1.6092,AUD
12/27/2022 00:00:00,1.6326,74,1.6020,1.6617,AUD
12/26/2022 00:00:00,1.6372,74,1.6051,1.6671,AUD
12/25/2022 00:00:00,1.6283,74,1.6024,1.6544,AUD
12/24/2022 00:00:00,1.6566,74,1.6274,1.6900,AUD
12/23/2022 00:00:00,1.6599,73,1.6284,1.6891,AUD
12/22/2022 00:00:00,1.6449,73,1.5885,1.6835,AUD
12/21/2022 00:00:00,1.6420,72,1.6138,1.6912,AUD
12/20/2022 00:00:00,1.7002,74,1.6657,1.7294,AUD
12/19/2022 00:00:00,1.7043,73,1.6570,1.7345,AUD
12/18/2022 00:00:00,1.6903,74,1.6467,1.7215,AUD
12/17/2022 00:00:00,1.6889,74,1.6595,1.7293,AUD
12/16/2022 00:00:00,1.8620,73,1.8103,1.9699,AUD
12/15/2022 00:00:00,1.9028,73,1.8520,1.9477,AUD
12/14/2022 00:00:00,1.9617,73,1.8977,1.9955,AUD
12/13/2022 00:00:00,1.8287,72,1.7626,1.8866,AUD
12/12/2022 00:00:00,1.8468,73,1.8201,1.8962,AUD
12/11/2022 00:00:00,1.9842,74,1.9538,2.0121,AUD
12/10/2022 00:00:00,1.9790,73,1.9361,2.0091,AUD
12/09/2022 00:00:00,1.9700,73,1.9371,2.0165,AUD
12/08/2022 00:00:00,1.9346,73,1.8911,1.9703,AUD
12/07/2022 00:00:00,1.9467,73,1.9075,2.0379,AUD
12/06/2022 00:00:00,2.0315,73,1.9673,2.0804,AUD
12/05/2022 00:00:00,1.9977,74,1.9659,2.0955,AUD
12/04/2022 00:00:00,2.0006,74,1.9660,2.0577,AUD
12/03/2022 00:00:00,2.0291,74,1.9584,2.0560,AUD
12/02/2022 00:00:00,2.0225,74,1.9645,2.0802,AUD
12/01/2022 00:00:00,1.9638,73,1.8886,1.9942,AUD
11/30/2022 00:00:00,1.8962,74,1.8712,1.9628,AUD
11/29/2022 00:00:00,1.8812,73,1.8506,1.9295,AUD
11/28/2022 00:00:00,1.8266,73,1.7982,1.8955,AUD
11/27/2022 00:00:00,1.9311,74,1.8674,1.9662,AUD
11/26/2022 00:00:00,1.8965,74,1.8273,1.9314,AUD
11/25/2022 00:00:00,1.8470,73,1.7943,1.9541,AUD
11/24/2022 00:00:00,1.8440,72,1.7806,1.8840,AUD
11/23/2022 00:00:00,1.8721,73,1.8151,1.9387,AUD
11/22/2022 00:00:00,1.6967,72,1.6317,1.7249,AUD
11/21/2022 00:00:00,1.7311,73,1.6852,1.7687,AUD
11/20/2022 00:00:00,1.8476,73,1.8142,1.9487,AUD
11/19/2022 00:00:00,1.8127,73,1.7675,1.8460,AUD
11/18/2022 00:00:00,1.8086,73,1.7637,1.8358,AUD
11/17/2022 00:00:00,1.8147,73,1.7597,1.8412,AUD
11/16/2022 00:00:00,1.8049,73,1.7659,1.9070,AUD
11/15/2022 00:00:00,1.8324,73,1.7793,1.8647,AUD
11/14/2022 00:00:00,1.8216,72,1.6878,1.8537,AUD
11/13/2022 00:00:00,1.6888,72,1.6339,1.7561,AUD
11/12/2022 00:00:00,1.7556,72,1.7059,1.7876,AUD
11/11/2022 00:00:00,1.9130,73,1.8468,1.9417,AUD
11/10/2022 00:00:00,1.8700,70,1.7901,1.9292,AUD
11/09/2022 00:00:00,2.0431,74,1.9230,2.1852,AUD
11/08/2022 00:00:00,2.5176,73,2.4579,2.5977,AUD
11/07/2022 00:00:00,2.7302,73,2.6374,2.7985,AUD
11/06/2022 00:00:00,2.8646,74,2.8253,2.9366,AUD
11/05/2022 00:00:00,2.9025,74,2.8287,2.9944,AUD
11/04/2022 00:00:00,2.7982,72,2.7019,2.8544,AUD
11/03/2022 00:00:00,2.6639,73,2.6042,2.7905,AUD
11/02/2022 00:00:00,2.5157,73,2.4701,2.6409,AUD
11/01/2022 00:00:00,2.6687,73,2.6171,2.7613,AUD
10/31/2022 00:00:00,2.7215,73,2.5972,2.7733,AUD
10/30/2022 00:00:00,2.7984,73,2.6753,2.9618,AUD
10/29/2022 00:00:00,2.6501,73,2.5808,2.7416,AUD
10/28/2022 00:00:00,2.5721,73,2.4657,2.6091,AUD
10/27/2022 00:00:00,2.6181,73,2.5039,2.6593,AUD
10/26/2022 00:00:00,2.5016,74,2.4489,2.5676,AUD
10/25/2022 00:00:00,2.4970,73,2.4169,2.5530,AUD
10/24/2022 00:00:00,2.4406,73,2.3670,2.4884,AUD
10/23/2022 00:00:00,2.3601,73,2.3124,2.4241,AUD
10/22/2022 00:00:00,2.3925,74,2.3416,2.4263,AUD
10/21/2022 00:00:00,2.3835,72,2.3060,2.4421,AUD
10/20/2022 00:00:00,2.4288,73,2.3934,2.4917,AUD
10/19/2022 00:00:00,2.4828,73,2.4329,2.5269,AUD
10/18/2022 00:00:00,2.5446,73,2.4977,2.6329,AUD
10/17/2022 00:00:00,2.5543,73,2.5067,2.6098,AUD
10/16/2022 00:00:00,2.5599,74,2.5231,2.6179,AUD
10/15/2022 00:00:00,2.5387,74,2.4537,2.5747,AUD
10/14/2022 00:00:00,2.5430,73,2.4623,2.5836,AUD
10/13/2022 00:00:00,2.3836,73,2.2512,2.4716,AUD
10/12/2022 00:00:00,2.5592,73,2.5193,2.6339,AUD
10/11/2022 00:00:00,2.5697,74,2.5209,2.6262,AUD
10/10/2022 00:00:00,2.7443,73,2.6814,2.8056,AUD
10/09/2022 00:00:00,2.7493,74,2.7050,2.7918,AUD
10/08/2022 00:00:00,2.7432,73,2.6905,2.8007,AUD
10/07/2022 00:00:00,2.7149,73,2.6648,2.7835,AUD
10/06/2022 00:00:00,2.7543,74,2.6910,2.8053,AUD
10/05/2022 00:00:00,2.7349,73,2.6908,2.8039,AUD
10/04/2022 00:00:00,2.7621,74,2.6840,2.8218,AUD
10/03/2022 00:00:00,2.6577,74,2.5982,2.6966,AUD
10/02/2022 00:00:00,2.6607,73,2.6045,2.7478,AUD
10/01/2022 00:00:00,2.7163,73,2.6647,2.7736,AUD
09/30/2022 00:00:00,2.7284,74,2.6473,2.7649,AUD
09/29/2022 00:00:00,2.5998,73,2.5549,2.7363,AUD
09/28/2022 00:00:00,2.5984,74,2.5455,2.6455,AUD
09/27/2022 00:00:00,2.7769,73,2.6929,2.8199,AUD
09/26/2022 00:00:00,2.6504,73,2.5706,2.7009,AUD
09/25/2022 00:00:00,2.6819,74,2.6341,2.7594,AUD
09/24/2022 00:00:00,2.7676,74,2.6894,2.8172,AUD
09/23/2022 00:00:00,2.6679,73,2.6290,2.7886,AUD
09/22/2022 00:00:00,2.6923,73,2.6501,2.7518,AUD
09/21/2022 00:00:00,2.7238,73,2.6362,2.7719,AUD
09/20/2022 00:00:00,2.7080,73,2.6466,2.8084,AUD
09/19/2022 00:00:00,2.7553,73,2.6247,2.7932,AUD
09/18/2022 00:00:00,3.0288,74,2.9772,3.1187,AUD
09/17/2022 00:00:00,3.0370,74,2.9723,3.0802,AUD
09/16/2022 00:00:00,2.9861,73,2.9189,3.0817,AUD
09/15/2022 00:00:00,3.0106,73,2.9432,3.0663,AUD
09/14/2022 00:00:00,3.0498,73,2.9513,3.1224,AUD
09/13/2022 00:00:00,3.0608,73,2.9752,3.2138,AUD
09/12/2022 00:00:00,3.2707,73,3.2113,3.3603,AUD
09/11/2022 00:00:00,3.2651,74,3.1933,3.3340,AUD
09/10/2022 00:00:00,3.2490,74,3.1790,3.3266,AUD
09/09/2022 00:00:00,3.2347,73,3.1354,3.3291,AUD
09/08/2022 00:00:00,3.0909,73,2.9980,3.1631,AUD
09/07/2022 00:00:00,2.9808,74,2.8969,3.0332,AUD
09/06/2022 00:00:00,3.1744,73,3.1288,3.3018,AUD
09/05/2022 00:00:00,3.1163,74,3.0494,3.1599,AUD
09/04/2022 00:00:00,3.0998,74,3.0102,3.1717,AUD
09/03/2022 00:00:00,3.0882,80,3.0511,3.0946,AUD
09/02/2022 00:00:00,3.0941,73,3.0121,3.1593,AUD
09/01/2022 00:00:00,2.9831,74,2.8941,3.0400,AUD
08/31/2022 00:00:00,3.0715,74,2.9894,3.1433,AUD
08/30/2022 00:00:00,3.0744,73,3.0109,3.1297,AUD
08/29/2022 00:00:00,2.9968,74,2.8780,3.0474,AUD
08/28/2022 00:00:00,2.9719,74,2.9218,3.0495,AUD
08/27/2022 00:00:00,3.0133,74,2.9612,3.0774,AUD
08/26/2022 00:00:00,3.2945,73,3.1458,3.3718,AUD
08/25/2022 00:00:00,3.3405,74,3.2677,3.4319,AUD
08/24/2022 00:00:00,3.3422,74,3.2081,3.4109,AUD
08/23/2022 00:00:00,3.2821,73,3.1756,3.3464,AUD
08/22/2022 00:00:00,3.1425,74,3.0390,3.1991,AUD
08/21/2022 00:00:00,3.2398,74,3.1925,3.3306,AUD
08/20/2022 00:00:00,3.2708,74,3.2131,3.3426,AUD
08/19/2022 00:00:00,3.2171,74,3.1180,3.2911,AUD
08/18/2022 00:00:00,3.7431,74,3.6854,3.8387,AUD
08/17/2022 00:00:00,3.7836,74,3.7249,4.0690,AUD
08/16/2022 00:00:00,3.9720,74,3.9055,4.1098,AUD
08/15/2022 00:00:00,3.9836,73,3.8523,4.0398,AUD
08/14/2022 00:00:00,4.1030,74,4.0214,4.3002,AUD
08/13/2022 00:00:00,4.0991,74,4.0208,4.1954,AUD
08/12/2022 00:00:00,4.1091,74,3.9902,4.2405,AUD
08/11/2022 00:00:00,4.1538,74,4.0491,4.2466,AUD
08/10/2022 00:00:00,4.0695,73,3.6668,4.1892,AUD
08/09/2022 00:00:00,4.0224,74,3.9693,4.3944,AUD
08/08/2022 00:00:00,4.2190,73,4.1446,4.3496,AUD
08/07/2022 00:00:00,4.0795,73,3.9464,4.1371,AUD
08/06/2022 00:00:00,4.1327,73,4.0502,4.2238,AUD
08/05/2022 00:00:00,4.1006,73,4.0046,4.2206,AUD
08/04/2022 00:00:00,4.0217,73,3.8881,4.1182,AUD
08/03/2022 00:00:00,4.1199,73,3.9688,4.2044,AUD
08/02/2022 00:00:00,3.9105,73,3.8219,4.0252,AUD
08/01/2022 00:00:00,4.2216,72,4.0217,4.3397,AUD
07/31/2022 00:00:00,4.3841,73,4.2579,4.5396,AUD
07/30/2022 00:00:00,4.2226,73,4.0384,4.3039,AUD
07/29/2022 00:00:00,4.0446,74,3.8833,4.3823,AUD
07/28/2022 00:00:00,3.9994,73,3.8761,4.2239,AUD
07/27/2022 00:00:00,3.2180,74,3.1008,3.2680,AUD
07/26/2022 00:00:00,3.0925,73,3.0336,3.1844,AUD
07/25/2022 00:00:00,3.3291,73,3.2658,3.4206,AUD
07/24/2022 00:00:00,3.5068,74,3.4370,3.6070,AUD
07/23/2022 00:00:00,3.4821,73,3.3572,3.6562,AUD
07/22/2022 00:00:00,3.6388,74,3.5891,3.8081,AUD
07/21/2022 00:00:00,3.5939,73,3.4653,3.6735,AUD
07/20/2022 00:00:00,3.8394,73,3.7569,3.9627,AUD
07/19/2022 00:00:00,3.5874,74,3.4068,3.6704,AUD
07/18/2022 00:00:00,3.4440,74,3.3373,3.5407,AUD
07/17/2022 00:00:00,3.2938,73,3.2356,3.4865,AUD
07/16/2022 00:00:00,3.2702,74,3.1553,3.3197,AUD
07/15/2022 00:00:00,3.3529,73,3.2879,3.4525,AUD
07/14/2022 00:00:00,3.1102,73,3.0133,3.1648,AUD
07/13/2022 00:00:00,2.9769,73,2.8736,3.1962,AUD
07/12/2022 00:00:00,3.1071,73,3.0492,3.1927,AUD
07/11/2022 00:00:00,3.2714,72,3.1775,3.3756,AUD
07/10/2022 00:00:00,3.3655,74,3.3093,3.4965,AUD
07/09/2022 00:00:00,3.5161,74,3.4583,3.6348,AUD
07/08/2022 00:00:00,3.4185,73,3.3587,3.6013,AUD
07/07/2022 00:00:00,3.6167,73,3.5257,3.7251,AUD
07/06/2022 00:00:00,3.3400,73,3.2632,3.4164,AUD
07/05/2022 00:00:00,3.2675,73,3.1939,3.4730,AUD
07/04/2022 00:00:00,3.3587,73,3.2073,3.4701,AUD
07/03/2022 00:00:00,3.2024,73,3.1540,3.3329,AUD
07/02/2022 00:00:00,3.2536,73,3.1482,3.3400,AUD
07/01/2022 00:00:00,3.3949,73,3.2862,3.5120,AUD
06/30/2022 00:00:00,3.2384,73,3.1365,3.4813,AUD
06/29/2022 00:00:00,3.9726,73,3.8343,4.0906,AUD
06/28/2022 00:00:00,3.8643,73,3.6984,3.9355,AUD
06/27/2022 00:00:00,3.8231,73,3.7700,4.0917,AUD
06/26/2022 00:00:00,4.1029,73,3.9747,4.3254,AUD
06/25/2022 00:00:00,3.8609,73,3.7625,4.1658,AUD
06/24/2022 00:00:00,3.9112,73,3.8360,4.0500,AUD
06/23/2022 00:00:00,3.7767,74,3.6861,3.8848,AUD
06/22/2022 00:00:00,3.3372,73,3.1075,3.4034,AUD
06/21/2022 00:00:00,3.5451,73,3.3567,3.6200,AUD
06/20/2022 00:00:00,3.3068,74,3.0978,3.4661,AUD
06/19/2022 00:00:00,3.1346,73,3.0166,3.2610,AUD
06/18/2022 00:00:00,2.8496,73,2.7027,2.9013,AUD
06/17/2022 00:00:00,3.0094,73,2.8755,3.1019,AUD
06/16/2022 00:00:00,2.8018,73,2.7606,3.2819,AUD
06/15/2022 00:00:00,2.9500,73,2.6635,3.0063,AUD
06/14/2022 00:00:00,3.0941,73,2.9226,3.2828,AUD
06/13/2022 00:00:00,2.8755,73,2.7545,3.0363,AUD
06/12/2022 00:00:00,3.2061,74,3.1649,3.3445,AUD
06/11/2022 00:00:00,3.5891,74,3.4647,3.9092,AUD
06/10/2022 00:00:00,3.8865,73,3.7896,4.0607,AUD
06/09/2022 00:00:00,4.1065,73,3.9500,4.1730,AUD
06/08/2022 00:00:00,4.0357,74,3.8869,4.1665,AUD
06/07/2022 00:00:00,3.8362,73,3.7174,3.9501,AUD
06/06/2022 00:00:00,4.1123,73,4.0317,4.2939,AUD
06/05/2022 00:00:00,3.9406,73,3.8779,4.0897,AUD
06/04/2022 00:00:00,4.1092,74,4.0382,4.3151,AUD
06/03/2022 00:00:00,3.7868,73,3.6686,4.0031,AUD
06/02/2022 00:00:00,3.9908,73,3.8618,4.1162,AUD
06/01/2022 00:00:00,4.3645,73,4.2149,4.4369,AUD
05/31/2022 00:00:00,4.2555,73,4.1665,4.5772,AUD
05/30/2022 00:00:00,4.4041,73,4.2739,4.5494,AUD
05/29/2022 00:00:00,3.9408,73,3.7188,4.0443,AUD
05/28/2022 00:00:00,3.7572,73,3.6116,3.8183,AUD
05/27/2022 00:00:00,3.7632,73,3.5039,3.8198,AUD
05/26/2022 00:00:00,3.7135,73,3.5174,4.0114,AUD
05/25/2022 00:00:00,4.1903,73,4.0008,4.2530,AUD
05/24/2022 00:00:00,3.9332,74,3.8794,4.2648,AUD
05/23/2022 00:00:00,4.4329,73,4.3318,4.5674,AUD
05/22/2022 00:00:00,4.4178,73,4.3147,4.6425,AUD
05/21/2022 00:00:00,4.1708,73,4.0605,4.2774,AUD
05/20/2022 00:00:00,4.2859,73,4.1825,4.5239,AUD
05/19/2022 00:00:00,4.1964,73,3.9067,4.3523,AUD
05/18/2022 00:00:00,4.3940,73,4.3312,4.8259,AUD
05/17/2022 00:00:00,4.3748,73,4.1126,4.5062,AUD
05/16/2022 00:00:00,3.8411,73,3.7308,4.0383,AUD
05/15/2022 00:00:00,3.9296,73,3.7781,4.1033,AUD
05/14/2022 00:00:00,3.4174,74,3.3706,3.9232,AUD
05/13/2022 00:00:00,4.1259,72,3.7150,4.2534,AUD
05/12/2022 00:00:00,3.0945,70,2.9153,3.4097,AUD
05/11/2022 00:00:00,4.2190,73,3.6887,5.1768,AUD
05/10/2022 00:00:00,5.9534,74,5.6688,6.1898,AUD
05/09/2022 00:00:00,6.1158,74,5.8816,6.4403,AUD
05/08/2022 00:00:00,6.4015,73,6.3077,6.7010,AUD
05/07/2022 00:00:00,6.8514,74,6.7263,7.0436,AUD
05/06/2022 00:00:00,6.8391,74,6.6548,7.0726,AUD
05/05/2022 00:00:00,7.3591,73,7.2534,7.7097,AUD
05/04/2022 00:00:00,7.1231,73,7.0232,7.6356,AUD
05/03/2022 00:00:00,7.1984,73,7.0249,7.3950,AUD
05/02/2022 00:00:00,7.1744,73,6.8927,7.4522,AUD
05/01/2022 00:00:00,7.1055,74,6.9798,7.4331,AUD
04/30/2022 00:00:00,8.2927,73,8.1638,8.5918,AUD
04/29/2022 00:00:00,9.0677,73,8.7101,9.6556,AUD
04/28/2022 00:00:00,8.7991,73,8.5324,9.2753,AUD
04/27/2022 00:00:00,8.4953,73,8.1909,8.7376,AUD
04/26/2022 00:00:00,8.5161,73,8.3910,9.0498,AUD
04/25/2022 00:00:00,8.5054,73,8.1187,8.6941,AUD
04/24/2022 00:00:00,8.9344,73,8.7452,9.1453,AUD
04/23/2022 00:00:00,9.0748,73,8.7544,9.2169,AUD
04/22/2022 00:00:00,9.1128,73,8.9671,9.3845,AUD
04/21/2022 00:00:00,9.6532,73,9.2128,9.7981,AUD
04/20/2022 00:00:00,9.4001,74,9.2164,9.8577,AUD
04/19/2022 00:00:00,9.2292,73,8.8093,9.3963,AUD
04/18/2022 00:00:00,8.7268,74,8.3150,8.9359,AUD
04/17/2022 00:00:00,9.5058,74,9.2013,9.7667,AUD
04/16/2022 00:00:00,9.0064,74,8.7290,9.1552,AUD
04/15/2022 00:00:00,8.7096,74,8.5895,9.0558,AUD
04/14/2022 00:00:00,8.7996,74,8.6645,9.1725,AUD
04/13/2022 00:00:00,8.9232,74,8.5258,9.0625,AUD
04/12/2022 00:00:00,8.8610,74,8.6157,9.0895,AUD
04/11/2022 00:00:00,8.4631,74,8.2041,8.9943,AUD
04/10/2022 00:00:00,9.1085,74,8.9388,9.3274,AUD
04/09/2022 00:00:00,9.1599,74,8.9036,9.3234,AUD
04/08/2022 00:00:00,9.2252,73,9.0377,9.7617,AUD
04/07/2022 00:00:00,9.5481,74,9.2078,9.7569,AUD
04/06/2022 00:00:00,9.3485,74,9.2221,10.1236,AUD
04/05/2022 00:00:00,10.4799,73,10.3319,10.9648,AUD
04/04/2022 00:00:00,10.8836,73,10.6064,11.3903,AUD
04/03/2022 00:00:00,11.1551,74,10.8534,11.4574,AUD
04/02/2022 00:00:00,11.6437,73,11.2085,11.8711,AUD
04/01/2022 00:00:00,10.0553,74,9.6496,10.3167,AUD
03/31/2022 00:00:00,11.0937,73,10.7195,11.2788,AUD
03/30/2022 00:00:00,10.5728,74,10.2120,10.7441,AUD
03/29/2022 00:00:00,10.6248,74,10.0989,10.8766,AUD
03/28/2022 00:00:00,10.6274,73,10.2774,10.8729,AUD
03/27/2022 00:00:00,9.6927,74,9.5694,10.1596,AUD
03/26/2022 00:00:00,9.4784,74,9.3176,9.7363,AUD
03/25/2022 00:00:00,9.7643,74,9.3687,9.9161,AUD
03/24/2022 00:00:00,9.4850,74,9.3341,9.9228,AUD
03/23/2022 00:00:00,9.1258,73,8.8368,9.3145,AUD
03/22/2022 00:00:00,9.0343,73,8.8048,9.2668,AUD
03/21/2022 00:00:00,8.8654,73,8.5268,9.0724,AUD
03/20/2022 00:00:00,8.6721,74,8.4910,9.1767,AUD
03/19/2022 00:00:00,9.0018,74,8.5180,9.1397,AUD
03/18/2022 00:00:00,8.2445,73,8.0853,8.4383,AUD
03/17/2022 00:00:00,8.7395,73,8.4068,9.0612,AUD
03/16/2022 00:00:00,8.0532,73,7.9322,8.3707,AUD
03/15/2022 00:00:00,7.8960,73,7.6248,8.0773,AUD
03/14/2022 00:00:00,7.7980,73,7.6392,8.0571,AUD
03/13/2022 00:00:00,7.9532,74,7.8293,8.3507,AUD
03/12/2022 00:00:00,8.2130,74,7.9813,8.3665,AUD
03/11/2022 00:00:00,8.3813,74,8.0862,8.5883,AUD
03/10/2022 00:00:00,8.2489,73,8.0425,8.3999,AUD
03/09/2022 00:00:00,8.8178,73,8.6086,9.1528,AUD
03/08/2022 00:00:00,8.6968,73,8.4620,8.9575,AUD
03/07/2022 00:00:00,8.8934,73,8.4525,9.0368,AUD
03/06/2022 00:00:00,9.1081,74,8.8276,9.4491,AUD
03/05/2022 00:00:00,9.3870,74,9.1623,9.5539,AUD
03/04/2022 00:00:00,9.7587,74,9.3928,10.0011,AUD
03/03/2022 00:00:00,10.2187,73,9.9354,10.4157,AUD
03/02/2022 00:00:00,10.7117,74,10.4304,10.9680,AUD
03/01/2022 00:00:00,10.6226,73,10.1077,10.8349,AUD
02/28/2022 00:00:00,9.6479,73,9.4263,9.9691,AUD
02/27/2022 00:00:00,10.0827,73,9.4562,10.2343,AUD
02/26/2022 00:00:00,10.1406,74,9.8989,10.5013,AUD
02/25/2022 00:00:00,10.3017,73,9.2382,10.4478,AUD
02/24/2022 00:00:00,8.6946,73,8.3607,9.1781,AUD
02/23/2022 00:00:00,10.4617,74,9.3917,10.6000,AUD
02/22/2022 00:00:00,9.3291,74,8.7458,9.5099,AUD
02/21/2022 00:00:00,9.6394,74,9.4826,10.8579,AUD
02/20/2022 00:00:00,10.0816,73,9.8254,10.4885,AUD
02/19/2022 00:00:00,10.4367,74,10.2941,11.2099,AUD
02/18/2022 00:00:00,11.4499,74,11.2230,11.9143,AUD
