Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/13/2022 00:00:00,0.0514,71,0.0484,0.0531,AUD
10/12/2022 00:00:00,0.0538,73,0.0529,0.0555,AUD
10/11/2022 00:00:00,0.0549,72,0.0530,0.0561,AUD
10/10/2022 00:00:00,0.0565,72,0.0553,0.0587,AUD
10/09/2022 00:00:00,0.0573,73,0.0561,0.0585,AUD
10/08/2022 00:00:00,0.0581,72,0.0566,0.0596,AUD
10/07/2022 00:00:00,0.0572,71,0.0557,0.0588,AUD
10/06/2022 00:00:00,0.0589,73,0.0569,0.0598,AUD
10/05/2022 00:00:00,0.0576,72,0.0566,0.0603,AUD
10/04/2022 00:00:00,0.0587,73,0.0570,0.0603,AUD
10/03/2022 00:00:00,0.0583,72,0.0562,0.0610,AUD
10/02/2022 00:00:00,0.0578,71,0.0559,0.0595,AUD
10/01/2022 00:00:00,0.0604,72,0.0587,0.0633,AUD
09/30/2022 00:00:00,0.0618,72,0.0587,0.0657,AUD
09/29/2022 00:00:00,0.0599,74,0.0545,0.0628,AUD
09/28/2022 00:00:00,0.0526,72,0.0513,0.0541,AUD
09/27/2022 00:00:00,0.0546,73,0.0533,0.0563,AUD
09/26/2022 00:00:00,0.0537,70,0.0513,0.0551,AUD
09/25/2022 00:00:00,0.0536,72,0.0524,0.0553,AUD
09/24/2022 00:00:00,0.0545,73,0.0530,0.0556,AUD
09/23/2022 00:00:00,0.0518,70,0.0507,0.0549,AUD
09/22/2022 00:00:00,0.0534,71,0.0523,0.0558,AUD
09/21/2022 00:00:00,0.0530,71,0.0502,0.0541,AUD
09/20/2022 00:00:00,0.0531,72,0.0515,0.0570,AUD
09/19/2022 00:00:00,0.0541,71,0.0515,0.0553,AUD
09/18/2022 00:00:00,0.0573,72,0.0559,0.0595,AUD
09/17/2022 00:00:00,0.0580,73,0.0546,0.0609,AUD
09/16/2022 00:00:00,0.0545,72,0.0535,0.0575,AUD
09/15/2022 00:00:00,0.0579,72,0.0567,0.0596,AUD
09/14/2022 00:00:00,0.0590,70,0.0569,0.0611,AUD
09/13/2022 00:00:00,0.0597,69,0.0578,0.0640,AUD
09/12/2022 00:00:00,0.0649,70,0.0622,0.0667,AUD
09/11/2022 00:00:00,0.0640,72,0.0617,0.0652,AUD
09/10/2022 00:00:00,0.0628,73,0.0615,0.0640,AUD
09/09/2022 00:00:00,0.0627,73,0.0613,0.0656,AUD
09/08/2022 00:00:00,0.0612,72,0.0595,0.0633,AUD
09/07/2022 00:00:00,0.0610,73,0.0597,0.0622,AUD
09/06/2022 00:00:00,0.0650,71,0.0633,0.0664,AUD
09/05/2022 00:00:00,0.0643,71,0.0630,0.0662,AUD
09/04/2022 00:00:00,0.0657,72,0.0635,0.0669,AUD
09/03/2022 00:00:00,0.0660,80,0.0655,0.0661,AUD
09/02/2022 00:00:00,0.0657,72,0.0640,0.0674,AUD
09/01/2022 00:00:00,0.0652,72,0.0638,0.0668,AUD
08/31/2022 00:00:00,0.0644,72,0.0626,0.0663,AUD
08/30/2022 00:00:00,0.0659,71,0.0640,0.0672,AUD
08/29/2022 00:00:00,0.0653,73,0.0616,0.0667,AUD
08/28/2022 00:00:00,0.0642,72,0.0631,0.0663,AUD
08/27/2022 00:00:00,0.0658,73,0.0615,0.0678,AUD
08/26/2022 00:00:00,0.0678,73,0.0648,0.0695,AUD
08/25/2022 00:00:00,0.0697,73,0.0673,0.0708,AUD
08/24/2022 00:00:00,0.0688,73,0.0668,0.0711,AUD
08/23/2022 00:00:00,0.0685,72,0.0670,0.0705,AUD
08/22/2022 00:00:00,0.0680,72,0.0649,0.0694,AUD
08/21/2022 00:00:00,0.0708,74,0.0693,0.0734,AUD
08/20/2022 00:00:00,0.0695,73,0.0665,0.0724,AUD
08/19/2022 00:00:00,0.0672,71,0.0637,0.0688,AUD
08/18/2022 00:00:00,0.0743,73,0.0725,0.0766,AUD
08/17/2022 00:00:00,0.0749,73,0.0732,0.0815,AUD
08/16/2022 00:00:00,0.0770,73,0.0755,0.0796,AUD
08/15/2022 00:00:00,0.0788,73,0.0759,0.0802,AUD
08/14/2022 00:00:00,0.0834,73,0.0817,0.0855,AUD
08/13/2022 00:00:00,0.0839,73,0.0821,0.0865,AUD
08/12/2022 00:00:00,0.0838,72,0.0817,0.0863,AUD
08/11/2022 00:00:00,0.0857,73,0.0842,0.0890,AUD
08/10/2022 00:00:00,0.0874,72,0.0798,0.0899,AUD
08/09/2022 00:00:00,0.0854,73,0.0822,0.0885,AUD
08/08/2022 00:00:00,0.0856,73,0.0833,0.0915,AUD
08/07/2022 00:00:00,0.0840,73,0.0791,0.0879,AUD
08/06/2022 00:00:00,0.0823,73,0.0804,0.0843,AUD
08/05/2022 00:00:00,0.0835,72,0.0807,0.0854,AUD
08/04/2022 00:00:00,0.0822,73,0.0798,0.0857,AUD
08/03/2022 00:00:00,0.0851,73,0.0789,0.0889,AUD
08/02/2022 00:00:00,0.0785,72,0.0766,0.0813,AUD
08/01/2022 00:00:00,0.0792,70,0.0752,0.0833,AUD
07/31/2022 00:00:00,0.0789,73,0.0766,0.0817,AUD
07/30/2022 00:00:00,0.0790,73,0.0761,0.0808,AUD
07/29/2022 00:00:00,0.0792,73,0.0739,0.0821,AUD
07/28/2022 00:00:00,0.0743,73,0.0723,0.0767,AUD
07/27/2022 00:00:00,0.0725,73,0.0699,0.0799,AUD
07/26/2022 00:00:00,0.0704,72,0.0676,0.0719,AUD
07/25/2022 00:00:00,0.0741,73,0.0726,0.0761,AUD
07/24/2022 00:00:00,0.0760,73,0.0738,0.0788,AUD
07/23/2022 00:00:00,0.0765,72,0.0731,0.0784,AUD
07/22/2022 00:00:00,0.0783,72,0.0751,0.0850,AUD
07/21/2022 00:00:00,0.0724,73,0.0708,0.0749,AUD
07/20/2022 00:00:00,0.0775,72,0.0753,0.0796,AUD
07/19/2022 00:00:00,0.0767,73,0.0731,0.0819,AUD
07/18/2022 00:00:00,0.0719,72,0.0697,0.0735,AUD
07/17/2022 00:00:00,0.0712,72,0.0700,0.0740,AUD
07/16/2022 00:00:00,0.0695,73,0.0676,0.0724,AUD
07/15/2022 00:00:00,0.0730,72,0.0716,0.0770,AUD
07/14/2022 00:00:00,0.0744,72,0.0717,0.0796,AUD
07/13/2022 00:00:00,0.0673,73,0.0646,0.0740,AUD
07/12/2022 00:00:00,0.0724,73,0.0713,0.0809,AUD
07/11/2022 00:00:00,0.0622,72,0.0602,0.0649,AUD
07/10/2022 00:00:00,0.0653,73,0.0642,0.0692,AUD
07/09/2022 00:00:00,0.0708,73,0.0682,0.0735,AUD
07/08/2022 00:00:00,0.0754,73,0.0741,0.0802,AUD
07/07/2022 00:00:00,0.0911,70,0.0779,0.0949,AUD
07/06/2022 00:00:00,0.0505,73,0.0479,0.0513,AUD
07/05/2022 00:00:00,0.0490,71,0.0476,0.0518,AUD
07/04/2022 00:00:00,0.0497,72,0.0480,0.0511,AUD
07/03/2022 00:00:00,0.0478,74,0.0461,0.0497,AUD
07/02/2022 00:00:00,0.0483,72,0.0467,0.0509,AUD
07/01/2022 00:00:00,0.0479,70,0.0462,0.0491,AUD
06/30/2022 00:00:00,0.0455,71,0.0428,0.0482,AUD
06/29/2022 00:00:00,0.0481,71,0.0464,0.0495,AUD
06/28/2022 00:00:00,0.0517,72,0.0499,0.0531,AUD
06/27/2022 00:00:00,0.0506,71,0.0496,0.0543,AUD
06/26/2022 00:00:00,0.0534,73,0.0520,0.0567,AUD
06/25/2022 00:00:00,0.0499,71,0.0486,0.0528,AUD
06/24/2022 00:00:00,0.0497,71,0.0476,0.0508,AUD
06/23/2022 00:00:00,0.0474,72,0.0465,0.0493,AUD
06/22/2022 00:00:00,0.0468,72,0.0448,0.0478,AUD
06/21/2022 00:00:00,0.0483,72,0.0465,0.0497,AUD
06/20/2022 00:00:00,0.0466,72,0.0439,0.0482,AUD
06/19/2022 00:00:00,0.0442,70,0.0424,0.0469,AUD
06/18/2022 00:00:00,0.0434,71,0.0418,0.0454,AUD
06/17/2022 00:00:00,0.0469,72,0.0449,0.0484,AUD
06/16/2022 00:00:00,0.0465,72,0.0456,0.0496,AUD
06/15/2022 00:00:00,0.0479,71,0.0435,0.0488,AUD
06/14/2022 00:00:00,0.0492,69,0.0464,0.0513,AUD
06/13/2022 00:00:00,0.0462,70,0.0427,0.0477,AUD
06/12/2022 00:00:00,0.0499,73,0.0490,0.0524,AUD
06/11/2022 00:00:00,0.0554,73,0.0532,0.0602,AUD
06/10/2022 00:00:00,0.0575,73,0.0565,0.0610,AUD
06/09/2022 00:00:00,0.0597,74,0.0583,0.0620,AUD
06/08/2022 00:00:00,0.0603,73,0.0582,0.0630,AUD
06/07/2022 00:00:00,0.0568,71,0.0544,0.0578,AUD
06/06/2022 00:00:00,0.0591,71,0.0577,0.0613,AUD
06/05/2022 00:00:00,0.0577,71,0.0556,0.0588,AUD
06/04/2022 00:00:00,0.0574,73,0.0560,0.0605,AUD
06/03/2022 00:00:00,0.0544,73,0.0532,0.0581,AUD
06/02/2022 00:00:00,0.0552,73,0.0539,0.0578,AUD
06/01/2022 00:00:00,0.0614,73,0.0594,0.0627,AUD
05/31/2022 00:00:00,0.0611,73,0.0593,0.0621,AUD
05/30/2022 00:00:00,0.0591,72,0.0574,0.0623,AUD
05/29/2022 00:00:00,0.0566,70,0.0532,0.0579,AUD
05/28/2022 00:00:00,0.0565,71,0.0534,0.0576,AUD
05/27/2022 00:00:00,0.0569,72,0.0540,0.0581,AUD
05/26/2022 00:00:00,0.0567,74,0.0538,0.0621,AUD
05/25/2022 00:00:00,0.0609,72,0.0593,0.0638,AUD
05/24/2022 00:00:00,0.0562,72,0.0553,0.0606,AUD
05/23/2022 00:00:00,0.0613,73,0.0591,0.0627,AUD
05/22/2022 00:00:00,0.0605,72,0.0587,0.0640,AUD
05/21/2022 00:00:00,0.0624,73,0.0536,0.0720,AUD
05/20/2022 00:00:00,0.0560,74,0.0546,0.0581,AUD
05/19/2022 00:00:00,0.0569,72,0.0523,0.0584,AUD
05/18/2022 00:00:00,0.0558,71,0.0545,0.0595,AUD
05/17/2022 00:00:00,0.0598,73,0.0551,0.0615,AUD
05/16/2022 00:00:00,0.0564,70,0.0538,0.0583,AUD
05/15/2022 00:00:00,0.0577,72,0.0555,0.0606,AUD
05/14/2022 00:00:00,0.0488,74,0.0481,0.0530,AUD
05/13/2022 00:00:00,0.0581,72,0.0534,0.0594,AUD
05/12/2022 00:00:00,0.0411,71,0.0398,0.0456,AUD
05/11/2022 00:00:00,0.0617,68,0.0534,0.0780,AUD
05/10/2022 00:00:00,0.0935,73,0.0889,0.0971,AUD
05/09/2022 00:00:00,0.0981,72,0.0946,0.1037,AUD
05/08/2022 00:00:00,0.1044,73,0.1027,0.1084,AUD
05/07/2022 00:00:00,0.1131,74,0.1116,0.1178,AUD
05/06/2022 00:00:00,0.1082,72,0.1055,0.1125,AUD
05/05/2022 00:00:00,0.1194,73,0.1177,0.1267,AUD
05/04/2022 00:00:00,0.1196,71,0.1172,0.1236,AUD
05/03/2022 00:00:00,0.1201,73,0.1162,0.1272,AUD
05/02/2022 00:00:00,0.1202,71,0.1169,0.1247,AUD
05/01/2022 00:00:00,0.1159,74,0.1136,0.1192,AUD
04/30/2022 00:00:00,0.1274,73,0.1252,0.1321,AUD
04/29/2022 00:00:00,0.1301,72,0.1268,0.1395,AUD
04/28/2022 00:00:00,0.1352,73,0.1320,0.1438,AUD
04/27/2022 00:00:00,0.1357,72,0.1306,0.1388,AUD
04/26/2022 00:00:00,0.1358,73,0.1337,0.1452,AUD
04/25/2022 00:00:00,0.1393,72,0.1323,0.1437,AUD
04/24/2022 00:00:00,0.1474,74,0.1427,0.1552,AUD
04/23/2022 00:00:00,0.1450,73,0.1420,0.1482,AUD
04/22/2022 00:00:00,0.1493,73,0.1459,0.1528,AUD
04/21/2022 00:00:00,0.1516,72,0.1458,0.1553,AUD
04/20/2022 00:00:00,0.1498,72,0.1466,0.1568,AUD
04/19/2022 00:00:00,0.1492,72,0.1445,0.1517,AUD
04/18/2022 00:00:00,0.1367,73,0.1319,0.1397,AUD
04/17/2022 00:00:00,0.1498,72,0.1462,0.1527,AUD
04/16/2022 00:00:00,0.1511,73,0.1479,0.1549,AUD
04/15/2022 00:00:00,0.1533,72,0.1500,0.1689,AUD
04/14/2022 00:00:00,0.1478,74,0.1424,0.1518,AUD
04/13/2022 00:00:00,0.1430,73,0.1383,0.1481,AUD
04/12/2022 00:00:00,0.1479,73,0.1423,0.1525,AUD
04/11/2022 00:00:00,0.1460,73,0.1417,0.1573,AUD
04/10/2022 00:00:00,0.1592,74,0.1571,0.1653,AUD
04/09/2022 00:00:00,0.1605,74,0.1564,0.1627,AUD
04/08/2022 00:00:00,0.1670,73,0.1629,0.1842,AUD
04/07/2022 00:00:00,0.1729,73,0.1674,0.1759,AUD
04/06/2022 00:00:00,0.1697,73,0.1658,0.1939,AUD
04/05/2022 00:00:00,0.1940,73,0.1909,0.2023,AUD
04/04/2022 00:00:00,0.1939,72,0.1879,0.1980,AUD
04/03/2022 00:00:00,0.1946,73,0.1857,0.1996,AUD
04/02/2022 00:00:00,0.2013,73,0.1927,0.2107,AUD
04/01/2022 00:00:00,0.1960,73,0.1733,0.2075,AUD
03/31/2022 00:00:00,0.1899,73,0.1852,0.1967,AUD
03/30/2022 00:00:00,0.1889,72,0.1802,0.1932,AUD
03/29/2022 00:00:00,0.1894,74,0.1826,0.1931,AUD
03/28/2022 00:00:00,0.1892,74,0.1767,0.1945,AUD
03/27/2022 00:00:00,0.1791,74,0.1679,0.1892,AUD
03/26/2022 00:00:00,0.1640,74,0.1616,0.1711,AUD
03/25/2022 00:00:00,0.1690,73,0.1628,0.1722,AUD
03/24/2022 00:00:00,0.1631,73,0.1607,0.1712,AUD
03/23/2022 00:00:00,0.1618,74,0.1575,0.1663,AUD
03/22/2022 00:00:00,0.1701,73,0.1659,0.1752,AUD
03/21/2022 00:00:00,0.1771,73,0.1714,0.1945,AUD
03/20/2022 00:00:00,0.1503,74,0.1459,0.1606,AUD
03/19/2022 00:00:00,0.1591,74,0.1516,0.1703,AUD
03/18/2022 00:00:00,0.1463,73,0.1437,0.1530,AUD
03/17/2022 00:00:00,0.1506,72,0.1453,0.1554,AUD
03/16/2022 00:00:00,0.1446,73,0.1424,0.1507,AUD
03/15/2022 00:00:00,0.1425,73,0.1367,0.1483,AUD
03/14/2022 00:00:00,0.1426,73,0.1400,0.1481,AUD
03/13/2022 00:00:00,0.1447,74,0.1427,0.1616,AUD
03/12/2022 00:00:00,0.1397,73,0.1360,0.1433,AUD
03/11/2022 00:00:00,0.1438,72,0.1390,0.1481,AUD
03/10/2022 00:00:00,0.1434,73,0.1382,0.1455,AUD
03/09/2022 00:00:00,0.1508,73,0.1442,0.1598,AUD
03/08/2022 00:00:00,0.1414,73,0.1375,0.1449,AUD
03/07/2022 00:00:00,0.1411,72,0.1311,0.1439,AUD
03/06/2022 00:00:00,0.1422,74,0.1390,0.1506,AUD
03/05/2022 00:00:00,0.1431,73,0.1393,0.1469,AUD
03/04/2022 00:00:00,0.1554,72,0.1457,0.1581,AUD
03/03/2022 00:00:00,0.1627,73,0.1600,0.1689,AUD
03/02/2022 00:00:00,0.1717,72,0.1583,0.1844,AUD
03/01/2022 00:00:00,0.1582,73,0.1497,0.1613,AUD
02/28/2022 00:00:00,0.1433,74,0.1413,0.1495,AUD
02/27/2022 00:00:00,0.1514,73,0.1423,0.1548,AUD
02/26/2022 00:00:00,0.1536,72,0.1451,0.1562,AUD
02/25/2022 00:00:00,0.1518,73,0.1386,0.1596,AUD
02/24/2022 00:00:00,0.1250,71,0.1175,0.1308,AUD
02/23/2022 00:00:00,0.1544,72,0.1460,0.1569,AUD
02/22/2022 00:00:00,0.1458,73,0.1357,0.1524,AUD
02/21/2022 00:00:00,0.1508,73,0.1478,0.1668,AUD
02/20/2022 00:00:00,0.1548,71,0.1497,0.1588,AUD
02/19/2022 00:00:00,0.1627,72,0.1599,0.1749,AUD
02/18/2022 00:00:00,0.1748,73,0.1717,0.1857,AUD
02/17/2022 00:00:00,0.1908,72,0.1869,0.2012,AUD
02/16/2022 00:00:00,0.1979,74,0.1927,0.2086,AUD
02/15/2022 00:00:00,0.1970,73,0.1861,0.2000,AUD
02/14/2022 00:00:00,0.1739,72,0.1702,0.1792,AUD
02/13/2022 00:00:00,0.1872,73,0.1827,0.1916,AUD
02/12/2022 00:00:00,0.1866,73,0.1822,0.1910,AUD
02/11/2022 00:00:00,0.2138,73,0.2093,0.2197,AUD
02/10/2022 00:00:00,0.2217,73,0.2083,0.2277,AUD
02/09/2022 00:00:00,0.2146,73,0.2041,0.2182,AUD
02/08/2022 00:00:00,0.2090,72,0.2056,0.2258,AUD
02/07/2022 00:00:00,0.2222,73,0.2188,0.2260,AUD
02/06/2022 00:00:00,0.2229,74,0.2161,0.2307,AUD
02/05/2022 00:00:00,0.2007,73,0.1950,0.2037,AUD
02/04/2022 00:00:00,0.1841,73,0.1787,0.1876,AUD
02/03/2022 00:00:00,0.1743,73,0.1677,0.1827,AUD
02/02/2022 00:00:00,0.1873,73,0.1810,0.1901,AUD
02/01/2022 00:00:00,0.1883,73,0.1829,0.1936,AUD
01/31/2022 00:00:00,0.1748,74,0.1714,0.1798,AUD
01/30/2022 00:00:00,0.1914,74,0.1885,0.1957,AUD
01/29/2022 00:00:00,0.1922,73,0.1889,0.1977,AUD
01/28/2022 00:00:00,0.1756,73,0.1689,0.1843,AUD
01/27/2022 00:00:00,0.1679,73,0.1607,0.1705,AUD
01/26/2022 00:00:00,0.1673,73,0.1649,0.1740,AUD
01/25/2022 00:00:00,0.1572,73,0.1539,0.1610,AUD
01/24/2022 00:00:00,0.1402,72,0.1371,0.1510,AUD
01/23/2022 00:00:00,0.1683,74,0.1650,0.1740,AUD
01/22/2022 00:00:00,0.1673,73,0.1560,0.1712,AUD
01/21/2022 00:00:00,0.2010,71,0.1953,0.2086,AUD
01/20/2022 00:00:00,0.2402,74,0.2361,0.2503,AUD
01/19/2022 00:00:00,0.2402,73,0.2177,0.2491,AUD
01/18/2022 00:00:00,0.2290,74,0.2232,0.2329,AUD
01/17/2022 00:00:00,0.2405,73,0.2367,0.2511,AUD
01/16/2022 00:00:00,0.2490,73,0.2437,0.2555,AUD
01/15/2022 00:00:00,0.2586,72,0.2373,0.2656,AUD
01/14/2022 00:00:00,0.2174,74,0.2102,0.2210,AUD
01/13/2022 00:00:00,0.2367,73,0.2308,0.2426,AUD
01/12/2022 00:00:00,0.2319,73,0.2226,0.2355,AUD
01/11/2022 00:00:00,0.2170,73,0.2105,0.2200,AUD
