Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,7.1231,73,6.8679,7.2598,AUD
04/03/2023 00:00:00,6.9852,73,6.8230,7.2986,AUD
04/02/2023 00:00:00,7.2909,73,7.1780,7.5150,AUD
04/01/2023 00:00:00,7.4962,73,7.3766,7.7002,AUD
03/31/2023 00:00:00,7.4700,72,7.2407,7.6212,AUD
03/30/2023 00:00:00,7.4236,73,7.2818,7.6454,AUD
03/29/2023 00:00:00,7.3240,73,7.0364,7.4660,AUD
03/28/2023 00:00:00,6.8814,73,6.7061,7.0451,AUD
03/27/2023 00:00:00,7.2619,73,7.1460,7.4784,AUD
03/26/2023 00:00:00,7.3448,73,7.1439,7.4680,AUD
03/25/2023 00:00:00,7.3011,73,7.0917,7.4533,AUD
03/24/2023 00:00:00,7.4261,72,7.2020,7.6300,AUD
03/23/2023 00:00:00,7.5034,72,7.2799,7.6399,AUD
03/22/2023 00:00:00,7.5482,73,7.3988,7.7598,AUD
03/21/2023 00:00:00,7.7580,73,7.3836,7.8787,AUD
03/20/2023 00:00:00,7.6771,73,7.4419,7.8776,AUD
03/19/2023 00:00:00,7.5607,75,7.3936,7.6590,AUD
03/18/2023 00:00:00,7.8302,75,7.5821,7.9147,AUD
03/17/2023 00:00:00,7.6470,72,7.4296,7.8701,AUD
03/16/2023 00:00:00,7.2368,73,6.8807,7.4278,AUD
03/15/2023 00:00:00,7.3762,70,7.1084,7.7185,AUD
03/14/2023 00:00:00,7.5398,72,7.2473,7.6925,AUD
03/13/2023 00:00:00,7.0424,70,6.8561,7.3270,AUD
03/12/2023 00:00:00,6.6670,71,6.5008,6.8818,AUD
03/11/2023 00:00:00,6.5379,71,6.4080,6.8780,AUD
03/10/2023 00:00:00,6.6563,72,6.3623,6.9289,AUD
03/09/2023 00:00:00,7.3860,73,7.2523,7.5530,AUD
03/08/2023 00:00:00,7.5733,73,7.3792,7.7361,AUD
03/07/2023 00:00:00,7.6709,73,7.5319,7.9027,AUD
03/06/2023 00:00:00,7.7460,73,7.6209,7.9051,AUD
03/05/2023 00:00:00,7.8222,75,7.6804,7.9835,AUD
03/04/2023 00:00:00,7.7156,73,7.5777,7.8488,AUD
03/03/2023 00:00:00,7.7693,73,7.6545,7.9791,AUD
03/02/2023 00:00:00,8.3546,73,8.2349,8.5412,AUD
03/01/2023 00:00:00,8.4696,73,8.3355,8.7210,AUD
02/28/2023 00:00:00,8.4742,73,8.3036,8.6495,AUD
02/27/2023 00:00:00,8.4665,73,8.3018,8.6169,AUD
02/26/2023 00:00:00,8.4705,73,8.2965,8.6189,AUD
02/25/2023 00:00:00,8.4067,73,8.2747,8.6948,AUD
02/24/2023 00:00:00,8.9376,73,8.6665,9.1017,AUD
02/23/2023 00:00:00,8.9449,73,8.6625,9.2988,AUD
02/22/2023 00:00:00,8.9219,73,8.7300,9.1740,AUD
02/21/2023 00:00:00,9.1831,73,8.7966,9.7255,AUD
02/20/2023 00:00:00,9.5564,73,9.2222,9.6939,AUD
02/19/2023 00:00:00,9.3166,74,8.9615,9.4419,AUD
02/18/2023 00:00:00,9.1571,73,8.8868,9.3364,AUD
02/17/2023 00:00:00,9.2333,73,8.8705,9.3881,AUD
02/16/2023 00:00:00,8.9424,73,8.7322,9.2133,AUD
02/15/2023 00:00:00,8.7039,73,8.3972,8.8523,AUD
02/14/2023 00:00:00,8.1933,73,8.0485,8.3953,AUD
02/13/2023 00:00:00,8.1730,73,7.8634,8.3243,AUD
02/12/2023 00:00:00,8.4757,74,8.3341,8.6363,AUD
02/11/2023 00:00:00,8.4299,74,8.2667,8.5482,AUD
02/10/2023 00:00:00,8.2663,73,8.1470,8.5486,AUD
02/09/2023 00:00:00,8.4713,73,8.3179,8.7794,AUD
02/07/2023 00:00:00,8.6463,73,8.4625,8.8853,AUD
02/06/2023 00:00:00,8.4541,74,8.2675,8.6075,AUD
02/05/2023 00:00:00,8.8309,73,8.7079,9.2466,AUD
02/04/2023 00:00:00,8.6128,73,8.3321,8.7542,AUD
02/03/2023 00:00:00,8.3241,73,7.8913,8.4433,AUD
02/02/2023 00:00:00,7.8943,73,7.5390,8.0740,AUD
02/01/2023 00:00:00,7.2690,74,7.1264,7.4273,AUD
01/31/2023 00:00:00,7.2797,73,7.1043,7.4524,AUD
01/30/2023 00:00:00,7.1738,74,7.0756,7.5773,AUD
01/29/2023 00:00:00,7.6715,75,7.4260,7.8177,AUD
01/28/2023 00:00:00,7.4892,75,7.3665,7.8022,AUD
01/27/2023 00:00:00,7.5093,74,7.3504,7.6814,AUD
01/26/2023 00:00:00,7.4547,73,7.3511,7.8384,AUD
01/25/2023 00:00:00,7.4968,74,7.2917,7.8312,AUD
01/24/2023 00:00:00,7.9027,73,7.5434,8.0307,AUD
01/23/2023 00:00:00,7.2765,73,7.0839,7.4489,AUD
01/22/2023 00:00:00,7.3410,73,7.1499,7.4898,AUD
01/21/2023 00:00:00,7.3585,73,7.1434,7.5949,AUD
01/20/2023 00:00:00,7.0200,72,6.7880,7.1381,AUD
01/19/2023 00:00:00,6.8564,72,6.7356,7.0864,AUD
01/18/2023 00:00:00,6.9798,73,6.8460,7.1683,AUD
01/17/2023 00:00:00,7.2118,73,6.9100,7.3386,AUD
01/16/2023 00:00:00,7.1369,74,6.9963,7.5141,AUD
01/15/2023 00:00:00,7.0370,72,6.8500,7.1597,AUD
01/14/2023 00:00:00,7.1130,73,6.8625,7.5717,AUD
01/13/2023 00:00:00,6.6253,73,6.5233,6.9284,AUD
01/12/2023 00:00:00,6.4140,72,6.2680,6.5335,AUD
01/11/2023 00:00:00,6.3213,73,6.2254,6.4900,AUD
01/10/2023 00:00:00,6.3249,73,6.1912,6.4625,AUD
01/09/2023 00:00:00,6.4463,73,6.2873,6.6000,AUD
01/08/2023 00:00:00,6.3013,73,6.2043,6.4705,AUD
01/07/2023 00:00:00,6.2284,73,6.1090,6.3365,AUD
01/06/2023 00:00:00,6.2943,72,6.1185,6.6693,AUD
01/05/2023 00:00:00,6.0437,72,5.8214,6.1777,AUD
01/04/2023 00:00:00,5.9381,73,5.8338,6.1288,AUD
01/03/2023 00:00:00,6.0455,72,5.8427,6.2564,AUD
01/02/2023 00:00:00,5.8092,72,5.6005,5.9330,AUD
01/01/2023 00:00:00,5.7233,73,5.6331,5.8189,AUD
12/31/2022 00:00:00,5.9072,73,5.8026,6.1645,AUD
12/30/2022 00:00:00,5.6335,73,5.5275,5.8071,AUD
12/29/2022 00:00:00,5.6654,72,5.5734,5.8445,AUD
12/28/2022 00:00:00,5.6313,73,5.5451,5.8128,AUD
12/27/2022 00:00:00,5.9383,73,5.7909,6.0611,AUD
12/26/2022 00:00:00,5.7676,74,5.6385,5.8872,AUD
12/25/2022 00:00:00,5.8004,73,5.6968,5.9229,AUD
12/24/2022 00:00:00,5.6730,73,5.5803,5.7841,AUD
12/23/2022 00:00:00,5.6959,72,5.5864,5.7912,AUD
12/22/2022 00:00:00,5.7053,72,5.4638,5.8263,AUD
12/21/2022 00:00:00,5.6629,72,5.5645,5.8560,AUD
12/20/2022 00:00:00,5.6294,73,5.5095,5.7801,AUD
12/19/2022 00:00:00,5.7571,72,5.5864,5.8579,AUD
12/18/2022 00:00:00,5.6734,73,5.5881,5.8667,AUD
12/17/2022 00:00:00,5.6479,73,5.4997,5.7442,AUD
12/16/2022 00:00:00,5.9719,72,5.8564,6.2920,AUD
12/15/2022 00:00:00,6.2007,72,6.0503,6.3129,AUD
12/14/2022 00:00:00,6.3541,73,6.2233,6.4568,AUD
12/13/2022 00:00:00,6.3907,72,6.1934,6.6207,AUD
12/12/2022 00:00:00,6.6489,73,6.5484,6.9869,AUD
12/11/2022 00:00:00,6.5830,73,6.4183,6.8076,AUD
12/10/2022 00:00:00,6.2699,73,6.1521,6.3840,AUD
12/09/2022 00:00:00,6.3098,72,6.1185,6.4409,AUD
12/08/2022 00:00:00,6.0199,73,5.9032,6.1412,AUD
12/07/2022 00:00:00,6.1837,72,6.0377,6.3839,AUD
12/06/2022 00:00:00,6.2319,72,6.1058,6.4203,AUD
12/05/2022 00:00:00,6.3846,72,6.2806,6.6662,AUD
12/04/2022 00:00:00,6.2421,73,6.0951,6.3849,AUD
12/03/2022 00:00:00,6.2005,73,6.0577,6.2937,AUD
12/02/2022 00:00:00,6.1582,73,6.0169,6.2777,AUD
12/01/2022 00:00:00,6.2780,72,6.1113,6.4842,AUD
11/30/2022 00:00:00,6.4738,73,6.3757,6.7038,AUD
11/29/2022 00:00:00,6.5883,73,6.1464,6.9222,AUD
11/28/2022 00:00:00,6.0348,72,5.8422,6.1364,AUD
11/27/2022 00:00:00,6.0735,74,5.9415,6.2599,AUD
11/26/2022 00:00:00,6.0799,73,5.9660,6.2151,AUD
11/25/2022 00:00:00,5.9499,73,5.7392,6.0578,AUD
11/24/2022 00:00:00,6.0078,71,5.8793,6.2138,AUD
11/23/2022 00:00:00,5.8249,72,5.6618,6.0794,AUD
11/22/2022 00:00:00,5.5290,71,5.3203,5.6396,AUD
11/21/2022 00:00:00,5.5361,71,5.3614,5.6424,AUD
11/20/2022 00:00:00,5.8800,72,5.7518,6.1166,AUD
11/19/2022 00:00:00,5.9946,73,5.8900,6.1774,AUD
11/18/2022 00:00:00,6.1714,72,5.9980,6.2944,AUD
11/17/2022 00:00:00,6.0505,72,5.8581,6.1550,AUD
11/16/2022 00:00:00,6.0733,73,5.9565,6.3046,AUD
11/15/2022 00:00:00,6.1887,72,5.9719,6.3428,AUD
11/14/2022 00:00:00,5.9946,72,5.7720,6.1175,AUD
11/13/2022 00:00:00,5.8850,71,5.7336,6.1519,AUD
11/12/2022 00:00:00,6.0581,71,5.9128,6.1689,AUD
11/11/2022 00:00:00,6.3991,73,6.2697,6.5795,AUD
11/10/2022 00:00:00,6.4093,69,6.2487,6.8085,AUD
11/09/2022 00:00:00,6.5403,73,6.1359,6.7930,AUD
11/08/2022 00:00:00,7.4568,73,7.3458,7.8664,AUD
11/07/2022 00:00:00,8.1418,73,8.0154,8.4817,AUD
11/06/2022 00:00:00,8.4738,74,8.2219,8.6224,AUD
11/05/2022 00:00:00,8.5117,73,8.3499,8.7985,AUD
11/04/2022 00:00:00,8.3016,72,8.0940,8.5284,AUD
11/03/2022 00:00:00,8.1410,73,8.0069,8.4336,AUD
11/02/2022 00:00:00,7.7496,72,7.6181,8.0703,AUD
11/01/2022 00:00:00,7.9547,73,7.7802,8.1966,AUD
10/31/2022 00:00:00,8.2847,73,7.8126,8.5220,AUD
10/30/2022 00:00:00,7.8182,72,7.6244,8.0625,AUD
10/29/2022 00:00:00,7.7484,73,7.5623,7.9062,AUD
10/28/2022 00:00:00,7.4765,72,7.2896,7.6141,AUD
10/27/2022 00:00:00,7.5671,72,7.3823,7.8142,AUD
10/26/2022 00:00:00,7.5261,73,7.3075,7.7520,AUD
10/25/2022 00:00:00,7.4048,73,7.0888,7.6904,AUD
10/24/2022 00:00:00,7.3985,72,7.1486,7.5328,AUD
10/23/2022 00:00:00,7.0125,73,6.8981,7.2340,AUD
10/22/2022 00:00:00,7.6148,72,6.9984,7.7379,AUD
10/21/2022 00:00:00,7.0555,72,6.8958,7.2244,AUD
10/20/2022 00:00:00,7.2972,73,7.1696,7.4603,AUD
10/19/2022 00:00:00,7.2728,73,7.1373,7.4372,AUD
10/18/2022 00:00:00,7.3314,72,7.2130,7.6977,AUD
10/17/2022 00:00:00,7.5476,73,7.3677,7.7369,AUD
10/16/2022 00:00:00,7.6596,73,7.4937,7.8131,AUD
10/15/2022 00:00:00,7.4888,73,7.2773,7.6150,AUD
10/14/2022 00:00:00,7.5363,73,7.3419,7.6787,AUD
10/13/2022 00:00:00,7.2817,72,6.9911,7.5437,AUD
10/12/2022 00:00:00,7.6013,72,7.4805,7.8940,AUD
10/11/2022 00:00:00,7.6521,73,7.4712,7.9047,AUD
10/10/2022 00:00:00,7.9814,72,7.7740,8.2114,AUD
10/09/2022 00:00:00,7.9181,73,7.7134,8.0666,AUD
10/08/2022 00:00:00,8.2162,72,8.0682,8.4920,AUD
10/07/2022 00:00:00,8.5436,72,8.3846,9.0057,AUD
10/06/2022 00:00:00,8.2460,72,7.9437,8.4625,AUD
10/05/2022 00:00:00,8.2636,72,8.0795,8.5274,AUD
10/04/2022 00:00:00,8.0725,73,7.8536,8.2968,AUD
10/03/2022 00:00:00,8.2119,73,7.8595,8.3846,AUD
10/02/2022 00:00:00,7.7655,72,7.6316,8.6132,AUD
10/01/2022 00:00:00,7.6870,72,7.4985,7.8110,AUD
09/30/2022 00:00:00,7.5343,73,7.3937,7.7678,AUD
09/29/2022 00:00:00,7.4937,73,7.3774,7.7633,AUD
09/28/2022 00:00:00,7.4039,73,7.2179,7.5875,AUD
09/27/2022 00:00:00,7.6203,73,7.4935,7.8183,AUD
09/26/2022 00:00:00,7.4866,73,7.2659,7.6397,AUD
09/25/2022 00:00:00,7.3504,74,7.2340,7.6795,AUD
09/24/2022 00:00:00,7.3197,73,7.1621,7.5379,AUD
09/23/2022 00:00:00,6.9849,72,6.8602,7.2407,AUD
09/22/2022 00:00:00,6.8650,72,6.7558,7.0877,AUD
09/21/2022 00:00:00,6.9346,73,6.6380,7.1025,AUD
09/20/2022 00:00:00,6.8908,72,6.7665,7.2226,AUD
09/19/2022 00:00:00,7.0281,72,6.7286,7.7008,AUD
09/18/2022 00:00:00,6.9244,73,6.6253,7.1614,AUD
09/17/2022 00:00:00,6.7699,73,6.5791,6.8723,AUD
09/16/2022 00:00:00,6.7680,72,6.6317,6.9534,AUD
09/15/2022 00:00:00,6.9140,73,6.7093,7.0865,AUD
09/14/2022 00:00:00,7.0868,72,6.8463,7.2228,AUD
09/13/2022 00:00:00,6.8784,73,6.7773,7.3899,AUD
09/12/2022 00:00:00,7.5410,73,7.4063,7.7232,AUD
09/11/2022 00:00:00,7.6099,73,7.4191,7.7337,AUD
09/10/2022 00:00:00,7.4647,74,7.3296,7.7179,AUD
09/09/2022 00:00:00,7.5135,73,7.3203,7.7506,AUD
09/08/2022 00:00:00,7.1733,72,6.9749,7.3207,AUD
09/07/2022 00:00:00,6.8301,73,6.6675,6.9594,AUD
09/06/2022 00:00:00,7.3956,73,7.2838,7.6353,AUD
09/05/2022 00:00:00,7.3108,73,7.1096,7.4296,AUD
09/04/2022 00:00:00,7.2555,73,7.0919,7.4152,AUD
09/03/2022 00:00:00,7.3354,80,7.2750,7.3521,AUD
09/02/2022 00:00:00,7.3414,72,7.1685,7.7710,AUD
09/01/2022 00:00:00,7.1413,73,6.9547,7.3365,AUD
08/31/2022 00:00:00,7.3712,73,7.1370,7.4959,AUD
08/30/2022 00:00:00,7.4605,73,7.2618,7.6768,AUD
08/29/2022 00:00:00,7.4345,73,6.9440,7.6781,AUD
08/28/2022 00:00:00,7.1232,73,6.9966,7.3167,AUD
08/27/2022 00:00:00,7.7138,73,7.6069,7.8977,AUD
08/26/2022 00:00:00,8.1186,73,7.8518,8.2897,AUD
08/25/2022 00:00:00,8.2763,73,8.1133,8.6160,AUD
08/24/2022 00:00:00,8.4642,73,8.2100,8.6445,AUD
08/23/2022 00:00:00,8.4725,73,8.2497,8.8075,AUD
08/22/2022 00:00:00,8.2440,73,8.0395,8.4080,AUD
08/21/2022 00:00:00,8.6600,73,8.5248,8.9179,AUD
08/20/2022 00:00:00,8.8551,73,8.6247,8.9787,AUD
08/19/2022 00:00:00,8.4451,73,8.0332,8.7232,AUD
08/18/2022 00:00:00,9.4111,73,8.8983,9.7442,AUD
08/17/2022 00:00:00,8.6621,73,8.5121,8.9666,AUD
08/16/2022 00:00:00,8.6568,73,8.5083,9.1690,AUD
08/15/2022 00:00:00,9.1159,73,8.8405,9.3090,AUD
08/14/2022 00:00:00,9.3499,73,9.2185,9.7254,AUD
08/13/2022 00:00:00,9.5522,74,9.3133,9.7119,AUD
08/12/2022 00:00:00,9.2436,74,9.1025,9.5973,AUD
08/11/2022 00:00:00,9.6994,73,9.5479,9.9519,AUD
08/10/2022 00:00:00,9.6593,73,8.6900,9.9902,AUD
08/09/2022 00:00:00,9.3782,73,9.2426,10.1030,AUD
08/08/2022 00:00:00,10.1200,73,9.8670,10.9950,AUD
08/07/2022 00:00:00,9.7511,73,9.3396,9.9027,AUD
08/06/2022 00:00:00,9.8603,73,9.5181,10.0210,AUD
08/05/2022 00:00:00,9.6963,73,9.4850,9.9674,AUD
08/04/2022 00:00:00,9.6544,72,9.1291,9.8488,AUD
08/03/2022 00:00:00,9.7815,73,9.4430,10.0507,AUD
08/02/2022 00:00:00,9.5442,73,9.1296,10.3496,AUD
08/01/2022 00:00:00,9.2840,71,8.7667,9.5387,AUD
07/31/2022 00:00:00,9.8196,73,9.6140,10.3941,AUD
07/30/2022 00:00:00,10.1470,73,9.6382,10.7140,AUD
07/29/2022 00:00:00,9.8370,71,9.1136,11.7465,AUD
07/28/2022 00:00:00,8.0191,73,7.7280,8.2120,AUD
07/27/2022 00:00:00,7.5174,72,7.2089,7.6442,AUD
07/26/2022 00:00:00,7.2043,73,7.0808,7.4285,AUD
07/25/2022 00:00:00,7.5480,73,7.4025,7.8277,AUD
07/24/2022 00:00:00,7.8774,74,7.7437,8.1096,AUD
07/23/2022 00:00:00,7.8355,73,7.5966,8.1990,AUD
07/22/2022 00:00:00,7.9813,72,7.8260,8.1670,AUD
07/21/2022 00:00:00,7.7972,73,7.6652,8.0244,AUD
07/20/2022 00:00:00,8.0719,73,7.7643,8.2786,AUD
07/19/2022 00:00:00,8.1523,73,7.7257,8.3754,AUD
07/18/2022 00:00:00,7.9889,72,7.7788,8.2612,AUD
07/17/2022 00:00:00,7.7802,73,7.6649,8.0332,AUD
07/16/2022 00:00:00,7.6594,73,7.4370,7.7810,AUD
07/15/2022 00:00:00,7.7913,72,7.6229,8.0523,AUD
07/14/2022 00:00:00,7.6160,73,7.3453,7.8693,AUD
07/13/2022 00:00:00,7.1805,72,6.8623,7.3333,AUD
07/12/2022 00:00:00,7.2108,72,7.0274,7.3740,AUD
07/11/2022 00:00:00,7.4684,72,7.2393,7.6860,AUD
07/10/2022 00:00:00,7.5642,74,7.4601,7.8496,AUD
07/09/2022 00:00:00,7.9422,72,7.5935,8.0685,AUD
07/08/2022 00:00:00,7.6350,72,7.5045,7.9930,AUD
07/07/2022 00:00:00,7.8263,72,7.3783,8.0705,AUD
07/06/2022 00:00:00,7.5019,72,7.2979,7.7329,AUD
07/05/2022 00:00:00,7.2130,72,7.0173,7.6242,AUD
07/04/2022 00:00:00,7.2803,73,6.9134,7.5481,AUD
07/03/2022 00:00:00,6.6706,73,6.5735,6.8904,AUD
07/02/2022 00:00:00,6.8628,73,6.7394,6.9679,AUD
07/01/2022 00:00:00,7.2169,73,7.1091,8.0733,AUD
06/30/2022 00:00:00,6.5971,72,6.4363,6.8245,AUD
06/29/2022 00:00:00,6.8405,72,6.6525,7.0191,AUD
06/28/2022 00:00:00,7.1668,72,6.9776,7.3274,AUD
06/27/2022 00:00:00,7.1062,72,6.9859,7.5150,AUD
06/26/2022 00:00:00,7.4758,73,7.1749,7.7096,AUD
06/25/2022 00:00:00,7.4107,73,7.2994,7.8330,AUD
06/24/2022 00:00:00,7.6115,72,7.1718,7.7338,AUD
06/23/2022 00:00:00,7.3180,73,7.2142,7.7117,AUD
06/22/2022 00:00:00,7.2478,73,6.8927,7.3625,AUD
06/21/2022 00:00:00,7.4656,73,6.9871,7.5820,AUD
06/20/2022 00:00:00,7.0493,73,6.1126,7.7330,AUD
06/19/2022 00:00:00,6.1140,72,5.8796,6.5039,AUD
06/18/2022 00:00:00,5.7516,72,5.5176,5.9736,AUD
06/17/2022 00:00:00,6.1029,72,5.8526,6.2388,AUD
06/16/2022 00:00:00,5.9614,72,5.7990,6.2861,AUD
06/15/2022 00:00:00,5.9374,72,5.4790,6.0488,AUD
06/14/2022 00:00:00,6.0979,72,5.7231,6.3015,AUD
06/13/2022 00:00:00,5.8266,72,5.4528,6.0092,AUD
06/12/2022 00:00:00,6.1242,72,5.9773,6.3371,AUD
06/11/2022 00:00:00,6.5066,73,6.3287,6.9940,AUD
06/10/2022 00:00:00,6.7879,73,6.6322,7.2658,AUD
06/09/2022 00:00:00,7.0897,73,6.9385,7.3395,AUD
06/08/2022 00:00:00,7.5401,72,7.1555,8.0030,AUD
06/07/2022 00:00:00,6.3765,73,6.1993,6.4870,AUD
06/06/2022 00:00:00,6.6547,73,6.5249,6.9522,AUD
06/05/2022 00:00:00,6.3496,73,6.1972,6.4750,AUD
06/04/2022 00:00:00,6.4061,73,6.2626,6.5912,AUD
06/03/2022 00:00:00,6.4303,73,6.2677,6.8081,AUD
06/02/2022 00:00:00,6.6387,72,6.3992,6.7867,AUD
06/01/2022 00:00:00,6.9989,72,6.7895,7.1125,AUD
05/31/2022 00:00:00,6.9081,72,6.7873,7.1400,AUD
05/30/2022 00:00:00,6.6766,73,6.5327,7.1136,AUD
05/29/2022 00:00:00,6.4341,73,6.2621,6.5898,AUD
05/28/2022 00:00:00,6.2749,73,6.0558,6.4010,AUD
05/27/2022 00:00:00,6.2403,73,5.9467,6.3555,AUD
05/26/2022 00:00:00,6.1680,73,5.8996,6.4198,AUD
05/25/2022 00:00:00,6.8556,73,6.6545,7.0596,AUD
05/24/2022 00:00:00,6.4817,73,6.3792,6.9725,AUD
05/23/2022 00:00:00,7.1008,73,6.9992,7.3751,AUD
05/22/2022 00:00:00,7.1003,73,6.8180,7.3121,AUD
05/21/2022 00:00:00,6.9217,73,6.7471,7.0654,AUD
05/20/2022 00:00:00,7.5454,73,7.2521,7.9094,AUD
05/19/2022 00:00:00,9.2694,73,6.7615,9.5490,AUD
05/18/2022 00:00:00,6.4476,73,6.3487,6.8754,AUD
05/17/2022 00:00:00,7.0319,73,6.7629,7.3888,AUD
05/16/2022 00:00:00,6.7730,73,6.6391,7.1384,AUD
05/15/2022 00:00:00,7.0168,74,6.5959,7.3784,AUD
05/14/2022 00:00:00,6.1262,74,6.0495,6.6195,AUD
05/13/2022 00:00:00,6.6890,72,5.8819,6.8041,AUD
05/12/2022 00:00:00,5.1768,69,4.8760,5.6229,AUD
05/11/2022 00:00:00,5.4900,72,4.5563,7.3078,AUD
05/10/2022 00:00:00,8.2938,73,7.6467,8.5954,AUD
05/09/2022 00:00:00,9.1784,72,8.7744,9.3474,AUD
05/08/2022 00:00:00,9.7382,73,9.6023,10.1414,AUD
05/07/2022 00:00:00,10.9340,74,10.7445,11.1862,AUD
05/06/2022 00:00:00,10.5097,74,10.2975,11.1592,AUD
05/05/2022 00:00:00,11.5907,73,11.4075,12.0911,AUD
05/04/2022 00:00:00,11.1553,73,11.0002,11.6669,AUD
05/03/2022 00:00:00,11.3423,73,11.0933,11.7669,AUD
05/02/2022 00:00:00,11.3013,72,10.9732,11.7245,AUD
05/01/2022 00:00:00,11.1417,74,10.8190,11.3618,AUD
04/30/2022 00:00:00,13.1350,73,12.7726,13.4363,AUD
04/29/2022 00:00:00,13.3648,72,12.9905,14.0199,AUD
04/28/2022 00:00:00,13.6717,73,13.3546,14.1755,AUD
04/27/2022 00:00:00,13.8770,71,13.2902,14.1359,AUD
04/26/2022 00:00:00,13.5621,73,13.3737,14.3757,AUD
04/25/2022 00:00:00,13.7867,73,13.1664,14.0679,AUD
04/24/2022 00:00:00,14.8373,73,14.5559,15.4611,AUD
04/23/2022 00:00:00,14.9924,74,14.7577,15.4349,AUD
04/22/2022 00:00:00,14.4376,73,14.1842,15.0376,AUD
04/21/2022 00:00:00,15.1022,73,14.5121,15.4322,AUD
04/20/2022 00:00:00,14.8767,73,14.6354,15.5848,AUD
04/19/2022 00:00:00,14.1598,72,13.6793,14.3870,AUD
04/18/2022 00:00:00,13.5434,73,12.8981,13.7365,AUD
04/17/2022 00:00:00,13.7448,74,13.4906,14.0284,AUD
04/16/2022 00:00:00,13.9243,73,13.6885,14.1776,AUD
04/15/2022 00:00:00,13.7066,74,13.5255,14.1720,AUD
04/14/2022 00:00:00,14.2014,73,13.5604,14.6189,AUD
04/13/2022 00:00:00,13.4379,73,12.9328,13.6270,AUD
04/12/2022 00:00:00,13.7325,73,13.0798,14.0091,AUD
04/11/2022 00:00:00,13.3648,73,12.9659,14.4856,AUD
04/10/2022 00:00:00,14.8668,74,14.6703,15.5039,AUD
04/09/2022 00:00:00,15.5553,74,15.0921,15.8581,AUD
04/08/2022 00:00:00,15.4562,73,15.2031,16.6460,AUD
04/07/2022 00:00:00,16.5949,74,16.1298,17.0493,AUD
04/06/2022 00:00:00,15.5144,73,15.0038,16.4899,AUD
04/05/2022 00:00:00,17.3868,74,17.0083,18.6043,AUD
04/04/2022 00:00:00,16.7868,73,16.3501,17.4526,AUD
04/03/2022 00:00:00,17.8320,74,17.5245,18.5584,AUD
04/02/2022 00:00:00,19.3682,73,18.3089,20.1129,AUD
04/01/2022 00:00:00,17.9268,72,15.3687,18.3543,AUD
03/31/2022 00:00:00,17.4415,73,15.2991,17.6816,AUD
03/30/2022 00:00:00,15.2673,73,14.9615,15.6730,AUD
03/29/2022 00:00:00,15.0963,73,14.2624,15.4183,AUD
03/28/2022 00:00:00,14.6794,73,14.3211,15.0634,AUD
03/27/2022 00:00:00,13.9701,74,13.7980,14.5271,AUD
03/26/2022 00:00:00,13.5478,73,13.2869,13.9430,AUD
03/25/2022 00:00:00,14.0984,73,13.4549,14.3318,AUD
03/24/2022 00:00:00,13.0042,73,12.7412,13.5660,AUD
03/23/2022 00:00:00,12.6720,73,12.3804,12.9202,AUD
03/22/2022 00:00:00,13.0694,73,12.8407,13.4567,AUD
03/21/2022 00:00:00,12.6768,73,12.3106,13.1302,AUD
03/20/2022 00:00:00,12.3582,74,12.0513,13.1311,AUD
03/19/2022 00:00:00,12.3091,74,11.8215,12.4786,AUD
03/18/2022 00:00:00,11.6939,73,11.4724,11.9910,AUD
03/17/2022 00:00:00,12.3791,72,11.7399,12.9616,AUD
03/16/2022 00:00:00,11.8770,73,11.7058,12.4102,AUD
03/15/2022 00:00:00,11.7223,73,11.3440,11.9244,AUD
03/14/2022 00:00:00,11.6440,73,11.4268,12.1006,AUD
03/13/2022 00:00:00,11.7082,74,11.5120,12.2037,AUD
03/12/2022 00:00:00,12.1441,74,11.9643,12.6278,AUD
03/11/2022 00:00:00,12.2474,74,11.7786,12.4900,AUD
03/10/2022 00:00:00,11.7633,74,11.4300,12.0374,AUD
03/09/2022 00:00:00,12.4533,73,12.2704,12.8811,AUD
03/08/2022 00:00:00,11.8055,73,11.5165,12.1015,AUD
03/07/2022 00:00:00,12.0322,73,11.1950,12.2820,AUD
03/06/2022 00:00:00,11.8178,74,11.5394,12.5195,AUD
03/05/2022 00:00:00,12.1709,74,11.8706,12.4277,AUD
03/04/2022 00:00:00,12.9569,73,12.4014,13.2115,AUD
03/03/2022 00:00:00,13.3428,73,12.8998,13.5696,AUD
03/02/2022 00:00:00,15.1524,73,12.5724,16.2313,AUD
03/01/2022 00:00:00,12.9811,73,12.5658,13.3407,AUD
02/28/2022 00:00:00,12.3650,73,11.8187,12.5990,AUD
02/27/2022 00:00:00,12.8647,73,11.9728,13.0647,AUD
02/26/2022 00:00:00,12.7275,73,12.3799,13.0979,AUD
02/25/2022 00:00:00,12.6750,73,11.9187,12.8598,AUD
02/24/2022 00:00:00,11.1118,73,10.5178,11.3938,AUD
02/23/2022 00:00:00,12.5224,74,12.1356,12.7377,AUD
02/22/2022 00:00:00,11.9954,73,11.4107,12.2409,AUD
02/21/2022 00:00:00,12.7538,73,12.4989,14.0250,AUD
02/20/2022 00:00:00,13.1367,73,12.5939,13.4937,AUD
02/19/2022 00:00:00,13.6806,73,13.3966,14.9382,AUD
02/18/2022 00:00:00,15.7940,73,15.1989,16.5379,AUD
