Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.8191,73,0.7833,0.8397,AUD
04/03/2023 00:00:00,0.8009,73,0.7855,0.8299,AUD
04/02/2023 00:00:00,0.8269,73,0.8095,0.8510,AUD
04/01/2023 00:00:00,0.8464,73,0.8282,0.8669,AUD
03/31/2023 00:00:00,0.8389,73,0.7891,0.8517,AUD
03/30/2023 00:00:00,0.8230,73,0.8043,0.8529,AUD
03/29/2023 00:00:00,0.8349,73,0.8190,0.8789,AUD
03/28/2023 00:00:00,0.7967,73,0.7647,0.8122,AUD
03/27/2023 00:00:00,0.8147,73,0.8017,0.8467,AUD
03/26/2023 00:00:00,0.8265,74,0.7629,0.8548,AUD
03/25/2023 00:00:00,0.7955,73,0.7493,0.8065,AUD
03/24/2023 00:00:00,0.7744,73,0.7525,0.7955,AUD
03/23/2023 00:00:00,0.7621,74,0.7489,0.7839,AUD
03/22/2023 00:00:00,0.8022,74,0.7914,0.8343,AUD
03/21/2023 00:00:00,0.8309,73,0.7889,0.8436,AUD
03/20/2023 00:00:00,0.8536,73,0.8316,0.8808,AUD
03/19/2023 00:00:00,0.8880,74,0.8327,0.8985,AUD
03/18/2023 00:00:00,0.8713,75,0.8423,0.8898,AUD
03/17/2023 00:00:00,0.8378,73,0.8199,0.8760,AUD
03/16/2023 00:00:00,0.8036,73,0.7858,0.8500,AUD
03/15/2023 00:00:00,0.8597,72,0.8333,0.9274,AUD
03/14/2023 00:00:00,0.8717,71,0.8199,0.8910,AUD
03/13/2023 00:00:00,0.7750,71,0.7571,0.8480,AUD
03/12/2023 00:00:00,0.7279,71,0.6814,0.7476,AUD
03/11/2023 00:00:00,0.6970,71,0.6800,0.7781,AUD
03/10/2023 00:00:00,0.6944,73,0.6519,0.7581,AUD
03/09/2023 00:00:00,0.8130,73,0.7780,0.8256,AUD
03/08/2023 00:00:00,0.8844,73,0.8644,0.9169,AUD
03/07/2023 00:00:00,0.9173,73,0.8865,0.9519,AUD
03/06/2023 00:00:00,0.9324,73,0.9034,0.9765,AUD
03/05/2023 00:00:00,0.9183,75,0.8998,0.9436,AUD
03/04/2023 00:00:00,0.9469,74,0.9300,0.9820,AUD
03/03/2023 00:00:00,0.9851,73,0.9612,1.0188,AUD
03/02/2023 00:00:00,1.0675,73,1.0481,1.1213,AUD
03/01/2023 00:00:00,1.1237,74,1.1030,1.1893,AUD
02/28/2023 00:00:00,1.1592,73,1.1218,1.2041,AUD
02/27/2023 00:00:00,1.2490,73,1.1866,1.2867,AUD
02/26/2023 00:00:00,1.0827,73,1.0536,1.1487,AUD
02/25/2023 00:00:00,1.0408,73,0.9774,1.1038,AUD
02/24/2023 00:00:00,1.0131,73,0.9744,1.0498,AUD
02/23/2023 00:00:00,1.0952,73,1.0322,1.1903,AUD
02/22/2023 00:00:00,1.0531,75,0.9179,1.0790,AUD
02/21/2023 00:00:00,0.9266,73,0.9071,0.9805,AUD
02/20/2023 00:00:00,0.9658,73,0.9453,1.0113,AUD
02/19/2023 00:00:00,1.0519,73,1.0030,1.0802,AUD
02/18/2023 00:00:00,1.0337,74,0.9314,1.0905,AUD
02/17/2023 00:00:00,0.9099,73,0.8696,0.9370,AUD
02/16/2023 00:00:00,0.9234,73,0.8988,1.0442,AUD
02/15/2023 00:00:00,0.8544,74,0.7996,0.8772,AUD
02/14/2023 00:00:00,0.7904,73,0.7784,0.8511,AUD
02/13/2023 00:00:00,0.7973,74,0.7463,0.8284,AUD
02/12/2023 00:00:00,0.8764,74,0.8634,0.9319,AUD
02/11/2023 00:00:00,0.8602,73,0.8148,0.8885,AUD
02/10/2023 00:00:00,0.8799,74,0.8517,1.0030,AUD
02/09/2023 00:00:00,1.0381,74,0.9993,1.1581,AUD
02/07/2023 00:00:00,1.2204,71,0.9680,1.4500,AUD
02/06/2023 00:00:00,0.6822,73,0.6208,0.6926,AUD
02/05/2023 00:00:00,0.6271,74,0.6192,0.6804,AUD
02/04/2023 00:00:00,0.6280,73,0.6145,0.6374,AUD
02/03/2023 00:00:00,0.5990,74,0.5794,0.6099,AUD
02/02/2023 00:00:00,0.6288,73,0.6058,0.6382,AUD
02/01/2023 00:00:00,0.5891,74,0.5689,0.6002,AUD
01/31/2023 00:00:00,0.5774,74,0.5670,0.5900,AUD
01/30/2023 00:00:00,0.5935,74,0.5848,0.6437,AUD
01/29/2023 00:00:00,0.6317,74,0.6129,0.6401,AUD
01/28/2023 00:00:00,0.6260,75,0.6139,0.6429,AUD
01/27/2023 00:00:00,0.6312,74,0.6188,0.6492,AUD
01/26/2023 00:00:00,0.6458,74,0.6277,0.6790,AUD
01/25/2023 00:00:00,0.6334,74,0.6164,0.6471,AUD
01/24/2023 00:00:00,0.6712,74,0.6630,0.7104,AUD
01/23/2023 00:00:00,0.6576,73,0.6372,0.6707,AUD
01/22/2023 00:00:00,0.6728,74,0.6544,0.6856,AUD
01/21/2023 00:00:00,0.6976,74,0.6845,0.7375,AUD
01/20/2023 00:00:00,0.6782,73,0.6492,0.6944,AUD
01/19/2023 00:00:00,0.6617,73,0.6309,0.6917,AUD
01/18/2023 00:00:00,0.6913,73,0.6740,0.7392,AUD
01/17/2023 00:00:00,0.6949,73,0.6292,0.7051,AUD
01/16/2023 00:00:00,0.6479,73,0.6386,0.6964,AUD
01/15/2023 00:00:00,0.6578,73,0.6464,0.6941,AUD
01/14/2023 00:00:00,0.7084,73,0.6492,0.7533,AUD
01/13/2023 00:00:00,0.7059,73,0.6559,0.7690,AUD
01/12/2023 00:00:00,0.6075,73,0.5957,0.6343,AUD
01/11/2023 00:00:00,0.6441,74,0.6301,0.7415,AUD
01/10/2023 00:00:00,0.6072,73,0.5693,0.6245,AUD
01/09/2023 00:00:00,0.5882,72,0.5769,0.6570,AUD
01/08/2023 00:00:00,0.5644,74,0.4803,0.6013,AUD
01/07/2023 00:00:00,0.5119,73,0.4894,0.5290,AUD
01/06/2023 00:00:00,0.4821,73,0.4734,0.5228,AUD
01/05/2023 00:00:00,0.4726,72,0.4281,0.5051,AUD
01/04/2023 00:00:00,0.4236,72,0.4119,0.4387,AUD
01/03/2023 00:00:00,0.4372,72,0.4290,0.4841,AUD
01/02/2023 00:00:00,0.3768,73,0.3641,0.3841,AUD
01/01/2023 00:00:00,0.3725,74,0.3630,0.3771,AUD
12/31/2022 00:00:00,0.3702,73,0.3631,0.3790,AUD
12/30/2022 00:00:00,0.3682,73,0.3605,0.3780,AUD
12/29/2022 00:00:00,0.3739,74,0.3636,0.3826,AUD
12/28/2022 00:00:00,0.3833,73,0.3697,0.3904,AUD
12/27/2022 00:00:00,0.3799,73,0.3671,0.3877,AUD
12/26/2022 00:00:00,0.3821,74,0.3689,0.3888,AUD
12/25/2022 00:00:00,0.3756,74,0.3707,0.3863,AUD
12/24/2022 00:00:00,0.3934,74,0.3777,0.4114,AUD
12/23/2022 00:00:00,0.3638,74,0.3583,0.3721,AUD
12/22/2022 00:00:00,0.3603,73,0.3540,0.3695,AUD
12/21/2022 00:00:00,0.3615,72,0.3548,0.3705,AUD
12/20/2022 00:00:00,0.3690,73,0.3612,0.3773,AUD
12/19/2022 00:00:00,0.3730,72,0.3654,0.3819,AUD
12/18/2022 00:00:00,0.3784,74,0.3697,0.3892,AUD
12/17/2022 00:00:00,0.3721,73,0.3655,0.3855,AUD
12/16/2022 00:00:00,0.4024,72,0.3862,0.4377,AUD
12/15/2022 00:00:00,0.4351,72,0.4225,0.4434,AUD
12/14/2022 00:00:00,0.4312,73,0.4227,0.4379,AUD
12/13/2022 00:00:00,0.4225,72,0.4109,0.4384,AUD
12/12/2022 00:00:00,0.4368,73,0.4294,0.4509,AUD
12/11/2022 00:00:00,0.4535,74,0.4462,0.4643,AUD
12/10/2022 00:00:00,0.4569,74,0.4463,0.4671,AUD
12/09/2022 00:00:00,0.4578,72,0.4482,0.4706,AUD
12/08/2022 00:00:00,0.4410,73,0.4325,0.4522,AUD
12/07/2022 00:00:00,0.4532,72,0.4355,0.4705,AUD
12/06/2022 00:00:00,0.4573,72,0.4497,0.4719,AUD
12/05/2022 00:00:00,0.4606,73,0.4530,0.4742,AUD
12/04/2022 00:00:00,0.4545,73,0.4452,0.4759,AUD
12/03/2022 00:00:00,0.4579,74,0.4506,0.4667,AUD
12/02/2022 00:00:00,0.4609,73,0.4458,0.4678,AUD
12/01/2022 00:00:00,0.4701,72,0.4565,0.4778,AUD
11/30/2022 00:00:00,0.4508,73,0.4431,0.4656,AUD
11/29/2022 00:00:00,0.4586,73,0.4434,0.4657,AUD
11/28/2022 00:00:00,0.4406,73,0.4253,0.4519,AUD
11/27/2022 00:00:00,0.4730,74,0.4356,0.4789,AUD
11/26/2022 00:00:00,0.4374,74,0.4252,0.4550,AUD
11/25/2022 00:00:00,0.4268,73,0.4079,0.4425,AUD
11/24/2022 00:00:00,0.4257,71,0.4084,0.4424,AUD
11/23/2022 00:00:00,0.4214,73,0.4148,0.4348,AUD
11/22/2022 00:00:00,0.4003,71,0.3861,0.4077,AUD
11/21/2022 00:00:00,0.4047,72,0.3856,0.4114,AUD
11/20/2022 00:00:00,0.4333,72,0.4209,0.4531,AUD
11/19/2022 00:00:00,0.4184,73,0.4003,0.4429,AUD
11/18/2022 00:00:00,0.4226,73,0.4119,0.4353,AUD
11/17/2022 00:00:00,0.4167,72,0.4016,0.4309,AUD
11/16/2022 00:00:00,0.4631,72,0.4033,0.4712,AUD
11/15/2022 00:00:00,0.4128,72,0.4005,0.4229,AUD
11/14/2022 00:00:00,0.4023,72,0.3732,0.4099,AUD
11/13/2022 00:00:00,0.3878,72,0.3779,0.4120,AUD
11/12/2022 00:00:00,0.3915,73,0.3822,0.4001,AUD
11/11/2022 00:00:00,0.4194,73,0.4057,0.4285,AUD
11/10/2022 00:00:00,0.4052,70,0.3857,0.4176,AUD
11/09/2022 00:00:00,0.4484,73,0.4340,0.4763,AUD
11/08/2022 00:00:00,0.5450,73,0.5344,0.5642,AUD
11/07/2022 00:00:00,0.5820,73,0.5713,0.6054,AUD
11/06/2022 00:00:00,0.5934,74,0.5784,0.6125,AUD
11/05/2022 00:00:00,0.5924,73,0.5842,0.6073,AUD
11/04/2022 00:00:00,0.5900,73,0.5741,0.6188,AUD
11/03/2022 00:00:00,0.5820,73,0.5690,0.6035,AUD
11/02/2022 00:00:00,0.5645,73,0.5558,0.5873,AUD
11/01/2022 00:00:00,0.5786,73,0.5693,0.5963,AUD
10/31/2022 00:00:00,0.6113,72,0.5657,0.6253,AUD
10/30/2022 00:00:00,0.5854,73,0.5712,0.6058,AUD
10/29/2022 00:00:00,0.5900,74,0.5780,0.6061,AUD
10/28/2022 00:00:00,0.5822,73,0.5656,0.5993,AUD
10/27/2022 00:00:00,0.5989,73,0.5815,0.6083,AUD
10/26/2022 00:00:00,0.5971,73,0.5867,0.6163,AUD
10/25/2022 00:00:00,0.6171,74,0.5724,0.6618,AUD
10/24/2022 00:00:00,0.5911,73,0.5716,0.6076,AUD
10/23/2022 00:00:00,0.5736,72,0.5614,0.6016,AUD
10/22/2022 00:00:00,0.5600,72,0.5361,0.5711,AUD
10/21/2022 00:00:00,0.5527,72,0.5393,0.5696,AUD
10/20/2022 00:00:00,0.5460,73,0.5382,0.5774,AUD
10/19/2022 00:00:00,0.5292,74,0.5219,0.6659,AUD
10/18/2022 00:00:00,0.5442,73,0.5266,0.5658,AUD
10/17/2022 00:00:00,0.5394,73,0.5253,0.5552,AUD
10/16/2022 00:00:00,0.5853,74,0.5343,0.6033,AUD
10/15/2022 00:00:00,0.5504,74,0.5341,0.5971,AUD
10/14/2022 00:00:00,0.5237,73,0.5018,0.5347,AUD
10/13/2022 00:00:00,0.4932,72,0.4736,0.5142,AUD
10/12/2022 00:00:00,0.5054,73,0.4981,0.5207,AUD
10/11/2022 00:00:00,0.5070,73,0.4976,0.5176,AUD
10/10/2022 00:00:00,0.5247,73,0.5051,0.5321,AUD
10/09/2022 00:00:00,0.5195,74,0.5090,0.5302,AUD
10/08/2022 00:00:00,0.5133,74,0.5054,0.5235,AUD
10/07/2022 00:00:00,0.5131,72,0.5019,0.5276,AUD
10/06/2022 00:00:00,0.5165,73,0.5085,0.5312,AUD
10/05/2022 00:00:00,0.5210,73,0.5086,0.5353,AUD
10/04/2022 00:00:00,0.5214,73,0.4974,0.5439,AUD
10/03/2022 00:00:00,0.5081,74,0.4907,0.5150,AUD
10/02/2022 00:00:00,0.4990,73,0.4881,0.5113,AUD
10/01/2022 00:00:00,0.5077,73,0.4979,0.5266,AUD
09/30/2022 00:00:00,0.5077,73,0.4936,0.6519,AUD
09/29/2022 00:00:00,0.5058,73,0.4975,0.5244,AUD
09/28/2022 00:00:00,0.5015,73,0.4831,0.5143,AUD
09/27/2022 00:00:00,0.5120,74,0.5021,0.5235,AUD
09/26/2022 00:00:00,0.4998,74,0.4812,0.5125,AUD
09/25/2022 00:00:00,0.5075,74,0.4962,0.5182,AUD
09/24/2022 00:00:00,0.5165,74,0.5005,0.5255,AUD
09/23/2022 00:00:00,0.4962,72,0.4877,0.5158,AUD
09/22/2022 00:00:00,0.4949,72,0.4869,0.5105,AUD
09/21/2022 00:00:00,0.4935,72,0.4742,0.5028,AUD
09/20/2022 00:00:00,0.4966,72,0.4869,0.5097,AUD
09/19/2022 00:00:00,0.5004,74,0.4759,0.5086,AUD
09/18/2022 00:00:00,0.5168,74,0.5037,0.5323,AUD
09/17/2022 00:00:00,0.5531,73,0.5083,0.6967,AUD
09/16/2022 00:00:00,0.5062,73,0.4972,0.5215,AUD
09/15/2022 00:00:00,0.5194,72,0.5061,0.5278,AUD
09/14/2022 00:00:00,0.5086,74,0.4933,0.5239,AUD
09/13/2022 00:00:00,0.5231,73,0.5099,0.5570,AUD
09/12/2022 00:00:00,0.5551,74,0.5463,0.5679,AUD
09/11/2022 00:00:00,0.5569,74,0.5406,0.5681,AUD
09/10/2022 00:00:00,0.5261,74,0.5189,0.5573,AUD
09/09/2022 00:00:00,0.5126,73,0.5044,0.5318,AUD
09/08/2022 00:00:00,0.5060,73,0.4870,0.5134,AUD
09/07/2022 00:00:00,0.4915,74,0.4797,0.5003,AUD
09/06/2022 00:00:00,0.4943,74,0.4877,0.5082,AUD
09/05/2022 00:00:00,0.4916,74,0.4806,0.5040,AUD
09/04/2022 00:00:00,0.4937,73,0.4793,0.5029,AUD
09/03/2022 00:00:00,0.4930,80,0.4886,0.4940,AUD
09/02/2022 00:00:00,0.4923,73,0.4814,0.5023,AUD
09/01/2022 00:00:00,0.4830,73,0.4718,0.4907,AUD
08/31/2022 00:00:00,0.4925,74,0.4825,0.5025,AUD
08/30/2022 00:00:00,0.4973,73,0.4876,0.5087,AUD
08/29/2022 00:00:00,0.4842,73,0.4673,0.4913,AUD
08/28/2022 00:00:00,0.4854,73,0.4775,0.4954,AUD
08/27/2022 00:00:00,0.4876,74,0.4758,0.5222,AUD
08/26/2022 00:00:00,0.4959,73,0.4740,0.5067,AUD
08/25/2022 00:00:00,0.5115,73,0.5022,0.5262,AUD
08/24/2022 00:00:00,0.5157,73,0.5047,0.5313,AUD
08/23/2022 00:00:00,0.5253,74,0.5129,0.5353,AUD
08/22/2022 00:00:00,0.4926,74,0.4783,0.5037,AUD
08/21/2022 00:00:00,0.5256,74,0.5053,0.5354,AUD
08/20/2022 00:00:00,0.5200,74,0.4994,0.5266,AUD
08/19/2022 00:00:00,0.4980,74,0.4854,0.5139,AUD
08/18/2022 00:00:00,0.5796,74,0.5699,0.5912,AUD
08/17/2022 00:00:00,0.5969,73,0.5873,0.6309,AUD
08/16/2022 00:00:00,0.6100,73,0.5927,0.6229,AUD
08/15/2022 00:00:00,0.6001,74,0.5849,0.6137,AUD
08/14/2022 00:00:00,0.6262,74,0.6165,0.6436,AUD
08/13/2022 00:00:00,0.6207,74,0.6101,0.6468,AUD
08/12/2022 00:00:00,0.6077,74,0.5964,0.6285,AUD
08/11/2022 00:00:00,0.6218,73,0.6100,0.6360,AUD
08/10/2022 00:00:00,0.6214,74,0.5598,0.6343,AUD
08/09/2022 00:00:00,0.6026,73,0.5940,0.6411,AUD
08/08/2022 00:00:00,0.6395,74,0.6282,0.6542,AUD
08/07/2022 00:00:00,0.6356,74,0.6228,0.6502,AUD
08/06/2022 00:00:00,0.6428,73,0.6289,0.6533,AUD
08/05/2022 00:00:00,0.6363,73,0.6236,0.6607,AUD
08/04/2022 00:00:00,0.6289,73,0.6106,0.6417,AUD
08/03/2022 00:00:00,0.6313,73,0.6137,0.6459,AUD
08/02/2022 00:00:00,0.6051,73,0.5892,0.6207,AUD
08/01/2022 00:00:00,0.6168,71,0.6017,0.6482,AUD
07/31/2022 00:00:00,0.6504,73,0.6277,0.6670,AUD
07/30/2022 00:00:00,0.6686,74,0.6458,0.6840,AUD
07/29/2022 00:00:00,0.6355,73,0.5992,0.6608,AUD
07/28/2022 00:00:00,0.5958,73,0.5726,0.6458,AUD
07/27/2022 00:00:00,0.5738,74,0.5462,0.5888,AUD
07/26/2022 00:00:00,0.5556,73,0.5400,0.5893,AUD
07/25/2022 00:00:00,0.5670,74,0.5575,0.6056,AUD
07/24/2022 00:00:00,0.5898,74,0.5727,0.5980,AUD
07/23/2022 00:00:00,0.5761,73,0.5645,0.6431,AUD
07/22/2022 00:00:00,0.5858,72,0.5760,0.6085,AUD
07/21/2022 00:00:00,0.5618,74,0.5505,0.5811,AUD
07/20/2022 00:00:00,0.5861,73,0.5753,0.6075,AUD
07/19/2022 00:00:00,0.5899,73,0.5757,0.6079,AUD
07/18/2022 00:00:00,0.5810,73,0.5584,0.5926,AUD
07/17/2022 00:00:00,0.5905,74,0.5556,0.6356,AUD
07/16/2022 00:00:00,0.5444,73,0.5096,0.5523,AUD
07/15/2022 00:00:00,0.5440,72,0.5255,0.5631,AUD
07/14/2022 00:00:00,0.5258,73,0.4956,0.5508,AUD
07/13/2022 00:00:00,0.4788,73,0.4561,0.4993,AUD
07/12/2022 00:00:00,0.4934,73,0.4735,0.5054,AUD
07/11/2022 00:00:00,0.5607,72,0.5181,0.6101,AUD
07/10/2022 00:00:00,0.4881,73,0.4807,0.5092,AUD
07/09/2022 00:00:00,0.5149,72,0.5046,0.5395,AUD
07/08/2022 00:00:00,0.4954,73,0.4821,0.5176,AUD
07/07/2022 00:00:00,0.5227,74,0.4979,0.5569,AUD
07/06/2022 00:00:00,0.4836,73,0.4660,0.4924,AUD
07/05/2022 00:00:00,0.4653,73,0.4564,0.4959,AUD
07/04/2022 00:00:00,0.4702,73,0.4587,0.4843,AUD
07/03/2022 00:00:00,0.4667,72,0.4519,0.4807,AUD
07/02/2022 00:00:00,0.4612,73,0.4478,0.4700,AUD
07/01/2022 00:00:00,0.4680,72,0.4492,0.4818,AUD
06/30/2022 00:00:00,0.4379,73,0.4206,0.4549,AUD
06/29/2022 00:00:00,0.4598,73,0.4454,0.4722,AUD
06/28/2022 00:00:00,0.4849,72,0.4663,0.4955,AUD
06/27/2022 00:00:00,0.4810,73,0.4741,0.5141,AUD
06/26/2022 00:00:00,0.5094,73,0.4946,0.5256,AUD
06/25/2022 00:00:00,0.4854,73,0.4769,0.5128,AUD
06/24/2022 00:00:00,0.5010,74,0.4858,0.5141,AUD
06/23/2022 00:00:00,0.4704,73,0.4632,0.4904,AUD
06/22/2022 00:00:00,0.4748,73,0.4435,0.4819,AUD
06/21/2022 00:00:00,0.4879,74,0.4691,0.4959,AUD
06/20/2022 00:00:00,0.4771,73,0.4636,0.4907,AUD
06/19/2022 00:00:00,0.4536,73,0.4333,0.4767,AUD
06/18/2022 00:00:00,0.4539,73,0.4415,0.4666,AUD
06/17/2022 00:00:00,0.4874,72,0.4660,0.4970,AUD
06/16/2022 00:00:00,0.4610,72,0.4533,0.5053,AUD
06/15/2022 00:00:00,0.4758,74,0.4436,0.4955,AUD
06/14/2022 00:00:00,0.4694,73,0.4419,0.4891,AUD
06/13/2022 00:00:00,0.4262,73,0.3861,0.4342,AUD
06/12/2022 00:00:00,0.4437,74,0.4381,0.4818,AUD
06/11/2022 00:00:00,0.5068,74,0.4997,0.5576,AUD
06/10/2022 00:00:00,0.4975,73,0.4889,0.5449,AUD
06/09/2022 00:00:00,0.5161,73,0.4967,0.5290,AUD
06/08/2022 00:00:00,0.5211,73,0.4979,0.5365,AUD
06/07/2022 00:00:00,0.4577,73,0.4483,0.4741,AUD
06/06/2022 00:00:00,0.4748,73,0.4679,0.4967,AUD
06/05/2022 00:00:00,0.4544,73,0.4477,0.4737,AUD
06/04/2022 00:00:00,0.4626,72,0.4483,0.4811,AUD
06/03/2022 00:00:00,0.4705,73,0.4551,0.4928,AUD
06/02/2022 00:00:00,0.4606,74,0.4519,0.5010,AUD
06/01/2022 00:00:00,0.4864,73,0.4701,0.4950,AUD
05/31/2022 00:00:00,0.4727,73,0.4661,0.4976,AUD
05/30/2022 00:00:00,0.4847,74,0.4755,0.5080,AUD
05/29/2022 00:00:00,0.4499,73,0.4329,0.4588,AUD
05/28/2022 00:00:00,0.4533,74,0.4168,0.4650,AUD
05/27/2022 00:00:00,0.4751,74,0.4386,0.4931,AUD
05/26/2022 00:00:00,0.5727,75,0.5533,0.7799,AUD
05/25/2022 00:00:00,0.4442,73,0.4260,0.4606,AUD
05/24/2022 00:00:00,0.4143,74,0.4090,0.4425,AUD
05/23/2022 00:00:00,0.4606,74,0.4536,0.4824,AUD
05/22/2022 00:00:00,0.4653,73,0.4471,0.4806,AUD
05/21/2022 00:00:00,0.4748,72,0.4598,0.4833,AUD
05/20/2022 00:00:00,0.4895,73,0.4781,0.5065,AUD
05/19/2022 00:00:00,0.5003,73,0.4739,0.5218,AUD
05/18/2022 00:00:00,0.4704,73,0.4623,0.4987,AUD
05/17/2022 00:00:00,0.5158,73,0.4960,0.5309,AUD
05/16/2022 00:00:00,0.5154,73,0.4505,0.5951,AUD
05/15/2022 00:00:00,0.5070,74,0.4123,0.5777,AUD
05/14/2022 00:00:00,0.3265,74,0.3200,0.3630,AUD
05/13/2022 00:00:00,0.3995,72,0.3559,0.4064,AUD
05/12/2022 00:00:00,0.2854,70,0.2622,0.3044,AUD
05/11/2022 00:00:00,0.4080,73,0.3616,0.5041,AUD
05/10/2022 00:00:00,0.6117,73,0.5829,0.6266,AUD
05/09/2022 00:00:00,0.6159,72,0.5966,0.6460,AUD
05/08/2022 00:00:00,0.6661,74,0.6577,0.6991,AUD
05/07/2022 00:00:00,0.7100,74,0.6989,0.7281,AUD
05/06/2022 00:00:00,0.7226,73,0.7074,0.7482,AUD
05/05/2022 00:00:00,0.7797,73,0.7686,0.8153,AUD
05/04/2022 00:00:00,0.7780,74,0.7675,0.8064,AUD
05/03/2022 00:00:00,0.7861,74,0.7576,0.8021,AUD
05/02/2022 00:00:00,0.7778,73,0.7513,0.7904,AUD
05/01/2022 00:00:00,0.7606,74,0.7441,0.7739,AUD
04/30/2022 00:00:00,0.8574,73,0.8302,0.8705,AUD
04/29/2022 00:00:00,0.8724,72,0.8473,0.9006,AUD
04/28/2022 00:00:00,0.8800,73,0.8664,0.9277,AUD
04/27/2022 00:00:00,0.8900,72,0.8526,0.9043,AUD
04/26/2022 00:00:00,0.8829,74,0.8712,0.9366,AUD
04/25/2022 00:00:00,0.8649,73,0.8249,0.8820,AUD
04/24/2022 00:00:00,0.8917,74,0.8789,0.9140,AUD
04/23/2022 00:00:00,0.9054,73,0.8865,0.9261,AUD
04/22/2022 00:00:00,0.8928,73,0.8767,0.9191,AUD
04/21/2022 00:00:00,0.9000,73,0.8667,0.9135,AUD
04/20/2022 00:00:00,0.8840,73,0.8708,0.9116,AUD
04/19/2022 00:00:00,0.8813,73,0.8481,0.8950,AUD
04/18/2022 00:00:00,0.8384,74,0.8055,0.8537,AUD
04/17/2022 00:00:00,0.8882,74,0.8762,0.9059,AUD
04/16/2022 00:00:00,0.8990,74,0.8850,0.9273,AUD
04/15/2022 00:00:00,0.8932,74,0.8781,0.9121,AUD
04/14/2022 00:00:00,0.9050,73,0.8921,0.9354,AUD
04/13/2022 00:00:00,0.9168,74,0.8698,0.9343,AUD
04/12/2022 00:00:00,0.9396,74,0.9181,0.9902,AUD
04/11/2022 00:00:00,0.8661,73,0.8471,0.9311,AUD
04/10/2022 00:00:00,0.9333,74,0.9221,0.9870,AUD
04/09/2022 00:00:00,0.9480,75,0.9163,0.9623,AUD
04/08/2022 00:00:00,0.9740,73,0.9555,1.0311,AUD
04/07/2022 00:00:00,0.9442,74,0.9271,0.9683,AUD
04/06/2022 00:00:00,0.9798,73,0.9516,1.0760,AUD
04/05/2022 00:00:00,1.0760,73,1.0589,1.1195,AUD
04/04/2022 00:00:00,1.1295,74,1.0843,1.1590,AUD
04/03/2022 00:00:00,1.0817,74,1.0635,1.1081,AUD
04/02/2022 00:00:00,1.1258,73,1.0863,1.1935,AUD
04/01/2022 00:00:00,1.0306,73,0.9634,1.0457,AUD
03/31/2022 00:00:00,1.0645,73,1.0366,1.0861,AUD
03/30/2022 00:00:00,1.0212,73,0.9993,1.0408,AUD
03/29/2022 00:00:00,1.0577,74,1.0077,1.0877,AUD
03/28/2022 00:00:00,1.0433,73,1.0030,1.0684,AUD
03/27/2022 00:00:00,0.9821,74,0.9703,1.0157,AUD
03/26/2022 00:00:00,0.9584,74,0.9418,0.9860,AUD
03/25/2022 00:00:00,0.9890,73,0.9441,1.0032,AUD
03/24/2022 00:00:00,0.9476,74,0.9351,0.9912,AUD
03/23/2022 00:00:00,0.9644,74,0.9340,0.9925,AUD
03/22/2022 00:00:00,0.9905,73,0.9152,1.0162,AUD
03/21/2022 00:00:00,0.9057,74,0.8852,0.9400,AUD
03/20/2022 00:00:00,0.9017,73,0.8732,0.9859,AUD
03/19/2022 00:00:00,0.8850,74,0.8465,0.8963,AUD
03/18/2022 00:00:00,0.8380,73,0.8219,0.8576,AUD
03/17/2022 00:00:00,0.8692,73,0.8484,0.9046,AUD
03/16/2022 00:00:00,0.8598,73,0.8456,0.8894,AUD
03/15/2022 00:00:00,0.8298,73,0.7811,0.9101,AUD
03/14/2022 00:00:00,0.8332,73,0.8097,0.8488,AUD
03/13/2022 00:00:00,0.8300,74,0.8178,0.8694,AUD
03/12/2022 00:00:00,0.8585,74,0.8362,0.8776,AUD
03/11/2022 00:00:00,0.8647,74,0.8380,0.8884,AUD
03/10/2022 00:00:00,0.8388,74,0.8199,0.8561,AUD
03/09/2022 00:00:00,0.8797,74,0.8639,0.9096,AUD
03/08/2022 00:00:00,0.8432,73,0.8226,0.8670,AUD
03/07/2022 00:00:00,0.8249,73,0.7816,0.8470,AUD
03/06/2022 00:00:00,0.8831,74,0.8416,0.9532,AUD
03/05/2022 00:00:00,0.8219,74,0.7940,0.8476,AUD
03/04/2022 00:00:00,0.8687,73,0.7958,0.8822,AUD
03/03/2022 00:00:00,0.8607,74,0.8406,0.8777,AUD
03/02/2022 00:00:00,0.9030,74,0.8809,0.9301,AUD
03/01/2022 00:00:00,0.8835,73,0.8414,0.9031,AUD
02/28/2022 00:00:00,0.7987,73,0.7848,0.8407,AUD
02/27/2022 00:00:00,0.8645,74,0.8367,0.8902,AUD
02/26/2022 00:00:00,0.8155,74,0.7981,0.8420,AUD
02/25/2022 00:00:00,0.8089,74,0.7691,0.8255,AUD
02/24/2022 00:00:00,0.7208,73,0.6915,0.7560,AUD
02/23/2022 00:00:00,0.9042,74,0.8723,0.9166,AUD
02/22/2022 00:00:00,0.8524,73,0.8146,0.8652,AUD
02/21/2022 00:00:00,0.9097,74,0.8965,0.9611,AUD
02/20/2022 00:00:00,0.9287,73,0.9108,0.9692,AUD
02/19/2022 00:00:00,0.9562,74,0.9433,1.0096,AUD
02/18/2022 00:00:00,1.0121,73,0.9961,1.0523,AUD
