Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.6973,74,1.6150,1.7342,AUD
04/03/2023 00:00:00,1.6088,74,1.5766,1.6553,AUD
04/02/2023 00:00:00,1.6309,73,1.6038,1.7043,AUD
04/01/2023 00:00:00,1.6611,73,1.6372,1.7027,AUD
03/31/2023 00:00:00,1.6236,73,1.5816,1.6518,AUD
03/30/2023 00:00:00,1.6091,73,1.5678,1.6504,AUD
03/29/2023 00:00:00,1.6356,73,1.5934,1.6706,AUD
03/28/2023 00:00:00,1.5421,73,1.5118,1.5763,AUD
03/27/2023 00:00:00,1.5941,73,1.5465,1.6386,AUD
03/26/2023 00:00:00,1.5934,74,1.5565,1.6187,AUD
03/25/2023 00:00:00,1.5538,73,1.5182,1.5878,AUD
03/24/2023 00:00:00,1.6047,74,1.5553,1.6482,AUD
03/23/2023 00:00:00,1.6362,73,1.5907,1.6711,AUD
03/22/2023 00:00:00,1.7488,73,1.7137,1.8086,AUD
03/21/2023 00:00:00,1.8212,73,1.6993,1.8471,AUD
03/20/2023 00:00:00,1.8399,73,1.8067,1.9025,AUD
03/19/2023 00:00:00,1.8428,75,1.7920,1.8727,AUD
03/18/2023 00:00:00,1.9323,75,1.8741,1.9660,AUD
03/17/2023 00:00:00,1.8280,73,1.7632,1.8794,AUD
03/16/2023 00:00:00,1.7188,74,1.6854,1.7834,AUD
03/15/2023 00:00:00,1.8453,72,1.7992,1.9561,AUD
03/14/2023 00:00:00,1.8885,72,1.7636,1.9206,AUD
03/13/2023 00:00:00,1.7224,71,1.6700,1.7928,AUD
03/12/2023 00:00:00,1.7369,72,1.6077,1.7849,AUD
03/11/2023 00:00:00,1.6610,71,1.5591,1.6951,AUD
03/10/2023 00:00:00,1.5901,73,1.5179,1.6373,AUD
03/09/2023 00:00:00,1.7545,73,1.7060,1.7839,AUD
03/08/2023 00:00:00,1.8008,73,1.7640,1.8391,AUD
03/07/2023 00:00:00,1.8024,73,1.7721,1.8704,AUD
03/06/2023 00:00:00,1.7814,73,1.7446,1.8243,AUD
03/05/2023 00:00:00,1.8318,75,1.7895,1.8521,AUD
03/04/2023 00:00:00,1.8258,74,1.7807,1.8506,AUD
03/03/2023 00:00:00,1.8359,74,1.7991,1.8746,AUD
03/02/2023 00:00:00,1.9768,73,1.9314,2.0399,AUD
03/01/2023 00:00:00,1.9989,74,1.9533,2.0468,AUD
02/28/2023 00:00:00,1.9705,74,1.8968,2.0026,AUD
02/27/2023 00:00:00,1.9817,74,1.9392,2.0403,AUD
02/26/2023 00:00:00,1.9930,74,1.9661,2.0566,AUD
02/25/2023 00:00:00,2.0288,73,1.9767,2.0972,AUD
02/24/2023 00:00:00,2.2079,74,2.1267,2.2668,AUD
02/23/2023 00:00:00,2.1169,73,2.0371,2.1823,AUD
02/22/2023 00:00:00,2.0749,74,2.0199,2.1317,AUD
02/21/2023 00:00:00,2.1307,73,2.0838,2.2574,AUD
02/20/2023 00:00:00,2.1791,73,2.1293,2.2272,AUD
02/19/2023 00:00:00,2.1687,74,2.0748,2.1959,AUD
02/18/2023 00:00:00,2.1142,74,2.0428,2.1449,AUD
02/17/2023 00:00:00,2.0439,73,1.9781,2.0751,AUD
02/16/2023 00:00:00,2.0640,73,2.0071,2.1146,AUD
02/15/2023 00:00:00,1.9683,74,1.8817,1.9994,AUD
02/14/2023 00:00:00,1.8456,73,1.8093,1.8880,AUD
02/13/2023 00:00:00,1.8405,74,1.7494,1.9002,AUD
02/12/2023 00:00:00,1.9103,74,1.8854,1.9647,AUD
02/11/2023 00:00:00,1.8886,74,1.8375,1.9228,AUD
02/10/2023 00:00:00,1.8581,74,1.8197,1.9059,AUD
02/09/2023 00:00:00,2.0478,74,2.0015,2.0949,AUD
02/07/2023 00:00:00,2.1481,74,2.0837,2.1840,AUD
02/06/2023 00:00:00,2.1916,73,2.0299,2.2258,AUD
02/05/2023 00:00:00,2.1024,74,2.0755,2.2785,AUD
02/04/2023 00:00:00,2.2911,74,2.2032,2.3210,AUD
02/03/2023 00:00:00,2.2695,75,2.1202,2.2954,AUD
02/02/2023 00:00:00,1.9993,74,1.9405,2.0536,AUD
02/01/2023 00:00:00,1.7766,74,1.7519,1.8401,AUD
01/31/2023 00:00:00,1.8014,74,1.7726,1.8428,AUD
01/30/2023 00:00:00,1.8017,74,1.7656,1.9163,AUD
01/29/2023 00:00:00,1.8916,75,1.8305,1.9123,AUD
01/28/2023 00:00:00,1.8765,76,1.8572,1.9425,AUD
01/27/2023 00:00:00,1.8527,74,1.8282,1.9196,AUD
01/26/2023 00:00:00,1.8631,74,1.8171,1.9119,AUD
01/25/2023 00:00:00,1.8164,74,1.7521,1.8403,AUD
01/24/2023 00:00:00,1.9551,74,1.9129,2.0093,AUD
01/23/2023 00:00:00,1.9767,74,1.9330,2.0221,AUD
01/22/2023 00:00:00,1.9524,74,1.8863,1.9763,AUD
01/21/2023 00:00:00,1.9326,74,1.8474,1.9819,AUD
01/20/2023 00:00:00,1.7357,73,1.6894,1.7688,AUD
01/19/2023 00:00:00,1.7119,73,1.6795,1.7783,AUD
01/18/2023 00:00:00,1.8469,73,1.7624,1.8803,AUD
01/17/2023 00:00:00,1.8586,73,1.8162,1.9035,AUD
01/16/2023 00:00:00,1.8061,74,1.7817,1.9168,AUD
01/15/2023 00:00:00,1.8178,73,1.7350,1.8443,AUD
01/14/2023 00:00:00,1.7992,73,1.7261,1.9540,AUD
01/13/2023 00:00:00,1.6216,74,1.5946,1.6872,AUD
01/12/2023 00:00:00,1.6056,74,1.5720,1.6677,AUD
01/11/2023 00:00:00,1.5927,73,1.5680,1.6368,AUD
01/10/2023 00:00:00,1.5991,73,1.5762,1.6459,AUD
01/09/2023 00:00:00,1.6327,73,1.5893,1.6859,AUD
01/08/2023 00:00:00,1.5719,74,1.5388,1.6273,AUD
01/07/2023 00:00:00,1.5497,74,1.5241,1.5930,AUD
01/06/2023 00:00:00,1.4627,73,1.4390,1.5098,AUD
01/05/2023 00:00:00,1.4625,73,1.4299,1.5047,AUD
01/04/2023 00:00:00,1.4676,73,1.4381,1.5280,AUD
01/03/2023 00:00:00,1.4546,73,1.4323,1.5035,AUD
01/02/2023 00:00:00,1.4223,73,1.3685,1.4651,AUD
01/01/2023 00:00:00,1.3730,74,1.3466,1.4008,AUD
12/31/2022 00:00:00,1.3849,73,1.3482,1.4098,AUD
12/30/2022 00:00:00,1.3902,74,1.3696,1.4267,AUD
12/29/2022 00:00:00,1.4738,73,1.4278,1.5033,AUD
12/28/2022 00:00:00,1.4206,74,1.3989,1.4666,AUD
12/27/2022 00:00:00,1.4989,74,1.4490,1.5231,AUD
12/26/2022 00:00:00,1.4464,74,1.4043,1.4672,AUD
12/25/2022 00:00:00,1.4053,74,1.3817,1.4402,AUD
12/24/2022 00:00:00,1.4219,74,1.3972,1.4445,AUD
12/23/2022 00:00:00,1.4375,74,1.4082,1.4644,AUD
12/22/2022 00:00:00,1.4150,73,1.3522,1.4394,AUD
12/21/2022 00:00:00,1.4479,72,1.4049,1.4789,AUD
12/20/2022 00:00:00,1.4926,74,1.4534,1.5155,AUD
12/19/2022 00:00:00,1.4998,73,1.4634,1.5252,AUD
12/18/2022 00:00:00,1.5321,73,1.4929,1.5531,AUD
12/17/2022 00:00:00,1.5134,74,1.4902,1.5518,AUD
12/16/2022 00:00:00,1.6413,73,1.5887,1.7447,AUD
12/15/2022 00:00:00,1.6747,73,1.6241,1.7129,AUD
12/14/2022 00:00:00,1.6975,73,1.6627,1.7326,AUD
12/13/2022 00:00:00,1.6847,72,1.6155,1.7325,AUD
12/12/2022 00:00:00,1.6803,73,1.6352,1.7245,AUD
12/11/2022 00:00:00,1.7578,74,1.7313,1.7897,AUD
12/10/2022 00:00:00,1.7722,73,1.7323,1.8048,AUD
12/09/2022 00:00:00,1.7671,73,1.7382,1.8414,AUD
12/08/2022 00:00:00,1.7304,73,1.7037,1.8104,AUD
12/07/2022 00:00:00,1.7958,73,1.7665,1.8782,AUD
12/06/2022 00:00:00,1.9323,73,1.9050,2.1755,AUD
12/05/2022 00:00:00,2.0615,73,2.0147,2.1244,AUD
12/04/2022 00:00:00,2.0063,74,1.9629,2.0458,AUD
12/03/2022 00:00:00,2.0790,74,2.0184,2.1091,AUD
12/02/2022 00:00:00,2.0242,74,1.9871,2.0659,AUD
12/01/2022 00:00:00,2.0863,73,2.0126,2.1185,AUD
11/30/2022 00:00:00,2.1106,74,2.0769,2.2230,AUD
11/29/2022 00:00:00,2.0514,73,2.0031,2.1039,AUD
11/28/2022 00:00:00,2.0136,73,1.9821,2.1074,AUD
11/27/2022 00:00:00,1.9206,74,1.8659,1.9634,AUD
11/26/2022 00:00:00,1.8094,74,1.7507,1.8354,AUD
11/25/2022 00:00:00,1.7593,73,1.7042,1.8114,AUD
11/24/2022 00:00:00,1.7965,72,1.7505,1.8722,AUD
11/23/2022 00:00:00,1.8145,73,1.7867,1.8875,AUD
11/22/2022 00:00:00,1.7031,72,1.6246,1.7414,AUD
11/21/2022 00:00:00,1.7788,73,1.6976,1.8060,AUD
11/20/2022 00:00:00,1.7907,73,1.7609,1.9089,AUD
11/19/2022 00:00:00,1.8051,73,1.7673,1.8380,AUD
11/18/2022 00:00:00,1.8632,73,1.8124,1.9037,AUD
11/17/2022 00:00:00,1.9398,73,1.8877,1.9942,AUD
11/16/2022 00:00:00,1.9893,73,1.9090,2.0453,AUD
11/15/2022 00:00:00,2.0204,72,1.8795,2.0545,AUD
11/14/2022 00:00:00,1.9685,72,1.7972,2.0405,AUD
11/13/2022 00:00:00,1.8356,72,1.7495,1.9117,AUD
11/12/2022 00:00:00,1.7710,72,1.6968,1.8074,AUD
11/11/2022 00:00:00,1.9597,73,1.8171,1.9937,AUD
11/10/2022 00:00:00,1.8418,70,1.7299,1.9315,AUD
11/09/2022 00:00:00,1.9574,74,1.7777,2.0603,AUD
11/08/2022 00:00:00,2.5419,74,2.4637,2.6302,AUD
11/07/2022 00:00:00,2.8715,73,2.6320,2.9242,AUD
11/06/2022 00:00:00,2.8258,74,2.7682,2.9044,AUD
11/05/2022 00:00:00,3.0586,73,2.9197,3.1437,AUD
11/04/2022 00:00:00,3.0255,72,2.8139,3.1032,AUD
11/03/2022 00:00:00,2.6857,74,2.6046,2.8415,AUD
11/02/2022 00:00:00,2.3915,73,2.3402,2.5192,AUD
11/01/2022 00:00:00,2.5766,73,2.5165,2.6354,AUD
10/31/2022 00:00:00,2.8206,73,2.5746,2.9036,AUD
10/30/2022 00:00:00,2.8081,73,2.7496,2.9137,AUD
10/29/2022 00:00:00,2.7299,73,2.5982,2.8279,AUD
10/28/2022 00:00:00,2.5814,73,2.5022,2.6908,AUD
10/27/2022 00:00:00,2.6422,72,2.5519,2.7088,AUD
10/26/2022 00:00:00,2.5427,74,2.4602,2.6026,AUD
10/25/2022 00:00:00,2.3063,73,2.2128,2.3392,AUD
10/24/2022 00:00:00,2.3161,73,2.2168,2.3611,AUD
10/23/2022 00:00:00,2.0659,73,1.9792,2.1135,AUD
10/22/2022 00:00:00,2.1049,74,2.0594,2.1555,AUD
10/21/2022 00:00:00,2.1760,73,2.0646,2.2073,AUD
10/20/2022 00:00:00,2.3015,74,2.2706,2.3954,AUD
10/19/2022 00:00:00,2.3824,73,2.3345,2.4649,AUD
10/18/2022 00:00:00,2.2996,73,2.2171,2.3442,AUD
10/17/2022 00:00:00,2.3031,73,2.2630,2.3735,AUD
10/16/2022 00:00:00,2.3983,74,2.3387,2.4789,AUD
10/15/2022 00:00:00,2.3600,74,2.2778,2.4236,AUD
10/14/2022 00:00:00,2.2950,73,2.1811,2.3406,AUD
10/13/2022 00:00:00,1.9170,73,1.7443,1.9459,AUD
10/12/2022 00:00:00,2.0054,73,1.9768,2.0828,AUD
10/11/2022 00:00:00,1.9776,73,1.9293,2.0408,AUD
10/10/2022 00:00:00,2.2072,73,2.1090,2.2431,AUD
10/09/2022 00:00:00,2.1479,74,2.1063,2.2008,AUD
10/08/2022 00:00:00,2.1398,73,2.1016,2.2314,AUD
10/07/2022 00:00:00,2.1970,71,2.0415,2.2388,AUD
10/06/2022 00:00:00,2.0050,74,1.9358,2.0580,AUD
10/05/2022 00:00:00,1.7608,73,1.7198,1.7929,AUD
10/04/2022 00:00:00,1.7282,73,1.6783,1.7553,AUD
10/03/2022 00:00:00,1.6746,73,1.6193,1.6980,AUD
10/02/2022 00:00:00,1.6549,73,1.6260,1.7097,AUD
10/01/2022 00:00:00,1.7450,73,1.7182,1.7998,AUD
09/30/2022 00:00:00,1.7186,74,1.6771,1.7616,AUD
09/29/2022 00:00:00,1.6623,73,1.6339,1.7239,AUD
09/28/2022 00:00:00,1.6579,74,1.6170,1.6912,AUD
09/27/2022 00:00:00,1.7560,73,1.7105,1.8015,AUD
09/26/2022 00:00:00,1.6417,74,1.5813,1.6714,AUD
09/25/2022 00:00:00,1.6573,74,1.6273,1.7120,AUD
09/24/2022 00:00:00,1.7011,74,1.6592,1.7287,AUD
09/23/2022 00:00:00,1.6090,73,1.5862,1.6972,AUD
09/22/2022 00:00:00,1.6267,74,1.6008,1.6855,AUD
09/21/2022 00:00:00,1.6038,73,1.5377,1.6289,AUD
09/20/2022 00:00:00,1.5823,73,1.5437,1.6360,AUD
09/19/2022 00:00:00,1.6268,73,1.5271,1.6497,AUD
09/18/2022 00:00:00,1.7131,74,1.6779,1.7692,AUD
09/17/2022 00:00:00,1.7142,74,1.6739,1.7489,AUD
09/16/2022 00:00:00,1.6839,73,1.6527,1.7560,AUD
09/15/2022 00:00:00,1.7393,73,1.7046,1.7879,AUD
09/14/2022 00:00:00,1.8021,73,1.7386,1.8409,AUD
09/13/2022 00:00:00,1.7859,73,1.7551,1.9074,AUD
09/12/2022 00:00:00,1.9553,73,1.9049,2.0205,AUD
09/11/2022 00:00:00,1.9591,74,1.9170,1.9996,AUD
09/10/2022 00:00:00,1.9666,74,1.9022,2.0030,AUD
09/09/2022 00:00:00,1.9887,73,1.9088,2.0393,AUD
09/08/2022 00:00:00,1.8327,73,1.7687,1.8943,AUD
09/07/2022 00:00:00,1.6936,73,1.6344,1.7248,AUD
09/06/2022 00:00:00,1.8094,73,1.7828,1.8752,AUD
09/05/2022 00:00:00,1.7238,74,1.6564,1.7495,AUD
09/04/2022 00:00:00,1.6779,74,1.6375,1.7270,AUD
09/03/2022 00:00:00,1.6767,80,1.6498,1.6813,AUD
09/02/2022 00:00:00,1.6316,73,1.5526,1.6547,AUD
09/01/2022 00:00:00,1.5464,74,1.4902,1.5797,AUD
08/31/2022 00:00:00,1.6048,73,1.5555,1.6342,AUD
08/30/2022 00:00:00,1.5958,73,1.5672,1.6393,AUD
08/29/2022 00:00:00,1.5700,74,1.5031,1.5997,AUD
08/28/2022 00:00:00,1.5373,73,1.5082,1.5939,AUD
08/27/2022 00:00:00,1.5872,74,1.5571,1.6183,AUD
08/26/2022 00:00:00,1.7123,74,1.6371,1.7550,AUD
08/25/2022 00:00:00,1.7633,74,1.7288,1.8049,AUD
08/24/2022 00:00:00,1.7687,73,1.7184,1.8076,AUD
08/23/2022 00:00:00,1.7683,73,1.7109,1.8026,AUD
08/22/2022 00:00:00,1.6878,74,1.6432,1.7270,AUD
08/21/2022 00:00:00,1.7575,74,1.7303,1.8088,AUD
08/20/2022 00:00:00,1.7739,94,1.7473,1.8236,AUD
08/19/2022 00:00:00,1.7681,93,1.7323,1.8255,AUD
08/18/2022 00:00:00,2.0092,93,1.9771,2.0720,AUD
08/17/2022 00:00:00,2.0147,94,1.9822,2.1353,AUD
08/16/2022 00:00:00,2.0534,93,2.0316,2.1461,AUD
08/15/2022 00:00:00,2.1165,93,2.0504,2.1559,AUD
08/14/2022 00:00:00,2.1470,93,2.1098,2.3135,AUD
08/13/2022 00:00:00,2.2002,93,2.1551,2.2697,AUD
08/12/2022 00:00:00,2.1689,94,2.1189,2.2645,AUD
08/11/2022 00:00:00,2.2790,93,2.2078,2.3235,AUD
08/10/2022 00:00:00,2.1597,93,1.9185,2.2133,AUD
08/09/2022 00:00:00,2.0986,93,2.0772,2.3065,AUD
08/08/2022 00:00:00,2.3349,93,2.2239,2.3875,AUD
08/07/2022 00:00:00,2.1960,93,2.1480,2.2466,AUD
08/06/2022 00:00:00,2.2356,93,2.2113,2.3240,AUD
08/05/2022 00:00:00,2.1886,93,2.1521,2.2856,AUD
08/04/2022 00:00:00,2.1625,93,2.0606,2.2123,AUD
08/03/2022 00:00:00,2.1313,94,1.9975,2.1920,AUD
08/02/2022 00:00:00,1.9869,93,1.9254,2.0246,AUD
08/01/2022 00:00:00,2.0979,91,2.0266,2.1750,AUD
07/31/2022 00:00:00,2.1816,93,2.1373,2.2646,AUD
07/30/2022 00:00:00,2.2447,93,2.0983,2.3239,AUD
07/29/2022 00:00:00,2.1829,93,2.0910,2.2882,AUD
07/28/2022 00:00:00,1.9995,93,1.9541,2.0969,AUD
07/27/2022 00:00:00,1.8712,93,1.7978,1.9148,AUD
07/26/2022 00:00:00,1.8170,93,1.7789,1.9299,AUD
07/25/2022 00:00:00,1.8692,93,1.8399,1.9290,AUD
07/24/2022 00:00:00,1.9602,93,1.9278,2.0423,AUD
07/23/2022 00:00:00,1.9394,93,1.8813,2.0347,AUD
07/22/2022 00:00:00,2.0572,93,2.0334,2.1627,AUD
07/21/2022 00:00:00,1.9687,93,1.9036,2.0138,AUD
07/20/2022 00:00:00,2.0887,93,2.0254,2.1561,AUD
07/19/2022 00:00:00,2.1458,93,2.0687,2.2084,AUD
07/18/2022 00:00:00,2.2944,93,2.2401,2.3745,AUD
07/17/2022 00:00:00,2.0335,94,2.0017,2.1440,AUD
07/16/2022 00:00:00,2.0898,93,2.0037,2.1240,AUD
07/15/2022 00:00:00,2.0888,93,2.0476,2.1825,AUD
07/14/2022 00:00:00,1.8131,93,1.7919,1.9101,AUD
07/13/2022 00:00:00,1.6832,93,1.6465,1.8046,AUD
07/12/2022 00:00:00,1.7388,93,1.6414,1.7852,AUD
07/11/2022 00:00:00,1.8216,90,1.7847,1.8958,AUD
07/10/2022 00:00:00,1.8322,94,1.7823,1.8957,AUD
07/09/2022 00:00:00,1.7506,93,1.7332,1.8427,AUD
07/08/2022 00:00:00,1.6888,93,1.6679,1.7645,AUD
07/07/2022 00:00:00,1.7298,94,1.6852,1.7638,AUD
07/06/2022 00:00:00,1.6320,93,1.5929,1.6870,AUD
07/05/2022 00:00:00,1.5300,93,1.5080,1.6620,AUD
07/04/2022 00:00:00,1.5311,93,1.4663,1.5892,AUD
07/03/2022 00:00:00,1.3974,93,1.3832,1.4645,AUD
07/02/2022 00:00:00,1.4377,93,1.3896,1.4771,AUD
07/01/2022 00:00:00,1.4460,89,1.3801,1.5005,AUD
06/30/2022 00:00:00,1.3930,92,1.3760,1.4819,AUD
06/29/2022 00:00:00,1.5739,93,1.5353,1.6539,AUD
06/28/2022 00:00:00,1.7075,93,1.6527,1.7636,AUD
06/27/2022 00:00:00,1.6528,93,1.6362,1.8022,AUD
06/26/2022 00:00:00,1.8159,93,1.7711,1.8928,AUD
06/25/2022 00:00:00,1.7745,91,1.7427,1.9286,AUD
06/24/2022 00:00:00,1.8502,84,1.7461,1.9175,AUD
06/23/2022 00:00:00,1.7928,93,1.7717,1.9235,AUD
06/22/2022 00:00:00,1.8110,91,1.6306,1.8525,AUD
06/21/2022 00:00:00,1.7376,93,1.6477,1.7731,AUD
06/20/2022 00:00:00,1.5820,93,1.5085,1.6436,AUD
06/19/2022 00:00:00,1.4194,92,1.3060,1.4645,AUD
06/18/2022 00:00:00,1.3791,93,1.2954,1.4149,AUD
06/17/2022 00:00:00,1.4427,92,1.3877,1.4774,AUD
06/16/2022 00:00:00,1.4019,91,1.3811,1.5394,AUD
06/15/2022 00:00:00,1.4046,93,1.2693,1.4360,AUD
06/14/2022 00:00:00,1.4621,92,1.3838,1.5190,AUD
06/13/2022 00:00:00,1.3829,92,1.2918,1.4648,AUD
06/12/2022 00:00:00,1.6047,94,1.5856,1.6854,AUD
06/11/2022 00:00:00,1.8021,93,1.7492,2.0166,AUD
06/10/2022 00:00:00,1.9878,92,1.9385,2.1416,AUD
06/09/2022 00:00:00,2.1385,93,2.0785,2.2060,AUD
06/08/2022 00:00:00,2.1523,93,2.0980,2.2035,AUD
06/07/2022 00:00:00,2.1136,94,2.0580,2.1827,AUD
06/06/2022 00:00:00,2.2929,93,2.2674,2.4005,AUD
06/05/2022 00:00:00,2.1269,93,2.0993,2.2201,AUD
06/04/2022 00:00:00,2.1574,93,2.0989,2.2546,AUD
06/03/2022 00:00:00,2.1756,93,2.1311,2.3235,AUD
06/02/2022 00:00:00,2.2568,93,2.2080,2.3649,AUD
06/01/2022 00:00:00,2.5103,93,2.4237,2.5620,AUD
05/31/2022 00:00:00,2.4777,93,2.2998,2.5299,AUD
05/30/2022 00:00:00,2.2465,93,2.1792,2.3157,AUD
05/29/2022 00:00:00,2.1112,93,2.0330,2.1653,AUD
05/28/2022 00:00:00,2.1074,93,1.9910,2.1682,AUD
05/27/2022 00:00:00,2.1712,93,2.0519,2.2143,AUD
05/26/2022 00:00:00,2.1613,93,2.0318,2.2746,AUD
05/25/2022 00:00:00,2.4393,94,2.2655,2.4899,AUD
05/24/2022 00:00:00,2.2246,93,2.2032,2.4436,AUD
05/23/2022 00:00:00,2.3250,93,2.2896,2.4332,AUD
05/22/2022 00:00:00,2.0569,93,2.0296,2.1652,AUD
05/21/2022 00:00:00,1.9439,93,1.8849,1.9897,AUD
05/20/2022 00:00:00,1.9553,93,1.8972,2.0223,AUD
05/19/2022 00:00:00,1.8488,94,1.7303,1.9158,AUD
05/18/2022 00:00:00,1.9197,93,1.8985,2.0856,AUD
05/17/2022 00:00:00,2.0277,92,1.9038,2.1114,AUD
05/16/2022 00:00:00,1.8616,92,1.7840,1.9361,AUD
05/15/2022 00:00:00,1.9033,93,1.8461,1.9978,AUD
05/14/2022 00:00:00,1.7050,94,1.6881,1.9059,AUD
05/13/2022 00:00:00,2.1026,93,1.9246,2.3265,AUD
05/12/2022 00:00:00,1.7223,91,1.6728,1.9126,AUD
05/11/2022 00:00:00,2.1477,94,1.9050,2.5448,AUD
05/10/2022 00:00:00,2.8238,93,2.6842,2.9222,AUD
05/09/2022 00:00:00,2.8998,93,2.7654,3.0070,AUD
05/08/2022 00:00:00,3.0054,92,2.9701,3.1682,AUD
05/07/2022 00:00:00,3.1409,93,3.1054,3.2663,AUD
05/06/2022 00:00:00,3.1291,92,3.0673,3.2970,AUD
05/05/2022 00:00:00,3.5114,92,3.4698,3.7139,AUD
05/04/2022 00:00:00,3.3797,93,3.3477,3.5586,AUD
05/03/2022 00:00:00,3.4201,93,3.3544,3.5320,AUD
05/02/2022 00:00:00,3.3489,92,3.2427,3.5136,AUD
05/01/2022 00:00:00,3.3029,93,3.2363,3.4463,AUD
04/30/2022 00:00:00,3.8124,93,3.7578,3.9472,AUD
04/29/2022 00:00:00,4.0730,93,3.9379,4.2987,AUD
04/28/2022 00:00:00,4.2354,92,4.1519,4.4121,AUD
04/27/2022 00:00:00,4.2705,93,4.0923,4.3533,AUD
04/26/2022 00:00:00,4.4349,93,4.3860,4.7115,AUD
04/25/2022 00:00:00,4.4638,92,4.3272,4.6034,AUD
04/24/2022 00:00:00,4.8633,94,4.7903,5.0520,AUD
04/23/2022 00:00:00,4.7794,91,4.6446,4.8919,AUD
04/22/2022 00:00:00,4.8278,91,4.7315,5.0345,AUD
04/21/2022 00:00:00,4.8120,93,4.7048,4.9749,AUD
04/20/2022 00:00:00,4.5393,93,4.4649,4.7835,AUD
04/19/2022 00:00:00,4.5667,93,4.3923,4.6555,AUD
04/18/2022 00:00:00,4.3143,93,4.1712,4.4266,AUD
04/17/2022 00:00:00,4.5794,93,4.5004,4.7143,AUD
04/16/2022 00:00:00,4.4809,91,4.3836,4.5962,AUD
04/15/2022 00:00:00,4.3994,91,4.3207,4.6349,AUD
04/14/2022 00:00:00,4.4853,91,4.4093,4.8421,AUD
04/13/2022 00:00:00,4.4569,91,4.2333,4.5619,AUD
04/12/2022 00:00:00,4.4076,93,4.2904,4.5220,AUD
04/11/2022 00:00:00,4.3113,91,4.2053,4.6780,AUD
04/10/2022 00:00:00,4.7188,92,4.6372,4.8938,AUD
04/09/2022 00:00:00,4.7553,92,4.5932,4.8659,AUD
04/08/2022 00:00:00,4.7264,89,4.5836,5.0408,AUD
04/07/2022 00:00:00,4.9113,91,4.7295,5.0806,AUD
04/06/2022 00:00:00,4.9814,92,4.9131,5.4030,AUD
04/05/2022 00:00:00,5.6856,93,5.6190,5.9352,AUD
04/04/2022 00:00:00,5.8020,93,5.6949,6.1114,AUD
04/03/2022 00:00:00,5.9543,93,5.7874,6.1116,AUD
04/02/2022 00:00:00,6.3612,93,6.1524,6.5447,AUD
04/01/2022 00:00:00,5.8172,93,5.6811,6.1038,AUD
03/31/2022 00:00:00,6.6122,92,6.3700,6.7654,AUD
03/30/2022 00:00:00,5.8148,93,5.5975,5.9733,AUD
03/29/2022 00:00:00,5.5678,93,5.3753,5.7305,AUD
03/28/2022 00:00:00,5.3482,93,5.2444,5.5325,AUD
03/27/2022 00:00:00,4.7740,93,4.7245,4.9665,AUD
03/26/2022 00:00:00,4.7960,93,4.7155,4.9450,AUD
03/25/2022 00:00:00,4.8850,93,4.7315,4.9853,AUD
03/24/2022 00:00:00,4.8613,93,4.7494,5.0176,AUD
03/23/2022 00:00:00,4.7796,90,4.6514,4.9065,AUD
03/22/2022 00:00:00,4.7828,93,4.6394,4.9216,AUD
03/21/2022 00:00:00,4.5445,93,4.4213,4.7160,AUD
03/20/2022 00:00:00,4.5060,93,4.3901,4.8514,AUD
03/19/2022 00:00:00,4.5945,94,4.4459,4.6775,AUD
03/18/2022 00:00:00,4.3712,93,4.2286,4.4629,AUD
03/17/2022 00:00:00,4.4068,93,4.2408,4.5516,AUD
03/16/2022 00:00:00,4.1714,93,4.1051,4.3172,AUD
03/15/2022 00:00:00,3.9619,93,3.8491,4.0460,AUD
03/14/2022 00:00:00,3.9597,93,3.9041,4.0944,AUD
03/13/2022 00:00:00,3.9621,92,3.9073,4.1598,AUD
03/12/2022 00:00:00,4.0695,92,3.9625,4.1510,AUD
03/11/2022 00:00:00,4.0996,93,3.9700,4.2127,AUD
03/10/2022 00:00:00,4.0862,93,3.9708,4.1700,AUD
03/09/2022 00:00:00,4.2909,93,4.1741,4.4338,AUD
03/08/2022 00:00:00,4.1227,90,3.9486,4.2334,AUD
03/07/2022 00:00:00,4.0122,93,3.8324,4.0970,AUD
03/06/2022 00:00:00,4.1487,93,4.0645,4.3418,AUD
03/05/2022 00:00:00,4.2219,93,4.1357,4.3356,AUD
03/04/2022 00:00:00,4.4663,93,4.3213,4.5814,AUD
03/03/2022 00:00:00,4.6891,93,4.5901,4.7926,AUD
03/02/2022 00:00:00,4.9408,94,4.7464,5.1166,AUD
03/01/2022 00:00:00,4.8544,93,4.7133,5.0353,AUD
02/28/2022 00:00:00,4.4220,94,4.3667,4.6066,AUD
02/27/2022 00:00:00,4.7015,94,4.3531,4.7923,AUD
02/26/2022 00:00:00,4.5563,93,4.4586,4.7377,AUD
02/25/2022 00:00:00,4.5465,94,4.3203,4.6288,AUD
02/24/2022 00:00:00,4.0226,92,3.8392,4.1703,AUD
02/23/2022 00:00:00,4.9249,94,4.7191,5.0172,AUD
02/22/2022 00:00:00,4.6389,94,4.4580,4.7470,AUD
02/21/2022 00:00:00,4.9636,93,4.8869,5.3962,AUD
02/20/2022 00:00:00,5.1637,93,5.0394,5.3361,AUD
02/19/2022 00:00:00,5.3346,93,5.2651,5.6584,AUD
02/18/2022 00:00:00,5.6605,94,5.5518,5.8347,AUD
