Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.8584,73,0.8263,0.8818,AUD
04/03/2023 00:00:00,0.8437,73,0.8237,0.8606,AUD
04/02/2023 00:00:00,0.8454,73,0.8310,0.8724,AUD
04/01/2023 00:00:00,0.8614,71,0.8423,0.8808,AUD
03/31/2023 00:00:00,0.8507,72,0.8200,0.8718,AUD
03/30/2023 00:00:00,0.8534,72,0.8307,0.8740,AUD
03/29/2023 00:00:00,0.8553,72,0.8333,0.8752,AUD
03/28/2023 00:00:00,0.8208,73,0.7947,0.8367,AUD
03/27/2023 00:00:00,0.8425,73,0.8229,0.8587,AUD
03/26/2023 00:00:00,0.8582,74,0.8332,0.8710,AUD
03/25/2023 00:00:00,0.8419,73,0.8301,0.8685,AUD
03/24/2023 00:00:00,0.8687,73,0.8430,0.8935,AUD
03/23/2023 00:00:00,0.8536,73,0.8368,0.8757,AUD
03/22/2023 00:00:00,0.8941,73,0.8636,0.9078,AUD
03/21/2023 00:00:00,0.8990,71,0.8385,0.9157,AUD
03/20/2023 00:00:00,0.8822,73,0.8390,0.8976,AUD
03/19/2023 00:00:00,0.8524,74,0.8129,0.8762,AUD
03/18/2023 00:00:00,0.8403,75,0.8166,0.8587,AUD
03/17/2023 00:00:00,0.8224,72,0.7893,0.8499,AUD
03/16/2023 00:00:00,0.7008,72,0.6793,0.7336,AUD
03/15/2023 00:00:00,0.6850,71,0.6615,0.7100,AUD
03/14/2023 00:00:00,0.6984,72,0.6478,0.7233,AUD
03/13/2023 00:00:00,0.6385,71,0.6165,0.6613,AUD
03/12/2023 00:00:00,0.5962,71,0.5845,0.6147,AUD
03/11/2023 00:00:00,0.5920,70,0.5744,0.6194,AUD
03/10/2023 00:00:00,0.5913,73,0.5700,0.6098,AUD
03/09/2023 00:00:00,0.6461,72,0.6331,0.6658,AUD
03/08/2023 00:00:00,0.6524,71,0.6391,0.6676,AUD
03/07/2023 00:00:00,0.6642,72,0.6511,0.6847,AUD
03/06/2023 00:00:00,0.6629,73,0.6448,0.6775,AUD
03/05/2023 00:00:00,0.6717,74,0.6590,0.6869,AUD
03/04/2023 00:00:00,0.6727,74,0.6617,0.6864,AUD
03/03/2023 00:00:00,0.6778,73,0.6606,0.6957,AUD
03/02/2023 00:00:00,0.7087,73,0.6976,0.7343,AUD
03/01/2023 00:00:00,0.7128,72,0.6972,0.7301,AUD
02/28/2023 00:00:00,0.7068,72,0.6912,0.7273,AUD
02/27/2023 00:00:00,0.7166,73,0.6987,0.7313,AUD
02/26/2023 00:00:00,0.7139,73,0.7029,0.7340,AUD
02/25/2023 00:00:00,0.7075,73,0.6941,0.7264,AUD
02/24/2023 00:00:00,0.7476,73,0.7327,0.7664,AUD
02/23/2023 00:00:00,0.7514,72,0.7305,0.7843,AUD
02/22/2023 00:00:00,0.7403,73,0.7175,0.7684,AUD
02/21/2023 00:00:00,0.7510,73,0.7279,0.7761,AUD
02/20/2023 00:00:00,0.7506,71,0.7176,0.7656,AUD
02/19/2023 00:00:00,0.7392,72,0.7099,0.7537,AUD
02/18/2023 00:00:00,0.7196,73,0.6952,0.7297,AUD
02/17/2023 00:00:00,0.7140,72,0.6827,0.7258,AUD
02/16/2023 00:00:00,0.6896,73,0.6705,0.7024,AUD
02/15/2023 00:00:00,0.6730,72,0.6318,0.6837,AUD
02/14/2023 00:00:00,0.6261,73,0.6075,0.6373,AUD
02/13/2023 00:00:00,0.6175,73,0.6009,0.6531,AUD
02/12/2023 00:00:00,0.6507,72,0.6338,0.6670,AUD
02/11/2023 00:00:00,0.6377,73,0.6259,0.6533,AUD
02/10/2023 00:00:00,0.6343,73,0.6234,0.6530,AUD
02/09/2023 00:00:00,0.6740,73,0.6595,0.6987,AUD
02/07/2023 00:00:00,0.7016,72,0.6753,0.7178,AUD
02/06/2023 00:00:00,0.6584,69,0.6338,0.6737,AUD
02/05/2023 00:00:00,0.6426,73,0.6326,0.6755,AUD
02/04/2023 00:00:00,0.6589,73,0.6379,0.6691,AUD
02/03/2023 00:00:00,0.6499,71,0.6183,0.6628,AUD
02/02/2023 00:00:00,0.6333,73,0.6121,0.6436,AUD
02/01/2023 00:00:00,0.5974,74,0.5859,0.6124,AUD
01/31/2023 00:00:00,0.6133,74,0.5989,0.6242,AUD
01/30/2023 00:00:00,0.6037,73,0.5922,0.6428,AUD
01/29/2023 00:00:00,0.6202,75,0.5998,0.6299,AUD
01/28/2023 00:00:00,0.6047,74,0.5970,0.6292,AUD
01/27/2023 00:00:00,0.6086,74,0.5959,0.6248,AUD
01/26/2023 00:00:00,0.5968,73,0.5815,0.6107,AUD
01/25/2023 00:00:00,0.5866,73,0.5706,0.5960,AUD
01/24/2023 00:00:00,0.6183,73,0.6048,0.6384,AUD
01/23/2023 00:00:00,0.6152,72,0.5984,0.6307,AUD
01/22/2023 00:00:00,0.6088,73,0.5941,0.6251,AUD
01/21/2023 00:00:00,0.6069,72,0.5869,0.6213,AUD
01/20/2023 00:00:00,0.5722,73,0.5547,0.5819,AUD
01/19/2023 00:00:00,0.5626,73,0.5527,0.5811,AUD
01/18/2023 00:00:00,0.5869,73,0.5713,0.6040,AUD
01/17/2023 00:00:00,0.6018,73,0.5825,0.6136,AUD
01/16/2023 00:00:00,0.5839,72,0.5739,0.6139,AUD
01/15/2023 00:00:00,0.5806,73,0.5644,0.5970,AUD
01/14/2023 00:00:00,0.5824,73,0.5597,0.6044,AUD
01/13/2023 00:00:00,0.5462,72,0.5366,0.5589,AUD
01/12/2023 00:00:00,0.5404,73,0.5286,0.5527,AUD
01/11/2023 00:00:00,0.5290,73,0.5199,0.5416,AUD
01/10/2023 00:00:00,0.5271,73,0.5156,0.5384,AUD
01/09/2023 00:00:00,0.5278,72,0.5156,0.5405,AUD
01/08/2023 00:00:00,0.5133,73,0.5024,0.5219,AUD
01/07/2023 00:00:00,0.5107,73,0.5035,0.5222,AUD
01/06/2023 00:00:00,0.5107,73,0.5008,0.5214,AUD
01/05/2023 00:00:00,0.5118,72,0.5027,0.5247,AUD
01/04/2023 00:00:00,0.5188,72,0.5090,0.5340,AUD
01/03/2023 00:00:00,0.5291,72,0.5179,0.5425,AUD
01/02/2023 00:00:00,0.5329,72,0.5196,0.5491,AUD
01/01/2023 00:00:00,0.5295,74,0.5206,0.5519,AUD
12/31/2022 00:00:00,0.4927,73,0.4753,0.5046,AUD
12/30/2022 00:00:00,0.4839,73,0.4746,0.4972,AUD
12/29/2022 00:00:00,0.4998,72,0.4903,0.5096,AUD
12/28/2022 00:00:00,0.4961,73,0.4887,0.5073,AUD
12/27/2022 00:00:00,0.5156,72,0.5042,0.5257,AUD
12/26/2022 00:00:00,0.5214,74,0.5108,0.5292,AUD
12/25/2022 00:00:00,0.5199,74,0.5127,0.5335,AUD
12/24/2022 00:00:00,0.5186,74,0.5117,0.5277,AUD
12/23/2022 00:00:00,0.5294,73,0.5194,0.5375,AUD
12/22/2022 00:00:00,0.5205,71,0.5047,0.5299,AUD
12/21/2022 00:00:00,0.5239,71,0.5134,0.5362,AUD
12/20/2022 00:00:00,0.5355,73,0.5235,0.5443,AUD
12/19/2022 00:00:00,0.5293,72,0.5141,0.5381,AUD
12/18/2022 00:00:00,0.5247,73,0.5145,0.5400,AUD
12/17/2022 00:00:00,0.5209,73,0.5068,0.5406,AUD
12/16/2022 00:00:00,0.5350,72,0.5209,0.5624,AUD
12/15/2022 00:00:00,0.5535,74,0.5428,0.5666,AUD
12/14/2022 00:00:00,0.5617,72,0.5449,0.5712,AUD
12/13/2022 00:00:00,0.5516,71,0.5331,0.5654,AUD
12/12/2022 00:00:00,0.5498,73,0.5388,0.5646,AUD
12/11/2022 00:00:00,0.5790,73,0.5608,0.5945,AUD
12/10/2022 00:00:00,0.5634,72,0.5542,0.5815,AUD
12/09/2022 00:00:00,0.5728,72,0.5606,0.5881,AUD
12/08/2022 00:00:00,0.5546,72,0.5427,0.5681,AUD
12/07/2022 00:00:00,0.5652,72,0.5465,0.5851,AUD
12/06/2022 00:00:00,0.5748,72,0.5585,0.5856,AUD
12/05/2022 00:00:00,0.5751,72,0.5647,0.5885,AUD
12/04/2022 00:00:00,0.5680,73,0.5575,0.5794,AUD
12/03/2022 00:00:00,0.5711,73,0.5598,0.5818,AUD
12/02/2022 00:00:00,0.5712,73,0.5603,0.5828,AUD
12/01/2022 00:00:00,0.5839,72,0.5618,0.5940,AUD
11/30/2022 00:00:00,0.5822,73,0.5673,0.5948,AUD
11/29/2022 00:00:00,0.5679,73,0.5542,0.5776,AUD
11/28/2022 00:00:00,0.5435,72,0.5330,0.5576,AUD
11/27/2022 00:00:00,0.5693,73,0.5568,0.5852,AUD
11/26/2022 00:00:00,0.5643,73,0.5524,0.5740,AUD
11/25/2022 00:00:00,0.5544,71,0.5311,0.5654,AUD
11/24/2022 00:00:00,0.5390,71,0.5286,0.5623,AUD
11/23/2022 00:00:00,0.5465,72,0.5308,0.5600,AUD
11/22/2022 00:00:00,0.5192,71,0.4993,0.5292,AUD
11/21/2022 00:00:00,0.5239,72,0.5058,0.5329,AUD
11/20/2022 00:00:00,0.5387,73,0.5285,0.5622,AUD
11/19/2022 00:00:00,0.5426,73,0.5304,0.5530,AUD
11/18/2022 00:00:00,0.5467,73,0.5155,0.5595,AUD
11/17/2022 00:00:00,0.5468,75,0.5335,0.5529,AUD
11/16/2022 00:00:00,0.5423,74,0.5344,0.5671,AUD
11/15/2022 00:00:00,0.5629,71,0.5444,0.5755,AUD
11/14/2022 00:00:00,0.5548,73,0.5313,0.5671,AUD
11/13/2022 00:00:00,0.5478,72,0.5344,0.5659,AUD
11/12/2022 00:00:00,0.5649,72,0.5494,0.5762,AUD
11/11/2022 00:00:00,0.5978,73,0.5774,0.6072,AUD
11/10/2022 00:00:00,0.5952,70,0.5713,0.6151,AUD
11/09/2022 00:00:00,0.6254,72,0.5900,0.6650,AUD
11/08/2022 00:00:00,0.7423,73,0.7252,0.7598,AUD
11/07/2022 00:00:00,0.7717,73,0.7366,0.7837,AUD
11/06/2022 00:00:00,0.7838,74,0.7710,0.7992,AUD
11/05/2022 00:00:00,0.7953,73,0.7790,0.8119,AUD
11/04/2022 00:00:00,0.7780,72,0.7604,0.7958,AUD
11/03/2022 00:00:00,0.7555,73,0.7407,0.7795,AUD
11/02/2022 00:00:00,0.7316,73,0.7146,0.7525,AUD
11/01/2022 00:00:00,0.7430,73,0.7287,0.7647,AUD
10/31/2022 00:00:00,0.7690,73,0.7502,0.8007,AUD
10/30/2022 00:00:00,0.7599,73,0.7451,0.7936,AUD
10/29/2022 00:00:00,0.7650,73,0.7461,0.7847,AUD
10/28/2022 00:00:00,0.7613,73,0.7306,0.7764,AUD
10/27/2022 00:00:00,0.7113,72,0.6887,0.7237,AUD
10/26/2022 00:00:00,0.6996,72,0.6842,0.7208,AUD
10/25/2022 00:00:00,0.6778,73,0.6625,0.6890,AUD
10/24/2022 00:00:00,0.6875,72,0.6657,0.7033,AUD
10/23/2022 00:00:00,0.6694,72,0.6558,0.6838,AUD
10/22/2022 00:00:00,0.6737,73,0.6563,0.6942,AUD
10/21/2022 00:00:00,0.6640,72,0.6468,0.6794,AUD
10/20/2022 00:00:00,0.6764,73,0.6632,0.6915,AUD
10/19/2022 00:00:00,0.6827,73,0.6692,0.6980,AUD
10/18/2022 00:00:00,0.6878,72,0.6733,0.7076,AUD
10/17/2022 00:00:00,0.6987,73,0.6806,0.7202,AUD
10/16/2022 00:00:00,0.6962,73,0.6812,0.7109,AUD
10/15/2022 00:00:00,0.6845,74,0.6752,0.7098,AUD
10/14/2022 00:00:00,0.6980,72,0.6722,0.7121,AUD
10/13/2022 00:00:00,0.6560,72,0.6360,0.6827,AUD
10/12/2022 00:00:00,0.6935,73,0.6804,0.7171,AUD
10/11/2022 00:00:00,0.7087,73,0.6943,0.7433,AUD
10/10/2022 00:00:00,0.6881,72,0.6694,0.7016,AUD
10/09/2022 00:00:00,0.6917,74,0.6718,0.7034,AUD
10/08/2022 00:00:00,0.6894,73,0.6741,0.7011,AUD
10/07/2022 00:00:00,0.6896,72,0.6758,0.7043,AUD
10/06/2022 00:00:00,0.6929,73,0.6761,0.7072,AUD
10/05/2022 00:00:00,0.6836,72,0.6701,0.6996,AUD
10/04/2022 00:00:00,0.6884,73,0.6658,0.7048,AUD
10/03/2022 00:00:00,0.6675,73,0.6556,0.6832,AUD
10/02/2022 00:00:00,0.6813,73,0.6616,0.6926,AUD
10/01/2022 00:00:00,0.6878,73,0.6760,0.7027,AUD
09/30/2022 00:00:00,0.6836,73,0.6700,0.7002,AUD
09/29/2022 00:00:00,0.6787,73,0.6673,0.7051,AUD
09/28/2022 00:00:00,0.7058,73,0.6781,0.7234,AUD
09/27/2022 00:00:00,0.7409,72,0.6992,0.7539,AUD
09/26/2022 00:00:00,0.6798,73,0.6614,0.7000,AUD
09/25/2022 00:00:00,0.6785,73,0.6687,0.7060,AUD
09/24/2022 00:00:00,0.6926,73,0.6716,0.7051,AUD
09/23/2022 00:00:00,0.6546,73,0.6449,0.6816,AUD
09/22/2022 00:00:00,0.6551,73,0.6433,0.6732,AUD
09/21/2022 00:00:00,0.6618,73,0.6363,0.6721,AUD
09/20/2022 00:00:00,0.6580,73,0.6426,0.6819,AUD
09/19/2022 00:00:00,0.6738,73,0.6403,0.6841,AUD
09/18/2022 00:00:00,0.7058,74,0.6898,0.7263,AUD
09/17/2022 00:00:00,0.7108,73,0.6938,0.7250,AUD
09/16/2022 00:00:00,0.7054,73,0.6945,0.7318,AUD
09/15/2022 00:00:00,0.7207,73,0.7054,0.7439,AUD
09/14/2022 00:00:00,0.7156,73,0.6860,0.7303,AUD
09/13/2022 00:00:00,0.7065,73,0.6953,0.7612,AUD
09/12/2022 00:00:00,0.7530,73,0.7358,0.7691,AUD
09/11/2022 00:00:00,0.7591,73,0.7337,0.7786,AUD
09/10/2022 00:00:00,0.7349,74,0.7250,0.7614,AUD
09/09/2022 00:00:00,0.7389,73,0.7206,0.7545,AUD
09/08/2022 00:00:00,0.7109,73,0.6880,0.7256,AUD
09/07/2022 00:00:00,0.6895,73,0.6633,0.7087,AUD
09/06/2022 00:00:00,0.7087,73,0.6977,0.7259,AUD
09/05/2022 00:00:00,0.6978,73,0.6787,0.7085,AUD
09/04/2022 00:00:00,0.6927,74,0.6687,0.7071,AUD
09/03/2022 00:00:00,0.6932,80,0.6870,0.6937,AUD
09/02/2022 00:00:00,0.7003,73,0.6724,0.7137,AUD
09/01/2022 00:00:00,0.6813,73,0.6575,0.6914,AUD
08/31/2022 00:00:00,0.6905,73,0.6653,0.7037,AUD
08/30/2022 00:00:00,0.6821,73,0.6647,0.7022,AUD
08/29/2022 00:00:00,0.6637,73,0.6357,0.6730,AUD
08/28/2022 00:00:00,0.6618,73,0.6508,0.6778,AUD
08/27/2022 00:00:00,0.6652,74,0.6492,0.6752,AUD
08/26/2022 00:00:00,0.7077,72,0.6795,0.7250,AUD
08/25/2022 00:00:00,0.7237,73,0.7088,0.7373,AUD
08/24/2022 00:00:00,0.7192,73,0.7023,0.7419,AUD
08/23/2022 00:00:00,0.7175,73,0.6987,0.7382,AUD
08/22/2022 00:00:00,0.7046,74,0.6803,0.7208,AUD
08/21/2022 00:00:00,0.7203,74,0.7028,0.7381,AUD
08/20/2022 00:00:00,0.7249,90,0.7049,0.7419,AUD
08/19/2022 00:00:00,0.7165,92,0.6994,0.7352,AUD
08/18/2022 00:00:00,0.7963,93,0.7806,0.8205,AUD
08/17/2022 00:00:00,0.8080,93,0.7965,0.8512,AUD
08/16/2022 00:00:00,0.8312,93,0.8185,0.8593,AUD
08/15/2022 00:00:00,0.8399,93,0.8144,0.8582,AUD
08/14/2022 00:00:00,0.8497,93,0.8390,0.8972,AUD
08/13/2022 00:00:00,0.8694,93,0.8452,0.8906,AUD
08/12/2022 00:00:00,0.8530,93,0.8336,0.8900,AUD
08/11/2022 00:00:00,0.8669,93,0.8513,0.8961,AUD
08/10/2022 00:00:00,0.8757,93,0.7811,0.8994,AUD
08/09/2022 00:00:00,0.8498,93,0.8404,0.9055,AUD
08/08/2022 00:00:00,0.8925,93,0.8637,0.9133,AUD
08/07/2022 00:00:00,0.8344,93,0.8144,0.8531,AUD
08/06/2022 00:00:00,0.8416,93,0.8300,0.8684,AUD
08/05/2022 00:00:00,0.8247,93,0.8110,0.8577,AUD
08/04/2022 00:00:00,0.8010,93,0.7795,0.8210,AUD
08/03/2022 00:00:00,0.8178,93,0.7992,0.8418,AUD
08/02/2022 00:00:00,0.7747,93,0.7562,0.8008,AUD
08/01/2022 00:00:00,0.7975,93,0.7788,0.8319,AUD
07/31/2022 00:00:00,0.8333,93,0.8212,0.8783,AUD
07/30/2022 00:00:00,0.8413,93,0.8000,0.8643,AUD
07/29/2022 00:00:00,0.8085,93,0.7726,0.8437,AUD
07/28/2022 00:00:00,0.7493,93,0.7310,0.7730,AUD
07/27/2022 00:00:00,0.7179,93,0.6936,0.7321,AUD
07/26/2022 00:00:00,0.6951,93,0.6826,0.7195,AUD
07/25/2022 00:00:00,0.7383,92,0.7279,0.7704,AUD
07/24/2022 00:00:00,0.7640,93,0.7474,0.8005,AUD
07/23/2022 00:00:00,0.7342,93,0.7108,0.7906,AUD
07/22/2022 00:00:00,0.7570,91,0.7411,0.7844,AUD
07/21/2022 00:00:00,0.7338,92,0.7195,0.7604,AUD
07/20/2022 00:00:00,0.7810,92,0.7593,0.8075,AUD
07/19/2022 00:00:00,0.7767,93,0.7422,0.7992,AUD
07/18/2022 00:00:00,0.7716,92,0.7404,0.8095,AUD
07/17/2022 00:00:00,0.7309,93,0.7167,0.7652,AUD
07/16/2022 00:00:00,0.7065,93,0.6764,0.7225,AUD
07/15/2022 00:00:00,0.7087,92,0.6942,0.7292,AUD
07/14/2022 00:00:00,0.6691,93,0.6541,0.6889,AUD
07/13/2022 00:00:00,0.6487,92,0.6320,0.6960,AUD
07/12/2022 00:00:00,0.6700,93,0.6567,0.6930,AUD
07/11/2022 00:00:00,0.7091,90,0.6940,0.7379,AUD
07/10/2022 00:00:00,0.7144,93,0.7069,0.7439,AUD
07/09/2022 00:00:00,0.7288,93,0.7160,0.7533,AUD
07/08/2022 00:00:00,0.7215,93,0.7107,0.7653,AUD
07/07/2022 00:00:00,0.7416,93,0.7241,0.7602,AUD
07/06/2022 00:00:00,0.7305,92,0.7131,0.7549,AUD
07/05/2022 00:00:00,0.7120,92,0.7030,0.7640,AUD
07/04/2022 00:00:00,0.7115,93,0.6876,0.7365,AUD
07/03/2022 00:00:00,0.7028,93,0.6951,0.7291,AUD
07/02/2022 00:00:00,0.7077,92,0.6908,0.7270,AUD
07/01/2022 00:00:00,0.7104,89,0.6779,0.7410,AUD
06/30/2022 00:00:00,0.6767,93,0.6653,0.7152,AUD
06/29/2022 00:00:00,0.7245,92,0.7067,0.7780,AUD
06/28/2022 00:00:00,0.7683,92,0.7306,0.7868,AUD
06/27/2022 00:00:00,0.7440,94,0.7360,0.8050,AUD
06/26/2022 00:00:00,0.7980,94,0.7848,0.8397,AUD
06/25/2022 00:00:00,0.7762,93,0.7606,0.8193,AUD
06/24/2022 00:00:00,0.7865,92,0.7485,0.8082,AUD
06/23/2022 00:00:00,0.7378,93,0.7236,0.7656,AUD
06/22/2022 00:00:00,0.7344,90,0.6994,0.7538,AUD
06/21/2022 00:00:00,0.7851,92,0.7650,0.8200,AUD
06/20/2022 00:00:00,0.7524,93,0.7149,0.7883,AUD
06/19/2022 00:00:00,0.7067,92,0.6688,0.7558,AUD
06/18/2022 00:00:00,0.7119,93,0.6786,0.7470,AUD
06/17/2022 00:00:00,0.8686,92,0.8407,0.9083,AUD
06/16/2022 00:00:00,0.8662,90,0.8468,1.0633,AUD
06/15/2022 00:00:00,1.0092,93,0.9821,1.1198,AUD
06/14/2022 00:00:00,1.2182,93,1.1478,1.3583,AUD
06/13/2022 00:00:00,1.2865,91,1.2215,1.3635,AUD
06/12/2022 00:00:00,1.4849,93,1.4671,1.5675,AUD
06/11/2022 00:00:00,1.6408,92,1.5986,1.7702,AUD
06/10/2022 00:00:00,1.7637,91,1.7218,1.8785,AUD
06/09/2022 00:00:00,1.8377,91,1.7786,1.8823,AUD
06/08/2022 00:00:00,1.8037,93,1.7502,1.8757,AUD
06/07/2022 00:00:00,1.7405,93,1.7000,1.7842,AUD
06/06/2022 00:00:00,1.8214,92,1.7955,1.8889,AUD
06/05/2022 00:00:00,1.7307,92,1.6999,1.7820,AUD
06/04/2022 00:00:00,1.6833,92,1.6549,1.7441,AUD
06/03/2022 00:00:00,1.6841,93,1.6614,1.7821,AUD
06/02/2022 00:00:00,1.7408,92,1.7058,1.8205,AUD
06/01/2022 00:00:00,1.9012,92,1.8422,1.9416,AUD
05/31/2022 00:00:00,1.8948,92,1.8734,1.9749,AUD
05/30/2022 00:00:00,1.8337,92,1.8045,1.8976,AUD
05/29/2022 00:00:00,1.7853,92,1.7252,1.8274,AUD
05/28/2022 00:00:00,1.7645,93,1.6952,1.8123,AUD
05/27/2022 00:00:00,1.7831,91,1.7118,1.8344,AUD
05/26/2022 00:00:00,1.8128,93,1.7427,1.9103,AUD
05/25/2022 00:00:00,1.9517,93,1.8955,1.9967,AUD
05/24/2022 00:00:00,1.8958,92,1.8729,1.9997,AUD
05/23/2022 00:00:00,2.0248,92,1.9882,2.0911,AUD
05/22/2022 00:00:00,2.0003,92,1.9508,2.0803,AUD
05/21/2022 00:00:00,1.9475,92,1.9073,1.9982,AUD
05/20/2022 00:00:00,2.0017,92,1.9490,2.0651,AUD
05/19/2022 00:00:00,1.9371,93,1.8827,1.9995,AUD
05/18/2022 00:00:00,2.0159,91,1.9856,2.1617,AUD
05/17/2022 00:00:00,2.1318,93,2.0740,2.1899,AUD
05/16/2022 00:00:00,2.0503,92,2.0065,2.1501,AUD
05/15/2022 00:00:00,2.0957,92,2.0196,2.1645,AUD
05/14/2022 00:00:00,1.9649,92,1.9380,2.0998,AUD
05/13/2022 00:00:00,2.1748,92,2.0605,2.2245,AUD
05/12/2022 00:00:00,1.9317,90,1.8579,2.0444,AUD
05/11/2022 00:00:00,2.2534,94,2.0879,2.5066,AUD
05/10/2022 00:00:00,2.4446,93,2.3656,2.5327,AUD
05/09/2022 00:00:00,2.4915,92,2.4026,2.6012,AUD
05/08/2022 00:00:00,2.5815,93,2.5524,2.7225,AUD
05/07/2022 00:00:00,2.7290,93,2.6973,2.8088,AUD
05/06/2022 00:00:00,2.6980,91,2.6467,2.8267,AUD
05/05/2022 00:00:00,2.9132,92,2.8750,3.0265,AUD
05/04/2022 00:00:00,2.8326,93,2.8015,2.9698,AUD
05/03/2022 00:00:00,2.8726,92,2.8183,2.9500,AUD
05/02/2022 00:00:00,2.8678,92,2.7708,2.9865,AUD
05/01/2022 00:00:00,2.8315,92,2.7880,2.9396,AUD
04/30/2022 00:00:00,2.9324,93,2.8987,3.0412,AUD
04/29/2022 00:00:00,2.9958,93,2.9204,3.1161,AUD
04/28/2022 00:00:00,3.0226,91,2.9801,3.1700,AUD
04/27/2022 00:00:00,3.0197,92,2.9393,3.1015,AUD
04/26/2022 00:00:00,3.0764,92,3.0386,3.2322,AUD
04/25/2022 00:00:00,2.9997,92,2.8959,3.2587,AUD
04/24/2022 00:00:00,3.0569,93,3.0179,3.1533,AUD
04/23/2022 00:00:00,3.0839,91,3.0177,3.1708,AUD
04/22/2022 00:00:00,3.0932,90,3.0377,3.1982,AUD
04/21/2022 00:00:00,3.1807,93,3.0816,3.2591,AUD
04/20/2022 00:00:00,3.1246,93,3.0909,3.2478,AUD
04/19/2022 00:00:00,3.1505,93,3.0423,3.2233,AUD
04/18/2022 00:00:00,3.0275,92,2.9336,3.1071,AUD
04/17/2022 00:00:00,3.1474,92,3.0971,3.2334,AUD
04/16/2022 00:00:00,3.1206,91,3.0571,3.2291,AUD
04/15/2022 00:00:00,3.0710,91,3.0181,3.2050,AUD
04/14/2022 00:00:00,3.1062,91,3.0530,3.2201,AUD
04/13/2022 00:00:00,3.0866,90,2.9732,3.1578,AUD
04/12/2022 00:00:00,3.1258,92,3.0499,3.2092,AUD
04/11/2022 00:00:00,3.2131,90,3.1214,3.4287,AUD
04/10/2022 00:00:00,3.4342,91,3.3674,3.5374,AUD
04/09/2022 00:00:00,3.4608,91,3.3752,3.5414,AUD
04/08/2022 00:00:00,3.4644,89,3.3788,3.6102,AUD
04/07/2022 00:00:00,3.4362,90,3.3419,3.5778,AUD
04/06/2022 00:00:00,3.4176,92,3.3732,3.6385,AUD
04/05/2022 00:00:00,3.6236,93,3.5819,3.7737,AUD
04/04/2022 00:00:00,3.6860,93,3.6195,3.7839,AUD
04/03/2022 00:00:00,3.7314,92,3.6674,3.8332,AUD
04/02/2022 00:00:00,3.7552,92,3.6904,3.8550,AUD
04/01/2022 00:00:00,3.5781,93,3.5079,3.7131,AUD
03/31/2022 00:00:00,3.8027,92,3.7252,3.8908,AUD
03/30/2022 00:00:00,3.7637,93,3.6853,3.8389,AUD
03/29/2022 00:00:00,3.8061,93,3.6995,3.9052,AUD
03/28/2022 00:00:00,3.7142,93,3.6363,3.8070,AUD
03/27/2022 00:00:00,3.4787,93,3.4385,3.6010,AUD
03/26/2022 00:00:00,3.4565,92,3.4078,3.5508,AUD
03/25/2022 00:00:00,3.5261,93,3.4204,3.5986,AUD
03/24/2022 00:00:00,3.3944,93,3.3593,3.5377,AUD
03/23/2022 00:00:00,3.3159,93,3.2458,3.3819,AUD
03/22/2022 00:00:00,3.3521,92,3.2838,3.4485,AUD
03/21/2022 00:00:00,3.2632,92,3.1773,3.3539,AUD
03/20/2022 00:00:00,3.2258,93,3.1756,3.3353,AUD
03/19/2022 00:00:00,3.2901,93,3.2087,3.3567,AUD
03/18/2022 00:00:00,3.1731,93,3.1004,3.2463,AUD
03/17/2022 00:00:00,3.2163,92,3.1154,3.2894,AUD
03/16/2022 00:00:00,3.1468,92,3.0498,3.2218,AUD
03/15/2022 00:00:00,3.0099,92,2.9300,3.0926,AUD
03/14/2022 00:00:00,2.9999,92,2.9519,3.0963,AUD
03/13/2022 00:00:00,2.9575,92,2.9119,3.0957,AUD
03/12/2022 00:00:00,3.0157,91,2.9445,3.0980,AUD
03/11/2022 00:00:00,3.0605,92,2.9571,3.1382,AUD
03/10/2022 00:00:00,3.0210,93,2.9543,3.0838,AUD
03/09/2022 00:00:00,3.1864,92,3.1165,3.3223,AUD
03/08/2022 00:00:00,3.0077,89,2.8887,3.1192,AUD
03/07/2022 00:00:00,2.9690,93,2.8565,3.0393,AUD
03/06/2022 00:00:00,3.0227,92,2.9589,3.1424,AUD
03/05/2022 00:00:00,3.0756,92,3.0056,3.1460,AUD
03/04/2022 00:00:00,3.2007,93,3.1161,3.2840,AUD
03/03/2022 00:00:00,3.3803,92,3.2963,3.4535,AUD
03/02/2022 00:00:00,3.4492,93,3.3700,3.5426,AUD
03/01/2022 00:00:00,3.4231,93,3.2888,3.4904,AUD
02/28/2022 00:00:00,3.0810,93,3.0287,3.1590,AUD
02/27/2022 00:00:00,3.2481,93,3.0914,3.3132,AUD
02/26/2022 00:00:00,3.1928,92,3.1297,3.3012,AUD
02/25/2022 00:00:00,3.1670,93,3.0135,3.2278,AUD
02/24/2022 00:00:00,2.7939,92,2.7030,2.9280,AUD
02/23/2022 00:00:00,3.1979,92,3.0921,3.2665,AUD
02/22/2022 00:00:00,3.0916,93,2.9622,3.1620,AUD
02/21/2022 00:00:00,3.1106,93,3.0751,3.3559,AUD
02/20/2022 00:00:00,3.1796,93,3.1258,3.2889,AUD
02/19/2022 00:00:00,3.2988,93,3.2653,3.4682,AUD
02/18/2022 00:00:00,3.4500,93,3.3859,3.5734,AUD
