Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2790,97,0.2729,0.2829,AUD
04/03/2023 00:00:00,0.2771,98,0.2732,0.2828,AUD
04/02/2023 00:00:00,0.2815,95,0.2785,0.2906,AUD
04/01/2023 00:00:00,0.2886,87,0.2785,0.2957,AUD
03/31/2023 00:00:00,0.2781,95,0.2743,0.2808,AUD
03/30/2023 00:00:00,0.2723,83,0.2600,0.2921,AUD
03/29/2023 00:00:00,0.2683,89,0.2600,0.2730,AUD
03/28/2023 00:00:00,0.2585,96,0.2524,0.2600,AUD
03/27/2023 00:00:00,0.2704,95,0.2681,0.3100,AUD
03/26/2023 00:00:00,0.2727,95,0.2690,0.2750,AUD
03/25/2023 00:00:00,0.2710,94,0.2681,0.2750,AUD
03/24/2023 00:00:00,0.2870,68,0.2712,0.3152,AUD
03/23/2023 00:00:00,0.2761,95,0.2691,0.2800,AUD
03/22/2023 00:00:00,0.2811,98,0.2800,0.2887,AUD
03/21/2023 00:00:00,0.2749,87,0.2641,0.2820,AUD
03/20/2023 00:00:00,0.2880,96,0.2828,0.2942,AUD
03/19/2023 00:00:00,0.2857,92,0.2789,0.2912,AUD
03/18/2023 00:00:00,0.2873,94,0.2834,0.2912,AUD
03/17/2023 00:00:00,0.2807,87,0.2720,0.2912,AUD
03/16/2023 00:00:00,0.2762,81,0.2620,0.2912,AUD
03/15/2023 00:00:00,0.2785,83,0.2679,0.2912,AUD
03/14/2023 00:00:00,0.2810,87,0.2584,0.2912,AUD
03/13/2023 00:00:00,0.2468,97,0.2301,0.2480,AUD
03/12/2023 00:00:00,0.2332,93,0.2301,0.2369,AUD
03/11/2023 00:00:00,0.2314,94,0.2275,0.2400,AUD
03/10/2023 00:00:00,0.2305,98,0.2257,0.2398,AUD
03/09/2023 00:00:00,0.2605,85,0.2512,0.2700,AUD
03/08/2023 00:00:00,0.2671,94,0.2637,0.2710,AUD
03/07/2023 00:00:00,0.2807,86,0.2700,0.2892,AUD
03/06/2023 00:00:00,0.2691,97,0.2637,0.2706,AUD
03/05/2023 00:00:00,0.2744,92,0.2700,0.2797,AUD
03/04/2023 00:00:00,0.2833,99,0.2814,0.2939,AUD
03/03/2023 00:00:00,0.2836,97,0.2808,0.2854,AUD
03/02/2023 00:00:00,0.3102,94,0.3037,0.3800,AUD
03/01/2023 00:00:00,0.3782,97,0.3050,0.3800,AUD
02/28/2023 00:00:00,0.3221,85,0.3100,0.3355,AUD
02/27/2023 00:00:00,0.3046,93,0.3006,0.3100,AUD
02/26/2023 00:00:00,0.3025,97,0.3010,0.3074,AUD
02/25/2023 00:00:00,0.3012,95,0.2969,0.3145,AUD
02/24/2023 00:00:00,0.3336,97,0.3062,0.3397,AUD
02/23/2023 00:00:00,0.3008,85,0.2916,0.3129,AUD
02/22/2023 00:00:00,0.3005,85,0.2892,0.3129,AUD
02/21/2023 00:00:00,0.3033,96,0.2991,0.3140,AUD
02/20/2023 00:00:00,0.3096,99,0.3025,0.3126,AUD
02/19/2023 00:00:00,0.3037,93,0.2979,0.3095,AUD
02/18/2023 00:00:00,0.2970,98,0.2923,0.2985,AUD
02/17/2023 00:00:00,0.2921,96,0.2880,0.2958,AUD
02/16/2023 00:00:00,0.2841,73,0.2627,0.2972,AUD
02/15/2023 00:00:00,0.2829,63,0.2600,0.3124,AUD
02/14/2023 00:00:00,0.2601,97,0.2587,0.2677,AUD
02/13/2023 00:00:00,0.2564,95,0.2488,0.2909,AUD
02/12/2023 00:00:00,0.2816,86,0.2739,0.2909,AUD
02/11/2023 00:00:00,0.2798,87,0.2700,0.2899,AUD
02/10/2023 00:00:00,0.2750,93,0.2690,0.2791,AUD
02/09/2023 00:00:00,0.2853,91,0.2803,0.2920,AUD
02/07/2023 00:00:00,0.2888,85,0.2791,0.3000,AUD
02/06/2023 00:00:00,0.3267,40,0.2898,0.3988,AUD
02/05/2023 00:00:00,0.3063,73,0.2933,0.4000,AUD
02/04/2023 00:00:00,0.3363,91,0.2789,0.3434,AUD
02/03/2023 00:00:00,0.2762,84,0.2669,0.2879,AUD
02/02/2023 00:00:00,0.2488,85,0.2396,0.2557,AUD
02/01/2023 00:00:00,0.2410,74,0.2276,0.2989,AUD
01/31/2023 00:00:00,0.2659,55,0.2387,0.2989,AUD
01/30/2023 00:00:00,0.2632,57,0.2436,0.2989,AUD
01/29/2023 00:00:00,0.2726,68,0.2584,0.2990,AUD
01/28/2023 00:00:00,0.2718,67,0.2580,0.2990,AUD
01/27/2023 00:00:00,0.2662,91,0.2525,0.2698,AUD
01/26/2023 00:00:00,0.2440,94,0.2400,0.2466,AUD
01/25/2023 00:00:00,0.2399,92,0.2350,0.2482,AUD
01/24/2023 00:00:00,0.2649,90,0.2497,0.2699,AUD
01/23/2023 00:00:00,0.2512,90,0.2432,0.2560,AUD
01/22/2023 00:00:00,0.2413,84,0.2309,0.2484,AUD
01/21/2023 00:00:00,0.2434,81,0.2309,0.2550,AUD
01/20/2023 00:00:00,0.2389,88,0.2309,0.2444,AUD
01/19/2023 00:00:00,0.2281,92,0.2250,0.2345,AUD
01/18/2023 00:00:00,0.2404,86,0.2313,0.2633,AUD
01/17/2023 00:00:00,0.2385,85,0.2304,0.2484,AUD
01/16/2023 00:00:00,0.2243,99,0.2228,0.2396,AUD
01/15/2023 00:00:00,0.2250,98,0.2210,0.2494,AUD
01/14/2023 00:00:00,0.2228,95,0.1966,0.2282,AUD
01/13/2023 00:00:00,0.2025,89,0.1963,0.2065,AUD
01/12/2023 00:00:00,0.1977,97,0.1963,0.2028,AUD
01/11/2023 00:00:00,0.1979,97,0.1958,0.1998,AUD
01/10/2023 00:00:00,0.1949,98,0.1940,0.1981,AUD
01/09/2023 00:00:00,0.1927,96,0.1884,0.1945,AUD
01/08/2023 00:00:00,0.1870,85,0.1826,0.1953,AUD
01/07/2023 00:00:00,0.1899,87,0.1835,0.1953,AUD
01/06/2023 00:00:00,0.1883,85,0.1828,0.1953,AUD
01/05/2023 00:00:00,0.1893,89,0.1831,0.1953,AUD
01/04/2023 00:00:00,0.1873,85,0.1816,0.1945,AUD
01/03/2023 00:00:00,0.1885,88,0.1822,0.1945,AUD
01/02/2023 00:00:00,0.1865,84,0.1770,0.1945,AUD
01/01/2023 00:00:00,0.1796,94,0.1770,0.1822,AUD
12/31/2022 00:00:00,0.1773,99,0.1764,0.1789,AUD
12/30/2022 00:00:00,0.1754,96,0.1734,0.1784,AUD
12/29/2022 00:00:00,0.1784,97,0.1767,0.1810,AUD
12/28/2022 00:00:00,0.1847,96,0.1824,0.1866,AUD
12/27/2022 00:00:00,0.1944,99,0.1922,0.1952,AUD
12/26/2022 00:00:00,0.1945,93,0.1920,0.1980,AUD
12/25/2022 00:00:00,0.1956,96,0.1940,0.1980,AUD
12/24/2022 00:00:00,0.1958,95,0.1935,0.1980,AUD
12/23/2022 00:00:00,0.1972,98,0.1942,0.1989,AUD
12/22/2022 00:00:00,0.1941,96,0.1921,0.2000,AUD
12/21/2022 00:00:00,0.2179,79,0.2086,0.2699,AUD
12/20/2022 00:00:00,0.2098,62,0.1927,0.2327,AUD
12/19/2022 00:00:00,0.1970,85,0.1908,0.2046,AUD
12/18/2022 00:00:00,0.1970,95,0.1950,0.2000,AUD
12/17/2022 00:00:00,0.1926,95,0.1880,0.1950,AUD
12/16/2022 00:00:00,0.2127,87,0.2063,0.2198,AUD
12/15/2022 00:00:00,0.2240,79,0.2141,0.2369,AUD
12/14/2022 00:00:00,0.2145,91,0.2100,0.2182,AUD
12/13/2022 00:00:00,0.2115,96,0.2069,0.2370,AUD
12/12/2022 00:00:00,0.2209,75,0.2117,0.2370,AUD
12/11/2022 00:00:00,0.2292,88,0.2233,0.2370,AUD
12/10/2022 00:00:00,0.2254,82,0.2188,0.2370,AUD
12/09/2022 00:00:00,0.2213,97,0.2200,0.2251,AUD
12/08/2022 00:00:00,0.2172,94,0.2139,0.2200,AUD
12/07/2022 00:00:00,0.2160,93,0.2105,0.2200,AUD
12/06/2022 00:00:00,0.2201,85,0.2121,0.2264,AUD
12/05/2022 00:00:00,0.2248,99,0.2240,0.2262,AUD
12/04/2022 00:00:00,0.2234,96,0.2215,0.2250,AUD
12/03/2022 00:00:00,0.2247,99,0.2229,0.2250,AUD
12/02/2022 00:00:00,0.2232,97,0.2189,0.2250,AUD
12/01/2022 00:00:00,0.2316,78,0.2222,0.2463,AUD
11/30/2022 00:00:00,0.2273,92,0.2241,0.2320,AUD
11/29/2022 00:00:00,0.2240,87,0.2189,0.2320,AUD
11/28/2022 00:00:00,0.2161,93,0.2133,0.2200,AUD
11/27/2022 00:00:00,0.2321,79,0.2248,0.2463,AUD
11/26/2022 00:00:00,0.2340,81,0.2266,0.2463,AUD
11/25/2022 00:00:00,0.2337,81,0.2250,0.2463,AUD
11/24/2022 00:00:00,0.2192,88,0.2117,0.2278,AUD
11/23/2022 00:00:00,0.2229,95,0.2205,0.2250,AUD
11/22/2022 00:00:00,0.2080,96,0.2009,0.2100,AUD
11/21/2022 00:00:00,0.2099,98,0.2075,0.2128,AUD
11/20/2022 00:00:00,0.2270,66,0.2130,0.2499,AUD
11/19/2022 00:00:00,0.2296,70,0.2182,0.2499,AUD
11/18/2022 00:00:00,0.2512,82,0.2330,0.2700,AUD
11/17/2022 00:00:00,0.2035,98,0.1997,0.2047,AUD
11/16/2022 00:00:00,0.2111,83,0.2035,0.2200,AUD
11/15/2022 00:00:00,0.2079,88,0.1986,0.2144,AUD
11/14/2022 00:00:00,0.1931,84,0.1850,0.1982,AUD
11/13/2022 00:00:00,0.2149,47,0.1913,0.2499,AUD
11/12/2022 00:00:00,0.2112,88,0.2064,0.2180,AUD
11/11/2022 00:00:00,0.2631,40,0.2200,0.3430,AUD
11/10/2022 00:00:00,0.2149,91,0.2083,0.2200,AUD
11/09/2022 00:00:00,0.2396,85,0.2308,0.2576,AUD
11/08/2022 00:00:00,0.2911,92,0.2834,0.2970,AUD
11/07/2022 00:00:00,0.3117,98,0.3099,0.3175,AUD
11/06/2022 00:00:00,0.3350,88,0.3286,0.3460,AUD
11/05/2022 00:00:00,0.3362,90,0.3303,0.3460,AUD
11/04/2022 00:00:00,0.3218,87,0.3101,0.3308,AUD
11/03/2022 00:00:00,0.3406,61,0.3168,0.3798,AUD
11/02/2022 00:00:00,0.3336,55,0.3083,0.3798,AUD
11/01/2022 00:00:00,0.3411,70,0.3226,0.3798,AUD
10/31/2022 00:00:00,0.3408,63,0.3145,0.3798,AUD
10/30/2022 00:00:00,0.3250,94,0.3184,0.3300,AUD
10/29/2022 00:00:00,0.3194,88,0.3126,0.3300,AUD
10/28/2022 00:00:00,0.3318,53,0.3037,0.3811,AUD
10/27/2022 00:00:00,0.3387,60,0.3124,0.3811,AUD
10/26/2022 00:00:00,0.3345,52,0.3041,0.3811,AUD
10/25/2022 00:00:00,0.3265,46,0.2961,0.3839,AUD
10/24/2022 00:00:00,0.3257,45,0.2943,0.3839,AUD
10/23/2022 00:00:00,0.3250,44,0.2951,0.3839,AUD
10/22/2022 00:00:00,0.2997,97,0.2905,0.3036,AUD
10/21/2022 00:00:00,0.2982,94,0.2898,0.3036,AUD
10/20/2022 00:00:00,0.2948,93,0.2915,0.3000,AUD
10/19/2022 00:00:00,0.2957,95,0.2926,0.3009,AUD
10/18/2022 00:00:00,0.3221,90,0.3158,0.3888,AUD
10/17/2022 00:00:00,0.3331,60,0.2953,0.3743,AUD
10/16/2022 00:00:00,0.3215,49,0.2780,0.3743,AUD
10/15/2022 00:00:00,0.2886,87,0.2780,0.2948,AUD
10/14/2022 00:00:00,0.2867,86,0.2758,0.2925,AUD
10/13/2022 00:00:00,0.2757,98,0.2687,0.2900,AUD
10/12/2022 00:00:00,0.2994,99,0.2977,0.3006,AUD
10/11/2022 00:00:00,0.2991,99,0.2983,0.3020,AUD
10/10/2022 00:00:00,0.3068,92,0.3001,0.3186,AUD
10/09/2022 00:00:00,0.3099,88,0.3001,0.3155,AUD
10/08/2022 00:00:00,0.3093,89,0.3001,0.3175,AUD
10/07/2022 00:00:00,0.3026,96,0.3000,0.3060,AUD
10/06/2022 00:00:00,0.3048,92,0.3000,0.3110,AUD
10/05/2022 00:00:00,0.3105,78,0.2992,0.3299,AUD
10/04/2022 00:00:00,0.3131,80,0.2985,0.3299,AUD
10/03/2022 00:00:00,0.3068,83,0.2944,0.3180,AUD
10/02/2022 00:00:00,0.2985,86,0.2902,0.3076,AUD
10/01/2022 00:00:00,0.3000,86,0.2902,0.3080,AUD
09/30/2022 00:00:00,0.3017,92,0.2960,0.3080,AUD
09/29/2022 00:00:00,0.2994,89,0.2940,0.3080,AUD
09/28/2022 00:00:00,0.3010,91,0.2950,0.3080,AUD
09/27/2022 00:00:00,0.3399,46,0.3081,0.3999,AUD
09/26/2022 00:00:00,0.3329,40,0.2921,0.3999,AUD
09/25/2022 00:00:00,0.3370,42,0.3023,0.3999,AUD
09/24/2022 00:00:00,0.3304,54,0.2995,0.3780,AUD
09/23/2022 00:00:00,0.3224,46,0.2922,0.3780,AUD
09/22/2022 00:00:00,0.3230,45,0.2910,0.3780,AUD
09/21/2022 00:00:00,0.3248,40,0.2882,0.3900,AUD
09/20/2022 00:00:00,0.3235,40,0.2864,0.3900,AUD
09/19/2022 00:00:00,0.2900,84,0.2785,0.3000,AUD
09/18/2022 00:00:00,0.3176,85,0.3080,0.3295,AUD
09/17/2022 00:00:00,0.3463,40,0.3071,0.4179,AUD
09/16/2022 00:00:00,0.3433,40,0.3033,0.4179,AUD
09/15/2022 00:00:00,0.3173,96,0.3127,0.3200,AUD
09/14/2022 00:00:00,0.3177,97,0.3103,0.3200,AUD
09/13/2022 00:00:00,0.3098,73,0.2861,0.3500,AUD
09/12/2022 00:00:00,0.3982,97,0.3335,0.3999,AUD
09/11/2022 00:00:00,0.3386,88,0.3248,0.3589,AUD
09/10/2022 00:00:00,0.3151,99,0.3143,0.3226,AUD
09/09/2022 00:00:00,0.3218,92,0.3100,0.3300,AUD
09/08/2022 00:00:00,0.3055,94,0.3004,0.3450,AUD
09/07/2022 00:00:00,0.2963,95,0.2873,0.3000,AUD
09/06/2022 00:00:00,0.3219,75,0.3088,0.3450,AUD
09/05/2022 00:00:00,0.3181,72,0.3033,0.3450,AUD
09/04/2022 00:00:00,0.2994,85,0.2869,0.3087,AUD
09/03/2022 00:00:00,0.2978,63,0.2869,0.3086,AUD
09/02/2022 00:00:00,0.3033,80,0.2869,0.3419,AUD
09/01/2022 00:00:00,0.3040,96,0.3008,0.3064,AUD
08/31/2022 00:00:00,0.3088,91,0.3012,0.3880,AUD
08/30/2022 00:00:00,0.3329,52,0.3065,0.3841,AUD
08/29/2022 00:00:00,0.3280,47,0.2949,0.3841,AUD
08/28/2022 00:00:00,0.3030,98,0.3008,0.3265,AUD
08/27/2022 00:00:00,0.3039,97,0.3005,0.4074,AUD
08/26/2022 00:00:00,0.3197,93,0.3136,0.3288,AUD
08/25/2022 00:00:00,0.3199,92,0.3141,0.3281,AUD
08/24/2022 00:00:00,0.3187,97,0.3129,0.3215,AUD
08/23/2022 00:00:00,0.3147,94,0.3100,0.3202,AUD
08/22/2022 00:00:00,0.3105,98,0.3052,0.3175,AUD
08/21/2022 00:00:00,0.3215,87,0.3111,0.3301,AUD
08/20/2022 00:00:00,0.3565,51,0.3266,0.4116,AUD
08/19/2022 00:00:00,0.3262,99,0.3204,0.4119,AUD
08/18/2022 00:00:00,0.3675,94,0.3625,0.3740,AUD
08/17/2022 00:00:00,0.3701,94,0.3632,0.4119,AUD
08/16/2022 00:00:00,0.3881,87,0.3788,0.4016,AUD
08/15/2022 00:00:00,0.3889,92,0.3772,0.3975,AUD
08/14/2022 00:00:00,0.3854,95,0.3804,0.3900,AUD
08/13/2022 00:00:00,0.3880,93,0.3811,0.3940,AUD
08/12/2022 00:00:00,0.3875,92,0.3791,0.3940,AUD
08/11/2022 00:00:00,0.3880,96,0.3800,0.3910,AUD
08/10/2022 00:00:00,0.3665,96,0.3596,0.3708,AUD
08/09/2022 00:00:00,0.3668,86,0.3580,0.3800,AUD
08/08/2022 00:00:00,0.3794,99,0.3758,0.3831,AUD
08/07/2022 00:00:00,0.3887,80,0.3718,0.4099,AUD
08/06/2022 00:00:00,0.3909,83,0.3775,0.4099,AUD
08/05/2022 00:00:00,0.3837,76,0.3624,0.4099,AUD
08/04/2022 00:00:00,0.3646,85,0.3530,0.3800,AUD
08/03/2022 00:00:00,0.3570,92,0.3500,0.3621,AUD
08/02/2022 00:00:00,0.3521,97,0.3500,0.3621,AUD
08/01/2022 00:00:00,0.3733,93,0.3623,0.4100,AUD
07/31/2022 00:00:00,0.3773,71,0.3465,0.4100,AUD
07/30/2022 00:00:00,0.3582,97,0.3499,0.3600,AUD
07/29/2022 00:00:00,0.3483,88,0.3401,0.3603,AUD
07/28/2022 00:00:00,0.3365,86,0.3266,0.3461,AUD
07/27/2022 00:00:00,0.3252,98,0.3199,0.3559,AUD
07/26/2022 00:00:00,0.3162,91,0.3100,0.3244,AUD
07/25/2022 00:00:00,0.3334,95,0.3295,0.3380,AUD
07/24/2022 00:00:00,0.3513,94,0.3462,0.3559,AUD
07/23/2022 00:00:00,0.3481,92,0.3410,0.3559,AUD
07/22/2022 00:00:00,0.3570,90,0.3501,0.3670,AUD
07/21/2022 00:00:00,0.3625,74,0.3449,0.3900,AUD
07/20/2022 00:00:00,0.3893,74,0.3654,0.4200,AUD
07/19/2022 00:00:00,0.3621,98,0.3561,0.3648,AUD
07/18/2022 00:00:00,0.3590,98,0.3513,0.3636,AUD
07/17/2022 00:00:00,0.3462,96,0.3440,0.3531,AUD
07/16/2022 00:00:00,0.3453,99,0.3390,0.3460,AUD
07/15/2022 00:00:00,0.3345,89,0.3250,0.3421,AUD
07/14/2022 00:00:00,0.3234,97,0.3193,0.3300,AUD
07/13/2022 00:00:00,0.3192,88,0.3100,0.3417,AUD
07/12/2022 00:00:00,0.3376,92,0.3311,0.3600,AUD
07/11/2022 00:00:00,0.3574,97,0.3511,0.3890,AUD
07/10/2022 00:00:00,0.3593,79,0.3384,0.4000,AUD
07/09/2022 00:00:00,0.3439,94,0.3384,0.3515,AUD
07/08/2022 00:00:00,0.3365,97,0.3316,0.3435,AUD
07/07/2022 00:00:00,0.3255,93,0.3200,0.3295,AUD
07/06/2022 00:00:00,0.3233,96,0.3200,0.3262,AUD
07/05/2022 00:00:00,0.3312,89,0.3201,0.3404,AUD
07/04/2022 00:00:00,0.3258,93,0.3184,0.3315,AUD
07/03/2022 00:00:00,0.3210,98,0.3190,0.3270,AUD
07/02/2022 00:00:00,0.3262,99,0.3209,0.3340,AUD
07/01/2022 00:00:00,0.3456,86,0.3340,0.3580,AUD
06/30/2022 00:00:00,0.3624,82,0.2690,0.4133,AUD
06/29/2022 00:00:00,0.3341,72,0.3179,0.3600,AUD
06/28/2022 00:00:00,0.3498,90,0.3000,0.3600,AUD
06/27/2022 00:00:00,0.3300,87,0.2661,0.3444,AUD
06/26/2022 00:00:00,0.3355,83,0.3251,0.3500,AUD
06/25/2022 00:00:00,0.3336,80,0.3193,0.3500,AUD
06/24/2022 00:00:00,0.3357,84,0.3207,0.3500,AUD
06/23/2022 00:00:00,0.3278,75,0.3129,0.3500,AUD
06/22/2022 00:00:00,0.3247,72,0.3060,0.3500,AUD
06/21/2022 00:00:00,0.3217,90,0.3098,0.3300,AUD
06/20/2022 00:00:00,0.2986,97,0.2870,0.3002,AUD
06/19/2022 00:00:00,0.2854,93,0.2726,0.2908,AUD
06/18/2022 00:00:00,0.3044,52,0.2723,0.3510,AUD
06/17/2022 00:00:00,0.3037,94,0.3000,0.3175,AUD
06/16/2022 00:00:00,0.2965,93,0.2865,0.3300,AUD
06/15/2022 00:00:00,0.2789,84,0.2511,0.2903,AUD
06/14/2022 00:00:00,0.3087,47,0.2690,0.3600,AUD
06/13/2022 00:00:00,0.2840,91,0.2701,0.3048,AUD
06/12/2022 00:00:00,0.3451,88,0.3335,0.3512,AUD
06/11/2022 00:00:00,0.3806,90,0.3684,0.4029,AUD
06/10/2022 00:00:00,0.4018,92,0.3925,0.4338,AUD
06/09/2022 00:00:00,0.4190,63,0.3931,0.4675,AUD
06/08/2022 00:00:00,0.4012,97,0.3963,0.4150,AUD
06/07/2022 00:00:00,0.4121,97,0.4060,0.4290,AUD
06/06/2022 00:00:00,0.4613,65,0.4362,0.5100,AUD
06/05/2022 00:00:00,0.4117,84,0.3931,0.4328,AUD
06/04/2022 00:00:00,0.3922,92,0.3837,0.4054,AUD
06/03/2022 00:00:00,0.3872,89,0.3778,0.4138,AUD
06/02/2022 00:00:00,0.4000,87,0.3903,0.4336,AUD
06/01/2022 00:00:00,0.3994,93,0.3934,0.4434,AUD
05/31/2022 00:00:00,0.3861,86,0.3310,0.3999,AUD
05/30/2022 00:00:00,0.3613,70,0.3310,0.4149,AUD
05/29/2022 00:00:00,0.3753,65,0.3496,0.4149,AUD
05/28/2022 00:00:00,0.3713,60,0.3465,0.4149,AUD
05/27/2022 00:00:00,0.3507,92,0.3424,0.3563,AUD
05/26/2022 00:00:00,0.3454,98,0.3305,0.3800,AUD
05/25/2022 00:00:00,0.3588,91,0.3500,0.3664,AUD
05/24/2022 00:00:00,0.3505,95,0.3474,0.3752,AUD
05/23/2022 00:00:00,0.3946,95,0.3888,0.4100,AUD
05/22/2022 00:00:00,0.3876,89,0.3690,0.3999,AUD
05/21/2022 00:00:00,0.3766,62,0.3502,0.4199,AUD
05/20/2022 00:00:00,0.3796,72,0.3325,0.4100,AUD
05/19/2022 00:00:00,0.3416,88,0.3304,0.3500,AUD
05/18/2022 00:00:00,0.4057,68,0.3653,0.4400,AUD
05/17/2022 00:00:00,0.3847,65,0.3561,0.4250,AUD
05/16/2022 00:00:00,0.3783,56,0.3400,0.4300,AUD
05/15/2022 00:00:00,0.3451,73,0.3200,0.3742,AUD
05/14/2022 00:00:00,0.3246,94,0.3115,0.4700,AUD
05/13/2022 00:00:00,0.3917,40,0.3067,0.4948,AUD
05/12/2022 00:00:00,0.2743,82,0.2300,0.2990,AUD
05/11/2022 00:00:00,0.3732,76,0.3402,0.4200,AUD
05/10/2022 00:00:00,0.4749,94,0.4484,0.4949,AUD
05/09/2022 00:00:00,0.4813,98,0.4734,0.5080,AUD
05/08/2022 00:00:00,0.5309,95,0.5246,0.5412,AUD
05/07/2022 00:00:00,0.5956,59,0.5548,0.6700,AUD
05/06/2022 00:00:00,0.5542,98,0.5451,0.6570,AUD
05/05/2022 00:00:00,0.6100,85,0.5900,0.6500,AUD
05/04/2022 00:00:00,0.6027,96,0.5933,0.6097,AUD
05/03/2022 00:00:00,0.6305,73,0.6014,0.6799,AUD
05/02/2022 00:00:00,0.6216,67,0.5811,0.6799,AUD
05/01/2022 00:00:00,0.5856,91,0.5737,0.5999,AUD
04/30/2022 00:00:00,0.6346,95,0.6258,0.6799,AUD
04/29/2022 00:00:00,0.6575,93,0.6402,0.6800,AUD
04/28/2022 00:00:00,0.6725,94,0.6627,0.6823,AUD
04/27/2022 00:00:00,0.6703,100,0.6571,0.6800,AUD
04/26/2022 00:00:00,0.6917,83,0.6700,0.7200,AUD
04/25/2022 00:00:00,0.6754,97,0.6575,0.6790,AUD
04/24/2022 00:00:00,0.7146,96,0.7027,0.7699,AUD
04/23/2022 00:00:00,0.7490,89,0.7203,0.7699,AUD
04/22/2022 00:00:00,0.7186,92,0.7000,0.7349,AUD
04/21/2022 00:00:00,0.7170,97,0.6961,0.7800,AUD
04/20/2022 00:00:00,0.6941,95,0.6845,0.7057,AUD
04/19/2022 00:00:00,0.7108,95,0.6890,0.7200,AUD
04/18/2022 00:00:00,0.6628,97,0.6517,0.6855,AUD
04/17/2022 00:00:00,0.7033,89,0.6838,0.7210,AUD
04/16/2022 00:00:00,0.7003,89,0.6846,0.7199,AUD
04/15/2022 00:00:00,0.6864,95,0.6800,0.7210,AUD
04/14/2022 00:00:00,0.6985,96,0.6921,0.7443,AUD
04/13/2022 00:00:00,0.7081,93,0.6845,0.7200,AUD
04/12/2022 00:00:00,0.6943,92,0.6702,0.7210,AUD
04/11/2022 00:00:00,0.6629,98,0.6589,0.7280,AUD
04/10/2022 00:00:00,0.7167,95,0.7098,0.7295,AUD
04/09/2022 00:00:00,0.7234,94,0.7120,0.7309,AUD
04/08/2022 00:00:00,0.7236,94,0.7095,0.7388,AUD
04/07/2022 00:00:00,0.7317,99,0.7154,0.7338,AUD
04/06/2022 00:00:00,0.7261,96,0.7169,0.7808,AUD
04/05/2022 00:00:00,0.8060,86,0.7799,0.8361,AUD
04/04/2022 00:00:00,0.8029,91,0.7891,0.8280,AUD
04/03/2022 00:00:00,0.8403,98,0.8300,0.8440,AUD
04/02/2022 00:00:00,0.8998,95,0.8861,0.9500,AUD
04/01/2022 00:00:00,0.7988,94,0.7730,0.8088,AUD
03/31/2022 00:00:00,0.8107,96,0.7936,0.8200,AUD
03/30/2022 00:00:00,0.7726,92,0.7502,0.7999,AUD
03/29/2022 00:00:00,0.7978,98,0.7778,0.8005,AUD
03/28/2022 00:00:00,0.7876,94,0.7772,0.8000,AUD
03/27/2022 00:00:00,0.7525,96,0.7459,0.7974,AUD
03/26/2022 00:00:00,0.7209,95,0.7000,0.7297,AUD
03/25/2022 00:00:00,0.7197,90,0.7000,0.7307,AUD
03/24/2022 00:00:00,0.6992,97,0.6937,0.7091,AUD
03/23/2022 00:00:00,0.6941,97,0.6842,0.7000,AUD
03/22/2022 00:00:00,0.7015,93,0.6925,0.7150,AUD
03/21/2022 00:00:00,0.6979,95,0.6831,0.7356,AUD
03/20/2022 00:00:00,0.7029,94,0.6905,0.7300,AUD
03/19/2022 00:00:00,0.7027,98,0.6888,0.7057,AUD
03/18/2022 00:00:00,0.6906,95,0.6806,0.7000,AUD
03/17/2022 00:00:00,0.6901,98,0.6825,0.6950,AUD
03/16/2022 00:00:00,0.6876,95,0.6805,0.6975,AUD
03/15/2022 00:00:00,0.6994,90,0.6827,0.7333,AUD
03/14/2022 00:00:00,0.6902,73,0.6544,0.7460,AUD
03/13/2022 00:00:00,0.6747,94,0.6638,0.7310,AUD
03/12/2022 00:00:00,0.6967,84,0.6787,0.7287,AUD
03/11/2022 00:00:00,0.6835,97,0.6788,0.6904,AUD
03/10/2022 00:00:00,0.6816,95,0.6708,0.6900,AUD
03/09/2022 00:00:00,0.7225,96,0.7165,0.7400,AUD
03/08/2022 00:00:00,0.7007,87,0.6761,0.7203,AUD
03/07/2022 00:00:00,0.6724,95,0.6540,0.7207,AUD
03/06/2022 00:00:00,0.6946,97,0.6856,0.7838,AUD
03/05/2022 00:00:00,0.7242,92,0.7018,0.7400,AUD
03/04/2022 00:00:00,0.7378,97,0.7111,0.7732,AUD
03/03/2022 00:00:00,0.7626,91,0.7430,0.7800,AUD
03/02/2022 00:00:00,0.7735,97,0.7532,0.7800,AUD
03/01/2022 00:00:00,0.7839,96,0.7777,0.8001,AUD
02/28/2022 00:00:00,0.7186,94,0.7000,0.7307,AUD
02/27/2022 00:00:00,0.7419,95,0.7291,0.7486,AUD
02/26/2022 00:00:00,0.7526,88,0.7274,0.7776,AUD
02/25/2022 00:00:00,0.7219,94,0.6675,0.7333,AUD
02/24/2022 00:00:00,0.6014,98,0.5828,0.6138,AUD
02/23/2022 00:00:00,0.7106,94,0.6736,0.7227,AUD
02/22/2022 00:00:00,0.6560,97,0.6297,0.6586,AUD
02/21/2022 00:00:00,0.7132,88,0.6990,0.7778,AUD
02/20/2022 00:00:00,0.7550,63,0.6972,0.8410,AUD
02/19/2022 00:00:00,0.7634,92,0.7531,0.8300,AUD
02/18/2022 00:00:00,0.7591,96,0.7508,0.8498,AUD
