Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1817,73,0.1765,0.1862,AUD
04/03/2023 00:00:00,0.1807,73,0.1780,0.1909,AUD
04/02/2023 00:00:00,0.1852,73,0.1785,0.1928,AUD
04/01/2023 00:00:00,0.1793,73,0.1755,0.1823,AUD
03/31/2023 00:00:00,0.1768,73,0.1718,0.1802,AUD
03/30/2023 00:00:00,0.1778,73,0.1737,0.1829,AUD
03/29/2023 00:00:00,0.1789,72,0.1741,0.1842,AUD
03/28/2023 00:00:00,0.1703,73,0.1656,0.1761,AUD
03/27/2023 00:00:00,0.1845,73,0.1741,0.1978,AUD
03/26/2023 00:00:00,0.1729,74,0.1673,0.1754,AUD
03/25/2023 00:00:00,0.1712,73,0.1673,0.1752,AUD
03/24/2023 00:00:00,0.1798,73,0.1762,0.1878,AUD
03/23/2023 00:00:00,0.1791,73,0.1743,0.1833,AUD
03/22/2023 00:00:00,0.1800,73,0.1763,0.1880,AUD
03/21/2023 00:00:00,0.1859,72,0.1733,0.1890,AUD
03/20/2023 00:00:00,0.1925,73,0.1855,0.1974,AUD
03/19/2023 00:00:00,0.1977,75,0.1923,0.2003,AUD
03/18/2023 00:00:00,0.2043,75,0.1921,0.2077,AUD
03/17/2023 00:00:00,0.1913,73,0.1861,0.1972,AUD
03/16/2023 00:00:00,0.1810,73,0.1776,0.1878,AUD
03/15/2023 00:00:00,0.1912,71,0.1858,0.1982,AUD
03/14/2023 00:00:00,0.1922,71,0.1771,0.1959,AUD
03/13/2023 00:00:00,0.1811,71,0.1710,0.1850,AUD
03/12/2023 00:00:00,0.1701,70,0.1653,0.1756,AUD
03/11/2023 00:00:00,0.1693,71,0.1641,0.1790,AUD
03/10/2023 00:00:00,0.1732,73,0.1677,0.1846,AUD
03/09/2023 00:00:00,0.1943,73,0.1908,0.1993,AUD
03/08/2023 00:00:00,0.2007,73,0.1951,0.2083,AUD
03/07/2023 00:00:00,0.2090,73,0.2053,0.2151,AUD
03/06/2023 00:00:00,0.2091,73,0.2025,0.2137,AUD
03/05/2023 00:00:00,0.2118,74,0.2071,0.2158,AUD
03/04/2023 00:00:00,0.2177,73,0.2138,0.2231,AUD
03/03/2023 00:00:00,0.2191,74,0.2159,0.2267,AUD
03/02/2023 00:00:00,0.2269,73,0.2234,0.2391,AUD
03/01/2023 00:00:00,0.2398,73,0.2362,0.2461,AUD
02/28/2023 00:00:00,0.2416,73,0.2359,0.2469,AUD
02/27/2023 00:00:00,0.2507,73,0.2391,0.2562,AUD
02/26/2023 00:00:00,0.2440,73,0.2402,0.2505,AUD
02/25/2023 00:00:00,0.2430,74,0.2350,0.2555,AUD
02/24/2023 00:00:00,0.2598,73,0.2512,0.2806,AUD
02/23/2023 00:00:00,0.2439,73,0.2361,0.2575,AUD
02/22/2023 00:00:00,0.2379,73,0.2309,0.2487,AUD
02/21/2023 00:00:00,0.2621,73,0.2451,0.2737,AUD
02/20/2023 00:00:00,0.2380,73,0.2290,0.2442,AUD
02/19/2023 00:00:00,0.2435,74,0.2365,0.2505,AUD
02/18/2023 00:00:00,0.2274,74,0.2230,0.2366,AUD
02/17/2023 00:00:00,0.2282,73,0.2219,0.2332,AUD
02/16/2023 00:00:00,0.2385,73,0.2320,0.2442,AUD
02/15/2023 00:00:00,0.2317,74,0.2225,0.2378,AUD
02/14/2023 00:00:00,0.2354,73,0.2291,0.2534,AUD
02/13/2023 00:00:00,0.2168,73,0.2093,0.2385,AUD
02/12/2023 00:00:00,0.2375,73,0.2342,0.2572,AUD
02/11/2023 00:00:00,0.2508,74,0.2304,0.2541,AUD
02/10/2023 00:00:00,0.2220,73,0.2130,0.2253,AUD
02/09/2023 00:00:00,0.2219,73,0.2167,0.2299,AUD
02/07/2023 00:00:00,0.2525,73,0.2394,0.2633,AUD
02/06/2023 00:00:00,0.2328,74,0.2266,0.2400,AUD
02/05/2023 00:00:00,0.2315,73,0.2280,0.2507,AUD
02/04/2023 00:00:00,0.2573,72,0.2405,0.2864,AUD
02/03/2023 00:00:00,0.2153,74,0.2097,0.2215,AUD
02/02/2023 00:00:00,0.2194,74,0.2040,0.2265,AUD
02/01/2023 00:00:00,0.1957,74,0.1902,0.2033,AUD
01/31/2023 00:00:00,0.2115,74,0.2039,0.2175,AUD
01/30/2023 00:00:00,0.2189,73,0.2100,0.2353,AUD
01/29/2023 00:00:00,0.2045,74,0.1930,0.2101,AUD
01/28/2023 00:00:00,0.1893,75,0.1840,0.1924,AUD
01/27/2023 00:00:00,0.1937,74,0.1838,0.1995,AUD
01/26/2023 00:00:00,0.1837,73,0.1765,0.1862,AUD
01/25/2023 00:00:00,0.1794,73,0.1739,0.1834,AUD
01/24/2023 00:00:00,0.1887,73,0.1854,0.1997,AUD
01/23/2023 00:00:00,0.1887,73,0.1776,0.1937,AUD
01/22/2023 00:00:00,0.1783,75,0.1722,0.1832,AUD
01/21/2023 00:00:00,0.1786,74,0.1745,0.1839,AUD
01/20/2023 00:00:00,0.1718,72,0.1667,0.1745,AUD
01/19/2023 00:00:00,0.1708,73,0.1673,0.1796,AUD
01/18/2023 00:00:00,0.1838,73,0.1747,0.1892,AUD
01/17/2023 00:00:00,0.1800,73,0.1737,0.1850,AUD
01/16/2023 00:00:00,0.1666,73,0.1625,0.1743,AUD
01/15/2023 00:00:00,0.1631,72,0.1568,0.1659,AUD
01/14/2023 00:00:00,0.1640,74,0.1556,0.1720,AUD
01/13/2023 00:00:00,0.1557,73,0.1533,0.1606,AUD
01/12/2023 00:00:00,0.1563,73,0.1508,0.1597,AUD
01/11/2023 00:00:00,0.1543,73,0.1489,0.1621,AUD
01/10/2023 00:00:00,0.1516,72,0.1461,0.1546,AUD
01/09/2023 00:00:00,0.1511,72,0.1478,0.1542,AUD
01/08/2023 00:00:00,0.1468,73,0.1443,0.1494,AUD
01/07/2023 00:00:00,0.1467,73,0.1444,0.1511,AUD
01/06/2023 00:00:00,0.1479,71,0.1430,0.1527,AUD
01/05/2023 00:00:00,0.1497,73,0.1473,0.1538,AUD
01/04/2023 00:00:00,0.1501,72,0.1472,0.1548,AUD
01/03/2023 00:00:00,0.1528,73,0.1496,0.1567,AUD
01/02/2023 00:00:00,0.1513,72,0.1454,0.1545,AUD
01/01/2023 00:00:00,0.1494,74,0.1469,0.1530,AUD
12/31/2022 00:00:00,0.1509,73,0.1476,0.1547,AUD
12/30/2022 00:00:00,0.1503,73,0.1477,0.1567,AUD
12/29/2022 00:00:00,0.1572,73,0.1526,0.1678,AUD
12/28/2022 00:00:00,0.1552,73,0.1513,0.1654,AUD
12/27/2022 00:00:00,0.1479,74,0.1430,0.1562,AUD
12/26/2022 00:00:00,0.1502,74,0.1469,0.1570,AUD
12/25/2022 00:00:00,0.1717,72,0.1613,0.1806,AUD
12/24/2022 00:00:00,0.1384,74,0.1355,0.1414,AUD
12/23/2022 00:00:00,0.1395,73,0.1375,0.1430,AUD
12/22/2022 00:00:00,0.1437,72,0.1394,0.1464,AUD
12/21/2022 00:00:00,0.1458,72,0.1432,0.1505,AUD
12/20/2022 00:00:00,0.1531,73,0.1443,0.1620,AUD
12/19/2022 00:00:00,0.1644,72,0.1416,0.1673,AUD
12/18/2022 00:00:00,0.1435,73,0.1405,0.1496,AUD
12/17/2022 00:00:00,0.1443,73,0.1413,0.1470,AUD
12/16/2022 00:00:00,0.1578,73,0.1545,0.1683,AUD
12/15/2022 00:00:00,0.1647,72,0.1604,0.1745,AUD
12/14/2022 00:00:00,0.1754,73,0.1700,0.1790,AUD
12/13/2022 00:00:00,0.1702,72,0.1657,0.1805,AUD
12/12/2022 00:00:00,0.1745,73,0.1713,0.1785,AUD
12/11/2022 00:00:00,0.1841,74,0.1808,0.1877,AUD
12/10/2022 00:00:00,0.1870,73,0.1808,0.2007,AUD
12/09/2022 00:00:00,0.1840,72,0.1807,0.1894,AUD
12/08/2022 00:00:00,0.1820,72,0.1788,0.1868,AUD
12/07/2022 00:00:00,0.1811,73,0.1762,0.1897,AUD
12/06/2022 00:00:00,0.1908,72,0.1855,0.1957,AUD
12/05/2022 00:00:00,0.1884,73,0.1851,0.1948,AUD
12/04/2022 00:00:00,0.1884,73,0.1831,0.1990,AUD
12/03/2022 00:00:00,0.1926,73,0.1870,0.1956,AUD
12/02/2022 00:00:00,0.1899,73,0.1858,0.1959,AUD
12/01/2022 00:00:00,0.1938,73,0.1894,0.2074,AUD
11/30/2022 00:00:00,0.1933,76,0.1754,0.1950,AUD
11/29/2022 00:00:00,0.1786,73,0.1756,0.1852,AUD
11/28/2022 00:00:00,0.1788,72,0.1692,0.1826,AUD
11/27/2022 00:00:00,0.1837,74,0.1781,0.1889,AUD
11/26/2022 00:00:00,0.1872,73,0.1797,0.1928,AUD
11/25/2022 00:00:00,0.1920,73,0.1832,0.1991,AUD
11/24/2022 00:00:00,0.2402,73,0.1936,0.2436,AUD
11/23/2022 00:00:00,0.1721,72,0.1651,0.1780,AUD
11/22/2022 00:00:00,0.1611,72,0.1531,0.1684,AUD
11/21/2022 00:00:00,0.1655,73,0.1598,0.1740,AUD
11/20/2022 00:00:00,0.1702,72,0.1587,0.1767,AUD
11/19/2022 00:00:00,0.1564,73,0.1532,0.1591,AUD
11/18/2022 00:00:00,0.1625,73,0.1564,0.1654,AUD
11/17/2022 00:00:00,0.1589,72,0.1557,0.1634,AUD
11/16/2022 00:00:00,0.1622,71,0.1574,0.1671,AUD
11/15/2022 00:00:00,0.1691,72,0.1638,0.1727,AUD
11/14/2022 00:00:00,0.1683,72,0.1564,0.1796,AUD
11/13/2022 00:00:00,0.1538,71,0.1494,0.1610,AUD
11/12/2022 00:00:00,0.1561,73,0.1519,0.1597,AUD
11/11/2022 00:00:00,0.1766,73,0.1717,0.1804,AUD
11/10/2022 00:00:00,0.1766,69,0.1707,0.1829,AUD
11/09/2022 00:00:00,0.1795,73,0.1692,0.1916,AUD
11/08/2022 00:00:00,0.2312,74,0.2273,0.2376,AUD
11/07/2022 00:00:00,0.2488,73,0.2424,0.2563,AUD
11/06/2022 00:00:00,0.2594,74,0.2558,0.2653,AUD
11/05/2022 00:00:00,0.2683,73,0.2607,0.2732,AUD
11/04/2022 00:00:00,0.2588,72,0.2531,0.2662,AUD
11/03/2022 00:00:00,0.2537,73,0.2479,0.2688,AUD
11/02/2022 00:00:00,0.2380,73,0.2339,0.2460,AUD
11/01/2022 00:00:00,0.2477,72,0.2389,0.2598,AUD
10/31/2022 00:00:00,0.2443,73,0.2366,0.2481,AUD
10/30/2022 00:00:00,0.2553,72,0.2454,0.2643,AUD
10/29/2022 00:00:00,0.2498,73,0.2447,0.2567,AUD
10/28/2022 00:00:00,0.2416,73,0.2299,0.2458,AUD
10/27/2022 00:00:00,0.2420,72,0.2370,0.2497,AUD
10/26/2022 00:00:00,0.2448,73,0.2387,0.2504,AUD
10/25/2022 00:00:00,0.2429,73,0.2374,0.2476,AUD
10/24/2022 00:00:00,0.2422,73,0.2362,0.2471,AUD
10/23/2022 00:00:00,0.2393,73,0.2339,0.2474,AUD
10/22/2022 00:00:00,0.2370,73,0.2323,0.2450,AUD
10/21/2022 00:00:00,0.2335,72,0.2257,0.2376,AUD
10/20/2022 00:00:00,0.2362,73,0.2288,0.2403,AUD
10/19/2022 00:00:00,0.2374,73,0.2315,0.2428,AUD
10/18/2022 00:00:00,0.2416,73,0.2361,0.2487,AUD
10/17/2022 00:00:00,0.2486,72,0.2412,0.2579,AUD
10/16/2022 00:00:00,0.2525,72,0.2393,0.2593,AUD
10/15/2022 00:00:00,0.2400,73,0.2300,0.2455,AUD
10/14/2022 00:00:00,0.2396,73,0.2298,0.2431,AUD
10/13/2022 00:00:00,0.2209,73,0.2079,0.2366,AUD
10/12/2022 00:00:00,0.2474,73,0.2363,0.2555,AUD
10/11/2022 00:00:00,0.2378,73,0.2334,0.2468,AUD
10/10/2022 00:00:00,0.2520,71,0.2446,0.2576,AUD
10/09/2022 00:00:00,0.2556,73,0.2510,0.2680,AUD
10/08/2022 00:00:00,0.2541,72,0.2434,0.2600,AUD
10/07/2022 00:00:00,0.2425,72,0.2385,0.2533,AUD
10/06/2022 00:00:00,0.2506,73,0.2427,0.2622,AUD
10/05/2022 00:00:00,0.2430,72,0.2380,0.2490,AUD
10/04/2022 00:00:00,0.2499,73,0.2408,0.2632,AUD
10/03/2022 00:00:00,0.2397,73,0.2288,0.2496,AUD
10/02/2022 00:00:00,0.2478,71,0.2433,0.2572,AUD
10/01/2022 00:00:00,0.2541,71,0.2492,0.2636,AUD
09/30/2022 00:00:00,0.2596,73,0.2526,0.2698,AUD
09/29/2022 00:00:00,0.2596,72,0.2539,0.2737,AUD
09/28/2022 00:00:00,0.2440,71,0.2358,0.2498,AUD
09/27/2022 00:00:00,0.2603,71,0.2534,0.2656,AUD
09/26/2022 00:00:00,0.2517,73,0.2435,0.2573,AUD
09/25/2022 00:00:00,0.2585,73,0.2543,0.2670,AUD
09/24/2022 00:00:00,0.2708,73,0.2615,0.2748,AUD
09/23/2022 00:00:00,0.2607,73,0.2567,0.2725,AUD
09/22/2022 00:00:00,0.2632,73,0.2592,0.2731,AUD
09/21/2022 00:00:00,0.2629,72,0.2548,0.2685,AUD
09/20/2022 00:00:00,0.2645,72,0.2571,0.2928,AUD
09/19/2022 00:00:00,0.2680,72,0.2522,0.2725,AUD
09/18/2022 00:00:00,0.2851,73,0.2792,0.2939,AUD
09/17/2022 00:00:00,0.2908,73,0.2766,0.2984,AUD
09/16/2022 00:00:00,0.2794,73,0.2754,0.2896,AUD
09/15/2022 00:00:00,0.2878,72,0.2761,0.2968,AUD
09/14/2022 00:00:00,0.2869,72,0.2796,0.2940,AUD
09/13/2022 00:00:00,0.2902,73,0.2817,0.3075,AUD
09/12/2022 00:00:00,0.3108,73,0.3046,0.3175,AUD
09/11/2022 00:00:00,0.3145,72,0.3087,0.3228,AUD
09/10/2022 00:00:00,0.3098,74,0.3057,0.3212,AUD
09/09/2022 00:00:00,0.3094,72,0.2996,0.3218,AUD
09/08/2022 00:00:00,0.2981,73,0.2895,0.3036,AUD
09/07/2022 00:00:00,0.2955,72,0.2820,0.3036,AUD
09/06/2022 00:00:00,0.3079,73,0.3007,0.3145,AUD
09/05/2022 00:00:00,0.3026,73,0.2966,0.3095,AUD
09/04/2022 00:00:00,0.3039,74,0.2999,0.3169,AUD
09/03/2022 00:00:00,0.3124,80,0.3033,0.3184,AUD
09/02/2022 00:00:00,0.3029,73,0.2960,0.3105,AUD
09/01/2022 00:00:00,0.2967,73,0.2904,0.3043,AUD
08/31/2022 00:00:00,0.2955,72,0.2878,0.3004,AUD
08/30/2022 00:00:00,0.2993,72,0.2926,0.3074,AUD
08/29/2022 00:00:00,0.3000,74,0.2789,0.3357,AUD
08/28/2022 00:00:00,0.2902,74,0.2862,0.3001,AUD
08/27/2022 00:00:00,0.2915,73,0.2840,0.2972,AUD
08/26/2022 00:00:00,0.3157,72,0.3037,0.3246,AUD
08/25/2022 00:00:00,0.3178,73,0.3134,0.3303,AUD
08/24/2022 00:00:00,0.3240,73,0.3164,0.3317,AUD
08/23/2022 00:00:00,0.3239,73,0.3126,0.3336,AUD
08/22/2022 00:00:00,0.3336,72,0.3147,0.3543,AUD
08/21/2022 00:00:00,0.3119,72,0.3007,0.3172,AUD
08/20/2022 00:00:00,0.3168,73,0.3102,0.3322,AUD
08/19/2022 00:00:00,0.3094,73,0.2945,0.3202,AUD
08/18/2022 00:00:00,0.3692,73,0.3496,0.3749,AUD
08/17/2022 00:00:00,0.3718,73,0.3645,0.3992,AUD
08/16/2022 00:00:00,0.3968,73,0.3823,0.4076,AUD
08/15/2022 00:00:00,0.4003,73,0.3903,0.4154,AUD
08/14/2022 00:00:00,0.4135,73,0.4066,0.4300,AUD
08/13/2022 00:00:00,0.4213,73,0.4132,0.4329,AUD
08/12/2022 00:00:00,0.4162,73,0.4071,0.4288,AUD
08/11/2022 00:00:00,0.4264,73,0.4188,0.4377,AUD
08/10/2022 00:00:00,0.4330,72,0.3837,0.4435,AUD
08/09/2022 00:00:00,0.4194,74,0.4137,0.4469,AUD
08/08/2022 00:00:00,0.4453,73,0.4340,0.4557,AUD
08/07/2022 00:00:00,0.4411,73,0.4281,0.4482,AUD
08/06/2022 00:00:00,0.4385,73,0.4304,0.4512,AUD
08/05/2022 00:00:00,0.4397,73,0.4283,0.4561,AUD
08/04/2022 00:00:00,0.4290,72,0.4066,0.4519,AUD
08/03/2022 00:00:00,0.4532,73,0.4394,0.4669,AUD
08/02/2022 00:00:00,0.4538,72,0.4434,0.4878,AUD
08/01/2022 00:00:00,0.4774,70,0.4380,0.4873,AUD
07/31/2022 00:00:00,0.4469,73,0.4403,0.4653,AUD
07/30/2022 00:00:00,0.4723,72,0.4515,0.4827,AUD
07/29/2022 00:00:00,0.4420,73,0.4232,0.4636,AUD
07/28/2022 00:00:00,0.4254,72,0.4131,0.4389,AUD
07/27/2022 00:00:00,0.4191,72,0.3928,0.4259,AUD
07/26/2022 00:00:00,0.3939,73,0.3797,0.4066,AUD
07/25/2022 00:00:00,0.4338,73,0.4074,0.4616,AUD
07/24/2022 00:00:00,0.4238,73,0.4126,0.4381,AUD
07/23/2022 00:00:00,0.4468,72,0.4055,0.4757,AUD
07/22/2022 00:00:00,0.3891,72,0.3822,0.4167,AUD
07/21/2022 00:00:00,0.3786,72,0.3700,0.3900,AUD
07/20/2022 00:00:00,0.3974,72,0.3855,0.4099,AUD
07/19/2022 00:00:00,0.3968,71,0.3806,0.4076,AUD
07/18/2022 00:00:00,0.4028,73,0.3855,0.4170,AUD
07/17/2022 00:00:00,0.3904,73,0.3677,0.4325,AUD
07/16/2022 00:00:00,0.3629,73,0.3487,0.3680,AUD
07/15/2022 00:00:00,0.3635,72,0.3573,0.3853,AUD
07/14/2022 00:00:00,0.3612,73,0.3411,0.3792,AUD
07/13/2022 00:00:00,0.3216,71,0.3124,0.3397,AUD
07/12/2022 00:00:00,0.3386,70,0.3253,0.3474,AUD
07/11/2022 00:00:00,0.3551,71,0.3306,0.3686,AUD
07/10/2022 00:00:00,0.3368,74,0.3321,0.3475,AUD
07/09/2022 00:00:00,0.3513,72,0.3437,0.3615,AUD
07/08/2022 00:00:00,0.3472,71,0.3405,0.3653,AUD
07/07/2022 00:00:00,0.3571,73,0.3420,0.3667,AUD
07/06/2022 00:00:00,0.3614,72,0.3294,0.3962,AUD
07/05/2022 00:00:00,0.3286,72,0.3225,0.3437,AUD
07/04/2022 00:00:00,0.3293,73,0.3104,0.3447,AUD
07/03/2022 00:00:00,0.3104,73,0.3047,0.3239,AUD
07/02/2022 00:00:00,0.3195,73,0.3097,0.3286,AUD
07/01/2022 00:00:00,0.3276,72,0.3134,0.3432,AUD
06/30/2022 00:00:00,0.2948,71,0.2791,0.3088,AUD
06/29/2022 00:00:00,0.3120,72,0.3028,0.3242,AUD
06/28/2022 00:00:00,0.3439,72,0.3234,0.3626,AUD
06/27/2022 00:00:00,0.2731,73,0.2690,0.3040,AUD
06/26/2022 00:00:00,0.2957,73,0.2887,0.3065,AUD
06/25/2022 00:00:00,0.2908,72,0.2837,0.3093,AUD
06/24/2022 00:00:00,0.2924,74,0.2816,0.3048,AUD
06/23/2022 00:00:00,0.3357,72,0.2514,0.3748,AUD
06/22/2022 00:00:00,0.2482,72,0.2368,0.2551,AUD
06/21/2022 00:00:00,0.2713,72,0.2542,0.2758,AUD
06/20/2022 00:00:00,0.2514,70,0.2321,0.2567,AUD
06/19/2022 00:00:00,0.2329,71,0.2221,0.2465,AUD
06/18/2022 00:00:00,0.2330,71,0.2186,0.2387,AUD
06/17/2022 00:00:00,0.2504,73,0.2408,0.2599,AUD
06/16/2022 00:00:00,0.2443,71,0.2389,0.2607,AUD
06/15/2022 00:00:00,0.2442,72,0.2255,0.2502,AUD
06/14/2022 00:00:00,0.2563,71,0.2442,0.2683,AUD
06/13/2022 00:00:00,0.2375,71,0.2170,0.2439,AUD
06/12/2022 00:00:00,0.2621,74,0.2587,0.2800,AUD
06/11/2022 00:00:00,0.3104,74,0.3000,0.3483,AUD
06/10/2022 00:00:00,0.3358,72,0.3280,0.3590,AUD
06/09/2022 00:00:00,0.3528,73,0.3457,0.3648,AUD
06/08/2022 00:00:00,0.3629,72,0.3514,0.3782,AUD
06/07/2022 00:00:00,0.3450,73,0.3350,0.3547,AUD
06/06/2022 00:00:00,0.3756,71,0.3675,0.3887,AUD
06/05/2022 00:00:00,0.3644,72,0.3522,0.3780,AUD
06/04/2022 00:00:00,0.3546,72,0.3442,0.3636,AUD
06/03/2022 00:00:00,0.3408,72,0.3317,0.3642,AUD
06/02/2022 00:00:00,0.3516,72,0.3438,0.3725,AUD
06/01/2022 00:00:00,0.3903,73,0.3816,0.4036,AUD
05/31/2022 00:00:00,0.3879,73,0.3818,0.4114,AUD
05/30/2022 00:00:00,0.3848,73,0.3742,0.4132,AUD
05/29/2022 00:00:00,0.3832,73,0.3718,0.4017,AUD
05/28/2022 00:00:00,0.3648,73,0.3441,0.3817,AUD
05/27/2022 00:00:00,0.3637,72,0.3444,0.3728,AUD
05/26/2022 00:00:00,0.3756,73,0.3515,0.4073,AUD
05/25/2022 00:00:00,0.4242,72,0.4124,0.4955,AUD
05/24/2022 00:00:00,0.3464,74,0.3417,0.3676,AUD
05/23/2022 00:00:00,0.3666,73,0.3582,0.3791,AUD
05/22/2022 00:00:00,0.3511,73,0.3434,0.3692,AUD
05/21/2022 00:00:00,0.3551,73,0.3331,0.3853,AUD
05/20/2022 00:00:00,0.3463,72,0.3390,0.3608,AUD
05/19/2022 00:00:00,0.3440,72,0.3178,0.3580,AUD
05/18/2022 00:00:00,0.3382,73,0.3322,0.3841,AUD
05/17/2022 00:00:00,0.3553,72,0.3288,0.3733,AUD
05/16/2022 00:00:00,0.2970,73,0.2626,0.3224,AUD
05/15/2022 00:00:00,0.2730,73,0.2604,0.2934,AUD
05/14/2022 00:00:00,0.2485,74,0.2452,0.2903,AUD
05/13/2022 00:00:00,0.2983,70,0.2684,0.3132,AUD
05/12/2022 00:00:00,0.2181,69,0.2109,0.2471,AUD
05/11/2022 00:00:00,0.3061,72,0.2673,0.3839,AUD
05/10/2022 00:00:00,0.4726,73,0.4489,0.4871,AUD
05/09/2022 00:00:00,0.4741,72,0.4526,0.4932,AUD
05/08/2022 00:00:00,0.5268,70,0.5161,0.5448,AUD
05/07/2022 00:00:00,0.5676,74,0.5594,0.5841,AUD
05/06/2022 00:00:00,0.5631,73,0.5358,0.5804,AUD
05/05/2022 00:00:00,0.6455,73,0.6363,0.6736,AUD
05/04/2022 00:00:00,0.6332,73,0.6157,0.6589,AUD
05/03/2022 00:00:00,0.6499,73,0.6296,0.6654,AUD
05/02/2022 00:00:00,0.6683,72,0.6445,0.7560,AUD
05/01/2022 00:00:00,0.6271,74,0.6085,0.6412,AUD
04/30/2022 00:00:00,0.6983,73,0.6868,0.7221,AUD
04/29/2022 00:00:00,0.7288,72,0.6998,0.7712,AUD
04/28/2022 00:00:00,0.7780,73,0.7620,0.8284,AUD
04/27/2022 00:00:00,0.7840,72,0.7509,0.7977,AUD
04/26/2022 00:00:00,0.7887,74,0.7782,0.8435,AUD
04/25/2022 00:00:00,0.8074,72,0.7597,0.8316,AUD
04/24/2022 00:00:00,0.8977,73,0.8498,0.9299,AUD
04/23/2022 00:00:00,0.8062,74,0.7948,0.8345,AUD
04/22/2022 00:00:00,0.8107,73,0.7935,0.8407,AUD
04/21/2022 00:00:00,0.8573,73,0.8426,0.9157,AUD
04/20/2022 00:00:00,0.8382,73,0.8253,0.8818,AUD
04/19/2022 00:00:00,0.8399,72,0.7851,0.8593,AUD
04/18/2022 00:00:00,0.7724,73,0.7486,0.7889,AUD
04/17/2022 00:00:00,0.8332,74,0.7935,0.8570,AUD
04/16/2022 00:00:00,0.8304,73,0.8065,0.8445,AUD
04/15/2022 00:00:00,0.8327,74,0.8210,0.8695,AUD
04/14/2022 00:00:00,0.8462,74,0.8142,0.9088,AUD
04/13/2022 00:00:00,0.8080,73,0.7779,0.8440,AUD
04/12/2022 00:00:00,0.8054,73,0.7935,0.8793,AUD
04/11/2022 00:00:00,0.8654,73,0.7744,0.8979,AUD
04/10/2022 00:00:00,0.7754,74,0.7620,0.8083,AUD
04/09/2022 00:00:00,0.7821,78,0.7640,0.7904,AUD
04/08/2022 00:00:00,0.7855,73,0.7690,0.8493,AUD
04/07/2022 00:00:00,0.8061,73,0.7734,0.8326,AUD
04/06/2022 00:00:00,0.8043,73,0.7925,0.8726,AUD
04/05/2022 00:00:00,0.8893,73,0.8317,0.9258,AUD
04/04/2022 00:00:00,0.9081,73,0.8341,0.9360,AUD
04/03/2022 00:00:00,0.9690,74,0.8409,1.0013,AUD
04/02/2022 00:00:00,0.9800,74,0.8477,1.0179,AUD
04/01/2022 00:00:00,0.8787,74,0.8195,0.9022,AUD
03/31/2022 00:00:00,0.9181,73,0.8583,0.9476,AUD
03/30/2022 00:00:00,0.9146,74,0.8566,0.9437,AUD
03/29/2022 00:00:00,0.9110,74,0.8853,0.9409,AUD
03/28/2022 00:00:00,0.9244,73,0.8984,0.9409,AUD
03/27/2022 00:00:00,0.8691,74,0.8578,0.9238,AUD
03/26/2022 00:00:00,0.9203,74,0.8974,0.9861,AUD
03/25/2022 00:00:00,0.8664,73,0.8251,0.8790,AUD
03/24/2022 00:00:00,0.8470,74,0.8357,0.8860,AUD
03/23/2022 00:00:00,0.8871,74,0.8722,0.9165,AUD
03/22/2022 00:00:00,0.9050,72,0.8846,0.9527,AUD
03/21/2022 00:00:00,0.9609,73,0.8972,1.1961,AUD
03/20/2022 00:00:00,1.0980,72,0.6338,1.2298,AUD
03/19/2022 00:00:00,0.6712,73,0.6431,0.7002,AUD
03/18/2022 00:00:00,0.6078,73,0.5978,0.6419,AUD
03/17/2022 00:00:00,0.6491,72,0.6316,0.6711,AUD
03/16/2022 00:00:00,0.6207,73,0.6066,0.6432,AUD
03/15/2022 00:00:00,0.5999,72,0.5860,0.6153,AUD
03/14/2022 00:00:00,0.6150,72,0.5974,0.6262,AUD
03/13/2022 00:00:00,0.6099,73,0.5978,0.6543,AUD
03/12/2022 00:00:00,0.6260,73,0.6068,0.6434,AUD
03/11/2022 00:00:00,0.6418,73,0.6260,0.6670,AUD
03/10/2022 00:00:00,0.6235,73,0.5854,0.6327,AUD
03/09/2022 00:00:00,0.6400,73,0.6281,0.6771,AUD
03/08/2022 00:00:00,0.6169,74,0.6020,0.6373,AUD
03/07/2022 00:00:00,0.6196,73,0.5794,0.6311,AUD
03/06/2022 00:00:00,0.6312,74,0.6100,0.6617,AUD
03/05/2022 00:00:00,0.6605,74,0.6495,0.6757,AUD
03/04/2022 00:00:00,0.7125,74,0.6826,0.7274,AUD
03/03/2022 00:00:00,0.7541,73,0.7350,0.7693,AUD
03/02/2022 00:00:00,0.7680,72,0.7416,0.7934,AUD
03/01/2022 00:00:00,0.7620,73,0.7303,0.7733,AUD
02/28/2022 00:00:00,0.7068,72,0.6891,0.7282,AUD
02/27/2022 00:00:00,0.7525,73,0.7308,0.7960,AUD
02/26/2022 00:00:00,0.7128,73,0.6889,0.7328,AUD
02/25/2022 00:00:00,0.6733,73,0.6432,0.6838,AUD
02/24/2022 00:00:00,0.5882,72,0.5609,0.6153,AUD
02/23/2022 00:00:00,0.7488,73,0.7207,0.7619,AUD
02/22/2022 00:00:00,0.7139,74,0.6809,0.7334,AUD
02/21/2022 00:00:00,0.7696,73,0.7567,0.8324,AUD
02/20/2022 00:00:00,0.8275,73,0.7959,0.8743,AUD
02/19/2022 00:00:00,0.7789,73,0.7644,0.8341,AUD
02/18/2022 00:00:00,0.8456,74,0.8302,0.8874,AUD
