Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.3226,74,3.1834,3.4140,AUD
04/03/2023 00:00:00,3.3121,73,3.2385,3.4031,AUD
04/02/2023 00:00:00,3.4630,73,3.3916,3.5616,AUD
04/01/2023 00:00:00,3.4447,73,3.3679,3.5084,AUD
03/31/2023 00:00:00,3.4352,74,3.3363,3.4999,AUD
03/30/2023 00:00:00,3.4506,73,3.3093,3.5316,AUD
03/29/2023 00:00:00,3.4239,73,3.3478,3.5394,AUD
03/28/2023 00:00:00,3.2172,73,3.0601,3.2839,AUD
03/27/2023 00:00:00,3.3158,73,3.2454,3.4159,AUD
03/26/2023 00:00:00,3.4652,74,3.3393,3.5212,AUD
03/25/2023 00:00:00,3.4200,73,3.3428,3.5125,AUD
03/24/2023 00:00:00,3.5172,74,3.4290,3.7505,AUD
03/23/2023 00:00:00,3.8202,73,3.7276,3.9011,AUD
03/22/2023 00:00:00,3.9376,73,3.8265,4.0443,AUD
03/21/2023 00:00:00,4.0521,73,3.6200,4.1086,AUD
03/20/2023 00:00:00,4.0109,73,3.8992,4.1452,AUD
03/19/2023 00:00:00,4.0173,76,3.9209,4.1184,AUD
03/18/2023 00:00:00,4.3424,76,4.1768,4.4400,AUD
03/17/2023 00:00:00,4.0366,73,3.8064,4.2063,AUD
03/16/2023 00:00:00,3.6793,73,3.5972,3.8646,AUD
03/15/2023 00:00:00,4.0204,72,3.9110,4.2459,AUD
03/14/2023 00:00:00,4.2846,72,3.7803,4.3990,AUD
03/13/2023 00:00:00,3.4894,71,3.3915,3.7313,AUD
03/12/2023 00:00:00,2.8818,71,2.8120,2.9803,AUD
03/11/2023 00:00:00,2.8541,72,2.7999,3.2458,AUD
03/10/2023 00:00:00,3.1112,73,2.9842,3.3438,AUD
03/09/2023 00:00:00,3.4948,73,3.3547,3.5989,AUD
03/08/2023 00:00:00,3.4404,73,3.3795,3.5941,AUD
03/07/2023 00:00:00,3.7144,73,3.6299,3.9077,AUD
03/06/2023 00:00:00,3.7241,73,3.5724,3.7831,AUD
03/05/2023 00:00:00,3.6577,74,3.5095,3.7022,AUD
03/04/2023 00:00:00,3.6969,73,3.5910,3.8151,AUD
03/03/2023 00:00:00,3.8147,74,3.7504,3.9175,AUD
03/02/2023 00:00:00,3.9561,73,3.8861,4.1593,AUD
03/01/2023 00:00:00,4.1944,73,4.1058,4.2952,AUD
02/28/2023 00:00:00,4.2321,74,4.0867,4.3633,AUD
02/27/2023 00:00:00,4.4685,74,4.3008,4.5405,AUD
02/26/2023 00:00:00,4.3015,74,4.2275,4.4239,AUD
02/25/2023 00:00:00,4.3449,73,4.2129,4.5277,AUD
02/24/2023 00:00:00,4.5028,74,4.4418,4.8310,AUD
02/23/2023 00:00:00,4.1671,74,3.9828,4.2670,AUD
02/22/2023 00:00:00,3.6240,73,3.4262,3.6844,AUD
02/21/2023 00:00:00,3.6772,73,3.5952,3.9055,AUD
02/20/2023 00:00:00,3.8809,73,3.8063,4.0042,AUD
02/19/2023 00:00:00,4.0524,74,3.9532,4.1435,AUD
02/18/2023 00:00:00,4.0636,73,3.9673,4.1723,AUD
02/17/2023 00:00:00,4.0616,74,3.9391,4.1535,AUD
02/16/2023 00:00:00,4.2508,73,4.0260,4.3384,AUD
02/15/2023 00:00:00,3.7145,73,3.4284,3.7862,AUD
02/14/2023 00:00:00,3.2118,74,3.1065,3.2982,AUD
02/13/2023 00:00:00,3.1887,74,3.0830,3.3717,AUD
02/12/2023 00:00:00,3.6390,74,3.5832,3.7748,AUD
02/11/2023 00:00:00,3.5134,74,3.4049,3.5893,AUD
02/10/2023 00:00:00,3.3923,74,3.3451,3.6337,AUD
02/09/2023 00:00:00,3.8948,74,3.7838,4.0000,AUD
02/07/2023 00:00:00,4.4315,74,4.2321,4.5551,AUD
02/06/2023 00:00:00,4.3217,73,4.0375,4.4345,AUD
02/05/2023 00:00:00,4.1169,73,4.0550,4.5105,AUD
02/04/2023 00:00:00,4.4669,73,4.2616,4.5977,AUD
02/03/2023 00:00:00,4.4503,75,3.9785,4.5538,AUD
02/02/2023 00:00:00,4.0300,74,3.8260,4.1028,AUD
02/01/2023 00:00:00,3.2193,74,3.0712,3.3186,AUD
01/31/2023 00:00:00,3.0424,74,2.9719,3.1293,AUD
01/30/2023 00:00:00,3.0699,74,3.0286,3.3763,AUD
01/29/2023 00:00:00,3.2019,74,3.0532,3.2479,AUD
01/28/2023 00:00:00,3.0808,75,3.0362,3.2239,AUD
01/27/2023 00:00:00,3.0694,74,3.0012,3.1729,AUD
01/26/2023 00:00:00,3.2996,74,3.1670,3.4691,AUD
01/25/2023 00:00:00,3.1136,75,2.7973,3.1479,AUD
01/24/2023 00:00:00,3.1668,74,3.0966,3.3339,AUD
01/23/2023 00:00:00,3.1512,74,3.1086,3.3873,AUD
01/22/2023 00:00:00,3.3933,74,3.2602,3.5208,AUD
01/21/2023 00:00:00,3.4688,75,3.2941,3.5893,AUD
01/20/2023 00:00:00,2.6029,73,2.5234,2.6541,AUD
01/19/2023 00:00:00,2.4176,73,2.3673,2.5924,AUD
01/18/2023 00:00:00,2.4931,73,2.4168,2.5897,AUD
01/17/2023 00:00:00,2.6603,72,2.6146,2.8032,AUD
01/16/2023 00:00:00,2.5787,74,2.4404,2.7746,AUD
01/15/2023 00:00:00,2.5369,74,2.3200,2.5690,AUD
01/14/2023 00:00:00,2.4671,73,2.1474,2.5525,AUD
01/13/2023 00:00:00,2.1036,75,1.9986,2.1688,AUD
01/12/2023 00:00:00,1.8999,73,1.8474,1.9660,AUD
