Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1298,73,0.1263,0.1328,AUD
04/03/2023 00:00:00,0.1290,72,0.1269,0.1331,AUD
04/02/2023 00:00:00,0.1328,73,0.1305,0.1359,AUD
04/01/2023 00:00:00,0.1353,72,0.1315,0.1385,AUD
03/31/2023 00:00:00,0.1325,73,0.1293,0.1356,AUD
03/30/2023 00:00:00,0.1316,73,0.1284,0.1340,AUD
03/29/2023 00:00:00,0.1319,73,0.1287,0.1355,AUD
03/28/2023 00:00:00,0.1262,73,0.1231,0.1286,AUD
03/27/2023 00:00:00,0.1297,73,0.1264,0.1329,AUD
03/26/2023 00:00:00,0.1316,74,0.1285,0.1343,AUD
03/25/2023 00:00:00,0.1298,73,0.1266,0.1322,AUD
03/24/2023 00:00:00,0.1325,73,0.1286,0.1373,AUD
03/23/2023 00:00:00,0.1328,73,0.1289,0.1351,AUD
03/22/2023 00:00:00,0.1352,72,0.1326,0.1388,AUD
03/21/2023 00:00:00,0.1368,73,0.1299,0.1390,AUD
03/20/2023 00:00:00,0.1406,73,0.1375,0.1447,AUD
03/19/2023 00:00:00,0.1383,75,0.1368,0.1479,AUD
03/18/2023 00:00:00,0.1415,74,0.1382,0.1432,AUD
03/17/2023 00:00:00,0.1370,73,0.1317,0.1399,AUD
03/16/2023 00:00:00,0.1319,73,0.1290,0.1358,AUD
03/15/2023 00:00:00,0.1358,71,0.1312,0.1426,AUD
03/14/2023 00:00:00,0.1406,70,0.1319,0.1439,AUD
03/13/2023 00:00:00,0.1283,71,0.1254,0.1339,AUD
03/12/2023 00:00:00,0.1254,71,0.1227,0.1291,AUD
03/11/2023 00:00:00,0.1244,71,0.1220,0.1300,AUD
03/10/2023 00:00:00,0.1225,73,0.1172,0.1279,AUD
03/09/2023 00:00:00,0.1283,73,0.1260,0.1330,AUD
03/08/2023 00:00:00,0.1339,73,0.1315,0.1369,AUD
03/07/2023 00:00:00,0.1353,73,0.1324,0.1398,AUD
03/06/2023 00:00:00,0.1386,73,0.1341,0.1425,AUD
03/05/2023 00:00:00,0.1384,74,0.1349,0.1407,AUD
03/04/2023 00:00:00,0.1411,74,0.1392,0.1483,AUD
03/03/2023 00:00:00,0.1460,73,0.1438,0.1617,AUD
03/02/2023 00:00:00,0.1465,73,0.1382,0.1509,AUD
03/01/2023 00:00:00,0.1446,73,0.1423,0.1495,AUD
02/28/2023 00:00:00,0.1441,73,0.1411,0.1476,AUD
02/27/2023 00:00:00,0.1465,73,0.1435,0.1501,AUD
02/26/2023 00:00:00,0.1451,73,0.1429,0.1497,AUD
02/25/2023 00:00:00,0.1466,73,0.1428,0.1502,AUD
02/24/2023 00:00:00,0.1519,73,0.1475,0.1542,AUD
02/23/2023 00:00:00,0.1500,73,0.1452,0.1555,AUD
02/22/2023 00:00:00,0.1499,73,0.1461,0.1539,AUD
02/21/2023 00:00:00,0.1562,73,0.1533,0.1702,AUD
02/20/2023 00:00:00,0.1505,73,0.1470,0.1561,AUD
02/19/2023 00:00:00,0.1485,74,0.1451,0.1507,AUD
02/18/2023 00:00:00,0.1479,74,0.1446,0.1513,AUD
02/17/2023 00:00:00,0.1478,73,0.1418,0.1513,AUD
02/16/2023 00:00:00,0.1469,72,0.1420,0.1509,AUD
02/15/2023 00:00:00,0.1415,73,0.1357,0.1436,AUD
02/14/2023 00:00:00,0.1351,73,0.1322,0.1375,AUD
02/13/2023 00:00:00,0.1336,73,0.1312,0.1402,AUD
02/12/2023 00:00:00,0.1411,73,0.1354,0.1432,AUD
02/11/2023 00:00:00,0.1388,73,0.1352,0.1419,AUD
02/10/2023 00:00:00,0.1338,73,0.1317,0.1374,AUD
02/09/2023 00:00:00,0.1418,74,0.1390,0.1457,AUD
02/07/2023 00:00:00,0.1495,73,0.1439,0.1518,AUD
02/06/2023 00:00:00,0.1424,73,0.1377,0.1447,AUD
02/05/2023 00:00:00,0.1422,74,0.1403,0.1488,AUD
02/04/2023 00:00:00,0.1471,74,0.1437,0.1492,AUD
02/03/2023 00:00:00,0.1413,73,0.1380,0.1434,AUD
02/02/2023 00:00:00,0.1432,74,0.1396,0.1458,AUD
02/01/2023 00:00:00,0.1387,74,0.1347,0.1405,AUD
01/31/2023 00:00:00,0.1400,74,0.1367,0.1484,AUD
01/30/2023 00:00:00,0.1397,73,0.1326,0.1446,AUD
01/29/2023 00:00:00,0.1374,74,0.1346,0.1450,AUD
01/28/2023 00:00:00,0.1241,75,0.1225,0.1284,AUD
01/27/2023 00:00:00,0.1227,74,0.1206,0.1261,AUD
01/26/2023 00:00:00,0.1262,74,0.1228,0.1287,AUD
01/25/2023 00:00:00,0.1251,73,0.1225,0.1291,AUD
01/24/2023 00:00:00,0.1402,73,0.1363,0.1548,AUD
01/23/2023 00:00:00,0.1179,73,0.1140,0.1199,AUD
01/22/2023 00:00:00,0.1167,74,0.1145,0.1200,AUD
01/21/2023 00:00:00,0.1164,73,0.1132,0.1190,AUD
01/20/2023 00:00:00,0.1110,72,0.1080,0.1129,AUD
01/19/2023 00:00:00,0.1096,73,0.1079,0.1147,AUD
01/18/2023 00:00:00,0.1116,74,0.1098,0.1155,AUD
01/17/2023 00:00:00,0.1143,73,0.1121,0.1168,AUD
01/16/2023 00:00:00,0.1133,73,0.1116,0.1192,AUD
01/15/2023 00:00:00,0.1129,72,0.1088,0.1218,AUD
01/14/2023 00:00:00,0.1120,73,0.1081,0.1182,AUD
01/13/2023 00:00:00,0.1073,73,0.1052,0.1101,AUD
01/12/2023 00:00:00,0.1067,72,0.1045,0.1089,AUD
01/11/2023 00:00:00,0.1055,73,0.1036,0.1074,AUD
01/10/2023 00:00:00,0.1056,73,0.1031,0.1075,AUD
01/09/2023 00:00:00,0.1048,73,0.1018,0.1070,AUD
01/08/2023 00:00:00,0.1020,73,0.0995,0.1042,AUD
01/07/2023 00:00:00,0.1023,74,0.1002,0.1045,AUD
01/06/2023 00:00:00,0.1013,73,0.0997,0.1044,AUD
01/05/2023 00:00:00,0.1018,73,0.1002,0.1057,AUD
01/04/2023 00:00:00,0.1023,73,0.1004,0.1060,AUD
01/03/2023 00:00:00,0.1050,72,0.1009,0.1070,AUD
01/02/2023 00:00:00,0.1025,72,0.0981,0.1045,AUD
01/01/2023 00:00:00,0.1004,73,0.0983,0.1020,AUD
12/31/2022 00:00:00,0.1004,72,0.0981,0.1022,AUD
12/30/2022 00:00:00,0.1002,73,0.0983,0.1038,AUD
12/29/2022 00:00:00,0.1048,72,0.1022,0.1070,AUD
12/28/2022 00:00:00,0.1046,73,0.1022,0.1064,AUD
12/27/2022 00:00:00,0.1092,73,0.1062,0.1115,AUD
12/26/2022 00:00:00,0.1085,73,0.1069,0.1109,AUD
12/25/2022 00:00:00,0.1087,73,0.1068,0.1111,AUD
12/24/2022 00:00:00,0.1101,74,0.1078,0.1132,AUD
12/23/2022 00:00:00,0.1079,73,0.1050,0.1095,AUD
12/22/2022 00:00:00,0.1090,72,0.1056,0.1109,AUD
12/21/2022 00:00:00,0.1088,71,0.1061,0.1110,AUD
12/20/2022 00:00:00,0.1101,74,0.1081,0.1122,AUD
12/19/2022 00:00:00,0.1107,72,0.1078,0.1130,AUD
12/18/2022 00:00:00,0.1117,74,0.1099,0.1158,AUD
12/17/2022 00:00:00,0.1130,73,0.1111,0.1155,AUD
12/16/2022 00:00:00,0.1198,71,0.1169,0.1267,AUD
12/15/2022 00:00:00,0.1209,72,0.1177,0.1232,AUD
12/14/2022 00:00:00,0.1204,72,0.1178,0.1225,AUD
12/13/2022 00:00:00,0.1196,72,0.1163,0.1231,AUD
12/12/2022 00:00:00,0.1213,73,0.1187,0.1246,AUD
12/11/2022 00:00:00,0.1260,74,0.1234,0.1284,AUD
12/10/2022 00:00:00,0.1246,73,0.1224,0.1266,AUD
12/09/2022 00:00:00,0.1261,73,0.1240,0.1322,AUD
12/08/2022 00:00:00,0.1234,73,0.1213,0.1269,AUD
12/07/2022 00:00:00,0.1251,73,0.1218,0.1292,AUD
12/06/2022 00:00:00,0.1284,73,0.1241,0.1335,AUD
12/05/2022 00:00:00,0.1261,73,0.1234,0.1292,AUD
12/04/2022 00:00:00,0.1249,73,0.1228,0.1298,AUD
12/03/2022 00:00:00,0.1277,73,0.1219,0.1313,AUD
12/02/2022 00:00:00,0.1231,73,0.1200,0.1250,AUD
12/01/2022 00:00:00,0.1245,73,0.1210,0.1268,AUD
11/30/2022 00:00:00,0.1221,73,0.1203,0.1256,AUD
11/29/2022 00:00:00,0.1214,73,0.1195,0.1251,AUD
11/28/2022 00:00:00,0.1197,72,0.1167,0.1224,AUD
11/27/2022 00:00:00,0.1238,74,0.1204,0.1272,AUD
11/26/2022 00:00:00,0.1260,72,0.1200,0.1281,AUD
11/25/2022 00:00:00,0.1197,73,0.1164,0.1223,AUD
11/24/2022 00:00:00,0.1218,71,0.1187,0.1261,AUD
11/23/2022 00:00:00,0.1227,72,0.1198,0.1261,AUD
11/22/2022 00:00:00,0.1171,72,0.1146,0.1206,AUD
11/21/2022 00:00:00,0.1219,72,0.1165,0.1242,AUD
11/20/2022 00:00:00,0.1231,72,0.1206,0.1279,AUD
11/19/2022 00:00:00,0.1291,72,0.1208,0.1419,AUD
11/18/2022 00:00:00,0.1225,72,0.1202,0.1254,AUD
11/17/2022 00:00:00,0.1233,73,0.1194,0.1253,AUD
11/16/2022 00:00:00,0.1259,72,0.1236,0.1339,AUD
11/15/2022 00:00:00,0.1290,72,0.1226,0.1341,AUD
11/14/2022 00:00:00,0.1222,72,0.1187,0.1258,AUD
11/13/2022 00:00:00,0.1204,72,0.1183,0.1264,AUD
11/12/2022 00:00:00,0.1272,72,0.1247,0.1309,AUD
11/11/2022 00:00:00,0.1329,73,0.1273,0.1369,AUD
11/10/2022 00:00:00,0.1328,67,0.1280,0.1375,AUD
11/09/2022 00:00:00,0.1378,72,0.1333,0.1458,AUD
11/08/2022 00:00:00,0.1494,73,0.1469,0.1539,AUD
11/07/2022 00:00:00,0.1552,73,0.1530,0.1598,AUD
11/06/2022 00:00:00,0.1610,73,0.1583,0.1642,AUD
11/05/2022 00:00:00,0.1645,73,0.1620,0.1696,AUD
11/04/2022 00:00:00,0.1683,71,0.1595,0.1756,AUD
11/03/2022 00:00:00,0.1573,73,0.1547,0.1709,AUD
11/02/2022 00:00:00,0.1439,73,0.1416,0.1490,AUD
11/01/2022 00:00:00,0.1475,73,0.1453,0.1516,AUD
10/31/2022 00:00:00,0.1508,73,0.1463,0.1537,AUD
10/30/2022 00:00:00,0.1515,73,0.1477,0.1554,AUD
10/29/2022 00:00:00,0.1508,73,0.1478,0.1546,AUD
10/28/2022 00:00:00,0.1469,72,0.1420,0.1494,AUD
10/27/2022 00:00:00,0.1512,70,0.1447,0.1544,AUD
10/26/2022 00:00:00,0.1468,73,0.1437,0.1501,AUD
10/25/2022 00:00:00,0.1472,72,0.1433,0.1497,AUD
10/24/2022 00:00:00,0.1490,73,0.1430,0.1519,AUD
10/23/2022 00:00:00,0.1458,72,0.1433,0.1497,AUD
10/22/2022 00:00:00,0.1468,73,0.1446,0.1512,AUD
10/21/2022 00:00:00,0.1456,71,0.1416,0.1484,AUD
10/20/2022 00:00:00,0.1454,73,0.1434,0.1494,AUD
10/19/2022 00:00:00,0.1490,73,0.1468,0.1536,AUD
10/18/2022 00:00:00,0.1538,73,0.1505,0.1584,AUD
10/17/2022 00:00:00,0.1546,72,0.1515,0.1577,AUD
10/16/2022 00:00:00,0.1578,73,0.1551,0.1631,AUD
10/15/2022 00:00:00,0.1705,73,0.1636,0.1921,AUD
10/14/2022 00:00:00,0.1516,72,0.1454,0.1558,AUD
10/13/2022 00:00:00,0.1428,73,0.1391,0.1483,AUD
10/12/2022 00:00:00,0.1501,72,0.1474,0.1542,AUD
10/11/2022 00:00:00,0.1490,73,0.1463,0.1521,AUD
10/10/2022 00:00:00,0.1553,73,0.1522,0.1589,AUD
10/09/2022 00:00:00,0.1547,74,0.1516,0.1576,AUD
10/08/2022 00:00:00,0.1575,73,0.1532,0.1612,AUD
10/07/2022 00:00:00,0.1549,72,0.1519,0.1590,AUD
10/06/2022 00:00:00,0.1553,72,0.1513,0.1580,AUD
10/05/2022 00:00:00,0.1535,73,0.1506,0.1568,AUD
10/04/2022 00:00:00,0.1550,73,0.1496,0.1587,AUD
10/03/2022 00:00:00,0.1537,73,0.1511,0.1574,AUD
10/02/2022 00:00:00,0.1551,73,0.1521,0.1586,AUD
10/01/2022 00:00:00,0.1579,72,0.1533,0.1634,AUD
09/30/2022 00:00:00,0.1564,73,0.1527,0.1594,AUD
09/29/2022 00:00:00,0.1529,72,0.1499,0.1577,AUD
09/28/2022 00:00:00,0.1551,72,0.1521,0.1585,AUD
09/27/2022 00:00:00,0.1596,72,0.1565,0.1629,AUD
09/26/2022 00:00:00,0.1544,73,0.1511,0.1574,AUD
09/25/2022 00:00:00,0.1579,73,0.1555,0.1638,AUD
09/24/2022 00:00:00,0.1559,73,0.1524,0.1584,AUD
09/23/2022 00:00:00,0.1516,72,0.1491,0.1580,AUD
09/22/2022 00:00:00,0.1520,72,0.1495,0.1571,AUD
09/21/2022 00:00:00,0.1516,73,0.1464,0.1551,AUD
09/20/2022 00:00:00,0.1516,73,0.1477,0.1557,AUD
09/19/2022 00:00:00,0.1525,73,0.1450,0.1559,AUD
09/18/2022 00:00:00,0.1558,73,0.1525,0.1607,AUD
09/17/2022 00:00:00,0.1572,73,0.1536,0.1599,AUD
09/16/2022 00:00:00,0.1552,71,0.1521,0.1596,AUD
09/15/2022 00:00:00,0.1592,73,0.1560,0.1626,AUD
09/14/2022 00:00:00,0.1606,72,0.1565,0.1642,AUD
09/13/2022 00:00:00,0.1645,72,0.1612,0.1703,AUD
09/12/2022 00:00:00,0.1702,72,0.1667,0.1756,AUD
09/11/2022 00:00:00,0.1717,73,0.1655,0.1783,AUD
09/10/2022 00:00:00,0.1666,73,0.1642,0.1725,AUD
09/09/2022 00:00:00,0.1687,73,0.1639,0.1736,AUD
09/08/2022 00:00:00,0.1688,73,0.1644,0.1750,AUD
09/07/2022 00:00:00,0.1756,73,0.1553,0.2101,AUD
09/06/2022 00:00:00,0.1620,73,0.1548,0.1650,AUD
09/05/2022 00:00:00,0.1534,74,0.1500,0.1578,AUD
09/04/2022 00:00:00,0.1545,73,0.1522,0.1628,AUD
09/03/2022 00:00:00,0.1537,80,0.1530,0.1573,AUD
09/02/2022 00:00:00,0.1525,73,0.1492,0.1563,AUD
09/01/2022 00:00:00,0.1529,72,0.1484,0.1559,AUD
08/31/2022 00:00:00,0.1557,72,0.1507,0.1583,AUD
08/30/2022 00:00:00,0.1555,72,0.1491,0.1597,AUD
08/29/2022 00:00:00,0.1495,73,0.1444,0.1524,AUD
08/28/2022 00:00:00,0.1512,73,0.1475,0.1547,AUD
08/27/2022 00:00:00,0.1526,73,0.1487,0.1552,AUD
08/26/2022 00:00:00,0.1608,72,0.1556,0.1648,AUD
08/25/2022 00:00:00,0.1642,74,0.1611,0.1685,AUD
08/24/2022 00:00:00,0.1658,73,0.1608,0.1687,AUD
08/23/2022 00:00:00,0.1643,73,0.1610,0.1678,AUD
08/22/2022 00:00:00,0.1635,73,0.1566,0.1663,AUD
08/21/2022 00:00:00,0.1658,74,0.1619,0.1706,AUD
08/20/2022 00:00:00,0.1650,89,0.1611,0.1729,AUD
08/19/2022 00:00:00,0.1628,93,0.1576,0.1677,AUD
08/18/2022 00:00:00,0.1790,93,0.1760,0.1837,AUD
08/17/2022 00:00:00,0.1794,93,0.1775,0.1879,AUD
08/16/2022 00:00:00,0.1826,92,0.1804,0.1882,AUD
08/15/2022 00:00:00,0.1810,93,0.1752,0.1852,AUD
08/14/2022 00:00:00,0.1853,93,0.1823,0.1999,AUD
08/13/2022 00:00:00,0.1845,93,0.1808,0.1888,AUD
08/12/2022 00:00:00,0.1837,93,0.1812,0.1928,AUD
08/11/2022 00:00:00,0.1806,93,0.1781,0.1855,AUD
08/10/2022 00:00:00,0.1799,93,0.1654,0.1865,AUD
08/09/2022 00:00:00,0.1759,93,0.1736,0.1876,AUD
08/08/2022 00:00:00,0.1851,93,0.1829,0.1914,AUD
08/07/2022 00:00:00,0.1823,93,0.1752,0.1901,AUD
08/06/2022 00:00:00,0.1826,93,0.1773,0.1873,AUD
08/05/2022 00:00:00,0.1803,92,0.1772,0.1861,AUD
08/04/2022 00:00:00,0.1706,92,0.1674,0.1745,AUD
08/03/2022 00:00:00,0.1726,93,0.1696,0.1783,AUD
08/02/2022 00:00:00,0.1693,92,0.1669,0.1751,AUD
08/01/2022 00:00:00,0.1768,91,0.1709,0.1813,AUD
07/31/2022 00:00:00,0.1803,93,0.1736,0.1904,AUD
07/30/2022 00:00:00,0.1745,93,0.1693,0.1791,AUD
07/29/2022 00:00:00,0.1731,92,0.1673,0.1778,AUD
07/28/2022 00:00:00,0.1652,92,0.1617,0.1711,AUD
07/27/2022 00:00:00,0.1609,93,0.1553,0.1856,AUD
07/26/2022 00:00:00,0.1548,93,0.1507,0.1597,AUD
07/25/2022 00:00:00,0.1625,93,0.1606,0.1709,AUD
07/24/2022 00:00:00,0.1738,93,0.1718,0.1809,AUD
07/23/2022 00:00:00,0.1754,93,0.1695,0.1807,AUD
07/22/2022 00:00:00,0.1737,93,0.1719,0.1866,AUD
07/21/2022 00:00:00,0.1679,92,0.1624,0.1758,AUD
07/20/2022 00:00:00,0.1758,92,0.1737,0.1836,AUD
07/19/2022 00:00:00,0.1742,93,0.1691,0.1797,AUD
07/18/2022 00:00:00,0.1690,92,0.1654,0.1765,AUD
07/17/2022 00:00:00,0.1687,92,0.1632,0.1752,AUD
07/16/2022 00:00:00,0.1600,93,0.1535,0.1631,AUD
07/15/2022 00:00:00,0.1627,93,0.1599,0.1709,AUD
07/14/2022 00:00:00,0.1594,92,0.1507,0.1663,AUD
07/13/2022 00:00:00,0.1476,92,0.1433,0.1597,AUD
07/12/2022 00:00:00,0.1503,92,0.1460,0.1550,AUD
07/11/2022 00:00:00,0.1573,90,0.1535,0.1623,AUD
07/10/2022 00:00:00,0.1606,94,0.1591,0.1717,AUD
07/09/2022 00:00:00,0.1656,93,0.1587,0.1690,AUD
07/08/2022 00:00:00,0.1566,92,0.1537,0.1633,AUD
07/07/2022 00:00:00,0.1570,93,0.1548,0.1640,AUD
07/06/2022 00:00:00,0.1551,92,0.1512,0.1585,AUD
07/05/2022 00:00:00,0.1548,92,0.1515,0.1621,AUD
07/04/2022 00:00:00,0.1541,93,0.1495,0.1602,AUD
07/03/2022 00:00:00,0.1504,91,0.1485,0.1558,AUD
07/02/2022 00:00:00,0.1521,93,0.1472,0.1577,AUD
07/01/2022 00:00:00,0.1529,89,0.1482,0.1593,AUD
06/30/2022 00:00:00,0.1470,92,0.1413,0.1606,AUD
06/29/2022 00:00:00,0.1526,92,0.1483,0.1666,AUD
06/28/2022 00:00:00,0.1556,92,0.1504,0.1634,AUD
06/27/2022 00:00:00,0.1531,93,0.1509,0.1688,AUD
06/26/2022 00:00:00,0.1548,93,0.1526,0.1626,AUD
06/25/2022 00:00:00,0.1494,93,0.1464,0.1570,AUD
06/24/2022 00:00:00,0.1498,92,0.1446,0.1536,AUD
06/23/2022 00:00:00,0.1395,94,0.1374,0.1495,AUD
06/22/2022 00:00:00,0.1398,90,0.1332,0.1457,AUD
06/21/2022 00:00:00,0.1450,92,0.1372,0.1482,AUD
06/20/2022 00:00:00,0.1361,93,0.1314,0.1399,AUD
06/19/2022 00:00:00,0.1290,92,0.1218,0.1356,AUD
06/18/2022 00:00:00,0.1272,92,0.1242,0.1330,AUD
06/17/2022 00:00:00,0.1375,92,0.1329,0.1414,AUD
06/16/2022 00:00:00,0.1332,90,0.1308,0.1471,AUD
06/15/2022 00:00:00,0.1404,92,0.1292,0.1481,AUD
06/14/2022 00:00:00,0.1388,92,0.1313,0.1435,AUD
06/13/2022 00:00:00,0.1312,91,0.1239,0.1369,AUD
06/12/2022 00:00:00,0.1473,93,0.1452,0.1575,AUD
06/11/2022 00:00:00,0.1653,93,0.1603,0.1797,AUD
06/10/2022 00:00:00,0.1752,91,0.1714,0.2046,AUD
06/09/2022 00:00:00,0.1824,93,0.1782,0.1865,AUD
06/08/2022 00:00:00,0.1843,93,0.1795,0.1898,AUD
06/07/2022 00:00:00,0.1794,93,0.1760,0.1843,AUD
06/06/2022 00:00:00,0.1857,92,0.1826,0.1929,AUD
06/05/2022 00:00:00,0.1794,93,0.1773,0.1867,AUD
06/04/2022 00:00:00,0.1821,92,0.1795,0.1865,AUD
06/03/2022 00:00:00,0.1778,93,0.1754,0.1910,AUD
06/02/2022 00:00:00,0.1803,93,0.1776,0.1871,AUD
06/01/2022 00:00:00,0.1949,92,0.1906,0.2002,AUD
05/31/2022 00:00:00,0.1880,93,0.1845,0.1980,AUD
05/30/2022 00:00:00,0.1852,92,0.1815,0.1955,AUD
05/29/2022 00:00:00,0.1819,92,0.1788,0.1892,AUD
05/28/2022 00:00:00,0.1739,93,0.1694,0.1782,AUD
05/27/2022 00:00:00,0.1794,92,0.1734,0.1859,AUD
05/26/2022 00:00:00,0.2012,93,0.1713,0.2494,AUD
05/25/2022 00:00:00,0.1822,92,0.1756,0.1882,AUD
05/24/2022 00:00:00,0.1802,93,0.1785,0.1951,AUD
05/23/2022 00:00:00,0.1924,94,0.1879,0.2013,AUD
05/22/2022 00:00:00,0.1890,92,0.1860,0.1980,AUD
05/21/2022 00:00:00,0.1853,92,0.1811,0.1896,AUD
05/20/2022 00:00:00,0.1882,93,0.1836,0.1948,AUD
05/19/2022 00:00:00,0.1903,93,0.1814,0.1957,AUD
05/18/2022 00:00:00,0.1988,92,0.1966,0.2098,AUD
05/17/2022 00:00:00,0.2121,93,0.1948,0.2257,AUD
05/16/2022 00:00:00,0.2367,81,0.1720,0.2462,AUD
05/15/2022 00:00:00,0.1827,93,0.1731,0.1953,AUD
05/14/2022 00:00:00,0.1573,92,0.1554,0.1736,AUD
05/13/2022 00:00:00,0.1760,92,0.1656,0.1827,AUD
05/12/2022 00:00:00,0.1445,88,0.1300,0.1578,AUD
05/11/2022 00:00:00,0.1911,92,0.1636,0.2104,AUD
05/10/2022 00:00:00,0.2322,92,0.2233,0.2417,AUD
05/09/2022 00:00:00,0.2429,93,0.2356,0.2606,AUD
05/08/2022 00:00:00,0.2605,92,0.2572,0.2703,AUD
05/07/2022 00:00:00,0.2788,93,0.2759,0.2882,AUD
05/06/2022 00:00:00,0.2731,92,0.2644,0.2822,AUD
05/05/2022 00:00:00,0.2869,92,0.2833,0.3034,AUD
05/04/2022 00:00:00,0.2864,93,0.2826,0.3025,AUD
05/03/2022 00:00:00,0.2891,92,0.2821,0.3011,AUD
05/02/2022 00:00:00,0.2821,92,0.2772,0.2944,AUD
05/01/2022 00:00:00,0.2818,93,0.2765,0.2953,AUD
04/30/2022 00:00:00,0.3114,93,0.2983,0.3243,AUD
04/29/2022 00:00:00,0.3049,93,0.2984,0.3146,AUD
04/28/2022 00:00:00,0.3095,92,0.3051,0.3237,AUD
04/27/2022 00:00:00,0.3128,93,0.3043,0.3213,AUD
04/26/2022 00:00:00,0.3192,92,0.3152,0.3364,AUD
04/25/2022 00:00:00,0.3178,92,0.3082,0.3282,AUD
04/24/2022 00:00:00,0.3426,94,0.3326,0.3586,AUD
04/23/2022 00:00:00,0.3284,91,0.3210,0.3383,AUD
04/22/2022 00:00:00,0.3337,91,0.3258,0.3512,AUD
04/21/2022 00:00:00,0.3391,93,0.3347,0.3512,AUD
04/20/2022 00:00:00,0.3328,92,0.3282,0.3487,AUD
04/19/2022 00:00:00,0.3338,93,0.3246,0.3406,AUD
04/18/2022 00:00:00,0.3226,93,0.3125,0.3316,AUD
04/17/2022 00:00:00,0.3403,93,0.3329,0.3481,AUD
04/16/2022 00:00:00,0.3409,91,0.3336,0.3506,AUD
04/15/2022 00:00:00,0.3360,91,0.3300,0.3504,AUD
04/14/2022 00:00:00,0.3383,91,0.3324,0.3515,AUD
04/13/2022 00:00:00,0.3399,90,0.3245,0.3478,AUD
04/12/2022 00:00:00,0.3369,92,0.3251,0.3481,AUD
04/11/2022 00:00:00,0.3408,91,0.3311,0.3669,AUD
04/10/2022 00:00:00,0.3748,91,0.3684,0.4071,AUD
04/09/2022 00:00:00,0.3714,91,0.3488,0.3848,AUD
04/08/2022 00:00:00,0.3520,89,0.3423,0.3711,AUD
04/07/2022 00:00:00,0.3603,90,0.3482,0.3707,AUD
04/06/2022 00:00:00,0.3619,92,0.3571,0.3916,AUD
04/05/2022 00:00:00,0.3892,93,0.3851,0.4089,AUD
04/04/2022 00:00:00,0.4058,93,0.3986,0.4199,AUD
04/03/2022 00:00:00,0.4053,92,0.3947,0.4367,AUD
04/02/2022 00:00:00,0.4097,92,0.3945,0.4256,AUD
04/01/2022 00:00:00,0.3778,93,0.3637,0.3872,AUD
03/31/2022 00:00:00,0.3956,93,0.3870,0.4059,AUD
03/30/2022 00:00:00,0.3830,93,0.3750,0.3949,AUD
03/29/2022 00:00:00,0.3837,93,0.3723,0.3988,AUD
03/28/2022 00:00:00,0.3776,93,0.3695,0.3901,AUD
03/27/2022 00:00:00,0.3555,93,0.3520,0.3702,AUD
03/26/2022 00:00:00,0.3513,93,0.3467,0.3601,AUD
03/25/2022 00:00:00,0.3642,92,0.3552,0.3717,AUD
03/24/2022 00:00:00,0.3587,94,0.3554,0.3776,AUD
03/23/2022 00:00:00,0.3597,78,0.3380,0.4403,AUD
03/22/2022 00:00:00,0.3479,93,0.3423,0.3591,AUD
03/21/2022 00:00:00,0.3488,93,0.3364,0.3560,AUD
03/20/2022 00:00:00,0.3367,93,0.3327,0.3561,AUD
03/19/2022 00:00:00,0.3442,93,0.3346,0.3538,AUD
03/18/2022 00:00:00,0.3354,93,0.3263,0.3431,AUD
03/17/2022 00:00:00,0.3483,92,0.3285,0.3567,AUD
03/16/2022 00:00:00,0.3313,93,0.3261,0.3476,AUD
03/15/2022 00:00:00,0.3360,92,0.3171,0.3839,AUD
03/14/2022 00:00:00,0.3297,92,0.3085,0.3388,AUD
03/13/2022 00:00:00,0.3062,92,0.3013,0.3205,AUD
03/12/2022 00:00:00,0.3131,92,0.2974,0.3230,AUD
03/11/2022 00:00:00,0.3079,92,0.2985,0.3178,AUD
03/10/2022 00:00:00,0.3039,93,0.2987,0.3112,AUD
03/09/2022 00:00:00,0.3182,93,0.3142,0.3347,AUD
03/08/2022 00:00:00,0.3077,89,0.2978,0.3204,AUD
03/07/2022 00:00:00,0.3130,92,0.3045,0.3215,AUD
03/06/2022 00:00:00,0.3220,93,0.3133,0.3306,AUD
03/05/2022 00:00:00,0.3260,93,0.3175,0.3331,AUD
03/04/2022 00:00:00,0.3393,93,0.3268,0.3515,AUD
03/03/2022 00:00:00,0.3549,93,0.3476,0.3631,AUD
03/02/2022 00:00:00,0.3485,93,0.3436,0.3622,AUD
03/01/2022 00:00:00,0.3462,93,0.3334,0.3529,AUD
02/28/2022 00:00:00,0.3228,93,0.3170,0.3332,AUD
02/27/2022 00:00:00,0.3464,92,0.3080,0.3806,AUD
02/26/2022 00:00:00,0.3192,93,0.3126,0.3281,AUD
02/25/2022 00:00:00,0.3105,93,0.2970,0.3166,AUD
02/24/2022 00:00:00,0.2754,91,0.2669,0.2909,AUD
02/23/2022 00:00:00,0.3275,93,0.3169,0.3373,AUD
02/22/2022 00:00:00,0.3116,93,0.3025,0.3208,AUD
02/21/2022 00:00:00,0.3276,94,0.3242,0.3575,AUD
02/20/2022 00:00:00,0.3371,93,0.3298,0.3452,AUD
02/19/2022 00:00:00,0.3568,93,0.3491,0.3728,AUD
02/18/2022 00:00:00,0.3631,93,0.3563,0.3732,AUD
