Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,25.9193,93,25.0000,26.6326,AUD
04/03/2023 00:00:00,26.1426,92,25.4111,26.6766,AUD
04/02/2023 00:00:00,26.5780,93,26.1595,27.3642,AUD
04/01/2023 00:00:00,26.5801,91,26.1900,27.2623,AUD
03/31/2023 00:00:00,26.1187,93,25.5619,26.7264,AUD
03/30/2023 00:00:00,25.9728,89,25.3000,26.6919,AUD
03/29/2023 00:00:00,26.1226,93,24.6000,26.8342,AUD
03/28/2023 00:00:00,25.0979,93,24.5657,25.6687,AUD
03/27/2023 00:00:00,25.6297,93,25.1106,26.2175,AUD
03/26/2023 00:00:00,26.1534,94,25.5980,26.6168,AUD
03/25/2023 00:00:00,25.0553,82,24.0100,26.3471,AUD
03/24/2023 00:00:00,25.5963,77,24.1200,26.8389,AUD
03/23/2023 00:00:00,26.2176,93,25.2840,26.7566,AUD
03/22/2023 00:00:00,26.2826,93,25.8327,26.9729,AUD
03/21/2023 00:00:00,25.7558,86,24.5506,26.5171,AUD
03/20/2023 00:00:00,26.4563,93,25.8559,27.2368,AUD
03/19/2023 00:00:00,26.4419,92,24.2000,27.0020,AUD
03/18/2023 00:00:00,26.4146,92,24.4600,27.0491,AUD
03/17/2023 00:00:00,25.0204,89,21.0300,26.0235,AUD
03/16/2023 00:00:00,23.8544,94,23.3670,24.6110,AUD
03/15/2023 00:00:00,25.5935,91,24.9697,26.7734,AUD
03/14/2023 00:00:00,25.7261,89,23.9953,26.5594,AUD
03/13/2023 00:00:00,23.7733,91,23.2143,24.9319,AUD
03/12/2023 00:00:00,22.2006,91,21.5697,22.7764,AUD
03/11/2023 00:00:00,21.8514,91,21.4138,22.9578,AUD
03/10/2023 00:00:00,22.0136,84,21.1420,22.7340,AUD
03/09/2023 00:00:00,23.5376,93,23.0618,24.0206,AUD
03/08/2023 00:00:00,24.3668,93,23.9906,24.9549,AUD
03/07/2023 00:00:00,24.6896,93,24.2273,25.3100,AUD
03/06/2023 00:00:00,24.3336,93,23.3300,24.8187,AUD
03/05/2023 00:00:00,24.3928,95,24.0997,24.8786,AUD
03/04/2023 00:00:00,24.8961,91,24.4500,25.5670,AUD
03/03/2023 00:00:00,24.3786,86,23.6200,25.1366,AUD
03/02/2023 00:00:00,25.9837,93,25.4421,26.5417,AUD
03/01/2023 00:00:00,26.4522,94,26.0900,27.0941,AUD
02/28/2023 00:00:00,26.5104,94,25.8667,27.0266,AUD
02/27/2023 00:00:00,27.2800,94,26.7841,27.8298,AUD
02/26/2023 00:00:00,27.1777,94,26.7728,27.8063,AUD
02/25/2023 00:00:00,27.4105,94,26.8136,28.3673,AUD
02/24/2023 00:00:00,29.2684,93,28.4998,29.8240,AUD
02/23/2023 00:00:00,29.9975,92,28.9593,31.1198,AUD
02/22/2023 00:00:00,30.3920,88,29.3029,31.8417,AUD
02/21/2023 00:00:00,29.6058,93,29.0814,31.1391,AUD
02/20/2023 00:00:00,30.5829,90,28.2000,31.3111,AUD
02/19/2023 00:00:00,29.0186,87,28.2300,29.7867,AUD
02/18/2023 00:00:00,28.9129,94,28.3250,29.4882,AUD
02/17/2023 00:00:00,28.1940,90,27.4100,28.9022,AUD
02/16/2023 00:00:00,28.8699,93,28.2845,29.7542,AUD
02/15/2023 00:00:00,27.1827,93,25.9822,27.7556,AUD
02/14/2023 00:00:00,25.5297,93,24.9760,26.1779,AUD
02/13/2023 00:00:00,25.4378,89,24.5613,26.4051,AUD
02/12/2023 00:00:00,26.4980,94,25.4400,27.1749,AUD
02/11/2023 00:00:00,25.9067,91,25.4400,26.5978,AUD
02/10/2023 00:00:00,26.1289,94,25.1400,27.0046,AUD
02/09/2023 00:00:00,28.6290,94,28.1507,29.2208,AUD
02/07/2023 00:00:00,29.4877,94,28.6700,30.0217,AUD
02/06/2023 00:00:00,29.1767,91,28.6308,29.9077,AUD
02/05/2023 00:00:00,29.8465,90,29.1550,31.2720,AUD
02/04/2023 00:00:00,30.9662,90,30.4000,31.6825,AUD
02/03/2023 00:00:00,30.4419,92,29.6400,31.1893,AUD
02/02/2023 00:00:00,31.2484,94,30.3621,31.7777,AUD
02/01/2023 00:00:00,27.4622,94,26.8886,28.0695,AUD
01/31/2023 00:00:00,27.9796,90,27.4200,28.9610,AUD
01/30/2023 00:00:00,28.3884,91,27.9100,30.8526,AUD
01/29/2023 00:00:00,29.1844,90,28.6100,29.8635,AUD
01/28/2023 00:00:00,29.0323,95,28.2300,29.8225,AUD
01/27/2023 00:00:00,25.6167,94,25.1000,26.3016,AUD
01/26/2023 00:00:00,25.7886,94,25.1020,26.5377,AUD
01/25/2023 00:00:00,24.9465,87,23.2200,25.6534,AUD
01/24/2023 00:00:00,26.4202,94,25.8628,27.2222,AUD
01/23/2023 00:00:00,25.7393,94,25.1563,26.3564,AUD
01/22/2023 00:00:00,25.7570,87,24.6800,26.4690,AUD
01/21/2023 00:00:00,25.1898,94,24.5000,26.2332,AUD
01/20/2023 00:00:00,23.3700,89,22.8600,24.0193,AUD
01/19/2023 00:00:00,23.4629,93,23.0064,24.1830,AUD
01/18/2023 00:00:00,24.4046,93,23.9322,25.2304,AUD
01/17/2023 00:00:00,24.5716,93,23.7300,25.1624,AUD
01/16/2023 00:00:00,23.9619,93,23.1270,25.0955,AUD
01/15/2023 00:00:00,23.6860,93,22.7500,24.2759,AUD
01/14/2023 00:00:00,24.7955,93,23.3700,27.0443,AUD
01/13/2023 00:00:00,22.7312,94,22.0442,23.8553,AUD
01/12/2023 00:00:00,22.3795,93,21.8898,23.1149,AUD
01/11/2023 00:00:00,18.2543,93,18.0056,18.7141,AUD
01/10/2023 00:00:00,17.9911,84,17.3200,18.6907,AUD
01/09/2023 00:00:00,18.0189,88,17.5900,18.6859,AUD
01/08/2023 00:00:00,17.2551,88,16.8300,17.7235,AUD
01/07/2023 00:00:00,17.1406,91,16.8300,17.6934,AUD
01/06/2023 00:00:00,17.0745,91,16.8200,17.6658,AUD
01/05/2023 00:00:00,17.4033,88,16.9600,18.1624,AUD
01/04/2023 00:00:00,17.2825,90,16.9600,18.0332,AUD
01/03/2023 00:00:00,16.9914,92,16.2900,17.4797,AUD
01/02/2023 00:00:00,16.5477,93,15.4900,16.9264,AUD
01/01/2023 00:00:00,15.9233,90,15.6100,16.2892,AUD
12/31/2022 00:00:00,16.0926,86,15.6100,16.6062,AUD
12/30/2022 00:00:00,16.0359,94,15.7247,16.4627,AUD
12/29/2022 00:00:00,16.6069,86,16.1300,17.1562,AUD
12/28/2022 00:00:00,16.9624,93,16.6277,17.2756,AUD
12/27/2022 00:00:00,17.6413,93,17.2806,17.9762,AUD
12/26/2022 00:00:00,17.7303,94,17.4054,17.9912,AUD
12/25/2022 00:00:00,17.6150,94,17.2242,17.8139,AUD
12/24/2022 00:00:00,17.6714,94,17.3803,17.9491,AUD
12/23/2022 00:00:00,17.7421,89,17.3800,18.2053,AUD
12/22/2022 00:00:00,17.5425,93,17.1193,17.9547,AUD
12/21/2022 00:00:00,17.7432,90,17.4200,18.3326,AUD
12/20/2022 00:00:00,17.9734,87,17.4500,18.4931,AUD
12/19/2022 00:00:00,17.9661,93,17.5740,18.4811,AUD
12/18/2022 00:00:00,17.9529,94,17.6234,18.2731,AUD
12/17/2022 00:00:00,17.9110,94,17.6963,18.3682,AUD
12/16/2022 00:00:00,19.2021,93,18.8397,20.4004,AUD
12/15/2022 00:00:00,20.0891,89,19.6500,20.7367,AUD
12/14/2022 00:00:00,20.1757,88,18.3200,20.7485,AUD
12/13/2022 00:00:00,19.0819,82,18.3200,20.0212,AUD
12/12/2022 00:00:00,19.0673,93,18.7520,19.5470,AUD
12/11/2022 00:00:00,19.9430,92,19.6400,20.3481,AUD
12/10/2022 00:00:00,19.8658,92,19.5900,20.3588,AUD
12/09/2022 00:00:00,20.0483,88,19.5900,20.6633,AUD
12/08/2022 00:00:00,19.8229,93,19.4451,20.2975,AUD
12/07/2022 00:00:00,20.0017,93,19.4121,20.5207,AUD
12/06/2022 00:00:00,20.4183,92,20.0344,20.9340,AUD
12/05/2022 00:00:00,20.5769,87,20.0000,21.6412,AUD
12/04/2022 00:00:00,20.5190,93,20.0231,20.8498,AUD
12/03/2022 00:00:00,20.2346,93,19.6320,20.6193,AUD
12/02/2022 00:00:00,19.5436,94,19.1164,19.9440,AUD
12/01/2022 00:00:00,19.5066,93,19.0536,19.8470,AUD
11/30/2022 00:00:00,19.1144,90,18.7500,20.1133,AUD
11/29/2022 00:00:00,18.9216,93,18.5804,19.4432,AUD
11/28/2022 00:00:00,18.5261,93,18.2264,20.0300,AUD
11/27/2022 00:00:00,18.9126,72,17.5100,19.8801,AUD
11/26/2022 00:00:00,18.9604,71,17.5100,19.9545,AUD
11/25/2022 00:00:00,18.6945,75,17.5100,19.8753,AUD
11/24/2022 00:00:00,18.6974,74,17.5100,20.1675,AUD
11/23/2022 00:00:00,19.3196,93,18.9818,19.9439,AUD
11/22/2022 00:00:00,17.8700,92,17.2142,18.8100,AUD
11/21/2022 00:00:00,19.7662,48,17.7818,22.8700,AUD
11/20/2022 00:00:00,19.1687,93,18.8100,20.1039,AUD
11/19/2022 00:00:00,19.1733,90,18.8100,19.7040,AUD
11/18/2022 00:00:00,19.8512,93,19.4066,20.2476,AUD
11/17/2022 00:00:00,19.6132,86,19.0000,20.2206,AUD
11/16/2022 00:00:00,19.4094,89,19.0000,20.6608,AUD
11/15/2022 00:00:00,20.1729,92,19.5251,20.5699,AUD
11/14/2022 00:00:00,19.8866,83,18.9688,20.9135,AUD
11/13/2022 00:00:00,19.6050,92,18.8627,20.0730,AUD
11/12/2022 00:00:00,19.9036,89,19.5000,20.6838,AUD
11/11/2022 00:00:00,22.6487,90,22.2207,23.3300,AUD
11/10/2022 00:00:00,22.6585,89,21.5981,23.6557,AUD
11/09/2022 00:00:00,22.8125,92,22.1075,24.8126,AUD
11/08/2022 00:00:00,27.0135,81,25.5291,31.0900,AUD
11/07/2022 00:00:00,28.7640,93,27.6885,29.4239,AUD
11/06/2022 00:00:00,29.9063,86,29.0100,31.1955,AUD
11/05/2022 00:00:00,30.4359,93,29.7825,31.2658,AUD
11/04/2022 00:00:00,30.2702,92,29.4855,31.1709,AUD
11/03/2022 00:00:00,29.6542,93,28.8684,30.7536,AUD
11/02/2022 00:00:00,28.5809,85,27.5603,29.5500,AUD
11/01/2022 00:00:00,29.9190,92,29.5500,31.0940,AUD
10/31/2022 00:00:00,30.6069,84,28.8520,31.8728,AUD
10/30/2022 00:00:00,29.1116,93,28.6156,30.1284,AUD
10/29/2022 00:00:00,29.3227,93,28.5760,30.2725,AUD
10/28/2022 00:00:00,27.2885,91,26.4749,27.9025,AUD
10/27/2022 00:00:00,26.2381,74,24.5300,27.5164,AUD
10/26/2022 00:00:00,26.6864,93,24.8900,27.4711,AUD
10/25/2022 00:00:00,25.1882,93,24.7315,25.7088,AUD
10/24/2022 00:00:00,25.7323,93,25.1170,26.2868,AUD
10/23/2022 00:00:00,25.0682,93,24.6014,26.8800,AUD
10/22/2022 00:00:00,25.4447,89,23.5100,26.0500,AUD
10/21/2022 00:00:00,24.1853,92,22.6500,24.7826,AUD
10/20/2022 00:00:00,24.5131,94,24.0949,25.1345,AUD
10/19/2022 00:00:00,25.0945,93,24.5658,25.4965,AUD
10/18/2022 00:00:00,25.4785,88,24.8200,26.6053,AUD
10/17/2022 00:00:00,25.4684,83,24.5000,26.5757,AUD
10/16/2022 00:00:00,25.5786,94,25.1098,26.1439,AUD
10/15/2022 00:00:00,25.7240,94,25.0570,26.1258,AUD
10/14/2022 00:00:00,26.1878,92,25.4905,26.8002,AUD
10/13/2022 00:00:00,24.3232,93,23.2049,25.2892,AUD
10/12/2022 00:00:00,25.8815,93,25.0600,26.5185,AUD
10/11/2022 00:00:00,25.8681,93,25.0000,26.4587,AUD
10/10/2022 00:00:00,26.6901,92,26.3254,27.5653,AUD
10/09/2022 00:00:00,26.9662,94,26.2000,27.3420,AUD
10/08/2022 00:00:00,26.8119,93,26.2500,27.3775,AUD
10/07/2022 00:00:00,26.6650,92,26.3147,27.4892,AUD
10/06/2022 00:00:00,27.1606,93,26.5000,30.5900,AUD
10/05/2022 00:00:00,26.8106,93,26.4683,27.5753,AUD
10/04/2022 00:00:00,27.1562,73,26.4585,27.6450,AUD
10/03/2022 00:00:00,26.3970,73,25.7749,26.8728,AUD
10/02/2022 00:00:00,26.5995,73,26.1180,27.4147,AUD
10/01/2022 00:00:00,27.2662,73,26.7754,27.7674,AUD
09/30/2022 00:00:00,27.2001,73,26.5551,27.8519,AUD
09/29/2022 00:00:00,26.6002,73,26.1274,27.4857,AUD
09/28/2022 00:00:00,26.7973,73,26.3493,27.3960,AUD
09/27/2022 00:00:00,28.7942,73,27.7038,29.3258,AUD
09/26/2022 00:00:00,27.1338,73,26.4523,27.5793,AUD
09/25/2022 00:00:00,27.3004,74,26.9062,27.9823,AUD
09/24/2022 00:00:00,27.8267,74,27.2327,28.4706,AUD
09/23/2022 00:00:00,26.6509,73,26.2491,27.8632,AUD
09/22/2022 00:00:00,26.2947,73,25.8367,27.4532,AUD
09/21/2022 00:00:00,25.8909,73,24.8994,26.3077,AUD
09/20/2022 00:00:00,25.4067,73,24.8536,26.3503,AUD
09/19/2022 00:00:00,26.0147,73,24.7599,26.3776,AUD
09/18/2022 00:00:00,27.6490,74,27.0319,28.3544,AUD
09/17/2022 00:00:00,27.4826,74,26.9393,28.0025,AUD
09/16/2022 00:00:00,26.8716,73,26.4625,28.0169,AUD
09/15/2022 00:00:00,28.5883,73,27.9440,29.1996,AUD
09/14/2022 00:00:00,28.8658,73,27.9279,29.4938,AUD
09/13/2022 00:00:00,29.5993,73,29.1505,32.4208,AUD
09/12/2022 00:00:00,32.0180,73,30.0896,32.7480,AUD
09/11/2022 00:00:00,30.2297,74,29.6413,30.7559,AUD
09/10/2022 00:00:00,29.8463,74,29.4390,30.8032,AUD
09/09/2022 00:00:00,29.9663,73,29.1399,30.6851,AUD
09/08/2022 00:00:00,28.4048,73,27.4690,28.9394,AUD
09/07/2022 00:00:00,27.8916,73,27.0811,28.5541,AUD
09/06/2022 00:00:00,29.7043,73,29.2663,30.7609,AUD
09/05/2022 00:00:00,27.8654,74,27.2126,28.5186,AUD
09/04/2022 00:00:00,28.1907,74,27.6116,28.8750,AUD
09/03/2022 00:00:00,28.5417,80,28.2552,28.6518,AUD
09/02/2022 00:00:00,28.8301,73,27.9098,29.5242,AUD
09/01/2022 00:00:00,28.3088,73,27.5711,29.0471,AUD
08/31/2022 00:00:00,29.3795,74,28.1929,29.9047,AUD
08/30/2022 00:00:00,29.3557,73,28.7797,30.4502,AUD
08/29/2022 00:00:00,27.3333,73,26.1172,27.7890,AUD
08/28/2022 00:00:00,29.4015,74,28.8914,30.4420,AUD
08/27/2022 00:00:00,30.2936,74,29.7430,31.0192,AUD
08/26/2022 00:00:00,33.3272,73,31.6078,34.1143,AUD
08/25/2022 00:00:00,33.9326,73,33.2206,34.8242,AUD
08/24/2022 00:00:00,33.9341,74,33.3133,34.7168,AUD
08/23/2022 00:00:00,33.7801,73,32.5845,34.3502,AUD
08/22/2022 00:00:00,32.6776,73,31.4822,33.2702,AUD
08/21/2022 00:00:00,33.6736,74,33.2251,34.7289,AUD
08/20/2022 00:00:00,33.8000,74,33.0968,34.4138,AUD
08/19/2022 00:00:00,33.1560,74,32.0293,34.1115,AUD
08/18/2022 00:00:00,37.8922,73,37.1065,38.8450,AUD
08/17/2022 00:00:00,38.5338,73,37.8079,40.6629,AUD
08/16/2022 00:00:00,39.7666,73,39.1620,41.5859,AUD
08/15/2022 00:00:00,40.3202,74,38.9949,40.8628,AUD
08/14/2022 00:00:00,40.8661,74,40.1745,42.8518,AUD
08/13/2022 00:00:00,42.0159,74,41.2106,42.8630,AUD
08/12/2022 00:00:00,40.9676,73,39.9370,42.1585,AUD
08/11/2022 00:00:00,42.2300,74,41.5128,43.3372,AUD
08/10/2022 00:00:00,42.8009,74,37.0460,43.6968,AUD
08/09/2022 00:00:00,40.1809,74,39.0828,42.0447,AUD
08/08/2022 00:00:00,43.1528,73,40.6266,45.1002,AUD
08/07/2022 00:00:00,40.8114,74,37.3769,41.5255,AUD
08/06/2022 00:00:00,37.5176,73,36.5017,38.5707,AUD
08/05/2022 00:00:00,35.8421,73,34.2203,36.5476,AUD
08/04/2022 00:00:00,34.4248,73,33.3059,35.1170,AUD
08/03/2022 00:00:00,35.0226,73,33.8055,35.7174,AUD
08/02/2022 00:00:00,32.9556,73,32.1524,33.8070,AUD
08/01/2022 00:00:00,34.0158,72,32.8820,35.2461,AUD
07/31/2022 00:00:00,35.7313,74,34.6712,36.7963,AUD
07/30/2022 00:00:00,36.5665,73,34.5860,37.1410,AUD
07/29/2022 00:00:00,35.2699,73,33.8483,36.4108,AUD
07/28/2022 00:00:00,33.2263,73,32.4053,34.3208,AUD
07/27/2022 00:00:00,31.2734,73,29.9531,31.7598,AUD
07/26/2022 00:00:00,29.7536,73,29.3362,30.9573,AUD
07/25/2022 00:00:00,32.2356,74,31.6784,33.0847,AUD
07/24/2022 00:00:00,34.8417,74,34.2524,35.9638,AUD
07/23/2022 00:00:00,34.6972,73,33.7574,36.5627,AUD
07/22/2022 00:00:00,36.1157,73,35.5902,37.7741,AUD
07/21/2022 00:00:00,35.3643,73,34.0095,36.3882,AUD
07/20/2022 00:00:00,37.4652,73,35.7070,38.8161,AUD
07/19/2022 00:00:00,36.8733,74,33.6994,37.6283,AUD
07/18/2022 00:00:00,35.2034,73,34.2293,36.2401,AUD
07/17/2022 00:00:00,31.6999,74,31.1692,32.9739,AUD
07/16/2022 00:00:00,29.3168,74,27.6600,29.7123,AUD
07/15/2022 00:00:00,29.5024,74,28.9474,30.7394,AUD
07/14/2022 00:00:00,27.1329,73,26.5953,28.0073,AUD
07/13/2022 00:00:00,25.8407,73,24.6371,26.9073,AUD
07/12/2022 00:00:00,26.4353,73,25.7977,27.2163,AUD
07/11/2022 00:00:00,27.3782,72,26.8787,28.3582,AUD
07/10/2022 00:00:00,28.2358,74,27.8328,29.4478,AUD
07/09/2022 00:00:00,29.2948,73,28.8303,30.2820,AUD
07/08/2022 00:00:00,29.0769,73,28.4982,30.4459,AUD
07/07/2022 00:00:00,28.8386,74,27.9964,29.5624,AUD
07/06/2022 00:00:00,27.3861,73,26.6649,28.5107,AUD
07/05/2022 00:00:00,25.2179,73,24.6545,27.0601,AUD
07/04/2022 00:00:00,25.2093,73,24.2588,26.3208,AUD
07/03/2022 00:00:00,23.5844,73,23.2359,24.3947,AUD
07/02/2022 00:00:00,24.2311,73,23.5062,24.8543,AUD
07/01/2022 00:00:00,24.2776,72,23.3045,25.0640,AUD
06/30/2022 00:00:00,23.4371,73,22.8255,24.6720,AUD
06/29/2022 00:00:00,25.9901,73,25.2223,27.5095,AUD
06/28/2022 00:00:00,29.7133,73,28.0226,30.3704,AUD
06/27/2022 00:00:00,29.3605,73,28.9335,31.6860,AUD
06/26/2022 00:00:00,30.9102,73,30.2806,31.9678,AUD
06/25/2022 00:00:00,29.7903,73,29.2030,31.6690,AUD
06/24/2022 00:00:00,28.7669,73,27.6054,29.8023,AUD
06/23/2022 00:00:00,25.5252,73,25.0751,27.0091,AUD
06/22/2022 00:00:00,25.3911,72,23.1865,25.7957,AUD
06/21/2022 00:00:00,26.8262,73,25.0276,27.2138,AUD
06/20/2022 00:00:00,25.0558,73,22.5330,26.2794,AUD
06/19/2022 00:00:00,21.8243,71,20.1975,22.8396,AUD
06/18/2022 00:00:00,22.1213,73,21.2127,22.8328,AUD
06/17/2022 00:00:00,23.7389,73,22.8470,24.2572,AUD
06/16/2022 00:00:00,23.2578,73,22.8910,25.1242,AUD
06/15/2022 00:00:00,23.6050,73,20.9716,23.9832,AUD
06/14/2022 00:00:00,24.3497,73,22.9161,25.4011,AUD
06/13/2022 00:00:00,22.3831,73,21.0120,23.0725,AUD
06/12/2022 00:00:00,25.6917,74,25.1804,27.6539,AUD
06/11/2022 00:00:00,30.5580,74,29.5509,33.4699,AUD
06/10/2022 00:00:00,32.8459,73,32.1256,35.1516,AUD
06/09/2022 00:00:00,35.2376,73,34.1976,36.1137,AUD
06/08/2022 00:00:00,35.0241,73,33.5015,35.6635,AUD
06/07/2022 00:00:00,33.7999,74,32.7111,34.6192,AUD
06/06/2022 00:00:00,37.5633,73,36.9027,39.3979,AUD
06/05/2022 00:00:00,33.9661,73,33.4334,35.8842,AUD
06/04/2022 00:00:00,32.2908,73,31.5708,33.3416,AUD
06/03/2022 00:00:00,32.1931,73,31.2963,34.1230,AUD
06/02/2022 00:00:00,33.0500,73,32.2833,34.4010,AUD
06/01/2022 00:00:00,37.2440,73,35.4892,37.7817,AUD
05/31/2022 00:00:00,36.6711,73,35.9850,39.1523,AUD
05/30/2022 00:00:00,37.7526,73,36.6941,40.1582,AUD
05/29/2022 00:00:00,37.5307,73,34.5002,38.6208,AUD
05/28/2022 00:00:00,33.5530,73,31.2437,34.3227,AUD
05/27/2022 00:00:00,33.5837,74,30.4338,34.0402,AUD
05/26/2022 00:00:00,35.0324,73,32.7825,37.0763,AUD
05/25/2022 00:00:00,40.6721,73,39.2007,41.7003,AUD
05/24/2022 00:00:00,38.8025,74,38.2791,42.3980,AUD
05/23/2022 00:00:00,45.3509,73,44.1910,46.9279,AUD
05/22/2022 00:00:00,44.7827,73,42.0226,45.6983,AUD
05/21/2022 00:00:00,42.1200,73,40.8315,43.2945,AUD
05/20/2022 00:00:00,44.9004,73,42.5268,46.3031,AUD
05/19/2022 00:00:00,42.1807,73,39.3588,44.0899,AUD
05/18/2022 00:00:00,45.7782,74,45.1590,49.2258,AUD
05/17/2022 00:00:00,50.6508,73,48.2614,52.2466,AUD
05/16/2022 00:00:00,47.7081,73,45.8503,50.7488,AUD
05/15/2022 00:00:00,50.1567,74,47.7338,52.1201,AUD
05/14/2022 00:00:00,43.5327,74,42.9489,48.8867,AUD
05/13/2022 00:00:00,54.3872,73,48.5559,55.2205,AUD
05/12/2022 00:00:00,41.8739,71,38.7296,44.7132,AUD
05/11/2022 00:00:00,50.2021,74,39.3980,60.8376,AUD
05/10/2022 00:00:00,71.2208,74,66.6507,73.7582,AUD
05/09/2022 00:00:00,71.4012,74,68.3503,74.9951,AUD
05/08/2022 00:00:00,74.0876,74,73.1246,79.2774,AUD
05/07/2022 00:00:00,81.2254,74,79.4578,83.2469,AUD
05/06/2022 00:00:00,79.6536,74,78.2929,84.2980,AUD
05/05/2022 00:00:00,90.7075,73,89.4259,95.6142,AUD
05/04/2022 00:00:00,86.3132,74,85.1582,89.5652,AUD
05/03/2022 00:00:00,86.6983,73,84.8823,89.5360,AUD
05/02/2022 00:00:00,83.5851,73,80.3923,87.1076,AUD
05/01/2022 00:00:00,84.1597,74,82.8396,87.1570,AUD
04/30/2022 00:00:00,88.5200,73,87.2180,92.3131,AUD
04/29/2022 00:00:00,93.8970,73,91.0341,97.4725,AUD
04/28/2022 00:00:00,97.7041,73,96.2278,102.1468,AUD
04/27/2022 00:00:00,101.7453,73,97.5780,103.5436,AUD
04/26/2022 00:00:00,98.3826,73,97.0122,103.6583,AUD
04/25/2022 00:00:00,98.5954,73,94.2338,100.7924,AUD
04/24/2022 00:00:00,101.5199,74,99.9395,103.9103,AUD
04/23/2022 00:00:00,103.4990,74,101.4704,105.7606,AUD
04/22/2022 00:00:00,103.9092,73,102.2365,107.9462,AUD
04/21/2022 00:00:00,108.9282,73,104.8241,110.7955,AUD
04/20/2022 00:00:00,108.3685,74,106.4976,112.4786,AUD
04/19/2022 00:00:00,109.5917,73,104.6581,111.2309,AUD
04/18/2022 00:00:00,102.7712,74,98.7655,104.1599,AUD
04/17/2022 00:00:00,107.0420,74,105.2270,109.3989,AUD
04/16/2022 00:00:00,106.5877,74,104.0209,108.1771,AUD
04/15/2022 00:00:00,103.6044,74,102.0828,108.9468,AUD
04/14/2022 00:00:00,107.8278,74,106.3869,112.3215,AUD
04/13/2022 00:00:00,107.5139,74,102.7831,109.2088,AUD
04/12/2022 00:00:00,106.6927,74,103.6709,109.4290,AUD
04/11/2022 00:00:00,104.2927,74,100.7835,110.9454,AUD
04/10/2022 00:00:00,113.9033,75,111.7470,116.1549,AUD
04/09/2022 00:00:00,114.9024,75,112.5255,116.5920,AUD
04/08/2022 00:00:00,118.2781,73,115.5678,122.8267,AUD
04/07/2022 00:00:00,115.5214,74,112.5270,118.1381,AUD
04/06/2022 00:00:00,113.7244,74,112.2048,122.1954,AUD
04/05/2022 00:00:00,126.6517,73,124.6150,131.7072,AUD
04/04/2022 00:00:00,127.4967,73,125.1515,133.1656,AUD
04/03/2022 00:00:00,132.6178,74,130.3027,136.7488,AUD
04/02/2022 00:00:00,139.2821,73,133.2290,142.1092,AUD
04/01/2022 00:00:00,126.7293,73,122.6431,130.4729,AUD
03/31/2022 00:00:00,135.3264,74,132.1846,138.7265,AUD
03/30/2022 00:00:00,125.9011,74,123.0876,129.0160,AUD
03/29/2022 00:00:00,129.6436,74,123.7124,132.6909,AUD
03/28/2022 00:00:00,123.0914,73,120.0651,125.4338,AUD
03/27/2022 00:00:00,114.2055,74,112.7817,118.0461,AUD
03/26/2022 00:00:00,114.7878,74,112.4136,116.8948,AUD
03/25/2022 00:00:00,117.5308,74,112.6611,119.3889,AUD
03/24/2022 00:00:00,116.0845,74,113.3176,119.4923,AUD
03/23/2022 00:00:00,115.1458,74,112.0567,117.8615,AUD
03/22/2022 00:00:00,118.4221,73,116.0876,124.3173,AUD
03/21/2022 00:00:00,124.3239,73,117.0780,128.4332,AUD
03/20/2022 00:00:00,119.1169,74,116.0616,123.8282,AUD
03/19/2022 00:00:00,121.7603,74,115.6912,123.3324,AUD
03/18/2022 00:00:00,106.4208,74,104.5138,111.6646,AUD
03/17/2022 00:00:00,112.0272,73,103.7923,114.0650,AUD
03/16/2022 00:00:00,98.4531,73,95.4471,101.2191,AUD
03/15/2022 00:00:00,95.5651,73,91.6507,97.1516,AUD
03/14/2022 00:00:00,94.6332,73,92.6804,101.3863,AUD
03/13/2022 00:00:00,97.4242,74,95.9160,101.4213,AUD
03/12/2022 00:00:00,100.2559,74,98.6245,102.8457,AUD
03/11/2022 00:00:00,105.7352,74,102.0603,107.9759,AUD
03/10/2022 00:00:00,101.2064,73,99.2595,103.0282,AUD
03/09/2022 00:00:00,108.2136,73,105.7721,111.9201,AUD
03/08/2022 00:00:00,100.7009,73,98.3436,103.4213,AUD
03/07/2022 00:00:00,102.5745,74,96.8442,104.4457,AUD
03/06/2022 00:00:00,103.7201,74,100.4732,106.3442,AUD
03/05/2022 00:00:00,106.8352,74,103.3525,108.9133,AUD
03/04/2022 00:00:00,112.6902,73,104.2036,114.7974,AUD
03/03/2022 00:00:00,114.5741,73,112.1977,117.7084,AUD
03/02/2022 00:00:00,119.2243,74,117.2826,123.0327,AUD
03/01/2022 00:00:00,123.7378,73,115.8325,125.5882,AUD
02/28/2022 00:00:00,105.3391,73,102.4159,108.8033,AUD
02/27/2022 00:00:00,115.4465,74,108.6175,117.0286,AUD
02/26/2022 00:00:00,111.3383,74,108.5244,114.9508,AUD
02/25/2022 00:00:00,108.6016,73,101.3874,110.0935,AUD
02/24/2022 00:00:00,93.7191,73,90.1913,99.4584,AUD
02/23/2022 00:00:00,114.0025,74,106.8483,116.6578,AUD
02/22/2022 00:00:00,102.2429,74,95.6206,103.7079,AUD
02/21/2022 00:00:00,106.8662,74,104.9046,117.6651,AUD
02/20/2022 00:00:00,111.6815,73,109.6002,116.2846,AUD
02/19/2022 00:00:00,115.6625,74,114.0772,123.7703,AUD
02/18/2022 00:00:00,122.1343,74,120.5058,127.7115,AUD
