Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0404,74,0.0395,0.0412,AUD
04/03/2023 00:00:00,0.0400,74,0.0393,0.0411,AUD
04/02/2023 00:00:00,0.0411,73,0.0403,0.0424,AUD
04/01/2023 00:00:00,0.0416,72,0.0405,0.0425,AUD
03/31/2023 00:00:00,0.0398,72,0.0388,0.0406,AUD
03/30/2023 00:00:00,0.0397,73,0.0384,0.0403,AUD
03/29/2023 00:00:00,0.0397,73,0.0383,0.0402,AUD
03/28/2023 00:00:00,0.0380,71,0.0372,0.0388,AUD
03/27/2023 00:00:00,0.0391,73,0.0382,0.0397,AUD
03/26/2023 00:00:00,0.0395,73,0.0387,0.0402,AUD
03/25/2023 00:00:00,0.0396,75,0.0385,0.0401,AUD
03/24/2023 00:00:00,0.0396,73,0.0384,0.0407,AUD
03/23/2023 00:00:00,0.0387,71,0.0377,0.0397,AUD
03/22/2023 00:00:00,0.0407,72,0.0399,0.0418,AUD
03/21/2023 00:00:00,0.0412,71,0.0390,0.0419,AUD
03/20/2023 00:00:00,0.0419,72,0.0409,0.0428,AUD
03/19/2023 00:00:00,0.0414,76,0.0400,0.0420,AUD
03/18/2023 00:00:00,0.0418,74,0.0409,0.0425,AUD
03/17/2023 00:00:00,0.0411,73,0.0399,0.0424,AUD
03/16/2023 00:00:00,0.0399,73,0.0392,0.0413,AUD
03/15/2023 00:00:00,0.0410,72,0.0396,0.0422,AUD
03/14/2023 00:00:00,0.0411,71,0.0388,0.0419,AUD
03/13/2023 00:00:00,0.0384,70,0.0370,0.0396,AUD
03/12/2023 00:00:00,0.0355,71,0.0346,0.0363,AUD
03/11/2023 00:00:00,0.0344,72,0.0336,0.0358,AUD
03/10/2023 00:00:00,0.0340,72,0.0332,0.0357,AUD
03/09/2023 00:00:00,0.0389,73,0.0380,0.0397,AUD
03/08/2023 00:00:00,0.0398,72,0.0390,0.0407,AUD
03/07/2023 00:00:00,0.0408,72,0.0400,0.0427,AUD
03/06/2023 00:00:00,0.0406,73,0.0399,0.0413,AUD
03/05/2023 00:00:00,0.0414,74,0.0406,0.0419,AUD
03/04/2023 00:00:00,0.0418,74,0.0408,0.0424,AUD
03/03/2023 00:00:00,0.0413,74,0.0402,0.0429,AUD
03/02/2023 00:00:00,0.0439,73,0.0425,0.0445,AUD
03/01/2023 00:00:00,0.0446,73,0.0438,0.0454,AUD
02/28/2023 00:00:00,0.0447,73,0.0437,0.0457,AUD
02/27/2023 00:00:00,0.0452,73,0.0440,0.0460,AUD
02/26/2023 00:00:00,0.0456,74,0.0435,0.0476,AUD
02/25/2023 00:00:00,0.0439,74,0.0431,0.0450,AUD
02/24/2023 00:00:00,0.0455,73,0.0439,0.0462,AUD
02/23/2023 00:00:00,0.0448,74,0.0438,0.0460,AUD
02/22/2023 00:00:00,0.0448,73,0.0433,0.0455,AUD
02/21/2023 00:00:00,0.0456,73,0.0447,0.0508,AUD
02/20/2023 00:00:00,0.0466,72,0.0438,0.0503,AUD
02/19/2023 00:00:00,0.0446,73,0.0421,0.0452,AUD
02/18/2023 00:00:00,0.0431,74,0.0419,0.0441,AUD
02/17/2023 00:00:00,0.0424,73,0.0412,0.0430,AUD
02/16/2023 00:00:00,0.0425,72,0.0416,0.0439,AUD
02/15/2023 00:00:00,0.0408,74,0.0389,0.0414,AUD
02/14/2023 00:00:00,0.0382,74,0.0376,0.0390,AUD
02/13/2023 00:00:00,0.0383,73,0.0376,0.0405,AUD
02/12/2023 00:00:00,0.0403,73,0.0396,0.0411,AUD
02/11/2023 00:00:00,0.0407,72,0.0396,0.0415,AUD
02/10/2023 00:00:00,0.0397,73,0.0390,0.0408,AUD
02/09/2023 00:00:00,0.0411,75,0.0401,0.0417,AUD
02/07/2023 00:00:00,0.0437,73,0.0416,0.0473,AUD
02/06/2023 00:00:00,0.0406,74,0.0399,0.0417,AUD
02/05/2023 00:00:00,0.0412,73,0.0405,0.0436,AUD
02/04/2023 00:00:00,0.0414,73,0.0405,0.0420,AUD
02/03/2023 00:00:00,0.0406,72,0.0396,0.0421,AUD
02/02/2023 00:00:00,0.0395,73,0.0385,0.0403,AUD
02/01/2023 00:00:00,0.0379,74,0.0360,0.0404,AUD
01/31/2023 00:00:00,0.0377,74,0.0366,0.0384,AUD
01/30/2023 00:00:00,0.0370,73,0.0363,0.0391,AUD
01/29/2023 00:00:00,0.0383,74,0.0376,0.0390,AUD
01/28/2023 00:00:00,0.0387,75,0.0381,0.0408,AUD
01/27/2023 00:00:00,0.0406,74,0.0358,0.0520,AUD
01/26/2023 00:00:00,0.0362,72,0.0353,0.0371,AUD
01/25/2023 00:00:00,0.0362,73,0.0349,0.0367,AUD
01/24/2023 00:00:00,0.0375,73,0.0363,0.0381,AUD
01/23/2023 00:00:00,0.0360,74,0.0351,0.0366,AUD
01/22/2023 00:00:00,0.0361,74,0.0352,0.0366,AUD
01/21/2023 00:00:00,0.0358,73,0.0348,0.0366,AUD
01/20/2023 00:00:00,0.0344,73,0.0336,0.0349,AUD
01/19/2023 00:00:00,0.0341,73,0.0336,0.0350,AUD
01/18/2023 00:00:00,0.0350,73,0.0340,0.0357,AUD
01/17/2023 00:00:00,0.0359,73,0.0345,0.0367,AUD
01/16/2023 00:00:00,0.0345,72,0.0339,0.0359,AUD
01/15/2023 00:00:00,0.0346,74,0.0338,0.0356,AUD
01/14/2023 00:00:00,0.0341,73,0.0328,0.0357,AUD
01/13/2023 00:00:00,0.0319,73,0.0313,0.0326,AUD
01/12/2023 00:00:00,0.0316,73,0.0310,0.0326,AUD
01/11/2023 00:00:00,0.0315,72,0.0307,0.0321,AUD
01/10/2023 00:00:00,0.0311,72,0.0305,0.0319,AUD
01/09/2023 00:00:00,0.0308,71,0.0298,0.0315,AUD
01/08/2023 00:00:00,0.0295,73,0.0289,0.0300,AUD
01/07/2023 00:00:00,0.0296,74,0.0290,0.0301,AUD
01/06/2023 00:00:00,0.0296,74,0.0289,0.0301,AUD
01/05/2023 00:00:00,0.0301,74,0.0294,0.0307,AUD
01/04/2023 00:00:00,0.0299,74,0.0292,0.0307,AUD
01/03/2023 00:00:00,0.0305,73,0.0295,0.0311,AUD
01/02/2023 00:00:00,0.0300,72,0.0290,0.0305,AUD
01/01/2023 00:00:00,0.0298,74,0.0291,0.0301,AUD
12/31/2022 00:00:00,0.0298,73,0.0291,0.0302,AUD
12/30/2022 00:00:00,0.0295,74,0.0290,0.0303,AUD
12/29/2022 00:00:00,0.0310,73,0.0301,0.0317,AUD
12/28/2022 00:00:00,0.0297,74,0.0292,0.0303,AUD
12/27/2022 00:00:00,0.0308,73,0.0300,0.0313,AUD
12/26/2022 00:00:00,0.0313,73,0.0308,0.0320,AUD
12/25/2022 00:00:00,0.0320,73,0.0315,0.0328,AUD
12/24/2022 00:00:00,0.0317,75,0.0310,0.0321,AUD
12/23/2022 00:00:00,0.0318,73,0.0310,0.0322,AUD
12/22/2022 00:00:00,0.0310,72,0.0301,0.0321,AUD
12/21/2022 00:00:00,0.0308,72,0.0302,0.0315,AUD
12/20/2022 00:00:00,0.0310,72,0.0301,0.0315,AUD
12/19/2022 00:00:00,0.0305,73,0.0299,0.0310,AUD
12/18/2022 00:00:00,0.0310,75,0.0302,0.0314,AUD
12/17/2022 00:00:00,0.0307,74,0.0301,0.0312,AUD
12/16/2022 00:00:00,0.0322,72,0.0316,0.0337,AUD
12/15/2022 00:00:00,0.0330,72,0.0322,0.0336,AUD
12/14/2022 00:00:00,0.0336,72,0.0325,0.0341,AUD
12/13/2022 00:00:00,0.0326,72,0.0316,0.0333,AUD
12/12/2022 00:00:00,0.0325,73,0.0318,0.0332,AUD
12/11/2022 00:00:00,0.0341,74,0.0335,0.0348,AUD
12/10/2022 00:00:00,0.0342,73,0.0332,0.0354,AUD
12/09/2022 00:00:00,0.0344,73,0.0338,0.0351,AUD
12/08/2022 00:00:00,0.0337,73,0.0331,0.0346,AUD
12/07/2022 00:00:00,0.0338,72,0.0321,0.0351,AUD
12/06/2022 00:00:00,0.0332,72,0.0326,0.0340,AUD
12/05/2022 00:00:00,0.0335,73,0.0330,0.0347,AUD
12/04/2022 00:00:00,0.0331,73,0.0326,0.0338,AUD
12/03/2022 00:00:00,0.0334,74,0.0328,0.0339,AUD
12/02/2022 00:00:00,0.0335,74,0.0327,0.0340,AUD
12/01/2022 00:00:00,0.0343,73,0.0334,0.0360,AUD
11/30/2022 00:00:00,0.0337,72,0.0331,0.0344,AUD
11/29/2022 00:00:00,0.0335,74,0.0329,0.0342,AUD
11/28/2022 00:00:00,0.0329,72,0.0323,0.0336,AUD
11/27/2022 00:00:00,0.0338,74,0.0330,0.0342,AUD
11/26/2022 00:00:00,0.0340,74,0.0333,0.0345,AUD
11/25/2022 00:00:00,0.0342,73,0.0328,0.0357,AUD
11/24/2022 00:00:00,0.0330,70,0.0320,0.0347,AUD
11/23/2022 00:00:00,0.0337,73,0.0328,0.0345,AUD
11/22/2022 00:00:00,0.0318,71,0.0307,0.0329,AUD
11/21/2022 00:00:00,0.0318,72,0.0309,0.0332,AUD
11/20/2022 00:00:00,0.0318,73,0.0313,0.0338,AUD
11/19/2022 00:00:00,0.0323,73,0.0312,0.0358,AUD
11/18/2022 00:00:00,0.0313,72,0.0307,0.0319,AUD
11/17/2022 00:00:00,0.0313,73,0.0304,0.0317,AUD
11/16/2022 00:00:00,0.0313,74,0.0307,0.0345,AUD
11/15/2022 00:00:00,0.0319,73,0.0307,0.0324,AUD
11/14/2022 00:00:00,0.0312,72,0.0292,0.0317,AUD
11/13/2022 00:00:00,0.0320,72,0.0312,0.0335,AUD
11/12/2022 00:00:00,0.0341,72,0.0331,0.0348,AUD
11/11/2022 00:00:00,0.0361,73,0.0351,0.0369,AUD
11/10/2022 00:00:00,0.0359,70,0.0343,0.0377,AUD
11/09/2022 00:00:00,0.0387,73,0.0373,0.0417,AUD
11/08/2022 00:00:00,0.0416,73,0.0408,0.0426,AUD
11/07/2022 00:00:00,0.0440,72,0.0431,0.0454,AUD
11/06/2022 00:00:00,0.0459,74,0.0445,0.0472,AUD
11/05/2022 00:00:00,0.0457,73,0.0449,0.0469,AUD
11/04/2022 00:00:00,0.0458,72,0.0449,0.0469,AUD
11/03/2022 00:00:00,0.0451,73,0.0442,0.0463,AUD
11/02/2022 00:00:00,0.0437,72,0.0430,0.0456,AUD
11/01/2022 00:00:00,0.0457,74,0.0449,0.0466,AUD
10/31/2022 00:00:00,0.0461,73,0.0446,0.0469,AUD
10/30/2022 00:00:00,0.0471,73,0.0459,0.0492,AUD
10/29/2022 00:00:00,0.0478,73,0.0469,0.0492,AUD
10/28/2022 00:00:00,0.0488,73,0.0461,0.0495,AUD
10/27/2022 00:00:00,0.0457,73,0.0444,0.0464,AUD
10/26/2022 00:00:00,0.0446,73,0.0437,0.0457,AUD
10/25/2022 00:00:00,0.0444,73,0.0437,0.0455,AUD
10/24/2022 00:00:00,0.0461,73,0.0449,0.0468,AUD
10/23/2022 00:00:00,0.0446,72,0.0437,0.0457,AUD
10/22/2022 00:00:00,0.0451,73,0.0444,0.0470,AUD
10/21/2022 00:00:00,0.0469,72,0.0456,0.0478,AUD
10/20/2022 00:00:00,0.0480,73,0.0473,0.0507,AUD
10/19/2022 00:00:00,0.0507,73,0.0462,0.0522,AUD
10/18/2022 00:00:00,0.0450,72,0.0439,0.0466,AUD
10/17/2022 00:00:00,0.0434,72,0.0421,0.0470,AUD
10/16/2022 00:00:00,0.0430,74,0.0422,0.0442,AUD
10/15/2022 00:00:00,0.0453,72,0.0441,0.0464,AUD
10/14/2022 00:00:00,0.0461,72,0.0408,0.0483,AUD
10/13/2022 00:00:00,0.0405,73,0.0387,0.0414,AUD
10/12/2022 00:00:00,0.0437,73,0.0427,0.0470,AUD
10/11/2022 00:00:00,0.0442,74,0.0429,0.0479,AUD
10/10/2022 00:00:00,0.0463,73,0.0442,0.0492,AUD
10/09/2022 00:00:00,0.0408,75,0.0397,0.0414,AUD
10/08/2022 00:00:00,0.0410,72,0.0399,0.0416,AUD
10/07/2022 00:00:00,0.0402,71,0.0394,0.0412,AUD
10/06/2022 00:00:00,0.0401,73,0.0389,0.0408,AUD
10/05/2022 00:00:00,0.0395,73,0.0387,0.0405,AUD
10/04/2022 00:00:00,0.0399,73,0.0387,0.0406,AUD
10/03/2022 00:00:00,0.0398,73,0.0391,0.0411,AUD
10/02/2022 00:00:00,0.0421,73,0.0387,0.0451,AUD
10/01/2022 00:00:00,0.0395,72,0.0386,0.0401,AUD
09/30/2022 00:00:00,0.0394,73,0.0382,0.0401,AUD
09/29/2022 00:00:00,0.0384,72,0.0377,0.0396,AUD
09/28/2022 00:00:00,0.0387,73,0.0379,0.0395,AUD
09/27/2022 00:00:00,0.0404,73,0.0393,0.0410,AUD
09/26/2022 00:00:00,0.0392,73,0.0380,0.0408,AUD
09/25/2022 00:00:00,0.0385,74,0.0379,0.0395,AUD
09/24/2022 00:00:00,0.0390,74,0.0381,0.0395,AUD
09/23/2022 00:00:00,0.0382,73,0.0376,0.0396,AUD
09/22/2022 00:00:00,0.0382,73,0.0372,0.0389,AUD
09/21/2022 00:00:00,0.0383,74,0.0371,0.0389,AUD
09/20/2022 00:00:00,0.0380,73,0.0372,0.0388,AUD
09/19/2022 00:00:00,0.0374,73,0.0360,0.0379,AUD
09/18/2022 00:00:00,0.0397,74,0.0386,0.0405,AUD
09/17/2022 00:00:00,0.0399,74,0.0392,0.0407,AUD
09/16/2022 00:00:00,0.0391,72,0.0384,0.0401,AUD
09/15/2022 00:00:00,0.0399,73,0.0389,0.0405,AUD
09/14/2022 00:00:00,0.0396,73,0.0386,0.0404,AUD
09/13/2022 00:00:00,0.0400,72,0.0393,0.0427,AUD
09/12/2022 00:00:00,0.0423,73,0.0414,0.0432,AUD
09/11/2022 00:00:00,0.0423,74,0.0409,0.0428,AUD
09/10/2022 00:00:00,0.0416,74,0.0404,0.0421,AUD
09/09/2022 00:00:00,0.0410,73,0.0400,0.0421,AUD
09/08/2022 00:00:00,0.0391,72,0.0382,0.0400,AUD
09/07/2022 00:00:00,0.0384,73,0.0372,0.0391,AUD
09/06/2022 00:00:00,0.0406,73,0.0400,0.0421,AUD
09/05/2022 00:00:00,0.0405,74,0.0396,0.0413,AUD
09/04/2022 00:00:00,0.0408,73,0.0397,0.0419,AUD
09/03/2022 00:00:00,0.0412,80,0.0409,0.0412,AUD
09/02/2022 00:00:00,0.0411,73,0.0399,0.0419,AUD
09/01/2022 00:00:00,0.0409,74,0.0399,0.0418,AUD
08/31/2022 00:00:00,0.0420,73,0.0409,0.0428,AUD
08/30/2022 00:00:00,0.0441,73,0.0410,0.0447,AUD
08/29/2022 00:00:00,0.0407,73,0.0394,0.0414,AUD
08/28/2022 00:00:00,0.0411,74,0.0403,0.0429,AUD
08/27/2022 00:00:00,0.0407,73,0.0398,0.0416,AUD
08/26/2022 00:00:00,0.0425,73,0.0411,0.0434,AUD
08/25/2022 00:00:00,0.0436,74,0.0425,0.0447,AUD
08/24/2022 00:00:00,0.0436,73,0.0427,0.0446,AUD
08/23/2022 00:00:00,0.0444,74,0.0430,0.0467,AUD
08/22/2022 00:00:00,0.0417,74,0.0407,0.0426,AUD
08/21/2022 00:00:00,0.0429,74,0.0420,0.0438,AUD
08/20/2022 00:00:00,0.0431,74,0.0424,0.0440,AUD
08/19/2022 00:00:00,0.0432,73,0.0420,0.0440,AUD
08/18/2022 00:00:00,0.0484,73,0.0475,0.0493,AUD
08/17/2022 00:00:00,0.0487,73,0.0479,0.0513,AUD
08/16/2022 00:00:00,0.0486,74,0.0478,0.0499,AUD
08/15/2022 00:00:00,0.0489,73,0.0474,0.0496,AUD
08/14/2022 00:00:00,0.0490,75,0.0480,0.0508,AUD
08/13/2022 00:00:00,0.0490,73,0.0481,0.0498,AUD
08/12/2022 00:00:00,0.0480,74,0.0469,0.0498,AUD
08/11/2022 00:00:00,0.0483,74,0.0471,0.0493,AUD
08/10/2022 00:00:00,0.0476,74,0.0433,0.0487,AUD
08/09/2022 00:00:00,0.0458,74,0.0452,0.0490,AUD
08/08/2022 00:00:00,0.0486,73,0.0476,0.0496,AUD
08/07/2022 00:00:00,0.0483,73,0.0469,0.0490,AUD
08/06/2022 00:00:00,0.0492,73,0.0481,0.0500,AUD
08/05/2022 00:00:00,0.0481,72,0.0471,0.0493,AUD
08/04/2022 00:00:00,0.0475,73,0.0460,0.0484,AUD
08/03/2022 00:00:00,0.0490,73,0.0473,0.0501,AUD
08/02/2022 00:00:00,0.0453,73,0.0444,0.0467,AUD
08/01/2022 00:00:00,0.0464,72,0.0445,0.0488,AUD
07/31/2022 00:00:00,0.0452,73,0.0428,0.0463,AUD
07/30/2022 00:00:00,0.0446,74,0.0431,0.0453,AUD
07/29/2022 00:00:00,0.0444,73,0.0431,0.0454,AUD
07/28/2022 00:00:00,0.0434,73,0.0424,0.0450,AUD
07/27/2022 00:00:00,0.0426,73,0.0411,0.0432,AUD
07/26/2022 00:00:00,0.0402,74,0.0394,0.0412,AUD
07/25/2022 00:00:00,0.0421,74,0.0414,0.0432,AUD
07/24/2022 00:00:00,0.0445,74,0.0437,0.0457,AUD
07/23/2022 00:00:00,0.0448,73,0.0435,0.0468,AUD
07/22/2022 00:00:00,0.0462,72,0.0447,0.0478,AUD
07/21/2022 00:00:00,0.0435,72,0.0427,0.0446,AUD
07/20/2022 00:00:00,0.0457,74,0.0442,0.0468,AUD
07/19/2022 00:00:00,0.0455,73,0.0431,0.0464,AUD
07/18/2022 00:00:00,0.0452,73,0.0437,0.0459,AUD
07/17/2022 00:00:00,0.0434,74,0.0426,0.0446,AUD
07/16/2022 00:00:00,0.0432,74,0.0417,0.0438,AUD
07/15/2022 00:00:00,0.0429,73,0.0419,0.0437,AUD
07/14/2022 00:00:00,0.0409,72,0.0400,0.0417,AUD
07/13/2022 00:00:00,0.0399,72,0.0388,0.0420,AUD
07/12/2022 00:00:00,0.0415,73,0.0407,0.0427,AUD
07/11/2022 00:00:00,0.0422,73,0.0410,0.0432,AUD
07/10/2022 00:00:00,0.0441,74,0.0435,0.0452,AUD
07/09/2022 00:00:00,0.0445,74,0.0438,0.0460,AUD
07/08/2022 00:00:00,0.0436,73,0.0427,0.0457,AUD
07/07/2022 00:00:00,0.0441,72,0.0429,0.0449,AUD
07/06/2022 00:00:00,0.0443,72,0.0421,0.0471,AUD
07/05/2022 00:00:00,0.0425,74,0.0415,0.0443,AUD
07/04/2022 00:00:00,0.0426,73,0.0408,0.0447,AUD
07/03/2022 00:00:00,0.0404,72,0.0397,0.0418,AUD
07/02/2022 00:00:00,0.0405,73,0.0394,0.0415,AUD
07/01/2022 00:00:00,0.0409,72,0.0393,0.0417,AUD
06/30/2022 00:00:00,0.0384,73,0.0377,0.0403,AUD
06/29/2022 00:00:00,0.0422,74,0.0413,0.0440,AUD
06/28/2022 00:00:00,0.0463,73,0.0441,0.0483,AUD
06/27/2022 00:00:00,0.0451,73,0.0444,0.0502,AUD
06/26/2022 00:00:00,0.0439,74,0.0427,0.0451,AUD
06/25/2022 00:00:00,0.0423,73,0.0413,0.0447,AUD
06/24/2022 00:00:00,0.0439,73,0.0425,0.0445,AUD
06/23/2022 00:00:00,0.0415,73,0.0409,0.0430,AUD
06/22/2022 00:00:00,0.0421,73,0.0405,0.0427,AUD
06/21/2022 00:00:00,0.0439,72,0.0417,0.0449,AUD
06/20/2022 00:00:00,0.0404,74,0.0390,0.0417,AUD
06/19/2022 00:00:00,0.0385,72,0.0368,0.0398,AUD
06/18/2022 00:00:00,0.0381,73,0.0358,0.0391,AUD
06/17/2022 00:00:00,0.0394,73,0.0379,0.0402,AUD
06/16/2022 00:00:00,0.0383,73,0.0374,0.0402,AUD
06/15/2022 00:00:00,0.0394,70,0.0354,0.0408,AUD
06/14/2022 00:00:00,0.0411,72,0.0394,0.0434,AUD
06/13/2022 00:00:00,0.0432,73,0.0415,0.0452,AUD
06/12/2022 00:00:00,0.0530,74,0.0523,0.0559,AUD
06/11/2022 00:00:00,0.0544,74,0.0529,0.0579,AUD
06/10/2022 00:00:00,0.0568,72,0.0558,0.0613,AUD
06/09/2022 00:00:00,0.0594,73,0.0578,0.0603,AUD
06/08/2022 00:00:00,0.0590,73,0.0576,0.0603,AUD
06/07/2022 00:00:00,0.0586,74,0.0572,0.0599,AUD
06/06/2022 00:00:00,0.0616,72,0.0603,0.0636,AUD
06/05/2022 00:00:00,0.0594,73,0.0576,0.0609,AUD
06/04/2022 00:00:00,0.0581,73,0.0568,0.0598,AUD
06/03/2022 00:00:00,0.0594,73,0.0581,0.0624,AUD
06/02/2022 00:00:00,0.0611,73,0.0595,0.0650,AUD
06/01/2022 00:00:00,0.0645,73,0.0622,0.0682,AUD
05/31/2022 00:00:00,0.0599,73,0.0589,0.0623,AUD
05/30/2022 00:00:00,0.0597,73,0.0584,0.0616,AUD
05/29/2022 00:00:00,0.0579,74,0.0560,0.0590,AUD
05/28/2022 00:00:00,0.0579,73,0.0560,0.0591,AUD
05/27/2022 00:00:00,0.0587,72,0.0564,0.0598,AUD
05/26/2022 00:00:00,0.0597,73,0.0573,0.0615,AUD
05/25/2022 00:00:00,0.0625,73,0.0597,0.0634,AUD
05/24/2022 00:00:00,0.0593,72,0.0582,0.0662,AUD
05/23/2022 00:00:00,0.0625,74,0.0599,0.0649,AUD
05/22/2022 00:00:00,0.0605,73,0.0592,0.0630,AUD
05/21/2022 00:00:00,0.0570,73,0.0553,0.0579,AUD
05/20/2022 00:00:00,0.0578,73,0.0566,0.0594,AUD
05/19/2022 00:00:00,0.0569,72,0.0544,0.0583,AUD
05/18/2022 00:00:00,0.0576,73,0.0564,0.0616,AUD
05/17/2022 00:00:00,0.0619,73,0.0594,0.0634,AUD
05/16/2022 00:00:00,0.0601,72,0.0590,0.0624,AUD
05/15/2022 00:00:00,0.0604,73,0.0590,0.0629,AUD
05/14/2022 00:00:00,0.0572,73,0.0564,0.0631,AUD
05/13/2022 00:00:00,0.0639,73,0.0579,0.0653,AUD
05/12/2022 00:00:00,0.0549,67,0.0519,0.0575,AUD
05/11/2022 00:00:00,0.0674,72,0.0628,0.0754,AUD
05/10/2022 00:00:00,0.0831,73,0.0799,0.0855,AUD
05/09/2022 00:00:00,0.0845,73,0.0817,0.0902,AUD
05/08/2022 00:00:00,0.0889,73,0.0876,0.0931,AUD
05/07/2022 00:00:00,0.0930,74,0.0918,0.0968,AUD
05/06/2022 00:00:00,0.0855,74,0.0830,0.0886,AUD
05/05/2022 00:00:00,0.0924,73,0.0911,0.0964,AUD
05/04/2022 00:00:00,0.0888,73,0.0875,0.0924,AUD
05/03/2022 00:00:00,0.0890,73,0.0861,0.0925,AUD
05/02/2022 00:00:00,0.0863,72,0.0842,0.0917,AUD
05/01/2022 00:00:00,0.0866,75,0.0844,0.0894,AUD
04/30/2022 00:00:00,0.0869,73,0.0854,0.0898,AUD
04/29/2022 00:00:00,0.0927,73,0.0907,0.0991,AUD
04/28/2022 00:00:00,0.0899,73,0.0885,0.0936,AUD
04/27/2022 00:00:00,0.0925,73,0.0896,0.0939,AUD
04/26/2022 00:00:00,0.0945,73,0.0922,0.0988,AUD
04/25/2022 00:00:00,0.0887,73,0.0843,0.0903,AUD
04/24/2022 00:00:00,0.0929,74,0.0908,0.0975,AUD
04/23/2022 00:00:00,0.0966,74,0.0948,0.0981,AUD
04/22/2022 00:00:00,0.0977,73,0.0959,0.1000,AUD
04/21/2022 00:00:00,0.1048,73,0.0969,0.1120,AUD
04/20/2022 00:00:00,0.0992,74,0.0977,0.1024,AUD
04/19/2022 00:00:00,0.1020,73,0.0982,0.1035,AUD
04/18/2022 00:00:00,0.0970,74,0.0932,0.0989,AUD
04/17/2022 00:00:00,0.1077,74,0.1048,0.1114,AUD
04/16/2022 00:00:00,0.1058,74,0.1038,0.1078,AUD
04/15/2022 00:00:00,0.1041,73,0.1023,0.1094,AUD
04/14/2022 00:00:00,0.1049,74,0.1033,0.1102,AUD
04/13/2022 00:00:00,0.0998,74,0.0959,0.1029,AUD
04/12/2022 00:00:00,0.1030,74,0.0997,0.1053,AUD
04/11/2022 00:00:00,0.1063,73,0.1033,0.1134,AUD
04/10/2022 00:00:00,0.1054,74,0.1040,0.1104,AUD
04/09/2022 00:00:00,0.1039,75,0.1025,0.1141,AUD
04/08/2022 00:00:00,0.0991,73,0.0957,0.1036,AUD
04/07/2022 00:00:00,0.0951,74,0.0921,0.0987,AUD
04/06/2022 00:00:00,0.0904,72,0.0888,0.0976,AUD
04/05/2022 00:00:00,0.1070,73,0.1017,0.1133,AUD
04/04/2022 00:00:00,0.0981,74,0.0959,0.1017,AUD
04/03/2022 00:00:00,0.1039,73,0.1023,0.1081,AUD
04/02/2022 00:00:00,0.1144,73,0.1105,0.1178,AUD
04/01/2022 00:00:00,0.1146,73,0.1100,0.1280,AUD
03/31/2022 00:00:00,0.1298,73,0.1270,0.1566,AUD
03/30/2022 00:00:00,0.0849,72,0.0803,0.0874,AUD
03/29/2022 00:00:00,0.0829,73,0.0808,0.0846,AUD
03/28/2022 00:00:00,0.0840,73,0.0815,0.0855,AUD
03/27/2022 00:00:00,0.0778,75,0.0765,0.0804,AUD
03/26/2022 00:00:00,0.0754,73,0.0708,0.0768,AUD
03/25/2022 00:00:00,0.0728,73,0.0710,0.0738,AUD
03/24/2022 00:00:00,0.0705,74,0.0685,0.0731,AUD
03/23/2022 00:00:00,0.0706,74,0.0689,0.0715,AUD
03/22/2022 00:00:00,0.0712,73,0.0700,0.0733,AUD
03/21/2022 00:00:00,0.0696,73,0.0682,0.0712,AUD
03/20/2022 00:00:00,0.0710,74,0.0692,0.0735,AUD
03/19/2022 00:00:00,0.0714,74,0.0694,0.0723,AUD
03/18/2022 00:00:00,0.0683,73,0.0670,0.0701,AUD
03/17/2022 00:00:00,0.0686,72,0.0663,0.0699,AUD
03/16/2022 00:00:00,0.0675,74,0.0662,0.0690,AUD
03/15/2022 00:00:00,0.0675,72,0.0653,0.0689,AUD
03/14/2022 00:00:00,0.0683,73,0.0655,0.0704,AUD
03/13/2022 00:00:00,0.0663,74,0.0653,0.0688,AUD
03/12/2022 00:00:00,0.0681,73,0.0664,0.0696,AUD
03/11/2022 00:00:00,0.0688,74,0.0667,0.0700,AUD
03/10/2022 00:00:00,0.0672,73,0.0660,0.0690,AUD
03/09/2022 00:00:00,0.0717,74,0.0703,0.0749,AUD
03/08/2022 00:00:00,0.0640,73,0.0617,0.0651,AUD
03/07/2022 00:00:00,0.0633,74,0.0599,0.0642,AUD
03/06/2022 00:00:00,0.0631,74,0.0619,0.0649,AUD
03/05/2022 00:00:00,0.0645,74,0.0629,0.0655,AUD
03/04/2022 00:00:00,0.0659,73,0.0626,0.0671,AUD
03/03/2022 00:00:00,0.0675,73,0.0654,0.0684,AUD
03/02/2022 00:00:00,0.0685,74,0.0669,0.0697,AUD
03/01/2022 00:00:00,0.0744,73,0.0728,0.0765,AUD
02/28/2022 00:00:00,0.0642,74,0.0632,0.0666,AUD
02/27/2022 00:00:00,0.0656,74,0.0629,0.0668,AUD
02/26/2022 00:00:00,0.0647,74,0.0629,0.0671,AUD
02/25/2022 00:00:00,0.0635,73,0.0591,0.0644,AUD
02/24/2022 00:00:00,0.0572,73,0.0555,0.0588,AUD
02/23/2022 00:00:00,0.0659,72,0.0645,0.0675,AUD
02/22/2022 00:00:00,0.0623,73,0.0607,0.0636,AUD
02/21/2022 00:00:00,0.0655,74,0.0644,0.0706,AUD
02/20/2022 00:00:00,0.0683,74,0.0666,0.0700,AUD
02/19/2022 00:00:00,0.0758,73,0.0740,0.0806,AUD
02/18/2022 00:00:00,0.0704,73,0.0688,0.0724,AUD
