Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5875,95,0.5770,0.5954,AUD
04/03/2023 00:00:00,0.5839,99,0.5808,0.6065,AUD
04/02/2023 00:00:00,0.5742,99,0.5705,0.5849,AUD
04/01/2023 00:00:00,0.5908,92,0.5805,0.6044,AUD
03/31/2023 00:00:00,0.5894,97,0.5618,0.5946,AUD
03/30/2023 00:00:00,0.5682,96,0.5578,0.5745,AUD
03/29/2023 00:00:00,0.5769,99,0.5642,0.5828,AUD
03/28/2023 00:00:00,0.5257,98,0.5165,0.5410,AUD
03/27/2023 00:00:00,0.5365,95,0.5226,0.5519,AUD
03/26/2023 00:00:00,0.5421,99,0.5332,0.5506,AUD
03/25/2023 00:00:00,0.5431,95,0.5384,0.5530,AUD
03/24/2023 00:00:00,0.5533,92,0.5401,0.5664,AUD
03/23/2023 00:00:00,0.5543,99,0.5316,0.5600,AUD
03/22/2023 00:00:00,0.5589,96,0.5500,0.5797,AUD
03/21/2023 00:00:00,0.5143,99,0.4946,0.5193,AUD
03/20/2023 00:00:00,0.5157,97,0.5099,0.5197,AUD
03/19/2023 00:00:00,0.5138,97,0.5036,0.5295,AUD
03/18/2023 00:00:00,0.5296,99,0.5173,0.5317,AUD
03/17/2023 00:00:00,0.5117,97,0.4881,0.5185,AUD
03/16/2023 00:00:00,0.4875,98,0.4805,0.4990,AUD
03/15/2023 00:00:00,0.5097,89,0.5004,0.5250,AUD
03/14/2023 00:00:00,0.5309,99,0.5023,0.5322,AUD
03/13/2023 00:00:00,0.4937,99,0.4897,0.5100,AUD
03/12/2023 00:00:00,0.4635,100,0.4584,0.4667,AUD
03/11/2023 00:00:00,0.4617,99,0.4605,0.5200,AUD
03/10/2023 00:00:00,0.4633,97,0.4523,0.5180,AUD
03/09/2023 00:00:00,0.4787,98,0.4733,0.4850,AUD
03/08/2023 00:00:00,0.4924,92,0.4854,0.5032,AUD
03/07/2023 00:00:00,0.4906,99,0.4885,0.5194,AUD
03/06/2023 00:00:00,0.5010,87,0.4873,0.5199,AUD
03/05/2023 00:00:00,0.5037,98,0.5000,0.5050,AUD
03/04/2023 00:00:00,0.5175,85,0.5042,0.5400,AUD
03/03/2023 00:00:00,0.5017,97,0.4973,0.5095,AUD
03/02/2023 00:00:00,0.5331,86,0.5188,0.5539,AUD
03/01/2023 00:00:00,0.5451,87,0.5321,0.5696,AUD
02/28/2023 00:00:00,0.5422,98,0.5361,0.5498,AUD
02/27/2023 00:00:00,0.5382,99,0.5350,0.5465,AUD
02/26/2023 00:00:00,0.5419,98,0.5371,0.5446,AUD
02/25/2023 00:00:00,0.5395,99,0.5361,0.5550,AUD
02/24/2023 00:00:00,0.5678,98,0.5580,0.5699,AUD
02/23/2023 00:00:00,0.5661,99,0.5593,0.5863,AUD
02/22/2023 00:00:00,0.5632,98,0.5557,0.5700,AUD
02/21/2023 00:00:00,0.5783,96,0.5722,0.5978,AUD
02/20/2023 00:00:00,0.5880,99,0.5846,0.6000,AUD
02/19/2023 00:00:00,0.5936,99,0.5850,0.5948,AUD
02/18/2023 00:00:00,0.5847,99,0.5793,0.5946,AUD
02/17/2023 00:00:00,0.5879,94,0.5745,0.5986,AUD
02/16/2023 00:00:00,0.5867,99,0.5804,0.5932,AUD
02/15/2023 00:00:00,0.5700,99,0.5523,0.5730,AUD
02/14/2023 00:00:00,0.5196,99,0.5117,0.5285,AUD
02/13/2023 00:00:00,0.5087,98,0.5023,0.5355,AUD
02/12/2023 00:00:00,0.5332,99,0.5301,0.5360,AUD
02/11/2023 00:00:00,0.5231,97,0.5191,0.5623,AUD
02/10/2023 00:00:00,0.5346,80,0.5185,0.5645,AUD
02/09/2023 00:00:00,0.5561,98,0.5523,0.5753,AUD
02/07/2023 00:00:00,0.5659,97,0.5547,0.5750,AUD
02/06/2023 00:00:00,0.5681,99,0.5614,0.5703,AUD
02/05/2023 00:00:00,0.5691,96,0.5648,0.5860,AUD
02/04/2023 00:00:00,0.5817,98,0.5749,0.5856,AUD
02/03/2023 00:00:00,0.5713,99,0.5648,0.5758,AUD
02/02/2023 00:00:00,0.5705,99,0.5583,0.5721,AUD
02/01/2023 00:00:00,0.5455,94,0.5366,0.5614,AUD
01/31/2023 00:00:00,0.5374,98,0.5270,0.5559,AUD
01/30/2023 00:00:00,0.5431,91,0.5294,0.5598,AUD
01/29/2023 00:00:00,0.5501,97,0.5413,0.5594,AUD
01/28/2023 00:00:00,0.5415,100,0.5400,0.5600,AUD
01/27/2023 00:00:00,0.5308,99,0.5286,0.5389,AUD
01/26/2023 00:00:00,0.5325,99,0.5244,0.5369,AUD
01/25/2023 00:00:00,0.5080,98,0.5003,0.5113,AUD
01/24/2023 00:00:00,0.5394,99,0.5367,0.5590,AUD
01/23/2023 00:00:00,0.5420,99,0.5357,0.5476,AUD
01/22/2023 00:00:00,0.5533,97,0.5361,0.5570,AUD
01/21/2023 00:00:00,0.5305,99,0.5148,0.5459,AUD
01/20/2023 00:00:00,0.4886,99,0.4816,0.5092,AUD
01/19/2023 00:00:00,0.4783,97,0.4750,0.4883,AUD
01/18/2023 00:00:00,0.4969,98,0.4919,0.5052,AUD
01/17/2023 00:00:00,0.5103,98,0.4928,0.5130,AUD
01/16/2023 00:00:00,0.5024,96,0.4975,0.5175,AUD
01/15/2023 00:00:00,0.4951,98,0.4863,0.5093,AUD
01/14/2023 00:00:00,0.5051,99,0.4900,0.5306,AUD
01/13/2023 00:00:00,0.4762,97,0.4695,0.4809,AUD
01/12/2023 00:00:00,0.4686,98,0.4647,0.4791,AUD
01/11/2023 00:00:00,0.4571,98,0.4539,0.4794,AUD
01/10/2023 00:00:00,0.4594,99,0.4540,0.4655,AUD
01/09/2023 00:00:00,0.4722,93,0.4642,0.4906,AUD
01/08/2023 00:00:00,0.4228,95,0.4005,0.4280,AUD
01/07/2023 00:00:00,0.3999,99,0.3982,0.4091,AUD
01/06/2023 00:00:00,0.4006,98,0.3981,0.4059,AUD
01/05/2023 00:00:00,0.3896,96,0.3858,0.4141,AUD
01/04/2023 00:00:00,0.3945,83,0.3828,0.4400,AUD
01/03/2023 00:00:00,0.3785,99,0.3706,0.3806,AUD
01/02/2023 00:00:00,0.3748,96,0.3652,0.3782,AUD
01/01/2023 00:00:00,0.3624,98,0.3591,0.3674,AUD
12/31/2022 00:00:00,0.3709,85,0.3590,0.3870,AUD
12/30/2022 00:00:00,0.3612,90,0.3541,0.3824,AUD
12/29/2022 00:00:00,0.3671,98,0.3620,0.3867,AUD
12/28/2022 00:00:00,0.3773,90,0.3699,0.3875,AUD
12/27/2022 00:00:00,0.3897,98,0.3878,0.3943,AUD
12/26/2022 00:00:00,0.3922,97,0.3859,0.3950,AUD
12/25/2022 00:00:00,0.3877,98,0.3841,0.3900,AUD
12/24/2022 00:00:00,0.3874,97,0.3831,0.3997,AUD
12/23/2022 00:00:00,0.3880,98,0.3860,0.4000,AUD
12/22/2022 00:00:00,0.3835,85,0.3701,0.4000,AUD
12/21/2022 00:00:00,0.3778,97,0.3753,0.4000,AUD
12/20/2022 00:00:00,0.3899,100,0.3854,0.3924,AUD
12/19/2022 00:00:00,0.3943,98,0.3905,0.4369,AUD
12/18/2022 00:00:00,0.3982,98,0.3933,0.4239,AUD
12/17/2022 00:00:00,0.3982,99,0.3928,0.4154,AUD
12/16/2022 00:00:00,0.4313,93,0.4250,0.4598,AUD
12/15/2022 00:00:00,0.4475,98,0.4407,0.4540,AUD
12/14/2022 00:00:00,0.4541,99,0.4495,0.4593,AUD
12/13/2022 00:00:00,0.4561,92,0.4406,0.4759,AUD
12/12/2022 00:00:00,0.4513,97,0.4479,0.4765,AUD
12/11/2022 00:00:00,0.4636,97,0.4600,0.4774,AUD
12/10/2022 00:00:00,0.4659,93,0.4577,0.4750,AUD
12/09/2022 00:00:00,0.4636,99,0.4618,0.4790,AUD
12/08/2022 00:00:00,0.4605,99,0.4585,0.5093,AUD
12/07/2022 00:00:00,0.4694,92,0.4585,0.5095,AUD
12/06/2022 00:00:00,0.4694,99,0.4687,0.4800,AUD
12/05/2022 00:00:00,0.4785,99,0.4756,0.5092,AUD
12/04/2022 00:00:00,0.4775,91,0.4698,0.4900,AUD
12/03/2022 00:00:00,0.4733,96,0.4672,0.4992,AUD
12/02/2022 00:00:00,0.4707,94,0.4589,0.4991,AUD
12/01/2022 00:00:00,0.4716,94,0.4602,0.4783,AUD
11/30/2022 00:00:00,0.4712,93,0.4652,0.4950,AUD
11/29/2022 00:00:00,0.4632,98,0.4600,0.4992,AUD
11/28/2022 00:00:00,0.4529,99,0.4513,0.5020,AUD
11/27/2022 00:00:00,0.4708,96,0.4660,0.4870,AUD
11/26/2022 00:00:00,0.4811,90,0.4707,0.4968,AUD
11/25/2022 00:00:00,0.4692,95,0.4550,0.4760,AUD
11/24/2022 00:00:00,0.4665,93,0.4600,0.5019,AUD
11/23/2022 00:00:00,0.4798,85,0.4693,0.5019,AUD
11/22/2022 00:00:00,0.4694,78,0.4475,0.4994,AUD
11/21/2022 00:00:00,0.4757,81,0.4532,0.5020,AUD
11/20/2022 00:00:00,0.4782,99,0.4755,0.5080,AUD
11/19/2022 00:00:00,0.4871,98,0.4800,0.4892,AUD
11/18/2022 00:00:00,0.4921,97,0.4843,0.4960,AUD
11/17/2022 00:00:00,0.4875,98,0.4814,0.4958,AUD
11/16/2022 00:00:00,0.4971,91,0.4900,0.5095,AUD
11/15/2022 00:00:00,0.5048,97,0.4950,0.5200,AUD
11/14/2022 00:00:00,0.4993,99,0.4802,0.5161,AUD
11/13/2022 00:00:00,0.4947,99,0.4872,0.5050,AUD
11/12/2022 00:00:00,0.5154,97,0.5060,0.5563,AUD
11/11/2022 00:00:00,0.5473,95,0.5390,0.5900,AUD
11/10/2022 00:00:00,0.5545,90,0.5300,0.5721,AUD
11/09/2022 00:00:00,0.5558,98,0.5348,0.6585,AUD
11/08/2022 00:00:00,0.6215,74,0.5910,0.6700,AUD
11/07/2022 00:00:00,0.6384,95,0.6216,0.6464,AUD
11/06/2022 00:00:00,0.6522,99,0.6510,0.6609,AUD
11/05/2022 00:00:00,0.6625,96,0.6501,0.6699,AUD
11/04/2022 00:00:00,0.6454,96,0.6327,0.6510,AUD
11/03/2022 00:00:00,0.6253,96,0.6185,0.6350,AUD
11/02/2022 00:00:00,0.6141,96,0.6054,0.6380,AUD
11/01/2022 00:00:00,0.6362,99,0.6330,0.6500,AUD
10/31/2022 00:00:00,0.6455,99,0.6220,0.6532,AUD
10/30/2022 00:00:00,0.6447,99,0.6396,0.6570,AUD
10/29/2022 00:00:00,0.6331,100,0.6277,0.6437,AUD
10/28/2022 00:00:00,0.5971,98,0.5909,0.6400,AUD
10/27/2022 00:00:00,0.6375,93,0.6248,0.6496,AUD
10/26/2022 00:00:00,0.6221,99,0.6158,0.6400,AUD
10/25/2022 00:00:00,0.5772,98,0.5656,0.6000,AUD
10/24/2022 00:00:00,0.5752,99,0.5666,0.6000,AUD
10/23/2022 00:00:00,0.5526,95,0.5447,0.5880,AUD
10/22/2022 00:00:00,0.5665,81,0.5400,0.5980,AUD
10/21/2022 00:00:00,0.5597,76,0.5307,0.6000,AUD
10/20/2022 00:00:00,0.5632,95,0.5582,0.5997,AUD
10/19/2022 00:00:00,0.5726,93,0.5613,0.5999,AUD
10/18/2022 00:00:00,0.5842,99,0.5808,0.6120,AUD
10/17/2022 00:00:00,0.5941,99,0.5860,0.6065,AUD
10/16/2022 00:00:00,0.5953,96,0.5874,0.6261,AUD
10/15/2022 00:00:00,0.6074,85,0.5850,0.6330,AUD
10/14/2022 00:00:00,0.6076,98,0.6025,0.6350,AUD
10/13/2022 00:00:00,0.5981,84,0.5556,0.6370,AUD
10/12/2022 00:00:00,0.6247,99,0.6229,0.6450,AUD
10/11/2022 00:00:00,0.6431,90,0.6295,0.6800,AUD
10/10/2022 00:00:00,0.6608,99,0.6563,0.6803,AUD
10/09/2022 00:00:00,0.6675,97,0.6606,0.6782,AUD
10/08/2022 00:00:00,0.6727,96,0.6669,0.6826,AUD
10/07/2022 00:00:00,0.6633,100,0.6618,0.6794,AUD
10/06/2022 00:00:00,0.6674,99,0.6634,0.6949,AUD
10/05/2022 00:00:00,0.6652,99,0.6605,0.6682,AUD
10/04/2022 00:00:00,0.6685,98,0.6577,0.6888,AUD
10/03/2022 00:00:00,0.6542,99,0.6503,0.6892,AUD
10/02/2022 00:00:00,0.6654,97,0.6600,0.6839,AUD
10/01/2022 00:00:00,0.6746,100,0.6730,0.6850,AUD
09/30/2022 00:00:00,0.6771,92,0.6661,0.7046,AUD
09/29/2022 00:00:00,0.6644,100,0.6631,0.6789,AUD
09/28/2022 00:00:00,0.6745,98,0.6683,0.6789,AUD
09/27/2022 00:00:00,0.7052,99,0.6967,0.7098,AUD
09/26/2022 00:00:00,0.6914,95,0.6750,0.7000,AUD
09/25/2022 00:00:00,0.6988,96,0.6924,0.7099,AUD
09/24/2022 00:00:00,0.7111,99,0.6990,0.7300,AUD
09/23/2022 00:00:00,0.7021,85,0.6829,0.7296,AUD
09/22/2022 00:00:00,0.6962,83,0.6756,0.7300,AUD
09/21/2022 00:00:00,0.6994,77,0.6619,0.7460,AUD
09/20/2022 00:00:00,0.6643,94,0.6555,0.7395,AUD
09/19/2022 00:00:00,0.6664,98,0.6499,0.7459,AUD
09/18/2022 00:00:00,0.7135,99,0.7085,0.7410,AUD
09/17/2022 00:00:00,0.7167,98,0.7057,0.7188,AUD
09/16/2022 00:00:00,0.6818,99,0.6800,0.6991,AUD
09/15/2022 00:00:00,0.7077,99,0.7000,0.7630,AUD
09/14/2022 00:00:00,0.7201,93,0.6917,0.7308,AUD
09/13/2022 00:00:00,0.6961,100,0.6910,0.7361,AUD
09/12/2022 00:00:00,0.7517,99,0.7407,0.7600,AUD
09/11/2022 00:00:00,0.7538,96,0.7380,0.7602,AUD
09/10/2022 00:00:00,0.7577,95,0.7400,0.7683,AUD
09/09/2022 00:00:00,0.7295,93,0.7144,0.7425,AUD
09/08/2022 00:00:00,0.6972,98,0.6810,0.7171,AUD
09/07/2022 00:00:00,0.6893,99,0.6839,0.7447,AUD
09/06/2022 00:00:00,0.7384,93,0.7287,0.7555,AUD
09/05/2022 00:00:00,0.7248,96,0.7063,0.7318,AUD
09/04/2022 00:00:00,0.7348,98,0.7225,0.7460,AUD
09/03/2022 00:00:00,0.6959,77,0.6820,0.7100,AUD
09/02/2022 00:00:00,0.6773,99,0.6671,0.6803,AUD
09/01/2022 00:00:00,0.6696,94,0.6462,0.6797,AUD
08/31/2022 00:00:00,0.6720,100,0.6596,0.6740,AUD
08/30/2022 00:00:00,0.6604,96,0.6518,0.6697,AUD
08/29/2022 00:00:00,0.6410,99,0.6302,0.6665,AUD
08/28/2022 00:00:00,0.6489,95,0.6414,0.6600,AUD
08/27/2022 00:00:00,0.6549,97,0.6380,0.6595,AUD
08/26/2022 00:00:00,0.6844,98,0.6645,0.6996,AUD
08/25/2022 00:00:00,0.6698,100,0.6643,0.6750,AUD
08/24/2022 00:00:00,0.6651,97,0.6502,0.6900,AUD
08/23/2022 00:00:00,0.6745,96,0.6576,0.6814,AUD
08/22/2022 00:00:00,0.6521,99,0.6371,0.6883,AUD
08/21/2022 00:00:00,0.6689,99,0.6662,0.6990,AUD
08/20/2022 00:00:00,0.6759,88,0.6655,0.7000,AUD
08/19/2022 00:00:00,0.6750,97,0.6667,0.7745,AUD
08/18/2022 00:00:00,0.7730,99,0.7712,0.8099,AUD
08/17/2022 00:00:00,0.7726,98,0.7695,0.8178,AUD
08/16/2022 00:00:00,0.7897,97,0.7861,0.8174,AUD
08/15/2022 00:00:00,0.8022,93,0.7756,0.8264,AUD
08/14/2022 00:00:00,0.8090,99,0.8020,0.8315,AUD
08/13/2022 00:00:00,0.7870,97,0.7796,0.7946,AUD
08/12/2022 00:00:00,0.7434,98,0.7359,0.7562,AUD
08/11/2022 00:00:00,0.7649,95,0.7537,0.7790,AUD
08/10/2022 00:00:00,0.7593,98,0.7303,0.7700,AUD
08/09/2022 00:00:00,0.7412,98,0.7393,0.7783,AUD
08/08/2022 00:00:00,0.7779,98,0.7738,0.7895,AUD
08/07/2022 00:00:00,0.7525,98,0.7453,0.7600,AUD
08/06/2022 00:00:00,0.7491,99,0.7463,0.7550,AUD
08/05/2022 00:00:00,0.7370,99,0.7250,0.7490,AUD
08/04/2022 00:00:00,0.7206,97,0.7133,0.7488,AUD
08/03/2022 00:00:00,0.7397,93,0.7267,0.7635,AUD
08/02/2022 00:00:00,0.7161,97,0.7067,0.7386,AUD
08/01/2022 00:00:00,0.7402,89,0.7203,0.7669,AUD
07/31/2022 00:00:00,0.7604,98,0.7468,0.7650,AUD
07/30/2022 00:00:00,0.7716,99,0.7437,0.7740,AUD
07/29/2022 00:00:00,0.7598,98,0.7423,0.7795,AUD
07/28/2022 00:00:00,0.7122,96,0.7060,0.7315,AUD
07/27/2022 00:00:00,0.6864,99,0.6673,0.6925,AUD
07/26/2022 00:00:00,0.6578,99,0.6543,0.7233,AUD
07/25/2022 00:00:00,0.7185,86,0.7049,0.7601,AUD
07/24/2022 00:00:00,0.7580,98,0.7422,0.7730,AUD
07/23/2022 00:00:00,0.6972,99,0.6853,0.7170,AUD
07/22/2022 00:00:00,0.7214,94,0.7161,0.7492,AUD
07/21/2022 00:00:00,0.7046,95,0.6977,0.7195,AUD
07/20/2022 00:00:00,0.7595,97,0.7548,0.7933,AUD
07/19/2022 00:00:00,0.7311,98,0.6933,0.7358,AUD
07/18/2022 00:00:00,0.7201,96,0.6889,0.7299,AUD
07/17/2022 00:00:00,0.6630,98,0.6590,0.6923,AUD
07/16/2022 00:00:00,0.6511,94,0.6379,0.6613,AUD
07/15/2022 00:00:00,0.6530,99,0.6447,0.6599,AUD
07/14/2022 00:00:00,0.6275,96,0.6195,0.6642,AUD
07/13/2022 00:00:00,0.6134,95,0.6007,0.6644,AUD
07/12/2022 00:00:00,0.6389,99,0.6331,0.6780,AUD
07/11/2022 00:00:00,0.6519,97,0.6473,0.6760,AUD
07/10/2022 00:00:00,0.6849,95,0.6799,0.7060,AUD
07/09/2022 00:00:00,0.6955,97,0.6892,0.7082,AUD
07/08/2022 00:00:00,0.6781,97,0.6740,0.7156,AUD
07/07/2022 00:00:00,0.6808,98,0.6771,0.6858,AUD
07/06/2022 00:00:00,0.6734,99,0.6637,0.6790,AUD
07/05/2022 00:00:00,0.6607,97,0.6566,0.6840,AUD
07/04/2022 00:00:00,0.6680,98,0.6516,0.6901,AUD
07/03/2022 00:00:00,0.6535,98,0.6510,0.6740,AUD
07/02/2022 00:00:00,0.6628,97,0.6435,0.6680,AUD
07/01/2022 00:00:00,0.6613,93,0.6429,0.6751,AUD
06/30/2022 00:00:00,0.6352,94,0.6296,0.6698,AUD
06/29/2022 00:00:00,0.6835,91,0.6698,0.7013,AUD
06/28/2022 00:00:00,0.7122,99,0.6992,0.7193,AUD
06/27/2022 00:00:00,0.7085,99,0.7076,0.7378,AUD
06/26/2022 00:00:00,0.7382,99,0.6918,0.7600,AUD
06/25/2022 00:00:00,0.7017,98,0.6952,0.7365,AUD
06/24/2022 00:00:00,0.7288,99,0.7000,0.7331,AUD
06/23/2022 00:00:00,0.6759,99,0.6746,0.6920,AUD
06/22/2022 00:00:00,0.6839,97,0.6561,0.6929,AUD
06/21/2022 00:00:00,0.7287,98,0.7030,0.7334,AUD
06/20/2022 00:00:00,0.7080,96,0.6620,0.7289,AUD
06/19/2022 00:00:00,0.6679,91,0.6386,0.6850,AUD
06/18/2022 00:00:00,0.6699,99,0.6514,0.7054,AUD
06/17/2022 00:00:00,0.7041,97,0.6878,0.7242,AUD
06/16/2022 00:00:00,0.6943,95,0.6855,0.7466,AUD
06/15/2022 00:00:00,0.6921,97,0.6439,0.7000,AUD
06/14/2022 00:00:00,0.7344,98,0.6982,0.7523,AUD
06/13/2022 00:00:00,0.6607,99,0.6290,0.6694,AUD
06/12/2022 00:00:00,0.7170,99,0.7130,0.7618,AUD
06/11/2022 00:00:00,0.8261,84,0.8000,0.8993,AUD
06/10/2022 00:00:00,0.8227,98,0.8146,0.9100,AUD
06/09/2022 00:00:00,0.8995,96,0.8846,0.9150,AUD
06/08/2022 00:00:00,0.9149,98,0.8728,0.9190,AUD
06/07/2022 00:00:00,0.8327,98,0.8082,0.8380,AUD
06/06/2022 00:00:00,0.8493,99,0.8471,0.9062,AUD
06/05/2022 00:00:00,0.7784,95,0.7704,0.7899,AUD
06/04/2022 00:00:00,0.7710,98,0.7642,0.7956,AUD
06/03/2022 00:00:00,0.7645,98,0.7593,0.8122,AUD
06/02/2022 00:00:00,0.7794,97,0.7700,0.8497,AUD
06/01/2022 00:00:00,0.8422,98,0.8338,0.8637,AUD
05/31/2022 00:00:00,0.8696,95,0.8585,0.9500,AUD
05/30/2022 00:00:00,0.7438,97,0.7155,0.7518,AUD
05/29/2022 00:00:00,0.6608,97,0.6440,0.6653,AUD
05/28/2022 00:00:00,0.6478,97,0.6337,0.6520,AUD
05/27/2022 00:00:00,0.6661,99,0.6392,0.6681,AUD
05/26/2022 00:00:00,0.6763,98,0.6549,0.7124,AUD
05/25/2022 00:00:00,0.7298,98,0.7158,0.7376,AUD
05/24/2022 00:00:00,0.7031,97,0.7000,0.7371,AUD
05/23/2022 00:00:00,0.7738,97,0.7611,0.7801,AUD
05/22/2022 00:00:00,0.7743,97,0.7500,0.7901,AUD
05/21/2022 00:00:00,0.7530,95,0.7300,0.7674,AUD
05/20/2022 00:00:00,0.7599,93,0.7402,0.7804,AUD
05/19/2022 00:00:00,0.7428,97,0.7192,0.8198,AUD
05/18/2022 00:00:00,0.7680,94,0.7600,0.8270,AUD
05/17/2022 00:00:00,0.8494,95,0.8091,0.8700,AUD
05/16/2022 00:00:00,0.8244,80,0.7987,0.8794,AUD
05/15/2022 00:00:00,0.8071,90,0.7620,0.8300,AUD
05/14/2022 00:00:00,0.7117,98,0.7080,0.7905,AUD
05/13/2022 00:00:00,0.8398,94,0.8100,0.9197,AUD
05/12/2022 00:00:00,0.6669,93,0.6163,0.7398,AUD
05/11/2022 00:00:00,0.8760,98,0.7756,0.9986,AUD
05/10/2022 00:00:00,0.9830,99,0.9560,1.0002,AUD
05/09/2022 00:00:00,0.9623,95,0.9340,1.0000,AUD
05/08/2022 00:00:00,1.0451,97,1.0391,1.2221,AUD
05/07/2022 00:00:00,1.1066,99,1.0890,1.1274,AUD
05/06/2022 00:00:00,1.0888,97,1.0821,1.1328,AUD
05/05/2022 00:00:00,1.1783,98,1.1740,1.2220,AUD
05/04/2022 00:00:00,1.1448,98,1.1087,1.1674,AUD
05/03/2022 00:00:00,1.1193,97,1.1017,1.1464,AUD
05/02/2022 00:00:00,1.1090,98,1.0896,1.1442,AUD
05/01/2022 00:00:00,1.1013,99,1.0904,1.1293,AUD
04/30/2022 00:00:00,1.1384,98,1.1350,1.1800,AUD
04/29/2022 00:00:00,1.1465,98,1.1254,1.1960,AUD
04/28/2022 00:00:00,1.1846,96,1.1712,1.1975,AUD
04/27/2022 00:00:00,1.1906,99,1.1656,1.1965,AUD
04/26/2022 00:00:00,1.2158,95,1.2034,1.2520,AUD
04/25/2022 00:00:00,1.2025,97,1.1522,1.2100,AUD
04/24/2022 00:00:00,1.2322,96,1.2231,1.2598,AUD
04/23/2022 00:00:00,1.2436,99,1.2221,1.2663,AUD
04/22/2022 00:00:00,1.2636,94,1.2479,1.2872,AUD
04/21/2022 00:00:00,1.3042,98,1.2634,1.3080,AUD
04/20/2022 00:00:00,1.2958,98,1.2702,1.3210,AUD
04/19/2022 00:00:00,1.2752,97,1.2548,1.2806,AUD
04/18/2022 00:00:00,1.2273,99,1.1891,1.2298,AUD
04/17/2022 00:00:00,1.2987,100,1.2800,1.3045,AUD
04/16/2022 00:00:00,1.2950,99,1.2870,1.3035,AUD
04/15/2022 00:00:00,1.2828,97,1.2760,1.3137,AUD
04/14/2022 00:00:00,1.2790,100,1.2780,1.3488,AUD
04/13/2022 00:00:00,1.3056,98,1.2670,1.3108,AUD
04/12/2022 00:00:00,1.2973,99,1.2700,1.4527,AUD
04/11/2022 00:00:00,1.2828,99,1.2702,1.4642,AUD
04/10/2022 00:00:00,1.4210,87,1.3871,1.4739,AUD
04/09/2022 00:00:00,1.3990,100,1.3828,1.4113,AUD
04/08/2022 00:00:00,1.4345,98,1.4215,1.4796,AUD
04/07/2022 00:00:00,1.4533,97,1.4345,1.5000,AUD
04/06/2022 00:00:00,1.4638,98,1.4600,1.6497,AUD
04/05/2022 00:00:00,1.5704,99,1.5652,1.5970,AUD
04/04/2022 00:00:00,1.6027,97,1.5866,1.6357,AUD
04/03/2022 00:00:00,1.5781,98,1.5502,1.5915,AUD
04/02/2022 00:00:00,1.5850,97,1.5748,1.6000,AUD
04/01/2022 00:00:00,1.5052,99,1.4926,1.5461,AUD
03/31/2022 00:00:00,1.6211,98,1.6103,1.6486,AUD
03/30/2022 00:00:00,1.5842,98,1.5725,1.6019,AUD
03/29/2022 00:00:00,1.6528,99,1.6049,1.6670,AUD
03/28/2022 00:00:00,1.6170,96,1.5613,1.6261,AUD
03/27/2022 00:00:00,1.4843,98,1.4788,1.5796,AUD
03/26/2022 00:00:00,1.5182,92,1.4706,1.5509,AUD
03/25/2022 00:00:00,1.5115,99,1.4930,1.5417,AUD
03/24/2022 00:00:00,1.5331,99,1.4550,1.5598,AUD
03/23/2022 00:00:00,1.3228,95,1.2925,1.3370,AUD
03/22/2022 00:00:00,1.2854,99,1.2650,1.2980,AUD
03/21/2022 00:00:00,1.2170,100,1.1900,1.2230,AUD
03/20/2022 00:00:00,1.1966,98,1.1880,1.2350,AUD
03/19/2022 00:00:00,1.1862,98,1.1616,1.1910,AUD
03/18/2022 00:00:00,1.1253,99,1.1150,1.1365,AUD
03/17/2022 00:00:00,1.1520,98,1.1415,1.1687,AUD
03/16/2022 00:00:00,1.1267,94,1.1073,1.1648,AUD
03/15/2022 00:00:00,1.1091,95,1.0865,1.1671,AUD
03/14/2022 00:00:00,1.1062,98,1.0990,1.1240,AUD
03/13/2022 00:00:00,1.0900,99,1.0772,1.1001,AUD
03/12/2022 00:00:00,1.0947,99,1.0865,1.1001,AUD
03/11/2022 00:00:00,1.1168,98,1.0910,1.1223,AUD
03/10/2022 00:00:00,1.1092,98,1.0940,1.1141,AUD
03/09/2022 00:00:00,1.1548,98,1.1508,1.1980,AUD
03/08/2022 00:00:00,1.1069,99,1.0900,1.1237,AUD
03/07/2022 00:00:00,1.1373,92,1.0885,1.1665,AUD
03/06/2022 00:00:00,1.1461,98,1.1314,1.1704,AUD
03/05/2022 00:00:00,1.1977,98,1.1522,1.2022,AUD
03/04/2022 00:00:00,1.2035,99,1.1753,1.2138,AUD
03/03/2022 00:00:00,1.2655,97,1.2400,1.2788,AUD
03/02/2022 00:00:00,1.3302,98,1.3050,1.3441,AUD
03/01/2022 00:00:00,1.3336,98,1.2941,1.3394,AUD
02/28/2022 00:00:00,1.2197,93,1.2001,1.2460,AUD
02/27/2022 00:00:00,1.2599,97,1.2099,1.2660,AUD
02/26/2022 00:00:00,1.2366,99,1.2050,1.2709,AUD
02/25/2022 00:00:00,1.2049,94,1.1484,1.2166,AUD
02/24/2022 00:00:00,1.0669,98,1.0457,1.2118,AUD
02/23/2022 00:00:00,1.3014,100,1.2360,1.3030,AUD
02/22/2022 00:00:00,1.2069,97,1.1500,1.3482,AUD
02/21/2022 00:00:00,1.2866,98,1.2782,1.3680,AUD
02/20/2022 00:00:00,1.3043,97,1.2924,1.3309,AUD
02/19/2022 00:00:00,1.3736,99,1.3660,1.4204,AUD
02/18/2022 00:00:00,1.4277,99,1.4179,1.4540,AUD
