Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/14/2023 00:00:00,0.1698,74,0.1597,0.1725,AUD
03/13/2023 00:00:00,0.1539,74,0.1498,0.1573,AUD
03/12/2023 00:00:00,0.1436,66,0.1388,0.1492,AUD
03/11/2023 00:00:00,0.1417,69,0.1373,0.1469,AUD
03/10/2023 00:00:00,0.1407,67,0.1332,0.1452,AUD
03/09/2023 00:00:00,0.1498,79,0.1480,0.1522,AUD
03/08/2023 00:00:00,0.1612,70,0.1572,0.1651,AUD
03/07/2023 00:00:00,0.1667,77,0.1648,0.1693,AUD
03/06/2023 00:00:00,0.1654,76,0.1636,0.1680,AUD
03/05/2023 00:00:00,0.1688,68,0.1638,0.1731,AUD
03/04/2023 00:00:00,0.1714,59,0.1632,0.1805,AUD
03/03/2023 00:00:00,0.1703,62,0.1632,0.1799,AUD
03/02/2023 00:00:00,0.1812,56,0.1712,0.1928,AUD
03/01/2023 00:00:00,0.1851,50,0.1726,0.1995,AUD
02/28/2023 00:00:00,0.1815,74,0.1781,0.1837,AUD
02/27/2023 00:00:00,0.1801,79,0.1789,0.1824,AUD
02/26/2023 00:00:00,0.1848,74,0.1820,0.1879,AUD
02/25/2023 00:00:00,0.1873,69,0.1789,0.1929,AUD
02/24/2023 00:00:00,0.2058,65,0.1930,0.2196,AUD
02/23/2023 00:00:00,0.1780,71,0.1727,0.1838,AUD
02/22/2023 00:00:00,0.1765,77,0.1743,0.1787,AUD
02/21/2023 00:00:00,0.1788,79,0.1778,0.1947,AUD
02/20/2023 00:00:00,0.1862,78,0.1780,0.1942,AUD
02/19/2023 00:00:00,0.1797,74,0.1772,0.1820,AUD
02/18/2023 00:00:00,0.1809,79,0.1774,0.1822,AUD
02/17/2023 00:00:00,0.1781,76,0.1743,0.1803,AUD
02/16/2023 00:00:00,0.1774,74,0.1731,0.1798,AUD
02/15/2023 00:00:00,0.1648,74,0.1553,0.1671,AUD
02/14/2023 00:00:00,0.1548,70,0.1495,0.1614,AUD
02/13/2023 00:00:00,0.1562,66,0.1487,0.1647,AUD
02/12/2023 00:00:00,0.1656,79,0.1635,0.1696,AUD
02/11/2023 00:00:00,0.1665,75,0.1635,0.1683,AUD
02/10/2023 00:00:00,0.1675,78,0.1659,0.1700,AUD
02/09/2023 00:00:00,0.1851,67,0.1790,0.1966,AUD
02/07/2023 00:00:00,0.1675,63,0.1602,0.1751,AUD
02/06/2023 00:00:00,0.1731,72,0.1689,0.1833,AUD
02/05/2023 00:00:00,0.1765,72,0.1734,0.1867,AUD
02/04/2023 00:00:00,0.1731,69,0.1680,0.1772,AUD
02/03/2023 00:00:00,0.1604,72,0.1545,0.1631,AUD
02/02/2023 00:00:00,0.1571,76,0.1552,0.1599,AUD
02/01/2023 00:00:00,0.1511,75,0.1462,0.1530,AUD
01/31/2023 00:00:00,0.1531,75,0.1492,0.1561,AUD
01/30/2023 00:00:00,0.1533,76,0.1517,0.1616,AUD
01/29/2023 00:00:00,0.1584,74,0.1539,0.1609,AUD
01/28/2023 00:00:00,0.1567,70,0.1529,0.1627,AUD
01/27/2023 00:00:00,0.1557,73,0.1530,0.1624,AUD
01/26/2023 00:00:00,0.1539,79,0.1521,0.1550,AUD
01/25/2023 00:00:00,0.1538,79,0.1510,0.1553,AUD
01/24/2023 00:00:00,0.1634,72,0.1600,0.1777,AUD
01/23/2023 00:00:00,0.1595,75,0.1561,0.1615,AUD
01/22/2023 00:00:00,0.1600,73,0.1561,0.1655,AUD
01/21/2023 00:00:00,0.1608,72,0.1557,0.1654,AUD
01/20/2023 00:00:00,0.1499,79,0.1480,0.1516,AUD
01/19/2023 00:00:00,0.1483,78,0.1472,0.1511,AUD
01/18/2023 00:00:00,0.1531,75,0.1499,0.1568,AUD
01/17/2023 00:00:00,0.1532,75,0.1492,0.1559,AUD
01/16/2023 00:00:00,0.1499,72,0.1472,0.1789,AUD
01/15/2023 00:00:00,0.1562,64,0.1392,0.1995,AUD
01/14/2023 00:00:00,0.1407,76,0.1331,0.1454,AUD
01/13/2023 00:00:00,0.1304,79,0.1294,0.1316,AUD
01/12/2023 00:00:00,0.1301,66,0.1259,0.1342,AUD
01/11/2023 00:00:00,0.1258,80,0.1252,0.1269,AUD
01/10/2023 00:00:00,0.1193,56,0.1120,0.1283,AUD
01/09/2023 00:00:00,0.1167,62,0.1113,0.1218,AUD
01/08/2023 00:00:00,0.1134,70,0.1109,0.1166,AUD
01/07/2023 00:00:00,0.1130,72,0.1110,0.1161,AUD
01/06/2023 00:00:00,0.1135,74,0.1116,0.1161,AUD
01/05/2023 00:00:00,0.1148,64,0.1107,0.1192,AUD
01/04/2023 00:00:00,0.1165,69,0.1134,0.1203,AUD
01/03/2023 00:00:00,0.1182,68,0.1134,0.1229,AUD
01/02/2023 00:00:00,0.1175,66,0.1129,0.1260,AUD
01/01/2023 00:00:00,0.1169,66,0.1128,0.1239,AUD
12/31/2022 00:00:00,0.1109,71,0.1079,0.1131,AUD
12/30/2022 00:00:00,0.1126,78,0.1121,0.1144,AUD
12/29/2022 00:00:00,0.1137,75,0.1105,0.1150,AUD
12/28/2022 00:00:00,0.1165,76,0.1155,0.1182,AUD
12/27/2022 00:00:00,0.1222,70,0.1194,0.1256,AUD
12/26/2022 00:00:00,0.1237,69,0.1200,0.1285,AUD
12/25/2022 00:00:00,0.1246,64,0.1202,0.1304,AUD
12/24/2022 00:00:00,0.1312,77,0.1298,0.1321,AUD
12/23/2022 00:00:00,0.1333,78,0.1314,0.1339,AUD
12/22/2022 00:00:00,0.1325,80,0.1315,0.1332,AUD
12/21/2022 00:00:00,0.1337,79,0.1331,0.1376,AUD
12/20/2022 00:00:00,0.1334,73,0.1309,0.1353,AUD
12/19/2022 00:00:00,0.1343,74,0.1324,0.1362,AUD
12/18/2022 00:00:00,0.1358,78,0.1345,0.1378,AUD
12/17/2022 00:00:00,0.1362,80,0.1359,0.1430,AUD
12/16/2022 00:00:00,0.1441,63,0.1383,0.1528,AUD
12/15/2022 00:00:00,0.1452,72,0.1418,0.1481,AUD
12/14/2022 00:00:00,0.1461,70,0.1427,0.1508,AUD
12/13/2022 00:00:00,0.1439,77,0.1415,0.1472,AUD
12/12/2022 00:00:00,0.1428,78,0.1409,0.1452,AUD
12/11/2022 00:00:00,0.1485,65,0.1436,0.1936,AUD
12/10/2022 00:00:00,0.1450,74,0.1431,0.1472,AUD
12/09/2022 00:00:00,0.1457,75,0.1438,0.1484,AUD
12/08/2022 00:00:00,0.1435,72,0.1402,0.1491,AUD
12/07/2022 00:00:00,0.1464,72,0.1405,0.1512,AUD
12/06/2022 00:00:00,0.1535,71,0.1488,0.1583,AUD
12/05/2022 00:00:00,0.1531,71,0.1498,0.1581,AUD
12/04/2022 00:00:00,0.1520,72,0.1495,0.1566,AUD
12/03/2022 00:00:00,0.1549,73,0.1512,0.1579,AUD
12/02/2022 00:00:00,0.1536,73,0.1488,0.1571,AUD
12/01/2022 00:00:00,0.1565,73,0.1528,0.1601,AUD
11/30/2022 00:00:00,0.1557,72,0.1530,0.1609,AUD
11/29/2022 00:00:00,0.1539,73,0.1507,0.1577,AUD
11/28/2022 00:00:00,0.1539,72,0.1479,0.1646,AUD
11/27/2022 00:00:00,0.1506,74,0.1480,0.1590,AUD
11/26/2022 00:00:00,0.1506,74,0.1483,0.1536,AUD
11/25/2022 00:00:00,0.1493,72,0.1451,0.1529,AUD
11/24/2022 00:00:00,0.1501,70,0.1465,0.1576,AUD
11/23/2022 00:00:00,0.1514,72,0.1487,0.1605,AUD
11/22/2022 00:00:00,0.1416,70,0.1352,0.1446,AUD
11/21/2022 00:00:00,0.1451,71,0.1377,0.1482,AUD
11/20/2022 00:00:00,0.1465,71,0.1433,0.1553,AUD
11/19/2022 00:00:00,0.1445,72,0.1386,0.1469,AUD
11/18/2022 00:00:00,0.1414,71,0.1370,0.1449,AUD
11/17/2022 00:00:00,0.1386,72,0.1348,0.1411,AUD
11/16/2022 00:00:00,0.1379,71,0.1348,0.1450,AUD
11/15/2022 00:00:00,0.1381,72,0.1325,0.1419,AUD
11/14/2022 00:00:00,0.1335,72,0.1267,0.1365,AUD
11/13/2022 00:00:00,0.1311,72,0.1276,0.1364,AUD
11/12/2022 00:00:00,0.1373,73,0.1340,0.1404,AUD
11/11/2022 00:00:00,0.1459,73,0.1419,0.1493,AUD
11/10/2022 00:00:00,0.1398,70,0.1328,0.1455,AUD
11/09/2022 00:00:00,0.1537,74,0.1455,0.1661,AUD
11/08/2022 00:00:00,0.1883,73,0.1842,0.1955,AUD
11/07/2022 00:00:00,0.2127,73,0.2009,0.2165,AUD
11/06/2022 00:00:00,0.2136,74,0.2106,0.2200,AUD
11/05/2022 00:00:00,0.2150,71,0.2110,0.2245,AUD
11/04/2022 00:00:00,0.2052,72,0.1993,0.2117,AUD
11/03/2022 00:00:00,0.1985,71,0.1936,0.2095,AUD
11/02/2022 00:00:00,0.1886,71,0.1845,0.1974,AUD
11/01/2022 00:00:00,0.1950,73,0.1915,0.2001,AUD
10/31/2022 00:00:00,0.1978,72,0.1907,0.2023,AUD
10/30/2022 00:00:00,0.2020,72,0.1966,0.2076,AUD
10/29/2022 00:00:00,0.2018,73,0.1969,0.2090,AUD
10/28/2022 00:00:00,0.1943,73,0.1889,0.1978,AUD
10/27/2022 00:00:00,0.2017,71,0.1946,0.2057,AUD
10/26/2022 00:00:00,0.1938,73,0.1900,0.1981,AUD
10/25/2022 00:00:00,0.1908,73,0.1860,0.1937,AUD
10/24/2022 00:00:00,0.1898,73,0.1834,0.1929,AUD
10/23/2022 00:00:00,0.1846,72,0.1799,0.1894,AUD
10/22/2022 00:00:00,0.1861,73,0.1811,0.1919,AUD
10/21/2022 00:00:00,0.1831,72,0.1771,0.1872,AUD
10/20/2022 00:00:00,0.1878,73,0.1847,0.1921,AUD
10/19/2022 00:00:00,0.1904,73,0.1861,0.1934,AUD
10/18/2022 00:00:00,0.1945,73,0.1904,0.2009,AUD
10/17/2022 00:00:00,0.1942,73,0.1885,0.1978,AUD
10/16/2022 00:00:00,0.1915,73,0.1883,0.1963,AUD
10/15/2022 00:00:00,0.1885,73,0.1832,0.1918,AUD
10/14/2022 00:00:00,0.1934,72,0.1878,0.1966,AUD
10/13/2022 00:00:00,0.1825,72,0.1750,0.1919,AUD
10/12/2022 00:00:00,0.1979,73,0.1947,0.2028,AUD
10/11/2022 00:00:00,0.1997,73,0.1957,0.2037,AUD
10/10/2022 00:00:00,0.2071,71,0.2020,0.2117,AUD
10/09/2022 00:00:00,0.2077,73,0.2038,0.2111,AUD
10/08/2022 00:00:00,0.2091,73,0.2038,0.2137,AUD
10/07/2022 00:00:00,0.2021,73,0.1980,0.2079,AUD
10/06/2022 00:00:00,0.2038,73,0.1987,0.2079,AUD
10/05/2022 00:00:00,0.1990,73,0.1953,0.2039,AUD
10/04/2022 00:00:00,0.2011,73,0.1954,0.2093,AUD
10/03/2022 00:00:00,0.1972,73,0.1922,0.2013,AUD
10/02/2022 00:00:00,0.1977,73,0.1943,0.2049,AUD
10/01/2022 00:00:00,0.2036,73,0.2000,0.2077,AUD
09/30/2022 00:00:00,0.2015,73,0.1962,0.2061,AUD
09/29/2022 00:00:00,0.1968,72,0.1929,0.2036,AUD
09/28/2022 00:00:00,0.1980,72,0.1927,0.2026,AUD
09/27/2022 00:00:00,0.2085,73,0.2022,0.2139,AUD
09/26/2022 00:00:00,0.2005,73,0.1923,0.2040,AUD
09/25/2022 00:00:00,0.2021,73,0.1988,0.2081,AUD
09/24/2022 00:00:00,0.2051,73,0.1985,0.2086,AUD
09/23/2022 00:00:00,0.1984,73,0.1954,0.2079,AUD
09/22/2022 00:00:00,0.1971,73,0.1935,0.2026,AUD
09/21/2022 00:00:00,0.1974,73,0.1912,0.2013,AUD
09/20/2022 00:00:00,0.1944,72,0.1900,0.2010,AUD
09/19/2022 00:00:00,0.1980,73,0.1876,0.2008,AUD
09/18/2022 00:00:00,0.2107,74,0.2067,0.2166,AUD
09/17/2022 00:00:00,0.2115,73,0.2068,0.2146,AUD
09/16/2022 00:00:00,0.2054,73,0.2012,0.2114,AUD
09/15/2022 00:00:00,0.2064,73,0.2025,0.2117,AUD
09/14/2022 00:00:00,0.2111,72,0.2041,0.2157,AUD
09/13/2022 00:00:00,0.2127,72,0.2092,0.2317,AUD
09/12/2022 00:00:00,0.2273,73,0.2210,0.2322,AUD
09/11/2022 00:00:00,0.2266,74,0.2184,0.2313,AUD
09/10/2022 00:00:00,0.2181,73,0.2149,0.2258,AUD
09/09/2022 00:00:00,0.2202,73,0.2128,0.2262,AUD
09/08/2022 00:00:00,0.2043,73,0.1986,0.2099,AUD
09/07/2022 00:00:00,0.1992,73,0.1933,0.2031,AUD
09/06/2022 00:00:00,0.2174,72,0.2138,0.2247,AUD
09/05/2022 00:00:00,0.2109,73,0.2067,0.2153,AUD
09/04/2022 00:00:00,0.2110,74,0.2063,0.2157,AUD
09/03/2022 00:00:00,0.2152,80,0.2122,0.2152,AUD
09/02/2022 00:00:00,0.2130,73,0.2079,0.2175,AUD
09/01/2022 00:00:00,0.2119,73,0.2071,0.2155,AUD
08/31/2022 00:00:00,0.2190,73,0.2145,0.2251,AUD
08/30/2022 00:00:00,0.2185,73,0.2136,0.2235,AUD
08/29/2022 00:00:00,0.2132,73,0.2079,0.2182,AUD
08/28/2022 00:00:00,0.2109,73,0.2066,0.2156,AUD
08/27/2022 00:00:00,0.2105,73,0.2068,0.2149,AUD
08/26/2022 00:00:00,0.2227,73,0.2124,0.2284,AUD
08/25/2022 00:00:00,0.2266,73,0.2181,0.2408,AUD
08/24/2022 00:00:00,0.2201,73,0.2111,0.2257,AUD
08/23/2022 00:00:00,0.2161,73,0.2104,0.2208,AUD
08/22/2022 00:00:00,0.2113,73,0.2057,0.2156,AUD
08/21/2022 00:00:00,0.2199,74,0.2151,0.2255,AUD
08/20/2022 00:00:00,0.2234,74,0.2192,0.2289,AUD
08/19/2022 00:00:00,0.2207,73,0.2129,0.2283,AUD
08/18/2022 00:00:00,0.2566,73,0.2526,0.2665,AUD
08/17/2022 00:00:00,0.2571,73,0.2528,0.2693,AUD
08/16/2022 00:00:00,0.2743,73,0.2701,0.2834,AUD
08/15/2022 00:00:00,0.3114,73,0.3054,0.3315,AUD
08/14/2022 00:00:00,0.2454,73,0.2408,0.2546,AUD
08/13/2022 00:00:00,0.2450,73,0.2402,0.2505,AUD
08/12/2022 00:00:00,0.2459,72,0.2381,0.2542,AUD
08/11/2022 00:00:00,0.2424,72,0.2376,0.2483,AUD
08/10/2022 00:00:00,0.2334,72,0.2111,0.2392,AUD
08/09/2022 00:00:00,0.2262,72,0.2222,0.2435,AUD
08/08/2022 00:00:00,0.2409,72,0.2349,0.2480,AUD
08/07/2022 00:00:00,0.2401,72,0.2325,0.2450,AUD
08/06/2022 00:00:00,0.2422,72,0.2372,0.2471,AUD
08/05/2022 00:00:00,0.2361,72,0.2292,0.2411,AUD
08/04/2022 00:00:00,0.2292,72,0.2210,0.2337,AUD
08/03/2022 00:00:00,0.2382,72,0.2327,0.2446,AUD
08/02/2022 00:00:00,0.2231,72,0.2184,0.2310,AUD
08/01/2022 00:00:00,0.2337,72,0.2218,0.2419,AUD
07/31/2022 00:00:00,0.2257,72,0.2094,0.2389,AUD
07/30/2022 00:00:00,0.2258,72,0.2169,0.2299,AUD
07/29/2022 00:00:00,0.2177,73,0.2075,0.2248,AUD
07/28/2022 00:00:00,0.2075,71,0.2020,0.2139,AUD
07/27/2022 00:00:00,0.1988,73,0.1917,0.2030,AUD
07/26/2022 00:00:00,0.1908,73,0.1877,0.1975,AUD
07/25/2022 00:00:00,0.2006,73,0.1966,0.2059,AUD
07/24/2022 00:00:00,0.2102,72,0.2062,0.2177,AUD
07/23/2022 00:00:00,0.2078,71,0.2004,0.2151,AUD
07/22/2022 00:00:00,0.2156,73,0.2122,0.2228,AUD
07/21/2022 00:00:00,0.2119,72,0.2053,0.2172,AUD
07/20/2022 00:00:00,0.2298,72,0.2209,0.2369,AUD
07/19/2022 00:00:00,0.2256,72,0.2138,0.2319,AUD
07/18/2022 00:00:00,0.2213,72,0.2141,0.2257,AUD
07/17/2022 00:00:00,0.2099,72,0.2065,0.2199,AUD
07/16/2022 00:00:00,0.2107,72,0.2013,0.2143,AUD
07/15/2022 00:00:00,0.2097,70,0.2037,0.2156,AUD
07/14/2022 00:00:00,0.1981,70,0.1922,0.2027,AUD
07/13/2022 00:00:00,0.1928,71,0.1863,0.2067,AUD
07/12/2022 00:00:00,0.2047,71,0.1995,0.2103,AUD
07/11/2022 00:00:00,0.2104,71,0.2054,0.2187,AUD
07/10/2022 00:00:00,0.2240,72,0.2201,0.2376,AUD
07/09/2022 00:00:00,0.2232,72,0.2172,0.2298,AUD
07/08/2022 00:00:00,0.2165,71,0.2123,0.2298,AUD
07/07/2022 00:00:00,0.2130,72,0.2077,0.2174,AUD
07/06/2022 00:00:00,0.2095,72,0.2047,0.2163,AUD
07/05/2022 00:00:00,0.2105,71,0.2058,0.2243,AUD
07/04/2022 00:00:00,0.2158,73,0.1997,0.2260,AUD
07/03/2022 00:00:00,0.2017,71,0.1972,0.2079,AUD
07/02/2022 00:00:00,0.2043,72,0.1974,0.2080,AUD
07/01/2022 00:00:00,0.2033,71,0.1934,0.2083,AUD
06/30/2022 00:00:00,0.1847,72,0.1801,0.1950,AUD
06/29/2022 00:00:00,0.2043,73,0.1979,0.2089,AUD
06/28/2022 00:00:00,0.2252,72,0.2150,0.2297,AUD
06/27/2022 00:00:00,0.2120,72,0.2077,0.2213,AUD
06/26/2022 00:00:00,0.2189,72,0.2142,0.2278,AUD
06/25/2022 00:00:00,0.2126,72,0.2072,0.2262,AUD
06/24/2022 00:00:00,0.2146,72,0.2075,0.2203,AUD
06/23/2022 00:00:00,0.2038,73,0.2004,0.2144,AUD
06/22/2022 00:00:00,0.2032,72,0.1917,0.2067,AUD
06/21/2022 00:00:00,0.2124,72,0.2029,0.2164,AUD
06/20/2022 00:00:00,0.1966,71,0.1866,0.2055,AUD
06/19/2022 00:00:00,0.1845,70,0.1722,0.1922,AUD
06/18/2022 00:00:00,0.1799,73,0.1703,0.1873,AUD
06/17/2022 00:00:00,0.1909,71,0.1830,0.1977,AUD
06/16/2022 00:00:00,0.1871,71,0.1786,0.1946,AUD
06/15/2022 00:00:00,0.1782,72,0.1636,0.1820,AUD
06/14/2022 00:00:00,0.1864,72,0.1759,0.1928,AUD
06/13/2022 00:00:00,0.1896,72,0.1795,0.1960,AUD
06/12/2022 00:00:00,0.2107,73,0.2072,0.2212,AUD
06/11/2022 00:00:00,0.2363,72,0.2278,0.2544,AUD
06/10/2022 00:00:00,0.2439,71,0.2370,0.2607,AUD
06/09/2022 00:00:00,0.2618,72,0.2532,0.2698,AUD
06/08/2022 00:00:00,0.2708,72,0.2611,0.2768,AUD
06/07/2022 00:00:00,0.2598,72,0.2504,0.2649,AUD
06/06/2022 00:00:00,0.2685,71,0.2623,0.2792,AUD
06/05/2022 00:00:00,0.2523,72,0.2451,0.2595,AUD
06/04/2022 00:00:00,0.2434,72,0.2370,0.2519,AUD
06/03/2022 00:00:00,0.2417,72,0.2338,0.2567,AUD
06/02/2022 00:00:00,0.2465,72,0.2415,0.2790,AUD
06/01/2022 00:00:00,0.2552,72,0.2480,0.2602,AUD
05/31/2022 00:00:00,0.2412,71,0.2356,0.2559,AUD
05/30/2022 00:00:00,0.2391,72,0.2326,0.2471,AUD
05/29/2022 00:00:00,0.2269,72,0.2186,0.2318,AUD
05/28/2022 00:00:00,0.2240,73,0.2157,0.2294,AUD
05/27/2022 00:00:00,0.2426,72,0.2197,0.2589,AUD
05/26/2022 00:00:00,0.2301,70,0.2195,0.2472,AUD
05/25/2022 00:00:00,0.2503,70,0.2397,0.2555,AUD
05/24/2022 00:00:00,0.2392,71,0.2345,0.2612,AUD
05/23/2022 00:00:00,0.2741,71,0.2662,0.2836,AUD
05/22/2022 00:00:00,0.2739,73,0.2607,0.2886,AUD
05/21/2022 00:00:00,0.2582,72,0.2504,0.2643,AUD
05/20/2022 00:00:00,0.2639,72,0.2528,0.2770,AUD
05/19/2022 00:00:00,0.2434,71,0.2312,0.2513,AUD
05/18/2022 00:00:00,0.2564,73,0.2519,0.2895,AUD
05/17/2022 00:00:00,0.2606,73,0.2503,0.2670,AUD
05/16/2022 00:00:00,0.2490,72,0.2432,0.2613,AUD
05/15/2022 00:00:00,0.2610,73,0.2468,0.2710,AUD
05/14/2022 00:00:00,0.2279,74,0.2161,0.2441,AUD
05/13/2022 00:00:00,0.2366,72,0.2151,0.2438,AUD
05/12/2022 00:00:00,0.1807,68,0.1673,0.1929,AUD
05/11/2022 00:00:00,0.2397,72,0.2104,0.2694,AUD
05/10/2022 00:00:00,0.2999,74,0.2875,0.3122,AUD
05/09/2022 00:00:00,0.3191,73,0.3086,0.3355,AUD
05/08/2022 00:00:00,0.3417,72,0.3360,0.3629,AUD
05/07/2022 00:00:00,0.3467,73,0.3412,0.3599,AUD
05/06/2022 00:00:00,0.3473,71,0.3394,0.3631,AUD
05/05/2022 00:00:00,0.3872,71,0.3800,0.4059,AUD
05/04/2022 00:00:00,0.3755,73,0.3702,0.4158,AUD
05/03/2022 00:00:00,0.3785,73,0.3713,0.3909,AUD
05/02/2022 00:00:00,0.3754,71,0.3611,0.3925,AUD
05/01/2022 00:00:00,0.3793,74,0.3697,0.3902,AUD
04/30/2022 00:00:00,0.3912,71,0.3839,0.4105,AUD
04/29/2022 00:00:00,0.4195,73,0.3937,0.4430,AUD
04/28/2022 00:00:00,0.3888,72,0.3814,0.4065,AUD
04/27/2022 00:00:00,0.3961,71,0.3802,0.4054,AUD
04/26/2022 00:00:00,0.3977,73,0.3918,0.4160,AUD
04/25/2022 00:00:00,0.3999,73,0.3851,0.4094,AUD
04/24/2022 00:00:00,0.4244,73,0.4161,0.4466,AUD
04/23/2022 00:00:00,0.4457,73,0.4322,0.4586,AUD
04/22/2022 00:00:00,0.4231,74,0.4143,0.4403,AUD
04/21/2022 00:00:00,0.4290,72,0.4098,0.4422,AUD
04/20/2022 00:00:00,0.4092,73,0.4014,0.4283,AUD
04/19/2022 00:00:00,0.4060,72,0.3878,0.4135,AUD
04/18/2022 00:00:00,0.3780,73,0.3675,0.3865,AUD
04/17/2022 00:00:00,0.4066,73,0.3953,0.4171,AUD
04/16/2022 00:00:00,0.4055,71,0.3936,0.4132,AUD
04/15/2022 00:00:00,0.3940,72,0.3872,0.4141,AUD
04/14/2022 00:00:00,0.4004,74,0.3883,0.4215,AUD
04/13/2022 00:00:00,0.4028,73,0.3863,0.4198,AUD
04/12/2022 00:00:00,0.3808,73,0.3680,0.3934,AUD
04/11/2022 00:00:00,0.3691,72,0.3587,0.3971,AUD
04/10/2022 00:00:00,0.4071,73,0.4006,0.4171,AUD
04/09/2022 00:00:00,0.4144,74,0.4036,0.4206,AUD
04/08/2022 00:00:00,0.4590,73,0.4353,0.4705,AUD
04/07/2022 00:00:00,0.4383,72,0.4108,0.4453,AUD
04/06/2022 00:00:00,0.4140,73,0.4069,0.4449,AUD
04/05/2022 00:00:00,0.4723,73,0.4642,0.4935,AUD
04/04/2022 00:00:00,0.4868,73,0.4755,0.5134,AUD
04/03/2022 00:00:00,0.5134,73,0.5058,0.5313,AUD
04/02/2022 00:00:00,0.5336,72,0.5063,0.5439,AUD
04/01/2022 00:00:00,0.4984,72,0.4701,0.5142,AUD
03/31/2022 00:00:00,0.5157,73,0.5024,0.5319,AUD
03/30/2022 00:00:00,0.5195,73,0.4792,0.5478,AUD
03/29/2022 00:00:00,0.4887,73,0.4661,0.5257,AUD
03/28/2022 00:00:00,0.4735,73,0.4623,0.4855,AUD
03/27/2022 00:00:00,0.4429,73,0.4365,0.4884,AUD
03/26/2022 00:00:00,0.4276,74,0.4192,0.4403,AUD
03/25/2022 00:00:00,0.4280,73,0.4148,0.4353,AUD
03/24/2022 00:00:00,0.4138,73,0.4067,0.4327,AUD
03/23/2022 00:00:00,0.4123,74,0.3969,0.4229,AUD
03/22/2022 00:00:00,0.4128,72,0.4005,0.4203,AUD
03/21/2022 00:00:00,0.4071,73,0.3950,0.4164,AUD
03/20/2022 00:00:00,0.3939,73,0.3838,0.4084,AUD
03/19/2022 00:00:00,0.4133,73,0.3966,0.4192,AUD
03/18/2022 00:00:00,0.3833,73,0.3731,0.3897,AUD
03/17/2022 00:00:00,0.3942,72,0.3801,0.4205,AUD
03/16/2022 00:00:00,0.3590,72,0.3478,0.3663,AUD
03/15/2022 00:00:00,0.3521,73,0.3407,0.3626,AUD
03/14/2022 00:00:00,0.3515,73,0.3444,0.3611,AUD
03/13/2022 00:00:00,0.3518,73,0.3467,0.3676,AUD
03/12/2022 00:00:00,0.3606,73,0.3540,0.3687,AUD
03/11/2022 00:00:00,0.3677,73,0.3563,0.3766,AUD
03/10/2022 00:00:00,0.3565,73,0.3465,0.3627,AUD
03/09/2022 00:00:00,0.3727,73,0.3652,0.3827,AUD
03/08/2022 00:00:00,0.3631,72,0.3426,0.3697,AUD
03/07/2022 00:00:00,0.3555,72,0.3372,0.3615,AUD
03/06/2022 00:00:00,0.3589,73,0.3481,0.3715,AUD
03/05/2022 00:00:00,0.3643,74,0.3570,0.3717,AUD
03/04/2022 00:00:00,0.3910,73,0.3618,0.3997,AUD
03/03/2022 00:00:00,0.4036,73,0.3872,0.4099,AUD
03/02/2022 00:00:00,0.4124,73,0.4023,0.4243,AUD
03/01/2022 00:00:00,0.4219,73,0.4036,0.4338,AUD
02/28/2022 00:00:00,0.3797,73,0.3744,0.3972,AUD
02/27/2022 00:00:00,0.3924,73,0.3655,0.3993,AUD
02/26/2022 00:00:00,0.3858,73,0.3734,0.3978,AUD
02/25/2022 00:00:00,0.3678,72,0.3303,0.3737,AUD
02/24/2022 00:00:00,0.3018,72,0.2892,0.3129,AUD
02/23/2022 00:00:00,0.3539,73,0.3353,0.3594,AUD
02/22/2022 00:00:00,0.3339,73,0.3142,0.3391,AUD
02/21/2022 00:00:00,0.3445,74,0.3391,0.3785,AUD
02/20/2022 00:00:00,0.3573,73,0.3458,0.3689,AUD
02/19/2022 00:00:00,0.3764,73,0.3707,0.4005,AUD
02/18/2022 00:00:00,0.3920,73,0.3832,0.4051,AUD
02/17/2022 00:00:00,0.4143,73,0.4071,0.4314,AUD
02/16/2022 00:00:00,0.4327,73,0.4265,0.4486,AUD
02/15/2022 00:00:00,0.4310,72,0.4161,0.4410,AUD
02/14/2022 00:00:00,0.3964,73,0.3884,0.4049,AUD
02/13/2022 00:00:00,0.4150,73,0.4033,0.4212,AUD
02/12/2022 00:00:00,0.3980,73,0.3866,0.4080,AUD
02/11/2022 00:00:00,0.4320,73,0.4206,0.4385,AUD
02/10/2022 00:00:00,0.4557,73,0.4492,0.4707,AUD
02/09/2022 00:00:00,0.4403,73,0.4299,0.4467,AUD
02/08/2022 00:00:00,0.4348,74,0.4288,0.4679,AUD
02/07/2022 00:00:00,0.4543,73,0.4473,0.4669,AUD
02/06/2022 00:00:00,0.4568,73,0.4504,0.4654,AUD
02/05/2022 00:00:00,0.4466,73,0.4358,0.4540,AUD
02/04/2022 00:00:00,0.4163,73,0.4096,0.4281,AUD
02/03/2022 00:00:00,0.4020,74,0.3893,0.4207,AUD
02/02/2022 00:00:00,0.4024,73,0.3869,0.4093,AUD
02/01/2022 00:00:00,0.4127,73,0.4060,0.4252,AUD
01/31/2022 00:00:00,0.3633,73,0.3530,0.3693,AUD
01/30/2022 00:00:00,0.3789,74,0.3732,0.3890,AUD
01/29/2022 00:00:00,0.3801,73,0.3736,0.3907,AUD
01/28/2022 00:00:00,0.3440,73,0.3359,0.3528,AUD
