Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1675,74,0.1617,0.1714,AUD
04/03/2023 00:00:00,0.1679,73,0.1616,0.1714,AUD
04/02/2023 00:00:00,0.1649,74,0.1621,0.1717,AUD
04/01/2023 00:00:00,0.1667,73,0.1634,0.1700,AUD
03/31/2023 00:00:00,0.1644,73,0.1580,0.1683,AUD
03/30/2023 00:00:00,0.1620,73,0.1570,0.1648,AUD
03/29/2023 00:00:00,0.1619,73,0.1587,0.1657,AUD
03/28/2023 00:00:00,0.1522,73,0.1477,0.1549,AUD
03/27/2023 00:00:00,0.1587,74,0.1549,0.1619,AUD
03/26/2023 00:00:00,0.1618,74,0.1569,0.1640,AUD
03/25/2023 00:00:00,0.1586,74,0.1544,0.1623,AUD
03/24/2023 00:00:00,0.1633,73,0.1584,0.1684,AUD
03/23/2023 00:00:00,0.1623,73,0.1597,0.1675,AUD
03/22/2023 00:00:00,0.1663,73,0.1623,0.1726,AUD
03/21/2023 00:00:00,0.1677,73,0.1568,0.1702,AUD
03/20/2023 00:00:00,0.1755,73,0.1713,0.1836,AUD
03/19/2023 00:00:00,0.1730,75,0.1686,0.1767,AUD
03/18/2023 00:00:00,0.1788,75,0.1735,0.1828,AUD
03/17/2023 00:00:00,0.1673,73,0.1611,0.1725,AUD
03/16/2023 00:00:00,0.1585,74,0.1555,0.1645,AUD
03/15/2023 00:00:00,0.1698,72,0.1634,0.1770,AUD
03/14/2023 00:00:00,0.1696,71,0.1572,0.1732,AUD
03/13/2023 00:00:00,0.1533,72,0.1482,0.1611,AUD
03/12/2023 00:00:00,0.1407,71,0.1378,0.1453,AUD
03/11/2023 00:00:00,0.1375,71,0.1346,0.1462,AUD
03/10/2023 00:00:00,0.1388,73,0.1322,0.1443,AUD
03/09/2023 00:00:00,0.1519,73,0.1482,0.1553,AUD
03/08/2023 00:00:00,0.1568,73,0.1541,0.1613,AUD
03/07/2023 00:00:00,0.1620,73,0.1581,0.1669,AUD
03/06/2023 00:00:00,0.1669,73,0.1579,0.1735,AUD
03/05/2023 00:00:00,0.1590,75,0.1554,0.1617,AUD
03/04/2023 00:00:00,0.1773,74,0.1732,0.1808,AUD
03/03/2023 00:00:00,0.1799,73,0.1773,0.1852,AUD
03/02/2023 00:00:00,0.2013,73,0.1976,0.2082,AUD
03/01/2023 00:00:00,0.2072,74,0.2042,0.2126,AUD
02/28/2023 00:00:00,0.2034,74,0.1984,0.2081,AUD
02/27/2023 00:00:00,0.2082,74,0.2054,0.2150,AUD
02/26/2023 00:00:00,0.2111,74,0.2075,0.2185,AUD
02/25/2023 00:00:00,0.2056,73,0.1995,0.2125,AUD
02/24/2023 00:00:00,0.2211,73,0.2110,0.2242,AUD
02/23/2023 00:00:00,0.2653,75,0.2226,0.2683,AUD
02/22/2023 00:00:00,0.2270,74,0.2139,0.2318,AUD
02/21/2023 00:00:00,0.2248,73,0.2135,0.2375,AUD
02/20/2023 00:00:00,0.2167,74,0.1954,0.2231,AUD
02/19/2023 00:00:00,0.2006,74,0.1941,0.2032,AUD
02/18/2023 00:00:00,0.2027,74,0.1974,0.2064,AUD
02/17/2023 00:00:00,0.2005,73,0.1938,0.2059,AUD
02/16/2023 00:00:00,0.1964,73,0.1916,0.2007,AUD
02/15/2023 00:00:00,0.1872,73,0.1796,0.1900,AUD
02/14/2023 00:00:00,0.1733,74,0.1709,0.1785,AUD
02/13/2023 00:00:00,0.1726,74,0.1662,0.1822,AUD
02/12/2023 00:00:00,0.1817,74,0.1774,0.1862,AUD
02/11/2023 00:00:00,0.1767,74,0.1716,0.1799,AUD
02/10/2023 00:00:00,0.1726,74,0.1695,0.1796,AUD
02/09/2023 00:00:00,0.1960,74,0.1913,0.2020,AUD
02/07/2023 00:00:00,0.1999,73,0.1926,0.2037,AUD
02/06/2023 00:00:00,0.1927,74,0.1876,0.1958,AUD
02/05/2023 00:00:00,0.1860,73,0.1833,0.2045,AUD
02/04/2023 00:00:00,0.2001,73,0.1937,0.2029,AUD
02/03/2023 00:00:00,0.1966,74,0.1884,0.2000,AUD
02/02/2023 00:00:00,0.1976,74,0.1921,0.2013,AUD
02/01/2023 00:00:00,0.1854,75,0.1817,0.1920,AUD
01/31/2023 00:00:00,0.1961,74,0.1926,0.2019,AUD
01/30/2023 00:00:00,0.2037,74,0.2008,0.2189,AUD
01/29/2023 00:00:00,0.2180,75,0.2121,0.2208,AUD
01/28/2023 00:00:00,0.2240,75,0.2093,0.2335,AUD
01/27/2023 00:00:00,0.2084,74,0.2054,0.2172,AUD
01/26/2023 00:00:00,0.2128,74,0.2092,0.2227,AUD
01/25/2023 00:00:00,0.2156,73,0.2083,0.2258,AUD
01/24/2023 00:00:00,0.2290,74,0.2045,0.2414,AUD
01/23/2023 00:00:00,0.1844,74,0.1804,0.1888,AUD
01/22/2023 00:00:00,0.1819,74,0.1731,0.1881,AUD
01/21/2023 00:00:00,0.1739,74,0.1694,0.1853,AUD
01/20/2023 00:00:00,0.1643,73,0.1599,0.1685,AUD
01/19/2023 00:00:00,0.1654,74,0.1624,0.1742,AUD
01/18/2023 00:00:00,0.1817,73,0.1688,0.1842,AUD
01/17/2023 00:00:00,0.1795,74,0.1676,0.1858,AUD
01/16/2023 00:00:00,0.1537,74,0.1512,0.1619,AUD
01/15/2023 00:00:00,0.1503,73,0.1436,0.1531,AUD
01/14/2023 00:00:00,0.1516,73,0.1431,0.1603,AUD
01/13/2023 00:00:00,0.1328,73,0.1308,0.1376,AUD
01/12/2023 00:00:00,0.1307,73,0.1278,0.1338,AUD
01/11/2023 00:00:00,0.1214,73,0.1192,0.1241,AUD
01/10/2023 00:00:00,0.1233,73,0.1201,0.1263,AUD
01/09/2023 00:00:00,0.1247,72,0.1176,0.1293,AUD
01/08/2023 00:00:00,0.1118,74,0.1101,0.1154,AUD
01/07/2023 00:00:00,0.1144,74,0.1127,0.1185,AUD
01/06/2023 00:00:00,0.1127,74,0.1100,0.1159,AUD
01/05/2023 00:00:00,0.1170,73,0.1140,0.1206,AUD
01/04/2023 00:00:00,0.1176,73,0.1141,0.1221,AUD
01/03/2023 00:00:00,0.1266,73,0.1060,0.1452,AUD
01/02/2023 00:00:00,0.0957,73,0.0920,0.0979,AUD
01/01/2023 00:00:00,0.0960,74,0.0937,0.0982,AUD
12/31/2022 00:00:00,0.1026,73,0.1011,0.1055,AUD
12/30/2022 00:00:00,0.1069,73,0.1048,0.1102,AUD
12/29/2022 00:00:00,0.1153,73,0.1126,0.1176,AUD
12/28/2022 00:00:00,0.1135,74,0.1118,0.1173,AUD
12/27/2022 00:00:00,0.1199,74,0.1180,0.1226,AUD
12/26/2022 00:00:00,0.1209,74,0.1181,0.1225,AUD
12/25/2022 00:00:00,0.1204,74,0.1188,0.1229,AUD
12/24/2022 00:00:00,0.1214,74,0.1191,0.1230,AUD
12/23/2022 00:00:00,0.1213,73,0.1187,0.1232,AUD
12/22/2022 00:00:00,0.1186,72,0.1147,0.1208,AUD
12/21/2022 00:00:00,0.1186,73,0.1168,0.1225,AUD
12/20/2022 00:00:00,0.1229,74,0.1200,0.1247,AUD
12/19/2022 00:00:00,0.1243,73,0.1214,0.1265,AUD
12/18/2022 00:00:00,0.1241,74,0.1210,0.1267,AUD
12/17/2022 00:00:00,0.1211,74,0.1194,0.1254,AUD
12/16/2022 00:00:00,0.1379,72,0.1327,0.1439,AUD
12/15/2022 00:00:00,0.1406,72,0.1340,0.1431,AUD
12/14/2022 00:00:00,0.1398,73,0.1377,0.1444,AUD
12/13/2022 00:00:00,0.1381,71,0.1343,0.1437,AUD
12/12/2022 00:00:00,0.1369,73,0.1308,0.1396,AUD
12/11/2022 00:00:00,0.1379,74,0.1348,0.1411,AUD
12/10/2022 00:00:00,0.1336,73,0.1309,0.1355,AUD
12/09/2022 00:00:00,0.1332,73,0.1310,0.1366,AUD
12/08/2022 00:00:00,0.1304,73,0.1277,0.1336,AUD
12/07/2022 00:00:00,0.1321,73,0.1288,0.1360,AUD
12/06/2022 00:00:00,0.1360,73,0.1334,0.1385,AUD
12/05/2022 00:00:00,0.1375,73,0.1356,0.1412,AUD
12/04/2022 00:00:00,0.1360,74,0.1336,0.1386,AUD
12/03/2022 00:00:00,0.1407,74,0.1366,0.1441,AUD
12/02/2022 00:00:00,0.1361,74,0.1318,0.1386,AUD
12/01/2022 00:00:00,0.1360,73,0.1317,0.1380,AUD
11/30/2022 00:00:00,0.1352,74,0.1331,0.1400,AUD
11/29/2022 00:00:00,0.1324,74,0.1302,0.1366,AUD
11/28/2022 00:00:00,0.1295,73,0.1274,0.1330,AUD
11/27/2022 00:00:00,0.1363,74,0.1334,0.1385,AUD
11/26/2022 00:00:00,0.1371,74,0.1347,0.1391,AUD
11/25/2022 00:00:00,0.1345,73,0.1292,0.1375,AUD
11/24/2022 00:00:00,0.1335,72,0.1304,0.1371,AUD
11/23/2022 00:00:00,0.1357,73,0.1334,0.1411,AUD
11/22/2022 00:00:00,0.1236,72,0.1197,0.1277,AUD
11/21/2022 00:00:00,0.1268,73,0.1231,0.1292,AUD
11/20/2022 00:00:00,0.1326,72,0.1295,0.1382,AUD
11/19/2022 00:00:00,0.1304,73,0.1281,0.1330,AUD
11/18/2022 00:00:00,0.1328,73,0.1306,0.1370,AUD
11/17/2022 00:00:00,0.1347,73,0.1314,0.1368,AUD
11/16/2022 00:00:00,0.1321,73,0.1289,0.1392,AUD
11/15/2022 00:00:00,0.1364,73,0.1330,0.1399,AUD
11/14/2022 00:00:00,0.1335,72,0.1262,0.1362,AUD
11/13/2022 00:00:00,0.1303,72,0.1260,0.1346,AUD
11/12/2022 00:00:00,0.1335,72,0.1304,0.1373,AUD
11/11/2022 00:00:00,0.1471,73,0.1431,0.1520,AUD
11/10/2022 00:00:00,0.1451,70,0.1403,0.1525,AUD
11/09/2022 00:00:00,0.1552,74,0.1448,0.1629,AUD
11/08/2022 00:00:00,0.1830,73,0.1785,0.1887,AUD
11/07/2022 00:00:00,0.2047,75,0.1973,0.2098,AUD
11/06/2022 00:00:00,0.2128,74,0.2098,0.2262,AUD
11/05/2022 00:00:00,0.2185,73,0.2145,0.2258,AUD
11/04/2022 00:00:00,0.2183,72,0.2054,0.2278,AUD
11/03/2022 00:00:00,0.2070,74,0.1955,0.2185,AUD
11/02/2022 00:00:00,0.1776,73,0.1740,0.1848,AUD
11/01/2022 00:00:00,0.1884,73,0.1844,0.1927,AUD
10/31/2022 00:00:00,0.1910,73,0.1847,0.1942,AUD
10/30/2022 00:00:00,0.1902,73,0.1852,0.1950,AUD
10/29/2022 00:00:00,0.1857,73,0.1807,0.1910,AUD
10/28/2022 00:00:00,0.1812,73,0.1760,0.1841,AUD
10/27/2022 00:00:00,0.1857,72,0.1807,0.1897,AUD
10/26/2022 00:00:00,0.1842,73,0.1799,0.1924,AUD
10/25/2022 00:00:00,0.1814,73,0.1767,0.1851,AUD
10/24/2022 00:00:00,0.1819,73,0.1748,0.1863,AUD
10/23/2022 00:00:00,0.1772,73,0.1724,0.1817,AUD
10/22/2022 00:00:00,0.1743,73,0.1709,0.1775,AUD
10/21/2022 00:00:00,0.1744,72,0.1679,0.1772,AUD
10/20/2022 00:00:00,0.1743,73,0.1718,0.1782,AUD
10/19/2022 00:00:00,0.1750,73,0.1717,0.1818,AUD
10/18/2022 00:00:00,0.1760,73,0.1725,0.1839,AUD
10/17/2022 00:00:00,0.1804,73,0.1775,0.1854,AUD
10/16/2022 00:00:00,0.1821,74,0.1796,0.1911,AUD
10/15/2022 00:00:00,0.1812,74,0.1729,0.1843,AUD
10/14/2022 00:00:00,0.1814,73,0.1757,0.1847,AUD
10/13/2022 00:00:00,0.1730,73,0.1635,0.1757,AUD
10/12/2022 00:00:00,0.1789,73,0.1761,0.1861,AUD
10/11/2022 00:00:00,0.1808,74,0.1770,0.1851,AUD
10/10/2022 00:00:00,0.1902,73,0.1849,0.1955,AUD
10/09/2022 00:00:00,0.1896,74,0.1825,0.1923,AUD
10/08/2022 00:00:00,0.1885,73,0.1847,0.1922,AUD
10/07/2022 00:00:00,0.1793,72,0.1764,0.1845,AUD
10/06/2022 00:00:00,0.1808,73,0.1770,0.1843,AUD
10/05/2022 00:00:00,0.1850,73,0.1787,0.1881,AUD
10/04/2022 00:00:00,0.1814,74,0.1784,0.1853,AUD
10/03/2022 00:00:00,0.1749,74,0.1699,0.1782,AUD
10/02/2022 00:00:00,0.1755,73,0.1719,0.1840,AUD
10/01/2022 00:00:00,0.1791,73,0.1741,0.1830,AUD
09/30/2022 00:00:00,0.1798,73,0.1755,0.1867,AUD
09/29/2022 00:00:00,0.1683,73,0.1654,0.1740,AUD
09/28/2022 00:00:00,0.1668,74,0.1623,0.1706,AUD
09/27/2022 00:00:00,0.1739,73,0.1675,0.1779,AUD
09/26/2022 00:00:00,0.1639,74,0.1585,0.1670,AUD
09/25/2022 00:00:00,0.1658,74,0.1630,0.1707,AUD
09/24/2022 00:00:00,0.1751,74,0.1710,0.1780,AUD
09/23/2022 00:00:00,0.1677,73,0.1652,0.1742,AUD
09/22/2022 00:00:00,0.1653,73,0.1614,0.1691,AUD
09/21/2022 00:00:00,0.1616,74,0.1567,0.1644,AUD
09/20/2022 00:00:00,0.1608,73,0.1567,0.1668,AUD
09/19/2022 00:00:00,0.1621,73,0.1533,0.1644,AUD
09/18/2022 00:00:00,0.1725,73,0.1692,0.1775,AUD
09/17/2022 00:00:00,0.1721,74,0.1672,0.1743,AUD
09/16/2022 00:00:00,0.1676,73,0.1651,0.1728,AUD
09/15/2022 00:00:00,0.1730,73,0.1698,0.1777,AUD
09/14/2022 00:00:00,0.1776,73,0.1727,0.1824,AUD
09/13/2022 00:00:00,0.1781,73,0.1743,0.1907,AUD
09/12/2022 00:00:00,0.1933,74,0.1892,0.1975,AUD
09/11/2022 00:00:00,0.1915,74,0.1876,0.1949,AUD
09/10/2022 00:00:00,0.1877,74,0.1850,0.1937,AUD
09/09/2022 00:00:00,0.1894,73,0.1818,0.1975,AUD
09/08/2022 00:00:00,0.1750,73,0.1700,0.1791,AUD
09/07/2022 00:00:00,0.1690,74,0.1632,0.1731,AUD
09/06/2022 00:00:00,0.1854,73,0.1828,0.1930,AUD
09/05/2022 00:00:00,0.1751,74,0.1712,0.1787,AUD
09/04/2022 00:00:00,0.1759,74,0.1719,0.1802,AUD
09/03/2022 00:00:00,0.1811,80,0.1796,0.1818,AUD
09/02/2022 00:00:00,0.1835,74,0.1779,0.1873,AUD
09/01/2022 00:00:00,0.1796,74,0.1748,0.1835,AUD
08/31/2022 00:00:00,0.1860,74,0.1795,0.1895,AUD
08/30/2022 00:00:00,0.1834,73,0.1801,0.1873,AUD
08/29/2022 00:00:00,0.1781,74,0.1713,0.1811,AUD
08/28/2022 00:00:00,0.1754,74,0.1726,0.1806,AUD
08/27/2022 00:00:00,0.1783,74,0.1747,0.1817,AUD
08/26/2022 00:00:00,0.1928,73,0.1838,0.1971,AUD
08/25/2022 00:00:00,0.1944,74,0.1906,0.1995,AUD
08/24/2022 00:00:00,0.1936,74,0.1872,0.1979,AUD
08/23/2022 00:00:00,0.1906,74,0.1850,0.1952,AUD
08/22/2022 00:00:00,0.1820,73,0.1775,0.1864,AUD
08/21/2022 00:00:00,0.1889,74,0.1862,0.1945,AUD
08/20/2022 00:00:00,0.1890,74,0.1850,0.1921,AUD
08/19/2022 00:00:00,0.1848,74,0.1801,0.1891,AUD
08/18/2022 00:00:00,0.2135,74,0.2087,0.2190,AUD
08/17/2022 00:00:00,0.2126,73,0.2091,0.2283,AUD
08/16/2022 00:00:00,0.2206,73,0.2173,0.2309,AUD
08/15/2022 00:00:00,0.2238,73,0.2149,0.2270,AUD
08/14/2022 00:00:00,0.2248,74,0.2209,0.2357,AUD
08/13/2022 00:00:00,0.2314,74,0.2262,0.2365,AUD
08/12/2022 00:00:00,0.2291,74,0.2226,0.2357,AUD
08/11/2022 00:00:00,0.2337,74,0.2295,0.2390,AUD
08/10/2022 00:00:00,0.2389,74,0.2147,0.2439,AUD
08/09/2022 00:00:00,0.2319,74,0.2290,0.2537,AUD
08/08/2022 00:00:00,0.2593,73,0.2539,0.2697,AUD
08/07/2022 00:00:00,0.2594,73,0.2530,0.2638,AUD
08/06/2022 00:00:00,0.2601,73,0.2562,0.2677,AUD
08/05/2022 00:00:00,0.2467,73,0.2413,0.2552,AUD
08/04/2022 00:00:00,0.2455,73,0.2369,0.2504,AUD
08/03/2022 00:00:00,0.2494,73,0.2432,0.2567,AUD
08/02/2022 00:00:00,0.2337,73,0.2254,0.2393,AUD
08/01/2022 00:00:00,0.2419,71,0.2334,0.2512,AUD
07/31/2022 00:00:00,0.2321,73,0.2218,0.2396,AUD
07/30/2022 00:00:00,0.2329,73,0.2230,0.2382,AUD
07/29/2022 00:00:00,0.2245,73,0.2045,0.2278,AUD
07/28/2022 00:00:00,0.1861,73,0.1803,0.1942,AUD
07/27/2022 00:00:00,0.1756,73,0.1698,0.1798,AUD
07/26/2022 00:00:00,0.1713,73,0.1672,0.1762,AUD
07/25/2022 00:00:00,0.1871,73,0.1842,0.1935,AUD
07/24/2022 00:00:00,0.1991,74,0.1945,0.2065,AUD
07/23/2022 00:00:00,0.1942,73,0.1862,0.2012,AUD
07/22/2022 00:00:00,0.1994,73,0.1965,0.2095,AUD
07/21/2022 00:00:00,0.1944,73,0.1888,0.1992,AUD
07/20/2022 00:00:00,0.2089,73,0.2047,0.2162,AUD
07/19/2022 00:00:00,0.2129,74,0.2013,0.2182,AUD
07/18/2022 00:00:00,0.2066,73,0.1938,0.2100,AUD
07/17/2022 00:00:00,0.1875,74,0.1847,0.1961,AUD
07/16/2022 00:00:00,0.1758,73,0.1688,0.1783,AUD
07/15/2022 00:00:00,0.1764,73,0.1733,0.1837,AUD
07/14/2022 00:00:00,0.1723,74,0.1686,0.1790,AUD
07/13/2022 00:00:00,0.1530,74,0.1485,0.1632,AUD
07/12/2022 00:00:00,0.1606,73,0.1556,0.1646,AUD
07/11/2022 00:00:00,0.1692,72,0.1658,0.1750,AUD
07/10/2022 00:00:00,0.1785,74,0.1761,0.1847,AUD
07/09/2022 00:00:00,0.1847,73,0.1806,0.1903,AUD
07/08/2022 00:00:00,0.1755,73,0.1727,0.1848,AUD
07/07/2022 00:00:00,0.1771,73,0.1712,0.1796,AUD
07/06/2022 00:00:00,0.1711,73,0.1666,0.1755,AUD
07/05/2022 00:00:00,0.1674,73,0.1637,0.1773,AUD
07/04/2022 00:00:00,0.1685,74,0.1631,0.1738,AUD
07/03/2022 00:00:00,0.1623,73,0.1598,0.1678,AUD
07/02/2022 00:00:00,0.1636,73,0.1582,0.1679,AUD
07/01/2022 00:00:00,0.1665,72,0.1601,0.1713,AUD
06/30/2022 00:00:00,0.1579,73,0.1538,0.1645,AUD
06/29/2022 00:00:00,0.1685,73,0.1630,0.1740,AUD
06/28/2022 00:00:00,0.1847,72,0.1770,0.1889,AUD
06/27/2022 00:00:00,0.1826,74,0.1799,0.1952,AUD
06/26/2022 00:00:00,0.1974,73,0.1913,0.2028,AUD
06/25/2022 00:00:00,0.1863,73,0.1785,0.2011,AUD
06/24/2022 00:00:00,0.1819,73,0.1750,0.1863,AUD
06/23/2022 00:00:00,0.1680,74,0.1657,0.1759,AUD
06/22/2022 00:00:00,0.1696,73,0.1589,0.1728,AUD
06/21/2022 00:00:00,0.1798,73,0.1692,0.1825,AUD
06/20/2022 00:00:00,0.1672,74,0.1548,0.1737,AUD
06/19/2022 00:00:00,0.1510,72,0.1419,0.1576,AUD
06/18/2022 00:00:00,0.1492,73,0.1422,0.1531,AUD
06/17/2022 00:00:00,0.1600,73,0.1521,0.1638,AUD
06/16/2022 00:00:00,0.1541,73,0.1516,0.1650,AUD
06/15/2022 00:00:00,0.1577,73,0.1431,0.1603,AUD
06/14/2022 00:00:00,0.1628,73,0.1546,0.1701,AUD
06/13/2022 00:00:00,0.1531,72,0.1438,0.1579,AUD
06/12/2022 00:00:00,0.1789,74,0.1763,0.1875,AUD
06/11/2022 00:00:00,0.2066,74,0.1945,0.2210,AUD
06/10/2022 00:00:00,0.2104,73,0.2052,0.2249,AUD
06/09/2022 00:00:00,0.2269,73,0.2192,0.2371,AUD
06/08/2022 00:00:00,0.2333,74,0.2247,0.2437,AUD
06/07/2022 00:00:00,0.2073,73,0.2001,0.2113,AUD
06/06/2022 00:00:00,0.2170,72,0.2131,0.2264,AUD
06/05/2022 00:00:00,0.2091,73,0.2057,0.2166,AUD
06/04/2022 00:00:00,0.2111,73,0.2048,0.2172,AUD
06/03/2022 00:00:00,0.2069,73,0.1963,0.2130,AUD
06/02/2022 00:00:00,0.2093,73,0.2037,0.2202,AUD
06/01/2022 00:00:00,0.2392,73,0.2238,0.2448,AUD
05/31/2022 00:00:00,0.2267,73,0.2223,0.2406,AUD
05/30/2022 00:00:00,0.2238,73,0.2109,0.2271,AUD
05/29/2022 00:00:00,0.2024,73,0.1944,0.2072,AUD
05/28/2022 00:00:00,0.2034,73,0.1938,0.2066,AUD
05/27/2022 00:00:00,0.2138,73,0.1990,0.2171,AUD
05/26/2022 00:00:00,0.2162,73,0.2036,0.2309,AUD
05/25/2022 00:00:00,0.2451,74,0.2374,0.2579,AUD
05/24/2022 00:00:00,0.2400,73,0.2365,0.2726,AUD
05/23/2022 00:00:00,0.2368,73,0.2306,0.2468,AUD
05/22/2022 00:00:00,0.2353,73,0.2317,0.2485,AUD
05/21/2022 00:00:00,0.2201,73,0.2147,0.2246,AUD
05/20/2022 00:00:00,0.2257,73,0.2200,0.2338,AUD
05/19/2022 00:00:00,0.2140,73,0.2045,0.2215,AUD
05/18/2022 00:00:00,0.2141,74,0.2097,0.2297,AUD
05/17/2022 00:00:00,0.2353,73,0.2223,0.2448,AUD
05/16/2022 00:00:00,0.2172,73,0.2136,0.2291,AUD
05/15/2022 00:00:00,0.2317,74,0.2271,0.2461,AUD
05/14/2022 00:00:00,0.2117,74,0.2090,0.2391,AUD
05/13/2022 00:00:00,0.2619,73,0.2466,0.2690,AUD
05/12/2022 00:00:00,0.2284,71,0.2134,0.2566,AUD
05/11/2022 00:00:00,0.2859,73,0.2618,0.3255,AUD
05/10/2022 00:00:00,0.3420,73,0.3299,0.3568,AUD
05/09/2022 00:00:00,0.3464,74,0.3319,0.3640,AUD
05/08/2022 00:00:00,0.3609,74,0.3561,0.3824,AUD
05/07/2022 00:00:00,0.3787,74,0.3710,0.3926,AUD
05/06/2022 00:00:00,0.3773,74,0.3675,0.3902,AUD
05/05/2022 00:00:00,0.4221,73,0.4162,0.4429,AUD
05/04/2022 00:00:00,0.4077,74,0.3935,0.4235,AUD
05/03/2022 00:00:00,0.4019,73,0.3926,0.4153,AUD
05/02/2022 00:00:00,0.4055,73,0.3862,0.4183,AUD
05/01/2022 00:00:00,0.3937,74,0.3818,0.4110,AUD
04/30/2022 00:00:00,0.4275,73,0.4215,0.4491,AUD
04/29/2022 00:00:00,0.4435,73,0.4276,0.4696,AUD
04/28/2022 00:00:00,0.4611,73,0.4543,0.4873,AUD
04/27/2022 00:00:00,0.4757,73,0.4526,0.4837,AUD
04/26/2022 00:00:00,0.4872,73,0.4804,0.5184,AUD
04/25/2022 00:00:00,0.4851,73,0.4584,0.4981,AUD
04/24/2022 00:00:00,0.4988,74,0.4873,0.5242,AUD
04/23/2022 00:00:00,0.5235,74,0.5101,0.5331,AUD
04/22/2022 00:00:00,0.5317,73,0.5241,0.5589,AUD
04/21/2022 00:00:00,0.5600,73,0.5390,0.5829,AUD
04/20/2022 00:00:00,0.5354,73,0.5031,0.5700,AUD
04/19/2022 00:00:00,0.5026,73,0.4821,0.5101,AUD
04/18/2022 00:00:00,0.4775,74,0.4594,0.4905,AUD
04/17/2022 00:00:00,0.5120,74,0.5024,0.5219,AUD
04/16/2022 00:00:00,0.5184,73,0.5095,0.5317,AUD
04/15/2022 00:00:00,0.5088,74,0.5022,0.5293,AUD
04/14/2022 00:00:00,0.5352,74,0.5280,0.5623,AUD
04/13/2022 00:00:00,0.5085,74,0.4837,0.5158,AUD
04/12/2022 00:00:00,0.5125,74,0.4973,0.5343,AUD
04/11/2022 00:00:00,0.5022,74,0.4798,0.5375,AUD
04/10/2022 00:00:00,0.5429,75,0.5357,0.5618,AUD
04/09/2022 00:00:00,0.5707,74,0.5377,0.5773,AUD
04/08/2022 00:00:00,0.5570,73,0.5449,0.5921,AUD
04/07/2022 00:00:00,0.5940,74,0.5766,0.6096,AUD
04/06/2022 00:00:00,0.6009,73,0.5895,0.6606,AUD
04/05/2022 00:00:00,0.7034,73,0.6918,0.7533,AUD
04/04/2022 00:00:00,0.7361,74,0.7042,0.7516,AUD
04/03/2022 00:00:00,0.7837,74,0.7587,0.8125,AUD
04/02/2022 00:00:00,0.8202,74,0.8090,0.8979,AUD
04/01/2022 00:00:00,0.7711,75,0.5941,0.7915,AUD
03/31/2022 00:00:00,0.5745,73,0.5608,0.6024,AUD
03/30/2022 00:00:00,0.5406,74,0.4999,0.5709,AUD
03/29/2022 00:00:00,0.5124,74,0.4820,0.5277,AUD
03/28/2022 00:00:00,0.5026,73,0.4883,0.5182,AUD
03/27/2022 00:00:00,0.4772,74,0.4646,0.4981,AUD
03/26/2022 00:00:00,0.4422,74,0.4196,0.4630,AUD
03/25/2022 00:00:00,0.4314,74,0.4090,0.4435,AUD
03/24/2022 00:00:00,0.3879,74,0.3829,0.4072,AUD
03/23/2022 00:00:00,0.3870,73,0.3752,0.3975,AUD
03/22/2022 00:00:00,0.3960,73,0.3828,0.4044,AUD
03/21/2022 00:00:00,0.3961,73,0.3864,0.4108,AUD
03/20/2022 00:00:00,0.3886,74,0.3798,0.4105,AUD
03/19/2022 00:00:00,0.4093,74,0.3945,0.4147,AUD
03/18/2022 00:00:00,0.3840,74,0.3766,0.3998,AUD
03/17/2022 00:00:00,0.3891,73,0.3770,0.3973,AUD
03/16/2022 00:00:00,0.3791,73,0.3728,0.3902,AUD
03/15/2022 00:00:00,0.3677,73,0.3513,0.3737,AUD
03/14/2022 00:00:00,0.3604,73,0.3532,0.3722,AUD
03/13/2022 00:00:00,0.3683,74,0.3623,0.3812,AUD
03/12/2022 00:00:00,0.3741,73,0.3657,0.3864,AUD
03/11/2022 00:00:00,0.3821,73,0.3670,0.3919,AUD
03/10/2022 00:00:00,0.3752,73,0.3646,0.3813,AUD
03/09/2022 00:00:00,0.3988,73,0.3910,0.4141,AUD
03/08/2022 00:00:00,0.3927,73,0.3817,0.4041,AUD
03/07/2022 00:00:00,0.4080,73,0.3869,0.4154,AUD
03/06/2022 00:00:00,0.4168,74,0.4037,0.4324,AUD
03/05/2022 00:00:00,0.4239,74,0.4102,0.4297,AUD
03/04/2022 00:00:00,0.4455,73,0.4279,0.4551,AUD
03/03/2022 00:00:00,0.4741,73,0.4596,0.4838,AUD
03/02/2022 00:00:00,0.4848,73,0.4706,0.4989,AUD
03/01/2022 00:00:00,0.4890,73,0.4657,0.4989,AUD
02/28/2022 00:00:00,0.4434,73,0.4308,0.4551,AUD
02/27/2022 00:00:00,0.4557,74,0.4253,0.4619,AUD
02/26/2022 00:00:00,0.4514,74,0.4436,0.4699,AUD
02/25/2022 00:00:00,0.4383,74,0.4086,0.4442,AUD
02/24/2022 00:00:00,0.3791,73,0.3679,0.3996,AUD
02/23/2022 00:00:00,0.4607,74,0.4402,0.4672,AUD
02/22/2022 00:00:00,0.4410,74,0.4159,0.4479,AUD
02/21/2022 00:00:00,0.4465,73,0.4391,0.4915,AUD
02/20/2022 00:00:00,0.4636,73,0.4492,0.4773,AUD
02/19/2022 00:00:00,0.4883,74,0.4796,0.5219,AUD
02/18/2022 00:00:00,0.5274,74,0.5131,0.5416,AUD
