Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2173,73,0.2100,0.2230,AUD
04/03/2023 00:00:00,0.2112,72,0.2064,0.2185,AUD
04/02/2023 00:00:00,0.2171,73,0.2135,0.2252,AUD
04/01/2023 00:00:00,0.2188,73,0.2153,0.2268,AUD
03/31/2023 00:00:00,0.2160,72,0.2075,0.2201,AUD
03/30/2023 00:00:00,0.2131,72,0.2081,0.2193,AUD
03/29/2023 00:00:00,0.2190,72,0.2138,0.2244,AUD
03/28/2023 00:00:00,0.2047,72,0.1984,0.2094,AUD
03/27/2023 00:00:00,0.2173,73,0.2135,0.2228,AUD
03/26/2023 00:00:00,0.2265,73,0.2196,0.2312,AUD
03/25/2023 00:00:00,0.2177,73,0.2127,0.2247,AUD
03/24/2023 00:00:00,0.2267,73,0.2198,0.2352,AUD
03/23/2023 00:00:00,0.2268,72,0.2219,0.2321,AUD
03/22/2023 00:00:00,0.2295,73,0.2252,0.2382,AUD
03/21/2023 00:00:00,0.2371,73,0.2190,0.2414,AUD
03/20/2023 00:00:00,0.2437,74,0.2310,0.2520,AUD
03/19/2023 00:00:00,0.2274,75,0.2233,0.2330,AUD
03/18/2023 00:00:00,0.2375,75,0.2304,0.2428,AUD
03/17/2023 00:00:00,0.2292,73,0.2209,0.2366,AUD
03/16/2023 00:00:00,0.2152,74,0.2106,0.2233,AUD
03/15/2023 00:00:00,0.2211,71,0.2146,0.2305,AUD
03/14/2023 00:00:00,0.2168,70,0.1996,0.2212,AUD
03/13/2023 00:00:00,0.1950,70,0.1893,0.2051,AUD
03/12/2023 00:00:00,0.1809,71,0.1767,0.1867,AUD
03/11/2023 00:00:00,0.1792,71,0.1750,0.1901,AUD
03/10/2023 00:00:00,0.1806,73,0.1717,0.1900,AUD
03/09/2023 00:00:00,0.2041,73,0.1978,0.2081,AUD
03/08/2023 00:00:00,0.2100,71,0.2043,0.2148,AUD
03/07/2023 00:00:00,0.2156,72,0.2105,0.2215,AUD
03/06/2023 00:00:00,0.2139,73,0.2099,0.2209,AUD
03/05/2023 00:00:00,0.2205,74,0.2167,0.2290,AUD
03/04/2023 00:00:00,0.2245,72,0.2193,0.2289,AUD
03/03/2023 00:00:00,0.2252,73,0.2218,0.2318,AUD
03/02/2023 00:00:00,0.2437,73,0.2393,0.2512,AUD
03/01/2023 00:00:00,0.2456,73,0.2418,0.2529,AUD
02/28/2023 00:00:00,0.2481,73,0.2435,0.2559,AUD
02/27/2023 00:00:00,0.2478,74,0.2421,0.2526,AUD
02/26/2023 00:00:00,0.2473,73,0.2437,0.2550,AUD
02/25/2023 00:00:00,0.2459,74,0.2400,0.2572,AUD
02/24/2023 00:00:00,0.2771,73,0.2690,0.2852,AUD
02/23/2023 00:00:00,0.2743,74,0.2653,0.2814,AUD
02/22/2023 00:00:00,0.2734,73,0.2669,0.2869,AUD
02/21/2023 00:00:00,0.2706,73,0.2584,0.2749,AUD
02/20/2023 00:00:00,0.2617,73,0.2531,0.2694,AUD
02/19/2023 00:00:00,0.2562,74,0.2463,0.2597,AUD
02/18/2023 00:00:00,0.2486,74,0.2441,0.2564,AUD
02/17/2023 00:00:00,0.2467,71,0.2396,0.2514,AUD
02/16/2023 00:00:00,0.2518,71,0.2438,0.2578,AUD
02/15/2023 00:00:00,0.2355,74,0.2244,0.2407,AUD
02/14/2023 00:00:00,0.2167,72,0.2131,0.2243,AUD
02/13/2023 00:00:00,0.2199,74,0.2112,0.2304,AUD
02/12/2023 00:00:00,0.2314,74,0.2268,0.2383,AUD
02/11/2023 00:00:00,0.2265,73,0.2214,0.2380,AUD
02/10/2023 00:00:00,0.2123,73,0.2073,0.2188,AUD
02/09/2023 00:00:00,0.2395,74,0.2341,0.2479,AUD
02/07/2023 00:00:00,0.2597,73,0.2442,0.2682,AUD
02/06/2023 00:00:00,0.2330,73,0.2259,0.2395,AUD
02/05/2023 00:00:00,0.2350,72,0.2310,0.2512,AUD
02/04/2023 00:00:00,0.2369,73,0.2294,0.2409,AUD
02/03/2023 00:00:00,0.2288,73,0.2216,0.2331,AUD
02/02/2023 00:00:00,0.2302,73,0.2250,0.2355,AUD
02/01/2023 00:00:00,0.2091,73,0.2044,0.2143,AUD
01/31/2023 00:00:00,0.2127,74,0.2090,0.2187,AUD
01/30/2023 00:00:00,0.2098,74,0.2064,0.2253,AUD
01/29/2023 00:00:00,0.2196,74,0.2138,0.2231,AUD
01/28/2023 00:00:00,0.2168,74,0.2135,0.2268,AUD
01/27/2023 00:00:00,0.2232,73,0.2170,0.2284,AUD
01/26/2023 00:00:00,0.2142,74,0.2088,0.2209,AUD
01/25/2023 00:00:00,0.2035,73,0.1979,0.2097,AUD
01/24/2023 00:00:00,0.2178,72,0.2120,0.2237,AUD
01/23/2023 00:00:00,0.2192,74,0.2071,0.2269,AUD
01/22/2023 00:00:00,0.2272,74,0.2006,0.2588,AUD
01/21/2023 00:00:00,0.1945,73,0.1888,0.2013,AUD
01/20/2023 00:00:00,0.1724,72,0.1672,0.1757,AUD
01/19/2023 00:00:00,0.1717,73,0.1685,0.1796,AUD
01/18/2023 00:00:00,0.1858,72,0.1795,0.1912,AUD
01/17/2023 00:00:00,0.1918,72,0.1844,0.1963,AUD
01/16/2023 00:00:00,0.1878,72,0.1840,0.1962,AUD
01/15/2023 00:00:00,0.1819,73,0.1769,0.1892,AUD
01/14/2023 00:00:00,0.1874,73,0.1771,0.1957,AUD
01/13/2023 00:00:00,0.1738,73,0.1710,0.1807,AUD
01/12/2023 00:00:00,0.1714,72,0.1671,0.1761,AUD
01/11/2023 00:00:00,0.1641,73,0.1613,0.1690,AUD
01/10/2023 00:00:00,0.1661,74,0.1632,0.1724,AUD
01/09/2023 00:00:00,0.1674,72,0.1596,0.1717,AUD
01/08/2023 00:00:00,0.1532,73,0.1506,0.1568,AUD
01/07/2023 00:00:00,0.1556,73,0.1534,0.1603,AUD
01/06/2023 00:00:00,0.1555,73,0.1524,0.1595,AUD
01/05/2023 00:00:00,0.1591,72,0.1558,0.1638,AUD
01/04/2023 00:00:00,0.1602,72,0.1568,0.1656,AUD
01/03/2023 00:00:00,0.1619,73,0.1549,0.1653,AUD
01/02/2023 00:00:00,0.1596,73,0.1536,0.1630,AUD
01/01/2023 00:00:00,0.1556,73,0.1517,0.1579,AUD
12/31/2022 00:00:00,0.1541,72,0.1501,0.1570,AUD
12/30/2022 00:00:00,0.1519,73,0.1476,0.1553,AUD
12/29/2022 00:00:00,0.1551,73,0.1504,0.1581,AUD
12/28/2022 00:00:00,0.1522,73,0.1469,0.1552,AUD
12/27/2022 00:00:00,0.1557,73,0.1525,0.1594,AUD
12/26/2022 00:00:00,0.1559,74,0.1517,0.1579,AUD
12/25/2022 00:00:00,0.1562,73,0.1537,0.1604,AUD
12/24/2022 00:00:00,0.1578,73,0.1547,0.1604,AUD
12/23/2022 00:00:00,0.1576,73,0.1541,0.1600,AUD
12/22/2022 00:00:00,0.1536,73,0.1496,0.1566,AUD
12/21/2022 00:00:00,0.1552,72,0.1518,0.1592,AUD
12/20/2022 00:00:00,0.1592,74,0.1554,0.1617,AUD
12/19/2022 00:00:00,0.1578,73,0.1530,0.1605,AUD
12/18/2022 00:00:00,0.1563,73,0.1514,0.1585,AUD
12/17/2022 00:00:00,0.1551,74,0.1524,0.1598,AUD
12/16/2022 00:00:00,0.1678,72,0.1622,0.1800,AUD
12/15/2022 00:00:00,0.1767,72,0.1716,0.1810,AUD
12/14/2022 00:00:00,0.1782,73,0.1737,0.1826,AUD
12/13/2022 00:00:00,0.1753,72,0.1700,0.1803,AUD
12/12/2022 00:00:00,0.1753,73,0.1707,0.1816,AUD
12/11/2022 00:00:00,0.1843,73,0.1789,0.1878,AUD
12/10/2022 00:00:00,0.1892,73,0.1850,0.1933,AUD
12/09/2022 00:00:00,0.2113,73,0.1777,0.2236,AUD
12/08/2022 00:00:00,0.1767,73,0.1730,0.1888,AUD
12/07/2022 00:00:00,0.1790,73,0.1761,0.1875,AUD
12/06/2022 00:00:00,0.1966,73,0.1654,0.2340,AUD
12/05/2022 00:00:00,0.1686,72,0.1643,0.1719,AUD
12/04/2022 00:00:00,0.1642,73,0.1618,0.1696,AUD
12/03/2022 00:00:00,0.1702,73,0.1653,0.1727,AUD
12/02/2022 00:00:00,0.1687,73,0.1642,0.1733,AUD
12/01/2022 00:00:00,0.1668,72,0.1609,0.1696,AUD
11/30/2022 00:00:00,0.1637,73,0.1613,0.1698,AUD
11/29/2022 00:00:00,0.1631,72,0.1592,0.1673,AUD
11/28/2022 00:00:00,0.1592,73,0.1567,0.1667,AUD
11/27/2022 00:00:00,0.1644,74,0.1605,0.1677,AUD
11/26/2022 00:00:00,0.1643,74,0.1599,0.1672,AUD
11/25/2022 00:00:00,0.1600,72,0.1552,0.1637,AUD
11/24/2022 00:00:00,0.1622,71,0.1560,0.1688,AUD
11/23/2022 00:00:00,0.1621,73,0.1588,0.1673,AUD
11/22/2022 00:00:00,0.1488,72,0.1447,0.1530,AUD
11/21/2022 00:00:00,0.1501,72,0.1456,0.1541,AUD
11/20/2022 00:00:00,0.1596,72,0.1551,0.1645,AUD
11/19/2022 00:00:00,0.1564,72,0.1529,0.1604,AUD
11/18/2022 00:00:00,0.1564,72,0.1527,0.1623,AUD
11/17/2022 00:00:00,0.1583,72,0.1544,0.1621,AUD
11/16/2022 00:00:00,0.1586,72,0.1553,0.1653,AUD
11/15/2022 00:00:00,0.1596,71,0.1531,0.1627,AUD
11/14/2022 00:00:00,0.1560,71,0.1470,0.1595,AUD
11/13/2022 00:00:00,0.1540,72,0.1481,0.1593,AUD
11/12/2022 00:00:00,0.1622,71,0.1576,0.1661,AUD
11/11/2022 00:00:00,0.1771,73,0.1699,0.1826,AUD
11/10/2022 00:00:00,0.1700,70,0.1567,0.1772,AUD
11/09/2022 00:00:00,0.1782,74,0.1698,0.1890,AUD
11/08/2022 00:00:00,0.2172,73,0.2122,0.2254,AUD
11/07/2022 00:00:00,0.2442,72,0.2292,0.2511,AUD
11/06/2022 00:00:00,0.2396,74,0.2346,0.2448,AUD
11/05/2022 00:00:00,0.2418,73,0.2380,0.2510,AUD
11/04/2022 00:00:00,0.2414,72,0.2313,0.2477,AUD
11/03/2022 00:00:00,0.2246,73,0.2166,0.2339,AUD
11/02/2022 00:00:00,0.2100,73,0.2056,0.2212,AUD
11/01/2022 00:00:00,0.2202,73,0.2165,0.2262,AUD
10/31/2022 00:00:00,0.2243,73,0.2166,0.2285,AUD
10/30/2022 00:00:00,0.2279,73,0.2227,0.2363,AUD
10/29/2022 00:00:00,0.2243,73,0.2143,0.2284,AUD
10/28/2022 00:00:00,0.2110,72,0.2034,0.2147,AUD
10/27/2022 00:00:00,0.2139,72,0.2079,0.2188,AUD
10/26/2022 00:00:00,0.2120,73,0.2076,0.2179,AUD
10/25/2022 00:00:00,0.2094,73,0.2056,0.2147,AUD
10/24/2022 00:00:00,0.2114,73,0.2076,0.2198,AUD
10/23/2022 00:00:00,0.2087,73,0.2042,0.2142,AUD
10/22/2022 00:00:00,0.2095,73,0.2045,0.2134,AUD
10/21/2022 00:00:00,0.2094,72,0.2013,0.2130,AUD
10/20/2022 00:00:00,0.2133,73,0.2099,0.2181,AUD
10/19/2022 00:00:00,0.2139,73,0.2096,0.2186,AUD
10/18/2022 00:00:00,0.2175,72,0.2124,0.2244,AUD
10/17/2022 00:00:00,0.2198,73,0.2158,0.2256,AUD
10/16/2022 00:00:00,0.2202,74,0.2157,0.2242,AUD
10/15/2022 00:00:00,0.2164,73,0.2097,0.2198,AUD
10/14/2022 00:00:00,0.2197,73,0.2147,0.2239,AUD
10/13/2022 00:00:00,0.2105,71,0.1951,0.2144,AUD
10/12/2022 00:00:00,0.2187,73,0.2152,0.2260,AUD
10/11/2022 00:00:00,0.2214,73,0.2182,0.2273,AUD
10/10/2022 00:00:00,0.2320,73,0.2263,0.2392,AUD
10/09/2022 00:00:00,0.2299,74,0.2245,0.2358,AUD
10/08/2022 00:00:00,0.2323,73,0.2259,0.2358,AUD
10/07/2022 00:00:00,0.2223,73,0.2171,0.2290,AUD
10/06/2022 00:00:00,0.2278,73,0.2235,0.2345,AUD
10/05/2022 00:00:00,0.2255,73,0.2201,0.2311,AUD
10/04/2022 00:00:00,0.2237,73,0.2192,0.2303,AUD
10/03/2022 00:00:00,0.2182,73,0.2139,0.2219,AUD
10/02/2022 00:00:00,0.2180,73,0.2146,0.2276,AUD
10/01/2022 00:00:00,0.2273,73,0.2233,0.2322,AUD
09/30/2022 00:00:00,0.2238,73,0.2173,0.2280,AUD
09/29/2022 00:00:00,0.2164,73,0.2121,0.2222,AUD
09/28/2022 00:00:00,0.2164,73,0.2124,0.2234,AUD
09/27/2022 00:00:00,0.2272,73,0.2209,0.2312,AUD
09/26/2022 00:00:00,0.2178,73,0.2087,0.2219,AUD
09/25/2022 00:00:00,0.2147,73,0.2108,0.2223,AUD
09/24/2022 00:00:00,0.2210,73,0.2115,0.2267,AUD
09/23/2022 00:00:00,0.2110,73,0.2078,0.2187,AUD
09/22/2022 00:00:00,0.2082,73,0.2049,0.2138,AUD
09/21/2022 00:00:00,0.2063,73,0.1999,0.2102,AUD
09/20/2022 00:00:00,0.2044,73,0.1996,0.2138,AUD
09/19/2022 00:00:00,0.2122,73,0.2038,0.2154,AUD
09/18/2022 00:00:00,0.2332,74,0.2282,0.2407,AUD
09/17/2022 00:00:00,0.2401,73,0.2306,0.2435,AUD
09/16/2022 00:00:00,0.2274,71,0.2211,0.2342,AUD
09/15/2022 00:00:00,0.2230,72,0.2171,0.2273,AUD
09/14/2022 00:00:00,0.2251,73,0.2144,0.2310,AUD
09/13/2022 00:00:00,0.2217,73,0.2093,0.2340,AUD
09/12/2022 00:00:00,0.2311,73,0.2264,0.2358,AUD
09/11/2022 00:00:00,0.2345,73,0.2249,0.2378,AUD
09/10/2022 00:00:00,0.2261,74,0.2223,0.2367,AUD
09/09/2022 00:00:00,0.2236,73,0.2187,0.2300,AUD
09/08/2022 00:00:00,0.2193,73,0.2123,0.2228,AUD
09/07/2022 00:00:00,0.2065,73,0.1976,0.2099,AUD
09/06/2022 00:00:00,0.2182,73,0.2146,0.2263,AUD
09/05/2022 00:00:00,0.2074,73,0.2044,0.2157,AUD
09/04/2022 00:00:00,0.2093,74,0.2017,0.2150,AUD
09/03/2022 00:00:00,0.2090,80,0.2078,0.2105,AUD
09/02/2022 00:00:00,0.2115,73,0.2038,0.2158,AUD
09/01/2022 00:00:00,0.2072,73,0.2014,0.2108,AUD
08/31/2022 00:00:00,0.2123,74,0.2050,0.2163,AUD
08/30/2022 00:00:00,0.2099,73,0.2057,0.2155,AUD
08/29/2022 00:00:00,0.2075,73,0.1997,0.2109,AUD
08/28/2022 00:00:00,0.2034,74,0.2003,0.2124,AUD
08/27/2022 00:00:00,0.2071,73,0.2029,0.2106,AUD
08/26/2022 00:00:00,0.2197,73,0.2101,0.2265,AUD
08/25/2022 00:00:00,0.2314,73,0.2268,0.2507,AUD
08/24/2022 00:00:00,0.2245,73,0.2199,0.2297,AUD
08/23/2022 00:00:00,0.2263,73,0.2196,0.2300,AUD
08/22/2022 00:00:00,0.2191,73,0.2126,0.2236,AUD
08/21/2022 00:00:00,0.2273,74,0.2233,0.2356,AUD
08/20/2022 00:00:00,0.2240,94,0.2200,0.2309,AUD
08/19/2022 00:00:00,0.2200,93,0.2122,0.2268,AUD
08/18/2022 00:00:00,0.2446,93,0.2422,0.2556,AUD
08/17/2022 00:00:00,0.2523,93,0.2496,0.2723,AUD
08/16/2022 00:00:00,0.2596,93,0.2567,0.2703,AUD
08/15/2022 00:00:00,0.2630,93,0.2534,0.2679,AUD
08/14/2022 00:00:00,0.2668,93,0.2637,0.2842,AUD
08/13/2022 00:00:00,0.2699,93,0.2632,0.2811,AUD
08/12/2022 00:00:00,0.2753,93,0.2696,0.2859,AUD
08/11/2022 00:00:00,0.2794,93,0.2742,0.2913,AUD
08/10/2022 00:00:00,0.2590,93,0.2281,0.2644,AUD
08/09/2022 00:00:00,0.2644,93,0.2552,0.2757,AUD
08/08/2022 00:00:00,0.2616,93,0.2569,0.2695,AUD
08/07/2022 00:00:00,0.2572,93,0.2511,0.2627,AUD
08/06/2022 00:00:00,0.2595,93,0.2551,0.2664,AUD
08/05/2022 00:00:00,0.2599,93,0.2413,0.2668,AUD
08/04/2022 00:00:00,0.2385,93,0.2301,0.2438,AUD
08/03/2022 00:00:00,0.2371,93,0.2318,0.2436,AUD
08/02/2022 00:00:00,0.2322,93,0.2261,0.2375,AUD
08/01/2022 00:00:00,0.2465,93,0.2391,0.2530,AUD
07/31/2022 00:00:00,0.2509,93,0.2407,0.2595,AUD
07/30/2022 00:00:00,0.2526,93,0.2429,0.2585,AUD
07/29/2022 00:00:00,0.2416,93,0.2303,0.2491,AUD
07/28/2022 00:00:00,0.2258,92,0.2200,0.2337,AUD
07/27/2022 00:00:00,0.2185,93,0.2102,0.2230,AUD
07/26/2022 00:00:00,0.2098,93,0.2059,0.2171,AUD
07/25/2022 00:00:00,0.2223,93,0.2196,0.2322,AUD
07/24/2022 00:00:00,0.2358,93,0.2319,0.2432,AUD
07/23/2022 00:00:00,0.2349,93,0.2283,0.2446,AUD
07/22/2022 00:00:00,0.2426,93,0.2400,0.2548,AUD
07/21/2022 00:00:00,0.2392,93,0.2346,0.2465,AUD
07/20/2022 00:00:00,0.2552,91,0.2503,0.2645,AUD
07/19/2022 00:00:00,0.2547,93,0.2419,0.2612,AUD
07/18/2022 00:00:00,0.2535,93,0.2478,0.2632,AUD
07/17/2022 00:00:00,0.2479,94,0.2438,0.2646,AUD
07/16/2022 00:00:00,0.2382,93,0.2307,0.2426,AUD
07/15/2022 00:00:00,0.2413,92,0.2297,0.2539,AUD
07/14/2022 00:00:00,0.2177,93,0.2091,0.2246,AUD
07/13/2022 00:00:00,0.2015,93,0.1955,0.2137,AUD
07/12/2022 00:00:00,0.2071,93,0.2016,0.2137,AUD
07/11/2022 00:00:00,0.2169,90,0.2124,0.2249,AUD
07/10/2022 00:00:00,0.2278,94,0.2241,0.2383,AUD
07/09/2022 00:00:00,0.2380,93,0.2346,0.2488,AUD
07/08/2022 00:00:00,0.2248,93,0.2204,0.2360,AUD
07/07/2022 00:00:00,0.2280,93,0.2226,0.2334,AUD
07/06/2022 00:00:00,0.2214,93,0.2162,0.2272,AUD
07/05/2022 00:00:00,0.2163,92,0.2131,0.2291,AUD
07/04/2022 00:00:00,0.2167,93,0.2105,0.2254,AUD
07/03/2022 00:00:00,0.2144,93,0.2120,0.2225,AUD
07/02/2022 00:00:00,0.2210,93,0.2114,0.2262,AUD
07/01/2022 00:00:00,0.2259,89,0.2175,0.2429,AUD
06/30/2022 00:00:00,0.2200,93,0.2152,0.2320,AUD
06/29/2022 00:00:00,0.2328,93,0.2277,0.2463,AUD
06/28/2022 00:00:00,0.2326,93,0.2255,0.2387,AUD
06/27/2022 00:00:00,0.2287,93,0.2263,0.2462,AUD
06/26/2022 00:00:00,0.2520,94,0.2422,0.2580,AUD
06/25/2022 00:00:00,0.2387,94,0.2318,0.2555,AUD
06/24/2022 00:00:00,0.2477,93,0.2329,0.2529,AUD
06/23/2022 00:00:00,0.2216,93,0.2187,0.2333,AUD
06/22/2022 00:00:00,0.2250,91,0.2114,0.2301,AUD
06/21/2022 00:00:00,0.2373,93,0.2253,0.2421,AUD
06/20/2022 00:00:00,0.2274,93,0.2145,0.2361,AUD
06/19/2022 00:00:00,0.2107,92,0.2032,0.2231,AUD
06/18/2022 00:00:00,0.2059,93,0.1958,0.2143,AUD
06/17/2022 00:00:00,0.2195,92,0.2112,0.2268,AUD
06/16/2022 00:00:00,0.2123,91,0.2057,0.2269,AUD
06/15/2022 00:00:00,0.2268,93,0.2050,0.2314,AUD
06/14/2022 00:00:00,0.2446,92,0.2321,0.2547,AUD
06/13/2022 00:00:00,0.2217,93,0.2078,0.2362,AUD
06/12/2022 00:00:00,0.2710,94,0.2672,0.2842,AUD
06/11/2022 00:00:00,0.3414,93,0.3282,0.3620,AUD
06/10/2022 00:00:00,0.3013,91,0.2931,0.3386,AUD
06/09/2022 00:00:00,0.3311,93,0.3229,0.3498,AUD
06/08/2022 00:00:00,0.3364,93,0.3020,0.3533,AUD
06/07/2022 00:00:00,0.3174,92,0.3031,0.3297,AUD
06/06/2022 00:00:00,0.3007,92,0.2964,0.3281,AUD
06/05/2022 00:00:00,0.2786,93,0.2734,0.2885,AUD
06/04/2022 00:00:00,0.2829,92,0.2765,0.2999,AUD
06/03/2022 00:00:00,0.2614,93,0.2547,0.2742,AUD
06/02/2022 00:00:00,0.2748,92,0.2649,0.2848,AUD
06/01/2022 00:00:00,0.2861,93,0.2776,0.2995,AUD
05/31/2022 00:00:00,0.2849,92,0.2783,0.2998,AUD
05/30/2022 00:00:00,0.2747,93,0.2650,0.2932,AUD
05/29/2022 00:00:00,0.2617,93,0.2514,0.2679,AUD
05/28/2022 00:00:00,0.2582,93,0.2466,0.2643,AUD
05/27/2022 00:00:00,0.2563,93,0.2444,0.2630,AUD
05/26/2022 00:00:00,0.2555,92,0.2444,0.2634,AUD
05/25/2022 00:00:00,0.2674,93,0.2595,0.2788,AUD
05/24/2022 00:00:00,0.2461,92,0.2434,0.2622,AUD
05/23/2022 00:00:00,0.2709,93,0.2669,0.2898,AUD
05/22/2022 00:00:00,0.2791,93,0.2665,0.2871,AUD
05/21/2022 00:00:00,0.2659,93,0.2605,0.2742,AUD
05/20/2022 00:00:00,0.2727,93,0.2676,0.2853,AUD
05/19/2022 00:00:00,0.2696,92,0.2524,0.2778,AUD
05/18/2022 00:00:00,0.2754,93,0.2711,0.3007,AUD
05/17/2022 00:00:00,0.2917,92,0.2816,0.3023,AUD
05/16/2022 00:00:00,0.2669,91,0.2580,0.2779,AUD
05/15/2022 00:00:00,0.2815,93,0.2657,0.3030,AUD
05/14/2022 00:00:00,0.2447,92,0.2416,0.2778,AUD
05/13/2022 00:00:00,0.3051,93,0.2847,0.3201,AUD
05/12/2022 00:00:00,0.2437,89,0.2200,0.2679,AUD
05/11/2022 00:00:00,0.3199,93,0.1993,0.3267,AUD
05/10/2022 00:00:00,0.3270,93,0.3114,0.3410,AUD
05/09/2022 00:00:00,0.3348,93,0.3234,0.3559,AUD
05/08/2022 00:00:00,0.3559,93,0.3521,0.3786,AUD
05/07/2022 00:00:00,0.3745,93,0.3700,0.3916,AUD
05/06/2022 00:00:00,0.3705,92,0.3628,0.3902,AUD
05/05/2022 00:00:00,0.4060,92,0.4012,0.4319,AUD
05/04/2022 00:00:00,0.3886,93,0.3848,0.4115,AUD
05/03/2022 00:00:00,0.3990,92,0.3909,0.4158,AUD
05/02/2022 00:00:00,0.3958,93,0.3818,0.4123,AUD
05/01/2022 00:00:00,0.3904,93,0.3832,0.4055,AUD
04/30/2022 00:00:00,0.4131,93,0.4062,0.4330,AUD
04/29/2022 00:00:00,0.4215,93,0.4060,0.4391,AUD
04/28/2022 00:00:00,0.4356,92,0.4282,0.4575,AUD
04/27/2022 00:00:00,0.4382,93,0.4224,0.4485,AUD
04/26/2022 00:00:00,0.4477,92,0.4423,0.4738,AUD
04/25/2022 00:00:00,0.4477,91,0.4319,0.4608,AUD
04/24/2022 00:00:00,0.4670,94,0.4593,0.4857,AUD
04/23/2022 00:00:00,0.4803,91,0.4709,0.4982,AUD
04/22/2022 00:00:00,0.4899,91,0.4815,0.5208,AUD
04/21/2022 00:00:00,0.5195,92,0.4905,0.5377,AUD
04/20/2022 00:00:00,0.4865,93,0.4786,0.5124,AUD
04/19/2022 00:00:00,0.4848,93,0.4643,0.4942,AUD
04/18/2022 00:00:00,0.4572,93,0.4374,0.4703,AUD
04/17/2022 00:00:00,0.4867,93,0.4746,0.5014,AUD
04/16/2022 00:00:00,0.4847,91,0.4765,0.5050,AUD
04/15/2022 00:00:00,0.4833,90,0.4747,0.5088,AUD
04/14/2022 00:00:00,0.4962,91,0.4883,0.5213,AUD
04/13/2022 00:00:00,0.4922,91,0.4640,0.5036,AUD
04/12/2022 00:00:00,0.4937,93,0.4715,0.5089,AUD
04/11/2022 00:00:00,0.4674,91,0.4529,0.5178,AUD
04/10/2022 00:00:00,0.5113,91,0.4981,0.5292,AUD
04/09/2022 00:00:00,0.5177,92,0.4966,0.5316,AUD
04/08/2022 00:00:00,0.5061,90,0.4918,0.5545,AUD
04/07/2022 00:00:00,0.5387,90,0.5141,0.5586,AUD
04/06/2022 00:00:00,0.5422,92,0.5328,0.5917,AUD
04/05/2022 00:00:00,0.6205,93,0.6130,0.6508,AUD
04/04/2022 00:00:00,0.6425,93,0.6258,0.6677,AUD
04/03/2022 00:00:00,0.6739,93,0.6643,0.7004,AUD
04/02/2022 00:00:00,0.6958,93,0.6774,0.7235,AUD
04/01/2022 00:00:00,0.6780,93,0.6465,0.7102,AUD
03/31/2022 00:00:00,0.6688,92,0.6183,0.6871,AUD
03/30/2022 00:00:00,0.5993,93,0.5701,0.6116,AUD
03/29/2022 00:00:00,0.5853,93,0.5620,0.6007,AUD
03/28/2022 00:00:00,0.5886,93,0.5733,0.6035,AUD
03/27/2022 00:00:00,0.5320,93,0.5260,0.5754,AUD
03/26/2022 00:00:00,0.5016,93,0.4897,0.5173,AUD
03/25/2022 00:00:00,0.5203,93,0.5052,0.5324,AUD
03/24/2022 00:00:00,0.5095,94,0.5037,0.5264,AUD
03/23/2022 00:00:00,0.5120,82,0.4874,0.5309,AUD
03/22/2022 00:00:00,0.4991,93,0.4798,0.5132,AUD
03/21/2022 00:00:00,0.4875,93,0.4742,0.5077,AUD
03/20/2022 00:00:00,0.4614,93,0.4496,0.4772,AUD
03/19/2022 00:00:00,0.4785,93,0.4560,0.4925,AUD
03/18/2022 00:00:00,0.4255,93,0.4176,0.4397,AUD
03/17/2022 00:00:00,0.4590,93,0.4371,0.4731,AUD
03/16/2022 00:00:00,0.4416,93,0.4363,0.4600,AUD
03/15/2022 00:00:00,0.4397,93,0.4163,0.4483,AUD
03/14/2022 00:00:00,0.4147,93,0.4079,0.4345,AUD
03/13/2022 00:00:00,0.3908,92,0.3854,0.4170,AUD
03/12/2022 00:00:00,0.4212,92,0.4022,0.4316,AUD
03/11/2022 00:00:00,0.4312,93,0.4069,0.4401,AUD
03/10/2022 00:00:00,0.4069,93,0.3989,0.4211,AUD
03/09/2022 00:00:00,0.4487,93,0.4379,0.4650,AUD
03/08/2022 00:00:00,0.4392,89,0.4270,0.4596,AUD
03/07/2022 00:00:00,0.4493,93,0.4197,0.4593,AUD
03/06/2022 00:00:00,0.4659,93,0.4544,0.4887,AUD
03/05/2022 00:00:00,0.4932,93,0.4782,0.5041,AUD
03/04/2022 00:00:00,0.5214,93,0.4997,0.5370,AUD
03/03/2022 00:00:00,0.5413,93,0.5272,0.5564,AUD
03/02/2022 00:00:00,0.5650,94,0.5418,0.5818,AUD
03/01/2022 00:00:00,0.5581,93,0.5377,0.5794,AUD
02/28/2022 00:00:00,0.4832,93,0.4744,0.5005,AUD
02/27/2022 00:00:00,0.5205,93,0.4883,0.5301,AUD
02/26/2022 00:00:00,0.5151,93,0.5061,0.5408,AUD
02/25/2022 00:00:00,0.5112,93,0.4793,0.5206,AUD
02/24/2022 00:00:00,0.4417,92,0.4229,0.4663,AUD
02/23/2022 00:00:00,0.5605,93,0.5344,0.5710,AUD
02/22/2022 00:00:00,0.5337,93,0.5030,0.5440,AUD
02/21/2022 00:00:00,0.5470,92,0.5389,0.6036,AUD
02/20/2022 00:00:00,0.5587,93,0.5452,0.5757,AUD
02/19/2022 00:00:00,0.5798,93,0.5732,0.6234,AUD
02/18/2022 00:00:00,0.6255,93,0.6104,0.6488,AUD
