Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,468.1787,74,458.6361,477.9157,AUD
04/03/2023 00:00:00,467.5691,73,460.3885,481.8763,AUD
04/02/2023 00:00:00,476.1766,73,469.2095,484.8840,AUD
04/01/2023 00:00:00,476.4479,73,468.7236,484.8312,AUD
03/31/2023 00:00:00,479.7120,73,467.8728,487.2340,AUD
03/30/2023 00:00:00,480.0652,73,464.4291,487.6810,AUD
03/29/2023 00:00:00,480.0192,73,471.6930,492.5125,AUD
03/28/2023 00:00:00,471.5354,73,460.6187,479.4956,AUD
03/27/2023 00:00:00,501.0597,73,490.5344,509.0002,AUD
03/26/2023 00:00:00,498.8874,74,488.0406,506.3340,AUD
03/25/2023 00:00:00,494.4912,74,485.7559,501.8242,AUD
03/24/2023 00:00:00,494.0266,74,483.3404,502.3829,AUD
03/23/2023 00:00:00,490.9593,73,479.8714,498.7119,AUD
03/22/2023 00:00:00,495.2645,73,483.0376,521.5274,AUD
03/21/2023 00:00:00,512.5006,73,491.0164,519.9781,AUD
03/20/2023 00:00:00,514.2191,73,501.4340,522.5523,AUD
03/19/2023 00:00:00,513.6291,75,497.8159,518.6786,AUD
03/18/2023 00:00:00,519.6142,75,509.6775,526.0053,AUD
03/17/2023 00:00:00,504.6971,73,492.1007,518.0071,AUD
03/16/2023 00:00:00,474.3405,74,466.1265,497.9490,AUD
03/15/2023 00:00:00,473.2757,73,458.2035,483.2487,AUD
03/14/2023 00:00:00,478.7636,71,450.5183,488.2629,AUD
03/13/2023 00:00:00,451.4189,71,439.8818,473.2085,AUD
03/12/2023 00:00:00,425.2850,71,416.7621,436.6103,AUD
03/11/2023 00:00:00,422.6983,71,413.0740,437.7745,AUD
03/10/2023 00:00:00,414.7897,73,401.9284,426.2265,AUD
03/09/2023 00:00:00,441.7339,73,433.8573,451.0836,AUD
03/08/2023 00:00:00,442.4466,73,432.3385,448.8770,AUD
03/07/2023 00:00:00,435.7940,73,427.1724,442.2899,AUD
03/06/2023 00:00:00,428.8060,73,420.2227,435.6880,AUD
03/05/2023 00:00:00,437.7626,75,430.1274,442.6922,AUD
03/04/2023 00:00:00,436.6221,74,428.1655,442.1374,AUD
03/03/2023 00:00:00,433.7412,74,427.8324,443.2977,AUD
03/02/2023 00:00:00,449.8085,73,441.1368,456.7098,AUD
03/01/2023 00:00:00,453.2287,73,446.4568,464.4547,AUD
02/28/2023 00:00:00,457.3452,73,447.7853,463.9407,AUD
02/27/2023 00:00:00,459.5937,74,452.1136,468.8173,AUD
02/26/2023 00:00:00,456.4211,74,450.1391,464.3291,AUD
02/25/2023 00:00:00,453.7311,74,445.1443,461.9114,AUD
02/24/2023 00:00:00,465.8316,73,455.2573,473.0688,AUD
02/23/2023 00:00:00,459.2793,74,448.0761,471.7677,AUD
02/22/2023 00:00:00,457.1528,73,446.2392,464.9708,AUD
02/21/2023 00:00:00,460.8988,73,452.3000,473.9130,AUD
02/20/2023 00:00:00,465.3497,73,457.0449,476.1548,AUD
02/19/2023 00:00:00,466.6325,74,458.3216,472.5044,AUD
02/18/2023 00:00:00,467.3456,74,457.1154,476.2975,AUD
02/17/2023 00:00:00,461.5847,73,449.7901,469.1669,AUD
02/16/2023 00:00:00,469.3297,73,459.2617,480.1274,AUD
02/15/2023 00:00:00,447.4569,74,430.1643,454.3833,AUD
02/14/2023 00:00:00,427.5530,73,418.2080,434.8963,AUD
02/13/2023 00:00:00,427.3555,74,418.1093,467.8075,AUD
02/12/2023 00:00:00,452.6788,74,444.3055,459.7185,AUD
02/11/2023 00:00:00,453.0730,74,444.5755,460.2027,AUD
02/10/2023 00:00:00,446.9353,74,441.0689,457.4824,AUD
02/09/2023 00:00:00,465.6694,74,458.2284,476.9282,AUD
02/07/2023 00:00:00,483.5728,74,472.8758,491.4015,AUD
02/06/2023 00:00:00,481.1634,74,467.1722,488.3873,AUD
02/05/2023 00:00:00,480.3884,73,473.6362,500.9063,AUD
02/04/2023 00:00:00,483.2727,74,473.1567,489.7496,AUD
02/03/2023 00:00:00,481.1064,74,457.0497,486.9143,AUD
02/02/2023 00:00:00,472.0877,74,459.6663,478.3344,AUD
02/01/2023 00:00:00,444.2550,74,433.9700,449.5003,AUD
01/31/2023 00:00:00,450.3053,74,442.1223,456.8282,AUD
01/30/2023 00:00:00,439.4815,74,432.7317,455.7185,AUD
01/29/2023 00:00:00,448.9065,75,433.6475,456.8649,AUD
01/28/2023 00:00:00,435.3052,75,430.8806,446.7604,AUD
01/27/2023 00:00:00,434.7244,74,428.5985,442.9100,AUD
01/26/2023 00:00:00,437.1640,74,426.9402,444.7011,AUD
01/25/2023 00:00:00,435.2764,75,424.3659,440.8973,AUD
01/24/2023 00:00:00,455.2788,74,446.9421,466.0834,AUD
01/23/2023 00:00:00,442.9729,74,433.4154,451.2187,AUD
01/22/2023 00:00:00,443.3504,74,434.9589,448.7739,AUD
01/21/2023 00:00:00,445.2159,74,433.1786,458.1079,AUD
01/20/2023 00:00:00,423.6636,73,413.8353,430.2103,AUD
01/19/2023 00:00:00,426.2274,73,418.8454,435.7956,AUD
01/18/2023 00:00:00,435.6945,73,427.2117,443.1564,AUD
01/17/2023 00:00:00,441.2430,73,428.7554,449.0019,AUD
01/16/2023 00:00:00,433.6799,73,425.7920,448.1208,AUD
01/15/2023 00:00:00,432.6276,73,419.3850,439.7075,AUD
01/14/2023 00:00:00,444.5368,74,431.7080,463.4737,AUD
01/13/2023 00:00:00,418.0551,73,410.9673,427.2495,AUD
01/12/2023 00:00:00,417.1740,74,408.7801,426.3103,AUD
01/11/2023 00:00:00,409.3812,73,400.7732,415.3292,AUD
01/10/2023 00:00:00,404.9198,73,397.0124,413.0461,AUD
01/09/2023 00:00:00,408.3972,73,398.3423,416.1897,AUD
01/08/2023 00:00:00,385.6206,74,379.1378,391.0101,AUD
01/07/2023 00:00:00,384.2613,74,379.1601,390.6363,AUD
01/06/2023 00:00:00,385.3042,73,377.6931,392.5294,AUD
01/05/2023 00:00:00,381.2871,73,375.0121,389.7020,AUD
01/04/2023 00:00:00,377.0195,73,369.3020,386.0915,AUD
01/03/2023 00:00:00,370.8599,73,360.6615,378.1319,AUD
01/02/2023 00:00:00,367.8171,73,356.7909,375.2597,AUD
01/01/2023 00:00:00,364.7263,74,358.7531,369.8298,AUD
12/31/2022 00:00:00,366.3644,73,359.9836,372.2946,AUD
12/30/2022 00:00:00,363.9275,74,357.9375,371.1040,AUD
12/29/2022 00:00:00,371.1038,73,362.6915,377.2949,AUD
12/28/2022 00:00:00,363.0067,74,358.0587,370.9572,AUD
12/27/2022 00:00:00,366.5287,73,358.6399,372.3884,AUD
12/26/2022 00:00:00,367.6554,74,361.8880,372.9721,AUD
12/25/2022 00:00:00,369.9857,74,364.8945,375.3769,AUD
12/24/2022 00:00:00,369.1656,74,363.8678,376.3142,AUD
12/23/2022 00:00:00,373.0328,73,366.7713,379.3025,AUD
12/22/2022 00:00:00,368.5300,73,361.8278,377.0097,AUD
12/21/2022 00:00:00,376.4511,72,369.2853,384.4351,AUD
12/20/2022 00:00:00,380.2195,74,369.7020,385.3146,AUD
12/19/2022 00:00:00,374.3245,73,365.2727,381.0227,AUD
12/18/2022 00:00:00,373.7587,74,364.8264,381.0010,AUD
12/17/2022 00:00:00,360.4291,74,344.4576,367.3276,AUD
12/16/2022 00:00:00,380.6637,73,369.9399,406.1705,AUD
12/15/2022 00:00:00,396.6129,73,386.5307,405.7858,AUD
12/14/2022 00:00:00,401.7136,73,395.5441,414.3548,AUD
12/13/2022 00:00:00,396.0214,72,377.4329,410.9098,AUD
12/12/2022 00:00:00,414.9436,73,405.4793,431.1809,AUD
12/11/2022 00:00:00,433.7181,74,427.5666,439.5474,AUD
12/10/2022 00:00:00,428.8347,73,421.0803,435.7825,AUD
12/09/2022 00:00:00,434.7586,73,426.7517,443.4917,AUD
12/08/2022 00:00:00,429.1639,73,421.1612,437.7158,AUD
12/07/2022 00:00:00,428.6958,73,419.9988,442.7784,AUD
12/06/2022 00:00:00,433.3791,73,426.6833,444.0188,AUD
12/05/2022 00:00:00,438.7870,74,432.3000,448.9941,AUD
12/04/2022 00:00:00,434.0651,74,426.4456,441.4860,AUD
12/03/2022 00:00:00,435.2170,74,426.8291,442.3365,AUD
12/02/2022 00:00:00,433.7845,74,423.9196,440.5233,AUD
12/01/2022 00:00:00,442.0709,73,432.8463,456.2763,AUD
11/30/2022 00:00:00,449.1922,74,443.2017,462.7654,AUD
11/29/2022 00:00:00,456.8443,74,448.6819,466.4848,AUD
11/28/2022 00:00:00,443.5702,73,435.5535,455.2544,AUD
11/27/2022 00:00:00,472.7436,74,461.6639,479.8181,AUD
11/26/2022 00:00:00,474.0088,74,462.2163,483.0363,AUD
11/25/2022 00:00:00,454.2148,73,436.5791,464.2323,AUD
11/24/2022 00:00:00,447.8114,72,435.2438,456.9512,AUD
11/23/2022 00:00:00,451.3545,73,407.7951,464.9606,AUD
11/22/2022 00:00:00,391.5250,72,378.5504,398.1530,AUD
11/21/2022 00:00:00,396.8429,73,385.4129,404.3293,AUD
11/20/2022 00:00:00,407.2214,73,398.8931,421.5488,AUD
11/19/2022 00:00:00,411.5929,73,403.5271,418.7036,AUD
11/18/2022 00:00:00,411.8999,73,402.5596,419.9794,AUD
11/17/2022 00:00:00,408.0176,73,394.4096,414.1058,AUD
11/16/2022 00:00:00,408.9910,73,400.4771,424.5719,AUD
11/15/2022 00:00:00,415.0290,73,405.4888,428.1373,AUD
11/14/2022 00:00:00,433.6464,72,410.4943,444.4803,AUD
11/13/2022 00:00:00,422.9896,72,409.9214,432.8866,AUD
11/12/2022 00:00:00,428.1963,73,419.2408,442.9464,AUD
11/11/2022 00:00:00,449.7995,73,440.5862,464.1895,AUD
11/10/2022 00:00:00,441.1285,70,421.8089,457.4212,AUD
11/09/2022 00:00:00,474.0678,74,442.2683,506.8276,AUD
11/08/2022 00:00:00,509.7984,73,499.2198,534.3603,AUD
11/07/2022 00:00:00,521.6218,73,509.7873,540.6343,AUD
11/06/2022 00:00:00,552.4959,74,541.8141,563.2554,AUD
11/05/2022 00:00:00,554.5109,74,546.8313,573.2601,AUD
11/04/2022 00:00:00,557.4470,72,540.2922,571.9416,AUD
11/03/2022 00:00:00,526.1106,73,516.3504,549.3365,AUD
11/02/2022 00:00:00,504.9573,73,492.0950,519.1754,AUD
11/01/2022 00:00:00,506.5795,73,498.8726,525.4797,AUD
10/31/2022 00:00:00,529.3278,73,481.7168,543.1220,AUD
10/30/2022 00:00:00,490.1491,73,479.1781,510.9315,AUD
10/29/2022 00:00:00,477.4603,73,469.8404,491.7094,AUD
10/28/2022 00:00:00,458.3883,73,445.3112,464.8602,AUD
10/27/2022 00:00:00,454.4932,73,444.7459,462.0611,AUD
10/26/2022 00:00:00,452.0613,73,441.9446,459.8596,AUD
10/25/2022 00:00:00,438.6317,73,430.9897,445.5544,AUD
10/24/2022 00:00:00,441.2283,73,431.8111,449.2566,AUD
10/23/2022 00:00:00,430.3296,73,423.1287,437.5853,AUD
10/22/2022 00:00:00,429.2414,74,422.7512,436.4769,AUD
10/21/2022 00:00:00,434.0903,72,425.1673,441.2071,AUD
10/20/2022 00:00:00,437.6293,74,431.5143,446.1877,AUD
10/19/2022 00:00:00,438.4035,73,430.0986,444.9637,AUD
10/18/2022 00:00:00,439.0766,73,432.2617,448.7266,AUD
10/17/2022 00:00:00,441.5946,73,434.4853,451.1574,AUD
10/16/2022 00:00:00,441.5796,74,435.5631,449.4018,AUD
10/15/2022 00:00:00,443.2010,74,433.9235,450.1709,AUD
10/14/2022 00:00:00,442.1497,73,432.2938,449.8772,AUD
10/13/2022 00:00:00,427.2760,73,412.6275,436.5852,AUD
10/12/2022 00:00:00,438.2426,73,432.0366,447.7214,AUD
10/11/2022 00:00:00,438.5450,74,431.9132,446.8587,AUD
10/10/2022 00:00:00,442.5120,73,431.9045,451.1964,AUD
10/09/2022 00:00:00,441.7340,74,434.9090,448.6469,AUD
10/08/2022 00:00:00,447.7979,73,440.5963,454.8197,AUD
10/07/2022 00:00:00,447.0879,73,439.1625,458.8415,AUD
10/06/2022 00:00:00,460.4820,74,452.0086,469.8836,AUD
10/05/2022 00:00:00,459.2237,73,449.7095,467.5556,AUD
10/04/2022 00:00:00,458.0636,73,441.1765,465.1931,AUD
10/03/2022 00:00:00,449.0440,74,441.4942,458.6337,AUD
10/02/2022 00:00:00,447.7490,73,437.6049,455.4559,AUD
10/01/2022 00:00:00,448.4347,73,441.0186,455.9694,AUD
09/30/2022 00:00:00,445.1824,73,436.4812,454.7926,AUD
09/29/2022 00:00:00,436.1241,73,428.3948,449.3042,AUD
09/28/2022 00:00:00,430.3871,73,421.1779,438.8902,AUD
09/27/2022 00:00:00,444.1007,73,435.7606,453.8151,AUD
09/26/2022 00:00:00,428.1744,73,418.4653,436.3492,AUD
09/25/2022 00:00:00,426.4913,74,420.9446,438.7082,AUD
09/24/2022 00:00:00,435.3867,74,427.6685,444.4535,AUD
09/23/2022 00:00:00,416.7710,73,410.9228,430.6932,AUD
09/22/2022 00:00:00,409.9849,73,401.7837,418.2406,AUD
09/21/2022 00:00:00,410.8786,73,396.5392,417.5370,AUD
09/20/2022 00:00:00,405.7245,73,397.3035,415.9156,AUD
09/19/2022 00:00:00,405.5881,74,386.5445,411.1110,AUD
09/18/2022 00:00:00,422.2571,74,409.8610,427.5949,AUD
09/17/2022 00:00:00,417.1033,74,410.8409,424.5862,AUD
09/16/2022 00:00:00,413.3369,73,407.3341,424.8363,AUD
09/15/2022 00:00:00,415.4651,73,406.6260,423.6400,AUD
09/14/2022 00:00:00,423.5521,73,412.3992,431.0339,AUD
09/13/2022 00:00:00,423.0556,73,413.9896,444.3813,AUD
09/12/2022 00:00:00,439.7372,73,430.3376,447.8481,AUD
09/11/2022 00:00:00,436.3633,74,430.2871,445.5532,AUD
09/10/2022 00:00:00,431.7858,74,426.0378,443.7212,AUD
09/09/2022 00:00:00,432.3509,73,420.5025,444.4819,AUD
09/08/2022 00:00:00,421.9058,73,411.0093,429.9156,AUD
09/07/2022 00:00:00,401.4125,73,391.0915,408.6699,AUD
09/06/2022 00:00:00,419.5120,73,413.0268,428.7489,AUD
09/05/2022 00:00:00,411.0942,74,403.4000,418.4177,AUD
09/04/2022 00:00:00,412.7883,74,405.4428,422.0921,AUD
09/03/2022 00:00:00,418.6347,80,415.7175,418.8923,AUD
09/02/2022 00:00:00,418.7775,73,408.5437,426.2524,AUD
09/01/2022 00:00:00,413.1824,73,402.1895,419.8637,AUD
08/31/2022 00:00:00,423.2621,74,413.6856,432.6633,AUD
08/30/2022 00:00:00,423.4045,73,416.4292,433.0011,AUD
08/29/2022 00:00:00,413.2069,74,397.6918,419.0883,AUD
08/28/2022 00:00:00,410.5284,74,403.6013,419.5886,AUD
08/27/2022 00:00:00,417.2236,74,408.7929,424.7391,AUD
08/26/2022 00:00:00,433.2067,73,418.0529,443.0084,AUD
08/25/2022 00:00:00,443.2896,73,433.4786,450.0076,AUD
08/24/2022 00:00:00,435.9664,74,426.4552,444.1658,AUD
08/23/2022 00:00:00,437.8148,73,429.7506,448.5946,AUD
08/22/2022 00:00:00,437.7306,74,420.9516,444.4681,AUD
08/21/2022 00:00:00,437.1861,74,429.4439,446.8983,AUD
08/20/2022 00:00:00,425.3779,74,417.8865,431.4235,AUD
08/19/2022 00:00:00,416.0699,74,405.9480,425.4058,AUD
08/18/2022 00:00:00,450.7564,74,442.5380,458.6044,AUD
08/17/2022 00:00:00,450.8600,73,443.4565,467.9852,AUD
08/16/2022 00:00:00,455.7048,73,449.2645,468.2042,AUD
08/15/2022 00:00:00,460.7667,74,447.4011,467.0313,AUD
08/14/2022 00:00:00,458.8192,74,452.8331,475.9623,AUD
08/13/2022 00:00:00,469.1184,74,457.4392,480.1202,AUD
08/12/2022 00:00:00,457.3590,74,449.5938,473.1440,AUD
08/11/2022 00:00:00,472.7186,74,463.6704,481.7000,AUD
08/10/2022 00:00:00,479.8048,74,430.2383,486.8013,AUD
08/09/2022 00:00:00,459.5543,73,453.2385,480.6958,AUD
08/08/2022 00:00:00,477.5869,74,470.1082,491.9225,AUD
08/07/2022 00:00:00,468.0737,73,449.7522,474.9913,AUD
08/06/2022 00:00:00,464.3920,73,454.3718,473.3055,AUD
08/05/2022 00:00:00,463.9602,73,454.7154,475.7336,AUD
08/04/2022 00:00:00,446.8632,74,429.2383,453.3388,AUD
08/03/2022 00:00:00,428.1385,73,415.8878,434.9372,AUD
08/02/2022 00:00:00,409.0105,74,398.9518,417.3234,AUD
08/01/2022 00:00:00,413.3591,74,402.5495,422.7954,AUD
07/31/2022 00:00:00,423.9084,74,415.2768,433.4709,AUD
07/30/2022 00:00:00,431.5503,73,409.8392,437.5222,AUD
07/29/2022 00:00:00,420.5876,73,395.2919,430.5397,AUD
07/28/2022 00:00:00,386.9252,73,379.7117,397.8853,AUD
07/27/2022 00:00:00,379.5304,74,362.3745,385.5400,AUD
07/26/2022 00:00:00,354.6557,73,348.2891,362.1741,AUD
07/25/2022 00:00:00,372.8358,73,366.7755,381.1833,AUD
07/24/2022 00:00:00,384.8144,74,377.7625,393.8099,AUD
07/23/2022 00:00:00,376.8013,73,368.7199,403.6238,AUD
07/22/2022 00:00:00,390.0605,73,384.4952,403.3715,AUD
07/21/2022 00:00:00,382.0456,73,370.4598,390.0766,AUD
07/20/2022 00:00:00,394.8592,73,383.1494,403.5698,AUD
07/19/2022 00:00:00,387.6285,74,373.8367,395.1342,AUD
07/18/2022 00:00:00,387.1436,73,378.9617,395.6740,AUD
07/17/2022 00:00:00,373.4651,74,368.4700,384.8729,AUD
07/16/2022 00:00:00,355.8952,74,345.7189,361.1069,AUD
07/15/2022 00:00:00,357.5744,73,350.4415,365.7354,AUD
07/14/2022 00:00:00,345.3790,73,337.0519,352.2781,AUD
07/13/2022 00:00:00,329.8129,73,321.1776,347.4483,AUD
07/12/2022 00:00:00,337.6024,73,328.8368,345.1698,AUD
07/11/2022 00:00:00,346.1719,73,337.6005,355.8385,AUD
07/10/2022 00:00:00,347.2999,74,342.4019,355.7671,AUD
07/09/2022 00:00:00,358.3795,73,352.5682,367.2889,AUD
07/08/2022 00:00:00,352.7302,73,347.3398,365.3862,AUD
07/07/2022 00:00:00,351.7634,73,344.8513,359.6376,AUD
07/06/2022 00:00:00,353.7628,73,342.6073,360.3642,AUD
07/05/2022 00:00:00,335.4843,73,329.4713,352.5941,AUD
07/04/2022 00:00:00,329.4165,73,315.6279,335.8894,AUD
07/03/2022 00:00:00,319.0274,73,314.5164,329.4548,AUD
07/02/2022 00:00:00,321.6361,73,314.3275,329.0236,AUD
07/01/2022 00:00:00,325.1164,73,318.0672,339.6092,AUD
06/30/2022 00:00:00,304.7878,73,298.3778,315.3223,AUD
06/29/2022 00:00:00,321.6546,73,314.1033,331.4654,AUD
06/28/2022 00:00:00,350.4142,73,340.9007,356.6351,AUD
06/27/2022 00:00:00,338.7469,73,333.9358,357.5671,AUD
06/26/2022 00:00:00,351.7313,74,343.7726,361.9788,AUD
06/25/2022 00:00:00,342.1695,73,335.8216,357.1498,AUD
06/24/2022 00:00:00,351.7791,73,334.5775,360.0827,AUD
06/23/2022 00:00:00,329.7466,74,321.7756,340.9665,AUD
06/22/2022 00:00:00,320.9338,73,306.3661,325.6307,AUD
06/21/2022 00:00:00,330.3401,73,315.1817,334.9467,AUD
06/20/2022 00:00:00,312.3727,73,296.5542,319.2540,AUD
06/19/2022 00:00:00,300.0434,73,278.0724,311.1572,AUD
06/18/2022 00:00:00,295.7920,73,284.1526,303.7301,AUD
06/17/2022 00:00:00,318.3734,73,306.3186,324.8268,AUD
06/16/2022 00:00:00,312.2057,73,306.4066,329.0668,AUD
06/15/2022 00:00:00,314.7422,73,286.3970,320.6709,AUD
06/14/2022 00:00:00,329.7358,73,316.5474,340.4600,AUD
06/13/2022 00:00:00,325.6782,73,312.6676,342.4996,AUD
06/12/2022 00:00:00,366.9188,74,361.9093,376.9957,AUD
06/11/2022 00:00:00,398.5056,74,389.9464,421.8194,AUD
06/10/2022 00:00:00,416.3957,73,401.6753,423.1903,AUD
06/09/2022 00:00:00,411.6672,74,403.2341,419.4377,AUD
06/08/2022 00:00:00,412.7688,73,400.8292,419.0291,AUD
06/07/2022 00:00:00,395.0722,74,382.2898,407.3976,AUD
06/06/2022 00:00:00,428.5679,73,421.2090,444.0071,AUD
06/05/2022 00:00:00,416.6380,73,410.0393,425.3629,AUD
06/04/2022 00:00:00,420.5085,73,413.1910,430.3523,AUD
06/03/2022 00:00:00,418.1676,74,408.5423,433.3765,AUD
06/02/2022 00:00:00,422.5921,73,415.2102,435.1872,AUD
06/01/2022 00:00:00,447.7189,73,436.7575,457.7142,AUD
05/31/2022 00:00:00,446.1430,73,439.3157,460.6730,AUD
05/30/2022 00:00:00,442.5670,73,434.3048,458.2430,AUD
05/29/2022 00:00:00,431.3745,73,418.7331,439.8940,AUD
05/28/2022 00:00:00,432.4538,73,418.4987,439.6846,AUD
05/27/2022 00:00:00,436.0669,73,415.4677,444.8042,AUD
05/26/2022 00:00:00,440.2232,73,423.6396,465.0607,AUD
05/25/2022 00:00:00,472.4219,74,460.2282,483.6258,AUD
05/24/2022 00:00:00,451.7481,73,445.2859,475.2177,AUD
05/23/2022 00:00:00,471.7306,74,459.2763,483.8514,AUD
05/22/2022 00:00:00,459.0623,73,446.8155,471.0129,AUD
05/21/2022 00:00:00,442.9603,73,433.3819,449.8801,AUD
05/20/2022 00:00:00,450.9725,73,435.1039,459.6092,AUD
05/19/2022 00:00:00,433.9753,73,421.3810,444.1321,AUD
05/18/2022 00:00:00,427.9428,74,420.2553,444.4164,AUD
05/17/2022 00:00:00,446.1348,73,433.9642,454.2028,AUD
05/16/2022 00:00:00,432.2066,73,422.2873,448.6463,AUD
05/15/2022 00:00:00,438.2587,74,420.5908,451.6495,AUD
05/14/2022 00:00:00,400.4900,74,395.4501,428.7258,AUD
05/13/2022 00:00:00,453.9680,73,428.5442,463.0569,AUD
05/12/2022 00:00:00,389.0630,71,347.7154,413.3706,AUD
05/11/2022 00:00:00,429.8553,74,398.0481,463.4421,AUD
05/10/2022 00:00:00,474.3233,74,459.7972,488.9361,AUD
05/09/2022 00:00:00,482.9248,74,468.8905,505.2851,AUD
05/08/2022 00:00:00,506.4322,74,499.8173,523.7391,AUD
05/07/2022 00:00:00,535.6565,74,527.3304,551.0025,AUD
05/06/2022 00:00:00,536.8118,74,526.4488,551.6877,AUD
05/05/2022 00:00:00,567.3250,73,552.3221,588.8991,AUD
05/04/2022 00:00:00,551.4762,74,544.1217,565.4414,AUD
05/03/2022 00:00:00,551.1290,73,541.8025,565.3556,AUD
05/02/2022 00:00:00,559.0097,73,544.0901,570.1714,AUD
05/01/2022 00:00:00,552.9988,75,543.3275,561.9527,AUD
04/30/2022 00:00:00,565.4343,73,557.6011,580.5618,AUD
04/29/2022 00:00:00,567.1166,73,548.4399,583.8304,AUD
04/28/2022 00:00:00,571.2009,73,549.0466,588.4390,AUD
04/27/2022 00:00:00,559.1480,73,545.1212,567.9979,AUD
04/26/2022 00:00:00,557.4581,73,549.7210,577.0498,AUD
04/25/2022 00:00:00,557.2803,73,534.3785,567.6257,AUD
04/24/2022 00:00:00,563.8452,74,554.5086,574.1509,AUD
04/23/2022 00:00:00,568.4295,74,558.0549,576.9098,AUD
04/22/2022 00:00:00,572.6433,74,558.3039,583.4469,AUD
04/21/2022 00:00:00,580.0786,73,563.3414,588.8197,AUD
04/20/2022 00:00:00,577.1511,74,568.3814,596.3472,AUD
04/19/2022 00:00:00,578.9108,73,566.4812,590.4438,AUD
04/18/2022 00:00:00,557.7652,74,540.9177,566.8170,AUD
04/17/2022 00:00:00,570.1853,74,561.4076,580.2257,AUD
04/16/2022 00:00:00,570.0262,74,561.6479,579.4907,AUD
04/15/2022 00:00:00,569.4342,74,561.3530,580.6323,AUD
04/14/2022 00:00:00,568.8454,74,561.6653,584.6438,AUD
04/13/2022 00:00:00,577.5957,74,557.4522,585.4084,AUD
04/12/2022 00:00:00,563.0517,74,547.6623,573.4189,AUD
04/11/2022 00:00:00,552.1803,74,540.6780,577.6170,AUD
04/10/2022 00:00:00,575.7411,75,569.1000,588.3667,AUD
04/09/2022 00:00:00,581.9631,75,571.0008,590.0676,AUD
04/08/2022 00:00:00,580.4990,73,569.9977,600.5138,AUD
04/07/2022 00:00:00,589.7653,74,571.8720,599.8863,AUD
04/06/2022 00:00:00,575.1650,74,567.9115,599.8311,AUD
04/05/2022 00:00:00,602.5597,73,593.4044,619.8131,AUD
04/04/2022 00:00:00,601.0191,73,588.0527,612.5802,AUD
04/03/2022 00:00:00,607.2792,74,590.6813,615.8679,AUD
04/02/2022 00:00:00,608.0112,74,596.5325,618.8812,AUD
04/01/2022 00:00:00,586.5011,74,566.3397,594.5093,AUD
03/31/2022 00:00:00,607.1175,74,594.3202,616.9114,AUD
03/30/2022 00:00:00,593.3476,74,577.6550,601.7172,AUD
03/29/2022 00:00:00,597.2636,74,579.0203,606.9304,AUD
03/28/2022 00:00:00,588.7790,74,571.4487,597.3009,AUD
03/27/2022 00:00:00,557.3657,74,550.4505,571.2469,AUD
03/26/2022 00:00:00,559.0827,74,548.5149,569.2174,AUD
03/25/2022 00:00:00,568.0313,74,548.3522,576.7013,AUD
03/24/2022 00:00:00,551.9236,74,544.6555,568.2685,AUD
03/23/2022 00:00:00,549.4622,74,536.9226,556.9319,AUD
03/22/2022 00:00:00,554.1915,73,545.1521,564.8916,AUD
03/21/2022 00:00:00,540.5832,73,528.2089,552.2941,AUD
03/20/2022 00:00:00,538.0169,74,528.3597,552.0129,AUD
03/19/2022 00:00:00,553.6289,74,533.7994,560.7509,AUD
03/18/2022 00:00:00,531.9160,74,522.2557,543.0748,AUD
03/17/2022 00:00:00,540.0317,73,522.1260,549.8691,AUD
03/16/2022 00:00:00,526.0660,73,514.1434,539.2265,AUD
03/15/2022 00:00:00,515.7470,73,502.7746,525.3603,AUD
03/14/2022 00:00:00,515.0111,73,506.8501,526.0876,AUD
03/13/2022 00:00:00,513.4003,74,506.7455,530.1309,AUD
03/12/2022 00:00:00,526.7716,74,514.4351,533.6697,AUD
03/11/2022 00:00:00,521.9512,74,507.3766,531.6289,AUD
03/10/2022 00:00:00,517.7150,74,510.2022,531.1839,AUD
03/09/2022 00:00:00,547.5881,74,537.7035,560.4701,AUD
03/08/2022 00:00:00,536.3838,74,520.9125,546.6370,AUD
03/07/2022 00:00:00,519.0653,74,499.3308,527.2443,AUD
03/06/2022 00:00:00,519.1481,74,508.1890,536.0957,AUD
03/05/2022 00:00:00,524.6031,74,510.3435,533.3754,AUD
03/04/2022 00:00:00,547.1894,73,531.3808,556.5162,AUD
03/03/2022 00:00:00,571.2133,74,555.2742,579.0036,AUD
03/02/2022 00:00:00,574.6682,74,564.6091,587.8008,AUD
03/01/2022 00:00:00,571.1204,73,554.3711,590.8475,AUD
02/28/2022 00:00:00,514.9285,74,505.3168,526.7187,AUD
02/27/2022 00:00:00,534.2386,74,512.6166,541.4121,AUD
02/26/2022 00:00:00,524.1005,74,514.5115,539.2101,AUD
02/25/2022 00:00:00,518.4342,74,497.0708,525.3414,AUD
02/24/2022 00:00:00,471.6176,73,452.7345,489.8610,AUD
02/23/2022 00:00:00,534.5906,74,519.5643,541.5564,AUD
02/22/2022 00:00:00,513.5828,74,493.5687,521.7956,AUD
02/21/2022 00:00:00,518.6364,74,511.7869,560.5112,AUD
02/20/2022 00:00:00,536.1089,73,524.2418,550.5645,AUD
02/19/2022 00:00:00,559.2153,74,551.8505,582.2383,AUD
02/18/2022 00:00:00,569.7269,74,560.7686,585.0995,AUD
