Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3854,74,0.3672,0.3959,AUD
04/03/2023 00:00:00,0.3841,73,0.3745,0.3946,AUD
04/02/2023 00:00:00,0.3913,73,0.3829,0.4090,AUD
04/01/2023 00:00:00,0.3930,73,0.3855,0.4095,AUD
03/31/2023 00:00:00,0.3685,73,0.3579,0.3755,AUD
03/30/2023 00:00:00,0.3865,73,0.3764,0.3981,AUD
03/29/2023 00:00:00,0.3970,73,0.3800,0.4050,AUD
03/28/2023 00:00:00,0.3737,73,0.3629,0.3840,AUD
03/27/2023 00:00:00,0.3866,74,0.3802,0.3992,AUD
03/26/2023 00:00:00,0.3994,74,0.3861,0.4047,AUD
03/25/2023 00:00:00,0.3866,73,0.3765,0.3954,AUD
03/24/2023 00:00:00,0.4067,74,0.3953,0.4269,AUD
03/23/2023 00:00:00,0.4220,73,0.4118,0.4338,AUD
03/22/2023 00:00:00,0.4498,73,0.4409,0.4722,AUD
03/21/2023 00:00:00,0.4363,73,0.4049,0.4430,AUD
03/20/2023 00:00:00,0.4547,73,0.4480,0.4735,AUD
03/19/2023 00:00:00,0.4759,75,0.4674,0.5093,AUD
03/18/2023 00:00:00,0.4617,75,0.4152,0.4861,AUD
03/17/2023 00:00:00,0.3867,73,0.3710,0.3994,AUD
03/16/2023 00:00:00,0.3635,73,0.3552,0.3797,AUD
03/15/2023 00:00:00,0.4168,72,0.4031,0.4437,AUD
03/14/2023 00:00:00,0.4125,71,0.3790,0.4205,AUD
03/13/2023 00:00:00,0.3615,71,0.3496,0.3866,AUD
03/12/2023 00:00:00,0.3387,71,0.3322,0.3495,AUD
03/11/2023 00:00:00,0.3332,71,0.3228,0.3524,AUD
03/10/2023 00:00:00,0.3318,72,0.3127,0.3452,AUD
03/09/2023 00:00:00,0.3790,73,0.3661,0.3900,AUD
03/08/2023 00:00:00,0.3916,73,0.3826,0.4008,AUD
03/07/2023 00:00:00,0.4121,73,0.4028,0.4280,AUD
03/06/2023 00:00:00,0.4197,73,0.3942,0.4281,AUD
03/05/2023 00:00:00,0.4068,74,0.3962,0.4147,AUD
03/04/2023 00:00:00,0.4116,74,0.4019,0.4182,AUD
03/03/2023 00:00:00,0.4208,73,0.4144,0.4307,AUD
03/02/2023 00:00:00,0.4622,73,0.4540,0.4761,AUD
03/01/2023 00:00:00,0.4830,73,0.4728,0.5002,AUD
02/28/2023 00:00:00,0.4677,73,0.4556,0.4776,AUD
02/27/2023 00:00:00,0.4786,73,0.4668,0.4897,AUD
02/26/2023 00:00:00,0.4700,73,0.4630,0.4824,AUD
02/25/2023 00:00:00,0.4644,73,0.4511,0.4870,AUD
02/24/2023 00:00:00,0.5315,74,0.4958,0.5427,AUD
02/23/2023 00:00:00,0.4912,73,0.4744,0.5161,AUD
02/22/2023 00:00:00,0.5046,73,0.4878,0.5240,AUD
02/21/2023 00:00:00,0.5433,73,0.5279,0.5784,AUD
02/20/2023 00:00:00,0.5196,73,0.5041,0.5419,AUD
02/19/2023 00:00:00,0.5634,74,0.5514,0.5800,AUD
02/18/2023 00:00:00,0.5780,74,0.5273,0.6371,AUD
02/17/2023 00:00:00,0.5807,73,0.5314,0.5976,AUD
02/16/2023 00:00:00,0.4609,73,0.4484,0.4715,AUD
02/15/2023 00:00:00,0.4331,74,0.4184,0.4434,AUD
02/14/2023 00:00:00,0.4010,73,0.3921,0.4121,AUD
02/13/2023 00:00:00,0.4042,73,0.3846,0.4279,AUD
02/12/2023 00:00:00,0.4307,73,0.4194,0.4446,AUD
02/11/2023 00:00:00,0.4242,73,0.4120,0.4346,AUD
02/10/2023 00:00:00,0.4062,74,0.3979,0.4248,AUD
02/09/2023 00:00:00,0.4551,74,0.4442,0.4667,AUD
02/07/2023 00:00:00,0.5122,74,0.4840,0.5400,AUD
02/06/2023 00:00:00,0.4352,74,0.4168,0.4438,AUD
02/05/2023 00:00:00,0.4309,73,0.4245,0.4698,AUD
02/04/2023 00:00:00,0.4743,74,0.4506,0.4804,AUD
02/03/2023 00:00:00,0.4485,74,0.4330,0.4583,AUD
02/02/2023 00:00:00,0.4661,73,0.4428,0.4786,AUD
02/01/2023 00:00:00,0.4215,74,0.4150,0.4425,AUD
01/31/2023 00:00:00,0.4366,73,0.4245,0.4491,AUD
01/30/2023 00:00:00,0.4740,74,0.4518,0.5575,AUD
01/29/2023 00:00:00,0.4259,75,0.3914,0.4311,AUD
01/28/2023 00:00:00,0.4118,75,0.3995,0.4252,AUD
01/27/2023 00:00:00,0.3985,74,0.3796,0.4073,AUD
01/26/2023 00:00:00,0.3720,74,0.3650,0.3887,AUD
01/25/2023 00:00:00,0.3547,74,0.3402,0.3622,AUD
01/24/2023 00:00:00,0.3904,74,0.3803,0.4102,AUD
01/23/2023 00:00:00,0.4175,73,0.4031,0.4439,AUD
01/22/2023 00:00:00,0.3554,74,0.3426,0.3626,AUD
01/21/2023 00:00:00,0.3598,74,0.3454,0.3774,AUD
01/20/2023 00:00:00,0.3285,72,0.3196,0.3371,AUD
01/19/2023 00:00:00,0.3137,73,0.3070,0.3285,AUD
01/18/2023 00:00:00,0.3428,73,0.3340,0.3527,AUD
01/17/2023 00:00:00,0.3644,73,0.3490,0.3781,AUD
01/16/2023 00:00:00,0.3531,73,0.3481,0.3804,AUD
01/15/2023 00:00:00,0.3555,73,0.3312,0.3665,AUD
01/14/2023 00:00:00,0.3378,73,0.3183,0.3647,AUD
01/13/2023 00:00:00,0.3090,73,0.2966,0.3169,AUD
01/12/2023 00:00:00,0.2942,73,0.2886,0.3067,AUD
01/11/2023 00:00:00,0.3041,73,0.2958,0.3175,AUD
01/10/2023 00:00:00,0.2872,73,0.2787,0.3010,AUD
01/09/2023 00:00:00,0.2888,73,0.2812,0.3022,AUD
01/08/2023 00:00:00,0.2638,73,0.2588,0.2689,AUD
01/07/2023 00:00:00,0.2779,73,0.2577,0.2951,AUD
01/06/2023 00:00:00,0.2534,73,0.2491,0.2597,AUD
01/05/2023 00:00:00,0.2586,73,0.2536,0.2669,AUD
01/04/2023 00:00:00,0.2540,72,0.2492,0.2623,AUD
01/03/2023 00:00:00,0.2523,73,0.2467,0.2587,AUD
01/02/2023 00:00:00,0.2487,73,0.2375,0.2569,AUD
01/01/2023 00:00:00,0.2448,74,0.2397,0.2483,AUD
12/31/2022 00:00:00,0.2440,73,0.2366,0.2477,AUD
12/30/2022 00:00:00,0.2386,74,0.2322,0.2423,AUD
12/29/2022 00:00:00,0.2432,73,0.2364,0.2473,AUD
12/28/2022 00:00:00,0.2400,73,0.2364,0.2467,AUD
12/27/2022 00:00:00,0.2547,73,0.2497,0.2614,AUD
12/26/2022 00:00:00,0.2575,73,0.2517,0.2612,AUD
12/25/2022 00:00:00,0.2603,73,0.2552,0.2679,AUD
12/24/2022 00:00:00,0.2592,74,0.2549,0.2693,AUD
12/23/2022 00:00:00,0.2506,73,0.2455,0.2571,AUD
12/22/2022 00:00:00,0.2534,73,0.2419,0.2591,AUD
12/21/2022 00:00:00,0.2525,72,0.2478,0.2594,AUD
12/20/2022 00:00:00,0.2616,73,0.2527,0.2656,AUD
12/19/2022 00:00:00,0.2711,73,0.2653,0.2781,AUD
12/18/2022 00:00:00,0.2759,73,0.2718,0.2867,AUD
12/17/2022 00:00:00,0.2704,73,0.2650,0.2789,AUD
12/16/2022 00:00:00,0.3035,73,0.2973,0.3276,AUD
12/15/2022 00:00:00,0.3140,72,0.3064,0.3210,AUD
12/14/2022 00:00:00,0.3223,72,0.3141,0.3310,AUD
12/13/2022 00:00:00,0.3147,72,0.3007,0.3288,AUD
12/12/2022 00:00:00,0.3182,73,0.3101,0.3265,AUD
12/11/2022 00:00:00,0.3415,74,0.3314,0.3458,AUD
12/10/2022 00:00:00,0.3400,73,0.3328,0.3505,AUD
12/09/2022 00:00:00,0.3454,73,0.3347,0.3555,AUD
12/08/2022 00:00:00,0.3397,73,0.3317,0.3543,AUD
12/07/2022 00:00:00,0.3347,73,0.3246,0.3526,AUD
12/06/2022 00:00:00,0.3522,73,0.3453,0.3625,AUD
12/05/2022 00:00:00,0.3612,73,0.3534,0.3794,AUD
12/04/2022 00:00:00,0.3542,73,0.3460,0.3662,AUD
12/03/2022 00:00:00,0.3773,74,0.3524,0.3849,AUD
12/02/2022 00:00:00,0.3493,73,0.3308,0.3609,AUD
12/01/2022 00:00:00,0.3369,73,0.3280,0.3451,AUD
11/30/2022 00:00:00,0.3301,73,0.3253,0.3389,AUD
11/29/2022 00:00:00,0.3272,73,0.3195,0.3338,AUD
11/28/2022 00:00:00,0.3180,72,0.3104,0.3254,AUD
11/27/2022 00:00:00,0.3316,74,0.3190,0.3406,AUD
11/26/2022 00:00:00,0.3255,74,0.3163,0.3325,AUD
11/25/2022 00:00:00,0.3240,73,0.3140,0.3340,AUD
11/24/2022 00:00:00,0.3272,72,0.3200,0.3486,AUD
11/23/2022 00:00:00,0.3400,72,0.3280,0.3757,AUD
11/22/2022 00:00:00,0.3064,71,0.2908,0.3120,AUD
11/21/2022 00:00:00,0.3207,72,0.3133,0.3280,AUD
11/20/2022 00:00:00,0.3400,73,0.3243,0.3650,AUD
11/19/2022 00:00:00,0.3244,72,0.3172,0.3318,AUD
11/18/2022 00:00:00,0.3304,72,0.3217,0.3373,AUD
11/17/2022 00:00:00,0.3300,72,0.3223,0.3379,AUD
11/16/2022 00:00:00,0.3289,72,0.3219,0.3477,AUD
11/15/2022 00:00:00,0.3413,72,0.3300,0.3511,AUD
11/14/2022 00:00:00,0.3419,72,0.3220,0.3500,AUD
11/13/2022 00:00:00,0.3336,72,0.3232,0.3565,AUD
11/12/2022 00:00:00,0.3577,73,0.3440,0.3648,AUD
11/11/2022 00:00:00,0.4055,73,0.3575,0.4272,AUD
11/10/2022 00:00:00,0.3774,70,0.3540,0.3972,AUD
11/09/2022 00:00:00,0.3773,74,0.3598,0.3967,AUD
11/08/2022 00:00:00,0.4668,73,0.4544,0.4810,AUD
11/07/2022 00:00:00,0.5193,73,0.5058,0.5463,AUD
11/06/2022 00:00:00,0.5477,74,0.5402,0.5804,AUD
11/05/2022 00:00:00,0.6042,74,0.5925,0.6338,AUD
11/04/2022 00:00:00,0.6770,73,0.6011,0.7692,AUD
11/03/2022 00:00:00,0.4896,73,0.4772,0.5195,AUD
11/02/2022 00:00:00,0.4505,73,0.4352,0.4783,AUD
11/01/2022 00:00:00,0.4513,73,0.4420,0.4655,AUD
10/31/2022 00:00:00,0.4787,73,0.4562,0.4874,AUD
10/30/2022 00:00:00,0.4858,73,0.4758,0.5312,AUD
10/29/2022 00:00:00,0.4888,73,0.4730,0.5275,AUD
10/28/2022 00:00:00,0.4343,73,0.4238,0.4444,AUD
10/27/2022 00:00:00,0.4574,72,0.4463,0.4735,AUD
10/26/2022 00:00:00,0.4502,73,0.4384,0.4625,AUD
10/25/2022 00:00:00,0.4431,73,0.4310,0.4508,AUD
10/24/2022 00:00:00,0.4503,73,0.4375,0.4650,AUD
10/23/2022 00:00:00,0.4443,73,0.4342,0.4558,AUD
10/22/2022 00:00:00,0.4507,73,0.4442,0.4786,AUD
10/21/2022 00:00:00,0.4454,72,0.4272,0.4604,AUD
10/20/2022 00:00:00,0.4627,73,0.4559,0.4789,AUD
10/19/2022 00:00:00,0.4893,73,0.4681,0.4969,AUD
10/18/2022 00:00:00,0.5024,73,0.4943,0.5244,AUD
10/17/2022 00:00:00,0.5215,73,0.5097,0.5353,AUD
10/16/2022 00:00:00,0.5314,74,0.5176,0.5461,AUD
10/15/2022 00:00:00,0.5161,74,0.4929,0.5232,AUD
10/14/2022 00:00:00,0.5203,73,0.5067,0.5320,AUD
10/13/2022 00:00:00,0.4967,72,0.4523,0.5113,AUD
10/12/2022 00:00:00,0.5366,73,0.5281,0.5586,AUD
10/11/2022 00:00:00,0.5524,73,0.5417,0.5702,AUD
10/10/2022 00:00:00,0.6031,73,0.5871,0.6306,AUD
10/09/2022 00:00:00,0.6173,74,0.5615,0.6251,AUD
10/08/2022 00:00:00,0.5556,73,0.5420,0.5671,AUD
10/07/2022 00:00:00,0.5579,73,0.5461,0.5787,AUD
10/06/2022 00:00:00,0.5585,73,0.5480,0.5723,AUD
10/05/2022 00:00:00,0.5697,73,0.5573,0.5858,AUD
10/04/2022 00:00:00,0.5652,73,0.5540,0.5779,AUD
10/03/2022 00:00:00,0.5560,73,0.5468,0.5808,AUD
10/02/2022 00:00:00,0.5628,73,0.5472,0.5899,AUD
10/01/2022 00:00:00,0.5583,73,0.5420,0.5690,AUD
09/30/2022 00:00:00,0.5487,73,0.5357,0.5646,AUD
09/29/2022 00:00:00,0.5473,73,0.5372,0.5788,AUD
09/28/2022 00:00:00,0.5559,73,0.5388,0.5680,AUD
09/27/2022 00:00:00,0.6025,73,0.5841,0.6178,AUD
09/26/2022 00:00:00,0.5970,73,0.5683,0.6088,AUD
09/25/2022 00:00:00,0.5834,74,0.5707,0.6228,AUD
09/24/2022 00:00:00,0.6166,73,0.6016,0.6330,AUD
09/23/2022 00:00:00,0.5626,73,0.5543,0.5975,AUD
09/22/2022 00:00:00,0.5716,73,0.5614,0.5926,AUD
09/21/2022 00:00:00,0.5668,73,0.5519,0.5764,AUD
09/20/2022 00:00:00,0.5571,73,0.5449,0.5910,AUD
09/19/2022 00:00:00,0.5898,73,0.5668,0.5985,AUD
09/18/2022 00:00:00,0.6430,73,0.6254,0.6737,AUD
09/17/2022 00:00:00,0.6560,73,0.6246,0.6654,AUD
09/16/2022 00:00:00,0.6211,73,0.6116,0.6551,AUD
09/15/2022 00:00:00,0.6455,74,0.6368,0.7087,AUD
09/14/2022 00:00:00,0.6571,73,0.6338,0.6727,AUD
09/13/2022 00:00:00,0.6644,73,0.6478,0.7134,AUD
09/12/2022 00:00:00,0.7318,73,0.7205,0.7556,AUD
09/11/2022 00:00:00,0.7661,74,0.7467,0.8008,AUD
09/10/2022 00:00:00,0.7471,74,0.7359,0.7896,AUD
09/09/2022 00:00:00,0.7429,73,0.7147,0.7635,AUD
09/08/2022 00:00:00,0.7060,73,0.6873,0.7320,AUD
09/07/2022 00:00:00,0.7146,73,0.6813,0.7285,AUD
09/06/2022 00:00:00,0.7332,72,0.7190,0.7503,AUD
09/05/2022 00:00:00,0.7307,74,0.7132,0.7542,AUD
09/04/2022 00:00:00,0.7387,74,0.7204,0.7662,AUD
09/03/2022 00:00:00,0.7757,80,0.7486,0.7757,AUD
09/02/2022 00:00:00,0.7295,73,0.7056,0.7480,AUD
09/01/2022 00:00:00,0.7203,73,0.6861,0.7375,AUD
08/31/2022 00:00:00,0.7350,73,0.7202,0.7548,AUD
08/30/2022 00:00:00,0.7574,73,0.7437,0.7900,AUD
08/29/2022 00:00:00,0.7673,73,0.7052,0.8089,AUD
08/28/2022 00:00:00,0.7333,73,0.7223,0.7619,AUD
08/27/2022 00:00:00,0.7564,74,0.7421,0.7752,AUD
08/26/2022 00:00:00,0.8204,73,0.7897,0.8462,AUD
08/25/2022 00:00:00,0.8598,73,0.8347,0.8930,AUD
08/24/2022 00:00:00,0.8647,73,0.8396,0.8833,AUD
08/23/2022 00:00:00,0.8767,73,0.8527,0.8955,AUD
08/22/2022 00:00:00,0.8670,73,0.8379,0.8963,AUD
08/21/2022 00:00:00,0.8823,74,0.8419,0.9097,AUD
08/20/2022 00:00:00,0.8545,74,0.8247,0.8950,AUD
08/19/2022 00:00:00,0.8545,74,0.8311,0.8748,AUD
08/18/2022 00:00:00,1.0122,73,0.9860,1.0562,AUD
08/17/2022 00:00:00,0.9630,73,0.9412,1.0465,AUD
08/16/2022 00:00:00,1.0380,73,1.0228,1.0881,AUD
08/15/2022 00:00:00,1.0813,73,1.0346,1.0967,AUD
08/14/2022 00:00:00,1.0860,73,1.0710,1.1561,AUD
08/13/2022 00:00:00,1.1202,73,1.0943,1.1470,AUD
08/12/2022 00:00:00,1.0987,73,1.0710,1.1311,AUD
08/11/2022 00:00:00,1.1366,73,1.1123,1.1661,AUD
08/10/2022 00:00:00,1.1476,73,1.0073,1.1725,AUD
08/09/2022 00:00:00,1.1075,73,1.0903,1.2061,AUD
08/08/2022 00:00:00,1.2215,73,1.1912,1.2449,AUD
08/07/2022 00:00:00,1.1857,73,1.1438,1.2023,AUD
08/06/2022 00:00:00,1.2234,73,1.1858,1.2500,AUD
08/05/2022 00:00:00,1.1912,73,1.1541,1.2245,AUD
08/04/2022 00:00:00,1.1577,73,1.1183,1.1811,AUD
08/03/2022 00:00:00,1.1810,73,1.1527,1.2121,AUD
08/02/2022 00:00:00,1.1698,73,1.1243,1.2200,AUD
08/01/2022 00:00:00,1.2016,71,1.1439,1.2529,AUD
07/31/2022 00:00:00,1.2734,73,1.2461,1.3393,AUD
07/30/2022 00:00:00,1.3154,74,1.2061,1.3793,AUD
07/29/2022 00:00:00,1.2167,73,1.1717,1.2940,AUD
07/28/2022 00:00:00,1.1651,73,1.1194,1.2140,AUD
07/27/2022 00:00:00,1.1146,73,1.0545,1.1350,AUD
07/26/2022 00:00:00,1.0886,73,1.0695,1.1443,AUD
07/25/2022 00:00:00,1.2387,73,1.1413,1.2844,AUD
07/24/2022 00:00:00,1.1718,73,1.1493,1.2183,AUD
07/23/2022 00:00:00,1.2434,73,1.1923,1.3069,AUD
07/22/2022 00:00:00,1.2056,73,1.1858,1.2675,AUD
07/21/2022 00:00:00,1.2719,73,1.1922,1.3519,AUD
07/20/2022 00:00:00,1.2432,73,1.1790,1.2851,AUD
07/19/2022 00:00:00,1.2857,73,1.2501,1.3858,AUD
07/18/2022 00:00:00,1.0026,72,0.9678,1.0222,AUD
07/17/2022 00:00:00,0.9583,73,0.9397,1.0128,AUD
07/16/2022 00:00:00,0.9422,74,0.9083,0.9569,AUD
07/15/2022 00:00:00,0.9765,72,0.9464,1.0027,AUD
07/14/2022 00:00:00,0.9268,73,0.9131,0.9664,AUD
07/13/2022 00:00:00,0.9026,72,0.8660,0.9612,AUD
07/12/2022 00:00:00,0.9183,72,0.8912,0.9500,AUD
07/11/2022 00:00:00,1.0034,72,0.9819,1.0397,AUD
07/10/2022 00:00:00,1.0937,74,1.0783,1.1760,AUD
07/09/2022 00:00:00,1.0249,73,1.0000,1.0509,AUD
07/08/2022 00:00:00,1.0089,72,0.9923,1.0964,AUD
07/07/2022 00:00:00,1.0551,73,1.0169,1.0842,AUD
07/06/2022 00:00:00,1.0123,73,0.9850,1.0784,AUD
07/05/2022 00:00:00,0.9215,72,0.9060,1.0222,AUD
07/04/2022 00:00:00,0.9305,73,0.8924,0.9662,AUD
07/03/2022 00:00:00,0.9312,73,0.9156,0.9689,AUD
07/02/2022 00:00:00,1.0150,73,0.9958,1.0611,AUD
07/01/2022 00:00:00,1.0627,72,0.9908,1.0851,AUD
06/30/2022 00:00:00,0.9290,72,0.9099,1.0026,AUD
06/29/2022 00:00:00,0.9999,71,0.9653,1.1617,AUD
06/28/2022 00:00:00,0.9329,72,0.8851,0.9604,AUD
06/27/2022 00:00:00,0.9167,73,0.9035,1.0290,AUD
06/26/2022 00:00:00,1.0260,73,0.9862,1.0802,AUD
06/25/2022 00:00:00,0.7983,73,0.7736,0.8562,AUD
06/24/2022 00:00:00,0.7977,73,0.7598,0.8199,AUD
06/23/2022 00:00:00,0.6855,72,0.6403,0.7124,AUD
06/22/2022 00:00:00,0.6625,73,0.6101,0.7458,AUD
06/21/2022 00:00:00,0.5951,72,0.5633,0.6048,AUD
06/20/2022 00:00:00,0.5530,73,0.5173,0.5700,AUD
06/19/2022 00:00:00,0.5110,72,0.4830,0.5351,AUD
06/18/2022 00:00:00,0.5068,73,0.4968,0.5287,AUD
06/17/2022 00:00:00,0.5704,72,0.5444,0.5917,AUD
06/16/2022 00:00:00,0.5866,71,0.5269,0.6003,AUD
06/15/2022 00:00:00,0.5638,72,0.5073,0.5777,AUD
06/14/2022 00:00:00,0.5973,72,0.5608,0.6181,AUD
06/13/2022 00:00:00,0.5948,72,0.5458,0.6355,AUD
06/12/2022 00:00:00,0.6688,74,0.6577,0.7135,AUD
06/11/2022 00:00:00,0.7945,73,0.7359,0.8069,AUD
06/10/2022 00:00:00,0.7469,73,0.7331,0.8009,AUD
06/09/2022 00:00:00,0.7899,73,0.7635,0.8180,AUD
06/08/2022 00:00:00,0.8029,72,0.7748,0.8218,AUD
06/07/2022 00:00:00,0.7949,73,0.7737,0.8157,AUD
06/06/2022 00:00:00,0.8830,72,0.8600,0.9135,AUD
06/05/2022 00:00:00,0.8327,73,0.8095,0.8633,AUD
06/04/2022 00:00:00,0.8419,73,0.8155,0.8669,AUD
06/03/2022 00:00:00,0.8346,73,0.8065,0.8827,AUD
06/02/2022 00:00:00,0.8379,73,0.8113,0.8669,AUD
06/01/2022 00:00:00,0.9710,73,0.9209,0.9917,AUD
05/31/2022 00:00:00,0.9711,73,0.9565,1.0818,AUD
05/30/2022 00:00:00,0.8823,73,0.8623,0.9343,AUD
05/29/2022 00:00:00,0.8519,73,0.8151,0.8734,AUD
05/28/2022 00:00:00,0.8823,74,0.8576,0.9085,AUD
05/27/2022 00:00:00,0.8534,73,0.7799,0.8652,AUD
05/26/2022 00:00:00,0.8573,74,0.7956,0.9614,AUD
05/25/2022 00:00:00,0.9661,73,0.9243,0.9881,AUD
05/24/2022 00:00:00,0.9420,73,0.9282,1.0694,AUD
05/23/2022 00:00:00,1.0838,73,1.0644,1.1725,AUD
05/22/2022 00:00:00,1.1860,73,1.1087,1.2696,AUD
05/21/2022 00:00:00,0.9096,73,0.8787,0.9667,AUD
05/20/2022 00:00:00,0.9047,73,0.8632,0.9435,AUD
05/19/2022 00:00:00,0.8295,73,0.7537,0.8599,AUD
05/18/2022 00:00:00,0.8302,74,0.8178,0.9110,AUD
05/17/2022 00:00:00,0.9409,73,0.8952,0.9654,AUD
05/16/2022 00:00:00,0.9330,72,0.9154,0.9756,AUD
05/15/2022 00:00:00,0.9790,74,0.9412,1.0778,AUD
05/14/2022 00:00:00,0.8724,73,0.8595,1.0011,AUD
05/13/2022 00:00:00,1.0776,72,0.9526,1.0952,AUD
05/12/2022 00:00:00,0.7987,70,0.7068,0.9777,AUD
05/11/2022 00:00:00,0.8562,72,0.7457,1.0822,AUD
05/10/2022 00:00:00,1.3564,73,1.2602,1.3888,AUD
05/09/2022 00:00:00,1.4947,73,1.4518,1.5482,AUD
05/08/2022 00:00:00,1.5734,73,1.5509,1.6549,AUD
05/07/2022 00:00:00,1.7705,74,1.7384,1.8213,AUD
05/06/2022 00:00:00,1.7522,73,1.7097,1.7986,AUD
05/05/2022 00:00:00,2.0493,73,2.0144,2.1338,AUD
05/04/2022 00:00:00,1.9202,73,1.8928,2.0359,AUD
05/03/2022 00:00:00,2.0597,73,1.9627,2.1384,AUD
05/02/2022 00:00:00,2.0357,72,1.9598,2.1796,AUD
05/01/2022 00:00:00,2.1326,74,2.0830,2.2216,AUD
04/30/2022 00:00:00,2.4851,73,2.4160,2.5823,AUD
04/29/2022 00:00:00,2.7659,72,2.6197,2.9221,AUD
04/28/2022 00:00:00,2.4948,73,2.4561,2.7012,AUD
04/27/2022 00:00:00,2.5133,73,2.3637,2.5695,AUD
04/26/2022 00:00:00,2.4803,74,2.4406,2.6092,AUD
04/25/2022 00:00:00,2.5005,73,2.3837,2.5530,AUD
04/24/2022 00:00:00,2.6599,73,2.6227,2.7677,AUD
04/23/2022 00:00:00,2.7753,73,2.7076,2.8165,AUD
04/22/2022 00:00:00,2.7374,73,2.6871,2.8054,AUD
04/21/2022 00:00:00,2.9336,73,2.7967,2.9819,AUD
04/20/2022 00:00:00,2.9110,73,2.8576,3.0406,AUD
04/19/2022 00:00:00,2.8576,73,2.7343,2.8983,AUD
04/18/2022 00:00:00,2.7096,73,2.6252,2.7862,AUD
04/17/2022 00:00:00,3.0061,73,2.9604,3.0670,AUD
04/16/2022 00:00:00,3.0320,73,2.9819,3.0818,AUD
04/15/2022 00:00:00,3.0053,73,2.9617,3.0851,AUD
04/14/2022 00:00:00,3.0649,73,3.0214,3.1869,AUD
04/13/2022 00:00:00,3.0844,74,2.9645,3.1275,AUD
04/12/2022 00:00:00,3.1104,73,3.0151,3.1886,AUD
04/11/2022 00:00:00,3.0377,73,2.9558,3.4647,AUD
04/10/2022 00:00:00,3.3369,74,3.2980,3.5084,AUD
04/09/2022 00:00:00,3.4005,75,3.2728,3.4862,AUD
04/08/2022 00:00:00,3.4203,73,3.3468,3.6113,AUD
04/07/2022 00:00:00,3.5207,73,3.4077,3.6091,AUD
04/06/2022 00:00:00,3.5428,73,3.4918,3.8075,AUD
04/05/2022 00:00:00,3.9366,73,3.6997,4.1433,AUD
04/04/2022 00:00:00,4.1474,73,3.7244,4.3679,AUD
04/03/2022 00:00:00,4.3550,74,3.7593,4.4592,AUD
04/02/2022 00:00:00,4.4457,74,3.7830,4.6426,AUD
04/01/2022 00:00:00,4.4576,73,3.6563,4.6518,AUD
03/31/2022 00:00:00,4.2740,73,3.8366,4.4269,AUD
03/30/2022 00:00:00,4.1424,73,3.8274,4.2071,AUD
03/29/2022 00:00:00,4.1344,74,3.9637,4.2397,AUD
03/28/2022 00:00:00,4.2230,73,3.9813,4.3065,AUD
03/27/2022 00:00:00,3.7305,74,3.6824,3.9734,AUD
03/26/2022 00:00:00,3.7604,74,3.6905,3.8965,AUD
03/25/2022 00:00:00,3.9448,74,3.7530,4.0324,AUD
03/24/2022 00:00:00,3.8117,73,3.7576,4.1491,AUD
03/23/2022 00:00:00,3.8477,74,3.5011,3.9361,AUD
03/22/2022 00:00:00,3.6572,73,3.5943,3.7682,AUD
03/21/2022 00:00:00,3.6010,73,3.5136,3.7057,AUD
03/20/2022 00:00:00,3.5753,73,3.4860,3.7632,AUD
03/19/2022 00:00:00,3.6631,74,3.4790,3.7363,AUD
03/18/2022 00:00:00,3.4539,73,3.3558,3.5185,AUD
03/17/2022 00:00:00,3.4650,73,3.3877,3.5846,AUD
03/16/2022 00:00:00,3.3682,73,3.3101,3.4676,AUD
03/15/2022 00:00:00,3.3789,73,3.2692,3.4801,AUD
03/14/2022 00:00:00,3.4961,73,3.4275,3.6217,AUD
03/13/2022 00:00:00,3.5655,74,3.5166,3.9530,AUD
03/12/2022 00:00:00,3.5745,73,3.4465,3.7178,AUD
03/11/2022 00:00:00,3.6272,73,3.4040,3.7083,AUD
03/10/2022 00:00:00,3.5413,73,3.4232,3.6016,AUD
03/09/2022 00:00:00,3.7465,73,3.6821,3.8986,AUD
03/08/2022 00:00:00,3.6364,73,3.5375,3.7424,AUD
03/07/2022 00:00:00,3.6499,73,3.4603,3.7208,AUD
03/06/2022 00:00:00,3.6965,74,3.5849,3.8818,AUD
03/05/2022 00:00:00,3.8261,74,3.6774,3.9021,AUD
03/04/2022 00:00:00,3.9416,73,3.7908,4.0162,AUD
03/03/2022 00:00:00,4.2211,73,4.0969,4.2974,AUD
03/02/2022 00:00:00,4.4784,73,4.3634,4.6091,AUD
03/01/2022 00:00:00,4.6884,72,4.4917,4.8088,AUD
02/28/2022 00:00:00,4.4815,74,4.4075,4.7494,AUD
02/27/2022 00:00:00,4.7593,72,4.2046,4.8399,AUD
02/26/2022 00:00:00,4.2656,73,4.1258,4.3492,AUD
02/25/2022 00:00:00,4.0234,73,3.7984,4.0818,AUD
02/24/2022 00:00:00,3.3725,73,3.1724,3.5010,AUD
02/23/2022 00:00:00,4.0186,74,3.9508,4.1941,AUD
02/22/2022 00:00:00,3.7697,73,3.5142,3.9421,AUD
02/21/2022 00:00:00,3.6664,73,3.6046,4.0414,AUD
02/20/2022 00:00:00,3.7577,73,3.6168,3.8656,AUD
02/19/2022 00:00:00,4.0063,73,3.9368,4.3161,AUD
02/18/2022 00:00:00,4.3742,74,4.2607,4.5525,AUD
