Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,11.1293,93,10.9768,11.5878,AUD
04/04/2023 00:00:00,11.0096,94,10.7216,11.3387,AUD
04/03/2023 00:00:00,10.9300,93,10.7408,11.2973,AUD
04/02/2023 00:00:00,11.1341,92,10.9900,11.5474,AUD
04/01/2023 00:00:00,11.3411,92,11.1900,11.6616,AUD
03/31/2023 00:00:00,11.3220,89,10.9428,11.6628,AUD
03/30/2023 00:00:00,11.0587,93,10.8501,11.3789,AUD
03/29/2023 00:00:00,10.9897,91,10.5200,11.2820,AUD
03/28/2023 00:00:00,10.3384,92,10.1100,10.6307,AUD
03/27/2023 00:00:00,10.8346,93,10.6900,11.1442,AUD
03/26/2023 00:00:00,10.9451,93,10.6390,11.2044,AUD
03/25/2023 00:00:00,10.7646,93,10.6300,11.1105,AUD
03/24/2023 00:00:00,11.1144,92,10.8900,11.5325,AUD
03/23/2023 00:00:00,11.0312,92,10.7237,11.3936,AUD
03/22/2023 00:00:00,11.5420,91,11.0692,11.8214,AUD
03/21/2023 00:00:00,10.9939,88,10.2799,11.2951,AUD
03/20/2023 00:00:00,11.0678,93,10.5212,11.3832,AUD
03/19/2023 00:00:00,10.6169,95,10.3748,10.8542,AUD
03/18/2023 00:00:00,10.8378,93,10.6876,11.0750,AUD
03/17/2023 00:00:00,10.6878,93,10.2479,11.0511,AUD
03/16/2023 00:00:00,9.9597,93,9.8252,10.3219,AUD
03/15/2023 00:00:00,10.3167,91,10.0900,10.9542,AUD
03/14/2023 00:00:00,10.4484,90,9.8581,10.7564,AUD
03/13/2023 00:00:00,9.7200,91,9.5948,10.3229,AUD
03/12/2023 00:00:00,9.3549,91,9.2221,9.7106,AUD
03/11/2023 00:00:00,9.1660,91,9.0436,9.7127,AUD
03/10/2023 00:00:00,9.2929,91,9.0012,9.6500,AUD
03/09/2023 00:00:00,10.0370,93,9.9000,10.3146,AUD
03/08/2023 00:00:00,10.3452,93,10.2000,10.6825,AUD
03/07/2023 00:00:00,10.3237,92,10.1402,10.6220,AUD
03/06/2023 00:00:00,10.2924,93,10.1444,10.5525,AUD
03/05/2023 00:00:00,10.3802,94,10.2376,10.5802,AUD
03/04/2023 00:00:00,10.3708,93,10.2049,10.5745,AUD
03/03/2023 00:00:00,10.2771,94,10.1190,10.4998,AUD
03/02/2023 00:00:00,10.9123,93,10.7692,11.2440,AUD
03/01/2023 00:00:00,11.0722,92,10.8880,11.3652,AUD
02/28/2023 00:00:00,10.9627,91,10.7496,11.2547,AUD
02/27/2023 00:00:00,10.9520,94,10.7570,11.2971,AUD
02/26/2023 00:00:00,11.1733,91,10.9763,11.6200,AUD
02/25/2023 00:00:00,11.0705,94,10.8352,11.3587,AUD
02/24/2023 00:00:00,11.7640,94,11.5896,12.3113,AUD
02/23/2023 00:00:00,11.7318,87,11.4079,12.1485,AUD
02/22/2023 00:00:00,11.0631,92,10.7426,11.3228,AUD
02/21/2023 00:00:00,11.3860,92,11.2227,11.9528,AUD
02/20/2023 00:00:00,11.9062,93,11.6300,12.4523,AUD
02/19/2023 00:00:00,12.0035,94,11.7326,12.3689,AUD
02/18/2023 00:00:00,11.9168,93,10.9074,12.1511,AUD
02/17/2023 00:00:00,10.7754,90,10.5067,11.0477,AUD
02/16/2023 00:00:00,10.6014,92,10.4365,10.8709,AUD
02/15/2023 00:00:00,10.0602,88,9.7888,10.3310,AUD
02/14/2023 00:00:00,9.6043,93,9.4900,9.8542,AUD
02/13/2023 00:00:00,9.5581,93,9.3433,10.0768,AUD
02/12/2023 00:00:00,10.1501,94,10.0375,10.4246,AUD
02/11/2023 00:00:00,10.0614,92,9.9376,10.3204,AUD
02/10/2023 00:00:00,10.0896,94,9.9198,10.4006,AUD
02/09/2023 00:00:00,10.9420,90,10.0582,11.4765,AUD
02/07/2023 00:00:00,10.2586,93,9.9887,10.4693,AUD
02/06/2023 00:00:00,10.1509,92,9.9519,10.4194,AUD
02/05/2023 00:00:00,10.2284,93,10.0696,10.7485,AUD
02/04/2023 00:00:00,10.4888,92,10.3290,10.7393,AUD
02/03/2023 00:00:00,10.3117,94,10.0680,10.5336,AUD
02/02/2023 00:00:00,10.3335,93,10.1333,10.5552,AUD
02/01/2023 00:00:00,9.8046,94,9.6053,9.9902,AUD
01/31/2023 00:00:00,9.9845,94,9.8940,10.2848,AUD
01/30/2023 00:00:00,9.9649,93,9.8667,10.5382,AUD
01/29/2023 00:00:00,10.4135,95,10.2690,10.6782,AUD
01/28/2023 00:00:00,10.3424,95,10.2391,10.6228,AUD
01/27/2023 00:00:00,10.2754,93,10.0220,10.6465,AUD
01/26/2023 00:00:00,9.8065,92,9.6526,10.0619,AUD
01/25/2023 00:00:00,9.5967,90,9.4211,9.8574,AUD
01/24/2023 00:00:00,10.2319,93,10.0660,10.5239,AUD
01/23/2023 00:00:00,10.2771,92,10.0520,10.5259,AUD
01/22/2023 00:00:00,10.0326,91,9.8487,10.2502,AUD
01/21/2023 00:00:00,10.1202,92,9.8943,10.4902,AUD
01/20/2023 00:00:00,9.4168,92,9.2650,9.6783,AUD
01/19/2023 00:00:00,9.3171,92,9.2036,9.6445,AUD
01/18/2023 00:00:00,9.7129,91,9.5100,10.0513,AUD
01/17/2023 00:00:00,9.7160,92,9.6000,10.0193,AUD
01/16/2023 00:00:00,9.5238,93,9.4100,10.1072,AUD
01/15/2023 00:00:00,9.6209,91,9.4500,9.9352,AUD
01/14/2023 00:00:00,9.7296,89,9.3490,10.4635,AUD
01/13/2023 00:00:00,9.1290,94,9.0524,9.4458,AUD
01/12/2023 00:00:00,9.1098,93,9.0100,9.4562,AUD
01/11/2023 00:00:00,8.9094,92,8.8180,9.1451,AUD
01/10/2023 00:00:00,8.9107,92,8.7620,9.2041,AUD
01/09/2023 00:00:00,8.9802,93,8.7571,9.2412,AUD
01/08/2023 00:00:00,8.4970,94,8.4211,8.7763,AUD
01/07/2023 00:00:00,8.4437,93,8.3545,8.6423,AUD
01/06/2023 00:00:00,8.3600,92,8.2400,8.5841,AUD
01/05/2023 00:00:00,8.4058,92,8.2978,8.7105,AUD
01/04/2023 00:00:00,8.4519,93,8.3400,8.7996,AUD
01/03/2023 00:00:00,8.4857,93,8.3146,8.7287,AUD
01/02/2023 00:00:00,8.4334,93,8.2086,8.6442,AUD
01/01/2023 00:00:00,8.2519,92,8.1209,8.4517,AUD
12/31/2022 00:00:00,8.1721,88,7.9763,8.4474,AUD
12/30/2022 00:00:00,8.1375,91,8.0064,8.4078,AUD
12/29/2022 00:00:00,8.5310,93,8.4160,8.7526,AUD
12/28/2022 00:00:00,8.4910,93,8.4200,8.7728,AUD
12/27/2022 00:00:00,8.9039,92,8.8000,9.1914,AUD
12/26/2022 00:00:00,8.9848,93,8.8600,9.1899,AUD
12/25/2022 00:00:00,8.9383,94,8.8360,9.1140,AUD
12/24/2022 00:00:00,8.8644,93,8.7805,9.0841,AUD
12/23/2022 00:00:00,9.0496,91,8.9260,9.2654,AUD
12/22/2022 00:00:00,8.9150,92,8.7832,9.1999,AUD
12/21/2022 00:00:00,8.9421,91,8.8210,9.2643,AUD
12/20/2022 00:00:00,9.2090,92,9.0279,9.4162,AUD
12/19/2022 00:00:00,8.9936,91,8.7700,9.2941,AUD
12/18/2022 00:00:00,8.9909,92,8.8509,9.2159,AUD
12/17/2022 00:00:00,9.0314,94,8.8900,9.2633,AUD
12/16/2022 00:00:00,9.4222,92,9.2216,10.0439,AUD
12/15/2022 00:00:00,9.8366,93,9.6530,10.0807,AUD
12/14/2022 00:00:00,10.0814,92,9.9500,10.3616,AUD
12/13/2022 00:00:00,9.9495,92,9.5310,10.2631,AUD
12/12/2022 00:00:00,9.8233,92,9.7000,10.1254,AUD
12/11/2022 00:00:00,10.2593,93,10.1500,11.7500,AUD
12/10/2022 00:00:00,10.1441,90,9.9135,10.4439,AUD
12/09/2022 00:00:00,10.4183,92,10.2985,10.7122,AUD
12/08/2022 00:00:00,10.2827,92,10.1338,10.5816,AUD
12/07/2022 00:00:00,10.3352,93,10.1188,10.6887,AUD
12/06/2022 00:00:00,10.7758,92,10.6666,11.1623,AUD
12/05/2022 00:00:00,11.0990,93,10.9800,11.4657,AUD
12/04/2022 00:00:00,10.9175,94,10.6877,11.1669,AUD
12/03/2022 00:00:00,11.0423,93,10.9000,11.2815,AUD
12/02/2022 00:00:00,11.2754,92,11.1112,11.5622,AUD
12/01/2022 00:00:00,11.1707,90,10.9960,11.4884,AUD
11/30/2022 00:00:00,11.0880,94,10.9661,11.4895,AUD
11/29/2022 00:00:00,11.0306,92,10.9100,11.4322,AUD
11/28/2022 00:00:00,10.1459,91,9.9100,10.4841,AUD
11/27/2022 00:00:00,10.6469,93,10.4224,10.9333,AUD
11/26/2022 00:00:00,10.3306,93,10.0700,10.5911,AUD
11/25/2022 00:00:00,10.2615,93,9.8500,10.6293,AUD
11/24/2022 00:00:00,9.9187,92,9.7243,10.2889,AUD
11/23/2022 00:00:00,9.7288,93,9.6028,10.1997,AUD
11/22/2022 00:00:00,9.1430,87,8.7786,9.4598,AUD
11/21/2022 00:00:00,8.7565,93,8.5775,8.9833,AUD
11/20/2022 00:00:00,8.9911,91,8.8800,9.6273,AUD
11/19/2022 00:00:00,9.1758,92,9.0000,9.4262,AUD
11/18/2022 00:00:00,9.3058,93,9.2164,9.6388,AUD
11/17/2022 00:00:00,9.3728,90,9.0407,9.6101,AUD
11/16/2022 00:00:00,9.2863,93,9.1938,9.9260,AUD
11/15/2022 00:00:00,9.6046,91,9.3860,9.9667,AUD
11/14/2022 00:00:00,9.4680,92,8.7910,9.7783,AUD
11/13/2022 00:00:00,9.2632,92,9.0808,9.7728,AUD
11/12/2022 00:00:00,9.6357,92,9.3700,10.0648,AUD
11/11/2022 00:00:00,10.7870,92,10.4900,11.0606,AUD
11/10/2022 00:00:00,10.3283,88,10.0540,11.0162,AUD
11/09/2022 00:00:00,10.6035,92,9.8643,11.4097,AUD
11/08/2022 00:00:00,13.6299,93,12.9700,14.0534,AUD
11/07/2022 00:00:00,12.9632,90,12.3363,13.3113,AUD
11/06/2022 00:00:00,13.3415,94,13.2128,13.9279,AUD
11/05/2022 00:00:00,13.4920,93,13.2880,13.9956,AUD
11/04/2022 00:00:00,13.0284,92,12.6844,13.4314,AUD
11/03/2022 00:00:00,12.5688,93,12.2564,13.0528,AUD
11/02/2022 00:00:00,12.2440,93,11.8549,12.6072,AUD
11/01/2022 00:00:00,12.1189,92,11.9813,12.5769,AUD
10/31/2022 00:00:00,12.8002,92,12.2842,13.1647,AUD
10/30/2022 00:00:00,11.8653,90,11.6700,12.5299,AUD
10/29/2022 00:00:00,11.3209,93,11.1460,11.6709,AUD
10/28/2022 00:00:00,10.9328,93,10.7126,11.1871,AUD
10/27/2022 00:00:00,11.2351,91,11.0321,11.5315,AUD
10/26/2022 00:00:00,11.0651,93,10.9422,11.5190,AUD
10/25/2022 00:00:00,10.9531,93,10.7928,11.2219,AUD
10/24/2022 00:00:00,11.1181,93,10.8967,11.3869,AUD
10/23/2022 00:00:00,10.8609,92,10.7367,11.2591,AUD
10/22/2022 00:00:00,10.8355,92,10.6600,11.1030,AUD
10/21/2022 00:00:00,10.5979,93,10.3784,10.8902,AUD
10/20/2022 00:00:00,10.8938,93,10.7809,11.2436,AUD
10/19/2022 00:00:00,11.1868,92,11.0210,11.5181,AUD
10/18/2022 00:00:00,11.4667,93,11.3548,11.8773,AUD
10/17/2022 00:00:00,11.6047,93,11.4455,11.9660,AUD
10/16/2022 00:00:00,11.4616,93,11.3404,11.8021,AUD
10/15/2022 00:00:00,11.3161,94,11.0296,11.5732,AUD
10/14/2022 00:00:00,11.5291,91,11.2243,11.7970,AUD
10/13/2022 00:00:00,10.6561,87,10.0600,11.1973,AUD
10/12/2022 00:00:00,11.5668,93,11.4003,11.9304,AUD
10/11/2022 00:00:00,11.5907,93,11.4379,11.8904,AUD
10/10/2022 00:00:00,11.9987,93,11.7534,12.3567,AUD
10/09/2022 00:00:00,11.9501,93,11.6804,12.2253,AUD
10/08/2022 00:00:00,11.9427,92,11.8280,12.3099,AUD
10/07/2022 00:00:00,11.9211,93,11.7168,12.4796,AUD
10/06/2022 00:00:00,12.2496,93,11.9660,12.5604,AUD
10/05/2022 00:00:00,12.0530,93,11.7184,12.3809,AUD
10/04/2022 00:00:00,12.0309,93,11.6204,12.3067,AUD
10/03/2022 00:00:00,11.1709,91,10.9924,11.4507,AUD
10/02/2022 00:00:00,11.5391,93,11.3500,12.1003,AUD
10/01/2022 00:00:00,11.8701,93,11.7560,12.2674,AUD
09/30/2022 00:00:00,11.9830,91,11.8170,12.4653,AUD
09/29/2022 00:00:00,11.9176,92,11.7418,12.4130,AUD
09/28/2022 00:00:00,12.9225,86,12.2658,13.3816,AUD
09/27/2022 00:00:00,12.9256,90,12.5970,13.2998,AUD
09/26/2022 00:00:00,11.9864,89,11.5840,12.3375,AUD
09/25/2022 00:00:00,12.1486,94,11.9524,12.6515,AUD
09/24/2022 00:00:00,11.7198,93,11.5260,12.1099,AUD
09/23/2022 00:00:00,10.8979,93,10.6494,11.4072,AUD
09/22/2022 00:00:00,10.5748,93,10.3300,10.9496,AUD
09/21/2022 00:00:00,10.5592,88,10.2340,10.8929,AUD
09/20/2022 00:00:00,10.6086,91,10.4685,11.1158,AUD
09/19/2022 00:00:00,10.8892,90,10.5129,11.1942,AUD
09/18/2022 00:00:00,11.9613,93,11.6989,12.2575,AUD
09/17/2022 00:00:00,11.7915,93,11.6730,12.2992,AUD
09/16/2022 00:00:00,11.5783,93,11.2029,11.9346,AUD
09/15/2022 00:00:00,10.9262,93,10.7730,11.2731,AUD
09/14/2022 00:00:00,11.0530,93,10.6134,11.3575,AUD
09/13/2022 00:00:00,10.7867,93,10.6571,11.7941,AUD
09/12/2022 00:00:00,11.6854,92,11.5400,12.1664,AUD
09/11/2022 00:00:00,11.6768,94,11.4100,12.1384,AUD
09/10/2022 00:00:00,11.3758,94,11.1927,11.7166,AUD
09/09/2022 00:00:00,11.7238,92,11.4500,12.1295,AUD
09/08/2022 00:00:00,10.8545,91,10.4607,11.1872,AUD
09/07/2022 00:00:00,10.1168,92,9.9450,10.4402,AUD
09/06/2022 00:00:00,10.7863,93,10.5991,11.1592,AUD
09/05/2022 00:00:00,10.5971,93,10.4740,10.9573,AUD
09/04/2022 00:00:00,10.4742,87,10.0277,10.8988,AUD
09/03/2022 00:00:00,10.1926,93,10.0100,10.3880,AUD
09/02/2022 00:00:00,10.5782,92,10.0823,10.8383,AUD
09/01/2022 00:00:00,9.7761,88,9.4738,10.1523,AUD
08/31/2022 00:00:00,9.9907,93,9.7466,10.2570,AUD
08/30/2022 00:00:00,9.8061,94,9.6692,10.1015,AUD
08/29/2022 00:00:00,9.5421,93,9.2267,9.7750,AUD
08/28/2022 00:00:00,9.5088,94,9.3900,9.8074,AUD
08/27/2022 00:00:00,9.6398,94,9.5129,9.8633,AUD
08/26/2022 00:00:00,10.2689,90,9.7867,10.5180,AUD
08/25/2022 00:00:00,10.4496,93,10.2897,10.8555,AUD
08/24/2022 00:00:00,10.4369,93,10.2200,10.7423,AUD
08/23/2022 00:00:00,10.3689,91,10.0843,10.6261,AUD
08/22/2022 00:00:00,9.9543,93,9.7192,10.2349,AUD
08/21/2022 00:00:00,10.3625,94,10.1400,10.7035,AUD
08/20/2022 00:00:00,10.3573,94,10.2058,10.7102,AUD
08/19/2022 00:00:00,10.3289,93,10.0900,10.6571,AUD
08/18/2022 00:00:00,11.8111,93,11.6630,12.1843,AUD
08/17/2022 00:00:00,11.8739,94,11.7750,12.6193,AUD
08/16/2022 00:00:00,12.2204,93,12.0780,12.8049,AUD
08/15/2022 00:00:00,12.4185,89,12.0990,12.7489,AUD
08/14/2022 00:00:00,12.6205,93,12.4440,13.5195,AUD
08/13/2022 00:00:00,12.9621,93,12.7420,13.4039,AUD
08/12/2022 00:00:00,13.2154,93,12.5300,13.7066,AUD
08/11/2022 00:00:00,12.8458,93,12.6080,13.2628,AUD
08/10/2022 00:00:00,12.9161,90,11.3155,13.2562,AUD
08/09/2022 00:00:00,12.1485,92,12.0180,12.7267,AUD
08/08/2022 00:00:00,12.4529,93,12.1200,12.8956,AUD
08/07/2022 00:00:00,11.3866,90,11.1318,11.7473,AUD
08/06/2022 00:00:00,11.5490,91,11.2630,12.0228,AUD
08/05/2022 00:00:00,11.2424,91,10.9361,11.5988,AUD
08/04/2022 00:00:00,10.7174,93,10.4615,11.0471,AUD
08/03/2022 00:00:00,10.8968,92,10.6410,11.2983,AUD
08/02/2022 00:00:00,10.4094,92,10.2030,10.7083,AUD
08/01/2022 00:00:00,10.9030,90,10.6540,11.3363,AUD
07/31/2022 00:00:00,11.2450,93,10.9917,11.6765,AUD
07/30/2022 00:00:00,11.3544,88,11.0400,11.6967,AUD
07/29/2022 00:00:00,11.1407,84,10.6552,11.5534,AUD
07/28/2022 00:00:00,9.7570,93,9.6624,10.1708,AUD
07/27/2022 00:00:00,9.1983,89,8.9635,9.4608,AUD
07/26/2022 00:00:00,9.0282,93,8.9133,9.4052,AUD
07/25/2022 00:00:00,9.8174,93,9.7059,10.1308,AUD
07/24/2022 00:00:00,10.2138,93,10.0450,10.5921,AUD
07/23/2022 00:00:00,9.8131,90,9.6343,10.4289,AUD
07/22/2022 00:00:00,10.3163,93,10.1740,10.8206,AUD
07/21/2022 00:00:00,10.0296,93,9.7796,10.3202,AUD
07/20/2022 00:00:00,10.5866,92,10.4701,11.1100,AUD
07/19/2022 00:00:00,10.3762,92,9.8922,10.7057,AUD
07/18/2022 00:00:00,10.2293,93,9.8500,10.6098,AUD
07/17/2022 00:00:00,9.5541,94,9.4667,10.0223,AUD
07/16/2022 00:00:00,9.2743,93,9.0842,9.4771,AUD
07/15/2022 00:00:00,9.3756,92,9.1931,9.7273,AUD
07/14/2022 00:00:00,9.0822,93,8.8981,9.3723,AUD
07/13/2022 00:00:00,8.7333,92,8.5300,9.3390,AUD
07/12/2022 00:00:00,9.1671,93,8.9863,9.4664,AUD
07/11/2022 00:00:00,9.2388,90,9.0439,9.5905,AUD
07/10/2022 00:00:00,9.1928,93,9.1100,9.5388,AUD
07/09/2022 00:00:00,9.4368,93,9.3155,9.7887,AUD
07/08/2022 00:00:00,9.3820,93,9.2936,9.9353,AUD
07/07/2022 00:00:00,9.6981,91,9.3400,9.9293,AUD
07/06/2022 00:00:00,9.2715,93,9.1245,9.6286,AUD
07/05/2022 00:00:00,9.0468,93,8.9731,9.7217,AUD
07/04/2022 00:00:00,9.1618,93,8.8503,9.5379,AUD
07/03/2022 00:00:00,8.9213,93,8.8313,9.2486,AUD
07/02/2022 00:00:00,9.0374,89,8.8374,9.3567,AUD
07/01/2022 00:00:00,8.9909,89,8.6164,9.2954,AUD
06/30/2022 00:00:00,8.6144,93,8.5289,9.1326,AUD
06/29/2022 00:00:00,9.2349,89,9.0000,9.6530,AUD
06/28/2022 00:00:00,10.1508,93,9.2227,10.5770,AUD
06/27/2022 00:00:00,9.5728,93,9.5112,10.3825,AUD
06/26/2022 00:00:00,10.4777,93,10.2600,11.0349,AUD
06/25/2022 00:00:00,10.0340,91,9.8999,10.8655,AUD
06/24/2022 00:00:00,10.4073,86,9.9608,10.8683,AUD
06/23/2022 00:00:00,10.0775,92,9.7847,10.5635,AUD
06/22/2022 00:00:00,10.0569,87,9.4320,10.8200,AUD
06/21/2022 00:00:00,10.6644,90,10.3220,11.0872,AUD
06/20/2022 00:00:00,9.9437,91,9.0671,10.3248,AUD
06/19/2022 00:00:00,9.1006,93,8.6870,9.5085,AUD
06/18/2022 00:00:00,8.4753,93,8.2243,8.8077,AUD
06/17/2022 00:00:00,9.3662,92,9.0245,9.7346,AUD
06/16/2022 00:00:00,9.0313,91,8.8833,9.9548,AUD
06/15/2022 00:00:00,9.3969,92,8.4566,9.6740,AUD
06/14/2022 00:00:00,9.2778,92,8.7061,9.5290,AUD
06/13/2022 00:00:00,8.0650,91,7.6441,8.3602,AUD
06/12/2022 00:00:00,9.4238,94,9.2643,9.9051,AUD
06/11/2022 00:00:00,10.7283,91,10.4054,12.0366,AUD
06/10/2022 00:00:00,12.1121,92,11.8450,13.1363,AUD
06/09/2022 00:00:00,13.1645,86,12.1320,13.5727,AUD
06/08/2022 00:00:00,11.9572,88,11.4600,12.3630,AUD
06/07/2022 00:00:00,10.6801,91,10.3600,11.0134,AUD
06/06/2022 00:00:00,11.0744,93,10.9397,11.5772,AUD
06/05/2022 00:00:00,10.2599,91,10.0705,10.6292,AUD
06/04/2022 00:00:00,9.5715,93,9.3853,9.9505,AUD
06/03/2022 00:00:00,9.4666,89,9.2626,9.9673,AUD
06/02/2022 00:00:00,9.6037,91,9.4633,10.1045,AUD
06/01/2022 00:00:00,10.5445,91,10.3338,10.8665,AUD
05/31/2022 00:00:00,10.2862,93,10.0620,10.7425,AUD
05/30/2022 00:00:00,10.0044,93,9.8278,10.4609,AUD
05/29/2022 00:00:00,9.4128,91,8.9700,9.6865,AUD
05/28/2022 00:00:00,9.1169,91,8.8524,9.3902,AUD
05/27/2022 00:00:00,9.3580,93,8.8800,9.6366,AUD
05/26/2022 00:00:00,9.1793,85,8.8546,9.9028,AUD
05/25/2022 00:00:00,10.1259,91,9.8850,10.4617,AUD
05/24/2022 00:00:00,9.6881,91,9.5534,10.2973,AUD
05/23/2022 00:00:00,10.6530,92,10.4310,10.9864,AUD
05/22/2022 00:00:00,10.3612,85,9.9200,10.7927,AUD
05/21/2022 00:00:00,9.9588,92,9.8300,10.2714,AUD
05/20/2022 00:00:00,10.3501,93,9.9571,10.6299,AUD
05/19/2022 00:00:00,9.9551,91,9.5954,10.2966,AUD
05/18/2022 00:00:00,10.3663,93,10.2130,11.0373,AUD
05/17/2022 00:00:00,11.2770,93,10.9147,11.6728,AUD
05/16/2022 00:00:00,10.6348,92,10.4236,11.1622,AUD
05/15/2022 00:00:00,10.8434,93,10.2660,11.2858,AUD
05/14/2022 00:00:00,9.6973,94,9.5964,10.5574,AUD
05/13/2022 00:00:00,11.0095,91,10.3000,11.3233,AUD
05/12/2022 00:00:00,8.8427,90,8.5042,9.6434,AUD
05/11/2022 00:00:00,11.4763,91,10.3310,12.8106,AUD
05/10/2022 00:00:00,13.1488,90,12.6290,13.7213,AUD
05/09/2022 00:00:00,13.3323,88,13.0263,14.2826,AUD
05/08/2022 00:00:00,14.3228,93,14.1300,15.0830,AUD
05/07/2022 00:00:00,15.2224,93,15.0546,15.7491,AUD
05/06/2022 00:00:00,14.9780,92,14.6920,15.8208,AUD
05/05/2022 00:00:00,16.5199,93,16.3150,17.2395,AUD
05/04/2022 00:00:00,15.9467,94,15.7280,16.5990,AUD
05/03/2022 00:00:00,15.9865,93,15.7120,16.5914,AUD
05/02/2022 00:00:00,15.7603,88,15.3641,16.4470,AUD
05/01/2022 00:00:00,15.7106,92,15.5500,16.3180,AUD
04/30/2022 00:00:00,17.0450,93,16.8880,17.6703,AUD
04/29/2022 00:00:00,17.3093,89,16.8554,18.1521,AUD
04/28/2022 00:00:00,17.8416,92,17.5600,18.7681,AUD
04/27/2022 00:00:00,17.8561,91,17.4500,18.3614,AUD
04/26/2022 00:00:00,18.3145,93,18.1190,19.2336,AUD
04/25/2022 00:00:00,18.1816,92,17.4300,18.7229,AUD
04/24/2022 00:00:00,18.5763,92,18.3967,19.2215,AUD
04/23/2022 00:00:00,18.8475,91,18.4210,19.3512,AUD
04/22/2022 00:00:00,18.8540,91,18.5360,19.4953,AUD
04/21/2022 00:00:00,19.3490,93,18.7110,19.8760,AUD
04/20/2022 00:00:00,19.2447,93,18.9520,20.0482,AUD
04/19/2022 00:00:00,19.4916,92,18.7364,20.0209,AUD
04/18/2022 00:00:00,18.3204,91,17.9100,18.9352,AUD
04/17/2022 00:00:00,19.7928,93,19.4534,20.3350,AUD
04/16/2022 00:00:00,19.1904,91,18.8040,19.7568,AUD
04/15/2022 00:00:00,18.7511,91,18.4100,19.4677,AUD
04/14/2022 00:00:00,18.8144,91,18.4420,19.6508,AUD
04/13/2022 00:00:00,18.9767,87,18.2720,19.6151,AUD
04/12/2022 00:00:00,19.1010,93,18.7140,19.7078,AUD
04/11/2022 00:00:00,19.0821,91,18.6690,20.6779,AUD
04/10/2022 00:00:00,20.7368,91,20.3190,21.3945,AUD
04/09/2022 00:00:00,20.7435,92,20.3540,21.3011,AUD
04/08/2022 00:00:00,20.8970,90,20.2290,21.8268,AUD
04/07/2022 00:00:00,21.1381,90,20.4370,21.7885,AUD
04/06/2022 00:00:00,20.9797,92,20.7060,22.5190,AUD
04/05/2022 00:00:00,22.6982,93,22.4410,23.6856,AUD
04/04/2022 00:00:00,23.3151,92,22.9470,24.4408,AUD
04/03/2022 00:00:00,23.9021,92,23.4900,24.5063,AUD
04/02/2022 00:00:00,23.7523,92,23.1980,24.4592,AUD
04/01/2022 00:00:00,22.4923,91,21.9720,23.1834,AUD
03/31/2022 00:00:00,24.0583,92,22.9921,24.7534,AUD
03/30/2022 00:00:00,23.2688,93,22.7960,23.8397,AUD
03/29/2022 00:00:00,23.4822,93,22.5320,24.0353,AUD
03/28/2022 00:00:00,22.8464,92,22.5310,23.6061,AUD
03/27/2022 00:00:00,21.0641,93,20.8570,22.1184,AUD
03/26/2022 00:00:00,21.1808,93,20.9350,21.8145,AUD
03/25/2022 00:00:00,21.9477,92,21.1600,22.5300,AUD
03/24/2022 00:00:00,21.5498,93,21.0300,22.2764,AUD
03/23/2022 00:00:00,20.7909,91,20.4408,21.3556,AUD
03/22/2022 00:00:00,21.2290,92,20.9100,21.9444,AUD
03/21/2022 00:00:00,20.4671,92,19.5479,21.1749,AUD
03/20/2022 00:00:00,19.9803,94,19.7140,20.8715,AUD
03/19/2022 00:00:00,20.6411,93,20.1200,21.1145,AUD
03/18/2022 00:00:00,20.0255,92,19.3296,20.6535,AUD
03/17/2022 00:00:00,20.1920,93,19.5623,20.8705,AUD
03/16/2022 00:00:00,19.5256,93,19.1100,20.1563,AUD
03/15/2022 00:00:00,18.3213,92,17.8900,18.7792,AUD
03/14/2022 00:00:00,18.2916,93,18.0720,18.9348,AUD
03/13/2022 00:00:00,18.1843,91,17.7770,18.8799,AUD
03/12/2022 00:00:00,18.3075,92,17.9100,18.7639,AUD
03/11/2022 00:00:00,18.5812,93,17.8400,19.0808,AUD
03/10/2022 00:00:00,18.1302,92,17.7571,18.6485,AUD
03/09/2022 00:00:00,19.2976,92,18.8410,20.0138,AUD
03/08/2022 00:00:00,18.3299,90,17.5560,19.0487,AUD
03/07/2022 00:00:00,17.9775,90,17.2600,18.4849,AUD
03/06/2022 00:00:00,18.6548,93,18.2600,19.3612,AUD
03/05/2022 00:00:00,19.2406,93,18.7590,19.7283,AUD
03/04/2022 00:00:00,19.8004,92,19.1620,20.3786,AUD
03/03/2022 00:00:00,20.9469,92,20.5463,21.4615,AUD
03/02/2022 00:00:00,21.6887,94,20.9500,22.3800,AUD
03/01/2022 00:00:00,20.9527,89,20.3500,21.6041,AUD
02/28/2022 00:00:00,19.2599,94,18.9232,19.8094,AUD
02/27/2022 00:00:00,20.5547,91,19.5300,21.1049,AUD
02/26/2022 00:00:00,20.1054,92,19.5760,20.7043,AUD
02/25/2022 00:00:00,19.3605,91,18.3610,19.8200,AUD
02/24/2022 00:00:00,16.4527,92,15.8880,17.2157,AUD
02/23/2022 00:00:00,20.1341,93,19.3961,20.6248,AUD
02/22/2022 00:00:00,19.2561,93,18.4480,19.7679,AUD
02/21/2022 00:00:00,19.7891,92,19.5910,21.7563,AUD
02/20/2022 00:00:00,20.5649,91,20.0057,21.4496,AUD
02/19/2022 00:00:00,20.9604,93,20.6460,22.2737,AUD
