Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.8582,73,3.7923,3.9597,AUD
04/03/2023 00:00:00,3.8257,74,3.7606,3.9681,AUD
04/02/2023 00:00:00,3.9138,73,3.8373,3.9806,AUD
04/01/2023 00:00:00,3.9618,73,3.8670,4.0221,AUD
03/31/2023 00:00:00,3.9413,73,3.8544,4.0308,AUD
03/30/2023 00:00:00,3.9327,73,3.8348,4.0381,AUD
03/29/2023 00:00:00,3.8866,73,3.8004,3.9782,AUD
03/28/2023 00:00:00,3.7595,72,3.6719,3.8387,AUD
03/27/2023 00:00:00,3.9065,72,3.8239,3.9995,AUD
03/26/2023 00:00:00,3.9482,74,3.8250,4.0109,AUD
03/25/2023 00:00:00,3.9552,73,3.8695,4.0574,AUD
03/24/2023 00:00:00,3.8653,74,3.7646,3.9427,AUD
03/23/2023 00:00:00,3.8229,72,3.7234,3.8860,AUD
03/22/2023 00:00:00,3.8412,73,3.7820,3.9798,AUD
03/21/2023 00:00:00,3.9669,72,3.7882,4.0315,AUD
03/20/2023 00:00:00,3.9563,73,3.8228,4.0653,AUD
03/19/2023 00:00:00,3.9592,75,3.8981,4.0181,AUD
03/18/2023 00:00:00,4.0684,75,3.9483,4.1078,AUD
03/17/2023 00:00:00,3.9510,73,3.8581,4.0595,AUD
03/16/2023 00:00:00,3.9026,73,3.8398,4.0349,AUD
03/15/2023 00:00:00,3.9752,72,3.8613,4.1151,AUD
03/14/2023 00:00:00,4.0376,71,3.8042,4.1133,AUD
03/13/2023 00:00:00,3.8035,71,3.6886,3.9823,AUD
03/12/2023 00:00:00,3.7477,71,3.6715,3.8506,AUD
03/11/2023 00:00:00,3.7402,71,3.6350,3.8805,AUD
03/10/2023 00:00:00,3.7750,73,3.6468,4.0368,AUD
03/09/2023 00:00:00,4.0900,72,4.0031,4.3645,AUD
03/08/2023 00:00:00,4.0804,73,3.9970,4.1735,AUD
03/07/2023 00:00:00,4.0909,72,3.9918,4.1643,AUD
03/06/2023 00:00:00,4.0451,73,3.9004,4.1271,AUD
03/05/2023 00:00:00,4.0334,74,3.9621,4.1135,AUD
03/04/2023 00:00:00,4.1035,74,3.9967,4.1747,AUD
03/03/2023 00:00:00,4.0201,73,3.9576,4.1393,AUD
03/02/2023 00:00:00,4.2088,72,4.1105,4.2910,AUD
03/01/2023 00:00:00,4.2111,73,4.1464,4.3332,AUD
02/28/2023 00:00:00,4.2397,73,4.1171,4.3211,AUD
02/27/2023 00:00:00,4.2518,73,4.1682,4.3447,AUD
02/26/2023 00:00:00,4.2477,73,4.1861,4.3392,AUD
02/25/2023 00:00:00,4.3345,73,4.2594,4.6451,AUD
02/24/2023 00:00:00,4.3802,73,4.2807,4.4708,AUD
02/23/2023 00:00:00,4.2852,73,4.1934,4.4240,AUD
02/22/2023 00:00:00,4.2951,73,4.1750,4.3853,AUD
02/21/2023 00:00:00,4.5805,73,4.4523,4.7505,AUD
02/20/2023 00:00:00,4.5043,73,4.4344,4.6297,AUD
02/19/2023 00:00:00,4.5247,74,4.3872,4.5867,AUD
02/18/2023 00:00:00,4.5262,74,4.4391,4.6010,AUD
02/17/2023 00:00:00,4.5543,73,4.4309,4.6299,AUD
02/16/2023 00:00:00,4.4690,72,4.3765,4.5665,AUD
02/10/2023 00:00:00,4.3712,76,4.2996,4.4612,AUD
02/09/2023 00:00:00,4.5346,73,4.4463,4.7980,AUD
02/07/2023 00:00:00,4.6048,73,4.4654,4.6969,AUD
02/06/2023 00:00:00,4.3704,73,4.2049,4.4652,AUD
02/05/2023 00:00:00,4.3085,74,4.2530,4.5717,AUD
02/04/2023 00:00:00,4.4700,72,4.3500,4.5562,AUD
02/03/2023 00:00:00,4.3494,73,4.2368,4.4122,AUD
02/02/2023 00:00:00,4.2904,73,4.1866,4.3548,AUD
02/01/2023 00:00:00,4.1907,73,4.1288,4.2879,AUD
01/31/2023 00:00:00,4.2697,73,4.1442,4.3475,AUD
01/30/2023 00:00:00,4.2318,73,4.1470,4.3852,AUD
01/29/2023 00:00:00,4.3356,75,4.2571,4.3977,AUD
01/28/2023 00:00:00,4.2944,75,4.2328,4.4264,AUD
01/27/2023 00:00:00,4.2942,73,4.2259,4.4016,AUD
01/26/2023 00:00:00,4.3282,74,4.2145,4.4054,AUD
01/25/2023 00:00:00,4.3135,74,4.1876,4.5233,AUD
01/24/2023 00:00:00,4.4673,73,4.3754,4.5956,AUD
01/23/2023 00:00:00,4.5352,73,4.4369,4.6262,AUD
01/22/2023 00:00:00,4.5327,75,4.4396,4.6094,AUD
01/21/2023 00:00:00,4.6223,74,4.5186,4.7573,AUD
01/20/2023 00:00:00,4.5819,72,4.4087,4.6664,AUD
01/19/2023 00:00:00,4.4334,73,4.3557,4.5669,AUD
01/18/2023 00:00:00,4.6135,73,4.5203,4.7152,AUD
01/17/2023 00:00:00,4.6249,74,4.4798,4.7160,AUD
01/16/2023 00:00:00,4.5684,73,4.3670,4.7067,AUD
01/15/2023 00:00:00,4.4649,72,4.3562,4.5675,AUD
01/14/2023 00:00:00,4.5191,73,4.2091,4.7317,AUD
01/13/2023 00:00:00,4.2480,73,4.1605,4.3343,AUD
01/12/2023 00:00:00,4.1998,73,4.1152,4.3130,AUD
01/11/2023 00:00:00,4.2512,73,4.1269,4.3438,AUD
01/10/2023 00:00:00,4.1362,73,4.0612,4.2118,AUD
01/09/2023 00:00:00,4.0954,72,4.0033,4.1788,AUD
01/08/2023 00:00:00,4.0600,74,4.0098,4.1844,AUD
01/07/2023 00:00:00,4.0524,73,3.9629,4.1244,AUD
01/06/2023 00:00:00,4.0951,73,3.9505,4.3531,AUD
01/05/2023 00:00:00,4.0789,73,3.9523,4.2974,AUD
01/04/2023 00:00:00,3.9414,72,3.8426,4.0242,AUD
01/03/2023 00:00:00,3.9655,72,3.8421,4.0430,AUD
01/02/2023 00:00:00,3.9001,73,3.8051,3.9910,AUD
01/01/2023 00:00:00,3.8898,73,3.8200,3.9595,AUD
12/31/2022 00:00:00,3.8705,73,3.7665,3.9290,AUD
12/30/2022 00:00:00,3.8277,74,3.7583,3.9447,AUD
12/29/2022 00:00:00,3.9059,73,3.8462,3.9917,AUD
12/28/2022 00:00:00,3.9183,73,3.8594,4.0116,AUD
12/27/2022 00:00:00,4.0121,72,3.9426,4.0837,AUD
12/26/2022 00:00:00,4.0510,74,3.9961,4.1347,AUD
12/25/2022 00:00:00,4.1065,74,3.9976,4.1629,AUD
12/24/2022 00:00:00,4.0185,74,3.9483,4.1014,AUD
12/23/2022 00:00:00,3.9973,73,3.9195,4.0818,AUD
12/22/2022 00:00:00,3.9981,72,3.9028,4.0672,AUD
12/21/2022 00:00:00,4.0199,72,3.9465,4.1313,AUD
12/20/2022 00:00:00,4.0683,73,3.9642,4.1571,AUD
12/19/2022 00:00:00,4.1137,72,4.0324,4.1997,AUD
12/18/2022 00:00:00,4.4182,73,3.9985,4.4877,AUD
12/17/2022 00:00:00,4.3373,75,3.9770,4.7173,AUD
12/16/2022 00:00:00,4.2255,72,4.0991,4.4064,AUD
12/15/2022 00:00:00,4.4576,73,4.3072,4.6094,AUD
12/14/2022 00:00:00,4.1940,73,4.1004,4.2602,AUD
12/13/2022 00:00:00,4.1297,72,3.9863,4.2564,AUD
12/12/2022 00:00:00,4.2153,74,4.1589,4.3585,AUD
12/11/2022 00:00:00,4.5103,74,4.4519,4.5842,AUD
12/10/2022 00:00:00,4.5557,72,4.4649,4.6295,AUD
12/09/2022 00:00:00,4.5496,73,4.4672,4.6502,AUD
12/08/2022 00:00:00,4.5023,72,4.4206,4.6352,AUD
12/07/2022 00:00:00,4.6154,72,4.5150,4.7862,AUD
12/06/2022 00:00:00,4.6926,73,4.6207,4.8094,AUD
12/05/2022 00:00:00,4.6974,73,4.6247,4.7818,AUD
12/04/2022 00:00:00,4.6704,73,4.6046,4.8118,AUD
12/03/2022 00:00:00,4.7306,74,4.6379,4.8271,AUD
12/02/2022 00:00:00,4.7329,74,4.5856,4.8297,AUD
12/01/2022 00:00:00,4.6969,73,4.5757,4.7934,AUD
11/30/2022 00:00:00,4.6720,73,4.6075,4.8397,AUD
11/29/2022 00:00:00,4.6505,73,4.5743,4.8859,AUD
11/28/2022 00:00:00,4.6254,73,4.4775,4.7653,AUD
11/27/2022 00:00:00,4.6917,74,4.6064,5.0107,AUD
11/26/2022 00:00:00,4.7135,75,4.6289,4.8289,AUD
11/25/2022 00:00:00,4.5900,74,4.3951,4.6995,AUD
11/24/2022 00:00:00,4.6151,72,4.5060,4.7336,AUD
11/23/2022 00:00:00,4.7382,73,4.6612,4.9236,AUD
11/22/2022 00:00:00,4.5621,71,4.3892,4.6842,AUD
11/21/2022 00:00:00,4.8136,72,4.6154,4.8946,AUD
11/20/2022 00:00:00,5.4029,73,5.2144,5.6691,AUD
11/19/2022 00:00:00,5.5480,74,5.4298,5.6849,AUD
11/18/2022 00:00:00,5.8791,72,5.6417,6.0116,AUD
11/17/2022 00:00:00,5.1564,74,4.9121,5.2814,AUD
11/16/2022 00:00:00,5.2550,73,5.0787,5.5193,AUD
11/15/2022 00:00:00,4.8123,72,4.6955,4.9064,AUD
11/14/2022 00:00:00,4.7332,72,4.5211,4.8476,AUD
11/13/2022 00:00:00,4.5511,72,4.3354,4.7567,AUD
11/12/2022 00:00:00,4.7106,73,4.5598,4.8021,AUD
11/11/2022 00:00:00,5.2785,73,5.0039,5.3630,AUD
11/10/2022 00:00:00,4.7921,71,4.6192,5.1017,AUD
11/09/2022 00:00:00,5.1120,74,4.7245,5.4949,AUD
11/08/2022 00:00:00,6.3345,74,6.1640,6.5986,AUD
11/07/2022 00:00:00,6.7248,73,6.4983,6.9402,AUD
11/06/2022 00:00:00,7.2599,73,7.0175,7.5405,AUD
11/05/2022 00:00:00,6.7826,74,6.4204,7.1121,AUD
11/04/2022 00:00:00,6.5624,73,6.3388,7.4738,AUD
11/03/2022 00:00:00,6.2851,74,6.1197,6.4792,AUD
11/02/2022 00:00:00,5.9281,73,5.8403,6.2242,AUD
11/01/2022 00:00:00,6.2286,73,5.9859,6.3576,AUD
10/31/2022 00:00:00,6.1974,73,6.1004,6.4776,AUD
10/30/2022 00:00:00,6.1221,72,5.9061,6.2232,AUD
10/29/2022 00:00:00,6.0233,73,5.9171,6.2519,AUD
10/28/2022 00:00:00,5.9038,73,5.7121,6.0272,AUD
10/27/2022 00:00:00,6.0248,73,5.8977,6.1718,AUD
10/26/2022 00:00:00,6.0139,73,5.9096,6.1940,AUD
10/25/2022 00:00:00,6.1630,73,5.8264,6.9746,AUD
10/24/2022 00:00:00,5.8421,73,5.6589,5.9597,AUD
10/23/2022 00:00:00,5.7577,73,5.6676,5.9396,AUD
10/22/2022 00:00:00,5.8026,73,5.6849,5.9343,AUD
10/21/2022 00:00:00,5.6706,73,5.4972,5.9412,AUD
10/20/2022 00:00:00,5.9260,74,5.8314,6.0617,AUD
10/19/2022 00:00:00,6.0497,73,5.8898,6.1717,AUD
10/18/2022 00:00:00,6.2823,75,6.1655,6.4855,AUD
10/17/2022 00:00:00,6.3243,73,6.1889,6.4756,AUD
10/16/2022 00:00:00,6.3938,73,6.2501,6.6189,AUD
10/15/2022 00:00:00,6.4271,74,6.2446,6.5526,AUD
10/14/2022 00:00:00,6.6355,73,6.4866,6.9829,AUD
10/13/2022 00:00:00,5.9692,73,5.6082,6.3302,AUD
10/12/2022 00:00:00,6.6029,73,6.4777,6.8368,AUD
10/11/2022 00:00:00,6.7924,74,6.6311,6.9614,AUD
10/10/2022 00:00:00,7.3262,72,7.1854,7.7153,AUD
10/09/2022 00:00:00,7.7054,74,7.5671,7.8699,AUD
10/08/2022 00:00:00,7.9037,73,7.7509,8.0386,AUD
10/07/2022 00:00:00,7.8745,72,7.7285,8.0730,AUD
10/06/2022 00:00:00,7.8192,73,7.6552,7.9674,AUD
10/05/2022 00:00:00,7.8531,73,7.6357,7.9997,AUD
10/04/2022 00:00:00,7.8521,73,7.6144,7.9951,AUD
10/03/2022 00:00:00,7.7675,73,7.5611,7.9038,AUD
10/02/2022 00:00:00,7.8465,73,7.6283,8.1476,AUD
10/01/2022 00:00:00,8.1645,73,7.9726,8.3089,AUD
09/30/2022 00:00:00,7.9836,74,7.7961,8.1361,AUD
09/29/2022 00:00:00,7.9184,73,7.7930,8.1946,AUD
09/28/2022 00:00:00,7.9465,73,7.8137,8.1443,AUD
09/27/2022 00:00:00,8.2843,73,8.0425,8.4312,AUD
09/26/2022 00:00:00,7.9672,73,7.7020,8.3346,AUD
09/25/2022 00:00:00,8.3341,73,8.1983,8.6370,AUD
09/24/2022 00:00:00,8.3956,74,8.0958,8.5585,AUD
09/23/2022 00:00:00,8.3913,73,8.1936,9.0035,AUD
09/22/2022 00:00:00,7.7120,73,7.6037,8.0264,AUD
09/21/2022 00:00:00,7.5920,73,7.1973,7.7435,AUD
09/20/2022 00:00:00,7.5671,73,7.3957,7.8732,AUD
09/19/2022 00:00:00,7.7102,73,7.2004,7.8200,AUD
09/18/2022 00:00:00,8.3633,74,8.0165,8.5998,AUD
09/17/2022 00:00:00,8.1293,74,7.9290,8.3245,AUD
09/16/2022 00:00:00,7.9478,73,7.8044,8.2557,AUD
09/15/2022 00:00:00,7.8346,73,7.5887,8.0716,AUD
09/14/2022 00:00:00,8.3085,73,8.1361,8.7062,AUD
09/13/2022 00:00:00,7.8698,73,7.6941,8.1287,AUD
09/12/2022 00:00:00,7.9822,73,7.8409,8.1431,AUD
09/11/2022 00:00:00,8.0860,74,7.9436,8.5269,AUD
09/10/2022 00:00:00,7.9926,74,7.8209,8.1838,AUD
09/09/2022 00:00:00,7.9324,73,7.8009,8.2448,AUD
09/08/2022 00:00:00,7.9620,73,7.7403,8.1667,AUD
09/07/2022 00:00:00,7.8972,73,7.6669,8.1378,AUD
09/06/2022 00:00:00,8.4736,73,8.3416,8.6966,AUD
09/05/2022 00:00:00,8.6151,73,8.4892,9.0070,AUD
09/04/2022 00:00:00,8.5099,74,8.2639,8.7031,AUD
09/03/2022 00:00:00,8.8900,80,8.7070,9.0411,AUD
09/02/2022 00:00:00,8.4874,73,8.3694,8.9287,AUD
09/01/2022 00:00:00,8.5105,74,8.1860,8.7812,AUD
08/31/2022 00:00:00,8.5125,73,8.2858,9.3039,AUD
08/30/2022 00:00:00,7.7175,73,7.5840,7.9925,AUD
08/29/2022 00:00:00,7.7937,73,7.4853,7.9058,AUD
08/28/2022 00:00:00,8.1536,73,7.9196,8.4803,AUD
08/27/2022 00:00:00,7.7381,74,7.4968,7.9738,AUD
08/26/2022 00:00:00,8.3600,73,8.0215,8.6624,AUD
08/25/2022 00:00:00,8.6736,73,8.5279,9.0138,AUD
08/24/2022 00:00:00,8.9996,73,8.8645,9.3019,AUD
08/23/2022 00:00:00,9.3902,73,9.1148,9.5461,AUD
08/22/2022 00:00:00,9.2787,73,9.1087,9.8993,AUD
08/21/2022 00:00:00,8.9217,74,8.7398,9.3133,AUD
08/20/2022 00:00:00,8.7206,74,8.3415,8.9467,AUD
08/19/2022 00:00:00,8.7557,73,8.4592,10.0208,AUD
08/18/2022 00:00:00,9.5792,73,8.5009,10.1798,AUD
08/17/2022 00:00:00,8.1235,74,7.7819,8.5363,AUD
08/16/2022 00:00:00,7.8026,74,7.6960,8.2250,AUD
08/15/2022 00:00:00,7.7769,74,7.5549,7.9720,AUD
08/14/2022 00:00:00,7.7348,74,7.6336,8.0807,AUD
08/13/2022 00:00:00,7.8338,74,7.6967,8.0377,AUD
08/12/2022 00:00:00,7.6518,74,7.4876,7.8404,AUD
08/11/2022 00:00:00,7.6858,73,7.5117,7.8407,AUD
08/10/2022 00:00:00,7.8527,73,7.1622,8.0168,AUD
08/09/2022 00:00:00,7.7591,73,7.6107,8.2741,AUD
08/08/2022 00:00:00,8.2744,73,8.0749,8.4737,AUD
08/07/2022 00:00:00,8.4242,73,8.1762,9.0958,AUD
08/06/2022 00:00:00,8.3447,73,8.1384,8.5465,AUD
08/05/2022 00:00:00,8.3439,73,8.1221,8.5160,AUD
08/04/2022 00:00:00,8.2806,73,7.7242,8.8891,AUD
08/03/2022 00:00:00,9.5366,72,9.2923,9.8003,AUD
08/02/2022 00:00:00,9.3443,73,8.9885,10.7144,AUD
08/01/2022 00:00:00,9.0530,72,8.1297,9.2139,AUD
07/31/2022 00:00:00,8.4040,73,8.2348,8.8182,AUD
07/30/2022 00:00:00,8.9772,73,8.4105,9.9627,AUD
07/29/2022 00:00:00,8.2078,73,7.5040,8.4659,AUD
07/28/2022 00:00:00,7.5369,73,7.3861,8.2437,AUD
07/27/2022 00:00:00,7.6062,73,7.2821,8.3292,AUD
07/26/2022 00:00:00,6.3154,74,6.0266,6.6126,AUD
07/25/2022 00:00:00,6.3998,73,6.2308,6.6702,AUD
07/24/2022 00:00:00,6.7573,75,5.9370,7.3732,AUD
07/23/2022 00:00:00,5.8531,73,5.7407,6.0304,AUD
07/22/2022 00:00:00,5.8621,73,5.7699,6.0490,AUD
07/21/2022 00:00:00,5.8460,73,5.6960,6.0177,AUD
07/20/2022 00:00:00,6.0894,73,5.8315,6.2547,AUD
07/19/2022 00:00:00,5.9674,73,5.8163,6.1157,AUD
07/18/2022 00:00:00,5.9993,73,5.7367,6.1418,AUD
07/17/2022 00:00:00,5.7995,72,5.6878,5.9597,AUD
07/16/2022 00:00:00,5.8810,74,5.6379,6.2658,AUD
07/15/2022 00:00:00,5.6412,72,5.4821,6.4742,AUD
07/14/2022 00:00:00,5.3926,74,5.0950,5.5627,AUD
07/13/2022 00:00:00,5.1445,71,4.9676,5.3649,AUD
07/12/2022 00:00:00,5.2894,73,5.2057,5.4773,AUD
07/11/2022 00:00:00,5.5473,73,5.4213,5.8008,AUD
07/10/2022 00:00:00,5.5445,73,5.4422,5.6963,AUD
07/09/2022 00:00:00,5.5965,73,5.4554,5.7267,AUD
07/08/2022 00:00:00,5.5587,73,5.4735,5.7764,AUD
07/07/2022 00:00:00,5.6264,74,5.5091,5.7560,AUD
07/06/2022 00:00:00,5.6453,73,5.5145,5.7517,AUD
07/05/2022 00:00:00,5.4875,73,5.3475,6.2384,AUD
07/04/2022 00:00:00,5.3577,73,5.2009,5.4881,AUD
07/03/2022 00:00:00,5.3282,73,5.2154,5.4570,AUD
07/02/2022 00:00:00,5.3622,73,5.1999,5.5457,AUD
07/01/2022 00:00:00,5.3903,72,5.2200,5.5170,AUD
06/30/2022 00:00:00,5.0777,72,4.9661,5.3309,AUD
06/29/2022 00:00:00,5.4804,73,5.2276,5.7044,AUD
06/28/2022 00:00:00,5.5084,73,5.4093,5.6616,AUD
06/27/2022 00:00:00,5.3621,73,5.2844,5.7529,AUD
06/26/2022 00:00:00,5.7598,73,5.6537,5.9218,AUD
06/25/2022 00:00:00,5.7746,73,5.5880,6.0383,AUD
06/24/2022 00:00:00,5.7751,72,5.6036,5.9510,AUD
06/23/2022 00:00:00,5.3966,73,5.2144,5.6332,AUD
06/22/2022 00:00:00,5.4021,73,5.2404,5.5363,AUD
06/21/2022 00:00:00,5.3421,73,5.1823,5.4686,AUD
06/20/2022 00:00:00,5.2345,73,4.9444,5.5126,AUD
06/19/2022 00:00:00,5.0054,73,4.8696,5.2898,AUD
06/18/2022 00:00:00,5.1366,72,4.8871,5.4251,AUD
06/17/2022 00:00:00,5.4214,72,5.2183,5.5683,AUD
06/16/2022 00:00:00,5.3863,73,5.2648,5.6823,AUD
06/15/2022 00:00:00,5.5305,72,5.1885,5.7404,AUD
06/14/2022 00:00:00,6.0001,73,5.8447,6.3008,AUD
06/13/2022 00:00:00,5.8656,72,5.5064,6.3493,AUD
06/12/2022 00:00:00,5.4506,73,5.3757,5.7011,AUD
06/11/2022 00:00:00,6.3636,73,6.2698,6.7285,AUD
06/10/2022 00:00:00,6.4668,72,6.2890,6.9071,AUD
06/09/2022 00:00:00,7.1720,73,6.7851,7.5722,AUD
06/08/2022 00:00:00,6.1970,73,6.0473,6.3785,AUD
06/07/2022 00:00:00,6.1245,73,5.9131,6.4139,AUD
06/06/2022 00:00:00,5.9620,72,5.7871,6.3844,AUD
06/05/2022 00:00:00,5.8023,73,5.6877,6.2058,AUD
06/04/2022 00:00:00,5.7329,73,5.5589,6.3035,AUD
06/03/2022 00:00:00,5.6154,72,5.4031,5.8387,AUD
06/02/2022 00:00:00,5.6113,73,5.5119,5.9782,AUD
06/01/2022 00:00:00,5.7948,73,5.6669,6.2010,AUD
05/31/2022 00:00:00,5.9146,72,5.8123,6.1515,AUD
05/30/2022 00:00:00,6.0371,73,5.9057,6.2120,AUD
05/29/2022 00:00:00,6.0161,73,5.7980,6.2883,AUD
05/28/2022 00:00:00,7.0867,73,6.6282,7.2894,AUD
05/27/2022 00:00:00,5.3122,74,5.0179,6.1260,AUD
05/26/2022 00:00:00,5.3035,72,5.0444,5.6662,AUD
05/25/2022 00:00:00,5.7955,73,5.4581,6.2410,AUD
05/24/2022 00:00:00,5.5254,74,4.8870,5.5987,AUD
05/23/2022 00:00:00,5.1791,74,5.0963,5.7508,AUD
05/22/2022 00:00:00,5.1668,73,4.9105,5.2404,AUD
05/21/2022 00:00:00,5.4866,75,5.1732,5.6483,AUD
05/20/2022 00:00:00,5.4930,73,5.3868,6.2626,AUD
05/19/2022 00:00:00,4.9305,73,4.6208,5.3432,AUD
05/18/2022 00:00:00,6.5481,74,5.1287,6.6852,AUD
05/17/2022 00:00:00,3.9904,72,3.8245,4.0678,AUD
05/16/2022 00:00:00,3.7683,72,3.6836,3.9168,AUD
05/15/2022 00:00:00,3.9056,72,3.6751,4.0716,AUD
05/14/2022 00:00:00,3.4143,73,3.3645,3.7150,AUD
05/13/2022 00:00:00,3.8784,71,3.4581,3.9541,AUD
05/12/2022 00:00:00,3.0542,69,2.8675,3.2325,AUD
05/11/2022 00:00:00,4.0207,73,3.7311,5.0746,AUD
05/10/2022 00:00:00,5.6340,73,5.4397,5.8080,AUD
05/09/2022 00:00:00,5.9431,73,5.7350,6.3252,AUD
05/08/2022 00:00:00,6.3781,72,6.2754,6.8435,AUD
05/07/2022 00:00:00,6.4793,74,6.3868,6.6656,AUD
05/06/2022 00:00:00,6.4835,73,6.3547,6.6763,AUD
05/05/2022 00:00:00,6.7860,73,6.6785,7.0053,AUD
05/04/2022 00:00:00,6.7787,73,6.6275,7.1190,AUD
05/03/2022 00:00:00,6.7465,72,6.5905,6.8587,AUD
05/02/2022 00:00:00,6.6353,72,6.4440,6.8231,AUD
05/01/2022 00:00:00,6.5840,74,6.4651,6.7614,AUD
04/30/2022 00:00:00,7.0782,73,6.9370,7.4084,AUD
04/29/2022 00:00:00,7.1075,73,6.9025,7.3032,AUD
04/28/2022 00:00:00,7.3097,73,7.1935,7.5147,AUD
04/27/2022 00:00:00,7.1201,73,6.9180,7.2824,AUD
04/26/2022 00:00:00,7.2047,72,7.0901,7.6042,AUD
04/25/2022 00:00:00,7.3371,73,6.8256,7.5335,AUD
04/24/2022 00:00:00,7.5853,74,7.4882,7.8091,AUD
04/23/2022 00:00:00,7.7770,74,7.6447,7.9474,AUD
04/22/2022 00:00:00,7.7236,73,7.5972,8.0779,AUD
04/21/2022 00:00:00,7.9195,73,7.6488,8.1039,AUD
04/20/2022 00:00:00,7.8085,73,7.6769,8.0602,AUD
04/19/2022 00:00:00,7.9321,73,7.7101,8.0447,AUD
04/18/2022 00:00:00,7.6415,73,7.4344,7.8166,AUD
04/17/2022 00:00:00,8.0007,73,7.8906,8.2374,AUD
04/16/2022 00:00:00,8.1984,74,7.9851,8.6796,AUD
04/15/2022 00:00:00,8.1145,73,7.9280,8.2523,AUD
04/14/2022 00:00:00,8.0196,74,7.9074,8.2674,AUD
04/13/2022 00:00:00,8.1625,74,7.9283,8.3218,AUD
04/12/2022 00:00:00,8.0366,74,7.9289,8.2906,AUD
04/11/2022 00:00:00,8.2434,73,7.9519,8.6089,AUD
04/10/2022 00:00:00,8.3963,74,8.1900,8.4982,AUD
04/09/2022 00:00:00,8.3340,75,8.2264,8.4988,AUD
04/08/2022 00:00:00,8.3659,73,8.2379,8.6554,AUD
04/07/2022 00:00:00,8.5341,74,8.2245,9.1356,AUD
04/06/2022 00:00:00,8.3065,74,8.1964,8.7572,AUD
04/05/2022 00:00:00,8.6339,73,8.5117,8.9709,AUD
04/04/2022 00:00:00,8.9203,73,8.7765,9.2197,AUD
04/03/2022 00:00:00,9.2754,74,9.0786,9.6853,AUD
04/02/2022 00:00:00,9.2463,74,9.0743,9.4494,AUD
04/01/2022 00:00:00,9.0580,73,8.7437,9.2078,AUD
03/31/2022 00:00:00,9.1848,73,9.0584,9.5251,AUD
03/30/2022 00:00:00,9.0664,73,8.8193,9.2081,AUD
03/29/2022 00:00:00,9.1697,74,8.6778,9.3049,AUD
03/28/2022 00:00:00,8.8939,73,8.6257,9.0194,AUD
03/27/2022 00:00:00,8.6481,75,8.5448,8.8715,AUD
03/26/2022 00:00:00,8.7569,74,8.6256,8.9702,AUD
03/25/2022 00:00:00,8.7929,74,8.6451,9.0511,AUD
03/24/2022 00:00:00,8.6901,74,8.5736,9.1488,AUD
03/23/2022 00:00:00,8.8369,73,8.5223,9.9770,AUD
03/22/2022 00:00:00,8.8636,72,8.4938,9.7429,AUD
03/21/2022 00:00:00,8.4715,73,8.3033,8.7047,AUD
03/20/2022 00:00:00,8.6407,73,8.4823,8.9988,AUD
03/19/2022 00:00:00,8.7189,74,8.5278,8.8690,AUD
03/18/2022 00:00:00,8.5141,73,8.3927,8.9456,AUD
03/17/2022 00:00:00,8.8405,73,8.6362,9.1437,AUD
03/16/2022 00:00:00,9.7737,73,9.5410,10.2541,AUD
03/15/2022 00:00:00,9.7859,73,9.1319,10.0483,AUD
03/14/2022 00:00:00,9.2911,73,9.1584,10.1565,AUD
03/13/2022 00:00:00,10.4144,74,9.1289,11.6942,AUD
03/12/2022 00:00:00,9.5643,74,8.7260,9.7765,AUD
03/11/2022 00:00:00,8.5579,73,8.2854,8.6829,AUD
03/10/2022 00:00:00,8.2751,74,8.0485,8.4473,AUD
03/09/2022 00:00:00,8.4195,73,8.3029,8.7919,AUD
03/08/2022 00:00:00,8.4322,73,8.1820,8.5569,AUD
03/07/2022 00:00:00,8.3664,73,8.0861,8.5223,AUD
03/06/2022 00:00:00,8.4472,74,8.3335,8.8732,AUD
03/05/2022 00:00:00,8.8331,74,8.5752,8.9631,AUD
03/04/2022 00:00:00,8.9060,73,8.5726,9.1568,AUD
03/03/2022 00:00:00,8.9705,73,8.7455,9.1260,AUD
03/02/2022 00:00:00,9.1576,73,8.9274,9.5026,AUD
03/01/2022 00:00:00,9.1152,73,8.9436,9.6353,AUD
02/28/2022 00:00:00,9.0065,74,8.2780,9.5040,AUD
02/27/2022 00:00:00,8.1208,74,7.7709,8.2488,AUD
02/26/2022 00:00:00,8.1574,74,7.7382,8.3254,AUD
02/25/2022 00:00:00,7.9670,73,7.6252,8.0817,AUD
02/24/2022 00:00:00,7.1153,73,6.9703,7.5699,AUD
02/23/2022 00:00:00,8.3291,73,8.1241,8.4732,AUD
02/22/2022 00:00:00,8.3038,74,7.9772,8.4303,AUD
02/21/2022 00:00:00,8.6818,73,8.3543,9.0044,AUD
02/20/2022 00:00:00,8.5826,73,8.3631,8.8149,AUD
02/19/2022 00:00:00,8.9903,73,8.8302,9.3045,AUD
02/18/2022 00:00:00,9.1448,72,8.9602,9.4535,AUD
02/17/2022 00:00:00,9.5519,74,9.3706,9.8237,AUD
02/16/2022 00:00:00,9.5991,74,9.4744,9.8887,AUD
02/15/2022 00:00:00,9.8418,73,9.5005,9.9921,AUD
02/14/2022 00:00:00,9.5654,73,9.3968,9.9071,AUD
02/13/2022 00:00:00,9.6257,74,9.4080,10.0643,AUD
