Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4725,73,0.4553,0.4878,AUD
04/03/2023 00:00:00,0.4552,73,0.4471,0.4683,AUD
04/02/2023 00:00:00,0.4523,73,0.4450,0.4626,AUD
04/01/2023 00:00:00,0.4670,73,0.4591,0.4798,AUD
03/31/2023 00:00:00,0.4950,72,0.4821,0.5132,AUD
03/30/2023 00:00:00,0.4516,72,0.4404,0.4594,AUD
03/29/2023 00:00:00,0.4506,73,0.4393,0.4583,AUD
03/28/2023 00:00:00,0.4443,72,0.4361,0.4549,AUD
03/27/2023 00:00:00,0.4573,73,0.4490,0.4662,AUD
03/26/2023 00:00:00,0.4678,74,0.4575,0.4748,AUD
03/25/2023 00:00:00,0.4695,73,0.4622,0.4823,AUD
03/24/2023 00:00:00,0.4813,73,0.4621,0.4944,AUD
03/23/2023 00:00:00,0.4572,73,0.4466,0.4643,AUD
03/22/2023 00:00:00,0.4770,73,0.4596,0.4895,AUD
03/21/2023 00:00:00,0.4755,73,0.4472,0.4868,AUD
03/20/2023 00:00:00,0.4639,73,0.4554,0.4769,AUD
03/19/2023 00:00:00,0.4628,75,0.4528,0.4689,AUD
03/18/2023 00:00:00,0.4815,75,0.4711,0.4873,AUD
03/17/2023 00:00:00,0.4873,73,0.4729,0.5006,AUD
03/16/2023 00:00:00,0.4761,73,0.4671,0.4955,AUD
03/15/2023 00:00:00,0.5108,72,0.4986,0.5328,AUD
03/14/2023 00:00:00,0.5337,71,0.5018,0.5455,AUD
03/13/2023 00:00:00,0.4948,72,0.4646,0.5039,AUD
03/12/2023 00:00:00,0.4681,71,0.4595,0.5193,AUD
03/11/2023 00:00:00,0.4536,71,0.4248,0.4630,AUD
03/10/2023 00:00:00,0.4282,73,0.4204,0.4624,AUD
03/09/2023 00:00:00,0.4244,73,0.4177,0.4332,AUD
03/08/2023 00:00:00,0.4287,73,0.4186,0.4406,AUD
03/07/2023 00:00:00,0.4184,73,0.4113,0.4297,AUD
03/06/2023 00:00:00,0.4318,73,0.4215,0.4406,AUD
03/05/2023 00:00:00,0.4210,74,0.4153,0.4284,AUD
03/04/2023 00:00:00,0.4307,74,0.4243,0.4421,AUD
03/03/2023 00:00:00,0.4375,73,0.4271,0.4511,AUD
03/02/2023 00:00:00,0.4449,74,0.4219,0.4863,AUD
03/01/2023 00:00:00,0.4208,73,0.4128,0.4302,AUD
02/28/2023 00:00:00,0.4219,73,0.4057,0.4299,AUD
02/27/2023 00:00:00,0.4069,73,0.4002,0.4164,AUD
02/26/2023 00:00:00,0.4225,73,0.4139,0.4410,AUD
02/25/2023 00:00:00,0.4812,72,0.4132,0.4892,AUD
02/24/2023 00:00:00,0.4112,73,0.3949,0.4179,AUD
02/23/2023 00:00:00,0.3885,73,0.3779,0.3949,AUD
02/22/2023 00:00:00,0.3744,72,0.3673,0.3850,AUD
02/21/2023 00:00:00,0.3615,73,0.3551,0.3743,AUD
02/20/2023 00:00:00,0.3644,73,0.3471,0.3809,AUD
02/19/2023 00:00:00,0.3565,74,0.3487,0.3613,AUD
02/18/2023 00:00:00,0.3570,73,0.3488,0.3630,AUD
02/17/2023 00:00:00,0.3443,72,0.3358,0.3502,AUD
02/16/2023 00:00:00,0.3474,72,0.3399,0.3575,AUD
02/15/2023 00:00:00,0.3368,74,0.3248,0.3424,AUD
02/14/2023 00:00:00,0.3336,73,0.3272,0.3430,AUD
02/13/2023 00:00:00,0.3272,73,0.3192,0.3363,AUD
02/12/2023 00:00:00,0.3166,73,0.3119,0.3258,AUD
02/11/2023 00:00:00,0.3294,73,0.3223,0.3490,AUD
02/10/2023 00:00:00,0.3283,74,0.3178,0.3589,AUD
02/09/2023 00:00:00,0.2928,73,0.2856,0.2996,AUD
02/07/2023 00:00:00,0.2831,72,0.2759,0.2876,AUD
02/06/2023 00:00:00,0.2823,73,0.2779,0.2906,AUD
02/05/2023 00:00:00,0.2869,74,0.2830,0.3164,AUD
02/04/2023 00:00:00,0.2917,73,0.2762,0.2960,AUD
02/03/2023 00:00:00,0.2719,73,0.2645,0.2756,AUD
02/02/2023 00:00:00,0.2642,74,0.2582,0.2697,AUD
02/01/2023 00:00:00,0.2544,74,0.2482,0.2578,AUD
01/31/2023 00:00:00,0.2552,74,0.2506,0.2590,AUD
01/30/2023 00:00:00,0.2549,73,0.2507,0.2694,AUD
01/29/2023 00:00:00,0.2662,74,0.2619,0.2700,AUD
01/28/2023 00:00:00,0.2715,75,0.2681,0.2800,AUD
01/27/2023 00:00:00,0.2588,74,0.2555,0.2797,AUD
01/26/2023 00:00:00,0.2560,74,0.2505,0.2598,AUD
01/25/2023 00:00:00,0.2583,74,0.2538,0.2657,AUD
01/24/2023 00:00:00,0.2689,73,0.2606,0.2739,AUD
01/23/2023 00:00:00,0.2631,73,0.2577,0.2676,AUD
01/22/2023 00:00:00,0.2672,74,0.2623,0.2707,AUD
01/21/2023 00:00:00,0.2687,73,0.2624,0.2764,AUD
01/20/2023 00:00:00,0.2635,72,0.2569,0.2681,AUD
01/19/2023 00:00:00,0.2599,73,0.2552,0.2673,AUD
01/18/2023 00:00:00,0.2586,73,0.2536,0.2653,AUD
01/17/2023 00:00:00,0.2633,73,0.2583,0.2697,AUD
01/16/2023 00:00:00,0.2620,73,0.2581,0.2738,AUD
01/15/2023 00:00:00,0.2681,73,0.2554,0.2759,AUD
01/14/2023 00:00:00,0.2628,72,0.2546,0.2732,AUD
01/13/2023 00:00:00,0.2503,72,0.2448,0.2551,AUD
01/12/2023 00:00:00,0.2486,72,0.2436,0.2542,AUD
01/11/2023 00:00:00,0.2503,73,0.2453,0.2551,AUD
01/10/2023 00:00:00,0.2494,71,0.2429,0.2542,AUD
01/09/2023 00:00:00,0.2493,72,0.2390,0.2536,AUD
01/08/2023 00:00:00,0.2428,73,0.2392,0.2505,AUD
01/07/2023 00:00:00,0.2472,73,0.2433,0.2538,AUD
01/06/2023 00:00:00,0.2565,72,0.2515,0.2691,AUD
01/05/2023 00:00:00,0.2494,73,0.2426,0.2533,AUD
01/04/2023 00:00:00,0.2486,72,0.2367,0.2527,AUD
01/03/2023 00:00:00,0.2460,71,0.2386,0.2514,AUD
01/02/2023 00:00:00,0.2399,72,0.2336,0.2473,AUD
01/01/2023 00:00:00,0.2345,74,0.2266,0.2410,AUD
12/31/2022 00:00:00,0.2292,72,0.2255,0.2387,AUD
12/30/2022 00:00:00,0.2411,73,0.2344,0.2509,AUD
12/29/2022 00:00:00,0.2310,73,0.2219,0.2414,AUD
12/28/2022 00:00:00,0.2184,74,0.2118,0.2231,AUD
12/27/2022 00:00:00,0.2187,71,0.2126,0.2302,AUD
12/26/2022 00:00:00,0.2272,74,0.2239,0.2341,AUD
12/25/2022 00:00:00,0.2287,74,0.2243,0.2319,AUD
12/24/2022 00:00:00,0.2277,73,0.2238,0.2318,AUD
12/23/2022 00:00:00,0.2214,72,0.2170,0.2256,AUD
12/22/2022 00:00:00,0.2186,72,0.2134,0.2225,AUD
12/21/2022 00:00:00,0.2177,73,0.2119,0.2224,AUD
12/20/2022 00:00:00,0.2215,72,0.2123,0.2285,AUD
12/19/2022 00:00:00,0.2061,72,0.2024,0.2150,AUD
12/18/2022 00:00:00,0.2141,72,0.2104,0.2212,AUD
12/17/2022 00:00:00,0.2108,71,0.2065,0.2157,AUD
12/16/2022 00:00:00,0.2126,71,0.2070,0.2210,AUD
12/15/2022 00:00:00,0.2053,72,0.1998,0.2090,AUD
12/14/2022 00:00:00,0.2009,71,0.1960,0.2048,AUD
12/13/2022 00:00:00,0.1981,71,0.1930,0.2025,AUD
12/12/2022 00:00:00,0.1967,72,0.1926,0.2000,AUD
12/11/2022 00:00:00,0.2017,73,0.1987,0.2055,AUD
12/10/2022 00:00:00,0.1978,72,0.1906,0.2015,AUD
12/09/2022 00:00:00,0.1968,72,0.1915,0.2020,AUD
12/08/2022 00:00:00,0.1942,73,0.1911,0.1981,AUD
12/07/2022 00:00:00,0.1932,72,0.1894,0.1988,AUD
12/06/2022 00:00:00,0.1923,71,0.1835,0.1999,AUD
12/05/2022 00:00:00,0.1813,72,0.1778,0.1845,AUD
12/04/2022 00:00:00,0.1786,73,0.1758,0.1823,AUD
12/03/2022 00:00:00,0.1801,73,0.1758,0.1828,AUD
12/02/2022 00:00:00,0.1801,74,0.1750,0.1826,AUD
12/01/2022 00:00:00,0.1819,73,0.1786,0.1856,AUD
11/30/2022 00:00:00,0.1840,74,0.1815,0.1901,AUD
11/29/2022 00:00:00,0.1836,73,0.1804,0.1876,AUD
11/28/2022 00:00:00,0.1878,73,0.1767,0.1907,AUD
11/27/2022 00:00:00,0.1873,73,0.1836,0.1932,AUD
11/26/2022 00:00:00,0.1877,74,0.1848,0.1909,AUD
11/25/2022 00:00:00,0.1870,73,0.1841,0.1932,AUD
11/24/2022 00:00:00,0.1836,71,0.1802,0.1902,AUD
11/23/2022 00:00:00,0.1878,72,0.1841,0.1921,AUD
11/22/2022 00:00:00,0.1813,72,0.1766,0.1848,AUD
11/21/2022 00:00:00,0.1822,72,0.1773,0.1862,AUD
11/20/2022 00:00:00,0.1842,73,0.1813,0.1928,AUD
11/19/2022 00:00:00,0.1849,73,0.1811,0.1882,AUD
11/18/2022 00:00:00,0.1854,73,0.1794,0.1903,AUD
11/17/2022 00:00:00,0.1795,73,0.1745,0.1823,AUD
11/16/2022 00:00:00,0.1802,73,0.1770,0.1856,AUD
11/15/2022 00:00:00,0.1874,72,0.1797,0.1921,AUD
11/14/2022 00:00:00,0.1706,71,0.1666,0.1761,AUD
11/13/2022 00:00:00,0.1667,72,0.1596,0.1701,AUD
11/12/2022 00:00:00,0.1650,72,0.1614,0.1704,AUD
11/11/2022 00:00:00,0.1741,72,0.1691,0.1780,AUD
11/10/2022 00:00:00,0.1810,70,0.1728,0.1875,AUD
11/09/2022 00:00:00,0.1717,74,0.1609,0.1790,AUD
11/08/2022 00:00:00,0.1960,73,0.1925,0.2001,AUD
11/07/2022 00:00:00,0.2061,73,0.2020,0.2108,AUD
11/06/2022 00:00:00,0.2116,74,0.2081,0.2158,AUD
11/05/2022 00:00:00,0.2141,73,0.2107,0.2199,AUD
11/04/2022 00:00:00,0.2100,71,0.2061,0.2154,AUD
11/03/2022 00:00:00,0.2090,73,0.2051,0.2142,AUD
11/02/2022 00:00:00,0.2055,73,0.2022,0.2121,AUD
11/01/2022 00:00:00,0.2075,73,0.2042,0.2125,AUD
10/31/2022 00:00:00,0.2098,73,0.2031,0.2133,AUD
10/30/2022 00:00:00,0.2089,73,0.2056,0.2136,AUD
10/29/2022 00:00:00,0.2105,73,0.2068,0.2153,AUD
10/28/2022 00:00:00,0.2066,73,0.2025,0.2117,AUD
10/27/2022 00:00:00,0.2112,73,0.2076,0.2154,AUD
10/26/2022 00:00:00,0.2070,73,0.2027,0.2108,AUD
10/25/2022 00:00:00,0.2061,73,0.2019,0.2093,AUD
10/24/2022 00:00:00,0.2038,73,0.1995,0.2078,AUD
10/23/2022 00:00:00,0.1989,73,0.1949,0.2026,AUD
10/22/2022 00:00:00,0.1983,74,0.1948,0.2011,AUD
10/21/2022 00:00:00,0.1989,72,0.1955,0.2055,AUD
10/20/2022 00:00:00,0.2031,73,0.1997,0.2076,AUD
10/19/2022 00:00:00,0.2057,73,0.2022,0.2093,AUD
10/18/2022 00:00:00,0.2094,73,0.2060,0.2145,AUD
10/17/2022 00:00:00,0.2100,73,0.2018,0.2169,AUD
10/16/2022 00:00:00,0.2047,73,0.2009,0.2082,AUD
10/15/2022 00:00:00,0.2035,74,0.1994,0.2063,AUD
10/14/2022 00:00:00,0.2034,73,0.1986,0.2068,AUD
10/13/2022 00:00:00,0.1960,73,0.1924,0.2066,AUD
10/12/2022 00:00:00,0.2059,73,0.2028,0.2105,AUD
10/11/2022 00:00:00,0.2063,73,0.2030,0.2124,AUD
10/10/2022 00:00:00,0.2120,71,0.2077,0.2172,AUD
10/09/2022 00:00:00,0.2130,73,0.2087,0.2169,AUD
10/08/2022 00:00:00,0.2185,73,0.2114,0.2260,AUD
10/07/2022 00:00:00,0.2065,73,0.2035,0.2125,AUD
10/06/2022 00:00:00,0.2075,73,0.2031,0.2120,AUD
10/05/2022 00:00:00,0.2065,72,0.2030,0.2107,AUD
10/04/2022 00:00:00,0.2063,73,0.2004,0.2103,AUD
10/03/2022 00:00:00,0.2026,73,0.1990,0.2065,AUD
10/02/2022 00:00:00,0.2045,73,0.2013,0.2111,AUD
10/01/2022 00:00:00,0.2078,73,0.2023,0.2126,AUD
09/30/2022 00:00:00,0.2037,73,0.1997,0.2079,AUD
09/29/2022 00:00:00,0.2017,73,0.1986,0.2082,AUD
09/28/2022 00:00:00,0.2027,73,0.1988,0.2071,AUD
09/27/2022 00:00:00,0.2088,73,0.2047,0.2132,AUD
09/26/2022 00:00:00,0.2035,72,0.1982,0.2081,AUD
09/25/2022 00:00:00,0.2037,73,0.2006,0.2114,AUD
09/24/2022 00:00:00,0.2078,72,0.2021,0.2121,AUD
09/23/2022 00:00:00,0.2011,73,0.1980,0.2082,AUD
09/22/2022 00:00:00,0.2004,73,0.1963,0.2051,AUD
09/21/2022 00:00:00,0.2011,73,0.1965,0.2073,AUD
09/20/2022 00:00:00,0.1975,72,0.1939,0.2027,AUD
09/19/2022 00:00:00,0.1978,73,0.1902,0.2007,AUD
09/18/2022 00:00:00,0.2072,74,0.2033,0.2129,AUD
09/17/2022 00:00:00,0.2078,73,0.2037,0.2112,AUD
09/16/2022 00:00:00,0.2061,73,0.2028,0.2119,AUD
09/15/2022 00:00:00,0.2101,73,0.2070,0.2147,AUD
09/14/2022 00:00:00,0.2130,73,0.2092,0.2175,AUD
09/13/2022 00:00:00,0.2129,73,0.2096,0.2283,AUD
09/12/2022 00:00:00,0.2339,73,0.2216,0.2469,AUD
09/11/2022 00:00:00,0.2248,73,0.2155,0.2334,AUD
09/10/2022 00:00:00,0.2163,73,0.2128,0.2211,AUD
09/09/2022 00:00:00,0.2170,73,0.2124,0.2214,AUD
09/08/2022 00:00:00,0.2069,73,0.2022,0.2116,AUD
09/07/2022 00:00:00,0.1989,73,0.1940,0.2020,AUD
09/06/2022 00:00:00,0.2121,73,0.2085,0.2169,AUD
09/05/2022 00:00:00,0.2095,73,0.2058,0.2142,AUD
09/04/2022 00:00:00,0.2102,74,0.2053,0.2138,AUD
09/03/2022 00:00:00,0.2131,80,0.2122,0.2134,AUD
09/02/2022 00:00:00,0.2131,73,0.2080,0.2184,AUD
09/01/2022 00:00:00,0.2112,73,0.2059,0.2150,AUD
08/31/2022 00:00:00,0.2157,72,0.2100,0.2199,AUD
08/30/2022 00:00:00,0.2128,73,0.2095,0.2187,AUD
08/29/2022 00:00:00,0.2107,73,0.2042,0.2137,AUD
08/28/2022 00:00:00,0.2086,74,0.2049,0.2293,AUD
08/27/2022 00:00:00,0.2078,74,0.2039,0.2109,AUD
08/26/2022 00:00:00,0.2199,73,0.2112,0.2239,AUD
08/25/2022 00:00:00,0.2258,73,0.2195,0.2346,AUD
08/24/2022 00:00:00,0.2191,73,0.2113,0.2222,AUD
08/23/2022 00:00:00,0.2174,73,0.2125,0.2217,AUD
08/22/2022 00:00:00,0.2147,73,0.2073,0.2187,AUD
08/21/2022 00:00:00,0.2226,74,0.2169,0.2297,AUD
08/20/2022 00:00:00,0.2264,74,0.2230,0.2323,AUD
08/19/2022 00:00:00,0.2261,74,0.2182,0.2309,AUD
08/18/2022 00:00:00,0.2588,73,0.2536,0.2636,AUD
08/17/2022 00:00:00,0.2589,73,0.2549,0.2739,AUD
08/16/2022 00:00:00,0.2640,73,0.2584,0.2725,AUD
08/15/2022 00:00:00,0.2618,73,0.2556,0.2734,AUD
08/14/2022 00:00:00,0.2651,73,0.2577,0.2706,AUD
08/13/2022 00:00:00,0.2610,73,0.2557,0.2672,AUD
08/12/2022 00:00:00,0.2574,74,0.2531,0.2641,AUD
08/11/2022 00:00:00,0.2613,73,0.2564,0.2738,AUD
08/10/2022 00:00:00,0.2572,70,0.2313,0.2628,AUD
08/09/2022 00:00:00,0.2493,73,0.2457,0.2669,AUD
08/08/2022 00:00:00,0.2590,73,0.2543,0.2667,AUD
08/07/2022 00:00:00,0.2585,73,0.2516,0.2633,AUD
08/06/2022 00:00:00,0.2593,73,0.2546,0.2652,AUD
08/05/2022 00:00:00,0.2563,72,0.2493,0.2620,AUD
08/04/2022 00:00:00,0.2510,72,0.2425,0.2573,AUD
08/03/2022 00:00:00,0.2508,73,0.2441,0.2567,AUD
08/02/2022 00:00:00,0.2465,73,0.2420,0.2561,AUD
08/01/2022 00:00:00,0.2583,72,0.2471,0.2625,AUD
07/31/2022 00:00:00,0.2561,73,0.2398,0.2611,AUD
07/30/2022 00:00:00,0.2507,72,0.2421,0.2560,AUD
07/29/2022 00:00:00,0.2440,73,0.2365,0.2505,AUD
07/28/2022 00:00:00,0.2388,73,0.2342,0.2459,AUD
07/27/2022 00:00:00,0.2332,73,0.2255,0.2373,AUD
07/26/2022 00:00:00,0.2272,73,0.2233,0.2361,AUD
07/25/2022 00:00:00,0.2417,72,0.2365,0.2483,AUD
07/24/2022 00:00:00,0.2554,74,0.2514,0.2624,AUD
07/23/2022 00:00:00,0.2563,73,0.2500,0.2626,AUD
07/22/2022 00:00:00,0.2590,73,0.2553,0.2724,AUD
07/21/2022 00:00:00,0.2584,73,0.2524,0.2680,AUD
07/20/2022 00:00:00,0.2783,73,0.2720,0.2883,AUD
07/19/2022 00:00:00,0.2716,73,0.2612,0.2778,AUD
07/18/2022 00:00:00,0.2739,73,0.2663,0.2814,AUD
07/17/2022 00:00:00,0.2652,74,0.2612,0.2761,AUD
07/16/2022 00:00:00,0.2697,74,0.2604,0.2732,AUD
07/15/2022 00:00:00,0.2707,72,0.2638,0.2807,AUD
07/14/2022 00:00:00,0.2672,73,0.2582,0.2811,AUD
07/13/2022 00:00:00,0.2711,73,0.2624,0.3034,AUD
07/12/2022 00:00:00,0.3286,73,0.3240,0.3575,AUD
07/11/2022 00:00:00,0.3346,71,0.3232,0.3508,AUD
07/10/2022 00:00:00,0.3211,71,0.3055,0.3415,AUD
07/09/2022 00:00:00,0.3170,73,0.3113,0.3355,AUD
07/08/2022 00:00:00,0.3292,73,0.3150,0.3802,AUD
07/07/2022 00:00:00,0.2827,73,0.2748,0.2892,AUD
07/06/2022 00:00:00,0.2747,73,0.2683,0.2817,AUD
07/05/2022 00:00:00,0.2849,73,0.2795,0.2980,AUD
07/04/2022 00:00:00,0.2882,73,0.2824,0.3771,AUD
07/03/2022 00:00:00,0.2475,73,0.2337,0.2674,AUD
07/02/2022 00:00:00,0.2380,73,0.2332,0.2448,AUD
07/01/2022 00:00:00,0.2433,71,0.2290,0.2766,AUD
06/30/2022 00:00:00,0.2139,73,0.1974,0.2332,AUD
06/29/2022 00:00:00,0.2121,71,0.2048,0.2163,AUD
06/28/2022 00:00:00,0.2206,72,0.2156,0.2306,AUD
06/27/2022 00:00:00,0.2115,73,0.2073,0.2247,AUD
06/26/2022 00:00:00,0.2143,73,0.2106,0.2228,AUD
06/25/2022 00:00:00,0.2086,73,0.2038,0.2164,AUD
06/24/2022 00:00:00,0.2113,72,0.2036,0.2170,AUD
06/23/2022 00:00:00,0.2013,73,0.1980,0.2110,AUD
06/22/2022 00:00:00,0.2031,73,0.1951,0.2084,AUD
06/21/2022 00:00:00,0.2116,73,0.2022,0.2175,AUD
06/20/2022 00:00:00,0.1956,72,0.1882,0.2003,AUD
06/19/2022 00:00:00,0.1887,72,0.1834,0.1991,AUD
06/18/2022 00:00:00,0.1807,73,0.1759,0.1911,AUD
06/17/2022 00:00:00,0.1971,72,0.1899,0.2080,AUD
06/16/2022 00:00:00,0.1929,73,0.1815,0.2022,AUD
06/15/2022 00:00:00,0.1927,71,0.1732,0.2121,AUD
06/14/2022 00:00:00,0.1867,72,0.1770,0.1908,AUD
06/13/2022 00:00:00,0.1811,73,0.1715,0.1875,AUD
06/12/2022 00:00:00,0.2012,72,0.1977,0.2091,AUD
06/11/2022 00:00:00,0.2242,72,0.2147,0.2455,AUD
06/10/2022 00:00:00,0.2320,73,0.2260,0.2588,AUD
06/09/2022 00:00:00,0.2529,73,0.2443,0.2729,AUD
06/08/2022 00:00:00,0.2511,72,0.2437,0.2559,AUD
06/07/2022 00:00:00,0.2471,73,0.2409,0.2604,AUD
06/06/2022 00:00:00,0.2609,72,0.2563,0.2806,AUD
06/05/2022 00:00:00,0.2693,74,0.2362,0.2844,AUD
06/04/2022 00:00:00,0.2455,73,0.2409,0.2613,AUD
06/03/2022 00:00:00,0.2416,73,0.2351,0.2653,AUD
06/02/2022 00:00:00,0.2781,73,0.2364,0.3488,AUD
06/01/2022 00:00:00,0.2367,73,0.2312,0.2472,AUD
05/31/2022 00:00:00,0.2244,72,0.2203,0.2328,AUD
05/30/2022 00:00:00,0.2217,73,0.2168,0.2278,AUD
05/29/2022 00:00:00,0.2141,73,0.2080,0.2180,AUD
05/28/2022 00:00:00,0.2184,72,0.2081,0.2220,AUD
05/27/2022 00:00:00,0.2784,69,0.2140,0.2847,AUD
05/26/2022 00:00:00,0.2146,73,0.2061,0.2306,AUD
05/25/2022 00:00:00,0.2260,71,0.2184,0.2308,AUD
05/24/2022 00:00:00,0.2143,71,0.2100,0.2297,AUD
05/23/2022 00:00:00,0.2396,73,0.2346,0.2453,AUD
05/22/2022 00:00:00,0.2330,73,0.2274,0.2436,AUD
05/21/2022 00:00:00,0.2194,73,0.2144,0.2248,AUD
05/20/2022 00:00:00,0.2244,73,0.2205,0.2354,AUD
05/19/2022 00:00:00,0.2136,73,0.2003,0.2232,AUD
05/18/2022 00:00:00,0.2239,74,0.2208,0.2495,AUD
05/17/2022 00:00:00,0.2337,73,0.2265,0.2402,AUD
05/16/2022 00:00:00,0.2243,73,0.2209,0.2362,AUD
05/15/2022 00:00:00,0.2378,72,0.2318,0.2460,AUD
05/14/2022 00:00:00,0.2132,73,0.2089,0.2365,AUD
05/13/2022 00:00:00,0.2290,72,0.2085,0.2375,AUD
05/12/2022 00:00:00,0.2009,69,0.1954,0.2263,AUD
05/11/2022 00:00:00,0.2190,73,0.1971,0.2619,AUD
05/10/2022 00:00:00,0.2851,73,0.2640,0.2908,AUD
05/09/2022 00:00:00,0.2899,72,0.2813,0.3083,AUD
05/08/2022 00:00:00,0.3020,74,0.2980,0.3158,AUD
05/07/2022 00:00:00,0.3333,74,0.3288,0.3435,AUD
05/06/2022 00:00:00,0.3370,73,0.3262,0.3482,AUD
05/05/2022 00:00:00,0.3944,73,0.3884,0.4149,AUD
05/04/2022 00:00:00,0.3714,73,0.3658,0.3906,AUD
05/03/2022 00:00:00,0.3898,73,0.3810,0.4033,AUD
05/02/2022 00:00:00,0.3859,72,0.3727,0.3964,AUD
05/01/2022 00:00:00,0.3887,74,0.3833,0.4046,AUD
04/30/2022 00:00:00,0.4137,73,0.4074,0.4258,AUD
04/29/2022 00:00:00,0.4282,73,0.4154,0.4464,AUD
04/28/2022 00:00:00,0.4420,73,0.4353,0.4686,AUD
04/27/2022 00:00:00,0.4459,73,0.4319,0.4576,AUD
04/26/2022 00:00:00,0.4506,73,0.4442,0.4671,AUD
04/25/2022 00:00:00,0.4509,73,0.4325,0.4608,AUD
04/24/2022 00:00:00,0.4750,73,0.4664,0.5018,AUD
04/23/2022 00:00:00,0.5306,74,0.5225,0.6037,AUD
04/22/2022 00:00:00,0.4837,73,0.4741,0.4975,AUD
04/21/2022 00:00:00,0.4826,73,0.4573,0.5102,AUD
04/20/2022 00:00:00,0.4634,73,0.4553,0.4785,AUD
04/19/2022 00:00:00,0.4619,72,0.4460,0.4715,AUD
04/18/2022 00:00:00,0.4361,73,0.4264,0.4453,AUD
04/17/2022 00:00:00,0.4584,74,0.4473,0.4681,AUD
04/16/2022 00:00:00,0.4679,71,0.4567,0.4768,AUD
04/15/2022 00:00:00,0.4578,73,0.4509,0.4690,AUD
04/14/2022 00:00:00,0.4663,73,0.4592,0.4915,AUD
04/13/2022 00:00:00,0.4600,73,0.4444,0.5077,AUD
04/12/2022 00:00:00,0.4473,73,0.4322,0.4710,AUD
04/11/2022 00:00:00,0.4325,73,0.4214,0.4640,AUD
04/10/2022 00:00:00,0.4687,74,0.4623,0.4817,AUD
04/09/2022 00:00:00,0.4740,74,0.4641,0.4855,AUD
04/08/2022 00:00:00,0.4769,71,0.4644,0.5016,AUD
04/07/2022 00:00:00,0.4854,73,0.4744,0.5044,AUD
04/06/2022 00:00:00,0.4762,71,0.4670,0.5105,AUD
04/05/2022 00:00:00,0.5254,73,0.5176,0.5510,AUD
04/04/2022 00:00:00,0.5436,73,0.5294,0.5677,AUD
04/03/2022 00:00:00,0.5808,73,0.5686,0.5922,AUD
04/02/2022 00:00:00,0.5989,73,0.5771,0.6132,AUD
04/01/2022 00:00:00,0.5522,73,0.5332,0.5634,AUD
03/31/2022 00:00:00,0.5720,73,0.5476,0.5958,AUD
03/30/2022 00:00:00,0.5366,73,0.5217,0.5508,AUD
03/29/2022 00:00:00,0.5495,73,0.5281,0.5607,AUD
03/28/2022 00:00:00,0.5347,73,0.5230,0.5486,AUD
03/27/2022 00:00:00,0.5079,74,0.4997,0.5404,AUD
03/26/2022 00:00:00,0.4847,73,0.4776,0.4976,AUD
03/25/2022 00:00:00,0.4999,73,0.4750,0.5165,AUD
03/24/2022 00:00:00,0.4801,73,0.4734,0.5002,AUD
03/23/2022 00:00:00,0.4801,73,0.4689,0.4888,AUD
03/22/2022 00:00:00,0.4844,72,0.4661,0.4960,AUD
03/21/2022 00:00:00,0.4612,73,0.4406,0.4787,AUD
03/20/2022 00:00:00,0.4535,73,0.4442,0.4715,AUD
03/19/2022 00:00:00,0.4595,74,0.4468,0.4666,AUD
03/18/2022 00:00:00,0.4540,73,0.4416,0.4695,AUD
03/17/2022 00:00:00,0.4413,72,0.4308,0.4491,AUD
03/16/2022 00:00:00,0.4354,73,0.4276,0.4468,AUD
03/15/2022 00:00:00,0.4361,73,0.4231,0.4482,AUD
03/14/2022 00:00:00,0.4380,71,0.4242,0.4481,AUD
03/13/2022 00:00:00,0.4315,74,0.4253,0.4491,AUD
03/12/2022 00:00:00,0.4461,73,0.4354,0.4526,AUD
03/11/2022 00:00:00,0.4487,73,0.4360,0.4577,AUD
03/10/2022 00:00:00,0.4364,73,0.4271,0.4464,AUD
03/09/2022 00:00:00,0.4574,73,0.4483,0.4698,AUD
03/08/2022 00:00:00,0.4631,73,0.4309,0.4723,AUD
03/07/2022 00:00:00,0.4326,72,0.4095,0.4401,AUD
03/06/2022 00:00:00,0.4409,74,0.4302,0.4600,AUD
03/05/2022 00:00:00,0.4542,74,0.4456,0.4670,AUD
03/04/2022 00:00:00,0.4680,73,0.4321,0.5141,AUD
03/03/2022 00:00:00,0.4707,71,0.4563,0.4810,AUD
03/02/2022 00:00:00,0.4752,73,0.4666,0.4906,AUD
03/01/2022 00:00:00,0.4911,73,0.4749,0.4990,AUD
02/28/2022 00:00:00,0.4668,73,0.4593,0.4845,AUD
02/27/2022 00:00:00,0.4894,74,0.4741,0.4960,AUD
02/26/2022 00:00:00,0.5079,73,0.4974,0.5330,AUD
02/25/2022 00:00:00,0.5660,73,0.4264,0.5754,AUD
02/24/2022 00:00:00,0.3787,73,0.3654,0.3919,AUD
02/23/2022 00:00:00,0.4344,73,0.4126,0.4406,AUD
02/22/2022 00:00:00,0.4073,73,0.3868,0.4144,AUD
02/21/2022 00:00:00,0.4313,73,0.4225,0.4642,AUD
02/20/2022 00:00:00,0.4435,73,0.4332,0.4575,AUD
02/19/2022 00:00:00,0.4521,73,0.4452,0.4789,AUD
02/18/2022 00:00:00,0.4663,73,0.4579,0.4810,AUD
