Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,1.3501,80,1.3501,1.3700,AUD
04/04/2023 00:00:00,1.3032,80,1.2947,1.3180,AUD
04/03/2023 00:00:00,1.2883,80,1.2832,1.3193,AUD
04/02/2023 00:00:00,1.3176,80,1.3144,1.3402,AUD
04/01/2023 00:00:00,1.3395,80,1.3298,1.3409,AUD
03/31/2023 00:00:00,1.2956,80,1.2847,1.2983,AUD
03/30/2023 00:00:00,1.3135,80,1.3031,1.3172,AUD
03/29/2023 00:00:00,1.3189,80,1.3189,1.3422,AUD
03/28/2023 00:00:00,1.3185,80,1.2740,1.3327,AUD
03/27/2023 00:00:00,1.3905,80,1.3350,1.4048,AUD
03/26/2023 00:00:00,1.3824,80,1.3318,1.3848,AUD
03/25/2023 00:00:00,1.3127,80,1.3032,1.3240,AUD
03/24/2023 00:00:00,1.3394,80,1.3365,1.3613,AUD
03/23/2023 00:00:00,1.3360,80,1.3132,1.3418,AUD
03/22/2023 00:00:00,1.3282,80,1.3067,1.3309,AUD
03/21/2023 00:00:00,1.3123,80,1.2730,1.3137,AUD
03/20/2023 00:00:00,1.3300,80,1.3243,1.3606,AUD
03/19/2023 00:00:00,1.3100,80,1.2851,1.3118,AUD
03/18/2023 00:00:00,1.3612,80,1.3194,1.3734,AUD
03/17/2023 00:00:00,1.2836,80,1.2666,1.2996,AUD
03/16/2023 00:00:00,1.2159,80,1.2126,1.2306,AUD
03/15/2023 00:00:00,1.3115,80,1.2966,1.3353,AUD
03/14/2023 00:00:00,1.3074,80,1.2325,1.3074,AUD
03/13/2023 00:00:00,1.2088,80,1.1852,1.2138,AUD
03/12/2023 00:00:00,1.1253,80,1.1157,1.1331,AUD
03/11/2023 00:00:00,1.0966,80,1.0935,1.1422,AUD
03/10/2023 00:00:00,1.1307,80,1.0984,1.1660,AUD
03/09/2023 00:00:00,1.2557,80,1.2472,1.2660,AUD
03/08/2023 00:00:00,1.2613,80,1.2491,1.2684,AUD
03/07/2023 00:00:00,1.2574,80,1.2507,1.2583,AUD
03/06/2023 00:00:00,1.2477,80,1.2398,1.2540,AUD
03/05/2023 00:00:00,1.2876,80,1.2790,1.2931,AUD
03/04/2023 00:00:00,1.2901,80,1.2809,1.2901,AUD
03/03/2023 00:00:00,1.2833,80,1.2753,1.2874,AUD
03/02/2023 00:00:00,1.3286,80,1.3268,1.3368,AUD
03/01/2023 00:00:00,1.3402,80,1.3401,1.3542,AUD
02/28/2023 00:00:00,1.3519,80,1.3455,1.3664,AUD
02/27/2023 00:00:00,1.3573,80,1.3522,1.3709,AUD
02/26/2023 00:00:00,1.3511,80,1.3475,1.3601,AUD
02/25/2023 00:00:00,1.3339,80,1.3305,1.3542,AUD
02/24/2023 00:00:00,1.3985,80,1.3781,1.3999,AUD
02/23/2023 00:00:00,1.3841,80,1.3563,1.4585,AUD
02/22/2023 00:00:00,1.4157,80,1.3872,1.4225,AUD
02/21/2023 00:00:00,1.4184,80,1.4066,1.4812,AUD
02/20/2023 00:00:00,1.4345,80,1.4128,1.4716,AUD
02/19/2023 00:00:00,1.3810,80,1.3710,1.3861,AUD
02/18/2023 00:00:00,1.3775,80,1.3665,1.3796,AUD
02/17/2023 00:00:00,1.3966,80,1.3256,1.4213,AUD
02/16/2023 00:00:00,1.2870,80,1.2711,1.3129,AUD
02/15/2023 00:00:00,1.2692,80,1.2262,1.2737,AUD
02/14/2023 00:00:00,1.2054,80,1.1884,1.2086,AUD
02/13/2023 00:00:00,1.1933,80,1.1795,1.2371,AUD
02/12/2023 00:00:00,1.2305,80,1.2105,1.2321,AUD
02/11/2023 00:00:00,1.2156,80,1.2040,1.2171,AUD
02/10/2023 00:00:00,1.1707,80,1.1631,1.2041,AUD
02/09/2023 00:00:00,1.2291,80,1.2242,1.2477,AUD
02/07/2023 00:00:00,1.2743,80,1.2446,1.2814,AUD
02/06/2023 00:00:00,1.2339,80,1.2235,1.2369,AUD
02/05/2023 00:00:00,1.2488,80,1.2488,1.3106,AUD
02/04/2023 00:00:00,1.2782,80,1.2461,1.2885,AUD
02/03/2023 00:00:00,1.2269,80,1.2050,1.2278,AUD
02/02/2023 00:00:00,1.2395,80,1.2184,1.2450,AUD
02/01/2023 00:00:00,1.1870,80,1.1870,1.2136,AUD
01/31/2023 00:00:00,1.2314,80,1.2218,1.4219,AUD
01/30/2023 00:00:00,1.1957,80,1.1819,1.3297,AUD
01/29/2023 00:00:00,1.1914,80,1.1511,1.1914,AUD
01/28/2023 00:00:00,1.1379,80,1.1370,1.1572,AUD
01/27/2023 00:00:00,1.1141,80,1.1029,1.1165,AUD
01/26/2023 00:00:00,1.1181,80,1.1028,1.1198,AUD
01/25/2023 00:00:00,1.1107,80,1.0980,1.1122,AUD
01/24/2023 00:00:00,1.1949,80,1.1886,1.2245,AUD
01/23/2023 00:00:00,1.1807,80,1.1592,1.1913,AUD
01/22/2023 00:00:00,1.1353,80,1.1290,1.1399,AUD
01/21/2023 00:00:00,1.1546,80,1.1293,1.1572,AUD
01/20/2023 00:00:00,1.1017,80,1.0890,1.1040,AUD
01/19/2023 00:00:00,1.0763,80,1.0763,1.0998,AUD
01/18/2023 00:00:00,1.0854,80,1.0813,1.1058,AUD
01/17/2023 00:00:00,1.1161,80,1.1123,1.1281,AUD
01/16/2023 00:00:00,1.1266,80,1.1263,1.1706,AUD
01/15/2023 00:00:00,1.1195,80,1.1040,1.1212,AUD
01/14/2023 00:00:00,1.1518,80,1.1281,1.2181,AUD
01/13/2023 00:00:00,1.0849,80,1.0662,1.0867,AUD
01/12/2023 00:00:00,1.0767,80,1.0731,1.0903,AUD
01/11/2023 00:00:00,1.0865,80,1.0758,1.0981,AUD
01/10/2023 00:00:00,1.0443,80,1.0329,1.0475,AUD
01/09/2023 00:00:00,1.0384,80,1.0304,1.0916,AUD
01/08/2023 00:00:00,1.0372,80,1.0366,1.0729,AUD
01/07/2023 00:00:00,1.0341,80,0.9904,1.0441,AUD
01/06/2023 00:00:00,1.0143,80,1.0039,1.0207,AUD
01/05/2023 00:00:00,1.0727,80,1.0579,1.1796,AUD
01/04/2023 00:00:00,0.9502,80,0.9431,0.9740,AUD
01/03/2023 00:00:00,0.9540,80,0.9346,0.9553,AUD
01/02/2023 00:00:00,0.9448,80,0.9269,0.9471,AUD
01/01/2023 00:00:00,0.9385,80,0.9335,0.9398,AUD
12/31/2022 00:00:00,0.9428,80,0.9408,0.9483,AUD
12/30/2022 00:00:00,0.9417,80,0.9383,0.9517,AUD
12/29/2022 00:00:00,0.9618,80,0.9552,0.9652,AUD
12/28/2022 00:00:00,0.9390,80,0.9357,0.9448,AUD
12/27/2022 00:00:00,0.9791,80,0.9682,0.9791,AUD
12/26/2022 00:00:00,0.9773,80,0.9771,0.9874,AUD
12/25/2022 00:00:00,0.9866,80,0.9796,0.9870,AUD
12/24/2022 00:00:00,0.9774,80,0.9726,0.9801,AUD
12/23/2022 00:00:00,0.9971,80,0.9936,0.9986,AUD
12/22/2022 00:00:00,0.9867,80,0.9802,0.9994,AUD
12/21/2022 00:00:00,1.0169,80,1.0169,1.0325,AUD
12/20/2022 00:00:00,1.0552,80,1.0424,1.0950,AUD
12/19/2022 00:00:00,1.0370,80,1.0233,1.0386,AUD
12/18/2022 00:00:00,1.0399,80,1.0310,1.0505,AUD
12/17/2022 00:00:00,1.0432,80,1.0324,1.0511,AUD
12/16/2022 00:00:00,1.1153,80,1.1119,1.1488,AUD
12/15/2022 00:00:00,1.1210,80,1.1095,1.1312,AUD
12/14/2022 00:00:00,1.1284,80,1.1141,1.1304,AUD
12/13/2022 00:00:00,1.1121,80,1.0968,1.1313,AUD
12/12/2022 00:00:00,1.1211,80,1.1013,1.1278,AUD
12/11/2022 00:00:00,1.1216,80,1.1180,1.1288,AUD
12/10/2022 00:00:00,1.1368,80,1.1293,1.1451,AUD
12/09/2022 00:00:00,1.1416,80,1.1336,1.1644,AUD
12/08/2022 00:00:00,1.1157,80,1.1157,1.1481,AUD
12/07/2022 00:00:00,1.1543,80,1.1146,1.1556,AUD
12/06/2022 00:00:00,1.1336,80,1.1263,1.1519,AUD
12/05/2022 00:00:00,1.1587,80,1.1427,1.2315,AUD
12/04/2022 00:00:00,1.1084,80,1.1081,1.1210,AUD
12/03/2022 00:00:00,1.1394,80,1.1152,1.1450,AUD
12/02/2022 00:00:00,1.1152,80,1.0933,1.1223,AUD
12/01/2022 00:00:00,1.1205,80,1.1163,1.1395,AUD
11/30/2022 00:00:00,1.1444,80,1.1394,1.1633,AUD
11/29/2022 00:00:00,1.1471,80,1.1222,1.1734,AUD
11/28/2022 00:00:00,1.1554,80,1.1554,1.3014,AUD
11/27/2022 00:00:00,1.1726,80,1.1483,1.2152,AUD
11/26/2022 00:00:00,1.2220,80,1.1841,1.2550,AUD
11/25/2022 00:00:00,1.2499,80,1.2001,1.2581,AUD
11/24/2022 00:00:00,1.3879,80,1.3852,1.6616,AUD
11/23/2022 00:00:00,2.1486,80,0.9007,2.3552,AUD
11/22/2022 00:00:00,0.8304,80,0.8119,0.8409,AUD
11/21/2022 00:00:00,0.8655,80,0.8517,0.8668,AUD
11/20/2022 00:00:00,0.8870,80,0.8802,0.8945,AUD
11/19/2022 00:00:00,0.8782,80,0.8751,0.8804,AUD
11/18/2022 00:00:00,0.8923,80,0.8866,0.9030,AUD
11/17/2022 00:00:00,0.8909,80,0.8779,0.8909,AUD
11/16/2022 00:00:00,0.8737,80,0.8737,0.8876,AUD
11/15/2022 00:00:00,0.8939,80,0.8819,0.8968,AUD
11/14/2022 00:00:00,0.8817,80,0.8689,0.8937,AUD
11/13/2022 00:00:00,0.8793,80,0.8787,0.9042,AUD
11/12/2022 00:00:00,0.8910,80,0.8893,0.9041,AUD
11/11/2022 00:00:00,0.9689,80,0.9640,0.9807,AUD
11/10/2022 00:00:00,0.9373,80,0.9318,0.9772,AUD
11/09/2022 00:00:00,0.9992,80,0.9610,1.0343,AUD
11/08/2022 00:00:00,1.1292,80,1.1283,1.1428,AUD
11/07/2022 00:00:00,1.1848,80,1.1777,1.1955,AUD
11/06/2022 00:00:00,1.2148,80,1.2043,1.2215,AUD
11/05/2022 00:00:00,1.2329,80,1.2255,1.2390,AUD
11/04/2022 00:00:00,1.1964,80,1.1887,1.2191,AUD
11/03/2022 00:00:00,1.1723,80,1.1679,1.1994,AUD
11/02/2022 00:00:00,1.1405,80,1.1381,1.1482,AUD
11/01/2022 00:00:00,1.1726,80,1.1716,1.1831,AUD
10/31/2022 00:00:00,1.1807,80,1.1582,1.1825,AUD
10/30/2022 00:00:00,1.1704,80,1.1674,1.1797,AUD
10/29/2022 00:00:00,1.1535,80,1.1485,1.1668,AUD
10/28/2022 00:00:00,1.1303,80,1.1219,1.1356,AUD
10/27/2022 00:00:00,1.1348,80,1.1211,1.1500,AUD
10/26/2022 00:00:00,1.1258,80,1.1218,1.1488,AUD
10/25/2022 00:00:00,1.1233,80,1.1154,1.1255,AUD
10/24/2022 00:00:00,1.1394,80,1.1289,1.1432,AUD
10/23/2022 00:00:00,1.1231,80,1.1040,1.1340,AUD
10/22/2022 00:00:00,1.0986,80,1.0846,1.1012,AUD
10/21/2022 00:00:00,1.1030,80,1.0959,1.1130,AUD
10/20/2022 00:00:00,1.1473,80,1.1445,1.1562,AUD
10/19/2022 00:00:00,1.1609,80,1.1495,1.1650,AUD
10/18/2022 00:00:00,1.1640,80,1.1613,1.1767,AUD
10/17/2022 00:00:00,1.1899,80,1.1888,1.2012,AUD
10/16/2022 00:00:00,1.2058,80,1.2052,1.2085,AUD
10/15/2022 00:00:00,1.2150,80,1.1919,1.2152,AUD
10/14/2022 00:00:00,1.2127,80,1.2059,1.2203,AUD
10/13/2022 00:00:00,1.1871,80,1.1529,1.2029,AUD
10/12/2022 00:00:00,1.2215,80,1.2210,1.2340,AUD
10/11/2022 00:00:00,1.2048,80,1.2029,1.2215,AUD
10/10/2022 00:00:00,1.2375,80,1.2336,1.2440,AUD
10/09/2022 00:00:00,1.2493,80,1.2410,1.2498,AUD
10/08/2022 00:00:00,1.2614,80,1.2591,1.2702,AUD
10/07/2022 00:00:00,1.2628,80,1.2490,1.3169,AUD
10/06/2022 00:00:00,1.2383,80,1.2294,1.2979,AUD
10/05/2022 00:00:00,1.2265,80,1.2265,1.2403,AUD
10/04/2022 00:00:00,1.2266,80,1.2077,1.2324,AUD
10/03/2022 00:00:00,1.2106,80,1.2059,1.2196,AUD
10/02/2022 00:00:00,1.2134,80,1.1822,1.3744,AUD
10/01/2022 00:00:00,1.1976,80,1.1941,1.2036,AUD
09/30/2022 00:00:00,1.1985,80,1.1899,1.1995,AUD
09/29/2022 00:00:00,1.1713,80,1.1686,1.1899,AUD
09/28/2022 00:00:00,1.1767,80,1.1672,1.1800,AUD
09/27/2022 00:00:00,1.2218,80,1.2147,1.2332,AUD
09/26/2022 00:00:00,1.1943,80,1.1821,1.2114,AUD
09/25/2022 00:00:00,1.2071,80,1.2057,1.2246,AUD
09/24/2022 00:00:00,1.2182,80,1.2048,1.2222,AUD
09/23/2022 00:00:00,1.1901,80,1.1887,1.2134,AUD
09/22/2022 00:00:00,1.2066,80,1.1968,1.2214,AUD
09/21/2022 00:00:00,1.1786,80,1.1570,1.1819,AUD
09/20/2022 00:00:00,1.1734,80,1.1702,1.2009,AUD
09/19/2022 00:00:00,1.1844,80,1.1452,1.1874,AUD
09/18/2022 00:00:00,1.2250,80,1.2243,1.2605,AUD
09/17/2022 00:00:00,1.2303,80,1.2100,1.2303,AUD
09/16/2022 00:00:00,1.2342,80,1.2311,1.2915,AUD
09/15/2022 00:00:00,1.2803,80,1.2728,1.3008,AUD
09/14/2022 00:00:00,1.2785,80,1.2601,1.3648,AUD
09/13/2022 00:00:00,1.2729,80,1.2729,1.3387,AUD
09/12/2022 00:00:00,1.3673,80,1.3425,1.3673,AUD
09/11/2022 00:00:00,1.3631,80,1.3589,1.3716,AUD
09/10/2022 00:00:00,1.3531,80,1.3531,1.3736,AUD
09/09/2022 00:00:00,1.3371,80,1.3193,1.3686,AUD
09/08/2022 00:00:00,1.3062,80,1.2953,1.3391,AUD
09/07/2022 00:00:00,1.2795,80,1.2583,1.2815,AUD
09/06/2022 00:00:00,1.3063,80,1.3063,1.3358,AUD
09/05/2022 00:00:00,1.3187,80,1.2993,1.3362,AUD
09/04/2022 00:00:00,1.2930,80,1.2874,1.3084,AUD
09/02/2022 00:00:00,1.3263,80,1.3263,1.3478,AUD
09/01/2022 00:00:00,1.3256,80,1.2935,1.3292,AUD
08/31/2022 00:00:00,1.3378,80,1.3326,1.3679,AUD
08/30/2022 00:00:00,1.3287,80,1.3280,1.3502,AUD
08/29/2022 00:00:00,1.2816,80,1.2512,1.2854,AUD
08/28/2022 00:00:00,1.2876,80,1.2767,1.2987,AUD
08/27/2022 00:00:00,1.2882,80,1.2790,1.2906,AUD
08/26/2022 00:00:00,1.3547,80,1.3240,1.3621,AUD
08/25/2022 00:00:00,1.3794,80,1.3547,1.3844,AUD
08/24/2022 00:00:00,1.3906,80,1.3806,1.4016,AUD
08/23/2022 00:00:00,1.3793,80,1.3372,1.3842,AUD
08/22/2022 00:00:00,1.2823,80,1.2692,1.2878,AUD
08/21/2022 00:00:00,1.3347,80,1.3238,1.3525,AUD
08/20/2022 00:00:00,1.3484,80,1.3383,1.3524,AUD
08/19/2022 00:00:00,1.3110,80,1.3100,1.3368,AUD
08/18/2022 00:00:00,1.4250,80,1.4225,1.4317,AUD
08/17/2022 00:00:00,1.4257,80,1.4257,1.4739,AUD
08/16/2022 00:00:00,1.4599,80,1.4583,1.4801,AUD
08/15/2022 00:00:00,1.4760,80,1.4633,1.4928,AUD
08/14/2022 00:00:00,1.5327,80,1.5313,1.5597,AUD
08/13/2022 00:00:00,1.6107,80,1.5575,1.6267,AUD
08/12/2022 00:00:00,1.5139,80,1.5116,1.5204,AUD
08/11/2022 00:00:00,1.5565,80,1.5357,1.5799,AUD
08/10/2022 00:00:00,1.5290,80,1.4817,1.5582,AUD
08/09/2022 00:00:00,1.4891,80,1.4891,1.6604,AUD
08/08/2022 00:00:00,1.5497,80,1.5341,1.5620,AUD
08/07/2022 00:00:00,1.5223,80,1.5000,1.5260,AUD
08/06/2022 00:00:00,1.5134,80,1.5134,1.5276,AUD
08/05/2022 00:00:00,1.5028,80,1.4805,1.5226,AUD
08/04/2022 00:00:00,1.4779,80,1.4485,1.4841,AUD
08/03/2022 00:00:00,1.4735,80,1.4477,1.4837,AUD
08/02/2022 00:00:00,1.4383,80,1.4281,1.4554,AUD
08/01/2022 00:00:00,1.4511,80,1.4240,1.4700,AUD
07/31/2022 00:00:00,1.4931,80,1.4628,1.5037,AUD
07/30/2022 00:00:00,1.4927,80,1.4389,1.4930,AUD
07/29/2022 00:00:00,1.4278,80,1.4182,1.4485,AUD
07/28/2022 00:00:00,1.3883,80,1.3631,1.4236,AUD
07/27/2022 00:00:00,1.3253,80,1.2970,1.3253,AUD
07/26/2022 00:00:00,1.2541,80,1.2478,1.2984,AUD
07/25/2022 00:00:00,1.3332,80,1.3233,1.3534,AUD
07/24/2022 00:00:00,1.3732,80,1.3662,1.3879,AUD
07/23/2022 00:00:00,1.3879,80,1.3842,1.4247,AUD
07/22/2022 00:00:00,1.3783,80,1.3742,1.3976,AUD
07/21/2022 00:00:00,1.3563,80,1.3313,1.3563,AUD
07/20/2022 00:00:00,1.4272,80,1.4018,1.4379,AUD
07/19/2022 00:00:00,1.4064,80,1.3963,1.4206,AUD
07/18/2022 00:00:00,1.4048,80,1.3694,1.4256,AUD
07/17/2022 00:00:00,1.3583,80,1.3568,1.3848,AUD
07/16/2022 00:00:00,1.3029,80,1.2811,1.3051,AUD
07/15/2022 00:00:00,1.3255,80,1.3108,1.3361,AUD
07/14/2022 00:00:00,1.2749,80,1.2505,1.2792,AUD
07/13/2022 00:00:00,1.2124,80,1.1930,1.2650,AUD
07/12/2022 00:00:00,1.2273,80,1.2156,1.2359,AUD
07/11/2022 00:00:00,1.2945,80,1.2833,1.3150,AUD
07/10/2022 00:00:00,1.3041,80,1.2761,1.3815,AUD
07/09/2022 00:00:00,1.3115,80,1.2982,1.3207,AUD
07/08/2022 00:00:00,1.2875,80,1.2875,1.3458,AUD
07/07/2022 00:00:00,1.3146,80,1.3102,1.3482,AUD
07/06/2022 00:00:00,1.2548,80,1.2470,1.2659,AUD
07/05/2022 00:00:00,1.2041,80,1.2005,1.2435,AUD
07/04/2022 00:00:00,1.2013,80,1.1703,1.2154,AUD
07/03/2022 00:00:00,1.1632,80,1.1525,1.1825,AUD
07/02/2022 00:00:00,1.1677,80,1.1526,1.1758,AUD
07/01/2022 00:00:00,1.1969,80,1.1724,1.2157,AUD
06/30/2022 00:00:00,1.1029,80,1.1023,1.1442,AUD
06/29/2022 00:00:00,1.1401,80,1.1293,1.1459,AUD
06/28/2022 00:00:00,1.2177,80,1.1918,1.2222,AUD
06/27/2022 00:00:00,1.1980,80,1.1980,1.2572,AUD
06/26/2022 00:00:00,1.2663,80,1.2602,1.3035,AUD
06/25/2022 00:00:00,1.2330,80,1.2330,1.2843,AUD
06/24/2022 00:00:00,1.2569,80,1.2042,1.2755,AUD
06/23/2022 00:00:00,1.1915,80,1.1707,1.1988,AUD
06/22/2022 00:00:00,1.1954,80,1.1548,1.2111,AUD
06/21/2022 00:00:00,1.2096,80,1.1660,1.2096,AUD
06/20/2022 00:00:00,1.1293,80,1.1021,1.1464,AUD
06/19/2022 00:00:00,1.0958,80,1.0357,1.1352,AUD
06/18/2022 00:00:00,1.1013,80,1.0816,1.1362,AUD
06/17/2022 00:00:00,1.1575,80,1.1481,1.1880,AUD
06/16/2022 00:00:00,1.1567,80,1.1441,1.1966,AUD
06/15/2022 00:00:00,1.2109,80,1.1335,1.2220,AUD
06/14/2022 00:00:00,1.2469,80,1.2175,1.2766,AUD
06/13/2022 00:00:00,1.1528,80,1.0969,1.1786,AUD
06/12/2022 00:00:00,1.2905,80,1.2905,1.3237,AUD
06/11/2022 00:00:00,1.4370,80,1.4189,1.4978,AUD
06/10/2022 00:00:00,1.5126,80,1.4914,1.6428,AUD
06/09/2022 00:00:00,1.6648,80,1.6588,1.6898,AUD
06/08/2022 00:00:00,1.6482,80,1.6254,1.6766,AUD
06/07/2022 00:00:00,1.5968,80,1.5832,1.6128,AUD
06/06/2022 00:00:00,1.6560,80,1.6477,1.6796,AUD
06/05/2022 00:00:00,1.6131,80,1.5946,1.6282,AUD
06/04/2022 00:00:00,1.6004,80,1.5695,1.6142,AUD
06/03/2022 00:00:00,1.5507,80,1.5271,1.6015,AUD
06/02/2022 00:00:00,1.5782,80,1.5667,1.6126,AUD
06/01/2022 00:00:00,1.7356,80,1.6622,1.7835,AUD
05/31/2022 00:00:00,1.6956,80,1.6765,1.7373,AUD
05/30/2022 00:00:00,1.6028,80,1.5914,1.6270,AUD
05/29/2022 00:00:00,1.5247,80,1.5190,1.5505,AUD
05/28/2022 00:00:00,1.5285,80,1.4789,1.5330,AUD
05/27/2022 00:00:00,1.5621,80,1.5136,1.6593,AUD
05/26/2022 00:00:00,1.5199,80,1.4365,1.5265,AUD
05/25/2022 00:00:00,1.5936,80,1.5473,1.5976,AUD
05/24/2022 00:00:00,1.5035,80,1.5035,1.5976,AUD
05/23/2022 00:00:00,1.6687,80,1.6010,1.6939,AUD
05/22/2022 00:00:00,1.6142,80,1.5872,1.6315,AUD
05/21/2022 00:00:00,1.5569,80,1.5524,1.5916,AUD
05/20/2022 00:00:00,1.5596,80,1.5353,1.5868,AUD
05/19/2022 00:00:00,1.5342,80,1.4595,1.5606,AUD
05/18/2022 00:00:00,1.5837,80,1.5837,1.6291,AUD
05/17/2022 00:00:00,1.6466,80,1.6240,1.6658,AUD
05/16/2022 00:00:00,1.5952,80,1.5940,1.6459,AUD
05/15/2022 00:00:00,1.6343,80,1.6049,1.6720,AUD
05/14/2022 00:00:00,1.4799,80,1.4781,1.5743,AUD
05/13/2022 00:00:00,1.7426,80,1.5373,1.7926,AUD
05/12/2022 00:00:00,1.4128,80,1.3361,1.5125,AUD
05/11/2022 00:00:00,1.7842,80,1.6052,1.8459,AUD
05/10/2022 00:00:00,2.0934,80,2.0416,2.1363,AUD
05/09/2022 00:00:00,2.1280,80,2.0868,2.2132,AUD
05/08/2022 00:00:00,2.2720,80,2.2720,2.4001,AUD
05/07/2022 00:00:00,2.6554,80,2.4903,2.8651,AUD
05/06/2022 00:00:00,2.2770,80,2.2515,2.3128,AUD
05/05/2022 00:00:00,2.4402,80,2.4402,2.4997,AUD
05/04/2022 00:00:00,2.4657,80,2.4244,2.5102,AUD
05/03/2022 00:00:00,2.4652,80,2.4263,2.5227,AUD
05/02/2022 00:00:00,2.4042,80,2.3697,2.4686,AUD
05/01/2022 00:00:00,2.4517,80,2.3754,2.4517,AUD
04/30/2022 00:00:00,2.5063,80,2.4530,2.6010,AUD
04/29/2022 00:00:00,2.5978,80,2.5774,2.6518,AUD
04/28/2022 00:00:00,2.7027,80,2.6917,2.7903,AUD
04/27/2022 00:00:00,2.7321,80,2.6995,2.7479,AUD
04/26/2022 00:00:00,2.8078,80,2.8078,2.8817,AUD
04/25/2022 00:00:00,2.7541,80,2.6701,2.7758,AUD
04/24/2022 00:00:00,2.8567,80,2.8469,2.8829,AUD
04/23/2022 00:00:00,2.8385,80,2.8107,2.8494,AUD
04/22/2022 00:00:00,2.8692,80,2.8377,2.8968,AUD
04/21/2022 00:00:00,2.9041,80,2.8696,2.9280,AUD
04/20/2022 00:00:00,2.8611,80,2.8587,3.0042,AUD
04/19/2022 00:00:00,2.8998,80,2.8345,2.8998,AUD
04/18/2022 00:00:00,2.7684,80,2.7166,2.7911,AUD
04/17/2022 00:00:00,2.9155,80,2.8918,2.9382,AUD
04/16/2022 00:00:00,2.9455,80,2.9248,2.9826,AUD
04/15/2022 00:00:00,2.9213,80,2.9203,2.9757,AUD
04/14/2022 00:00:00,3.0403,80,3.0388,3.1046,AUD
04/13/2022 00:00:00,3.0753,80,3.0187,3.0753,AUD
04/12/2022 00:00:00,3.0667,80,3.0203,3.1319,AUD
04/11/2022 00:00:00,3.1056,80,2.8845,3.2593,AUD
04/10/2022 00:00:00,3.2479,80,2.9989,3.2868,AUD
04/09/2022 00:00:00,3.2509,80,2.9856,3.2775,AUD
04/08/2022 00:00:00,3.3485,80,3.0164,3.4488,AUD
04/07/2022 00:00:00,3.3436,80,3.0319,3.4135,AUD
04/06/2022 00:00:00,3.4475,80,3.0997,3.6013,AUD
04/05/2022 00:00:00,3.6076,80,3.1757,3.7462,AUD
04/04/2022 00:00:00,3.7808,80,3.1926,4.1315,AUD
04/03/2022 00:00:00,3.5959,80,3.2247,3.6799,AUD
04/02/2022 00:00:00,3.4708,80,3.4300,3.5170,AUD
04/01/2022 00:00:00,3.2687,80,3.1192,3.3136,AUD
03/31/2022 00:00:00,3.5128,80,3.2932,3.5486,AUD
03/30/2022 00:00:00,3.3550,80,3.2847,3.4006,AUD
03/29/2022 00:00:00,3.4533,80,3.3690,3.4769,AUD
03/28/2022 00:00:00,3.4268,80,3.4002,3.5088,AUD
03/27/2022 00:00:00,3.3305,80,3.3229,3.4161,AUD
03/26/2022 00:00:00,3.3023,80,3.2436,3.4432,AUD
03/25/2022 00:00:00,3.2644,80,3.0908,3.3216,AUD
03/24/2022 00:00:00,3.0570,80,3.0541,3.1344,AUD
03/23/2022 00:00:00,3.1007,80,3.0097,3.1522,AUD
03/22/2022 00:00:00,3.0434,80,3.0140,3.0965,AUD
03/21/2022 00:00:00,2.9841,80,2.9437,3.1042,AUD
03/20/2022 00:00:00,3.0087,80,2.9834,3.1048,AUD
03/19/2022 00:00:00,3.1464,80,3.1392,3.2164,AUD
03/18/2022 00:00:00,3.1726,80,3.0594,3.3126,AUD
03/17/2022 00:00:00,3.5319,80,2.8108,3.9330,AUD
03/16/2022 00:00:00,2.3866,80,2.3507,2.4019,AUD
03/15/2022 00:00:00,2.3050,80,2.2688,2.3169,AUD
03/14/2022 00:00:00,2.3315,80,2.2881,2.3558,AUD
03/13/2022 00:00:00,2.3190,80,2.3190,2.3958,AUD
03/12/2022 00:00:00,2.3835,80,2.3236,2.4085,AUD
03/11/2022 00:00:00,2.3376,80,2.2890,2.3734,AUD
03/10/2022 00:00:00,2.3384,80,2.2495,2.3425,AUD
03/09/2022 00:00:00,2.4111,80,2.3987,2.4556,AUD
03/08/2022 00:00:00,2.2900,80,2.2156,2.3229,AUD
03/07/2022 00:00:00,2.2498,80,2.1770,2.2676,AUD
03/06/2022 00:00:00,2.3111,80,2.3021,2.3656,AUD
03/05/2022 00:00:00,2.4226,80,2.3912,2.4411,AUD
03/04/2022 00:00:00,2.5821,80,2.5108,2.6109,AUD
03/03/2022 00:00:00,2.6768,80,2.6366,2.7667,AUD
03/02/2022 00:00:00,2.6594,80,2.6031,2.6652,AUD
03/01/2022 00:00:00,2.6447,80,2.5519,2.6539,AUD
02/28/2022 00:00:00,2.4503,80,2.4133,2.4653,AUD
02/27/2022 00:00:00,2.6092,80,2.4958,2.6251,AUD
02/26/2022 00:00:00,2.5948,80,2.5551,2.6161,AUD
02/25/2022 00:00:00,2.5617,80,2.4651,2.5822,AUD
02/24/2022 00:00:00,2.3109,80,2.2202,2.3401,AUD
02/23/2022 00:00:00,2.8476,80,2.7456,2.8636,AUD
