Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0529,72,0.0511,0.0545,AUD
04/03/2023 00:00:00,0.0516,72,0.0501,0.0542,AUD
04/02/2023 00:00:00,0.0544,72,0.0531,0.0565,AUD
04/01/2023 00:00:00,0.0585,72,0.0527,0.0621,AUD
03/31/2023 00:00:00,0.0510,71,0.0483,0.0528,AUD
03/30/2023 00:00:00,0.0492,73,0.0477,0.0500,AUD
03/29/2023 00:00:00,0.0505,71,0.0483,0.0517,AUD
03/28/2023 00:00:00,0.0465,73,0.0450,0.0474,AUD
03/27/2023 00:00:00,0.0482,74,0.0470,0.0495,AUD
03/26/2023 00:00:00,0.0512,72,0.0490,0.0520,AUD
03/25/2023 00:00:00,0.0499,72,0.0488,0.0518,AUD
03/24/2023 00:00:00,0.0522,71,0.0504,0.0533,AUD
03/23/2023 00:00:00,0.0508,72,0.0494,0.0522,AUD
03/22/2023 00:00:00,0.0519,72,0.0502,0.0536,AUD
03/21/2023 00:00:00,0.0531,72,0.0483,0.0540,AUD
03/20/2023 00:00:00,0.0539,72,0.0521,0.0560,AUD
03/19/2023 00:00:00,0.0531,74,0.0519,0.0545,AUD
03/18/2023 00:00:00,0.0564,74,0.0551,0.0582,AUD
03/17/2023 00:00:00,0.0553,72,0.0533,0.0572,AUD
03/16/2023 00:00:00,0.0525,73,0.0510,0.0548,AUD
03/15/2023 00:00:00,0.0542,71,0.0521,0.0568,AUD
03/14/2023 00:00:00,0.0546,69,0.0506,0.0563,AUD
03/13/2023 00:00:00,0.0472,71,0.0449,0.0490,AUD
03/12/2023 00:00:00,0.0422,71,0.0408,0.0435,AUD
03/11/2023 00:00:00,0.0413,70,0.0402,0.0441,AUD
03/10/2023 00:00:00,0.0413,72,0.0388,0.0434,AUD
03/09/2023 00:00:00,0.0463,72,0.0446,0.0471,AUD
03/08/2023 00:00:00,0.0479,72,0.0464,0.0492,AUD
03/07/2023 00:00:00,0.0498,71,0.0487,0.0520,AUD
03/06/2023 00:00:00,0.0505,73,0.0491,0.0518,AUD
03/05/2023 00:00:00,0.0511,74,0.0492,0.0517,AUD
03/04/2023 00:00:00,0.0523,73,0.0511,0.0536,AUD
03/03/2023 00:00:00,0.0540,73,0.0511,0.0551,AUD
03/02/2023 00:00:00,0.0563,73,0.0550,0.0575,AUD
03/01/2023 00:00:00,0.0595,73,0.0585,0.0623,AUD
02/28/2023 00:00:00,0.0615,72,0.0593,0.0648,AUD
02/27/2023 00:00:00,0.0648,72,0.0637,0.0684,AUD
02/26/2023 00:00:00,0.0631,74,0.0619,0.0685,AUD
02/25/2023 00:00:00,0.0599,74,0.0582,0.0617,AUD
02/24/2023 00:00:00,0.0692,72,0.0665,0.0725,AUD
02/23/2023 00:00:00,0.0774,73,0.0733,0.0802,AUD
02/22/2023 00:00:00,0.0754,72,0.0652,0.0801,AUD
02/21/2023 00:00:00,0.0493,72,0.0477,0.0513,AUD
02/20/2023 00:00:00,0.0499,72,0.0484,0.0521,AUD
02/19/2023 00:00:00,0.0488,73,0.0471,0.0495,AUD
02/18/2023 00:00:00,0.0489,72,0.0469,0.0497,AUD
02/17/2023 00:00:00,0.0467,72,0.0444,0.0485,AUD
02/16/2023 00:00:00,0.0469,71,0.0454,0.0483,AUD
02/15/2023 00:00:00,0.0432,72,0.0411,0.0443,AUD
02/14/2023 00:00:00,0.0400,72,0.0388,0.0410,AUD
02/13/2023 00:00:00,0.0402,72,0.0384,0.0427,AUD
02/12/2023 00:00:00,0.0442,73,0.0434,0.0456,AUD
02/11/2023 00:00:00,0.0436,72,0.0425,0.0444,AUD
02/10/2023 00:00:00,0.0436,73,0.0425,0.0489,AUD
02/09/2023 00:00:00,0.0468,73,0.0451,0.0525,AUD
02/07/2023 00:00:00,0.0458,72,0.0431,0.0479,AUD
02/06/2023 00:00:00,0.0407,72,0.0398,0.0420,AUD
02/05/2023 00:00:00,0.0410,72,0.0403,0.0441,AUD
02/04/2023 00:00:00,0.0422,72,0.0409,0.0431,AUD
02/03/2023 00:00:00,0.0406,72,0.0390,0.0413,AUD
02/02/2023 00:00:00,0.0406,72,0.0392,0.0420,AUD
02/01/2023 00:00:00,0.0390,73,0.0373,0.0418,AUD
01/31/2023 00:00:00,0.0368,74,0.0356,0.0375,AUD
01/30/2023 00:00:00,0.0366,74,0.0361,0.0399,AUD
01/29/2023 00:00:00,0.0391,73,0.0379,0.0399,AUD
01/28/2023 00:00:00,0.0389,73,0.0383,0.0405,AUD
01/27/2023 00:00:00,0.0390,73,0.0381,0.0407,AUD
01/26/2023 00:00:00,0.0402,73,0.0388,0.0411,AUD
01/25/2023 00:00:00,0.0390,73,0.0373,0.0411,AUD
01/24/2023 00:00:00,0.0378,74,0.0367,0.0387,AUD
01/23/2023 00:00:00,0.0362,76,0.0352,0.0373,AUD
01/22/2023 00:00:00,0.0366,74,0.0351,0.0373,AUD
01/21/2023 00:00:00,0.0362,74,0.0348,0.0373,AUD
01/20/2023 00:00:00,0.0341,73,0.0330,0.0357,AUD
01/19/2023 00:00:00,0.0329,73,0.0320,0.0340,AUD
01/18/2023 00:00:00,0.0346,74,0.0334,0.0377,AUD
01/17/2023 00:00:00,0.0349,73,0.0333,0.0354,AUD
01/16/2023 00:00:00,0.0326,73,0.0321,0.0357,AUD
01/15/2023 00:00:00,0.0327,73,0.0314,0.0332,AUD
01/14/2023 00:00:00,0.0342,73,0.0316,0.0371,AUD
01/13/2023 00:00:00,0.0310,74,0.0301,0.0343,AUD
01/12/2023 00:00:00,0.0286,73,0.0277,0.0292,AUD
01/11/2023 00:00:00,0.0284,73,0.0279,0.0290,AUD
01/10/2023 00:00:00,0.0298,71,0.0288,0.0307,AUD
01/09/2023 00:00:00,0.0290,73,0.0273,0.0308,AUD
01/08/2023 00:00:00,0.0245,70,0.0238,0.0250,AUD
01/07/2023 00:00:00,0.0244,73,0.0240,0.0250,AUD
01/06/2023 00:00:00,0.0239,73,0.0234,0.0245,AUD
01/05/2023 00:00:00,0.0242,73,0.0237,0.0249,AUD
01/04/2023 00:00:00,0.0243,73,0.0236,0.0250,AUD
01/03/2023 00:00:00,0.0239,72,0.0233,0.0246,AUD
01/02/2023 00:00:00,0.0236,73,0.0230,0.0245,AUD
01/01/2023 00:00:00,0.0234,74,0.0225,0.0237,AUD
12/31/2022 00:00:00,0.0229,73,0.0222,0.0232,AUD
12/30/2022 00:00:00,0.0226,74,0.0217,0.0229,AUD
12/29/2022 00:00:00,0.0228,73,0.0222,0.0234,AUD
12/28/2022 00:00:00,0.0233,73,0.0229,0.0240,AUD
12/27/2022 00:00:00,0.0252,72,0.0245,0.0259,AUD
12/26/2022 00:00:00,0.0257,74,0.0250,0.0262,AUD
12/25/2022 00:00:00,0.0264,74,0.0260,0.0270,AUD
12/24/2022 00:00:00,0.0266,74,0.0260,0.0269,AUD
12/23/2022 00:00:00,0.0267,73,0.0260,0.0276,AUD
12/22/2022 00:00:00,0.0264,70,0.0256,0.0269,AUD
12/21/2022 00:00:00,0.0267,72,0.0260,0.0272,AUD
12/20/2022 00:00:00,0.0269,74,0.0262,0.0274,AUD
12/19/2022 00:00:00,0.0272,73,0.0264,0.0279,AUD
12/18/2022 00:00:00,0.0275,74,0.0268,0.0281,AUD
12/17/2022 00:00:00,0.0275,71,0.0270,0.0281,AUD
12/16/2022 00:00:00,0.0302,71,0.0293,0.0318,AUD
12/15/2022 00:00:00,0.0310,71,0.0302,0.0317,AUD
12/14/2022 00:00:00,0.0312,71,0.0306,0.0322,AUD
12/13/2022 00:00:00,0.0304,71,0.0290,0.0312,AUD
12/12/2022 00:00:00,0.0308,72,0.0301,0.0316,AUD
12/11/2022 00:00:00,0.0320,73,0.0315,0.0329,AUD
12/10/2022 00:00:00,0.0320,72,0.0309,0.0330,AUD
12/09/2022 00:00:00,0.0317,71,0.0310,0.0326,AUD
12/08/2022 00:00:00,0.0314,72,0.0308,0.0323,AUD
12/07/2022 00:00:00,0.0318,71,0.0308,0.0330,AUD
12/06/2022 00:00:00,0.0324,71,0.0318,0.0332,AUD
12/05/2022 00:00:00,0.0326,71,0.0318,0.0334,AUD
12/04/2022 00:00:00,0.0322,72,0.0316,0.0329,AUD
12/03/2022 00:00:00,0.0329,73,0.0319,0.0334,AUD
12/02/2022 00:00:00,0.0330,72,0.0314,0.0337,AUD
12/01/2022 00:00:00,0.0342,72,0.0329,0.0348,AUD
11/30/2022 00:00:00,0.0337,72,0.0331,0.0347,AUD
11/29/2022 00:00:00,0.0333,72,0.0326,0.0342,AUD
11/28/2022 00:00:00,0.0328,72,0.0321,0.0338,AUD
11/27/2022 00:00:00,0.0343,71,0.0333,0.0349,AUD
11/26/2022 00:00:00,0.0344,73,0.0335,0.0352,AUD
11/25/2022 00:00:00,0.0340,72,0.0332,0.0349,AUD
11/24/2022 00:00:00,0.0350,71,0.0337,0.0367,AUD
11/23/2022 00:00:00,0.0340,72,0.0332,0.0353,AUD
11/22/2022 00:00:00,0.0319,70,0.0304,0.0325,AUD
11/21/2022 00:00:00,0.0318,71,0.0307,0.0327,AUD
11/20/2022 00:00:00,0.0329,72,0.0323,0.0351,AUD
11/19/2022 00:00:00,0.0329,72,0.0319,0.0343,AUD
11/18/2022 00:00:00,0.0322,72,0.0312,0.0328,AUD
11/17/2022 00:00:00,0.0321,71,0.0308,0.0327,AUD
11/16/2022 00:00:00,0.0320,72,0.0311,0.0334,AUD
11/15/2022 00:00:00,0.0331,71,0.0314,0.0340,AUD
11/14/2022 00:00:00,0.0331,71,0.0299,0.0359,AUD
11/13/2022 00:00:00,0.0301,70,0.0293,0.0316,AUD
11/12/2022 00:00:00,0.0316,71,0.0306,0.0329,AUD
11/11/2022 00:00:00,0.0347,72,0.0338,0.0357,AUD
11/10/2022 00:00:00,0.0338,68,0.0323,0.0353,AUD
11/09/2022 00:00:00,0.0362,73,0.0339,0.0387,AUD
11/08/2022 00:00:00,0.0435,72,0.0424,0.0446,AUD
11/07/2022 00:00:00,0.0466,72,0.0451,0.0481,AUD
11/06/2022 00:00:00,0.0486,73,0.0478,0.0498,AUD
11/05/2022 00:00:00,0.0495,73,0.0482,0.0511,AUD
11/04/2022 00:00:00,0.0496,70,0.0478,0.0510,AUD
11/03/2022 00:00:00,0.0474,73,0.0465,0.0508,AUD
11/02/2022 00:00:00,0.0448,72,0.0439,0.0470,AUD
11/01/2022 00:00:00,0.0474,73,0.0463,0.0493,AUD
10/31/2022 00:00:00,0.0467,72,0.0449,0.0478,AUD
10/30/2022 00:00:00,0.0473,71,0.0462,0.0492,AUD
10/29/2022 00:00:00,0.0470,72,0.0459,0.0483,AUD
10/28/2022 00:00:00,0.0451,72,0.0437,0.0461,AUD
10/27/2022 00:00:00,0.0468,72,0.0452,0.0476,AUD
10/26/2022 00:00:00,0.0458,72,0.0445,0.0469,AUD
10/25/2022 00:00:00,0.0449,73,0.0441,0.0460,AUD
10/24/2022 00:00:00,0.0459,72,0.0444,0.0467,AUD
10/23/2022 00:00:00,0.0449,72,0.0437,0.0460,AUD
10/22/2022 00:00:00,0.0451,73,0.0443,0.0462,AUD
10/21/2022 00:00:00,0.0454,72,0.0438,0.0467,AUD
10/20/2022 00:00:00,0.0480,73,0.0470,0.0492,AUD
10/19/2022 00:00:00,0.0489,73,0.0474,0.0499,AUD
10/18/2022 00:00:00,0.0524,73,0.0516,0.0573,AUD
10/17/2022 00:00:00,0.0453,73,0.0437,0.0463,AUD
10/16/2022 00:00:00,0.0451,73,0.0443,0.0464,AUD
10/15/2022 00:00:00,0.0449,73,0.0432,0.0458,AUD
10/14/2022 00:00:00,0.0449,72,0.0436,0.0457,AUD
10/13/2022 00:00:00,0.0426,71,0.0400,0.0438,AUD
10/12/2022 00:00:00,0.0457,73,0.0449,0.0472,AUD
10/11/2022 00:00:00,0.0462,73,0.0451,0.0472,AUD
10/10/2022 00:00:00,0.0482,73,0.0472,0.0494,AUD
10/09/2022 00:00:00,0.0483,74,0.0470,0.0490,AUD
10/08/2022 00:00:00,0.0488,73,0.0476,0.0495,AUD
10/07/2022 00:00:00,0.0476,72,0.0468,0.0490,AUD
10/06/2022 00:00:00,0.0487,73,0.0476,0.0497,AUD
10/05/2022 00:00:00,0.0481,73,0.0470,0.0495,AUD
10/04/2022 00:00:00,0.0484,73,0.0472,0.0498,AUD
10/03/2022 00:00:00,0.0476,73,0.0468,0.0487,AUD
10/02/2022 00:00:00,0.0476,73,0.0464,0.0493,AUD
10/01/2022 00:00:00,0.0487,73,0.0476,0.0497,AUD
09/30/2022 00:00:00,0.0481,73,0.0468,0.0496,AUD
09/29/2022 00:00:00,0.0472,73,0.0461,0.0484,AUD
09/28/2022 00:00:00,0.0467,71,0.0457,0.0478,AUD
09/27/2022 00:00:00,0.0493,73,0.0477,0.0503,AUD
09/26/2022 00:00:00,0.0468,73,0.0452,0.0477,AUD
09/25/2022 00:00:00,0.0463,73,0.0456,0.0480,AUD
09/24/2022 00:00:00,0.0477,74,0.0463,0.0486,AUD
09/23/2022 00:00:00,0.0457,73,0.0450,0.0480,AUD
09/22/2022 00:00:00,0.0463,73,0.0456,0.0480,AUD
09/21/2022 00:00:00,0.0463,73,0.0446,0.0473,AUD
09/20/2022 00:00:00,0.0455,73,0.0445,0.0479,AUD
09/19/2022 00:00:00,0.0466,73,0.0440,0.0474,AUD
09/18/2022 00:00:00,0.0509,73,0.0497,0.0527,AUD
09/17/2022 00:00:00,0.0513,74,0.0502,0.0538,AUD
09/16/2022 00:00:00,0.0503,73,0.0491,0.0521,AUD
09/15/2022 00:00:00,0.0505,73,0.0493,0.0519,AUD
09/14/2022 00:00:00,0.0516,73,0.0498,0.0528,AUD
09/13/2022 00:00:00,0.0529,73,0.0514,0.0572,AUD
09/12/2022 00:00:00,0.0570,73,0.0553,0.0582,AUD
09/11/2022 00:00:00,0.0567,73,0.0545,0.0576,AUD
09/10/2022 00:00:00,0.0555,74,0.0547,0.0574,AUD
09/09/2022 00:00:00,0.0546,72,0.0532,0.0567,AUD
09/08/2022 00:00:00,0.0509,73,0.0493,0.0525,AUD
09/07/2022 00:00:00,0.0503,73,0.0488,0.0513,AUD
09/06/2022 00:00:00,0.0536,73,0.0526,0.0570,AUD
09/05/2022 00:00:00,0.0515,74,0.0503,0.0527,AUD
09/04/2022 00:00:00,0.0516,74,0.0507,0.0530,AUD
09/03/2022 00:00:00,0.0521,80,0.0515,0.0524,AUD
09/02/2022 00:00:00,0.0520,74,0.0505,0.0533,AUD
09/01/2022 00:00:00,0.0513,74,0.0498,0.0524,AUD
08/31/2022 00:00:00,0.0537,74,0.0520,0.0546,AUD
08/30/2022 00:00:00,0.0542,73,0.0530,0.0558,AUD
08/29/2022 00:00:00,0.0530,74,0.0511,0.0543,AUD
08/28/2022 00:00:00,0.0549,74,0.0534,0.0592,AUD
08/27/2022 00:00:00,0.0534,74,0.0523,0.0549,AUD
08/26/2022 00:00:00,0.0592,73,0.0563,0.0620,AUD
08/25/2022 00:00:00,0.0607,73,0.0580,0.0653,AUD
08/24/2022 00:00:00,0.0623,73,0.0529,0.0634,AUD
08/23/2022 00:00:00,0.0541,72,0.0526,0.0552,AUD
08/22/2022 00:00:00,0.0531,72,0.0513,0.0542,AUD
08/21/2022 00:00:00,0.0565,74,0.0554,0.0580,AUD
08/20/2022 00:00:00,0.0585,74,0.0574,0.0617,AUD
08/19/2022 00:00:00,0.0581,72,0.0562,0.0598,AUD
08/18/2022 00:00:00,0.0665,73,0.0654,0.0685,AUD
08/17/2022 00:00:00,0.0707,73,0.0692,0.0759,AUD
08/16/2022 00:00:00,0.0735,73,0.0709,0.0789,AUD
08/15/2022 00:00:00,0.0691,72,0.0636,0.0736,AUD
08/14/2022 00:00:00,0.0751,72,0.0629,0.0764,AUD
08/13/2022 00:00:00,0.0654,74,0.0638,0.0670,AUD
08/12/2022 00:00:00,0.0706,72,0.0673,0.0721,AUD
08/11/2022 00:00:00,0.0499,72,0.0489,0.0515,AUD
08/10/2022 00:00:00,0.0480,73,0.0432,0.0504,AUD
08/09/2022 00:00:00,0.0465,71,0.0455,0.0494,AUD
08/08/2022 00:00:00,0.0494,72,0.0480,0.0508,AUD
08/07/2022 00:00:00,0.0485,72,0.0466,0.0498,AUD
08/06/2022 00:00:00,0.0487,73,0.0478,0.0502,AUD
08/05/2022 00:00:00,0.0485,73,0.0468,0.0496,AUD
08/04/2022 00:00:00,0.0477,73,0.0453,0.0489,AUD
08/03/2022 00:00:00,0.0461,72,0.0447,0.0476,AUD
08/02/2022 00:00:00,0.0444,72,0.0431,0.0456,AUD
08/01/2022 00:00:00,0.0460,72,0.0436,0.0467,AUD
07/31/2022 00:00:00,0.0455,72,0.0431,0.0484,AUD
07/30/2022 00:00:00,0.0452,72,0.0431,0.0461,AUD
07/29/2022 00:00:00,0.0437,71,0.0417,0.0451,AUD
07/28/2022 00:00:00,0.0420,72,0.0407,0.0434,AUD
07/27/2022 00:00:00,0.0396,72,0.0381,0.0403,AUD
07/26/2022 00:00:00,0.0389,72,0.0376,0.0399,AUD
07/25/2022 00:00:00,0.0409,72,0.0401,0.0420,AUD
07/24/2022 00:00:00,0.0427,73,0.0417,0.0438,AUD
07/23/2022 00:00:00,0.0422,72,0.0406,0.0439,AUD
07/22/2022 00:00:00,0.0441,72,0.0433,0.0458,AUD
07/21/2022 00:00:00,0.0434,72,0.0421,0.0448,AUD
07/20/2022 00:00:00,0.0469,72,0.0457,0.0485,AUD
07/19/2022 00:00:00,0.0443,72,0.0418,0.0455,AUD
07/18/2022 00:00:00,0.0433,72,0.0416,0.0443,AUD
07/17/2022 00:00:00,0.0410,72,0.0403,0.0429,AUD
07/16/2022 00:00:00,0.0408,72,0.0392,0.0416,AUD
07/15/2022 00:00:00,0.0410,72,0.0400,0.0424,AUD
07/14/2022 00:00:00,0.0400,72,0.0385,0.0408,AUD
07/13/2022 00:00:00,0.0383,72,0.0369,0.0413,AUD
07/12/2022 00:00:00,0.0403,72,0.0390,0.0416,AUD
07/11/2022 00:00:00,0.0411,71,0.0401,0.0425,AUD
07/10/2022 00:00:00,0.0430,73,0.0420,0.0445,AUD
07/09/2022 00:00:00,0.0443,73,0.0430,0.0454,AUD
07/08/2022 00:00:00,0.0426,72,0.0416,0.0445,AUD
07/07/2022 00:00:00,0.0426,72,0.0412,0.0435,AUD
07/06/2022 00:00:00,0.0421,72,0.0409,0.0429,AUD
07/05/2022 00:00:00,0.0406,72,0.0396,0.0430,AUD
07/04/2022 00:00:00,0.0407,72,0.0394,0.0420,AUD
07/03/2022 00:00:00,0.0401,72,0.0394,0.0415,AUD
07/02/2022 00:00:00,0.0409,72,0.0397,0.0422,AUD
07/01/2022 00:00:00,0.0404,71,0.0388,0.0415,AUD
06/30/2022 00:00:00,0.0371,72,0.0362,0.0392,AUD
06/29/2022 00:00:00,0.0408,72,0.0396,0.0426,AUD
06/28/2022 00:00:00,0.0448,72,0.0435,0.0460,AUD
06/27/2022 00:00:00,0.0442,73,0.0433,0.0463,AUD
06/26/2022 00:00:00,0.0456,73,0.0447,0.0472,AUD
06/25/2022 00:00:00,0.0447,73,0.0433,0.0470,AUD
06/24/2022 00:00:00,0.0465,72,0.0444,0.0477,AUD
06/23/2022 00:00:00,0.0431,72,0.0424,0.0454,AUD
06/22/2022 00:00:00,0.0428,72,0.0403,0.0435,AUD
06/21/2022 00:00:00,0.0457,71,0.0436,0.0475,AUD
06/20/2022 00:00:00,0.0430,73,0.0419,0.0449,AUD
06/19/2022 00:00:00,0.0384,71,0.0352,0.0404,AUD
06/18/2022 00:00:00,0.0370,72,0.0354,0.0381,AUD
06/17/2022 00:00:00,0.0393,72,0.0375,0.0411,AUD
06/16/2022 00:00:00,0.0384,71,0.0367,0.0403,AUD
06/15/2022 00:00:00,0.0374,71,0.0340,0.0382,AUD
06/14/2022 00:00:00,0.0388,71,0.0366,0.0408,AUD
06/13/2022 00:00:00,0.0377,73,0.0360,0.0392,AUD
06/12/2022 00:00:00,0.0421,74,0.0415,0.0443,AUD
06/11/2022 00:00:00,0.0480,72,0.0466,0.0523,AUD
06/10/2022 00:00:00,0.0509,72,0.0495,0.0544,AUD
06/09/2022 00:00:00,0.0547,72,0.0531,0.0567,AUD
06/08/2022 00:00:00,0.0553,72,0.0529,0.0563,AUD
06/07/2022 00:00:00,0.0533,72,0.0519,0.0548,AUD
06/06/2022 00:00:00,0.0564,71,0.0551,0.0588,AUD
06/05/2022 00:00:00,0.0538,72,0.0519,0.0552,AUD
06/04/2022 00:00:00,0.0528,72,0.0515,0.0545,AUD
06/03/2022 00:00:00,0.0524,72,0.0509,0.0555,AUD
06/02/2022 00:00:00,0.0539,70,0.0527,0.0589,AUD
06/01/2022 00:00:00,0.0566,72,0.0549,0.0581,AUD
05/31/2022 00:00:00,0.0537,72,0.0526,0.0571,AUD
05/30/2022 00:00:00,0.0534,72,0.0521,0.0560,AUD
05/29/2022 00:00:00,0.0514,72,0.0495,0.0529,AUD
05/28/2022 00:00:00,0.0510,72,0.0496,0.0525,AUD
05/27/2022 00:00:00,0.0523,72,0.0488,0.0532,AUD
05/26/2022 00:00:00,0.0510,73,0.0486,0.0539,AUD
05/25/2022 00:00:00,0.0554,72,0.0538,0.0573,AUD
05/24/2022 00:00:00,0.0534,72,0.0525,0.0576,AUD
05/23/2022 00:00:00,0.0592,72,0.0577,0.0614,AUD
05/22/2022 00:00:00,0.0584,72,0.0569,0.0618,AUD
05/21/2022 00:00:00,0.0540,72,0.0521,0.0550,AUD
05/20/2022 00:00:00,0.0558,72,0.0538,0.0578,AUD
05/19/2022 00:00:00,0.0522,72,0.0494,0.0543,AUD
05/18/2022 00:00:00,0.0565,73,0.0555,0.0598,AUD
05/17/2022 00:00:00,0.0577,72,0.0549,0.0590,AUD
05/16/2022 00:00:00,0.0553,72,0.0533,0.0577,AUD
05/15/2022 00:00:00,0.0556,72,0.0543,0.0583,AUD
05/14/2022 00:00:00,0.0515,72,0.0498,0.0564,AUD
05/13/2022 00:00:00,0.0570,72,0.0509,0.0589,AUD
05/12/2022 00:00:00,0.0415,70,0.0386,0.0443,AUD
05/11/2022 00:00:00,0.0548,72,0.0466,0.0664,AUD
05/10/2022 00:00:00,0.0730,73,0.0697,0.0752,AUD
05/09/2022 00:00:00,0.0735,73,0.0703,0.0767,AUD
05/08/2022 00:00:00,0.0783,73,0.0771,0.0819,AUD
05/07/2022 00:00:00,0.0823,73,0.0811,0.0849,AUD
05/06/2022 00:00:00,0.0809,73,0.0797,0.0858,AUD
05/05/2022 00:00:00,0.0904,73,0.0890,0.0944,AUD
05/04/2022 00:00:00,0.0885,73,0.0872,0.0926,AUD
05/03/2022 00:00:00,0.0896,73,0.0879,0.0920,AUD
05/02/2022 00:00:00,0.0898,72,0.0864,0.0931,AUD
05/01/2022 00:00:00,0.0883,74,0.0860,0.0898,AUD
04/30/2022 00:00:00,0.0927,73,0.0913,0.0960,AUD
04/29/2022 00:00:00,0.0966,73,0.0929,0.1000,AUD
04/28/2022 00:00:00,0.0988,73,0.0973,0.1036,AUD
04/27/2022 00:00:00,0.0999,73,0.0968,0.1069,AUD
04/26/2022 00:00:00,0.1005,73,0.0988,0.1051,AUD
04/25/2022 00:00:00,0.0994,73,0.0935,0.1011,AUD
04/24/2022 00:00:00,0.1024,74,0.1001,0.1065,AUD
04/23/2022 00:00:00,0.1066,74,0.1037,0.1081,AUD
04/22/2022 00:00:00,0.1089,73,0.1067,0.1138,AUD
04/21/2022 00:00:00,0.1095,74,0.1018,0.1190,AUD
04/20/2022 00:00:00,0.1043,74,0.1025,0.1084,AUD
04/19/2022 00:00:00,0.1046,73,0.0998,0.1061,AUD
04/18/2022 00:00:00,0.1006,74,0.0950,0.1033,AUD
04/17/2022 00:00:00,0.1043,74,0.1027,0.1070,AUD
04/16/2022 00:00:00,0.1036,74,0.1019,0.1061,AUD
04/15/2022 00:00:00,0.1025,74,0.1011,0.1060,AUD
04/14/2022 00:00:00,0.1043,74,0.1027,0.1086,AUD
04/13/2022 00:00:00,0.1064,74,0.1029,0.1091,AUD
04/12/2022 00:00:00,0.1036,74,0.0970,0.1118,AUD
04/11/2022 00:00:00,0.0959,73,0.0933,0.1029,AUD
04/10/2022 00:00:00,0.1056,74,0.1041,0.1081,AUD
04/09/2022 00:00:00,0.1063,75,0.1043,0.1082,AUD
04/08/2022 00:00:00,0.1066,74,0.1042,0.1117,AUD
04/07/2022 00:00:00,0.1105,74,0.1059,0.1124,AUD
04/06/2022 00:00:00,0.1082,73,0.1067,0.1189,AUD
04/05/2022 00:00:00,0.1204,71,0.1180,0.1260,AUD
04/04/2022 00:00:00,0.1258,72,0.1220,0.1310,AUD
04/03/2022 00:00:00,0.1316,73,0.1286,0.1353,AUD
04/02/2022 00:00:00,0.1342,73,0.1290,0.1406,AUD
04/01/2022 00:00:00,0.1254,73,0.1202,0.1297,AUD
03/31/2022 00:00:00,0.1285,72,0.1257,0.1347,AUD
03/30/2022 00:00:00,0.1239,72,0.1193,0.1275,AUD
03/29/2022 00:00:00,0.1218,74,0.1167,0.1243,AUD
03/28/2022 00:00:00,0.1204,74,0.1180,0.1230,AUD
03/27/2022 00:00:00,0.1121,74,0.1107,0.1188,AUD
03/26/2022 00:00:00,0.1077,74,0.1051,0.1106,AUD
03/25/2022 00:00:00,0.1118,74,0.1080,0.1140,AUD
03/24/2022 00:00:00,0.1042,74,0.1023,0.1088,AUD
03/23/2022 00:00:00,0.1023,74,0.0996,0.1041,AUD
03/22/2022 00:00:00,0.1037,74,0.1014,0.1064,AUD
03/21/2022 00:00:00,0.1027,73,0.0997,0.1053,AUD
03/20/2022 00:00:00,0.1030,74,0.0994,0.1056,AUD
03/19/2022 00:00:00,0.1029,74,0.0980,0.1042,AUD
03/18/2022 00:00:00,0.0967,73,0.0949,0.0992,AUD
03/17/2022 00:00:00,0.1001,73,0.0978,0.1026,AUD
03/16/2022 00:00:00,0.0987,73,0.0972,0.1015,AUD
03/15/2022 00:00:00,0.0970,73,0.0928,0.0999,AUD
03/14/2022 00:00:00,0.0955,73,0.0939,0.0981,AUD
03/13/2022 00:00:00,0.0963,74,0.0949,0.1009,AUD
03/12/2022 00:00:00,0.0997,74,0.0981,0.1022,AUD
03/11/2022 00:00:00,0.1031,74,0.1004,0.1049,AUD
03/10/2022 00:00:00,0.0982,73,0.0958,0.1009,AUD
03/09/2022 00:00:00,0.1072,73,0.1019,0.1114,AUD
03/08/2022 00:00:00,0.1031,74,0.0964,0.1051,AUD
03/07/2022 00:00:00,0.0957,74,0.0863,0.0975,AUD
03/06/2022 00:00:00,0.0933,74,0.0912,0.0977,AUD
03/05/2022 00:00:00,0.0914,74,0.0893,0.0930,AUD
03/04/2022 00:00:00,0.0962,73,0.0915,0.0985,AUD
03/03/2022 00:00:00,0.0996,73,0.0976,0.1024,AUD
03/02/2022 00:00:00,0.1036,73,0.1015,0.1064,AUD
03/01/2022 00:00:00,0.1051,73,0.1008,0.1078,AUD
02/28/2022 00:00:00,0.0896,73,0.0876,0.0929,AUD
02/27/2022 00:00:00,0.0952,73,0.0891,0.0966,AUD
02/26/2022 00:00:00,0.0927,72,0.0898,0.0951,AUD
02/25/2022 00:00:00,0.0891,73,0.0823,0.0904,AUD
02/24/2022 00:00:00,0.0747,72,0.0714,0.0785,AUD
02/23/2022 00:00:00,0.0919,73,0.0855,0.0932,AUD
02/22/2022 00:00:00,0.0862,73,0.0817,0.0876,AUD
02/21/2022 00:00:00,0.0909,73,0.0893,0.1002,AUD
02/20/2022 00:00:00,0.0959,73,0.0934,0.0988,AUD
02/19/2022 00:00:00,0.0982,73,0.0963,0.1050,AUD
02/18/2022 00:00:00,0.1045,74,0.1021,0.1080,AUD
