Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0746,73,0.0716,0.0767,AUD
04/03/2023 00:00:00,0.0723,73,0.0709,0.0745,AUD
04/02/2023 00:00:00,0.0755,72,0.0740,0.0784,AUD
04/01/2023 00:00:00,0.0765,73,0.0739,0.0785,AUD
03/31/2023 00:00:00,0.0725,72,0.0703,0.0741,AUD
03/30/2023 00:00:00,0.0727,70,0.0701,0.0742,AUD
03/29/2023 00:00:00,0.0728,73,0.0705,0.0745,AUD
03/28/2023 00:00:00,0.0686,72,0.0665,0.0707,AUD
03/27/2023 00:00:00,0.0719,73,0.0705,0.0739,AUD
03/26/2023 00:00:00,0.0744,74,0.0726,0.0755,AUD
03/25/2023 00:00:00,0.0731,73,0.0711,0.0742,AUD
03/24/2023 00:00:00,0.0759,73,0.0738,0.0799,AUD
03/23/2023 00:00:00,0.0753,73,0.0718,0.0768,AUD
03/22/2023 00:00:00,0.0718,72,0.0703,0.0737,AUD
03/21/2023 00:00:00,0.0727,73,0.0686,0.0738,AUD
03/20/2023 00:00:00,0.0744,73,0.0728,0.0780,AUD
03/19/2023 00:00:00,0.0729,74,0.0709,0.0740,AUD
03/18/2023 00:00:00,0.0770,75,0.0752,0.0782,AUD
03/17/2023 00:00:00,0.0765,73,0.0739,0.0789,AUD
03/16/2023 00:00:00,0.0747,71,0.0732,0.0786,AUD
03/15/2023 00:00:00,0.0746,71,0.0723,0.0781,AUD
03/14/2023 00:00:00,0.0748,72,0.0704,0.0787,AUD
03/13/2023 00:00:00,0.0668,70,0.0619,0.0695,AUD
03/12/2023 00:00:00,0.0602,70,0.0589,0.0624,AUD
03/11/2023 00:00:00,0.0596,71,0.0579,0.0634,AUD
03/10/2023 00:00:00,0.0618,71,0.0580,0.0645,AUD
03/09/2023 00:00:00,0.0638,71,0.0621,0.0652,AUD
03/08/2023 00:00:00,0.0667,71,0.0654,0.0694,AUD
03/07/2023 00:00:00,0.0703,71,0.0678,0.0721,AUD
03/06/2023 00:00:00,0.0691,72,0.0667,0.0703,AUD
03/05/2023 00:00:00,0.0716,73,0.0688,0.0726,AUD
03/04/2023 00:00:00,0.0697,73,0.0683,0.0708,AUD
03/03/2023 00:00:00,0.0687,72,0.0672,0.0700,AUD
03/02/2023 00:00:00,0.0718,72,0.0699,0.0744,AUD
03/01/2023 00:00:00,0.0733,72,0.0719,0.0755,AUD
02/28/2023 00:00:00,0.0740,72,0.0721,0.0759,AUD
02/27/2023 00:00:00,0.0753,73,0.0739,0.0776,AUD
02/26/2023 00:00:00,0.0818,72,0.0781,0.0892,AUD
02/25/2023 00:00:00,0.0735,73,0.0718,0.0774,AUD
02/24/2023 00:00:00,0.0800,71,0.0746,0.0815,AUD
02/23/2023 00:00:00,0.0724,73,0.0701,0.0749,AUD
02/22/2023 00:00:00,0.0726,73,0.0697,0.0755,AUD
02/21/2023 00:00:00,0.0722,72,0.0706,0.0755,AUD
02/20/2023 00:00:00,0.0736,72,0.0703,0.0759,AUD
02/19/2023 00:00:00,0.0714,72,0.0694,0.0725,AUD
02/18/2023 00:00:00,0.0709,73,0.0689,0.0721,AUD
02/17/2023 00:00:00,0.0704,71,0.0685,0.0717,AUD
02/16/2023 00:00:00,0.0710,71,0.0690,0.0736,AUD
02/15/2023 00:00:00,0.0665,71,0.0626,0.0681,AUD
02/14/2023 00:00:00,0.0604,73,0.0591,0.0617,AUD
02/13/2023 00:00:00,0.0626,72,0.0603,0.0666,AUD
02/12/2023 00:00:00,0.0628,73,0.0612,0.0642,AUD
02/11/2023 00:00:00,0.0621,72,0.0609,0.0635,AUD
02/10/2023 00:00:00,0.0621,73,0.0610,0.0647,AUD
02/09/2023 00:00:00,0.0683,73,0.0660,0.0714,AUD
02/07/2023 00:00:00,0.0662,71,0.0646,0.0684,AUD
02/06/2023 00:00:00,0.0642,73,0.0632,0.0664,AUD
02/05/2023 00:00:00,0.0648,73,0.0639,0.0692,AUD
02/04/2023 00:00:00,0.0684,71,0.0664,0.0696,AUD
02/03/2023 00:00:00,0.0714,73,0.0699,0.0788,AUD
02/02/2023 00:00:00,0.0618,74,0.0605,0.0637,AUD
02/01/2023 00:00:00,0.0576,73,0.0555,0.0612,AUD
01/31/2023 00:00:00,0.0582,72,0.0560,0.0603,AUD
01/30/2023 00:00:00,0.0564,73,0.0552,0.0596,AUD
01/29/2023 00:00:00,0.0586,74,0.0575,0.0599,AUD
01/28/2023 00:00:00,0.0579,74,0.0570,0.0601,AUD
01/27/2023 00:00:00,0.0595,74,0.0575,0.0740,AUD
01/26/2023 00:00:00,0.0571,73,0.0551,0.0600,AUD
01/25/2023 00:00:00,0.0539,73,0.0530,0.0554,AUD
01/24/2023 00:00:00,0.0574,74,0.0549,0.0589,AUD
01/23/2023 00:00:00,0.0551,73,0.0536,0.0563,AUD
01/22/2023 00:00:00,0.0546,74,0.0536,0.0559,AUD
01/21/2023 00:00:00,0.0561,72,0.0544,0.0578,AUD
01/20/2023 00:00:00,0.0511,73,0.0492,0.0522,AUD
01/19/2023 00:00:00,0.0492,73,0.0483,0.0506,AUD
01/18/2023 00:00:00,0.0502,72,0.0488,0.0514,AUD
01/17/2023 00:00:00,0.0544,73,0.0503,0.0598,AUD
01/16/2023 00:00:00,0.0486,72,0.0473,0.0514,AUD
01/15/2023 00:00:00,0.0493,73,0.0477,0.0539,AUD
01/14/2023 00:00:00,0.0482,72,0.0456,0.0504,AUD
01/13/2023 00:00:00,0.0459,73,0.0444,0.0470,AUD
01/12/2023 00:00:00,0.0442,73,0.0433,0.0457,AUD
01/11/2023 00:00:00,0.0443,74,0.0433,0.0450,AUD
01/10/2023 00:00:00,0.0439,72,0.0423,0.0450,AUD
01/09/2023 00:00:00,0.0430,71,0.0414,0.0439,AUD
01/08/2023 00:00:00,0.0416,73,0.0406,0.0422,AUD
01/07/2023 00:00:00,0.0424,74,0.0403,0.0434,AUD
01/06/2023 00:00:00,0.0405,73,0.0388,0.0415,AUD
01/05/2023 00:00:00,0.0411,72,0.0400,0.0472,AUD
01/04/2023 00:00:00,0.0390,72,0.0382,0.0401,AUD
01/03/2023 00:00:00,0.0395,72,0.0381,0.0404,AUD
01/02/2023 00:00:00,0.0390,73,0.0381,0.0400,AUD
01/01/2023 00:00:00,0.0387,72,0.0379,0.0397,AUD
12/31/2022 00:00:00,0.0382,73,0.0371,0.0400,AUD
12/30/2022 00:00:00,0.0369,74,0.0363,0.0384,AUD
12/29/2022 00:00:00,0.0391,72,0.0376,0.0399,AUD
12/28/2022 00:00:00,0.0394,73,0.0383,0.0401,AUD
12/27/2022 00:00:00,0.0416,71,0.0407,0.0425,AUD
12/26/2022 00:00:00,0.0425,74,0.0416,0.0435,AUD
12/25/2022 00:00:00,0.0432,74,0.0423,0.0440,AUD
12/24/2022 00:00:00,0.0441,73,0.0426,0.0448,AUD
12/23/2022 00:00:00,0.0429,73,0.0421,0.0447,AUD
12/22/2022 00:00:00,0.0423,71,0.0412,0.0432,AUD
12/21/2022 00:00:00,0.0424,72,0.0415,0.0453,AUD
12/20/2022 00:00:00,0.0419,72,0.0405,0.0426,AUD
12/19/2022 00:00:00,0.0414,73,0.0403,0.0422,AUD
12/18/2022 00:00:00,0.0418,72,0.0409,0.0428,AUD
12/17/2022 00:00:00,0.0410,73,0.0401,0.0420,AUD
12/16/2022 00:00:00,0.0448,72,0.0438,0.0476,AUD
12/15/2022 00:00:00,0.0462,73,0.0448,0.0471,AUD
12/14/2022 00:00:00,0.0467,72,0.0456,0.0475,AUD
12/13/2022 00:00:00,0.0458,71,0.0442,0.0471,AUD
12/12/2022 00:00:00,0.0452,73,0.0441,0.0464,AUD
12/11/2022 00:00:00,0.0477,73,0.0468,0.0485,AUD
12/10/2022 00:00:00,0.0476,74,0.0465,0.0495,AUD
12/09/2022 00:00:00,0.0477,72,0.0461,0.0486,AUD
12/08/2022 00:00:00,0.0450,73,0.0443,0.0468,AUD
12/07/2022 00:00:00,0.0456,72,0.0437,0.0471,AUD
12/06/2022 00:00:00,0.0464,72,0.0456,0.0474,AUD
12/05/2022 00:00:00,0.0469,73,0.0462,0.0483,AUD
12/04/2022 00:00:00,0.0469,73,0.0460,0.0476,AUD
12/03/2022 00:00:00,0.0472,73,0.0461,0.0479,AUD
12/02/2022 00:00:00,0.0470,74,0.0458,0.0477,AUD
12/01/2022 00:00:00,0.0479,73,0.0468,0.0488,AUD
11/30/2022 00:00:00,0.0469,72,0.0461,0.0481,AUD
11/29/2022 00:00:00,0.0464,73,0.0454,0.0474,AUD
11/28/2022 00:00:00,0.0451,72,0.0442,0.0463,AUD
11/27/2022 00:00:00,0.0471,73,0.0462,0.0483,AUD
11/26/2022 00:00:00,0.0484,73,0.0468,0.0496,AUD
11/25/2022 00:00:00,0.0461,73,0.0450,0.0470,AUD
11/24/2022 00:00:00,0.0525,71,0.0501,0.0600,AUD
11/23/2022 00:00:00,0.0486,72,0.0474,0.0508,AUD
11/22/2022 00:00:00,0.0446,72,0.0415,0.0453,AUD
11/21/2022 00:00:00,0.0451,71,0.0422,0.0463,AUD
11/20/2022 00:00:00,0.0443,72,0.0435,0.0493,AUD
11/19/2022 00:00:00,0.0452,73,0.0437,0.0465,AUD
11/18/2022 00:00:00,0.0429,72,0.0416,0.0441,AUD
11/17/2022 00:00:00,0.0419,73,0.0407,0.0429,AUD
11/16/2022 00:00:00,0.0423,72,0.0414,0.0440,AUD
11/15/2022 00:00:00,0.0425,71,0.0409,0.0434,AUD
11/14/2022 00:00:00,0.0407,71,0.0384,0.0417,AUD
11/13/2022 00:00:00,0.0420,72,0.0404,0.0439,AUD
11/12/2022 00:00:00,0.0442,72,0.0428,0.0473,AUD
11/11/2022 00:00:00,0.0469,72,0.0453,0.0477,AUD
11/10/2022 00:00:00,0.0433,70,0.0413,0.0456,AUD
11/09/2022 00:00:00,0.0515,73,0.0483,0.0544,AUD
11/08/2022 00:00:00,0.0621,72,0.0609,0.0643,AUD
11/07/2022 00:00:00,0.0667,71,0.0648,0.0691,AUD
11/06/2022 00:00:00,0.0680,73,0.0663,0.0695,AUD
11/05/2022 00:00:00,0.0682,72,0.0671,0.0703,AUD
11/04/2022 00:00:00,0.0676,72,0.0664,0.0697,AUD
11/03/2022 00:00:00,0.0679,73,0.0657,0.0692,AUD
11/02/2022 00:00:00,0.0654,72,0.0639,0.0684,AUD
11/01/2022 00:00:00,0.0678,73,0.0666,0.0695,AUD
10/31/2022 00:00:00,0.0681,72,0.0660,0.0695,AUD
10/30/2022 00:00:00,0.0674,72,0.0659,0.0691,AUD
10/29/2022 00:00:00,0.0679,72,0.0666,0.0697,AUD
10/28/2022 00:00:00,0.0667,72,0.0648,0.0679,AUD
10/27/2022 00:00:00,0.0676,72,0.0662,0.0695,AUD
10/26/2022 00:00:00,0.0680,72,0.0663,0.0697,AUD
10/25/2022 00:00:00,0.0678,73,0.0663,0.0696,AUD
10/24/2022 00:00:00,0.0667,72,0.0646,0.0680,AUD
10/23/2022 00:00:00,0.0660,72,0.0640,0.0672,AUD
10/22/2022 00:00:00,0.0645,72,0.0632,0.0657,AUD
10/21/2022 00:00:00,0.0646,72,0.0631,0.0670,AUD
10/20/2022 00:00:00,0.0660,72,0.0649,0.0677,AUD
10/19/2022 00:00:00,0.0657,71,0.0645,0.0676,AUD
10/18/2022 00:00:00,0.0672,72,0.0660,0.0708,AUD
10/17/2022 00:00:00,0.0670,71,0.0644,0.0714,AUD
10/16/2022 00:00:00,0.0660,72,0.0644,0.0674,AUD
10/15/2022 00:00:00,0.0661,72,0.0640,0.0672,AUD
10/14/2022 00:00:00,0.0657,71,0.0638,0.0670,AUD
10/13/2022 00:00:00,0.0623,71,0.0590,0.0715,AUD
10/12/2022 00:00:00,0.0672,72,0.0660,0.0693,AUD
10/11/2022 00:00:00,0.0673,72,0.0658,0.0696,AUD
10/10/2022 00:00:00,0.0696,72,0.0675,0.0723,AUD
10/09/2022 00:00:00,0.0686,74,0.0671,0.0701,AUD
10/08/2022 00:00:00,0.0691,72,0.0678,0.0735,AUD
10/07/2022 00:00:00,0.0664,71,0.0652,0.0682,AUD
10/06/2022 00:00:00,0.0669,73,0.0652,0.0682,AUD
10/05/2022 00:00:00,0.0663,72,0.0650,0.0678,AUD
10/04/2022 00:00:00,0.0660,72,0.0640,0.0671,AUD
10/03/2022 00:00:00,0.0652,73,0.0638,0.0664,AUD
10/02/2022 00:00:00,0.0658,72,0.0646,0.0678,AUD
10/01/2022 00:00:00,0.0670,72,0.0656,0.0684,AUD
09/30/2022 00:00:00,0.0666,73,0.0644,0.0676,AUD
09/29/2022 00:00:00,0.0648,73,0.0635,0.0674,AUD
09/28/2022 00:00:00,0.0651,72,0.0635,0.0667,AUD
09/27/2022 00:00:00,0.0676,71,0.0659,0.0689,AUD
09/26/2022 00:00:00,0.0656,72,0.0635,0.0670,AUD
09/25/2022 00:00:00,0.0666,73,0.0655,0.0687,AUD
09/24/2022 00:00:00,0.0673,73,0.0659,0.0688,AUD
09/23/2022 00:00:00,0.0660,71,0.0648,0.0689,AUD
09/22/2022 00:00:00,0.0664,72,0.0652,0.0691,AUD
09/21/2022 00:00:00,0.0653,72,0.0625,0.0674,AUD
09/20/2022 00:00:00,0.0631,71,0.0614,0.0654,AUD
09/19/2022 00:00:00,0.0633,72,0.0611,0.0645,AUD
09/18/2022 00:00:00,0.0680,73,0.0666,0.0704,AUD
09/17/2022 00:00:00,0.0681,73,0.0667,0.0697,AUD
09/16/2022 00:00:00,0.0679,71,0.0662,0.0703,AUD
09/15/2022 00:00:00,0.0684,73,0.0669,0.0789,AUD
09/14/2022 00:00:00,0.0671,72,0.0650,0.0694,AUD
09/13/2022 00:00:00,0.0730,72,0.0706,0.0788,AUD
09/12/2022 00:00:00,0.0924,71,0.0906,0.1156,AUD
09/11/2022 00:00:00,0.0697,72,0.0664,0.0756,AUD
09/10/2022 00:00:00,0.0668,73,0.0658,0.0696,AUD
09/09/2022 00:00:00,0.0681,72,0.0663,0.0698,AUD
09/08/2022 00:00:00,0.0652,71,0.0637,0.0670,AUD
09/07/2022 00:00:00,0.0626,73,0.0607,0.0637,AUD
09/06/2022 00:00:00,0.0661,72,0.0650,0.0681,AUD
09/05/2022 00:00:00,0.0657,73,0.0642,0.0670,AUD
09/04/2022 00:00:00,0.0657,73,0.0645,0.0675,AUD
09/03/2022 00:00:00,0.0675,80,0.0669,0.0677,AUD
09/02/2022 00:00:00,0.0674,73,0.0659,0.0693,AUD
09/01/2022 00:00:00,0.0668,73,0.0652,0.0681,AUD
08/31/2022 00:00:00,0.0684,72,0.0670,0.0701,AUD
08/30/2022 00:00:00,0.0670,73,0.0657,0.0701,AUD
08/29/2022 00:00:00,0.0650,73,0.0629,0.0669,AUD
08/28/2022 00:00:00,0.0649,72,0.0636,0.0666,AUD
08/27/2022 00:00:00,0.0645,73,0.0631,0.0660,AUD
08/26/2022 00:00:00,0.0680,72,0.0653,0.0710,AUD
08/25/2022 00:00:00,0.0691,73,0.0666,0.0721,AUD
08/24/2022 00:00:00,0.0663,73,0.0640,0.0686,AUD
08/23/2022 00:00:00,0.0658,72,0.0638,0.0674,AUD
08/22/2022 00:00:00,0.0639,72,0.0620,0.0656,AUD
08/21/2022 00:00:00,0.0664,74,0.0649,0.0685,AUD
08/20/2022 00:00:00,0.0673,73,0.0654,0.0687,AUD
08/19/2022 00:00:00,0.0664,72,0.0645,0.0682,AUD
08/18/2022 00:00:00,0.0740,73,0.0729,0.0772,AUD
08/17/2022 00:00:00,0.0729,72,0.0716,0.0767,AUD
08/16/2022 00:00:00,0.0751,72,0.0739,0.0773,AUD
08/15/2022 00:00:00,0.0766,73,0.0744,0.0785,AUD
08/14/2022 00:00:00,0.0796,72,0.0782,0.0836,AUD
08/13/2022 00:00:00,0.0768,72,0.0746,0.0786,AUD
08/12/2022 00:00:00,0.0760,72,0.0739,0.0799,AUD
08/11/2022 00:00:00,0.0739,72,0.0720,0.0780,AUD
08/10/2022 00:00:00,0.0724,72,0.0677,0.0755,AUD
08/09/2022 00:00:00,0.0693,72,0.0681,0.0737,AUD
08/08/2022 00:00:00,0.0732,71,0.0260,0.0752,AUD
08/07/2022 00:00:00,0.0735,73,0.0707,0.0752,AUD
08/06/2022 00:00:00,0.0740,72,0.0722,0.0777,AUD
08/05/2022 00:00:00,0.0698,73,0.0682,0.0716,AUD
08/04/2022 00:00:00,0.0685,72,0.0667,0.0699,AUD
08/03/2022 00:00:00,0.0700,72,0.0686,0.0721,AUD
08/02/2022 00:00:00,0.0677,72,0.0661,0.0698,AUD
08/01/2022 00:00:00,0.0713,72,0.0691,0.0739,AUD
07/31/2022 00:00:00,0.0705,72,0.0661,0.0773,AUD
07/30/2022 00:00:00,0.0677,73,0.0653,0.0694,AUD
07/29/2022 00:00:00,0.0669,71,0.0644,0.0688,AUD
07/28/2022 00:00:00,0.0650,71,0.0633,0.0670,AUD
07/27/2022 00:00:00,0.0633,71,0.0615,0.0646,AUD
07/26/2022 00:00:00,0.0612,72,0.0595,0.0639,AUD
07/25/2022 00:00:00,0.0651,72,0.0638,0.0674,AUD
07/24/2022 00:00:00,0.0678,73,0.0662,0.0705,AUD
07/23/2022 00:00:00,0.0684,73,0.0666,0.0723,AUD
07/22/2022 00:00:00,0.0670,72,0.0659,0.0700,AUD
07/21/2022 00:00:00,0.0661,72,0.0646,0.0681,AUD
07/20/2022 00:00:00,0.0710,72,0.0686,0.0729,AUD
07/19/2022 00:00:00,0.0714,72,0.0669,0.0726,AUD
07/18/2022 00:00:00,0.0698,72,0.0676,0.0714,AUD
07/17/2022 00:00:00,0.0681,71,0.0668,0.0705,AUD
07/16/2022 00:00:00,0.0684,73,0.0666,0.0696,AUD
07/15/2022 00:00:00,0.0705,72,0.0685,0.0783,AUD
07/14/2022 00:00:00,0.0651,72,0.0633,0.0668,AUD
07/13/2022 00:00:00,0.0645,73,0.0614,0.0693,AUD
07/12/2022 00:00:00,0.0650,71,0.0622,0.0674,AUD
07/11/2022 00:00:00,0.0642,71,0.0625,0.0668,AUD
07/10/2022 00:00:00,0.0662,73,0.0652,0.0695,AUD
07/09/2022 00:00:00,0.0707,72,0.0690,0.0729,AUD
07/08/2022 00:00:00,0.0758,73,0.0745,0.0840,AUD
07/07/2022 00:00:00,0.0681,72,0.0650,0.0727,AUD
07/06/2022 00:00:00,0.0619,71,0.0604,0.0636,AUD
07/05/2022 00:00:00,0.0600,72,0.0586,0.0631,AUD
07/04/2022 00:00:00,0.0599,72,0.0572,0.0623,AUD
07/03/2022 00:00:00,0.0594,71,0.0583,0.0617,AUD
07/02/2022 00:00:00,0.0590,70,0.0570,0.0606,AUD
07/01/2022 00:00:00,0.0584,72,0.0561,0.0605,AUD
06/30/2022 00:00:00,0.0542,70,0.0527,0.0569,AUD
06/29/2022 00:00:00,0.0608,71,0.0587,0.0629,AUD
06/28/2022 00:00:00,0.0656,71,0.0634,0.0674,AUD
06/27/2022 00:00:00,0.0632,71,0.0614,0.0659,AUD
06/26/2022 00:00:00,0.0637,72,0.0625,0.0665,AUD
06/25/2022 00:00:00,0.0620,72,0.0606,0.0647,AUD
06/24/2022 00:00:00,0.0632,71,0.0609,0.0647,AUD
06/23/2022 00:00:00,0.0614,71,0.0600,0.0639,AUD
06/22/2022 00:00:00,0.0637,72,0.0611,0.0653,AUD
06/21/2022 00:00:00,0.0630,72,0.0577,0.0649,AUD
06/20/2022 00:00:00,0.0574,71,0.0542,0.0587,AUD
06/19/2022 00:00:00,0.0545,72,0.0512,0.0562,AUD
06/18/2022 00:00:00,0.0544,72,0.0513,0.0558,AUD
06/17/2022 00:00:00,0.0564,72,0.0542,0.0581,AUD
06/16/2022 00:00:00,0.0549,71,0.0539,0.0588,AUD
06/15/2022 00:00:00,0.0541,72,0.0493,0.0553,AUD
06/14/2022 00:00:00,0.0562,72,0.0527,0.0585,AUD
06/13/2022 00:00:00,0.0577,73,0.0550,0.0596,AUD
06/12/2022 00:00:00,0.0686,73,0.0673,0.0716,AUD
06/11/2022 00:00:00,0.0692,72,0.0670,0.0750,AUD
06/10/2022 00:00:00,0.0747,72,0.0723,0.0794,AUD
06/09/2022 00:00:00,0.0726,73,0.0711,0.0751,AUD
06/08/2022 00:00:00,0.0739,72,0.0718,0.0756,AUD
06/07/2022 00:00:00,0.0738,72,0.0718,0.0763,AUD
06/06/2022 00:00:00,0.0791,73,0.0776,0.0839,AUD
06/05/2022 00:00:00,0.0809,72,0.0791,0.0857,AUD
06/04/2022 00:00:00,0.0840,72,0.0822,0.0942,AUD
06/03/2022 00:00:00,0.0835,72,0.0749,0.0901,AUD
06/02/2022 00:00:00,0.0682,72,0.0660,0.0708,AUD
06/01/2022 00:00:00,0.0751,72,0.0722,0.0846,AUD
05/31/2022 00:00:00,0.0653,71,0.0640,0.0679,AUD
05/30/2022 00:00:00,0.0653,72,0.0636,0.0678,AUD
05/29/2022 00:00:00,0.0625,72,0.0605,0.0641,AUD
05/28/2022 00:00:00,0.0612,72,0.0592,0.0623,AUD
05/27/2022 00:00:00,0.0620,71,0.0595,0.0634,AUD
05/26/2022 00:00:00,0.0620,71,0.0590,0.0659,AUD
05/25/2022 00:00:00,0.0658,72,0.0633,0.0672,AUD
05/24/2022 00:00:00,0.0619,72,0.0608,0.0680,AUD
05/23/2022 00:00:00,0.0706,72,0.0693,0.0745,AUD
05/22/2022 00:00:00,0.0728,72,0.0706,0.0758,AUD
05/21/2022 00:00:00,0.0691,73,0.0679,0.0734,AUD
05/20/2022 00:00:00,0.0677,71,0.0658,0.0704,AUD
05/19/2022 00:00:00,0.0623,72,0.0594,0.0642,AUD
05/18/2022 00:00:00,0.0657,72,0.0644,0.0715,AUD
05/17/2022 00:00:00,0.0716,72,0.0690,0.0732,AUD
05/16/2022 00:00:00,0.0690,72,0.0664,0.0717,AUD
05/15/2022 00:00:00,0.0726,73,0.0703,0.0756,AUD
05/14/2022 00:00:00,0.0672,73,0.0658,0.0747,AUD
05/13/2022 00:00:00,0.0685,71,0.0645,0.0711,AUD
05/12/2022 00:00:00,0.0560,67,0.0516,0.0593,AUD
05/11/2022 00:00:00,0.0720,71,0.0653,0.0824,AUD
05/10/2022 00:00:00,0.0898,72,0.0862,0.0930,AUD
05/09/2022 00:00:00,0.0919,71,0.0891,0.0971,AUD
05/08/2022 00:00:00,0.0980,72,0.0964,0.1014,AUD
05/07/2022 00:00:00,0.1039,72,0.1022,0.1089,AUD
05/06/2022 00:00:00,0.1020,72,0.0994,0.1054,AUD
05/05/2022 00:00:00,0.1121,70,0.1098,0.1161,AUD
05/04/2022 00:00:00,0.1093,71,0.1067,0.1122,AUD
05/03/2022 00:00:00,0.1100,72,0.1077,0.1134,AUD
05/02/2022 00:00:00,0.1080,70,0.1047,0.1133,AUD
05/01/2022 00:00:00,0.1065,73,0.1048,0.1095,AUD
04/30/2022 00:00:00,0.1156,72,0.1133,0.1182,AUD
04/29/2022 00:00:00,0.1178,72,0.1139,0.1213,AUD
04/28/2022 00:00:00,0.1199,72,0.1177,0.1255,AUD
04/27/2022 00:00:00,0.1213,72,0.1175,0.1233,AUD
04/26/2022 00:00:00,0.1218,72,0.1198,0.1282,AUD
04/25/2022 00:00:00,0.1229,72,0.1179,0.1263,AUD
04/24/2022 00:00:00,0.1268,73,0.1246,0.1332,AUD
04/23/2022 00:00:00,0.1324,73,0.1287,0.1348,AUD
04/22/2022 00:00:00,0.1285,72,0.1255,0.1320,AUD
04/21/2022 00:00:00,0.1299,72,0.1235,0.1336,AUD
04/20/2022 00:00:00,0.1232,72,0.1210,0.1280,AUD
04/19/2022 00:00:00,0.1235,73,0.1188,0.1257,AUD
04/18/2022 00:00:00,0.1164,72,0.1123,0.1188,AUD
04/17/2022 00:00:00,0.1226,73,0.1194,0.1253,AUD
04/16/2022 00:00:00,0.1226,73,0.1206,0.1250,AUD
04/15/2022 00:00:00,0.1214,73,0.1196,0.1248,AUD
04/14/2022 00:00:00,0.1228,73,0.1208,0.1275,AUD
04/13/2022 00:00:00,0.1250,73,0.1211,0.1304,AUD
04/12/2022 00:00:00,0.1229,73,0.1149,0.1281,AUD
04/11/2022 00:00:00,0.1179,72,0.1141,0.1248,AUD
04/10/2022 00:00:00,0.1264,73,0.1242,0.1296,AUD
04/09/2022 00:00:00,0.1276,73,0.1244,0.1296,AUD
04/08/2022 00:00:00,0.1290,73,0.1268,0.1373,AUD
04/07/2022 00:00:00,0.1324,73,0.1293,0.1392,AUD
04/06/2022 00:00:00,0.1292,72,0.1266,0.1344,AUD
04/05/2022 00:00:00,0.1384,73,0.1363,0.1444,AUD
04/04/2022 00:00:00,0.1422,72,0.1372,0.1480,AUD
04/03/2022 00:00:00,0.1526,73,0.1482,0.1566,AUD
04/02/2022 00:00:00,0.1635,73,0.1563,0.1671,AUD
04/01/2022 00:00:00,0.1501,72,0.1461,0.1576,AUD
03/31/2022 00:00:00,0.1575,72,0.1524,0.1643,AUD
03/30/2022 00:00:00,0.1440,72,0.1388,0.1472,AUD
03/29/2022 00:00:00,0.1463,72,0.1407,0.1489,AUD
03/28/2022 00:00:00,0.1448,73,0.1413,0.1485,AUD
03/27/2022 00:00:00,0.1324,73,0.1303,0.1414,AUD
03/26/2022 00:00:00,0.1259,73,0.1238,0.1292,AUD
03/25/2022 00:00:00,0.1279,73,0.1240,0.1306,AUD
03/24/2022 00:00:00,0.1241,73,0.1223,0.1293,AUD
03/23/2022 00:00:00,0.1245,73,0.1211,0.1268,AUD
03/22/2022 00:00:00,0.1256,71,0.1229,0.1288,AUD
03/21/2022 00:00:00,0.1241,72,0.1209,0.1270,AUD
03/20/2022 00:00:00,0.1237,73,0.1213,0.1289,AUD
03/19/2022 00:00:00,0.1234,72,0.1195,0.1254,AUD
03/18/2022 00:00:00,0.1200,73,0.1163,0.1232,AUD
03/17/2022 00:00:00,0.1201,72,0.1156,0.1226,AUD
03/16/2022 00:00:00,0.1186,73,0.1165,0.1220,AUD
03/15/2022 00:00:00,0.1178,72,0.1140,0.1202,AUD
03/14/2022 00:00:00,0.1195,73,0.1175,0.1228,AUD
03/13/2022 00:00:00,0.1187,72,0.1165,0.1235,AUD
03/12/2022 00:00:00,0.1222,73,0.1196,0.1244,AUD
03/11/2022 00:00:00,0.1230,73,0.1201,0.1256,AUD
03/10/2022 00:00:00,0.1208,72,0.1175,0.1233,AUD
03/09/2022 00:00:00,0.1257,72,0.1232,0.1305,AUD
03/08/2022 00:00:00,0.1227,73,0.1170,0.1256,AUD
03/07/2022 00:00:00,0.1200,72,0.1142,0.1221,AUD
03/06/2022 00:00:00,0.1194,74,0.1164,0.1240,AUD
03/05/2022 00:00:00,0.1232,73,0.1196,0.1254,AUD
03/04/2022 00:00:00,0.1263,71,0.1211,0.1288,AUD
03/03/2022 00:00:00,0.1300,73,0.1264,0.1333,AUD
03/02/2022 00:00:00,0.1347,72,0.1311,0.1382,AUD
03/01/2022 00:00:00,0.1319,72,0.1282,0.1356,AUD
02/28/2022 00:00:00,0.1231,72,0.1198,0.1264,AUD
02/27/2022 00:00:00,0.1304,73,0.1233,0.1361,AUD
02/26/2022 00:00:00,0.1216,73,0.1186,0.1257,AUD
02/25/2022 00:00:00,0.1188,72,0.1090,0.1216,AUD
02/24/2022 00:00:00,0.1036,72,0.0993,0.1076,AUD
02/23/2022 00:00:00,0.1238,72,0.1189,0.1266,AUD
02/22/2022 00:00:00,0.1211,74,0.1156,0.1257,AUD
02/21/2022 00:00:00,0.1406,74,0.1196,0.1509,AUD
02/20/2022 00:00:00,0.1177,73,0.1156,0.1248,AUD
02/19/2022 00:00:00,0.1220,73,0.1200,0.1298,AUD
02/18/2022 00:00:00,0.1294,72,0.1269,0.1335,AUD
