Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,16.1506,74,15.5496,16.5637,AUD
04/03/2023 00:00:00,16.0602,73,15.7254,16.5996,AUD
04/02/2023 00:00:00,16.3335,72,16.0591,16.9635,AUD
04/01/2023 00:00:00,16.4585,72,16.1062,17.1940,AUD
03/31/2023 00:00:00,16.0012,72,15.5589,16.4979,AUD
03/30/2023 00:00:00,15.9962,72,15.6758,16.4528,AUD
03/29/2023 00:00:00,16.0141,72,15.5995,16.3611,AUD
03/28/2023 00:00:00,14.9522,72,14.4831,15.3413,AUD
03/27/2023 00:00:00,15.5043,73,15.0676,15.8599,AUD
03/26/2023 00:00:00,15.7195,74,15.2823,16.0333,AUD
03/25/2023 00:00:00,15.5496,73,15.0968,15.8944,AUD
03/24/2023 00:00:00,16.0121,73,15.5637,16.8845,AUD
03/23/2023 00:00:00,15.6028,72,15.1462,15.9901,AUD
03/22/2023 00:00:00,15.8185,73,15.4433,16.2682,AUD
03/21/2023 00:00:00,15.9521,72,14.8001,16.2158,AUD
03/20/2023 00:00:00,16.2831,73,15.8477,17.0262,AUD
03/19/2023 00:00:00,16.1258,74,15.6758,16.4495,AUD
03/18/2023 00:00:00,16.6629,75,16.3018,17.1223,AUD
03/17/2023 00:00:00,16.0001,73,15.4146,16.6861,AUD
03/16/2023 00:00:00,15.2118,73,14.8534,15.6844,AUD
03/15/2023 00:00:00,16.2699,72,15.6442,17.2009,AUD
03/14/2023 00:00:00,16.4131,72,15.0234,16.7857,AUD
03/13/2023 00:00:00,14.5980,71,14.2402,15.4916,AUD
03/12/2023 00:00:00,13.8032,71,13.4875,14.2300,AUD
03/11/2023 00:00:00,13.5677,70,13.1868,14.3982,AUD
03/10/2023 00:00:00,13.6715,73,13.1019,14.4336,AUD
03/09/2023 00:00:00,15.5004,73,15.0358,15.8054,AUD
03/08/2023 00:00:00,16.3336,73,15.9977,16.7076,AUD
03/07/2023 00:00:00,16.3221,73,15.9485,16.8955,AUD
03/06/2023 00:00:00,16.2004,73,15.6276,16.5012,AUD
03/05/2023 00:00:00,16.3786,74,16.0038,16.6412,AUD
03/04/2023 00:00:00,16.4202,73,15.8951,16.6498,AUD
03/03/2023 00:00:00,16.3281,73,16.0829,16.8678,AUD
03/02/2023 00:00:00,17.7153,73,17.3692,18.3569,AUD
03/01/2023 00:00:00,18.3652,72,18.0377,18.8303,AUD
02/28/2023 00:00:00,18.5145,73,18.0215,18.9802,AUD
02/27/2023 00:00:00,18.8423,73,18.3501,19.4269,AUD
02/26/2023 00:00:00,18.5363,74,18.2830,19.2251,AUD
02/25/2023 00:00:00,18.6430,73,18.1273,18.9571,AUD
02/24/2023 00:00:00,19.2804,73,18.9149,20.1193,AUD
02/23/2023 00:00:00,19.8948,73,19.3404,21.0160,AUD
02/22/2023 00:00:00,19.8156,73,18.9528,20.1498,AUD
02/21/2023 00:00:00,20.7702,73,19.9590,21.6093,AUD
02/20/2023 00:00:00,20.6697,73,19.7077,21.1196,AUD
02/19/2023 00:00:00,20.1066,74,19.1385,20.5117,AUD
02/18/2023 00:00:00,20.2299,73,19.8560,21.1497,AUD
02/17/2023 00:00:00,20.6815,73,19.9599,21.2504,AUD
02/16/2023 00:00:00,21.4489,73,20.9047,22.1073,AUD
02/15/2023 00:00:00,19.9206,73,19.1191,20.2725,AUD
02/14/2023 00:00:00,17.3947,73,16.9448,17.9000,AUD
02/13/2023 00:00:00,18.5103,73,17.7108,19.9299,AUD
02/12/2023 00:00:00,18.1212,74,16.4814,19.0472,AUD
02/11/2023 00:00:00,15.6013,72,14.7445,15.8770,AUD
02/10/2023 00:00:00,14.4377,73,14.0636,14.9108,AUD
02/09/2023 00:00:00,15.7888,73,15.3141,16.0717,AUD
02/07/2023 00:00:00,16.0201,73,15.1402,16.4712,AUD
02/06/2023 00:00:00,15.2474,73,14.7884,15.5239,AUD
02/05/2023 00:00:00,15.3438,73,15.1016,16.5292,AUD
02/04/2023 00:00:00,16.1731,73,15.7425,16.6410,AUD
02/03/2023 00:00:00,15.1493,74,14.5672,15.4251,AUD
02/02/2023 00:00:00,15.4490,73,15.1449,15.8230,AUD
02/01/2023 00:00:00,14.4640,74,14.2386,14.9939,AUD
01/31/2023 00:00:00,14.4997,74,14.2229,14.8109,AUD
01/30/2023 00:00:00,15.0716,74,14.5859,16.0959,AUD
01/29/2023 00:00:00,15.1749,75,14.8623,15.4571,AUD
01/28/2023 00:00:00,14.9149,75,14.6911,15.8238,AUD
01/27/2023 00:00:00,14.7719,74,14.3903,15.1743,AUD
01/26/2023 00:00:00,14.9024,74,14.4627,15.3602,AUD
01/25/2023 00:00:00,14.6606,74,14.0114,14.8564,AUD
01/24/2023 00:00:00,15.6148,74,15.2238,16.1508,AUD
01/23/2023 00:00:00,15.9389,73,15.5962,16.4343,AUD
01/22/2023 00:00:00,16.1144,74,15.5579,16.4545,AUD
01/21/2023 00:00:00,15.8602,73,15.3498,16.3729,AUD
01/20/2023 00:00:00,14.2405,73,13.7122,14.4753,AUD
01/19/2023 00:00:00,14.2962,73,14.0279,14.7371,AUD
01/18/2023 00:00:00,15.1899,73,14.7202,15.5764,AUD
01/17/2023 00:00:00,15.4589,73,14.9653,15.8574,AUD
01/16/2023 00:00:00,15.2272,73,14.8888,16.1010,AUD
01/15/2023 00:00:00,14.8035,73,14.4019,15.3171,AUD
01/14/2023 00:00:00,14.7615,73,13.9771,15.7263,AUD
01/13/2023 00:00:00,13.2262,73,12.9947,13.7569,AUD
01/12/2023 00:00:00,12.8746,73,12.6379,13.4053,AUD
01/11/2023 00:00:00,12.7458,73,12.5342,13.0924,AUD
01/10/2023 00:00:00,12.9945,73,12.7807,13.4296,AUD
01/09/2023 00:00:00,13.0309,73,12.6445,13.3305,AUD
01/08/2023 00:00:00,12.4227,74,12.2525,12.7711,AUD
01/07/2023 00:00:00,12.7409,73,12.3670,13.0789,AUD
01/06/2023 00:00:00,12.6989,72,12.3690,12.9798,AUD
01/05/2023 00:00:00,13.1776,73,12.9200,13.5979,AUD
01/04/2023 00:00:00,13.6606,73,13.3793,14.0805,AUD
01/03/2023 00:00:00,13.6968,73,13.4837,14.0736,AUD
01/02/2023 00:00:00,14.1139,72,13.5904,14.4243,AUD
01/01/2023 00:00:00,13.9960,73,13.6689,14.2161,AUD
12/31/2022 00:00:00,13.6681,73,13.2392,13.9946,AUD
12/30/2022 00:00:00,13.3592,73,12.9446,13.6074,AUD
12/29/2022 00:00:00,13.4465,73,13.1492,13.8105,AUD
12/28/2022 00:00:00,13.4664,73,13.1916,13.7367,AUD
12/27/2022 00:00:00,13.9330,73,13.6569,14.3842,AUD
12/26/2022 00:00:00,14.4053,74,13.7577,14.6160,AUD
12/25/2022 00:00:00,13.7612,73,13.4909,13.9504,AUD
12/24/2022 00:00:00,13.6096,74,13.2894,13.8229,AUD
12/23/2022 00:00:00,13.3301,73,13.0252,13.5731,AUD
12/22/2022 00:00:00,13.0045,72,12.6068,13.2526,AUD
12/21/2022 00:00:00,13.1018,72,12.7642,13.4146,AUD
12/20/2022 00:00:00,13.1804,73,12.8352,13.3691,AUD
12/19/2022 00:00:00,13.3439,73,12.7516,13.5515,AUD
12/18/2022 00:00:00,13.3553,73,12.8702,13.5485,AUD
12/17/2022 00:00:00,13.5538,73,13.3416,14.0160,AUD
12/16/2022 00:00:00,14.7788,72,14.4666,15.9377,AUD
12/15/2022 00:00:00,15.3395,72,14.8777,15.6349,AUD
12/14/2022 00:00:00,15.5342,72,15.1514,15.8525,AUD
12/13/2022 00:00:00,14.9466,72,14.4322,15.3985,AUD
12/12/2022 00:00:00,14.8625,73,14.5203,15.1286,AUD
12/11/2022 00:00:00,15.4200,71,15.0963,15.7131,AUD
12/10/2022 00:00:00,15.3436,73,14.9113,15.5747,AUD
12/09/2022 00:00:00,15.2958,73,15.0381,15.7446,AUD
12/08/2022 00:00:00,14.9453,73,14.6470,15.4312,AUD
12/07/2022 00:00:00,15.3322,73,15.1034,16.0707,AUD
12/06/2022 00:00:00,16.1280,72,15.7965,16.5050,AUD
12/05/2022 00:00:00,16.2271,73,15.9623,16.8085,AUD
12/04/2022 00:00:00,15.9345,73,15.5745,16.4439,AUD
12/03/2022 00:00:00,16.1846,74,15.7735,16.5393,AUD
12/02/2022 00:00:00,15.4771,73,15.1025,15.7630,AUD
12/01/2022 00:00:00,15.2157,72,14.6669,15.4752,AUD
11/30/2022 00:00:00,14.9443,74,14.7423,15.6096,AUD
11/29/2022 00:00:00,14.7613,73,14.4800,15.2155,AUD
11/28/2022 00:00:00,14.0579,72,13.7942,14.4326,AUD
11/27/2022 00:00:00,14.7716,73,14.4330,15.1344,AUD
11/26/2022 00:00:00,14.6251,74,14.0819,14.8950,AUD
11/25/2022 00:00:00,13.7529,73,13.4544,14.1369,AUD
11/24/2022 00:00:00,14.1413,71,13.7528,14.7847,AUD
11/23/2022 00:00:00,14.5137,72,14.2710,15.4313,AUD
11/22/2022 00:00:00,13.1417,71,12.6527,13.3865,AUD
11/21/2022 00:00:00,13.0466,71,12.6943,13.4439,AUD
11/20/2022 00:00:00,13.9154,73,13.6753,14.6991,AUD
11/19/2022 00:00:00,14.5689,72,14.2757,14.9535,AUD
11/18/2022 00:00:00,15.2053,72,14.8294,15.5280,AUD
11/17/2022 00:00:00,15.4881,72,15.0178,15.7476,AUD
11/16/2022 00:00:00,15.5650,72,15.2489,16.3752,AUD
11/15/2022 00:00:00,16.6969,71,16.2202,17.0608,AUD
11/14/2022 00:00:00,16.5973,71,15.4666,17.0796,AUD
11/13/2022 00:00:00,15.4672,70,14.7639,15.8092,AUD
11/12/2022 00:00:00,15.3422,71,14.7452,15.6912,AUD
11/11/2022 00:00:00,16.1757,72,15.5784,16.4614,AUD
11/10/2022 00:00:00,15.7811,69,15.0570,16.4667,AUD
11/09/2022 00:00:00,17.0947,73,16.1619,17.9525,AUD
11/08/2022 00:00:00,19.9483,73,19.4895,20.6836,AUD
11/07/2022 00:00:00,21.8251,73,20.9441,22.2996,AUD
11/06/2022 00:00:00,22.4816,73,22.1696,23.3706,AUD
11/05/2022 00:00:00,22.3447,73,21.8657,23.0866,AUD
11/04/2022 00:00:00,22.2466,72,21.5952,22.7800,AUD
11/03/2022 00:00:00,21.4968,73,20.8774,22.4885,AUD
11/02/2022 00:00:00,20.1022,73,19.7050,20.8809,AUD
11/01/2022 00:00:00,21.1991,73,20.8620,21.8125,AUD
10/31/2022 00:00:00,21.7924,72,20.9088,22.2339,AUD
10/30/2022 00:00:00,22.0372,72,21.5405,22.8070,AUD
10/29/2022 00:00:00,22.1268,73,21.3341,22.5192,AUD
10/28/2022 00:00:00,20.9508,73,20.2547,21.3717,AUD
10/27/2022 00:00:00,21.5100,71,20.8576,21.9083,AUD
10/26/2022 00:00:00,20.8427,73,20.4787,21.6579,AUD
10/25/2022 00:00:00,20.5644,73,20.0849,21.0969,AUD
10/24/2022 00:00:00,20.9616,73,20.2505,21.4598,AUD
10/23/2022 00:00:00,20.3735,72,19.9449,21.0798,AUD
10/22/2022 00:00:00,20.4992,73,19.9269,20.8204,AUD
10/21/2022 00:00:00,20.2186,72,19.5344,20.6262,AUD
10/20/2022 00:00:00,20.8120,73,20.3368,21.5300,AUD
10/19/2022 00:00:00,20.4696,72,19.9500,20.8035,AUD
10/18/2022 00:00:00,20.7993,72,20.3883,21.5408,AUD
10/17/2022 00:00:00,20.8237,73,20.3764,21.3975,AUD
10/16/2022 00:00:00,20.6763,73,20.2304,21.1243,AUD
10/15/2022 00:00:00,20.4332,73,19.6350,20.8146,AUD
10/14/2022 00:00:00,20.7108,73,20.1142,21.0963,AUD
10/13/2022 00:00:00,19.3965,73,18.3812,19.9380,AUD
10/12/2022 00:00:00,20.3517,73,20.0154,20.9714,AUD
10/11/2022 00:00:00,20.7735,73,20.3309,21.2493,AUD
10/10/2022 00:00:00,21.8589,73,21.1671,22.3425,AUD
10/09/2022 00:00:00,21.6747,74,21.2661,22.0411,AUD
10/08/2022 00:00:00,21.8920,72,21.4694,22.2819,AUD
10/07/2022 00:00:00,21.5544,72,21.1555,22.1979,AUD
10/06/2022 00:00:00,22.1861,73,21.5630,22.6010,AUD
10/05/2022 00:00:00,21.7151,73,21.3723,22.5274,AUD
10/04/2022 00:00:00,22.2206,73,21.6563,22.6662,AUD
10/03/2022 00:00:00,21.6391,73,21.1016,21.9569,AUD
10/02/2022 00:00:00,21.7095,74,21.3015,22.4298,AUD
10/01/2022 00:00:00,22.2603,73,21.8449,22.8272,AUD
09/30/2022 00:00:00,22.2266,73,21.6613,22.6052,AUD
09/29/2022 00:00:00,21.4578,73,21.0530,22.1755,AUD
09/28/2022 00:00:00,21.7679,73,21.3756,22.2688,AUD
09/27/2022 00:00:00,23.1180,73,22.5480,23.5569,AUD
09/26/2022 00:00:00,22.0173,74,20.9755,22.3273,AUD
09/25/2022 00:00:00,21.6808,74,21.3362,22.5035,AUD
09/24/2022 00:00:00,22.2272,74,21.5401,22.6694,AUD
09/23/2022 00:00:00,21.1022,73,20.7895,22.1038,AUD
09/22/2022 00:00:00,21.1988,73,20.7995,21.7743,AUD
09/21/2022 00:00:00,20.6780,73,20.0183,21.1626,AUD
09/20/2022 00:00:00,20.5814,73,20.0536,21.2545,AUD
09/19/2022 00:00:00,20.8039,73,19.7074,21.1066,AUD
09/18/2022 00:00:00,22.1218,74,21.7020,23.0590,AUD
09/17/2022 00:00:00,22.0697,73,21.4962,22.3920,AUD
09/16/2022 00:00:00,21.8471,73,21.5078,22.6569,AUD
09/15/2022 00:00:00,22.5283,73,21.8910,22.8988,AUD
09/14/2022 00:00:00,22.7410,73,22.0276,23.4506,AUD
09/13/2022 00:00:00,22.8939,73,22.4259,24.5950,AUD
09/12/2022 00:00:00,25.1388,73,24.1766,25.6078,AUD
09/11/2022 00:00:00,24.6892,73,24.1241,25.3070,AUD
09/10/2022 00:00:00,24.6164,73,24.2411,25.3743,AUD
09/09/2022 00:00:00,25.0652,73,24.3125,25.7937,AUD
09/08/2022 00:00:00,22.7998,74,22.0269,23.1712,AUD
09/07/2022 00:00:00,22.1556,73,21.3853,22.4971,AUD
09/06/2022 00:00:00,24.3633,72,23.9747,25.3011,AUD
09/05/2022 00:00:00,23.8582,73,23.1877,24.6428,AUD
09/04/2022 00:00:00,24.2818,74,23.4647,24.7792,AUD
09/03/2022 00:00:00,23.5973,80,23.3294,23.6257,AUD
09/02/2022 00:00:00,23.9432,73,23.0465,24.4875,AUD
09/01/2022 00:00:00,23.3420,73,22.4395,23.7784,AUD
08/31/2022 00:00:00,23.8694,73,23.1647,24.4280,AUD
08/30/2022 00:00:00,24.1387,73,23.6200,24.5694,AUD
08/29/2022 00:00:00,22.8049,73,21.8787,23.2324,AUD
08/28/2022 00:00:00,22.8440,73,22.3378,23.3277,AUD
08/27/2022 00:00:00,22.9224,74,22.5345,23.4558,AUD
08/26/2022 00:00:00,24.5792,73,23.4915,25.2511,AUD
08/25/2022 00:00:00,25.0513,73,24.6177,25.8941,AUD
08/24/2022 00:00:00,25.2228,73,24.8638,25.9832,AUD
08/23/2022 00:00:00,25.3378,73,24.7212,25.8975,AUD
08/22/2022 00:00:00,24.0141,74,23.1097,24.6061,AUD
08/21/2022 00:00:00,24.3606,74,23.6030,24.9137,AUD
08/20/2022 00:00:00,24.2470,74,23.8095,24.8828,AUD
08/19/2022 00:00:00,24.4002,73,23.6789,24.8843,AUD
08/18/2022 00:00:00,27.9362,73,27.4580,28.6762,AUD
08/17/2022 00:00:00,30.9836,73,29.1064,31.7036,AUD
08/16/2022 00:00:00,29.0757,73,28.6568,30.1900,AUD
08/15/2022 00:00:00,29.0593,74,27.7936,29.4550,AUD
08/14/2022 00:00:00,29.5980,73,29.1631,31.0445,AUD
08/13/2022 00:00:00,29.3843,74,28.5461,30.4281,AUD
08/12/2022 00:00:00,30.3473,73,29.6603,31.2839,AUD
08/11/2022 00:00:00,30.3408,73,29.6560,31.2545,AUD
08/10/2022 00:00:00,31.1461,73,26.2702,31.7801,AUD
08/09/2022 00:00:00,29.3158,73,27.9252,30.1944,AUD
08/08/2022 00:00:00,28.4585,73,27.7878,29.2543,AUD
08/07/2022 00:00:00,28.5232,73,26.8126,29.3705,AUD
08/06/2022 00:00:00,27.6972,72,26.4787,28.3666,AUD
08/05/2022 00:00:00,26.6851,73,25.7330,27.3066,AUD
08/04/2022 00:00:00,25.3957,73,24.5170,26.0352,AUD
08/03/2022 00:00:00,25.6206,73,24.8899,26.2983,AUD
08/02/2022 00:00:00,25.1086,73,24.3759,25.6344,AUD
08/01/2022 00:00:00,26.6585,72,25.7509,27.4361,AUD
07/31/2022 00:00:00,26.7421,73,26.3020,27.6992,AUD
07/30/2022 00:00:00,27.5569,73,26.2528,28.1276,AUD
07/29/2022 00:00:00,26.3352,73,25.1723,27.3011,AUD
07/28/2022 00:00:00,23.3993,73,22.6008,24.2131,AUD
07/27/2022 00:00:00,22.1234,73,21.3147,22.5752,AUD
07/26/2022 00:00:00,21.6554,73,21.2957,22.4633,AUD
07/25/2022 00:00:00,23.2997,73,22.8382,23.9549,AUD
07/24/2022 00:00:00,24.9860,74,24.5927,25.9161,AUD
07/23/2022 00:00:00,25.1372,72,24.2169,26.2242,AUD
07/22/2022 00:00:00,25.8231,72,25.2134,26.6070,AUD
07/21/2022 00:00:00,24.6901,73,23.9732,25.2391,AUD
07/20/2022 00:00:00,26.2624,73,25.7055,27.1212,AUD
07/19/2022 00:00:00,26.3047,73,25.1096,27.0174,AUD
07/18/2022 00:00:00,26.1377,72,25.4633,26.8610,AUD
07/17/2022 00:00:00,24.4924,73,24.0234,25.5442,AUD
07/16/2022 00:00:00,24.4206,73,23.6157,24.9159,AUD
07/15/2022 00:00:00,23.9014,72,23.3005,24.6092,AUD
07/14/2022 00:00:00,22.3310,73,21.8488,22.9833,AUD
07/13/2022 00:00:00,20.9398,72,20.1533,22.6082,AUD
07/12/2022 00:00:00,22.5778,73,21.9630,23.2019,AUD
07/11/2022 00:00:00,24.0468,72,23.5402,25.0434,AUD
07/10/2022 00:00:00,25.5358,73,24.4089,26.4146,AUD
07/09/2022 00:00:00,24.9412,72,24.5011,25.9057,AUD
07/08/2022 00:00:00,24.5508,72,24.1072,26.1341,AUD
07/07/2022 00:00:00,23.1706,73,22.5106,23.7136,AUD
07/06/2022 00:00:00,22.4856,73,22.0379,23.1176,AUD
07/05/2022 00:00:00,21.4534,73,20.8422,22.3679,AUD
07/04/2022 00:00:00,21.0214,73,19.8880,21.6491,AUD
07/03/2022 00:00:00,19.7965,73,19.4283,20.4808,AUD
07/02/2022 00:00:00,19.9839,73,19.0627,20.5781,AUD
07/01/2022 00:00:00,19.6377,71,18.7111,20.0086,AUD
06/30/2022 00:00:00,18.1585,73,17.9062,19.1551,AUD
06/29/2022 00:00:00,20.1458,72,19.3561,20.5230,AUD
06/28/2022 00:00:00,21.7211,72,20.9091,22.1689,AUD
06/27/2022 00:00:00,21.5520,73,21.2108,22.9631,AUD
06/26/2022 00:00:00,22.9098,73,22.3513,23.9500,AUD
06/25/2022 00:00:00,22.6466,73,22.1135,23.9516,AUD
06/24/2022 00:00:00,22.6872,73,21.5734,23.1291,AUD
06/23/2022 00:00:00,21.1311,73,20.8011,22.0530,AUD
06/22/2022 00:00:00,20.9942,73,19.8456,21.3233,AUD
06/21/2022 00:00:00,21.8331,72,20.5889,22.1866,AUD
06/20/2022 00:00:00,20.2210,73,19.3576,20.9697,AUD
06/19/2022 00:00:00,19.4791,72,18.3497,20.2584,AUD
06/18/2022 00:00:00,19.2929,73,18.2876,19.8512,AUD
06/17/2022 00:00:00,20.7244,73,19.7637,21.1662,AUD
06/16/2022 00:00:00,20.4276,72,20.0905,22.0598,AUD
06/15/2022 00:00:00,20.6757,73,18.9906,21.0488,AUD
06/14/2022 00:00:00,21.4671,72,20.2103,21.9238,AUD
06/13/2022 00:00:00,19.9601,73,18.7884,20.3803,AUD
06/12/2022 00:00:00,21.7824,73,21.3702,23.1827,AUD
06/11/2022 00:00:00,24.4722,73,23.6723,26.5396,AUD
06/10/2022 00:00:00,25.7773,73,25.2114,27.4864,AUD
06/09/2022 00:00:00,27.7497,73,27.1134,28.5113,AUD
06/08/2022 00:00:00,28.2673,73,27.2105,29.0497,AUD
06/07/2022 00:00:00,27.5960,73,26.8080,28.2626,AUD
06/06/2022 00:00:00,29.3579,73,28.8876,30.7228,AUD
06/05/2022 00:00:00,27.4469,73,27.0137,28.3705,AUD
06/04/2022 00:00:00,27.7368,73,26.8945,28.5316,AUD
06/03/2022 00:00:00,27.8769,73,26.9653,29.4307,AUD
06/02/2022 00:00:00,28.5318,73,27.9536,29.6237,AUD
06/01/2022 00:00:00,31.6031,73,30.4473,32.1473,AUD
05/31/2022 00:00:00,30.7427,72,30.1860,32.7789,AUD
05/30/2022 00:00:00,30.6501,73,29.3193,31.1643,AUD
05/29/2022 00:00:00,28.1172,73,26.7072,28.6926,AUD
05/28/2022 00:00:00,27.3965,73,26.4136,27.9822,AUD
05/27/2022 00:00:00,27.6918,73,26.6159,28.1944,AUD
05/26/2022 00:00:00,28.1626,73,26.4362,28.7825,AUD
05/25/2022 00:00:00,29.4962,73,28.4933,30.0682,AUD
05/24/2022 00:00:00,27.7050,72,27.2548,29.5488,AUD
05/23/2022 00:00:00,30.5835,73,29.9842,31.5683,AUD
05/22/2022 00:00:00,30.2617,73,29.1507,31.2712,AUD
05/21/2022 00:00:00,29.0792,73,28.2276,29.5564,AUD
05/20/2022 00:00:00,29.8450,73,29.0854,30.9277,AUD
05/19/2022 00:00:00,28.9237,72,26.6268,29.6621,AUD
05/18/2022 00:00:00,29.2065,73,28.7663,31.6237,AUD
05/17/2022 00:00:00,31.5549,73,30.4067,32.2544,AUD
05/16/2022 00:00:00,29.4371,73,29.0067,31.0934,AUD
05/15/2022 00:00:00,30.8431,74,30.1691,32.6726,AUD
05/14/2022 00:00:00,27.7363,74,27.3660,30.5764,AUD
05/13/2022 00:00:00,32.9117,72,30.2830,33.6683,AUD
05/12/2022 00:00:00,25.4914,69,23.6604,27.1777,AUD
05/11/2022 00:00:00,32.0385,74,27.6545,36.2786,AUD
05/10/2022 00:00:00,39.5458,73,37.5042,40.9707,AUD
05/09/2022 00:00:00,43.4392,73,40.7991,47.5692,AUD
05/08/2022 00:00:00,45.7606,73,45.0654,51.1944,AUD
05/07/2022 00:00:00,49.7920,74,48.6301,51.4983,AUD
05/06/2022 00:00:00,45.2978,73,43.2781,46.7371,AUD
05/05/2022 00:00:00,47.4977,72,46.4596,50.2268,AUD
05/04/2022 00:00:00,44.5429,73,43.7772,46.1093,AUD
05/03/2022 00:00:00,43.8693,73,42.9082,45.1118,AUD
05/02/2022 00:00:00,43.5240,72,41.7333,44.8404,AUD
05/01/2022 00:00:00,42.3713,74,41.2673,43.3726,AUD
04/30/2022 00:00:00,44.6041,73,43.4769,45.7680,AUD
04/29/2022 00:00:00,45.3694,73,43.6695,47.6095,AUD
04/28/2022 00:00:00,46.4213,73,45.7330,48.6632,AUD
04/27/2022 00:00:00,47.6040,73,45.5981,48.4655,AUD
04/26/2022 00:00:00,49.0800,73,48.3800,51.9989,AUD
04/25/2022 00:00:00,48.9525,73,46.3781,50.0865,AUD
04/24/2022 00:00:00,50.0890,73,49.0286,51.8603,AUD
04/23/2022 00:00:00,51.4035,74,50.2769,52.4095,AUD
04/22/2022 00:00:00,50.8732,73,49.7489,52.0671,AUD
04/21/2022 00:00:00,53.6684,73,51.1957,54.7825,AUD
04/20/2022 00:00:00,52.1387,73,51.2687,54.6685,AUD
04/19/2022 00:00:00,52.7969,73,50.5496,53.6469,AUD
04/18/2022 00:00:00,50.0851,73,47.9163,51.1328,AUD
04/17/2022 00:00:00,52.7220,74,51.9929,53.9190,AUD
04/16/2022 00:00:00,52.6759,73,51.7994,53.8278,AUD
04/15/2022 00:00:00,52.2895,73,51.5577,54.4379,AUD
04/14/2022 00:00:00,52.7761,74,52.0001,54.8831,AUD
04/13/2022 00:00:00,53.9938,74,51.7056,54.7243,AUD
04/12/2022 00:00:00,52.9417,74,51.0929,54.0157,AUD
04/11/2022 00:00:00,53.0108,73,51.7321,56.8540,AUD
04/10/2022 00:00:00,56.7020,74,54.9912,57.8279,AUD
04/09/2022 00:00:00,56.9488,74,54.5659,58.3859,AUD
04/08/2022 00:00:00,55.6609,73,54.2830,59.0881,AUD
04/07/2022 00:00:00,57.8387,73,56.5157,59.6533,AUD
04/06/2022 00:00:00,58.0283,73,57.1605,62.6589,AUD
04/05/2022 00:00:00,63.8200,73,62.7713,66.4406,AUD
04/04/2022 00:00:00,65.5495,73,63.7708,69.1357,AUD
04/03/2022 00:00:00,67.7130,73,66.2603,69.1836,AUD
04/02/2022 00:00:00,69.4337,73,67.3943,72.6309,AUD
04/01/2022 00:00:00,65.4344,73,63.1456,67.1686,AUD
03/31/2022 00:00:00,71.5722,73,69.7143,73.2387,AUD
03/30/2022 00:00:00,67.3749,73,65.1926,68.5328,AUD
03/29/2022 00:00:00,67.8968,74,65.0600,69.2899,AUD
03/28/2022 00:00:00,68.3880,73,66.9261,69.8807,AUD
03/27/2022 00:00:00,64.8666,73,63.9745,68.2808,AUD
03/26/2022 00:00:00,61.7314,73,59.9142,63.9226,AUD
03/25/2022 00:00:00,62.5819,73,60.0444,63.5618,AUD
03/24/2022 00:00:00,59.8369,73,58.9418,62.6929,AUD
03/23/2022 00:00:00,61.2702,74,58.9633,62.3664,AUD
03/22/2022 00:00:00,60.9302,73,59.2168,62.6518,AUD
03/21/2022 00:00:00,59.0189,73,55.4654,60.8509,AUD
03/20/2022 00:00:00,56.6661,74,54.4307,58.7998,AUD
03/19/2022 00:00:00,57.4644,74,54.4521,58.2391,AUD
03/18/2022 00:00:00,52.1692,73,50.6761,53.7838,AUD
03/17/2022 00:00:00,55.3642,73,52.8290,56.8459,AUD
03/16/2022 00:00:00,50.9758,73,49.1813,52.1782,AUD
03/15/2022 00:00:00,50.7920,72,49.6093,52.9555,AUD
03/14/2022 00:00:00,53.2717,73,50.8109,54.8082,AUD
03/13/2022 00:00:00,51.5900,74,50.7568,54.0131,AUD
03/12/2022 00:00:00,51.2934,74,50.0522,52.3944,AUD
03/11/2022 00:00:00,56.2571,73,54.4106,57.8570,AUD
03/10/2022 00:00:00,54.4378,73,53.1876,56.1669,AUD
03/09/2022 00:00:00,56.6096,73,55.4648,59.1370,AUD
03/08/2022 00:00:00,49.1332,73,47.2014,50.1262,AUD
03/07/2022 00:00:00,46.8561,73,43.9819,47.6379,AUD
03/06/2022 00:00:00,46.2512,74,44.5538,47.5900,AUD
03/05/2022 00:00:00,47.0509,74,45.7682,47.9420,AUD
03/04/2022 00:00:00,50.0809,73,49.0964,51.8143,AUD
03/03/2022 00:00:00,53.9604,73,52.3177,55.1374,AUD
03/02/2022 00:00:00,54.5848,73,52.9432,56.1137,AUD
03/01/2022 00:00:00,55.2419,73,52.5666,56.3018,AUD
02/28/2022 00:00:00,47.0350,73,45.6517,49.2091,AUD
02/27/2022 00:00:00,49.2653,73,45.2943,50.1214,AUD
02/26/2022 00:00:00,46.8172,74,45.9239,49.1703,AUD
02/25/2022 00:00:00,49.0114,73,46.3642,49.7408,AUD
02/24/2022 00:00:00,41.9941,72,40.5436,44.1907,AUD
02/23/2022 00:00:00,49.9122,73,48.2687,50.9283,AUD
02/22/2022 00:00:00,48.6063,73,44.4108,49.4506,AUD
02/21/2022 00:00:00,47.4737,74,46.7323,52.0406,AUD
02/20/2022 00:00:00,49.8450,73,48.7541,51.5397,AUD
02/19/2022 00:00:00,51.7994,74,50.7220,54.5560,AUD
02/18/2022 00:00:00,54.2605,73,52.9455,55.6588,AUD
