Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5298,80,0.4859,0.5551,AUD
04/03/2023 00:00:00,0.4152,89,0.4038,0.4318,AUD
04/02/2023 00:00:00,0.4715,73,0.4480,0.5057,AUD
04/01/2023 00:00:00,0.4610,59,0.4097,0.5629,AUD
03/31/2023 00:00:00,0.3715,91,0.3472,0.3883,AUD
03/30/2023 00:00:00,0.3410,71,0.3160,0.3696,AUD
03/29/2023 00:00:00,0.3459,66,0.3160,0.3796,AUD
03/28/2023 00:00:00,0.3262,85,0.3160,0.3383,AUD
03/27/2023 00:00:00,0.3320,79,0.3160,0.3493,AUD
03/26/2023 00:00:00,0.3410,71,0.3160,0.3614,AUD
03/25/2023 00:00:00,0.3346,77,0.3160,0.3750,AUD
03/24/2023 00:00:00,0.3446,81,0.3300,0.3665,AUD
03/23/2023 00:00:00,0.3398,72,0.3161,0.3583,AUD
03/22/2023 00:00:00,0.3409,70,0.3161,0.3668,AUD
03/21/2023 00:00:00,0.3672,86,0.3385,0.3823,AUD
03/20/2023 00:00:00,0.3687,93,0.3628,0.3929,AUD
03/19/2023 00:00:00,0.3524,62,0.3160,0.3770,AUD
03/18/2023 00:00:00,0.3514,61,0.3160,0.3808,AUD
03/17/2023 00:00:00,0.3480,86,0.3206,0.3646,AUD
03/16/2023 00:00:00,0.3267,85,0.3163,0.3481,AUD
03/15/2023 00:00:00,0.3412,70,0.3163,0.3708,AUD
03/14/2023 00:00:00,0.3553,89,0.3293,0.3670,AUD
03/13/2023 00:00:00,0.3163,82,0.3010,0.3430,AUD
03/12/2023 00:00:00,0.2996,90,0.2923,0.3113,AUD
03/11/2023 00:00:00,0.3012,87,0.2920,0.3217,AUD
03/10/2023 00:00:00,0.2985,85,0.2893,0.3168,AUD
03/09/2023 00:00:00,0.3409,76,0.3227,0.3639,AUD
03/08/2023 00:00:00,0.3479,91,0.3389,0.3566,AUD
03/07/2023 00:00:00,0.3531,91,0.3462,0.3696,AUD
03/06/2023 00:00:00,0.3548,92,0.3464,0.3727,AUD
03/05/2023 00:00:00,0.3619,93,0.3564,0.3763,AUD
03/04/2023 00:00:00,0.3695,93,0.3638,0.3883,AUD
03/03/2023 00:00:00,0.3992,58,0.3668,0.4484,AUD
03/02/2023 00:00:00,0.4132,85,0.4006,0.4373,AUD
03/01/2023 00:00:00,0.4030,90,0.3854,0.4134,AUD
02/28/2023 00:00:00,0.3956,92,0.3871,0.4181,AUD
02/27/2023 00:00:00,0.4081,76,0.3849,0.4320,AUD
02/26/2023 00:00:00,0.4091,77,0.3894,0.4320,AUD
02/25/2023 00:00:00,0.4216,84,0.4077,0.4424,AUD
02/24/2023 00:00:00,0.4237,91,0.4019,0.4359,AUD
02/23/2023 00:00:00,0.4243,89,0.3840,0.4409,AUD
02/22/2023 00:00:00,0.3738,78,0.3541,0.4020,AUD
02/21/2023 00:00:00,0.3945,90,0.3740,0.4147,AUD
02/20/2023 00:00:00,0.4038,91,0.3560,0.4170,AUD
02/19/2023 00:00:00,0.3754,78,0.3560,0.3921,AUD
02/18/2023 00:00:00,0.3723,81,0.3560,0.3949,AUD
02/17/2023 00:00:00,0.3726,80,0.3560,0.3937,AUD
02/16/2023 00:00:00,0.3679,83,0.3560,0.3862,AUD
02/15/2023 00:00:00,0.3445,75,0.3231,0.3642,AUD
02/14/2023 00:00:00,0.3252,93,0.3197,0.3374,AUD
02/13/2023 00:00:00,0.3244,94,0.3156,0.3478,AUD
02/12/2023 00:00:00,0.3427,79,0.3242,0.3611,AUD
02/11/2023 00:00:00,0.3414,78,0.3242,0.3571,AUD
02/10/2023 00:00:00,0.3411,91,0.3325,0.3536,AUD
02/09/2023 00:00:00,0.3673,90,0.3547,0.3753,AUD
02/07/2023 00:00:00,0.3682,91,0.3452,0.3793,AUD
02/06/2023 00:00:00,0.3694,87,0.3573,0.3792,AUD
02/05/2023 00:00:00,0.3602,90,0.3487,0.3937,AUD
02/04/2023 00:00:00,0.3961,78,0.3058,0.4502,AUD
02/03/2023 00:00:00,0.3685,80,0.3411,0.3866,AUD
02/02/2023 00:00:00,0.3253,69,0.3000,0.3455,AUD
02/01/2023 00:00:00,0.3069,89,0.2987,0.3168,AUD
01/31/2023 00:00:00,0.3154,89,0.3003,0.3215,AUD
01/30/2023 00:00:00,0.3364,53,0.3068,0.3826,AUD
01/29/2023 00:00:00,0.3258,80,0.3109,0.3404,AUD
01/28/2023 00:00:00,0.3239,82,0.3109,0.3443,AUD
01/27/2023 00:00:00,0.3290,77,0.3109,0.3555,AUD
01/26/2023 00:00:00,0.3219,84,0.3109,0.3427,AUD
01/25/2023 00:00:00,0.3163,90,0.3094,0.3322,AUD
01/24/2023 00:00:00,0.3316,71,0.3028,0.3578,AUD
01/23/2023 00:00:00,0.3273,80,0.3121,0.3530,AUD
01/22/2023 00:00:00,0.3325,85,0.2680,0.3672,AUD
01/21/2023 00:00:00,0.3263,92,0.3141,0.3402,AUD
01/20/2023 00:00:00,0.3081,77,0.2886,0.3256,AUD
01/19/2023 00:00:00,0.3102,76,0.2944,0.3272,AUD
01/18/2023 00:00:00,0.3202,84,0.2971,0.3294,AUD
01/17/2023 00:00:00,0.3112,82,0.2955,0.3233,AUD
01/16/2023 00:00:00,0.3056,78,0.2913,0.3218,AUD
01/15/2023 00:00:00,0.2835,74,0.2654,0.3218,AUD
01/14/2023 00:00:00,0.3091,81,0.2830,0.3338,AUD
01/13/2023 00:00:00,0.2590,78,0.2455,0.2767,AUD
01/12/2023 00:00:00,0.2617,90,0.2527,0.2708,AUD
01/11/2023 00:00:00,0.2497,79,0.2380,0.2627,AUD
01/10/2023 00:00:00,0.2482,80,0.2380,0.2619,AUD
01/09/2023 00:00:00,0.2480,82,0.2380,0.2629,AUD
01/08/2023 00:00:00,0.2351,89,0.2310,0.2430,AUD
01/07/2023 00:00:00,0.2338,92,0.2310,0.2438,AUD
01/06/2023 00:00:00,0.2355,85,0.2261,0.2442,AUD
01/05/2023 00:00:00,0.2340,91,0.2297,0.2428,AUD
01/04/2023 00:00:00,0.2335,93,0.2296,0.2460,AUD
01/03/2023 00:00:00,0.2279,79,0.2147,0.2393,AUD
01/02/2023 00:00:00,0.2278,89,0.2194,0.2351,AUD
01/01/2023 00:00:00,0.2247,92,0.2193,0.2284,AUD
12/31/2022 00:00:00,0.2279,90,0.2208,0.2326,AUD
12/30/2022 00:00:00,0.2254,86,0.2148,0.2321,AUD
12/29/2022 00:00:00,0.2347,92,0.2302,0.2413,AUD
12/28/2022 00:00:00,0.2309,93,0.2269,0.2395,AUD
12/27/2022 00:00:00,0.2450,83,0.2373,0.2556,AUD
12/26/2022 00:00:00,0.2440,86,0.2373,0.2544,AUD
12/25/2022 00:00:00,0.2472,82,0.2373,0.2596,AUD
12/24/2022 00:00:00,0.2484,81,0.2373,0.2582,AUD
12/23/2022 00:00:00,0.2510,85,0.2430,0.2639,AUD
12/22/2022 00:00:00,0.2486,88,0.2430,0.2604,AUD
12/21/2022 00:00:00,0.2529,81,0.2430,0.2654,AUD
12/20/2022 00:00:00,0.2506,86,0.2430,0.2593,AUD
12/19/2022 00:00:00,0.2591,82,0.2462,0.2700,AUD
12/18/2022 00:00:00,0.2574,79,0.2449,0.2700,AUD
12/17/2022 00:00:00,0.2589,82,0.2463,0.2700,AUD
12/16/2022 00:00:00,0.2733,92,0.2663,0.2950,AUD
12/15/2022 00:00:00,0.2812,82,0.2700,0.2940,AUD
12/14/2022 00:00:00,0.2807,83,0.2700,0.3319,AUD
12/13/2022 00:00:00,0.2990,58,0.2661,0.3319,AUD
12/12/2022 00:00:00,0.2994,62,0.2731,0.3319,AUD
12/11/2022 00:00:00,0.3049,74,0.2887,0.3258,AUD
12/10/2022 00:00:00,0.3022,70,0.2781,0.3258,AUD
12/09/2022 00:00:00,0.2996,67,0.2800,0.3258,AUD
12/08/2022 00:00:00,0.2941,61,0.2712,0.3258,AUD
12/07/2022 00:00:00,0.2953,63,0.2738,0.3258,AUD
12/06/2022 00:00:00,0.3007,69,0.2822,0.3258,AUD
12/05/2022 00:00:00,0.3033,71,0.2857,0.3258,AUD
12/04/2022 00:00:00,0.3028,71,0.2839,0.3258,AUD
12/03/2022 00:00:00,0.3000,68,0.2790,0.3258,AUD
12/02/2022 00:00:00,0.2979,66,0.2762,0.3258,AUD
12/01/2022 00:00:00,0.3014,69,0.2815,0.3258,AUD
11/30/2022 00:00:00,0.3068,75,0.2700,0.3258,AUD
11/29/2022 00:00:00,0.2784,85,0.2455,0.2901,AUD
11/28/2022 00:00:00,0.2673,68,0.2455,0.2853,AUD
11/27/2022 00:00:00,0.2772,58,0.2455,0.3218,AUD
11/26/2022 00:00:00,0.2772,58,0.2455,0.2998,AUD
11/25/2022 00:00:00,0.2750,59,0.2455,0.3230,AUD
11/24/2022 00:00:00,0.2892,45,0.2446,0.3412,AUD
11/23/2022 00:00:00,0.3036,76,0.2884,0.3227,AUD
11/22/2022 00:00:00,0.2632,74,0.2473,0.2788,AUD
11/21/2022 00:00:00,0.2936,63,0.2657,0.3239,AUD
11/20/2022 00:00:00,0.2999,70,0.2822,0.3239,AUD
11/19/2022 00:00:00,0.2956,67,0.2692,0.3209,AUD
11/18/2022 00:00:00,0.2908,62,0.2677,0.3209,AUD
11/17/2022 00:00:00,0.2891,60,0.2651,0.3209,AUD
11/16/2022 00:00:00,0.2869,59,0.2648,0.3200,AUD
11/15/2022 00:00:00,0.2921,65,0.2684,0.3200,AUD
11/14/2022 00:00:00,0.2598,83,0.2482,0.2704,AUD
11/13/2022 00:00:00,0.2649,86,0.2550,0.2734,AUD
11/12/2022 00:00:00,0.2733,92,0.2664,0.2796,AUD
11/11/2022 00:00:00,0.2868,81,0.2734,0.2982,AUD
11/10/2022 00:00:00,0.2806,84,0.2704,0.3491,AUD
11/09/2022 00:00:00,0.3357,67,0.3021,0.3660,AUD
11/08/2022 00:00:00,0.3804,93,0.3706,0.3952,AUD
11/07/2022 00:00:00,0.3961,74,0.3706,0.4466,AUD
11/06/2022 00:00:00,0.4105,72,0.3807,0.4364,AUD
11/05/2022 00:00:00,0.4289,82,0.4111,0.4490,AUD
11/04/2022 00:00:00,0.4303,88,0.4195,0.4467,AUD
11/03/2022 00:00:00,0.3998,69,0.3674,0.4339,AUD
11/02/2022 00:00:00,0.4035,84,0.3882,0.4210,AUD
11/01/2022 00:00:00,0.4097,87,0.3956,0.4196,AUD
10/31/2022 00:00:00,0.3930,74,0.3674,0.4135,AUD
10/30/2022 00:00:00,0.3977,70,0.3674,0.4300,AUD
10/29/2022 00:00:00,0.4000,69,0.3674,0.4256,AUD
10/28/2022 00:00:00,0.3895,77,0.3674,0.4095,AUD
10/27/2022 00:00:00,0.4003,68,0.3674,0.4404,AUD
10/26/2022 00:00:00,0.3913,75,0.3674,0.4166,AUD
10/25/2022 00:00:00,0.3865,79,0.3674,0.4023,AUD
10/24/2022 00:00:00,0.3838,82,0.3674,0.4010,AUD
10/23/2022 00:00:00,0.3783,86,0.3674,0.3916,AUD
10/22/2022 00:00:00,0.3787,86,0.3676,0.3908,AUD
10/21/2022 00:00:00,0.3756,89,0.3676,0.3986,AUD
10/20/2022 00:00:00,0.3872,79,0.3676,0.4082,AUD
10/19/2022 00:00:00,0.3916,75,0.3676,0.4098,AUD
10/18/2022 00:00:00,0.3954,72,0.3676,0.4651,AUD
10/17/2022 00:00:00,0.4006,81,0.3835,0.4216,AUD
10/16/2022 00:00:00,0.4198,79,0.3842,0.4414,AUD
10/15/2022 00:00:00,0.3959,83,0.3798,0.4105,AUD
10/14/2022 00:00:00,0.4221,75,0.3966,0.4496,AUD
10/13/2022 00:00:00,0.3800,85,0.3670,0.4652,AUD
10/12/2022 00:00:00,0.4288,68,0.3674,0.4652,AUD
10/11/2022 00:00:00,0.3973,71,0.3674,0.4361,AUD
10/10/2022 00:00:00,0.4093,62,0.3674,0.4447,AUD
10/09/2022 00:00:00,0.4118,61,0.3674,0.4446,AUD
10/08/2022 00:00:00,0.4447,85,0.4212,0.4593,AUD
10/07/2022 00:00:00,0.4253,83,0.4084,0.4435,AUD
10/06/2022 00:00:00,0.4261,89,0.4118,0.4354,AUD
10/05/2022 00:00:00,0.4229,86,0.3703,0.4354,AUD
10/04/2022 00:00:00,0.4359,74,0.4091,0.4652,AUD
10/03/2022 00:00:00,0.4044,84,0.3901,0.4187,AUD
10/02/2022 00:00:00,0.4088,80,0.3901,0.4320,AUD
10/01/2022 00:00:00,0.4148,76,0.3901,0.4346,AUD
09/30/2022 00:00:00,0.4098,80,0.3901,0.4292,AUD
09/29/2022 00:00:00,0.4242,76,0.4041,0.4500,AUD
09/28/2022 00:00:00,0.3949,69,0.3625,0.4212,AUD
09/27/2022 00:00:00,0.4135,55,0.3625,0.4461,AUD
09/26/2022 00:00:00,0.3995,65,0.3625,0.4266,AUD
09/25/2022 00:00:00,0.4020,63,0.3625,0.4338,AUD
09/24/2022 00:00:00,0.4099,58,0.3625,0.4652,AUD
09/23/2022 00:00:00,0.4316,70,0.4068,0.4652,AUD
09/22/2022 00:00:00,0.4170,90,0.4059,0.4265,AUD
09/21/2022 00:00:00,0.4295,69,0.3426,0.4652,AUD
09/20/2022 00:00:00,0.4254,65,0.3936,0.4652,AUD
09/19/2022 00:00:00,0.4073,90,0.3885,0.4182,AUD
09/18/2022 00:00:00,0.4644,56,0.4236,0.5244,AUD
09/17/2022 00:00:00,0.4263,82,0.4086,0.4489,AUD
09/16/2022 00:00:00,0.4340,83,0.4185,0.4505,AUD
09/15/2022 00:00:00,0.4421,86,0.4256,0.4540,AUD
09/14/2022 00:00:00,0.4459,90,0.4260,0.4550,AUD
09/13/2022 00:00:00,0.4531,90,0.4407,0.4922,AUD
09/12/2022 00:00:00,0.4746,86,0.4606,0.4984,AUD
09/11/2022 00:00:00,0.4573,80,0.4354,0.4757,AUD
09/10/2022 00:00:00,0.4586,93,0.4499,0.4706,AUD
09/09/2022 00:00:00,0.4619,93,0.4488,0.4754,AUD
09/08/2022 00:00:00,0.4374,89,0.4169,0.4465,AUD
09/07/2022 00:00:00,0.4128,88,0.4011,0.4263,AUD
09/06/2022 00:00:00,0.4499,91,0.4420,0.4678,AUD
09/05/2022 00:00:00,0.4413,90,0.4289,0.4490,AUD
09/04/2022 00:00:00,0.4424,91,0.4281,0.4532,AUD
09/03/2022 00:00:00,0.4464,77,0.4378,0.4490,AUD
09/02/2022 00:00:00,0.4473,92,0.4141,0.4562,AUD
09/01/2022 00:00:00,0.4277,77,0.4044,0.4492,AUD
08/31/2022 00:00:00,0.4362,71,0.4044,0.4617,AUD
08/30/2022 00:00:00,0.4341,73,0.4044,0.4577,AUD
08/29/2022 00:00:00,0.4288,77,0.4044,0.4503,AUD
08/28/2022 00:00:00,0.4400,93,0.4318,0.4497,AUD
08/27/2022 00:00:00,0.4395,94,0.4231,0.4450,AUD
08/26/2022 00:00:00,0.4531,80,0.4326,0.4754,AUD
08/25/2022 00:00:00,0.4563,79,0.4326,0.4834,AUD
08/24/2022 00:00:00,0.4492,82,0.4300,0.4710,AUD
08/23/2022 00:00:00,0.4432,86,0.4241,0.4605,AUD
08/22/2022 00:00:00,0.4374,93,0.4044,0.4473,AUD
08/21/2022 00:00:00,0.4378,71,0.4050,0.4674,AUD
08/20/2022 00:00:00,0.4689,67,0.4457,0.5191,AUD
08/19/2022 00:00:00,0.4493,92,0.4388,0.4630,AUD
08/18/2022 00:00:00,0.5205,75,0.4991,0.5600,AUD
08/17/2022 00:00:00,0.5219,76,0.5026,0.5600,AUD
08/16/2022 00:00:00,0.5144,87,0.5000,0.5392,AUD
08/15/2022 00:00:00,0.5283,79,0.4600,0.5481,AUD
08/14/2022 00:00:00,0.5489,82,0.5312,0.5770,AUD
08/13/2022 00:00:00,0.5581,87,0.5404,0.5770,AUD
08/12/2022 00:00:00,0.5502,83,0.5288,0.5770,AUD
08/11/2022 00:00:00,0.5531,83,0.5218,0.5800,AUD
08/10/2022 00:00:00,0.5015,68,0.4561,0.5306,AUD
08/09/2022 00:00:00,0.5004,93,0.4934,0.5394,AUD
08/08/2022 00:00:00,0.5410,79,0.5215,0.5746,AUD
08/07/2022 00:00:00,0.5325,74,0.5050,0.5746,AUD
08/06/2022 00:00:00,0.5361,76,0.5167,0.5746,AUD
08/05/2022 00:00:00,0.5298,72,0.5029,0.5757,AUD
08/04/2022 00:00:00,0.5064,90,0.4833,0.5188,AUD
08/03/2022 00:00:00,0.4939,72,0.4561,0.5213,AUD
08/02/2022 00:00:00,0.5106,66,0.4809,0.5664,AUD
08/01/2022 00:00:00,0.5352,80,0.5093,0.5664,AUD
07/31/2022 00:00:00,0.5692,92,0.4902,0.6023,AUD
07/30/2022 00:00:00,0.5212,91,0.5144,0.5626,AUD
07/29/2022 00:00:00,0.4920,84,0.4622,0.5144,AUD
07/28/2022 00:00:00,0.4807,76,0.4459,0.5144,AUD
07/27/2022 00:00:00,0.4156,79,0.3950,0.4322,AUD
07/26/2022 00:00:00,0.4319,47,0.3977,0.5135,AUD
07/25/2022 00:00:00,0.4323,92,0.4244,0.4477,AUD
07/24/2022 00:00:00,0.4454,87,0.4343,0.4662,AUD
07/23/2022 00:00:00,0.4435,89,0.4343,0.4700,AUD
07/22/2022 00:00:00,0.4650,91,0.4600,0.4918,AUD
07/21/2022 00:00:00,0.4713,73,0.4495,0.5109,AUD
07/20/2022 00:00:00,0.4796,84,0.4630,0.5144,AUD
07/19/2022 00:00:00,0.4683,70,0.4300,0.4976,AUD
07/18/2022 00:00:00,0.4605,74,0.4300,0.4847,AUD
07/17/2022 00:00:00,0.4407,88,0.4100,0.4677,AUD
07/16/2022 00:00:00,0.4378,76,0.4100,0.4599,AUD
07/15/2022 00:00:00,0.4297,80,0.4100,0.5144,AUD
07/14/2022 00:00:00,0.4385,50,0.3940,0.5144,AUD
07/13/2022 00:00:00,0.4240,41,0.3817,0.5144,AUD
07/12/2022 00:00:00,0.4435,53,0.4107,0.5144,AUD
07/11/2022 00:00:00,0.4559,60,0.4266,0.5144,AUD
07/10/2022 00:00:00,0.4380,40,0.3350,0.4931,AUD
07/09/2022 00:00:00,0.4887,82,0.4746,0.5144,AUD
07/08/2022 00:00:00,0.4272,40,0.3134,0.4887,AUD
07/07/2022 00:00:00,0.4689,69,0.4443,0.5144,AUD
07/06/2022 00:00:00,0.4682,68,0.4421,0.5144,AUD
07/05/2022 00:00:00,0.4571,62,0.4284,0.5144,AUD
07/04/2022 00:00:00,0.4536,60,0.4207,0.5144,AUD
07/03/2022 00:00:00,0.4209,78,0.3969,0.4600,AUD
07/02/2022 00:00:00,0.4363,82,0.4181,0.4574,AUD
07/01/2022 00:00:00,0.4514,88,0.4336,0.4714,AUD
06/30/2022 00:00:00,0.4678,85,0.4530,0.5105,AUD
06/29/2022 00:00:00,0.5235,91,0.4530,0.5424,AUD
06/28/2022 00:00:00,0.4771,78,0.4530,0.5013,AUD
06/27/2022 00:00:00,0.4734,84,0.4613,0.5197,AUD
06/26/2022 00:00:00,0.4710,80,0.4465,0.5098,AUD
06/25/2022 00:00:00,0.3977,40,0.3134,0.4629,AUD
06/24/2022 00:00:00,0.4038,40,0.3134,0.4529,AUD
06/23/2022 00:00:00,0.4154,75,0.3995,0.4465,AUD
06/22/2022 00:00:00,0.4150,88,0.3134,0.4515,AUD
06/21/2022 00:00:00,0.4299,86,0.3134,0.4465,AUD
06/20/2022 00:00:00,0.3825,70,0.3500,0.4162,AUD
06/19/2022 00:00:00,0.3598,86,0.3392,0.3842,AUD
06/18/2022 00:00:00,0.3611,92,0.3462,0.3778,AUD
06/17/2022 00:00:00,0.3819,80,0.3633,0.4008,AUD
06/16/2022 00:00:00,0.3792,45,0.3165,0.4389,AUD
06/15/2022 00:00:00,0.3499,92,0.3228,0.3595,AUD
06/14/2022 00:00:00,0.3625,88,0.3467,0.3843,AUD
06/13/2022 00:00:00,0.3611,85,0.3437,0.3809,AUD
06/12/2022 00:00:00,0.4517,67,0.4312,0.4990,AUD
06/11/2022 00:00:00,0.5020,76,0.4789,0.5387,AUD
06/10/2022 00:00:00,0.5236,88,0.5051,0.6019,AUD
06/09/2022 00:00:00,0.5767,69,0.5456,0.6331,AUD
06/08/2022 00:00:00,0.5876,75,0.5140,0.6331,AUD
06/07/2022 00:00:00,0.5469,77,0.5140,0.5767,AUD
06/06/2022 00:00:00,0.5806,77,0.5468,0.6217,AUD
06/05/2022 00:00:00,0.5659,83,0.5394,0.5934,AUD
06/04/2022 00:00:00,0.5522,76,0.5289,0.5934,AUD
06/03/2022 00:00:00,0.5570,78,0.5333,0.5934,AUD
06/02/2022 00:00:00,0.5658,79,0.5432,0.6002,AUD
06/01/2022 00:00:00,0.6042,93,0.5940,0.6461,AUD
05/31/2022 00:00:00,0.5841,84,0.5691,0.6162,AUD
05/30/2022 00:00:00,0.5711,93,0.5597,0.5960,AUD
05/29/2022 00:00:00,0.5458,89,0.5244,0.5620,AUD
05/28/2022 00:00:00,0.5540,69,0.5140,0.6080,AUD
05/27/2022 00:00:00,0.5590,72,0.5134,0.6080,AUD
05/26/2022 00:00:00,0.5474,92,0.5227,0.5837,AUD
05/25/2022 00:00:00,0.5883,80,0.5590,0.6163,AUD
05/24/2022 00:00:00,0.5662,90,0.5561,0.6310,AUD
05/23/2022 00:00:00,0.6554,61,0.5820,0.7364,AUD
05/22/2022 00:00:00,0.6508,91,0.6193,0.6859,AUD
05/21/2022 00:00:00,0.6198,77,0.5966,0.6633,AUD
05/20/2022 00:00:00,0.6664,93,0.6279,0.7048,AUD
05/19/2022 00:00:00,0.5346,81,0.5091,0.5617,AUD
05/18/2022 00:00:00,0.6018,51,0.5553,0.7084,AUD
05/17/2022 00:00:00,0.6301,62,0.5872,0.7101,AUD
05/16/2022 00:00:00,0.5894,81,0.5688,0.6218,AUD
05/15/2022 00:00:00,0.5984,67,0.5442,0.6304,AUD
05/14/2022 00:00:00,0.5299,85,0.5164,0.5821,AUD
05/13/2022 00:00:00,0.5682,65,0.5140,0.6010,AUD
05/12/2022 00:00:00,0.5281,40,0.4318,0.6742,AUD
05/11/2022 00:00:00,0.6115,89,0.5423,0.7214,AUD
05/10/2022 00:00:00,0.7852,78,0.7423,0.8397,AUD
05/09/2022 00:00:00,0.8034,83,0.7700,0.8586,AUD
05/08/2022 00:00:00,0.8768,73,0.8098,0.9935,AUD
05/07/2022 00:00:00,0.9739,88,0.9500,1.0260,AUD
05/06/2022 00:00:00,0.9733,87,0.9500,1.0220,AUD
05/05/2022 00:00:00,1.0810,83,1.0400,1.1559,AUD
05/04/2022 00:00:00,1.0120,92,1.0006,1.0849,AUD
05/03/2022 00:00:00,1.0236,92,0.9642,1.0852,AUD
05/02/2022 00:00:00,1.0420,92,0.9810,1.0990,AUD
05/01/2022 00:00:00,1.0084,85,0.9829,1.0633,AUD
04/30/2022 00:00:00,1.1403,71,1.0498,1.1977,AUD
04/29/2022 00:00:00,1.1134,92,1.0732,1.1624,AUD
04/28/2022 00:00:00,1.2248,86,1.1950,1.3014,AUD
04/27/2022 00:00:00,1.2066,73,1.1203,1.3157,AUD
04/26/2022 00:00:00,1.1940,89,1.0128,1.2877,AUD
04/25/2022 00:00:00,1.0648,89,1.0272,1.0910,AUD
04/24/2022 00:00:00,1.1460,88,1.1134,1.1999,AUD
04/23/2022 00:00:00,1.2218,90,1.1698,1.2935,AUD
04/22/2022 00:00:00,1.2364,91,1.2044,1.3394,AUD
04/21/2022 00:00:00,1.3405,84,1.2927,1.5685,AUD
04/20/2022 00:00:00,1.0053,79,0.9709,1.0659,AUD
04/19/2022 00:00:00,1.0036,79,0.9093,1.0659,AUD
04/18/2022 00:00:00,0.9238,93,0.8904,0.9537,AUD
04/17/2022 00:00:00,1.0017,78,0.9571,1.0659,AUD
04/16/2022 00:00:00,0.9800,87,0.9571,1.0197,AUD
04/15/2022 00:00:00,0.9828,89,0.9645,1.0449,AUD
04/14/2022 00:00:00,1.0000,58,0.8800,1.1031,AUD
04/13/2022 00:00:00,0.9774,88,0.9403,1.0129,AUD
04/12/2022 00:00:00,0.9512,89,0.9150,0.9904,AUD
04/11/2022 00:00:00,1.0046,64,0.9374,1.1193,AUD
04/10/2022 00:00:00,1.0591,82,1.0248,1.1269,AUD
04/09/2022 00:00:00,1.0836,78,1.0217,1.1318,AUD
04/08/2022 00:00:00,1.0684,81,1.0068,1.1193,AUD
04/07/2022 00:00:00,0.9776,80,0.9323,1.0298,AUD
04/06/2022 00:00:00,0.9701,92,0.9308,1.0470,AUD
04/05/2022 00:00:00,1.1124,93,1.1028,1.1650,AUD
04/04/2022 00:00:00,1.1281,80,1.0700,1.2039,AUD
04/03/2022 00:00:00,1.1746,82,1.1234,1.2194,AUD
04/02/2022 00:00:00,1.1280,93,1.0972,1.1558,AUD
04/01/2022 00:00:00,1.1200,85,1.0207,1.2192,AUD
03/31/2022 00:00:00,1.1125,92,1.0807,1.1470,AUD
03/30/2022 00:00:00,1.0071,90,0.9883,1.0657,AUD
03/29/2022 00:00:00,0.9912,93,0.9508,1.0263,AUD
03/28/2022 00:00:00,0.9798,83,0.9364,1.0343,AUD
03/27/2022 00:00:00,1.0080,90,0.9591,1.0636,AUD
03/26/2022 00:00:00,0.7905,91,0.7592,0.8191,AUD
03/25/2022 00:00:00,0.8151,92,0.7722,0.8302,AUD
03/24/2022 00:00:00,0.7836,87,0.7643,0.8116,AUD
03/23/2022 00:00:00,0.7811,85,0.7532,0.8085,AUD
03/22/2022 00:00:00,0.7794,92,0.7545,0.7979,AUD
03/21/2022 00:00:00,0.7387,84,0.7112,0.7712,AUD
03/20/2022 00:00:00,0.7361,93,0.7163,0.7626,AUD
03/19/2022 00:00:00,0.7433,93,0.6940,0.7582,AUD
03/18/2022 00:00:00,0.7055,90,0.6924,0.7306,AUD
03/17/2022 00:00:00,0.7079,89,0.6903,0.7284,AUD
03/16/2022 00:00:00,0.6860,85,0.6626,0.7229,AUD
03/15/2022 00:00:00,0.6654,85,0.6436,0.6906,AUD
03/14/2022 00:00:00,0.6673,88,0.6517,0.6916,AUD
03/13/2022 00:00:00,0.6693,87,0.6517,0.7127,AUD
03/12/2022 00:00:00,0.6806,85,0.6589,0.7041,AUD
03/11/2022 00:00:00,0.6919,84,0.6479,0.7229,AUD
03/10/2022 00:00:00,0.7025,81,0.6700,0.7410,AUD
03/09/2022 00:00:00,0.6971,85,0.6750,0.7307,AUD
03/08/2022 00:00:00,0.6723,88,0.6421,0.6963,AUD
03/07/2022 00:00:00,0.6490,76,0.6089,0.6779,AUD
03/06/2022 00:00:00,0.6717,89,0.6525,0.6955,AUD
03/05/2022 00:00:00,0.6848,92,0.6695,0.7018,AUD
03/04/2022 00:00:00,0.7080,89,0.6900,0.7340,AUD
03/03/2022 00:00:00,0.7489,82,0.7151,0.7782,AUD
03/02/2022 00:00:00,0.7799,87,0.7598,0.8053,AUD
03/01/2022 00:00:00,0.7896,84,0.7598,0.8216,AUD
02/28/2022 00:00:00,0.7630,82,0.7324,0.8029,AUD
02/27/2022 00:00:00,0.7811,89,0.7311,0.8029,AUD
02/26/2022 00:00:00,0.7702,84,0.7455,0.8029,AUD
02/25/2022 00:00:00,0.7266,73,0.6739,0.7587,AUD
02/24/2022 00:00:00,0.6392,80,0.6109,0.6834,AUD
02/23/2022 00:00:00,0.7797,83,0.7500,0.8072,AUD
02/22/2022 00:00:00,0.7292,87,0.7058,0.7650,AUD
02/21/2022 00:00:00,0.7895,83,0.7668,0.8415,AUD
02/20/2022 00:00:00,0.7942,92,0.7753,0.9061,AUD
02/19/2022 00:00:00,0.8241,69,0.7860,0.9061,AUD
02/18/2022 00:00:00,0.8744,86,0.8468,0.9061,AUD
