Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/07/2023 00:00:00,43101.0931,99,42749.2700,43313.9748,AUD
05/06/2023 00:00:00,43108.5429,98,42992.0700,44053.1816,AUD
05/05/2023 00:00:00,43366.7684,100,43001.0000,43759.0000,AUD
05/04/2023 00:00:00,43150.9011,99,43014.0509,43977.6800,AUD
05/03/2023 00:00:00,42630.6110,99,42350.0000,70807.0000,AUD
05/02/2023 00:00:00,41982.7908,98,41729.9840,42490.9345,AUD
05/01/2023 00:00:00,42688.2451,98,42585.6603,43395.6600,AUD
04/30/2023 00:00:00,44335.2359,99,44097.7100,44500.0000,AUD
04/29/2023 00:00:00,44516.7595,97,44067.9900,44847.5100,AUD
04/28/2023 00:00:00,44166.3414,97,43932.5374,44971.5000,AUD
04/27/2023 00:00:00,43781.9743,99,43383.3307,44000.0000,AUD
04/26/2023 00:00:00,45106.7914,98,42843.8100,45382.0000,AUD
04/25/2023 00:00:00,41177.1133,100,40852.2900,41270.3700,AUD
04/24/2023 00:00:00,41325.6591,100,40672.5900,41704.6200,AUD
04/23/2023 00:00:00,41512.8399,99,41248.7800,41883.9970,AUD
04/22/2023 00:00:00,40938.1486,99,40741.4400,41224.7400,AUD
04/21/2023 00:00:00,42062.0344,99,41728.6900,42200.0000,AUD
04/20/2023 00:00:00,42726.8652,98,42420.3500,43204.0900,AUD
04/19/2023 00:00:00,43599.3022,99,43401.0000,44800.0000,AUD
04/18/2023 00:00:00,45182.3769,99,44020.1000,45369.0000,AUD
04/17/2023 00:00:00,43962.0474,99,43750.0000,44680.3400,AUD
04/16/2023 00:00:00,45175.5004,99,45065.5737,45596.1000,AUD
04/15/2023 00:00:00,45266.3748,99,45206.4000,45600.1000,AUD
04/14/2023 00:00:00,45497.1409,99,45217.5300,45700.0000,AUD
04/13/2023 00:00:00,44640.7652,99,44535.3600,45436.3000,AUD
04/12/2023 00:00:00,44909.8695,98,44784.9700,45749.0000,AUD
04/11/2023 00:00:00,45344.8662,99,44908.0000,45472.0000,AUD
04/10/2023 00:00:00,42561.2243,100,42290.0000,42639.1800,AUD
04/09/2023 00:00:00,41919.6548,99,41736.9913,42100.0200,AUD
04/08/2023 00:00:00,41996.2031,100,41855.3900,42461.7500,AUD
04/07/2023 00:00:00,41820.7407,100,41588.2400,41957.2200,AUD
04/06/2023 00:00:00,41849.7831,99,41365.2700,42007.1200,AUD
04/05/2023 00:00:00,42280.8673,99,42166.4387,42727.9000,AUD
04/04/2023 00:00:00,41793.7350,99,41416.3462,42324.0000,AUD
04/03/2023 00:00:00,41809.6929,99,41533.3100,42879.7100,AUD
04/02/2023 00:00:00,42269.0540,99,42133.1600,42920.7000,AUD
04/01/2023 00:00:00,42452.3263,99,42296.4500,42711.7600,AUD
03/31/2023 00:00:00,41926.7498,99,41173.9679,42098.0000,AUD
03/30/2023 00:00:00,42733.8276,99,42321.3500,42974.1000,AUD
03/29/2023 00:00:00,42441.5364,99,41724.0500,42800.0000,AUD
03/28/2023 00:00:00,40409.3730,99,39928.6349,40864.2000,AUD
03/27/2023 00:00:00,41843.1903,99,41646.3300,42127.7400,AUD
03/26/2023 00:00:00,42063.5658,98,41391.0000,42215.0000,AUD
03/25/2023 00:00:00,41383.6922,99,41189.4092,41668.1600,AUD
03/24/2023 00:00:00,42268.8523,97,41464.7100,42600.0000,AUD
03/23/2023 00:00:00,41159.7882,99,40929.7072,42719.6000,AUD
03/22/2023 00:00:00,42349.4425,99,41810.6000,42429.7800,AUD
03/21/2023 00:00:00,42259.4339,100,41026.2484,42500.0000,AUD
03/20/2023 00:00:00,42264.6660,100,41311.0000,42761.7400,AUD
03/19/2023 00:00:00,40820.4676,99,40100.0000,40991.9000,AUD
03/18/2023 00:00:00,41149.7217,100,40500.0000,41265.4500,AUD
03/17/2023 00:00:00,39862.7413,99,38550.0000,40369.9400,AUD
03/16/2023 00:00:00,37276.2337,99,36716.1100,37778.5100,AUD
03/15/2023 00:00:00,37358.5268,98,36541.3600,37605.6900,AUD
03/14/2023 00:00:00,38658.3795,98,35867.9100,38893.1100,AUD
03/13/2023 00:00:00,33137.4292,100,32592.0000,33829.2000,AUD
03/12/2023 00:00:00,30949.7975,100,30700.0300,31681.0000,AUD
03/11/2023 00:00:00,30272.2364,99,29950.0000,30858.8787,AUD
03/10/2023 00:00:00,30251.9042,99,29702.7000,30444.8489,AUD
03/09/2023 00:00:00,32623.6137,100,32505.1100,33000.0000,AUD
03/08/2023 00:00:00,33309.1647,99,33151.0010,33652.8900,AUD
03/07/2023 00:00:00,33545.8419,100,33323.6800,33607.1800,AUD
03/06/2023 00:00:00,33331.4599,97,33105.5676,33611.0000,AUD
03/05/2023 00:00:00,33244.6291,99,33133.5700,33637.2003,AUD
03/04/2023 00:00:00,33164.4051,100,33025.0300,33246.0000,AUD
03/03/2023 00:00:00,33150.1435,99,33039.6000,33266.2000,AUD
03/02/2023 00:00:00,34789.9686,98,34663.3500,34987.5000,AUD
03/01/2023 00:00:00,34996.8851,100,34947.0922,35408.3174,AUD
02/28/2023 00:00:00,34853.6919,99,34540.1900,35142.4800,AUD
02/27/2023 00:00:00,34868.9059,100,34643.0000,35538.0000,AUD
02/26/2023 00:00:00,34491.9744,99,34325.0050,34733.0000,AUD
02/25/2023 00:00:00,34243.3875,100,34000.0000,35360.0000,AUD
02/24/2023 00:00:00,35358.2919,99,34900.0000,35564.4400,AUD
02/23/2023 00:00:00,35026.2035,99,34676.9856,35950.0000,AUD
02/22/2023 00:00:00,35318.5678,99,34965.1000,35494.9000,AUD
02/21/2023 00:00:00,35802.8886,100,35615.0500,36670.0700,AUD
02/20/2023 00:00:00,35996.6397,99,35342.6900,36200.0000,AUD
02/19/2023 00:00:00,36071.4368,99,35816.7100,36642.1600,AUD
02/18/2023 00:00:00,35885.8056,99,35418.0000,35930.0000,AUD
02/17/2023 00:00:00,34958.5079,100,34488.1985,35186.4800,AUD
02/16/2023 00:00:00,35584.0017,99,35316.0000,35759.4200,AUD
02/15/2023 00:00:00,33069.7348,100,31899.1739,33164.9000,AUD
02/14/2023 00:00:00,31344.3058,99,31119.1100,31652.8300,AUD
02/13/2023 00:00:00,31251.3913,100,31043.5200,31802.2700,AUD
02/12/2023 00:00:00,31659.2215,99,31505.7200,32430.6000,AUD
02/11/2023 00:00:00,31432.2011,99,31300.0100,32147.8000,AUD
02/10/2023 00:00:00,31431.4565,100,31357.6631,33130.0000,AUD
02/09/2023 00:00:00,32538.7501,99,32407.2149,33105.0000,AUD
02/07/2023 00:00:00,33187.4548,99,32943.9105,33280.0000,AUD
02/06/2023 00:00:00,33153.4148,99,32856.6000,33239.4600,AUD
02/05/2023 00:00:00,33455.1395,99,33419.1400,33976.0000,AUD
02/04/2023 00:00:00,33833.8894,100,33604.2000,33850.6514,AUD
02/03/2023 00:00:00,33403.3797,100,33100.0000,33440.0800,AUD
02/02/2023 00:00:00,33454.4670,100,33327.1100,33551.0000,AUD
02/01/2023 00:00:00,32704.5849,100,32401.0010,32840.4000,AUD
01/31/2023 00:00:00,32822.8107,100,32483.6600,32864.9900,AUD
01/30/2023 00:00:00,32641.0132,99,32540.6000,33529.9900,AUD
01/29/2023 00:00:00,33057.5508,99,32510.0000,33140.0000,AUD
01/28/2023 00:00:00,32304.3490,99,32249.0000,32830.0000,AUD
01/27/2023 00:00:00,32389.0636,100,32289.7700,32600.0000,AUD
01/26/2023 00:00:00,32574.9997,99,32207.2100,32619.1700,AUD
01/25/2023 00:00:00,32123.3446,100,31858.4062,32494.7500,AUD
01/24/2023 00:00:00,32832.2718,99,32514.2500,32999.0000,AUD
01/23/2023 00:00:00,32804.7426,99,32420.1600,32849.8500,AUD
01/22/2023 00:00:00,32992.4430,100,32740.1100,33260.6700,AUD
01/21/2023 00:00:00,33202.8668,99,32483.2500,33560.0000,AUD
01/20/2023 00:00:00,30412.6776,99,30059.4300,30546.0000,AUD
01/19/2023 00:00:00,30157.6191,100,30047.0100,30480.0000,AUD
01/18/2023 00:00:00,30294.0268,100,30114.0000,30496.9500,AUD
01/17/2023 00:00:00,30592.4186,99,30265.4300,30693.0000,AUD
01/16/2023 00:00:00,29899.3948,99,29696.7800,30350.0000,AUD
01/15/2023 00:00:00,29682.0032,99,29454.8600,29851.0000,AUD
01/14/2023 00:00:00,30023.9315,99,29078.0100,30139.0000,AUD
01/13/2023 00:00:00,27185.8436,99,26917.0400,27313.4800,AUD
01/12/2023 00:00:00,26447.8840,100,26226.3700,26509.2000,AUD
01/11/2023 00:00:00,25311.8328,100,25197.7800,25386.6900,AUD
01/10/2023 00:00:00,25114.5723,99,24870.7538,25200.0000,AUD
01/09/2023 00:00:00,24935.3137,99,24718.3563,25062.4100,AUD
01/08/2023 00:00:00,24684.6091,99,24613.1600,24900.0000,AUD
01/07/2023 00:00:00,24681.0285,100,24625.0100,24795.1800,AUD
01/06/2023 00:00:00,24839.0083,99,24725.0100,24934.7400,AUD
01/05/2023 00:00:00,24652.3830,99,24583.5344,24750.4258,AUD
01/04/2023 00:00:00,24515.4554,99,24427.0183,24870.0000,AUD
01/03/2023 00:00:00,24898.3510,99,24485.5183,25000.0000,AUD
01/02/2023 00:00:00,24568.7356,98,24326.8019,24690.0000,AUD
01/01/2023 00:00:00,24410.2575,100,24261.0000,24428.2100,AUD
12/31/2022 00:00:00,24388.5018,99,24306.4200,24435.0000,AUD
12/30/2022 00:00:00,24356.5183,99,24255.0000,24500.0000,AUD
12/29/2022 00:00:00,24753.3389,99,24543.7400,24809.9900,AUD
12/28/2022 00:00:00,24606.6510,97,24518.5940,25100.0000,AUD
12/27/2022 00:00:00,25014.8592,99,24912.8969,25108.9900,AUD
12/26/2022 00:00:00,25203.8932,98,25087.0300,25352.0000,AUD
12/25/2022 00:00:00,25150.7604,99,25077.3500,25201.5900,AUD
12/24/2022 00:00:00,25132.5910,99,25070.0300,254300.0000,AUD
12/23/2022 00:00:00,25229.0761,100,25110.0100,25254.9900,AUD
12/22/2022 00:00:00,24975.9946,99,24742.9816,25063.7000,AUD
12/21/2022 00:00:00,25135.3892,98,25036.6300,25666.0000,AUD
12/20/2022 00:00:00,25313.0184,100,25115.8000,25400.0000,AUD
12/19/2022 00:00:00,24952.9370,98,24815.3608,25083.0000,AUD
12/18/2022 00:00:00,24992.6991,99,24888.6100,25123.4900,AUD
12/17/2022 00:00:00,24959.4120,99,24880.6078,25070.7900,AUD
12/16/2022 00:00:00,25443.9132,99,25300.0800,26175.0000,AUD
12/15/2022 00:00:00,26142.5593,99,25865.0700,26277.7400,AUD
12/14/2022 00:00:00,26094.8973,100,25819.1600,26142.5200,AUD
12/13/2022 00:00:00,25613.2222,98,25133.4200,25800.0000,AUD
12/12/2022 00:00:00,25099.6207,99,24937.5400,25169.0000,AUD
12/11/2022 00:00:00,25357.6803,99,25244.5600,25410.0000,AUD
12/10/2022 00:00:00,25293.4372,99,25207.1100,25358.3900,AUD
12/09/2022 00:00:00,25422.1830,99,25335.9232,25545.0000,AUD
12/08/2022 00:00:00,24982.8161,99,24900.7100,25177.0000,AUD
12/07/2022 00:00:00,25120.8400,99,24935.0504,25424.0000,AUD
12/06/2022 00:00:00,25241.1121,97,25121.5000,25450.0000,AUD
12/05/2022 00:00:00,25372.1906,98,25312.8225,25672.0000,AUD
12/04/2022 00:00:00,24987.2644,99,24951.4000,25165.0000,AUD
12/03/2022 00:00:00,25021.7011,99,24921.1300,25125.0000,AUD
12/02/2022 00:00:00,25046.4748,100,24837.5146,25290.0000,AUD
12/01/2022 00:00:00,25217.4943,99,24980.7000,25275.0000,AUD
11/30/2022 00:00:00,25049.0989,98,24963.7457,25360.0000,AUD
11/29/2022 00:00:00,24526.6042,100,24380.6000,24720.0000,AUD
11/28/2022 00:00:00,24142.3649,98,24066.4100,24385.1100,AUD
11/27/2022 00:00:00,24610.4007,100,24500.0000,24635.4800,AUD
11/26/2022 00:00:00,24661.5652,99,24540.8100,24800.0000,AUD
11/25/2022 00:00:00,24567.3808,98,24229.5053,24711.0566,AUD
11/24/2022 00:00:00,24454.8785,99,24347.8854,24748.0000,AUD
11/23/2022 00:00:00,24827.0691,99,24688.3717,25065.0000,AUD
11/22/2022 00:00:00,23809.7303,98,23492.4791,24050.0000,AUD
11/21/2022 00:00:00,24279.9861,100,24000.0000,24845.2600,AUD
11/20/2022 00:00:00,24757.5495,99,24650.9295,25100.0000,AUD
11/19/2022 00:00:00,24930.2465,99,24767.1100,25069.1300,AUD
11/18/2022 00:00:00,25087.2271,96,24787.2060,25370.0000,AUD
11/17/2022 00:00:00,24922.1950,99,24517.6800,25370.0000,AUD
11/16/2022 00:00:00,24716.2312,96,24506.9800,25375.0000,AUD
11/15/2022 00:00:00,24939.2642,99,24713.0486,25375.0000,AUD
11/14/2022 00:00:00,25097.8713,98,24355.0100,25360.0000,AUD
11/13/2022 00:00:00,24697.6955,99,24429.5700,24990.6500,AUD
11/12/2022 00:00:00,25125.8489,99,24890.0100,26000.0000,AUD
11/11/2022 00:00:00,26128.6468,99,25900.5500,26265.1500,AUD
11/10/2022 00:00:00,25787.7639,99,25271.0038,26500.0000,AUD
11/09/2022 00:00:00,27317.0712,98,26800.0000,28942.0000,AUD
11/08/2022 00:00:00,30516.3063,99,30352.2452,31980.0000,AUD
11/07/2022 00:00:00,32252.1387,97,32008.7402,32551.0000,AUD
11/06/2022 00:00:00,32947.5688,99,32752.1000,33062.5900,AUD
11/05/2022 00:00:00,33035.0150,99,32890.9000,33290.3100,AUD
11/04/2022 00:00:00,32356.2038,97,32098.8700,32676.7300,AUD
11/03/2022 00:00:00,32028.4588,99,31910.8796,32412.7600,AUD
11/02/2022 00:00:00,31805.5101,98,31695.1000,32412.7600,AUD
11/01/2022 00:00:00,31892.4797,99,31816.1961,32388.7600,AUD
10/31/2022 00:00:00,32471.5949,99,31949.1566,32624.7800,AUD
10/30/2022 00:00:00,32371.2509,99,32194.8800,32716.7800,AUD
10/29/2022 00:00:00,32467.6987,99,32230.0000,32835.0000,AUD
10/28/2022 00:00:00,31584.1500,99,31250.0000,31650.0000,AUD
10/27/2022 00:00:00,32083.3775,99,31788.2600,32146.7900,AUD
10/26/2022 00:00:00,31878.3455,99,31332.3100,32059.8700,AUD
10/25/2022 00:00:00,30585.2268,99,30455.2100,30999.0000,AUD
10/24/2022 00:00:00,30799.8200,100,30476.6696,30961.0933,AUD
10/23/2022 00:00:00,30086.1980,100,30021.2700,30348.8500,AUD
10/22/2022 00:00:00,30203.4157,98,30038.8700,30490.0000,AUD
10/21/2022 00:00:00,30285.5280,99,30069.1100,30690.0000,AUD
10/20/2022 00:00:00,30524.3263,98,30390.0400,30790.0000,AUD
10/19/2022 00:00:00,30567.0814,99,30450.2100,30950.0000,AUD
10/18/2022 00:00:00,31051.9705,99,30894.1000,31325.9900,AUD
10/17/2022 00:00:00,31091.8125,99,30800.0000,31400.0000,AUD
10/16/2022 00:00:00,30919.5862,99,30811.4800,31239.1800,AUD
10/15/2022 00:00:00,31045.0897,99,30705.0000,31238.3000,AUD
10/14/2022 00:00:00,31413.1316,100,31006.0900,31539.8800,AUD
10/13/2022 00:00:00,29687.7975,98,29400.0000,30456.3000,AUD
10/12/2022 00:00:00,30501.9759,99,30418.8081,30766.0000,AUD
10/11/2022 00:00:00,30441.5218,99,30331.0300,30600.0000,AUD
10/10/2022 00:00:00,30672.5441,99,30395.4538,31060.0000,AUD
10/09/2022 00:00:00,30741.6200,97,30407.0400,30960.0000,AUD
10/08/2022 00:00:00,30714.8625,99,30565.0000,30999.9900,AUD
10/07/2022 00:00:00,30748.9251,99,30691.0600,31229.2000,AUD
10/06/2022 00:00:00,31279.2916,99,30976.2100,31418.8100,AUD
10/05/2022 00:00:00,31109.0823,98,30950.0000,31298.3000,AUD
10/04/2022 00:00:00,30847.5475,99,30345.2859,30990.0000,AUD
10/03/2022 00:00:00,29809.4137,98,29666.8800,30040.0000,AUD
10/02/2022 00:00:00,29995.7066,99,29793.8800,30300.0000,AUD
10/01/2022 00:00:00,30286.9524,98,29990.0000,30478.9600,AUD
09/30/2022 00:00:00,29981.4700,97,29700.0000,30386.0000,AUD
09/29/2022 00:00:00,29357.9901,99,29245.6443,30576.0000,AUD
09/28/2022 00:00:00,29642.0345,99,29140.0000,30112.9400,AUD
09/27/2022 00:00:00,31163.6322,99,30915.2900,31398.6700,AUD
09/26/2022 00:00:00,29469.8180,100,28975.3400,29600.0000,AUD
09/25/2022 00:00:00,28986.9530,100,28890.4300,29400.0000,AUD
09/24/2022 00:00:00,29284.2862,99,29015.3000,29434.9000,AUD
09/23/2022 00:00:00,28421.5218,98,28358.3670,29481.0000,AUD
09/22/2022 00:00:00,28654.8932,98,28509.4296,29319.0700,AUD
09/21/2022 00:00:00,28969.0795,99,28209.2100,29018.4900,AUD
09/20/2022 00:00:00,28319.1690,98,28158.8663,29481.0600,AUD
09/19/2022 00:00:00,28665.2620,99,27574.3400,29480.8700,AUD
09/18/2022 00:00:00,29746.0960,98,29470.2100,30494.0000,AUD
09/17/2022 00:00:00,29643.1899,100,29417.1100,29842.0000,AUD
09/16/2022 00:00:00,29225.0432,99,29165.0700,100000.0000,AUD
09/15/2022 00:00:00,29874.0104,99,29728.4250,30500.0000,AUD
09/14/2022 00:00:00,30192.1457,99,29892.0100,31760.0000,AUD
09/13/2022 00:00:00,31133.7547,99,31075.3987,32954.6000,AUD
09/12/2022 00:00:00,32558.6527,99,32054.0500,32671.7100,AUD
09/11/2022 00:00:00,31579.9412,99,31484.6200,31901.7300,AUD
09/10/2022 00:00:00,30942.6511,98,30796.1600,31454.3000,AUD
09/09/2022 00:00:00,30730.0269,99,30000.0000,30992.9100,AUD
09/08/2022 00:00:00,28523.7962,99,28335.4900,28988.0000,AUD
09/07/2022 00:00:00,28111.8884,99,27837.2000,29180.9000,AUD
09/06/2022 00:00:00,29267.3193,100,29252.0000,29697.0300,AUD
09/05/2022 00:00:00,29109.1893,99,28936.8000,29350.0000,AUD
09/04/2022 00:00:00,29038.1236,99,28830.5800,29802.0300,AUD
09/03/2022 00:00:00,29301.0033,99,29067.9100,29540.2000,AUD
09/02/2022 00:00:00,29749.1483,99,29368.9000,29980.0000,AUD
09/01/2022 00:00:00,29349.3318,99,29022.2100,29502.9500,AUD
08/31/2022 00:00:00,29687.7366,99,29318.6605,29875.0400,AUD
08/30/2022 00:00:00,29473.6135,98,29302.9300,29785.0300,AUD
08/29/2022 00:00:00,29133.3265,99,28789.3100,29190.9500,AUD
08/28/2022 00:00:00,29045.3681,99,28960.0000,29287.8900,AUD
08/27/2022 00:00:00,29377.8590,99,29272.9200,29800.0000,AUD
08/26/2022 00:00:00,31166.5139,99,30300.3417,31546.0000,AUD
08/25/2022 00:00:00,31184.9276,99,31003.1000,31396.8600,AUD
08/24/2022 00:00:00,31176.1770,100,30803.0800,31492.0000,AUD
08/23/2022 00:00:00,31181.0648,99,30961.5300,31500.0000,AUD
08/22/2022 00:00:00,30999.2421,99,30437.9335,31298.2700,AUD
08/21/2022 00:00:00,31251.9471,100,30920.0000,31528.3000,AUD
08/20/2022 00:00:00,31070.6387,97,30780.1000,31211.9800,AUD
08/19/2022 00:00:00,31173.5455,99,30967.9000,32706.0000,AUD
08/18/2022 00:00:00,33834.5824,99,33715.0300,33960.0000,AUD
08/17/2022 00:00:00,33826.8877,99,33744.9700,34840.0000,AUD
08/16/2022 00:00:00,34088.3463,99,34033.2000,34600.0000,AUD
08/15/2022 00:00:00,34439.3697,98,33915.0000,34728.3000,AUD
08/14/2022 00:00:00,34465.8967,98,34285.5000,35175.3300,AUD
08/13/2022 00:00:00,34375.6777,99,34166.1200,34726.5400,AUD
08/12/2022 00:00:00,33541.8996,99,33356.5700,34005.4300,AUD
08/11/2022 00:00:00,34721.7870,99,34344.6500,34976.2700,AUD
08/10/2022 00:00:00,34093.7209,98,32331.4600,34380.5900,AUD
08/09/2022 00:00:00,33143.4262,98,33069.9600,34330.3000,AUD
08/08/2022 00:00:00,34631.1465,99,34143.8400,34795.0000,AUD
08/07/2022 00:00:00,33501.7022,99,33049.0000,33540.8900,AUD
08/06/2022 00:00:00,33612.4865,99,33465.2200,33714.8500,AUD
08/05/2022 00:00:00,33491.6071,99,33222.6400,333370.0000,AUD
08/04/2022 00:00:00,33141.1307,99,32680.2700,34350.0000,AUD
08/03/2022 00:00:00,33666.2369,99,33170.1000,34496.5500,AUD
08/02/2022 00:00:00,32955.9159,98,32756.1685,34093.4000,AUD
08/01/2022 00:00:00,33161.3403,98,32633.9000,35000.0000,AUD
07/31/2022 00:00:00,34007.0902,99,33750.0400,34861.3200,AUD
07/30/2022 00:00:00,35116.5296,99,34011.7000,35299.9500,AUD
07/29/2022 00:00:00,34273.7996,98,33768.9812,34630.2900,AUD
07/28/2022 00:00:00,32887.7950,99,32000.0000,33354.9900,AUD
07/27/2022 00:00:00,31005.8671,99,30505.6000,31396.8600,AUD
07/26/2022 00:00:00,30312.3821,95,30094.7000,31299.9000,AUD
07/25/2022 00:00:00,31498.3746,99,31390.9200,32210.7800,AUD
07/24/2022 00:00:00,32694.8611,98,32434.8000,33020.0000,AUD
07/23/2022 00:00:00,32334.2459,98,31988.0000,326001.0000,AUD
07/22/2022 00:00:00,33744.2327,99,33403.0100,34221.0000,AUD
07/21/2022 00:00:00,32970.8375,99,32735.0100,33638.0000,AUD
07/20/2022 00:00:00,34640.5161,97,33751.2000,34868.2700,AUD
07/19/2022 00:00:00,32247.1689,97,31518.7000,32700.0000,AUD
07/18/2022 00:00:00,32408.8725,99,32090.0000,32996.0000,AUD
07/17/2022 00:00:00,31237.2368,95,31065.9000,32000.0000,AUD
07/16/2022 00:00:00,30785.3760,98,30221.4800,30993.3000,AUD
07/15/2022 00:00:00,30934.3297,99,30600.0000,31190.8000,AUD
07/14/2022 00:00:00,29477.2762,99,29110.3000,30085.2000,AUD
07/13/2022 00:00:00,28596.6386,97,28126.3200,29615.0000,AUD
07/12/2022 00:00:00,29313.1458,99,29077.2100,30701.5300,AUD
07/11/2022 00:00:00,30106.7049,97,29826.5000,30995.9000,AUD
07/10/2022 00:00:00,30740.0580,99,30623.2000,31307.7400,AUD
07/09/2022 00:00:00,31492.1833,99,31232.2100,31840.0000,AUD
07/08/2022 00:00:00,31085.0932,99,31000.0000,32406.9000,AUD
07/07/2022 00:00:00,30041.4532,98,29790.1100,30196.9800,AUD
07/06/2022 00:00:00,29686.5817,99,29302.4600,29943.9000,AUD
07/05/2022 00:00:00,28597.6290,98,28490.5800,29700.0000,AUD
07/04/2022 00:00:00,28478.2532,100,27827.1000,28925.4000,AUD
07/03/2022 00:00:00,27903.6353,96,27750.1000,28300.0000,AUD
07/02/2022 00:00:00,28252.9723,99,27789.9200,28469.4900,AUD
07/01/2022 00:00:00,28503.2043,96,27604.6000,29026.8000,AUD
06/30/2022 00:00:00,27333.6920,99,27173.3200,28885.1100,AUD
06/29/2022 00:00:00,29181.9821,98,28848.0000,29992.0000,AUD
06/28/2022 00:00:00,30308.4646,99,29923.4100,30487.1000,AUD
06/27/2022 00:00:00,29922.7822,99,29841.7400,31152.2000,AUD
06/26/2022 00:00:00,30887.7696,99,30709.0000,31634.0000,AUD
06/25/2022 00:00:00,30437.9919,95,29958.8000,38000.0000,AUD
06/24/2022 00:00:00,30639.5508,94,29713.9000,31028.1600,AUD
06/23/2022 00:00:00,29591.1729,99,29472.7800,30286.5200,AUD
06/22/2022 00:00:00,29804.6913,97,28712.9000,29961.1400,AUD
06/21/2022 00:00:00,30987.6954,100,29888.2000,31012.8200,AUD
06/20/2022 00:00:00,29448.4094,99,28675.9400,30084.9000,AUD
06/19/2022 00:00:00,27699.5249,99,26344.8000,28846.5000,AUD
06/18/2022 00:00:00,27699.4960,98,27103.6000,28327.1000,AUD
06/17/2022 00:00:00,29836.4000,99,29446.1523,31184.8900,AUD
06/16/2022 00:00:00,30062.1876,97,29689.5000,31926.4900,AUD
06/15/2022 00:00:00,30961.0426,98,28989.8400,31290.8700,AUD
06/14/2022 00:00:00,32349.9716,96,31570.0000,33993.2100,AUD
06/13/2022 00:00:00,33932.7274,99,33440.0000,35491.5800,AUD
06/12/2022 00:00:00,38677.9207,99,38555.5500,39404.3100,AUD
06/11/2022 00:00:00,40854.3050,99,40252.0861,41750.0000,AUD
06/10/2022 00:00:00,41499.0217,97,41092.6000,42284.7000,AUD
06/09/2022 00:00:00,42130.4517,98,41814.4000,42712.6700,AUD
06/08/2022 00:00:00,42529.1370,97,41746.5000,42737.4000,AUD
06/07/2022 00:00:00,41123.8203,99,40867.0000,41426.3000,AUD
06/06/2022 00:00:00,43448.2858,98,43145.0000,43728.8700,AUD
06/05/2022 00:00:00,41111.7588,99,40945.1000,41461.3500,AUD
06/04/2022 00:00:00,41086.0520,99,40956.6000,41407.2900,AUD
06/03/2022 00:00:00,41077.9188,99,40811.0000,42169.6149,AUD
06/02/2022 00:00:00,41416.0236,99,41001.8000,41983.0000,AUD
06/01/2022 00:00:00,43959.5432,100,43659.9100,44212.9000,AUD
05/31/2022 00:00:00,43736.3462,98,43571.6100,44950.0000,AUD
05/30/2022 00:00:00,42377.8193,99,42079.9900,42964.1000,AUD
05/29/2022 00:00:00,40939.8123,99,40364.7100,41200.0000,AUD
05/28/2022 00:00:00,40547.3965,99,40132.7859,40796.5570,AUD
05/27/2022 00:00:00,40929.7918,100,40212.0600,41109.0400,AUD
05/26/2022 00:00:00,40711.3579,98,39791.3800,42000.0000,AUD
05/25/2022 00:00:00,42047.0621,98,41545.0000,42267.6200,AUD
05/24/2022 00:00:00,40817.2426,99,40735.0000,41714.0000,AUD
05/23/2022 00:00:00,42700.6900,98,42498.2100,43200.0000,AUD
05/22/2022 00:00:00,42699.2845,97,41668.4100,43000.0000,AUD
05/21/2022 00:00:00,41637.9009,98,41211.6900,42061.0700,AUD
05/20/2022 00:00:00,42968.3444,98,42492.6100,43205.0000,AUD
05/19/2022 00:00:00,41885.8671,97,41229.9700,42356.5000,AUD
05/18/2022 00:00:00,41900.2287,99,41751.0000,42849.2800,AUD
05/17/2022 00:00:00,43505.3966,99,42763.6700,43807.8800,AUD
05/16/2022 00:00:00,42675.3345,98,42500.0000,43715.1600,AUD
05/15/2022 00:00:00,43605.0473,97,42550.6000,44074.7600,AUD
05/14/2022 00:00:00,41675.4278,98,41461.6000,42880.0000,AUD
05/13/2022 00:00:00,44670.0214,98,43525.9000,46000.0000,AUD
05/12/2022 00:00:00,40579.1476,98,39103.2873,42501.0000,AUD
05/11/2022 00:00:00,44424.2250,97,42081.8537,46334.4100,AUD
05/10/2022 00:00:00,45614.0526,99,44933.4000,46497.1200,AUD
05/09/2022 00:00:00,47174.0749,99,46671.0000,48699.0300,AUD
05/08/2022 00:00:00,50220.5705,67,48536.3000,56385.2400,AUD
05/07/2022 00:00:00,50857.5831,99,50724.4100,52409.5200,AUD
05/06/2022 00:00:00,50492.4782,99,49849.2000,51847.4600,AUD
05/05/2022 00:00:00,54456.2258,98,54244.2000,55222.4800,AUD
05/04/2022 00:00:00,54363.9158,99,54283.2600,54970.2800,AUD
05/03/2022 00:00:00,53920.2793,99,53671.5000,54572.1500,AUD
05/02/2022 00:00:00,54942.4814,98,54316.2000,55494.4500,AUD
05/01/2022 00:00:00,53891.9302,99,53587.4300,54161.6900,AUD
04/30/2022 00:00:00,54649.1070,98,54504.6000,55078.0000,AUD
04/29/2022 00:00:00,54856.0755,99,53836.5165,55444.0816,AUD
04/28/2022 00:00:00,55144.9256,98,54907.7000,56119.9200,AUD
04/27/2022 00:00:00,55199.1089,100,54231.6256,55305.9000,AUD
04/26/2022 00:00:00,55516.4328,98,55287.0000,56707.4500,AUD
04/25/2022 00:00:00,54200.4425,98,53369.9000,54818.0000,AUD
