Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0333,73,0.0315,0.0342,AUD
04/03/2023 00:00:00,0.0334,72,0.0319,0.0342,AUD
04/02/2023 00:00:00,0.0330,72,0.0324,0.0349,AUD
04/01/2023 00:00:00,0.0348,72,0.0341,0.0359,AUD
03/31/2023 00:00:00,0.0343,72,0.0335,0.0355,AUD
03/30/2023 00:00:00,0.0354,72,0.0346,0.0365,AUD
03/29/2023 00:00:00,0.0366,72,0.0358,0.0390,AUD
03/28/2023 00:00:00,0.0359,72,0.0352,0.0378,AUD
03/27/2023 00:00:00,0.0418,73,0.0407,0.0431,AUD
03/26/2023 00:00:00,0.0412,73,0.0401,0.0424,AUD
03/25/2023 00:00:00,0.0411,71,0.0389,0.0424,AUD
03/24/2023 00:00:00,0.0413,73,0.0397,0.0421,AUD
03/23/2023 00:00:00,0.0399,73,0.0371,0.0409,AUD
03/22/2023 00:00:00,0.0359,72,0.0349,0.0385,AUD
03/21/2023 00:00:00,0.0333,72,0.0306,0.0339,AUD
03/20/2023 00:00:00,0.0327,69,0.0318,0.0346,AUD
03/19/2023 00:00:00,0.0324,74,0.0316,0.0338,AUD
03/18/2023 00:00:00,0.0327,74,0.0320,0.0339,AUD
03/17/2023 00:00:00,0.0315,72,0.0292,0.0327,AUD
03/16/2023 00:00:00,0.0290,72,0.0285,0.0305,AUD
03/15/2023 00:00:00,0.0307,72,0.0294,0.0327,AUD
03/14/2023 00:00:00,0.0302,70,0.0279,0.0309,AUD
03/13/2023 00:00:00,0.0259,70,0.0248,0.0271,AUD
03/12/2023 00:00:00,0.0236,69,0.0229,0.0245,AUD
03/11/2023 00:00:00,0.0234,70,0.0229,0.0249,AUD
03/10/2023 00:00:00,0.0232,72,0.0220,0.0243,AUD
03/09/2023 00:00:00,0.0248,71,0.0237,0.0252,AUD
03/08/2023 00:00:00,0.0253,72,0.0244,0.0258,AUD
03/07/2023 00:00:00,0.0262,72,0.0256,0.0276,AUD
03/06/2023 00:00:00,0.0263,72,0.0254,0.0270,AUD
03/05/2023 00:00:00,0.0275,73,0.0267,0.0279,AUD
03/04/2023 00:00:00,0.0278,72,0.0273,0.0288,AUD
03/03/2023 00:00:00,0.0288,73,0.0280,0.0293,AUD
03/02/2023 00:00:00,0.0312,72,0.0307,0.0321,AUD
03/01/2023 00:00:00,0.0318,73,0.0310,0.0328,AUD
02/28/2023 00:00:00,0.0310,73,0.0303,0.0321,AUD
02/27/2023 00:00:00,0.0307,73,0.0301,0.0319,AUD
02/26/2023 00:00:00,0.0310,73,0.0305,0.0321,AUD
02/25/2023 00:00:00,0.0311,72,0.0302,0.0325,AUD
02/24/2023 00:00:00,0.0347,72,0.0335,0.0356,AUD
02/23/2023 00:00:00,0.0361,73,0.0352,0.0382,AUD
02/22/2023 00:00:00,0.0358,71,0.0338,0.0371,AUD
02/21/2023 00:00:00,0.0340,73,0.0334,0.0362,AUD
02/20/2023 00:00:00,0.0349,73,0.0338,0.0358,AUD
02/19/2023 00:00:00,0.0327,73,0.0314,0.0335,AUD
02/18/2023 00:00:00,0.0323,73,0.0315,0.0334,AUD
02/17/2023 00:00:00,0.0321,73,0.0312,0.0329,AUD
02/16/2023 00:00:00,0.0338,72,0.0327,0.0350,AUD
02/15/2023 00:00:00,0.0311,73,0.0299,0.0317,AUD
02/14/2023 00:00:00,0.0291,73,0.0276,0.0299,AUD
02/13/2023 00:00:00,0.0297,73,0.0287,0.0314,AUD
02/12/2023 00:00:00,0.0329,74,0.0311,0.0350,AUD
02/11/2023 00:00:00,0.0297,70,0.0278,0.0312,AUD
02/10/2023 00:00:00,0.0265,70,0.0228,0.0270,AUD
02/09/2023 00:00:00,0.0260,73,0.0252,0.0268,AUD
02/07/2023 00:00:00,0.0275,71,0.0265,0.0280,AUD
02/06/2023 00:00:00,0.0285,73,0.0276,0.0289,AUD
02/05/2023 00:00:00,0.0274,72,0.0269,0.0291,AUD
02/04/2023 00:00:00,0.0291,73,0.0281,0.0295,AUD
02/03/2023 00:00:00,0.0277,72,0.0268,0.0284,AUD
02/02/2023 00:00:00,0.0280,73,0.0268,0.0284,AUD
02/01/2023 00:00:00,0.0264,73,0.0260,0.0277,AUD
01/31/2023 00:00:00,0.0255,73,0.0250,0.0277,AUD
01/30/2023 00:00:00,0.0269,70,0.0259,0.0276,AUD
01/29/2023 00:00:00,0.0267,74,0.0253,0.0279,AUD
01/28/2023 00:00:00,0.0244,74,0.0241,0.0258,AUD
01/27/2023 00:00:00,0.0242,72,0.0237,0.0253,AUD
01/26/2023 00:00:00,0.0237,73,0.0227,0.0244,AUD
01/25/2023 00:00:00,0.0230,72,0.0218,0.0234,AUD
01/24/2023 00:00:00,0.0235,72,0.0230,0.0247,AUD
01/23/2023 00:00:00,0.0215,71,0.0206,0.0220,AUD
01/22/2023 00:00:00,0.0217,72,0.0206,0.0223,AUD
01/21/2023 00:00:00,0.0215,72,0.0204,0.0221,AUD
01/20/2023 00:00:00,0.0194,70,0.0185,0.0198,AUD
01/19/2023 00:00:00,0.0189,70,0.0185,0.0197,AUD
01/18/2023 00:00:00,0.0199,71,0.0192,0.0206,AUD
01/17/2023 00:00:00,0.0207,71,0.0198,0.0212,AUD
01/16/2023 00:00:00,0.0206,72,0.0201,0.0218,AUD
01/15/2023 00:00:00,0.0189,70,0.0184,0.0196,AUD
01/14/2023 00:00:00,0.0194,70,0.0186,0.0211,AUD
01/13/2023 00:00:00,0.0174,71,0.0170,0.0182,AUD
01/12/2023 00:00:00,0.0169,70,0.0164,0.0174,AUD
01/11/2023 00:00:00,0.0164,71,0.0160,0.0169,AUD
01/10/2023 00:00:00,0.0165,71,0.0160,0.0171,AUD
01/09/2023 00:00:00,0.0162,70,0.0155,0.0165,AUD
01/08/2023 00:00:00,0.0152,71,0.0147,0.0155,AUD
01/07/2023 00:00:00,0.0150,72,0.0147,0.0153,AUD
01/06/2023 00:00:00,0.0147,67,0.0143,0.0152,AUD
01/05/2023 00:00:00,0.0150,69,0.0144,0.0153,AUD
01/04/2023 00:00:00,0.0149,71,0.0145,0.0154,AUD
01/03/2023 00:00:00,0.0149,69,0.0143,0.0152,AUD
01/02/2023 00:00:00,0.0147,69,0.0140,0.0150,AUD
01/01/2023 00:00:00,0.0143,70,0.0140,0.0146,AUD
12/31/2022 00:00:00,0.0143,70,0.0137,0.0146,AUD
12/30/2022 00:00:00,0.0140,70,0.0135,0.0144,AUD
12/29/2022 00:00:00,0.0145,70,0.0141,0.0151,AUD
12/28/2022 00:00:00,0.0149,71,0.0144,0.0153,AUD
12/27/2022 00:00:00,0.0157,71,0.0151,0.0160,AUD
12/26/2022 00:00:00,0.0158,72,0.0154,0.0161,AUD
12/25/2022 00:00:00,0.0157,71,0.0154,0.0163,AUD
12/24/2022 00:00:00,0.0157,71,0.0154,0.0160,AUD
12/23/2022 00:00:00,0.0158,71,0.0155,0.0161,AUD
12/22/2022 00:00:00,0.0157,70,0.0150,0.0160,AUD
12/21/2022 00:00:00,0.0158,70,0.0154,0.0162,AUD
12/20/2022 00:00:00,0.0161,71,0.0155,0.0164,AUD
12/19/2022 00:00:00,0.0161,71,0.0155,0.0165,AUD
12/18/2022 00:00:00,0.0161,71,0.0156,0.0165,AUD
12/17/2022 00:00:00,0.0159,71,0.0156,0.0165,AUD
12/16/2022 00:00:00,0.0173,70,0.0168,0.0186,AUD
12/15/2022 00:00:00,0.0180,71,0.0175,0.0186,AUD
12/14/2022 00:00:00,0.0183,71,0.0177,0.0188,AUD
12/13/2022 00:00:00,0.0179,70,0.0170,0.0183,AUD
12/12/2022 00:00:00,0.0180,72,0.0176,0.0184,AUD
12/11/2022 00:00:00,0.0187,72,0.0183,0.0192,AUD
12/10/2022 00:00:00,0.0189,72,0.0183,0.0192,AUD
12/09/2022 00:00:00,0.0185,71,0.0181,0.0192,AUD
12/08/2022 00:00:00,0.0179,72,0.0176,0.0186,AUD
12/07/2022 00:00:00,0.0181,71,0.0173,0.0185,AUD
12/06/2022 00:00:00,0.0189,71,0.0180,0.0192,AUD
12/05/2022 00:00:00,0.0182,71,0.0178,0.0189,AUD
12/04/2022 00:00:00,0.0178,69,0.0173,0.0186,AUD
12/03/2022 00:00:00,0.0187,72,0.0181,0.0190,AUD
12/02/2022 00:00:00,0.0182,72,0.0178,0.0187,AUD
12/01/2022 00:00:00,0.0184,71,0.0176,0.0187,AUD
11/30/2022 00:00:00,0.0184,72,0.0179,0.0188,AUD
11/29/2022 00:00:00,0.0181,72,0.0176,0.0187,AUD
11/28/2022 00:00:00,0.0178,72,0.0175,0.0184,AUD
11/27/2022 00:00:00,0.0186,72,0.0178,0.0192,AUD
11/26/2022 00:00:00,0.0182,73,0.0176,0.0185,AUD
11/25/2022 00:00:00,0.0178,72,0.0171,0.0182,AUD
11/24/2022 00:00:00,0.0178,69,0.0172,0.0183,AUD
11/23/2022 00:00:00,0.0177,67,0.0172,0.0187,AUD
11/22/2022 00:00:00,0.0169,70,0.0159,0.0172,AUD
11/21/2022 00:00:00,0.0167,72,0.0160,0.0177,AUD
11/20/2022 00:00:00,0.0173,70,0.0168,0.0180,AUD
11/19/2022 00:00:00,0.0172,70,0.0165,0.0177,AUD
11/18/2022 00:00:00,0.0172,70,0.0165,0.0175,AUD
11/17/2022 00:00:00,0.0169,72,0.0163,0.0173,AUD
11/16/2022 00:00:00,0.0169,72,0.0163,0.0175,AUD
11/15/2022 00:00:00,0.0172,70,0.0167,0.0176,AUD
11/14/2022 00:00:00,0.0168,70,0.0158,0.0174,AUD
11/13/2022 00:00:00,0.0165,69,0.0158,0.0173,AUD
11/12/2022 00:00:00,0.0173,70,0.0166,0.0177,AUD
11/11/2022 00:00:00,0.0188,71,0.0180,0.0192,AUD
11/10/2022 00:00:00,0.0184,69,0.0176,0.0193,AUD
11/09/2022 00:00:00,0.0201,73,0.0186,0.0212,AUD
11/08/2022 00:00:00,0.0240,72,0.0232,0.0250,AUD
11/07/2022 00:00:00,0.0260,73,0.0246,0.0267,AUD
11/06/2022 00:00:00,0.0266,73,0.0258,0.0274,AUD
11/05/2022 00:00:00,0.0270,73,0.0265,0.0279,AUD
11/04/2022 00:00:00,0.0280,70,0.0267,0.0299,AUD
11/03/2022 00:00:00,0.0243,72,0.0235,0.0253,AUD
11/02/2022 00:00:00,0.0225,72,0.0221,0.0240,AUD
11/01/2022 00:00:00,0.0240,68,0.0234,0.0251,AUD
10/31/2022 00:00:00,0.0243,71,0.0232,0.0251,AUD
10/30/2022 00:00:00,0.0252,72,0.0246,0.0264,AUD
10/29/2022 00:00:00,0.0249,72,0.0243,0.0261,AUD
10/28/2022 00:00:00,0.0243,71,0.0230,0.0247,AUD
10/27/2022 00:00:00,0.0247,71,0.0237,0.0251,AUD
10/26/2022 00:00:00,0.0238,72,0.0230,0.0246,AUD
10/25/2022 00:00:00,0.0235,72,0.0225,0.0239,AUD
10/24/2022 00:00:00,0.0234,71,0.0226,0.0241,AUD
10/23/2022 00:00:00,0.0222,72,0.0218,0.0230,AUD
10/22/2022 00:00:00,0.0225,72,0.0218,0.0230,AUD
10/21/2022 00:00:00,0.0221,70,0.0212,0.0226,AUD
10/20/2022 00:00:00,0.0228,73,0.0223,0.0233,AUD
10/19/2022 00:00:00,0.0228,72,0.0221,0.0235,AUD
10/18/2022 00:00:00,0.0235,72,0.0230,0.0247,AUD
10/17/2022 00:00:00,0.0236,71,0.0230,0.0241,AUD
10/16/2022 00:00:00,0.0234,72,0.0227,0.0239,AUD
10/15/2022 00:00:00,0.0232,73,0.0223,0.0236,AUD
10/14/2022 00:00:00,0.0235,72,0.0226,0.0239,AUD
10/13/2022 00:00:00,0.0219,71,0.0206,0.0227,AUD
10/12/2022 00:00:00,0.0231,72,0.0227,0.0240,AUD
10/11/2022 00:00:00,0.0236,69,0.0229,0.0242,AUD
10/10/2022 00:00:00,0.0242,72,0.0236,0.0250,AUD
10/09/2022 00:00:00,0.0243,69,0.0236,0.0248,AUD
10/08/2022 00:00:00,0.0245,72,0.0237,0.0249,AUD
10/07/2022 00:00:00,0.0239,72,0.0234,0.0250,AUD
10/06/2022 00:00:00,0.0246,72,0.0240,0.0252,AUD
10/05/2022 00:00:00,0.0242,71,0.0237,0.0250,AUD
10/04/2022 00:00:00,0.0246,72,0.0238,0.0251,AUD
10/03/2022 00:00:00,0.0241,72,0.0233,0.0245,AUD
10/02/2022 00:00:00,0.0236,72,0.0231,0.0248,AUD
10/01/2022 00:00:00,0.0244,72,0.0239,0.0252,AUD
09/30/2022 00:00:00,0.0243,72,0.0236,0.0251,AUD
09/29/2022 00:00:00,0.0234,72,0.0230,0.0245,AUD
09/28/2022 00:00:00,0.0237,72,0.0232,0.0245,AUD
09/27/2022 00:00:00,0.0252,72,0.0244,0.0260,AUD
09/26/2022 00:00:00,0.0235,72,0.0225,0.0239,AUD
09/25/2022 00:00:00,0.0234,72,0.0230,0.0243,AUD
09/24/2022 00:00:00,0.0242,72,0.0234,0.0247,AUD
09/23/2022 00:00:00,0.0231,70,0.0226,0.0242,AUD
09/22/2022 00:00:00,0.0234,72,0.0229,0.0241,AUD
09/21/2022 00:00:00,0.0228,72,0.0219,0.0234,AUD
09/20/2022 00:00:00,0.0229,72,0.0222,0.0238,AUD
09/19/2022 00:00:00,0.0234,72,0.0219,0.0238,AUD
09/18/2022 00:00:00,0.0253,73,0.0247,0.0261,AUD
09/17/2022 00:00:00,0.0255,73,0.0247,0.0259,AUD
09/16/2022 00:00:00,0.0245,72,0.0241,0.0256,AUD
09/15/2022 00:00:00,0.0253,73,0.0247,0.0259,AUD
09/14/2022 00:00:00,0.0259,73,0.0250,0.0267,AUD
09/13/2022 00:00:00,0.0261,72,0.0255,0.0276,AUD
09/12/2022 00:00:00,0.0286,72,0.0272,0.0293,AUD
09/11/2022 00:00:00,0.0280,73,0.0270,0.0285,AUD
09/10/2022 00:00:00,0.0275,73,0.0271,0.0285,AUD
09/09/2022 00:00:00,0.0277,72,0.0266,0.0283,AUD
09/08/2022 00:00:00,0.0266,72,0.0253,0.0270,AUD
09/07/2022 00:00:00,0.0253,73,0.0239,0.0257,AUD
09/06/2022 00:00:00,0.0265,71,0.0260,0.0276,AUD
09/05/2022 00:00:00,0.0262,73,0.0256,0.0270,AUD
09/04/2022 00:00:00,0.0261,74,0.0253,0.0269,AUD
09/03/2022 00:00:00,0.0263,80,0.0259,0.0266,AUD
09/02/2022 00:00:00,0.0264,73,0.0255,0.0269,AUD
09/01/2022 00:00:00,0.0258,73,0.0248,0.0263,AUD
08/31/2022 00:00:00,0.0266,73,0.0257,0.0272,AUD
08/30/2022 00:00:00,0.0265,73,0.0259,0.0273,AUD
08/29/2022 00:00:00,0.0259,73,0.0249,0.0265,AUD
08/28/2022 00:00:00,0.0266,70,0.0259,0.0273,AUD
08/27/2022 00:00:00,0.0270,74,0.0265,0.0277,AUD
08/26/2022 00:00:00,0.0286,73,0.0269,0.0291,AUD
08/25/2022 00:00:00,0.0295,70,0.0288,0.0307,AUD
08/24/2022 00:00:00,0.0290,73,0.0282,0.0298,AUD
08/23/2022 00:00:00,0.0291,70,0.0280,0.0297,AUD
08/22/2022 00:00:00,0.0276,72,0.0268,0.0285,AUD
08/21/2022 00:00:00,0.0296,74,0.0290,0.0304,AUD
08/20/2022 00:00:00,0.0295,74,0.0290,0.0305,AUD
08/19/2022 00:00:00,0.0296,73,0.0282,0.0304,AUD
08/18/2022 00:00:00,0.0338,73,0.0333,0.0351,AUD
08/17/2022 00:00:00,0.0338,73,0.0330,0.0365,AUD
08/16/2022 00:00:00,0.0365,73,0.0358,0.0381,AUD
08/15/2022 00:00:00,0.0389,74,0.0365,0.0394,AUD
08/14/2022 00:00:00,0.0380,71,0.0373,0.0395,AUD
08/13/2022 00:00:00,0.0368,74,0.0359,0.0379,AUD
08/12/2022 00:00:00,0.0369,74,0.0360,0.0389,AUD
08/11/2022 00:00:00,0.0347,73,0.0339,0.0358,AUD
08/10/2022 00:00:00,0.0337,73,0.0297,0.0344,AUD
08/09/2022 00:00:00,0.0325,73,0.0320,0.0354,AUD
08/08/2022 00:00:00,0.0343,74,0.0330,0.0350,AUD
08/07/2022 00:00:00,0.0334,72,0.0323,0.0340,AUD
08/06/2022 00:00:00,0.0332,73,0.0324,0.0341,AUD
08/05/2022 00:00:00,0.0328,73,0.0321,0.0349,AUD
08/04/2022 00:00:00,0.0309,73,0.0296,0.0314,AUD
08/03/2022 00:00:00,0.0310,73,0.0297,0.0315,AUD
08/02/2022 00:00:00,0.0290,73,0.0283,0.0309,AUD
08/01/2022 00:00:00,0.0298,73,0.0286,0.0307,AUD
07/31/2022 00:00:00,0.0309,72,0.0289,0.0319,AUD
07/30/2022 00:00:00,0.0301,72,0.0288,0.0313,AUD
07/29/2022 00:00:00,0.0291,73,0.0275,0.0300,AUD
07/28/2022 00:00:00,0.0259,72,0.0253,0.0270,AUD
07/27/2022 00:00:00,0.0248,72,0.0237,0.0252,AUD
07/26/2022 00:00:00,0.0247,72,0.0243,0.0260,AUD
07/25/2022 00:00:00,0.0281,72,0.0272,0.0288,AUD
07/24/2022 00:00:00,0.0280,73,0.0263,0.0289,AUD
07/23/2022 00:00:00,0.0258,72,0.0248,0.0271,AUD
07/22/2022 00:00:00,0.0263,72,0.0258,0.0276,AUD
07/21/2022 00:00:00,0.0260,72,0.0251,0.0266,AUD
07/20/2022 00:00:00,0.0283,72,0.0272,0.0293,AUD
07/19/2022 00:00:00,0.0288,73,0.0270,0.0297,AUD
07/18/2022 00:00:00,0.0282,72,0.0271,0.0289,AUD
07/17/2022 00:00:00,0.0255,72,0.0250,0.0266,AUD
07/16/2022 00:00:00,0.0255,73,0.0239,0.0259,AUD
07/15/2022 00:00:00,0.0254,72,0.0248,0.0274,AUD
07/14/2022 00:00:00,0.0228,70,0.0221,0.0234,AUD
07/13/2022 00:00:00,0.0214,72,0.0207,0.0231,AUD
07/12/2022 00:00:00,0.0222,73,0.0214,0.0228,AUD
07/11/2022 00:00:00,0.0235,72,0.0227,0.0242,AUD
07/10/2022 00:00:00,0.0242,72,0.0238,0.0256,AUD
07/09/2022 00:00:00,0.0251,72,0.0247,0.0267,AUD
07/08/2022 00:00:00,0.0242,72,0.0236,0.0253,AUD
07/07/2022 00:00:00,0.0243,72,0.0232,0.0247,AUD
07/06/2022 00:00:00,0.0231,72,0.0224,0.0236,AUD
07/05/2022 00:00:00,0.0220,71,0.0215,0.0241,AUD
07/04/2022 00:00:00,0.0217,69,0.0208,0.0224,AUD
07/03/2022 00:00:00,0.0211,71,0.0207,0.0219,AUD
07/02/2022 00:00:00,0.0214,71,0.0207,0.0219,AUD
07/01/2022 00:00:00,0.0220,71,0.0209,0.0228,AUD
06/30/2022 00:00:00,0.0207,71,0.0200,0.0218,AUD
06/29/2022 00:00:00,0.0230,72,0.0222,0.0238,AUD
06/28/2022 00:00:00,0.0255,72,0.0244,0.0262,AUD
06/27/2022 00:00:00,0.0254,73,0.0250,0.0277,AUD
06/26/2022 00:00:00,0.0274,73,0.0269,0.0290,AUD
06/25/2022 00:00:00,0.0265,72,0.0254,0.0285,AUD
06/24/2022 00:00:00,0.0280,72,0.0239,0.0284,AUD
06/23/2022 00:00:00,0.0230,72,0.0225,0.0242,AUD
06/22/2022 00:00:00,0.0236,72,0.0217,0.0242,AUD
06/21/2022 00:00:00,0.0232,72,0.0217,0.0239,AUD
06/20/2022 00:00:00,0.0209,72,0.0197,0.0218,AUD
06/19/2022 00:00:00,0.0196,70,0.0181,0.0206,AUD
06/18/2022 00:00:00,0.0182,71,0.0172,0.0188,AUD
06/17/2022 00:00:00,0.0196,70,0.0185,0.0203,AUD
06/16/2022 00:00:00,0.0183,71,0.0178,0.0197,AUD
06/15/2022 00:00:00,0.0191,70,0.0167,0.0196,AUD
06/14/2022 00:00:00,0.0191,70,0.0179,0.0197,AUD
06/13/2022 00:00:00,0.0182,70,0.0168,0.0187,AUD
06/12/2022 00:00:00,0.0203,71,0.0196,0.0210,AUD
06/11/2022 00:00:00,0.0227,72,0.0219,0.0249,AUD
06/10/2022 00:00:00,0.0240,71,0.0234,0.0258,AUD
06/09/2022 00:00:00,0.0256,71,0.0246,0.0268,AUD
06/08/2022 00:00:00,0.0263,71,0.0250,0.0269,AUD
06/07/2022 00:00:00,0.0258,71,0.0248,0.0264,AUD
06/06/2022 00:00:00,0.0277,71,0.0270,0.0292,AUD
06/05/2022 00:00:00,0.0250,70,0.0244,0.0264,AUD
06/04/2022 00:00:00,0.0249,71,0.0244,0.0260,AUD
06/03/2022 00:00:00,0.0249,71,0.0239,0.0264,AUD
06/02/2022 00:00:00,0.0251,71,0.0244,0.0263,AUD
06/01/2022 00:00:00,0.0289,71,0.0261,0.0304,AUD
05/31/2022 00:00:00,0.0261,71,0.0255,0.0275,AUD
05/30/2022 00:00:00,0.0258,71,0.0245,0.0266,AUD
05/29/2022 00:00:00,0.0240,70,0.0228,0.0245,AUD
05/28/2022 00:00:00,0.0234,70,0.0227,0.0244,AUD
05/27/2022 00:00:00,0.0240,70,0.0224,0.0245,AUD
05/26/2022 00:00:00,0.0239,71,0.0222,0.0255,AUD
05/25/2022 00:00:00,0.0264,71,0.0252,0.0273,AUD
05/24/2022 00:00:00,0.0252,71,0.0247,0.0277,AUD
05/23/2022 00:00:00,0.0285,71,0.0275,0.0296,AUD
05/22/2022 00:00:00,0.0290,71,0.0270,0.0304,AUD
05/21/2022 00:00:00,0.0257,71,0.0247,0.0266,AUD
05/20/2022 00:00:00,0.0265,71,0.0254,0.0279,AUD
05/19/2022 00:00:00,0.0242,71,0.0225,0.0252,AUD
05/18/2022 00:00:00,0.0246,70,0.0241,0.0268,AUD
05/17/2022 00:00:00,0.0268,71,0.0253,0.0275,AUD
05/16/2022 00:00:00,0.0246,70,0.0237,0.0256,AUD
05/15/2022 00:00:00,0.0260,71,0.0254,0.0280,AUD
05/14/2022 00:00:00,0.0232,71,0.0224,0.0255,AUD
05/13/2022 00:00:00,0.0258,70,0.0234,0.0272,AUD
05/12/2022 00:00:00,0.0186,66,0.0171,0.0203,AUD
05/11/2022 00:00:00,0.0270,70,0.0222,0.0340,AUD
05/10/2022 00:00:00,0.0392,73,0.0368,0.0404,AUD
05/09/2022 00:00:00,0.0396,72,0.0377,0.0420,AUD
05/08/2022 00:00:00,0.0432,73,0.0425,0.0460,AUD
05/07/2022 00:00:00,0.0472,73,0.0465,0.0492,AUD
05/06/2022 00:00:00,0.0465,73,0.0454,0.0490,AUD
05/05/2022 00:00:00,0.0523,72,0.0514,0.0554,AUD
05/04/2022 00:00:00,0.0489,73,0.0481,0.0517,AUD
05/03/2022 00:00:00,0.0507,73,0.0490,0.0523,AUD
05/02/2022 00:00:00,0.0495,72,0.0476,0.0527,AUD
05/01/2022 00:00:00,0.0496,74,0.0482,0.0509,AUD
04/30/2022 00:00:00,0.0551,73,0.0543,0.0571,AUD
04/29/2022 00:00:00,0.0568,70,0.0543,0.0590,AUD
04/28/2022 00:00:00,0.0607,73,0.0594,0.0639,AUD
04/27/2022 00:00:00,0.0619,73,0.0589,0.0632,AUD
04/26/2022 00:00:00,0.0638,73,0.0629,0.0689,AUD
04/25/2022 00:00:00,0.0644,72,0.0607,0.0662,AUD
04/24/2022 00:00:00,0.0682,72,0.0668,0.0708,AUD
04/23/2022 00:00:00,0.0685,72,0.0665,0.0696,AUD
04/22/2022 00:00:00,0.0685,72,0.0659,0.0700,AUD
04/21/2022 00:00:00,0.0724,72,0.0688,0.0750,AUD
04/20/2022 00:00:00,0.0727,72,0.0690,0.0760,AUD
04/19/2022 00:00:00,0.0679,71,0.0651,0.0691,AUD
04/18/2022 00:00:00,0.0639,72,0.0615,0.0657,AUD
04/17/2022 00:00:00,0.0708,73,0.0691,0.0724,AUD
04/16/2022 00:00:00,0.0716,72,0.0692,0.0733,AUD
04/15/2022 00:00:00,0.0681,72,0.0670,0.0721,AUD
04/14/2022 00:00:00,0.0689,72,0.0678,0.0732,AUD
04/13/2022 00:00:00,0.0686,70,0.0647,0.0700,AUD
04/12/2022 00:00:00,0.0676,72,0.0646,0.0699,AUD
04/11/2022 00:00:00,0.0652,72,0.0635,0.0699,AUD
04/10/2022 00:00:00,0.0721,73,0.0708,0.0746,AUD
04/09/2022 00:00:00,0.0753,73,0.0711,0.0769,AUD
04/08/2022 00:00:00,0.0728,72,0.0708,0.0804,AUD
04/07/2022 00:00:00,0.0776,72,0.0741,0.0797,AUD
04/06/2022 00:00:00,0.0789,72,0.0768,0.0857,AUD
04/05/2022 00:00:00,0.0873,72,0.0854,0.0916,AUD
04/04/2022 00:00:00,0.0884,73,0.0865,0.0931,AUD
04/03/2022 00:00:00,0.0937,73,0.0912,0.0969,AUD
04/02/2022 00:00:00,0.0968,73,0.0953,0.1017,AUD
04/01/2022 00:00:00,0.0978,73,0.0940,0.1155,AUD
03/31/2022 00:00:00,0.0816,72,0.0779,0.0844,AUD
03/30/2022 00:00:00,0.0754,72,0.0733,0.0793,AUD
03/29/2022 00:00:00,0.0796,70,0.0768,0.0816,AUD
03/28/2022 00:00:00,0.0779,72,0.0758,0.0806,AUD
03/27/2022 00:00:00,0.0727,72,0.0712,0.0767,AUD
03/26/2022 00:00:00,0.0675,74,0.0625,0.0696,AUD
03/25/2022 00:00:00,0.0646,73,0.0629,0.0658,AUD
03/24/2022 00:00:00,0.0636,74,0.0607,0.0665,AUD
03/23/2022 00:00:00,0.0606,71,0.0585,0.0621,AUD
03/22/2022 00:00:00,0.0595,73,0.0573,0.0617,AUD
03/21/2022 00:00:00,0.0558,73,0.0533,0.0575,AUD
03/20/2022 00:00:00,0.0551,74,0.0540,0.0585,AUD
03/19/2022 00:00:00,0.0576,73,0.0554,0.0584,AUD
03/18/2022 00:00:00,0.0522,73,0.0509,0.0538,AUD
03/17/2022 00:00:00,0.0531,72,0.0506,0.0544,AUD
03/16/2022 00:00:00,0.0512,73,0.0504,0.0530,AUD
03/15/2022 00:00:00,0.0487,69,0.0465,0.0499,AUD
03/14/2022 00:00:00,0.0482,72,0.0473,0.0503,AUD
03/13/2022 00:00:00,0.0476,74,0.0468,0.0496,AUD
03/12/2022 00:00:00,0.0495,73,0.0485,0.0508,AUD
03/11/2022 00:00:00,0.0523,73,0.0498,0.0533,AUD
03/10/2022 00:00:00,0.0515,73,0.0497,0.0523,AUD
03/09/2022 00:00:00,0.0553,71,0.0539,0.0576,AUD
03/08/2022 00:00:00,0.0518,73,0.0497,0.0537,AUD
03/07/2022 00:00:00,0.0518,73,0.0477,0.0525,AUD
03/06/2022 00:00:00,0.0524,74,0.0507,0.0549,AUD
03/05/2022 00:00:00,0.0542,74,0.0528,0.0556,AUD
03/04/2022 00:00:00,0.0589,74,0.0559,0.0604,AUD
03/03/2022 00:00:00,0.0609,73,0.0588,0.0620,AUD
03/02/2022 00:00:00,0.0636,73,0.0614,0.0653,AUD
03/01/2022 00:00:00,0.0615,73,0.0588,0.0632,AUD
02/28/2022 00:00:00,0.0541,73,0.0526,0.0564,AUD
02/27/2022 00:00:00,0.0583,74,0.0533,0.0591,AUD
02/26/2022 00:00:00,0.0568,74,0.0547,0.0586,AUD
02/25/2022 00:00:00,0.0552,73,0.0506,0.0560,AUD
02/24/2022 00:00:00,0.0457,73,0.0435,0.0501,AUD
02/23/2022 00:00:00,0.0567,72,0.0539,0.0577,AUD
02/22/2022 00:00:00,0.0533,73,0.0502,0.0547,AUD
02/21/2022 00:00:00,0.0554,74,0.0544,0.0617,AUD
02/20/2022 00:00:00,0.0603,73,0.0583,0.0617,AUD
02/19/2022 00:00:00,0.0633,74,0.0624,0.0684,AUD
02/18/2022 00:00:00,0.0684,72,0.0668,0.0707,AUD
