Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,6.2046,74,6.0183,6.3442,AUD
04/03/2023 00:00:00,6.1502,73,6.0294,6.3550,AUD
04/02/2023 00:00:00,6.5870,73,6.3529,6.8196,AUD
04/01/2023 00:00:00,6.2916,73,6.1204,6.4307,AUD
03/31/2023 00:00:00,6.1601,73,6.0078,6.2798,AUD
03/30/2023 00:00:00,6.2093,73,6.0683,6.3636,AUD
03/29/2023 00:00:00,6.2685,73,6.1391,6.4058,AUD
03/28/2023 00:00:00,6.0031,73,5.8680,6.1340,AUD
03/27/2023 00:00:00,6.2509,73,6.0680,6.5400,AUD
03/26/2023 00:00:00,6.1947,74,6.0332,6.3017,AUD
03/25/2023 00:00:00,6.2077,73,6.0120,6.4174,AUD
03/24/2023 00:00:00,6.1287,73,5.9496,6.3372,AUD
03/23/2023 00:00:00,6.2049,73,6.0194,6.3094,AUD
03/22/2023 00:00:00,6.1860,73,6.0851,6.4147,AUD
03/21/2023 00:00:00,6.3473,73,5.9424,6.4458,AUD
03/20/2023 00:00:00,6.3568,73,6.2540,6.5682,AUD
03/19/2023 00:00:00,6.3878,76,6.2256,6.4786,AUD
03/18/2023 00:00:00,6.7245,75,6.5900,6.8976,AUD
03/17/2023 00:00:00,6.4663,73,6.2750,6.7093,AUD
03/16/2023 00:00:00,6.2662,74,6.1443,6.4862,AUD
03/15/2023 00:00:00,6.4491,72,6.2557,6.7838,AUD
03/14/2023 00:00:00,6.5443,71,6.0922,6.6684,AUD
03/13/2023 00:00:00,6.1402,72,5.9313,6.4656,AUD
03/12/2023 00:00:00,5.8637,71,5.7550,6.1233,AUD
03/11/2023 00:00:00,5.8352,71,5.6522,6.1684,AUD
03/10/2023 00:00:00,5.7376,73,5.4439,5.9689,AUD
03/09/2023 00:00:00,6.5575,73,6.3229,6.6659,AUD
03/08/2023 00:00:00,6.7131,73,6.5876,6.9523,AUD
03/07/2023 00:00:00,6.8736,73,6.6880,7.0767,AUD
03/06/2023 00:00:00,7.1817,72,6.9928,7.8566,AUD
03/05/2023 00:00:00,6.6555,75,6.5113,6.7624,AUD
03/04/2023 00:00:00,6.8330,74,6.6965,7.0353,AUD
03/03/2023 00:00:00,6.7627,73,6.6670,6.9406,AUD
03/02/2023 00:00:00,7.1473,73,7.0093,7.3135,AUD
03/01/2023 00:00:00,7.3815,73,7.1445,7.5160,AUD
02/28/2023 00:00:00,7.2800,73,6.9875,7.3926,AUD
02/27/2023 00:00:00,7.2062,74,7.1089,7.4317,AUD
02/26/2023 00:00:00,7.2602,73,7.1590,7.4745,AUD
02/25/2023 00:00:00,7.2304,74,7.0808,7.3920,AUD
02/24/2023 00:00:00,7.5425,73,7.2347,7.7893,AUD
02/23/2023 00:00:00,7.3021,73,7.1190,7.6037,AUD
02/22/2023 00:00:00,7.1601,73,6.9899,7.4280,AUD
02/21/2023 00:00:00,7.4666,74,7.2627,7.8894,AUD
02/20/2023 00:00:00,7.5366,74,7.3434,7.7391,AUD
02/19/2023 00:00:00,7.4586,74,7.2687,7.6123,AUD
02/18/2023 00:00:00,7.2681,74,7.0650,7.3555,AUD
02/17/2023 00:00:00,7.2421,73,7.0498,7.3657,AUD
02/16/2023 00:00:00,7.3641,73,7.1280,7.5397,AUD
02/15/2023 00:00:00,7.1933,74,6.9165,7.3697,AUD
02/14/2023 00:00:00,6.9309,73,6.8140,7.6003,AUD
02/13/2023 00:00:00,6.9786,73,6.2230,8.0911,AUD
02/12/2023 00:00:00,6.3018,74,6.1447,6.4151,AUD
02/11/2023 00:00:00,6.1779,73,6.0185,6.2656,AUD
02/10/2023 00:00:00,6.1069,73,6.0097,6.2764,AUD
02/09/2023 00:00:00,6.5132,74,6.3767,6.7537,AUD
02/07/2023 00:00:00,6.8936,73,6.5746,7.0622,AUD
02/06/2023 00:00:00,6.6165,74,6.4243,6.7496,AUD
02/05/2023 00:00:00,6.6777,74,6.5971,7.1094,AUD
02/04/2023 00:00:00,7.0592,73,6.7050,7.1608,AUD
02/03/2023 00:00:00,6.6977,74,6.5112,6.7999,AUD
02/02/2023 00:00:00,6.7789,73,6.4840,6.8758,AUD
02/01/2023 00:00:00,6.3909,75,6.2275,6.5456,AUD
01/31/2023 00:00:00,6.6133,74,6.3701,6.7439,AUD
01/30/2023 00:00:00,6.6066,74,6.4671,7.0167,AUD
01/29/2023 00:00:00,6.9895,76,6.8005,7.1023,AUD
01/28/2023 00:00:00,6.9776,75,6.7087,7.0905,AUD
01/27/2023 00:00:00,6.7476,74,6.6485,6.9718,AUD
01/26/2023 00:00:00,6.8540,74,6.6301,7.0382,AUD
01/25/2023 00:00:00,6.7465,74,6.5140,6.8352,AUD
01/24/2023 00:00:00,7.1360,74,6.9896,7.5239,AUD
01/23/2023 00:00:00,7.9982,73,7.4647,8.2209,AUD
01/22/2023 00:00:00,8.8926,76,7.2498,9.3630,AUD
01/21/2023 00:00:00,5.7970,74,5.6040,5.9389,AUD
01/20/2023 00:00:00,5.5099,73,5.3235,5.6198,AUD
01/19/2023 00:00:00,5.2875,73,5.2003,5.5107,AUD
01/18/2023 00:00:00,5.6881,73,5.5595,5.7963,AUD
01/17/2023 00:00:00,5.7823,73,5.6072,5.8861,AUD
01/16/2023 00:00:00,5.6287,74,5.5315,5.9001,AUD
01/15/2023 00:00:00,5.5994,74,5.4481,5.7684,AUD
01/14/2023 00:00:00,5.6528,73,5.3471,5.9593,AUD
01/13/2023 00:00:00,5.2989,74,5.1687,5.4406,AUD
01/12/2023 00:00:00,5.1764,73,5.0948,5.3343,AUD
01/11/2023 00:00:00,5.1448,74,5.0756,5.3139,AUD
01/10/2023 00:00:00,5.1266,73,5.0481,5.2604,AUD
01/09/2023 00:00:00,5.3648,72,5.0769,5.4540,AUD
01/08/2023 00:00:00,5.1060,74,4.9655,5.2511,AUD
01/07/2023 00:00:00,4.9435,74,4.7996,5.0508,AUD
01/06/2023 00:00:00,4.8673,74,4.7816,4.9930,AUD
01/05/2023 00:00:00,4.8876,73,4.8114,4.9929,AUD
01/04/2023 00:00:00,4.8497,73,4.7820,5.0484,AUD
01/03/2023 00:00:00,5.0120,73,4.8976,5.1136,AUD
01/02/2023 00:00:00,4.9486,73,4.8172,5.0922,AUD
01/01/2023 00:00:00,4.8706,74,4.8001,4.9638,AUD
12/31/2022 00:00:00,4.8110,73,4.7362,4.9497,AUD
12/30/2022 00:00:00,4.8358,74,4.7457,4.9388,AUD
12/29/2022 00:00:00,5.0052,73,4.8895,5.1070,AUD
12/28/2022 00:00:00,5.0596,73,4.9900,5.2007,AUD
12/27/2022 00:00:00,5.2545,73,5.1717,5.3602,AUD
12/26/2022 00:00:00,5.3116,74,5.2269,5.4197,AUD
12/25/2022 00:00:00,5.3752,74,5.3082,5.5845,AUD
12/24/2022 00:00:00,5.4583,75,5.2469,5.5606,AUD
12/23/2022 00:00:00,5.2873,73,5.1805,5.4076,AUD
12/22/2022 00:00:00,5.2786,73,5.1433,5.3683,AUD
12/21/2022 00:00:00,5.3310,72,5.2231,5.5340,AUD
12/20/2022 00:00:00,5.3700,74,5.2384,5.5143,AUD
12/19/2022 00:00:00,5.5153,73,5.3209,5.7441,AUD
12/18/2022 00:00:00,5.2378,74,5.1602,5.4156,AUD
12/17/2022 00:00:00,5.2064,74,5.1123,5.3217,AUD
12/16/2022 00:00:00,5.5144,73,5.4177,5.7711,AUD
12/15/2022 00:00:00,5.6806,72,5.5414,5.7903,AUD
12/14/2022 00:00:00,5.7216,73,5.5787,5.8823,AUD
12/13/2022 00:00:00,5.7026,72,5.4598,5.9240,AUD
12/12/2022 00:00:00,5.7848,73,5.7001,5.9857,AUD
12/11/2022 00:00:00,6.0203,74,5.9438,6.2267,AUD
12/10/2022 00:00:00,6.0020,73,5.8631,6.1271,AUD
12/09/2022 00:00:00,5.9568,72,5.8294,6.1118,AUD
12/08/2022 00:00:00,5.8104,73,5.7182,6.0018,AUD
12/07/2022 00:00:00,6.0166,73,5.7918,6.2083,AUD
12/06/2022 00:00:00,5.9953,73,5.8881,6.2110,AUD
12/05/2022 00:00:00,6.0781,73,5.9906,6.3368,AUD
12/04/2022 00:00:00,6.2383,73,6.0524,6.5817,AUD
12/03/2022 00:00:00,5.9416,74,5.8395,6.1028,AUD
12/02/2022 00:00:00,5.8880,74,5.7319,6.0050,AUD
12/01/2022 00:00:00,6.0765,72,5.8163,6.1754,AUD
11/30/2022 00:00:00,5.8036,74,5.7168,6.0041,AUD
11/29/2022 00:00:00,5.9195,73,5.6945,6.0040,AUD
11/28/2022 00:00:00,5.7204,72,5.6067,5.9493,AUD
11/27/2022 00:00:00,5.9315,74,5.8309,6.1563,AUD
11/26/2022 00:00:00,6.0445,74,5.8673,6.2301,AUD
11/25/2022 00:00:00,6.2315,73,5.8907,6.4407,AUD
11/24/2022 00:00:00,5.7139,72,5.6169,5.9715,AUD
11/23/2022 00:00:00,5.7820,72,5.6799,6.0704,AUD
11/22/2022 00:00:00,5.6926,72,5.4757,5.8441,AUD
11/21/2022 00:00:00,6.1592,72,5.5738,7.1971,AUD
11/20/2022 00:00:00,5.5544,73,5.4474,5.8591,AUD
11/19/2022 00:00:00,5.4805,73,5.3979,5.6614,AUD
11/18/2022 00:00:00,5.5025,73,5.3824,5.6177,AUD
11/17/2022 00:00:00,5.5305,73,5.3619,5.6710,AUD
11/16/2022 00:00:00,5.4162,73,5.3176,5.6956,AUD
11/15/2022 00:00:00,5.6190,73,5.4632,5.7744,AUD
11/14/2022 00:00:00,5.6604,72,5.3893,5.7974,AUD
11/13/2022 00:00:00,5.7333,72,5.4757,6.0905,AUD
11/12/2022 00:00:00,6.1013,72,5.7610,6.5027,AUD
11/11/2022 00:00:00,5.5655,73,5.4058,5.9293,AUD
11/10/2022 00:00:00,5.5674,70,5.2526,5.9405,AUD
11/09/2022 00:00:00,6.0362,74,5.6586,6.3705,AUD
11/08/2022 00:00:00,7.5092,73,7.3864,7.7661,AUD
11/07/2022 00:00:00,7.6658,74,7.5267,8.1060,AUD
11/06/2022 00:00:00,7.8586,74,7.5715,8.0068,AUD
11/05/2022 00:00:00,7.8568,73,7.7433,8.0350,AUD
11/04/2022 00:00:00,7.8987,73,7.7384,8.1508,AUD
11/03/2022 00:00:00,7.8238,73,7.5556,7.9651,AUD
11/02/2022 00:00:00,7.4119,73,7.2773,7.6556,AUD
11/01/2022 00:00:00,7.5790,73,7.4739,7.8014,AUD
10/31/2022 00:00:00,7.7724,73,7.5666,7.8941,AUD
10/30/2022 00:00:00,7.7647,73,7.6162,8.0006,AUD
10/29/2022 00:00:00,7.8813,73,7.7012,8.0401,AUD
10/28/2022 00:00:00,7.6477,73,7.4493,7.7919,AUD
10/27/2022 00:00:00,7.8189,72,7.6542,7.9966,AUD
10/26/2022 00:00:00,7.8287,73,7.6809,8.0022,AUD
10/25/2022 00:00:00,7.8490,73,7.6870,7.9965,AUD
10/24/2022 00:00:00,7.8883,73,7.7548,8.0450,AUD
10/23/2022 00:00:00,7.8419,73,7.7086,8.0802,AUD
10/22/2022 00:00:00,7.9835,74,7.6249,8.3285,AUD
10/21/2022 00:00:00,7.8478,72,7.5526,7.9869,AUD
10/20/2022 00:00:00,7.9047,73,7.6323,8.0536,AUD
10/19/2022 00:00:00,7.7213,73,7.6144,8.1258,AUD
10/18/2022 00:00:00,8.0645,73,7.9096,8.3087,AUD
10/17/2022 00:00:00,8.2136,73,8.0926,8.6913,AUD
10/16/2022 00:00:00,8.1795,73,7.8645,8.6769,AUD
10/15/2022 00:00:00,7.8605,74,7.4230,8.2398,AUD
10/14/2022 00:00:00,7.6128,73,7.4315,7.7479,AUD
10/13/2022 00:00:00,7.4540,73,6.8597,7.5727,AUD
10/12/2022 00:00:00,7.9444,74,7.7540,8.1183,AUD
10/11/2022 00:00:00,7.9920,74,7.8435,8.1672,AUD
10/10/2022 00:00:00,8.1667,73,7.9832,8.3827,AUD
10/09/2022 00:00:00,8.1640,74,7.9765,8.2900,AUD
10/08/2022 00:00:00,8.2456,73,8.1137,8.4336,AUD
10/07/2022 00:00:00,8.2820,72,8.0503,8.5067,AUD
10/06/2022 00:00:00,8.1912,73,8.0282,8.3666,AUD
10/05/2022 00:00:00,8.3464,73,8.1244,8.5549,AUD
10/04/2022 00:00:00,8.2077,74,8.0791,8.4486,AUD
10/03/2022 00:00:00,8.1954,73,7.9327,9.0249,AUD
10/02/2022 00:00:00,7.9909,73,7.8792,8.2742,AUD
10/01/2022 00:00:00,8.1977,73,8.0036,8.3225,AUD
09/30/2022 00:00:00,8.0663,73,7.8804,8.2912,AUD
09/29/2022 00:00:00,8.0454,73,7.9087,8.3182,AUD
09/28/2022 00:00:00,8.1017,73,7.9187,8.8610,AUD
09/27/2022 00:00:00,8.3109,73,8.0180,8.7626,AUD
09/26/2022 00:00:00,8.0057,73,7.7377,8.2320,AUD
09/25/2022 00:00:00,8.4343,73,8.2850,8.7857,AUD
09/24/2022 00:00:00,9.3420,74,8.8324,9.8075,AUD
09/23/2022 00:00:00,7.6217,72,7.4914,7.9575,AUD
09/22/2022 00:00:00,7.6365,73,7.5160,8.1046,AUD
09/21/2022 00:00:00,7.7874,73,7.5557,7.9504,AUD
09/20/2022 00:00:00,7.6736,73,7.5227,8.0708,AUD
09/19/2022 00:00:00,8.0422,73,7.6631,8.1641,AUD
09/18/2022 00:00:00,8.8344,74,8.6571,9.1043,AUD
09/17/2022 00:00:00,8.9364,73,8.7198,9.1423,AUD
09/16/2022 00:00:00,8.7732,73,8.6461,9.0901,AUD
09/15/2022 00:00:00,9.0500,73,8.8929,9.4687,AUD
09/14/2022 00:00:00,9.0306,73,8.6885,9.3521,AUD
09/13/2022 00:00:00,8.7790,73,8.6013,9.2435,AUD
09/12/2022 00:00:00,9.2909,73,9.1184,9.5421,AUD
09/11/2022 00:00:00,9.3690,74,9.1542,9.6471,AUD
09/10/2022 00:00:00,9.2506,74,9.1042,9.6524,AUD
09/09/2022 00:00:00,9.3034,73,9.0662,9.6563,AUD
09/08/2022 00:00:00,9.1751,73,8.9667,9.5342,AUD
09/07/2022 00:00:00,9.2754,73,8.8862,9.5336,AUD
09/06/2022 00:00:00,9.7008,73,9.4942,9.9985,AUD
09/05/2022 00:00:00,9.8833,74,9.6678,10.2913,AUD
09/04/2022 00:00:00,10.6233,74,10.4869,12.2191,AUD
09/03/2022 00:00:00,9.0182,80,8.9501,9.0423,AUD
09/02/2022 00:00:00,9.0677,73,8.7847,9.2761,AUD
09/01/2022 00:00:00,8.7964,74,8.6068,9.0327,AUD
08/31/2022 00:00:00,9.0713,74,8.8553,9.2949,AUD
08/30/2022 00:00:00,9.6408,73,9.1868,10.1851,AUD
08/29/2022 00:00:00,8.9864,73,8.5125,9.1148,AUD
08/28/2022 00:00:00,9.0752,74,8.9461,9.3978,AUD
08/27/2022 00:00:00,9.2053,73,9.0754,10.0325,AUD
08/26/2022 00:00:00,10.2548,72,9.8035,10.9721,AUD
08/25/2022 00:00:00,10.3406,73,10.0944,10.6282,AUD
08/24/2022 00:00:00,10.5435,74,10.1856,10.8546,AUD
08/23/2022 00:00:00,10.3714,73,10.1258,10.6334,AUD
08/22/2022 00:00:00,10.4599,73,9.9556,10.6973,AUD
08/21/2022 00:00:00,10.9946,74,10.7610,11.4899,AUD
08/20/2022 00:00:00,11.0343,74,10.2953,11.8989,AUD
08/19/2022 00:00:00,9.6594,73,9.2963,10.1201,AUD
08/18/2022 00:00:00,11.3958,73,10.9911,11.7897,AUD
08/17/2022 00:00:00,12.3868,74,12.0593,13.7368,AUD
08/16/2022 00:00:00,11.9299,73,10.2156,12.2939,AUD
08/15/2022 00:00:00,10.8229,74,10.4709,11.1433,AUD
08/14/2022 00:00:00,11.1230,74,10.9753,11.5683,AUD
08/13/2022 00:00:00,11.5106,73,11.3183,11.8153,AUD
08/12/2022 00:00:00,11.5450,73,11.3406,11.8191,AUD
08/11/2022 00:00:00,11.8413,74,11.6692,12.2182,AUD
08/10/2022 00:00:00,11.9400,73,10.8740,12.2470,AUD
08/09/2022 00:00:00,12.1158,73,11.8455,12.7211,AUD
08/08/2022 00:00:00,12.8267,73,12.5966,13.1575,AUD
08/07/2022 00:00:00,12.9199,73,12.6110,13.2017,AUD
08/06/2022 00:00:00,12.8467,73,12.5421,13.5149,AUD
08/05/2022 00:00:00,12.7117,73,12.3538,13.0822,AUD
08/04/2022 00:00:00,12.6371,73,12.3272,12.8628,AUD
08/03/2022 00:00:00,12.9286,73,12.7287,13.2394,AUD
08/02/2022 00:00:00,12.8166,73,12.4150,13.9735,AUD
08/01/2022 00:00:00,13.5867,71,12.5502,14.9105,AUD
07/31/2022 00:00:00,12.0110,74,11.7666,12.6733,AUD
07/30/2022 00:00:00,12.8051,73,12.5291,13.3112,AUD
07/29/2022 00:00:00,13.0070,73,12.1964,15.0204,AUD
07/28/2022 00:00:00,15.3312,73,14.5783,16.2333,AUD
07/27/2022 00:00:00,28.0882,73,26.7322,29.1360,AUD
07/26/2022 00:00:00,27.0922,73,26.1884,30.7515,AUD
07/25/2022 00:00:00,28.6262,73,27.3495,31.8040,AUD
07/24/2022 00:00:00,32.8719,74,31.4977,34.4256,AUD
07/23/2022 00:00:00,31.8595,73,28.3105,35.2800,AUD
07/22/2022 00:00:00,20.0969,74,18.5530,22.8205,AUD
07/21/2022 00:00:00,17.1744,74,15.5949,18.6239,AUD
07/20/2022 00:00:00,20.1477,73,13.6093,21.0278,AUD
07/19/2022 00:00:00,11.3401,74,10.4708,11.5677,AUD
07/18/2022 00:00:00,12.2358,72,11.5394,13.8527,AUD
07/17/2022 00:00:00,10.5711,73,9.0535,11.6552,AUD
07/16/2022 00:00:00,7.4654,74,5.5135,8.7037,AUD
07/15/2022 00:00:00,4.9344,72,4.7247,5.0744,AUD
07/14/2022 00:00:00,4.6054,73,4.3686,4.8039,AUD
07/13/2022 00:00:00,4.2537,73,4.0996,4.7568,AUD
07/12/2022 00:00:00,4.3166,71,4.1658,4.4235,AUD
07/11/2022 00:00:00,4.7781,72,4.4621,5.0073,AUD
07/10/2022 00:00:00,4.2839,74,4.2208,4.4340,AUD
07/09/2022 00:00:00,4.5239,73,4.4252,4.7065,AUD
07/08/2022 00:00:00,4.4459,73,4.3324,4.6240,AUD
07/07/2022 00:00:00,4.5340,73,4.3255,4.6441,AUD
07/06/2022 00:00:00,4.2368,73,4.1176,4.3527,AUD
07/05/2022 00:00:00,4.1852,72,4.0736,4.3694,AUD
07/04/2022 00:00:00,4.1987,72,4.1100,4.3106,AUD
07/03/2022 00:00:00,4.1370,72,3.9618,4.5367,AUD
07/02/2022 00:00:00,4.2159,73,3.8397,4.5662,AUD
07/01/2022 00:00:00,3.9904,72,3.8442,4.1406,AUD
06/30/2022 00:00:00,3.8806,72,3.7111,4.0866,AUD
06/29/2022 00:00:00,4.2489,72,3.8748,5.0386,AUD
06/28/2022 00:00:00,4.0162,72,3.8387,4.0990,AUD
06/27/2022 00:00:00,3.9249,72,3.8613,4.2169,AUD
06/26/2022 00:00:00,4.2200,73,4.0138,4.3062,AUD
06/25/2022 00:00:00,4.8271,72,4.0456,5.4745,AUD
06/24/2022 00:00:00,4.0146,72,3.7897,4.0905,AUD
06/23/2022 00:00:00,3.7596,73,3.7048,3.9124,AUD
06/22/2022 00:00:00,3.7850,73,3.5940,3.8510,AUD
06/21/2022 00:00:00,3.9613,73,3.8009,4.1316,AUD
06/20/2022 00:00:00,3.7705,75,3.4809,3.9880,AUD
06/19/2022 00:00:00,3.4162,73,3.2829,3.6399,AUD
06/18/2022 00:00:00,3.5341,73,3.3879,3.6633,AUD
06/17/2022 00:00:00,3.7799,72,3.6442,4.0126,AUD
06/16/2022 00:00:00,3.9670,71,3.7891,4.1412,AUD
06/15/2022 00:00:00,3.9857,72,3.6957,4.0712,AUD
06/14/2022 00:00:00,4.1196,72,3.8712,4.3346,AUD
06/13/2022 00:00:00,4.2173,71,3.9008,4.6032,AUD
06/12/2022 00:00:00,5.0750,73,5.0008,5.8201,AUD
06/11/2022 00:00:00,5.0073,73,4.8655,5.4340,AUD
06/10/2022 00:00:00,5.2226,72,4.9402,5.3363,AUD
06/09/2022 00:00:00,5.2802,73,5.0425,5.4662,AUD
06/08/2022 00:00:00,5.3161,73,4.9616,5.4056,AUD
06/07/2022 00:00:00,4.9198,73,4.7561,4.9998,AUD
06/06/2022 00:00:00,4.9663,72,4.8811,5.1624,AUD
06/05/2022 00:00:00,4.8715,72,4.7562,4.9954,AUD
06/04/2022 00:00:00,4.8507,73,4.7670,4.9934,AUD
06/03/2022 00:00:00,4.7837,73,4.6932,5.0059,AUD
06/02/2022 00:00:00,4.8214,72,4.7096,5.0072,AUD
06/01/2022 00:00:00,5.1462,72,5.0423,5.2754,AUD
05/31/2022 00:00:00,5.1467,72,5.0421,5.3965,AUD
05/30/2022 00:00:00,5.0782,73,4.9673,5.3609,AUD
05/29/2022 00:00:00,5.0293,73,4.8468,5.1061,AUD
05/28/2022 00:00:00,4.8768,73,4.7346,4.9810,AUD
05/27/2022 00:00:00,4.8955,73,4.5722,5.0368,AUD
05/26/2022 00:00:00,4.8300,72,4.6123,5.1746,AUD
05/25/2022 00:00:00,5.3345,73,5.1772,5.5627,AUD
05/24/2022 00:00:00,5.0676,74,4.9595,5.3566,AUD
05/23/2022 00:00:00,5.1464,73,5.0252,5.3014,AUD
05/22/2022 00:00:00,5.0749,73,4.9631,5.2974,AUD
05/21/2022 00:00:00,5.0294,73,4.8992,5.1391,AUD
05/20/2022 00:00:00,5.0750,73,4.9829,5.2430,AUD
05/19/2022 00:00:00,4.9894,73,4.7403,5.1107,AUD
05/18/2022 00:00:00,5.3365,73,5.1058,5.4965,AUD
05/17/2022 00:00:00,5.1816,73,5.0157,5.3320,AUD
05/16/2022 00:00:00,4.9271,73,4.8215,5.1132,AUD
05/15/2022 00:00:00,5.0844,73,4.9400,5.3472,AUD
05/14/2022 00:00:00,4.5848,73,4.4798,4.7824,AUD
05/13/2022 00:00:00,5.2413,72,4.9568,5.3733,AUD
05/12/2022 00:00:00,4.7741,69,4.4835,5.0711,AUD
05/11/2022 00:00:00,5.8071,74,5.3660,6.4626,AUD
05/10/2022 00:00:00,7.4419,73,7.3289,8.5741,AUD
05/09/2022 00:00:00,7.3937,73,7.1165,8.0773,AUD
05/08/2022 00:00:00,7.2352,74,7.1359,7.4833,AUD
05/07/2022 00:00:00,7.8137,74,7.5502,7.9884,AUD
05/06/2022 00:00:00,7.5104,74,7.3731,7.9945,AUD
05/05/2022 00:00:00,8.5535,73,8.4220,8.7780,AUD
05/04/2022 00:00:00,8.5004,73,8.3793,8.8179,AUD
05/03/2022 00:00:00,8.6282,73,8.4460,8.7907,AUD
05/02/2022 00:00:00,8.6975,72,8.4467,8.9359,AUD
05/01/2022 00:00:00,8.7050,74,8.5200,8.8134,AUD
04/30/2022 00:00:00,8.8251,73,8.6397,9.1116,AUD
04/29/2022 00:00:00,8.9748,73,8.6370,9.4683,AUD
04/28/2022 00:00:00,9.6645,73,9.5036,10.0187,AUD
04/27/2022 00:00:00,9.7233,73,9.4236,9.9631,AUD
04/26/2022 00:00:00,10.1810,73,9.9346,10.6145,AUD
04/25/2022 00:00:00,10.0037,73,9.6585,10.2262,AUD
04/24/2022 00:00:00,10.3123,74,10.0242,10.4614,AUD
04/23/2022 00:00:00,10.4597,73,10.2906,10.6456,AUD
04/22/2022 00:00:00,10.5419,73,10.2425,10.7448,AUD
04/21/2022 00:00:00,10.8446,73,10.4870,11.1102,AUD
04/20/2022 00:00:00,10.9514,73,10.4938,11.3033,AUD
04/19/2022 00:00:00,10.6451,73,10.3626,10.8153,AUD
04/18/2022 00:00:00,10.3865,74,10.0940,10.8186,AUD
04/17/2022 00:00:00,10.7601,73,10.5691,10.9530,AUD
04/16/2022 00:00:00,10.7367,73,10.5453,11.0184,AUD
04/15/2022 00:00:00,10.7116,74,10.5678,11.1631,AUD
04/14/2022 00:00:00,11.0456,73,10.5560,11.3193,AUD
04/13/2022 00:00:00,10.6846,73,10.2967,10.8472,AUD
04/12/2022 00:00:00,10.9690,73,10.7496,11.3051,AUD
04/11/2022 00:00:00,11.6214,74,10.5154,12.0643,AUD
04/10/2022 00:00:00,12.1241,74,11.7318,12.5500,AUD
04/09/2022 00:00:00,12.2542,74,12.0634,12.4460,AUD
04/08/2022 00:00:00,12.2654,73,11.8726,12.6981,AUD
04/07/2022 00:00:00,12.6124,74,12.2721,13.1116,AUD
04/06/2022 00:00:00,13.1256,73,12.8226,15.9505,AUD
04/05/2022 00:00:00,12.7317,73,12.3719,13.2062,AUD
04/04/2022 00:00:00,12.4461,73,12.2025,13.1241,AUD
04/03/2022 00:00:00,12.7711,73,12.4274,13.1453,AUD
04/02/2022 00:00:00,12.6613,73,12.2787,13.0269,AUD
04/01/2022 00:00:00,12.2188,74,11.9786,12.5223,AUD
03/31/2022 00:00:00,12.5361,74,12.2430,12.7537,AUD
03/30/2022 00:00:00,12.2705,73,11.9289,12.5185,AUD
03/29/2022 00:00:00,12.6258,74,12.3340,12.9145,AUD
03/28/2022 00:00:00,12.4319,74,12.0679,12.9614,AUD
03/27/2022 00:00:00,12.0991,74,11.8934,12.7323,AUD
03/26/2022 00:00:00,13.7383,73,11.9979,14.9959,AUD
03/25/2022 00:00:00,11.3369,73,10.9659,11.5679,AUD
03/24/2022 00:00:00,11.1624,73,10.8563,11.4534,AUD
03/23/2022 00:00:00,10.9562,74,10.6247,11.2456,AUD
03/22/2022 00:00:00,10.9217,73,10.6113,11.3051,AUD
03/21/2022 00:00:00,10.6786,73,10.4385,10.9088,AUD
03/20/2022 00:00:00,10.7591,74,10.0563,11.0890,AUD
03/19/2022 00:00:00,10.1983,73,9.6251,10.5486,AUD
03/18/2022 00:00:00,9.5931,73,9.3295,9.7857,AUD
03/17/2022 00:00:00,9.8849,72,9.4138,10.0483,AUD
03/16/2022 00:00:00,9.5197,73,9.3165,9.7225,AUD
03/15/2022 00:00:00,9.6945,73,9.1782,10.3824,AUD
03/14/2022 00:00:00,9.4167,73,9.1535,9.6981,AUD
03/13/2022 00:00:00,9.5001,73,9.3418,9.7631,AUD
03/12/2022 00:00:00,9.6101,73,9.4343,9.9056,AUD
03/11/2022 00:00:00,9.6399,73,9.4367,9.9325,AUD
03/10/2022 00:00:00,9.7320,73,9.3459,9.8702,AUD
03/09/2022 00:00:00,10.0481,73,9.8860,10.3805,AUD
03/08/2022 00:00:00,9.8574,73,9.6345,10.2286,AUD
03/07/2022 00:00:00,10.3173,73,9.9749,10.8176,AUD
03/06/2022 00:00:00,10.5208,74,9.7781,11.0107,AUD
03/05/2022 00:00:00,9.4174,74,9.2716,9.6343,AUD
03/04/2022 00:00:00,9.9064,73,9.5381,10.1502,AUD
03/03/2022 00:00:00,10.5300,73,10.2044,10.8576,AUD
03/02/2022 00:00:00,10.5100,73,10.2157,10.7886,AUD
03/01/2022 00:00:00,11.1210,72,10.4033,11.3000,AUD
02/28/2022 00:00:00,10.0332,74,9.8539,10.3707,AUD
02/27/2022 00:00:00,10.4942,74,9.9886,10.6381,AUD
02/26/2022 00:00:00,10.5446,74,10.1988,10.7151,AUD
02/25/2022 00:00:00,10.6363,73,10.1335,10.7943,AUD
02/24/2022 00:00:00,9.7348,73,9.5100,10.2075,AUD
02/23/2022 00:00:00,11.9490,73,11.5495,12.1815,AUD
02/22/2022 00:00:00,11.6645,74,11.2267,11.9296,AUD
02/21/2022 00:00:00,12.2388,74,11.7826,12.7235,AUD
02/20/2022 00:00:00,12.3439,73,11.9967,12.8425,AUD
02/19/2022 00:00:00,12.5928,74,12.2516,13.0555,AUD
02/18/2022 00:00:00,13.3156,74,12.9335,13.8854,AUD
