Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.7510,73,2.6956,2.8198,AUD
04/03/2023 00:00:00,2.7766,72,2.7128,2.8843,AUD
04/02/2023 00:00:00,2.8418,73,2.7945,2.9099,AUD
04/01/2023 00:00:00,2.8870,72,2.8263,2.9387,AUD
03/31/2023 00:00:00,2.9043,73,2.8160,3.0455,AUD
03/30/2023 00:00:00,2.8853,72,2.8294,2.9801,AUD
03/29/2023 00:00:00,3.0225,72,2.9570,3.1141,AUD
03/28/2023 00:00:00,2.9713,73,2.9121,3.1854,AUD
03/27/2023 00:00:00,3.7220,74,3.6463,4.3564,AUD
03/26/2023 00:00:00,3.0061,73,2.8408,3.0666,AUD
03/25/2023 00:00:00,2.8569,72,2.7805,2.9070,AUD
03/24/2023 00:00:00,2.9078,72,2.8198,3.0183,AUD
03/23/2023 00:00:00,3.0317,73,2.9726,3.1320,AUD
03/22/2023 00:00:00,2.9626,73,2.9167,3.0576,AUD
03/21/2023 00:00:00,2.9991,73,2.8279,3.0468,AUD
03/20/2023 00:00:00,3.0367,73,2.9597,3.1189,AUD
03/19/2023 00:00:00,3.1373,75,3.0355,3.1790,AUD
03/18/2023 00:00:00,3.1402,75,3.0524,3.2594,AUD
03/17/2023 00:00:00,3.2355,72,3.0124,3.5693,AUD
03/16/2023 00:00:00,2.5831,72,2.3866,2.6688,AUD
03/15/2023 00:00:00,2.5185,70,2.4130,2.6003,AUD
03/14/2023 00:00:00,2.5318,71,2.3510,2.5825,AUD
03/13/2023 00:00:00,2.3373,70,2.2657,2.4646,AUD
03/12/2023 00:00:00,2.3086,70,2.1997,2.3696,AUD
03/11/2023 00:00:00,2.2113,70,2.1018,2.3256,AUD
03/10/2023 00:00:00,2.2653,71,2.1468,2.3433,AUD
03/09/2023 00:00:00,2.4906,72,2.4191,2.5600,AUD
03/08/2023 00:00:00,2.6172,72,2.5249,2.6732,AUD
03/07/2023 00:00:00,2.6594,72,2.6014,2.7477,AUD
03/06/2023 00:00:00,2.6724,71,2.6188,2.7383,AUD
03/05/2023 00:00:00,2.7164,74,2.6540,2.8235,AUD
03/04/2023 00:00:00,2.6065,73,2.5370,2.6624,AUD
03/03/2023 00:00:00,2.6883,72,2.6117,2.7407,AUD
03/02/2023 00:00:00,2.9534,72,2.8978,3.0296,AUD
03/01/2023 00:00:00,2.9843,73,2.9175,3.0638,AUD
02/28/2023 00:00:00,2.9891,73,2.9266,3.0836,AUD
02/27/2023 00:00:00,3.0492,72,2.9217,3.0978,AUD
02/26/2023 00:00:00,3.0221,73,2.9760,3.1171,AUD
02/25/2023 00:00:00,2.9999,73,2.9321,3.1380,AUD
02/24/2023 00:00:00,3.1752,73,3.0937,3.2528,AUD
02/23/2023 00:00:00,3.2075,73,3.0791,3.3107,AUD
02/22/2023 00:00:00,3.1386,72,3.0233,3.2192,AUD
02/21/2023 00:00:00,3.1411,73,3.0386,3.4113,AUD
02/20/2023 00:00:00,3.2029,73,3.1205,3.3662,AUD
02/19/2023 00:00:00,3.1617,73,2.9857,3.2160,AUD
02/18/2023 00:00:00,3.0678,74,2.9846,3.1707,AUD
02/17/2023 00:00:00,3.0302,73,2.9119,3.1574,AUD
02/16/2023 00:00:00,2.9325,72,2.8315,2.9952,AUD
02/15/2023 00:00:00,2.8273,73,2.7325,2.8997,AUD
02/14/2023 00:00:00,2.6967,73,2.6017,2.7532,AUD
02/13/2023 00:00:00,2.6625,73,2.5654,2.7948,AUD
02/12/2023 00:00:00,2.8479,73,2.7932,2.9434,AUD
02/11/2023 00:00:00,2.8427,73,2.7837,2.8934,AUD
02/10/2023 00:00:00,2.8145,74,2.7692,2.9390,AUD
02/09/2023 00:00:00,3.0231,73,2.9366,3.0831,AUD
02/07/2023 00:00:00,3.1106,73,2.9639,3.1883,AUD
02/06/2023 00:00:00,2.8343,73,2.7365,2.8952,AUD
02/05/2023 00:00:00,2.9164,72,2.8668,3.0949,AUD
02/04/2023 00:00:00,3.0250,72,2.8681,3.1165,AUD
02/03/2023 00:00:00,2.9113,74,2.8318,2.9671,AUD
02/02/2023 00:00:00,2.9275,73,2.8334,3.0086,AUD
02/01/2023 00:00:00,2.7693,74,2.6463,2.8569,AUD
01/31/2023 00:00:00,2.7534,74,2.6777,2.8113,AUD
01/30/2023 00:00:00,2.7198,73,2.5608,2.8729,AUD
01/29/2023 00:00:00,2.6515,74,2.5584,2.7300,AUD
01/28/2023 00:00:00,2.5656,75,2.5360,2.6570,AUD
01/27/2023 00:00:00,2.6475,73,2.5823,2.7454,AUD
01/26/2023 00:00:00,2.5279,74,2.4406,2.5759,AUD
01/25/2023 00:00:00,2.4827,73,2.4228,2.5783,AUD
01/24/2023 00:00:00,2.6270,73,2.4696,2.7014,AUD
01/23/2023 00:00:00,2.4982,73,2.4271,2.5496,AUD
01/22/2023 00:00:00,2.5027,74,2.4313,2.6883,AUD
01/21/2023 00:00:00,2.4750,73,2.3956,2.5393,AUD
01/20/2023 00:00:00,2.4223,72,2.2517,2.5110,AUD
01/19/2023 00:00:00,2.2685,73,2.1829,2.4446,AUD
01/18/2023 00:00:00,2.4831,72,2.4363,2.5495,AUD
01/17/2023 00:00:00,2.5799,73,2.4691,2.6427,AUD
01/16/2023 00:00:00,2.4810,73,2.4430,2.5915,AUD
01/15/2023 00:00:00,2.4641,72,2.3807,2.5224,AUD
01/14/2023 00:00:00,2.4732,73,2.3743,2.5891,AUD
01/13/2023 00:00:00,2.3866,73,2.3361,2.4522,AUD
01/12/2023 00:00:00,2.3728,71,2.3110,2.4256,AUD
01/11/2023 00:00:00,2.3535,73,2.3011,2.4563,AUD
01/10/2023 00:00:00,2.3047,72,2.2659,2.3717,AUD
01/09/2023 00:00:00,2.3113,72,2.2496,2.3702,AUD
01/08/2023 00:00:00,2.2734,72,2.2259,2.3162,AUD
01/07/2023 00:00:00,2.2522,73,2.2196,2.3087,AUD
01/06/2023 00:00:00,2.2783,72,2.2223,2.3731,AUD
01/05/2023 00:00:00,2.2577,73,2.2032,2.3644,AUD
01/04/2023 00:00:00,2.3462,72,2.2741,2.3917,AUD
01/03/2023 00:00:00,2.3643,72,2.2114,2.6347,AUD
01/02/2023 00:00:00,2.2629,71,2.1702,2.3127,AUD
01/01/2023 00:00:00,2.2313,73,2.1751,2.2867,AUD
12/31/2022 00:00:00,2.3094,71,2.2431,2.3632,AUD
12/30/2022 00:00:00,2.3009,73,2.2317,2.3532,AUD
12/29/2022 00:00:00,2.3410,72,2.2855,2.4224,AUD
12/28/2022 00:00:00,2.3738,73,2.3205,2.4411,AUD
12/27/2022 00:00:00,2.4677,73,2.4302,2.5508,AUD
12/26/2022 00:00:00,2.4860,74,2.4231,2.5597,AUD
12/25/2022 00:00:00,2.5784,73,2.5122,2.7191,AUD
12/24/2022 00:00:00,2.3228,73,2.2826,2.4237,AUD
12/23/2022 00:00:00,2.3889,73,2.3431,2.4538,AUD
12/22/2022 00:00:00,2.4345,72,2.3796,2.5188,AUD
12/21/2022 00:00:00,2.7576,71,2.3720,2.8858,AUD
12/20/2022 00:00:00,2.3074,73,2.2664,2.3879,AUD
12/19/2022 00:00:00,2.3769,72,2.3036,2.5152,AUD
12/18/2022 00:00:00,2.7085,73,2.6448,3.3143,AUD
12/17/2022 00:00:00,2.0892,73,2.0318,2.1397,AUD
12/16/2022 00:00:00,2.1991,72,2.1528,2.3070,AUD
12/15/2022 00:00:00,2.3070,72,2.2499,2.3714,AUD
12/14/2022 00:00:00,2.3175,73,2.2768,2.3955,AUD
12/13/2022 00:00:00,2.2974,71,2.2232,2.3682,AUD
12/12/2022 00:00:00,2.3760,73,2.3130,2.4283,AUD
12/11/2022 00:00:00,2.4710,73,2.4277,2.5399,AUD
12/10/2022 00:00:00,2.5017,73,2.4429,2.5641,AUD
12/09/2022 00:00:00,2.5078,73,2.4641,2.5779,AUD
12/08/2022 00:00:00,2.4748,73,2.4300,2.5681,AUD
12/07/2022 00:00:00,2.5123,72,2.4344,2.6035,AUD
12/06/2022 00:00:00,2.5951,71,2.4726,2.8006,AUD
12/05/2022 00:00:00,2.5360,73,2.4664,2.5769,AUD
12/04/2022 00:00:00,2.5046,73,2.4608,2.5670,AUD
12/03/2022 00:00:00,2.4872,73,2.4384,2.5572,AUD
12/02/2022 00:00:00,2.5046,73,2.4680,2.5699,AUD
12/01/2022 00:00:00,2.5552,72,2.4482,2.7197,AUD
11/30/2022 00:00:00,2.4279,72,2.3892,2.5141,AUD
11/29/2022 00:00:00,2.4729,73,2.3660,2.5073,AUD
11/28/2022 00:00:00,2.3359,71,2.2809,2.4541,AUD
11/27/2022 00:00:00,2.4212,72,2.3446,2.4965,AUD
11/26/2022 00:00:00,2.4143,73,2.3679,2.4815,AUD
11/25/2022 00:00:00,2.3990,72,2.2598,2.4722,AUD
11/24/2022 00:00:00,2.3980,71,2.3014,2.4597,AUD
11/23/2022 00:00:00,2.3283,72,2.2851,2.4168,AUD
11/22/2022 00:00:00,2.2348,71,2.1650,2.2787,AUD
11/21/2022 00:00:00,2.2656,71,2.1700,2.3108,AUD
11/20/2022 00:00:00,2.3741,71,2.3133,2.4728,AUD
11/19/2022 00:00:00,2.3484,71,2.2777,2.4232,AUD
11/18/2022 00:00:00,2.3160,73,2.2744,2.4019,AUD
11/17/2022 00:00:00,2.4308,73,2.3103,2.4883,AUD
11/16/2022 00:00:00,2.3870,72,2.3455,2.4813,AUD
11/15/2022 00:00:00,2.4785,71,2.3658,2.5379,AUD
11/14/2022 00:00:00,2.3563,72,2.2129,2.4918,AUD
11/13/2022 00:00:00,2.3735,72,2.3313,2.5028,AUD
11/12/2022 00:00:00,2.4238,72,2.3770,2.4999,AUD
11/11/2022 00:00:00,2.5923,71,2.4620,2.6490,AUD
11/10/2022 00:00:00,2.4841,68,2.4134,2.5972,AUD
11/09/2022 00:00:00,2.6291,73,2.4546,2.9350,AUD
11/08/2022 00:00:00,3.2712,74,3.1659,3.3787,AUD
11/07/2022 00:00:00,3.4387,72,3.2834,3.7682,AUD
11/06/2022 00:00:00,3.4743,73,3.3543,3.6632,AUD
11/05/2022 00:00:00,3.4703,72,3.4118,3.5747,AUD
11/04/2022 00:00:00,3.3739,72,3.3071,3.5255,AUD
11/03/2022 00:00:00,3.4257,73,3.3259,4.0871,AUD
11/02/2022 00:00:00,3.1909,72,3.1381,3.3131,AUD
11/01/2022 00:00:00,3.1935,73,3.1367,3.3698,AUD
10/31/2022 00:00:00,3.2725,72,3.1676,3.3376,AUD
10/30/2022 00:00:00,3.2948,73,3.2405,3.5070,AUD
10/29/2022 00:00:00,3.3148,73,3.2525,3.4797,AUD
10/28/2022 00:00:00,3.2891,72,3.1674,3.3473,AUD
10/27/2022 00:00:00,3.3034,71,3.1628,3.4192,AUD
10/26/2022 00:00:00,3.1730,73,3.1005,3.2583,AUD
10/25/2022 00:00:00,3.1749,72,3.1172,3.2456,AUD
10/24/2022 00:00:00,3.2364,73,3.1312,3.3225,AUD
10/23/2022 00:00:00,3.2020,72,3.1165,3.3677,AUD
10/22/2022 00:00:00,3.1795,72,3.0900,3.3291,AUD
10/21/2022 00:00:00,3.1298,72,3.0010,3.1988,AUD
10/20/2022 00:00:00,3.2154,73,3.0531,3.3499,AUD
10/19/2022 00:00:00,3.0597,73,3.0116,3.1978,AUD
10/18/2022 00:00:00,3.2403,73,3.1876,3.3851,AUD
10/17/2022 00:00:00,3.2855,72,3.2219,3.3616,AUD
10/16/2022 00:00:00,3.3270,73,3.1972,3.4406,AUD
10/15/2022 00:00:00,3.2725,73,3.1328,3.4046,AUD
10/14/2022 00:00:00,3.0747,72,2.9856,3.1336,AUD
10/13/2022 00:00:00,2.8996,73,2.7966,3.0569,AUD
10/12/2022 00:00:00,3.1425,72,3.0861,3.2347,AUD
10/11/2022 00:00:00,3.1624,72,3.0949,3.2441,AUD
10/10/2022 00:00:00,3.2440,72,3.1742,3.3125,AUD
10/09/2022 00:00:00,3.2385,73,3.1810,3.3945,AUD
10/08/2022 00:00:00,3.2924,72,3.1584,3.3698,AUD
10/07/2022 00:00:00,3.2166,72,3.1516,3.3415,AUD
10/06/2022 00:00:00,3.3161,73,3.2503,3.4356,AUD
10/05/2022 00:00:00,3.2893,72,3.1196,3.8278,AUD
10/04/2022 00:00:00,3.1539,73,3.0890,3.2319,AUD
10/03/2022 00:00:00,3.1342,73,3.0776,3.2674,AUD
10/02/2022 00:00:00,3.3278,73,3.1309,3.5272,AUD
10/01/2022 00:00:00,3.1934,72,3.1241,3.2652,AUD
09/30/2022 00:00:00,3.1663,72,3.0891,3.2431,AUD
09/29/2022 00:00:00,3.1345,73,3.0818,3.2671,AUD
09/28/2022 00:00:00,3.0468,72,2.9636,3.1099,AUD
09/27/2022 00:00:00,3.1778,72,3.1060,3.3093,AUD
09/26/2022 00:00:00,3.1245,73,3.0261,3.1981,AUD
09/25/2022 00:00:00,3.2995,73,3.2116,3.4347,AUD
09/24/2022 00:00:00,3.1405,72,3.0104,3.2512,AUD
09/23/2022 00:00:00,3.0090,72,2.9580,3.1575,AUD
09/22/2022 00:00:00,3.0038,71,2.9453,3.0924,AUD
09/21/2022 00:00:00,2.9742,72,2.8468,3.0293,AUD
09/20/2022 00:00:00,3.1031,72,3.0402,3.1792,AUD
09/19/2022 00:00:00,3.0970,73,2.9886,3.1511,AUD
09/18/2022 00:00:00,3.2783,73,3.2164,3.3954,AUD
09/17/2022 00:00:00,3.2795,73,3.1751,3.3442,AUD
09/16/2022 00:00:00,3.4203,73,3.3557,3.5746,AUD
09/15/2022 00:00:00,3.5178,73,3.4615,3.6366,AUD
09/14/2022 00:00:00,3.4722,72,3.3939,3.5652,AUD
09/13/2022 00:00:00,3.5325,72,3.4241,3.7053,AUD
09/12/2022 00:00:00,3.8358,73,3.7459,3.9089,AUD
09/11/2022 00:00:00,3.9213,73,3.7790,4.0075,AUD
09/10/2022 00:00:00,3.8214,73,3.7530,3.9313,AUD
09/09/2022 00:00:00,3.9038,72,3.8048,4.0260,AUD
09/08/2022 00:00:00,4.2871,72,3.6046,4.5906,AUD
09/07/2022 00:00:00,3.6544,72,3.5395,4.0773,AUD
09/06/2022 00:00:00,3.4733,73,3.3712,3.6199,AUD
09/05/2022 00:00:00,3.4417,73,3.3241,3.5105,AUD
09/04/2022 00:00:00,3.3834,73,3.3199,3.4598,AUD
09/03/2022 00:00:00,3.4322,80,3.4126,3.5326,AUD
09/02/2022 00:00:00,3.4347,72,3.3627,3.5803,AUD
09/01/2022 00:00:00,3.4934,73,3.1345,3.5729,AUD
08/31/2022 00:00:00,3.1648,73,3.0598,3.2282,AUD
08/30/2022 00:00:00,3.1063,73,3.0577,3.2629,AUD
08/29/2022 00:00:00,3.0856,73,2.9827,3.1357,AUD
08/28/2022 00:00:00,3.1716,73,3.1175,3.2386,AUD
08/27/2022 00:00:00,3.1824,73,3.1240,3.2607,AUD
08/26/2022 00:00:00,3.4215,72,3.2917,3.5040,AUD
08/25/2022 00:00:00,3.4507,73,3.3551,3.5039,AUD
08/24/2022 00:00:00,3.4191,73,3.3659,3.5369,AUD
08/23/2022 00:00:00,3.3831,73,3.3194,3.4926,AUD
08/22/2022 00:00:00,3.3230,73,3.2461,3.4273,AUD
08/21/2022 00:00:00,3.4943,74,3.4053,3.6115,AUD
08/20/2022 00:00:00,3.5716,73,3.4450,3.6909,AUD
08/19/2022 00:00:00,3.7111,73,3.4808,3.8783,AUD
08/18/2022 00:00:00,3.6518,73,3.5232,3.8001,AUD
08/17/2022 00:00:00,3.4308,72,3.3748,3.5541,AUD
08/16/2022 00:00:00,3.4330,73,3.3800,3.5444,AUD
08/15/2022 00:00:00,3.5492,73,3.4509,3.7216,AUD
08/14/2022 00:00:00,3.6703,73,3.6146,3.7938,AUD
08/13/2022 00:00:00,3.7215,73,3.6112,3.7955,AUD
08/12/2022 00:00:00,3.6071,73,3.5558,3.7349,AUD
08/11/2022 00:00:00,3.6987,73,3.6452,3.8438,AUD
08/10/2022 00:00:00,3.7389,73,3.4194,3.8192,AUD
08/09/2022 00:00:00,3.9220,73,3.6409,4.0434,AUD
08/08/2022 00:00:00,3.6665,73,3.6076,3.7845,AUD
08/07/2022 00:00:00,3.5980,73,3.5367,3.7029,AUD
08/06/2022 00:00:00,3.6934,73,3.5963,3.8330,AUD
08/05/2022 00:00:00,3.6653,73,3.5749,3.7327,AUD
08/04/2022 00:00:00,3.6783,73,3.5784,3.7406,AUD
08/03/2022 00:00:00,3.7828,73,3.7079,4.0519,AUD
08/02/2022 00:00:00,3.4568,73,3.3287,3.7151,AUD
08/01/2022 00:00:00,3.5075,71,3.3890,3.6782,AUD
07/31/2022 00:00:00,3.6519,73,3.5845,3.9161,AUD
07/30/2022 00:00:00,3.8236,72,3.6731,3.9102,AUD
07/29/2022 00:00:00,3.8507,73,3.7198,4.1431,AUD
07/28/2022 00:00:00,4.1956,72,3.9418,4.4330,AUD
07/27/2022 00:00:00,5.5443,73,5.3216,6.4242,AUD
07/26/2022 00:00:00,3.2927,72,2.8426,3.6911,AUD
07/25/2022 00:00:00,2.9667,72,2.8107,3.1058,AUD
07/24/2022 00:00:00,2.7162,73,2.6400,2.8252,AUD
07/23/2022 00:00:00,2.8479,73,2.7645,3.3979,AUD
07/22/2022 00:00:00,2.7513,72,2.7041,2.8807,AUD
07/21/2022 00:00:00,2.6709,72,2.6079,2.7896,AUD
07/20/2022 00:00:00,2.8799,73,2.6740,3.0127,AUD
07/19/2022 00:00:00,2.7576,72,2.6470,2.8225,AUD
07/18/2022 00:00:00,2.6921,73,2.5962,2.7663,AUD
07/17/2022 00:00:00,2.6311,73,2.5568,2.7352,AUD
07/16/2022 00:00:00,2.6263,74,2.5099,2.7876,AUD
07/15/2022 00:00:00,2.4843,72,2.4299,2.5848,AUD
07/14/2022 00:00:00,2.4072,73,2.3424,2.4883,AUD
07/13/2022 00:00:00,2.3065,72,2.2402,2.4775,AUD
07/12/2022 00:00:00,2.5241,72,2.4711,2.7010,AUD
07/11/2022 00:00:00,2.9492,72,2.8976,3.3991,AUD
07/10/2022 00:00:00,2.5255,74,2.4127,2.6226,AUD
07/09/2022 00:00:00,2.6030,72,2.5409,2.6526,AUD
07/08/2022 00:00:00,2.5122,72,2.4349,2.6025,AUD
07/07/2022 00:00:00,2.5732,72,2.4455,2.6667,AUD
07/06/2022 00:00:00,2.4930,72,2.3976,2.6108,AUD
07/05/2022 00:00:00,2.3499,71,2.2927,2.4334,AUD
07/04/2022 00:00:00,2.4029,72,2.2747,2.4890,AUD
07/03/2022 00:00:00,2.3123,72,2.2726,2.4032,AUD
07/02/2022 00:00:00,2.3399,72,2.2641,2.3935,AUD
07/01/2022 00:00:00,2.4898,71,2.4026,2.5691,AUD
06/30/2022 00:00:00,2.4953,72,2.4475,2.7874,AUD
06/29/2022 00:00:00,2.8599,71,2.7054,3.3906,AUD
06/28/2022 00:00:00,2.6924,72,2.4993,2.8637,AUD
06/27/2022 00:00:00,2.3788,73,2.3417,2.5630,AUD
06/26/2022 00:00:00,2.5143,73,2.4641,2.6273,AUD
06/25/2022 00:00:00,2.4697,73,2.3940,2.6302,AUD
06/24/2022 00:00:00,2.4069,72,2.3456,2.4782,AUD
06/23/2022 00:00:00,2.4443,72,2.2450,2.6763,AUD
06/22/2022 00:00:00,2.2586,72,2.1426,2.3011,AUD
06/21/2022 00:00:00,2.3215,72,2.2131,2.3602,AUD
06/20/2022 00:00:00,2.2426,73,2.1345,2.3253,AUD
06/19/2022 00:00:00,2.1696,71,2.0486,2.2808,AUD
06/18/2022 00:00:00,2.1099,72,2.0312,2.1769,AUD
06/17/2022 00:00:00,2.2668,71,2.1541,2.3520,AUD
06/16/2022 00:00:00,2.2344,71,2.1909,2.3351,AUD
06/15/2022 00:00:00,2.3263,71,2.1235,2.4427,AUD
06/14/2022 00:00:00,2.3729,72,2.2166,2.4286,AUD
06/13/2022 00:00:00,2.3390,72,2.1993,2.4642,AUD
06/12/2022 00:00:00,2.5604,73,2.5219,2.6634,AUD
06/11/2022 00:00:00,2.9500,73,2.8329,3.1560,AUD
06/10/2022 00:00:00,2.8944,72,2.8477,3.0656,AUD
06/09/2022 00:00:00,3.1323,73,3.0495,3.1899,AUD
06/08/2022 00:00:00,3.2378,72,3.1331,3.3235,AUD
06/07/2022 00:00:00,3.1907,73,3.0672,3.5161,AUD
06/06/2022 00:00:00,3.0884,72,3.0077,3.4542,AUD
06/05/2022 00:00:00,2.9096,72,2.8136,3.2087,AUD
06/04/2022 00:00:00,2.8487,73,2.7947,2.9820,AUD
06/03/2022 00:00:00,2.9837,73,2.8091,3.4037,AUD
06/02/2022 00:00:00,2.8651,72,2.7655,2.9469,AUD
06/01/2022 00:00:00,3.1503,72,3.0460,3.2230,AUD
05/31/2022 00:00:00,3.1914,73,3.1451,3.3833,AUD
05/30/2022 00:00:00,3.2945,73,3.2072,3.4474,AUD
05/29/2022 00:00:00,2.9579,72,2.9095,3.1903,AUD
05/28/2022 00:00:00,3.0134,72,2.8685,3.0756,AUD
05/27/2022 00:00:00,3.1678,72,2.9963,3.2213,AUD
05/26/2022 00:00:00,3.7825,73,3.4456,4.2408,AUD
05/25/2022 00:00:00,3.3247,72,3.0625,4.0246,AUD
05/24/2022 00:00:00,2.7793,72,2.7317,3.0350,AUD
05/23/2022 00:00:00,3.0538,72,2.9567,3.2024,AUD
05/22/2022 00:00:00,2.9839,72,2.9057,3.0987,AUD
05/21/2022 00:00:00,2.9012,72,2.8009,2.9585,AUD
05/20/2022 00:00:00,2.9584,72,2.8976,3.0525,AUD
05/19/2022 00:00:00,2.8742,73,2.6901,2.9213,AUD
05/18/2022 00:00:00,2.8238,73,2.7793,3.0413,AUD
05/17/2022 00:00:00,2.9578,73,2.7958,3.0560,AUD
05/16/2022 00:00:00,2.9829,73,2.7440,3.5355,AUD
05/15/2022 00:00:00,2.8067,73,2.7073,2.9148,AUD
05/14/2022 00:00:00,2.4328,72,2.3933,2.6493,AUD
05/13/2022 00:00:00,2.8653,73,2.6814,2.9458,AUD
05/12/2022 00:00:00,2.3671,69,2.2084,2.5504,AUD
05/11/2022 00:00:00,3.1153,73,2.9128,3.6644,AUD
05/10/2022 00:00:00,4.1412,72,4.0061,4.2490,AUD
05/09/2022 00:00:00,4.6252,73,4.4221,4.7466,AUD
05/08/2022 00:00:00,4.8831,73,4.7402,4.9878,AUD
05/07/2022 00:00:00,5.0240,73,4.9231,5.1650,AUD
05/06/2022 00:00:00,5.0280,73,4.9279,5.3517,AUD
05/05/2022 00:00:00,5.4123,73,5.3297,5.7572,AUD
05/04/2022 00:00:00,5.4448,73,5.3656,5.6908,AUD
05/03/2022 00:00:00,5.4760,73,5.3697,5.7836,AUD
05/02/2022 00:00:00,5.7735,72,5.5374,6.2030,AUD
05/01/2022 00:00:00,5.2662,74,5.1999,5.5078,AUD
04/30/2022 00:00:00,5.9213,73,5.7483,6.0103,AUD
04/29/2022 00:00:00,5.9456,72,5.7137,6.0969,AUD
04/28/2022 00:00:00,6.0761,73,5.8943,6.3116,AUD
04/27/2022 00:00:00,6.0088,73,5.8136,6.1085,AUD
04/26/2022 00:00:00,6.1400,72,6.0407,6.3476,AUD
04/25/2022 00:00:00,5.9489,73,5.7630,6.0934,AUD
04/24/2022 00:00:00,6.2276,73,6.0851,6.6531,AUD
04/23/2022 00:00:00,6.2297,73,6.1045,6.3787,AUD
04/22/2022 00:00:00,6.1817,73,6.0758,6.4300,AUD
04/21/2022 00:00:00,6.4927,73,6.3346,6.6167,AUD
04/20/2022 00:00:00,6.6193,73,6.4549,6.8506,AUD
04/19/2022 00:00:00,6.5290,73,6.2447,6.6629,AUD
04/18/2022 00:00:00,6.1888,73,5.9729,6.5631,AUD
04/17/2022 00:00:00,6.6386,73,6.3824,6.8109,AUD
04/16/2022 00:00:00,6.6391,73,6.2666,6.8171,AUD
04/15/2022 00:00:00,6.2575,73,6.1702,6.5350,AUD
04/14/2022 00:00:00,6.3105,73,6.2131,6.5633,AUD
04/13/2022 00:00:00,6.3736,73,6.1107,6.4732,AUD
04/12/2022 00:00:00,6.5079,73,6.3817,6.6792,AUD
04/11/2022 00:00:00,6.4493,73,5.9511,6.9232,AUD
04/10/2022 00:00:00,6.9027,74,6.1806,7.1047,AUD
04/09/2022 00:00:00,7.0200,74,6.1650,7.2622,AUD
04/08/2022 00:00:00,6.9642,73,6.2366,7.8363,AUD
04/07/2022 00:00:00,6.8710,73,6.2622,7.1390,AUD
04/06/2022 00:00:00,6.8731,73,6.3995,7.4052,AUD
04/05/2022 00:00:00,7.5878,72,6.5559,8.0683,AUD
04/04/2022 00:00:00,7.7646,73,6.5818,8.1299,AUD
04/03/2022 00:00:00,8.2037,73,6.6587,8.4480,AUD
04/02/2022 00:00:00,7.8920,20,6.7101,9.5616,AUD
04/01/2022 00:00:00,9.6102,73,9.2121,12.8724,AUD
03/31/2022 00:00:00,7.5854,73,6.7928,7.8960,AUD
03/30/2022 00:00:00,7.2345,72,6.7788,7.4556,AUD
03/29/2022 00:00:00,7.1344,74,6.9384,7.3343,AUD
03/28/2022 00:00:00,7.2947,73,7.0574,7.4430,AUD
03/27/2022 00:00:00,6.7762,74,6.6853,7.0606,AUD
03/26/2022 00:00:00,6.9731,74,6.8123,7.2177,AUD
03/25/2022 00:00:00,7.0563,73,6.8250,7.3278,AUD
03/24/2022 00:00:00,6.7901,73,6.6527,7.1454,AUD
03/23/2022 00:00:00,6.8061,73,6.5918,6.9321,AUD
03/22/2022 00:00:00,6.8449,72,6.4270,7.1743,AUD
03/21/2022 00:00:00,6.7071,73,6.2549,6.8740,AUD
03/20/2022 00:00:00,6.6132,74,6.0315,7.3731,AUD
03/19/2022 00:00:00,6.1609,73,5.8981,6.2789,AUD
03/18/2022 00:00:00,5.8439,73,5.7361,5.9656,AUD
03/17/2022 00:00:00,5.9469,72,5.8056,6.2182,AUD
03/16/2022 00:00:00,6.1221,72,5.9681,6.2988,AUD
03/15/2022 00:00:00,6.0631,72,5.8423,6.2760,AUD
03/14/2022 00:00:00,6.1689,73,6.0440,6.5237,AUD
03/13/2022 00:00:00,5.9302,73,5.8427,6.1562,AUD
03/12/2022 00:00:00,6.2037,73,6.0362,6.3561,AUD
03/11/2022 00:00:00,6.2729,72,6.0684,6.4166,AUD
03/10/2022 00:00:00,6.0691,73,5.9582,6.2170,AUD
03/09/2022 00:00:00,6.4009,73,6.2127,6.5755,AUD
03/08/2022 00:00:00,6.2146,73,6.0944,6.4316,AUD
03/07/2022 00:00:00,6.0700,73,5.8600,6.1794,AUD
03/06/2022 00:00:00,6.6535,73,6.4985,6.9718,AUD
03/05/2022 00:00:00,6.9752,74,6.8415,7.1616,AUD
03/04/2022 00:00:00,7.6501,72,7.2265,7.8846,AUD
03/03/2022 00:00:00,7.3068,73,7.1233,7.5875,AUD
03/02/2022 00:00:00,7.5244,74,7.4214,8.2587,AUD
03/01/2022 00:00:00,6.7016,73,6.4439,6.8212,AUD
02/28/2022 00:00:00,6.3651,73,6.1907,7.0243,AUD
02/27/2022 00:00:00,6.6291,73,5.9197,6.7333,AUD
02/26/2022 00:00:00,6.5117,73,6.3133,6.6456,AUD
02/25/2022 00:00:00,6.5080,72,6.1647,6.6493,AUD
02/24/2022 00:00:00,5.8553,72,5.5903,6.1703,AUD
02/23/2022 00:00:00,7.5066,72,7.0814,7.6260,AUD
02/22/2022 00:00:00,7.2628,73,7.0708,7.7326,AUD
02/21/2022 00:00:00,8.9057,73,8.7490,10.6090,AUD
02/20/2022 00:00:00,7.5480,70,6.9634,7.7006,AUD
02/19/2022 00:00:00,7.3584,72,7.2371,7.7334,AUD
02/18/2022 00:00:00,7.8942,73,7.7059,8.1017,AUD
