Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,27.7941,74,26.8620,28.5783,AUD
04/03/2023 00:00:00,27.5904,74,27.0892,28.5428,AUD
04/02/2023 00:00:00,28.4536,73,28.0532,29.6179,AUD
04/01/2023 00:00:00,29.6727,57,28.0757,31.2524,AUD
03/31/2023 00:00:00,28.2519,72,27.3857,28.8123,AUD
03/30/2023 00:00:00,27.9644,72,27.4063,30.0636,AUD
03/29/2023 00:00:00,28.7321,72,27.9139,30.2275,AUD
03/28/2023 00:00:00,27.5974,73,26.7330,29.2586,AUD
03/27/2023 00:00:00,28.3840,73,26.8502,30.2429,AUD
03/26/2023 00:00:00,27.4919,73,26.5626,27.9978,AUD
03/25/2023 00:00:00,27.2276,73,26.4220,27.6897,AUD
03/24/2023 00:00:00,28.0045,64,26.6628,29.2681,AUD
03/23/2023 00:00:00,27.9918,64,26.8345,30.2009,AUD
03/22/2023 00:00:00,29.2100,58,27.6249,30.9954,AUD
03/21/2023 00:00:00,29.6231,58,26.8646,31.0505,AUD
03/20/2023 00:00:00,29.9160,63,28.6467,31.1603,AUD
03/19/2023 00:00:00,29.6989,76,29.0559,32.8978,AUD
03/18/2023 00:00:00,31.7654,69,30.4868,32.6692,AUD
03/17/2023 00:00:00,30.7890,71,29.6412,31.7494,AUD
03/16/2023 00:00:00,29.9303,77,29.6532,33.8069,AUD
03/15/2023 00:00:00,30.5666,78,29.7214,34.1142,AUD
03/14/2023 00:00:00,30.1088,41,25.9408,32.8995,AUD
03/13/2023 00:00:00,26.4980,51,24.7465,28.5355,AUD
03/12/2023 00:00:00,25.0084,56,23.5806,26.4308,AUD
03/11/2023 00:00:00,24.4949,56,23.1829,26.1856,AUD
03/10/2023 00:00:00,24.5350,62,23.0014,25.5216,AUD
03/09/2023 00:00:00,25.8405,72,24.9804,27.6498,AUD
03/08/2023 00:00:00,27.1807,64,25.9844,28.2459,AUD
03/07/2023 00:00:00,28.4053,58,26.9591,32.4971,AUD
03/06/2023 00:00:00,28.6656,54,26.9555,30.3710,AUD
03/05/2023 00:00:00,29.1966,62,27.5568,32.1274,AUD
03/04/2023 00:00:00,29.9665,62,28.6583,32.0404,AUD
03/03/2023 00:00:00,29.6167,67,28.7479,30.5367,AUD
03/02/2023 00:00:00,31.2508,71,30.1989,33.6993,AUD
03/01/2023 00:00:00,32.8198,68,31.3493,37.7727,AUD
02/28/2023 00:00:00,30.1998,73,29.3341,31.9976,AUD
02/27/2023 00:00:00,29.6070,73,28.8534,31.9824,AUD
02/26/2023 00:00:00,29.2623,73,28.4336,31.7647,AUD
02/25/2023 00:00:00,28.8288,73,28.2810,31.6775,AUD
02/24/2023 00:00:00,29.9935,73,28.6537,32.6530,AUD
02/23/2023 00:00:00,29.8989,73,28.9058,32.9506,AUD
02/22/2023 00:00:00,29.5312,69,28.1796,32.6024,AUD
02/21/2023 00:00:00,31.3735,73,30.1975,33.5531,AUD
02/20/2023 00:00:00,31.9089,63,30.5799,33.1671,AUD
02/19/2023 00:00:00,31.6791,74,30.0664,32.1375,AUD
02/18/2023 00:00:00,31.2773,60,29.4208,32.9596,AUD
02/17/2023 00:00:00,30.4744,72,29.1082,31.7224,AUD
02/16/2023 00:00:00,31.2441,57,29.6034,34.7143,AUD
02/15/2023 00:00:00,30.0472,73,28.8791,32.6447,AUD
02/14/2023 00:00:00,30.5079,51,26.2820,33.2556,AUD
02/13/2023 00:00:00,27.6378,57,26.0087,31.1715,AUD
02/12/2023 00:00:00,29.8421,70,27.4761,31.3091,AUD
02/11/2023 00:00:00,29.4165,64,27.8852,30.4844,AUD
02/10/2023 00:00:00,27.9896,70,27.4159,31.3698,AUD
02/09/2023 00:00:00,30.7012,64,29.1380,34.0292,AUD
02/07/2023 00:00:00,36.2190,63,33.5993,38.0089,AUD
02/06/2023 00:00:00,35.6257,52,30.4223,37.8728,AUD
02/05/2023 00:00:00,28.1978,71,27.4809,32.9353,AUD
02/04/2023 00:00:00,25.8751,73,25.1031,26.5630,AUD
02/03/2023 00:00:00,24.9003,74,24.3955,26.6752,AUD
02/02/2023 00:00:00,26.9572,52,24.5256,29.2051,AUD
02/01/2023 00:00:00,25.4450,71,23.2885,31.8087,AUD
01/31/2023 00:00:00,23.8323,65,22.9004,25.1968,AUD
01/30/2023 00:00:00,24.0862,60,22.9889,25.7873,AUD
01/29/2023 00:00:00,24.0968,74,23.6325,25.2018,AUD
01/28/2023 00:00:00,23.8470,73,23.4929,24.8308,AUD
01/27/2023 00:00:00,24.4312,66,23.3958,25.2922,AUD
01/26/2023 00:00:00,23.9062,73,23.3045,24.3983,AUD
01/25/2023 00:00:00,23.6667,73,23.0703,24.3410,AUD
01/24/2023 00:00:00,25.2496,73,24.5086,28.7223,AUD
01/23/2023 00:00:00,25.7537,59,23.9364,28.5583,AUD
01/22/2023 00:00:00,26.5399,48,24.4545,29.1204,AUD
01/21/2023 00:00:00,25.7812,73,24.3241,28.5824,AUD
01/20/2023 00:00:00,23.2552,72,22.6358,25.2010,AUD
01/19/2023 00:00:00,24.3518,47,22.5808,26.1911,AUD
01/18/2023 00:00:00,23.3359,73,22.6854,24.2366,AUD
01/17/2023 00:00:00,23.9494,73,23.0878,29.7772,AUD
01/16/2023 00:00:00,23.8477,64,23.0297,25.6702,AUD
01/15/2023 00:00:00,23.9650,65,22.7553,25.5595,AUD
01/14/2023 00:00:00,24.9270,64,23.4375,29.4094,AUD
01/13/2023 00:00:00,22.9698,72,22.3592,27.5715,AUD
01/12/2023 00:00:00,21.5112,72,21.1378,22.8485,AUD
01/11/2023 00:00:00,24.3504,66,21.6667,26.0222,AUD
01/10/2023 00:00:00,20.4988,74,20.2454,21.2295,AUD
01/09/2023 00:00:00,21.1653,65,20.2798,25.5147,AUD
01/08/2023 00:00:00,23.2825,42,20.2096,25.3122,AUD
01/07/2023 00:00:00,19.9710,54,18.7887,21.1818,AUD
01/06/2023 00:00:00,19.0812,72,18.4559,19.8284,AUD
01/05/2023 00:00:00,18.7443,72,18.4149,19.6055,AUD
01/04/2023 00:00:00,18.9105,72,18.2839,19.6837,AUD
01/03/2023 00:00:00,18.9920,72,18.3620,19.8890,AUD
01/02/2023 00:00:00,19.0504,68,18.0765,19.6039,AUD
01/01/2023 00:00:00,18.5647,73,18.2700,19.3816,AUD
12/31/2022 00:00:00,18.9624,70,18.0024,19.3935,AUD
12/30/2022 00:00:00,18.3744,68,17.8526,19.2302,AUD
12/29/2022 00:00:00,18.7055,73,18.1731,20.4722,AUD
12/28/2022 00:00:00,18.7084,73,18.4255,20.3778,AUD
12/27/2022 00:00:00,19.9499,73,19.5765,22.4648,AUD
12/26/2022 00:00:00,21.3523,54,19.7413,22.6679,AUD
12/25/2022 00:00:00,19.8863,73,19.1815,22.4905,AUD
12/24/2022 00:00:00,19.4436,73,19.0891,20.5383,AUD
12/23/2022 00:00:00,19.3120,73,18.8325,21.0505,AUD
12/22/2022 00:00:00,19.5075,72,18.9469,20.9230,AUD
12/21/2022 00:00:00,18.8487,70,17.8156,19.8857,AUD
12/20/2022 00:00:00,18.7626,66,18.0255,19.4323,AUD
12/19/2022 00:00:00,18.7318,69,18.1910,19.7656,AUD
12/18/2022 00:00:00,19.3757,60,18.5075,21.8624,AUD
12/17/2022 00:00:00,18.8568,63,18.1074,19.9211,AUD
12/16/2022 00:00:00,19.4550,72,19.0181,23.4921,AUD
12/15/2022 00:00:00,20.5272,72,20.0707,21.2405,AUD
12/14/2022 00:00:00,21.3699,72,20.2038,23.5119,AUD
12/13/2022 00:00:00,20.4876,69,19.6253,23.2390,AUD
12/12/2022 00:00:00,21.5922,58,20.5750,24.9170,AUD
12/11/2022 00:00:00,21.5811,68,20.9440,23.4076,AUD
12/10/2022 00:00:00,23.6233,50,21.8471,25.3223,AUD
12/09/2022 00:00:00,23.7327,60,22.7135,28.9975,AUD
12/08/2022 00:00:00,22.1151,70,20.8019,24.0134,AUD
12/07/2022 00:00:00,21.8038,68,21.2247,25.6698,AUD
12/06/2022 00:00:00,26.0867,42,23.6917,32.8929,AUD
12/05/2022 00:00:00,17.7341,73,17.1316,18.5882,AUD
12/04/2022 00:00:00,17.1386,73,16.8774,18.1986,AUD
12/03/2022 00:00:00,17.5584,63,16.8134,18.2434,AUD
12/02/2022 00:00:00,16.8368,73,16.4945,18.1905,AUD
12/01/2022 00:00:00,17.6865,62,16.7636,18.3916,AUD
11/30/2022 00:00:00,17.3954,73,17.0192,17.7926,AUD
11/29/2022 00:00:00,17.0467,73,16.7148,17.4842,AUD
11/28/2022 00:00:00,17.0572,69,16.3400,17.4889,AUD
11/27/2022 00:00:00,17.8113,55,16.6571,19.2351,AUD
11/26/2022 00:00:00,17.1884,68,16.6994,19.1361,AUD
11/25/2022 00:00:00,17.3817,66,16.1736,21.3251,AUD
11/24/2022 00:00:00,16.6071,72,16.2781,19.3386,AUD
11/23/2022 00:00:00,17.8703,49,16.3207,19.4875,AUD
11/22/2022 00:00:00,16.1951,57,15.2045,19.0814,AUD
11/21/2022 00:00:00,16.3771,71,15.9477,19.3884,AUD
11/20/2022 00:00:00,17.3059,72,16.9733,18.8248,AUD
11/19/2022 00:00:00,17.1378,72,16.5515,17.4248,AUD
11/18/2022 00:00:00,16.8783,72,16.4909,18.6779,AUD
11/17/2022 00:00:00,16.8828,72,16.4328,17.3923,AUD
11/16/2022 00:00:00,16.8983,72,16.6085,17.4886,AUD
11/15/2022 00:00:00,17.0222,72,16.6120,19.5544,AUD
11/14/2022 00:00:00,16.9992,72,16.3080,20.0288,AUD
11/13/2022 00:00:00,17.0008,71,16.4131,17.8018,AUD
11/12/2022 00:00:00,17.1619,73,16.8404,19.9890,AUD
11/11/2022 00:00:00,18.2176,74,17.8569,20.8928,AUD
11/10/2022 00:00:00,18.8140,50,17.5448,21.2232,AUD
11/09/2022 00:00:00,20.2842,44,18.4657,22.7570,AUD
11/08/2022 00:00:00,23.7966,65,22.9216,26.0353,AUD
11/07/2022 00:00:00,24.0079,71,23.4872,26.0057,AUD
11/06/2022 00:00:00,25.4953,56,24.0337,28.1188,AUD
11/05/2022 00:00:00,26.5068,51,24.2489,29.6799,AUD
11/04/2022 00:00:00,24.7113,71,23.9213,27.7494,AUD
11/03/2022 00:00:00,25.7346,44,23.5337,29.5169,AUD
11/02/2022 00:00:00,23.4976,67,22.8669,29.1629,AUD
11/01/2022 00:00:00,23.4004,73,22.9897,25.1718,AUD
10/31/2022 00:00:00,23.9398,72,23.1331,24.4350,AUD
10/30/2022 00:00:00,24.2102,74,23.8405,25.5457,AUD
10/29/2022 00:00:00,24.4340,73,23.7775,25.8405,AUD
10/28/2022 00:00:00,23.4960,73,22.9117,24.9281,AUD
10/27/2022 00:00:00,23.9124,72,23.3661,24.3129,AUD
10/26/2022 00:00:00,23.6805,73,23.2794,25.2477,AUD
10/25/2022 00:00:00,23.5408,72,22.9982,23.9277,AUD
10/24/2022 00:00:00,23.9795,73,23.0744,24.4944,AUD
10/23/2022 00:00:00,23.1248,72,22.6795,28.1079,AUD
10/22/2022 00:00:00,23.2228,73,22.8632,28.1194,AUD
10/21/2022 00:00:00,23.2001,73,22.6584,26.5328,AUD
10/20/2022 00:00:00,23.4543,72,22.8498,24.4215,AUD
10/19/2022 00:00:00,23.4712,72,22.8283,26.6867,AUD
10/18/2022 00:00:00,23.6244,73,23.2174,24.2039,AUD
10/17/2022 00:00:00,23.7611,73,23.3090,24.3117,AUD
10/16/2022 00:00:00,24.0354,73,23.3931,26.1571,AUD
10/15/2022 00:00:00,23.5898,73,22.9674,23.9448,AUD
10/14/2022 00:00:00,23.6396,72,23.1520,25.4691,AUD
10/13/2022 00:00:00,23.2894,68,21.8902,24.6650,AUD
10/12/2022 00:00:00,25.4002,68,24.0538,28.5083,AUD
10/11/2022 00:00:00,23.0038,73,22.5935,24.6998,AUD
10/10/2022 00:00:00,24.0821,72,23.3256,25.1629,AUD
10/09/2022 00:00:00,24.4187,73,23.6850,27.6751,AUD
10/08/2022 00:00:00,24.5873,65,23.6729,25.4292,AUD
10/07/2022 00:00:00,25.0900,71,24.5779,28.4007,AUD
10/06/2022 00:00:00,27.1386,73,24.9523,31.2018,AUD
10/05/2022 00:00:00,28.9101,70,22.4999,32.2496,AUD
10/04/2022 00:00:00,24.9771,37,22.2338,27.4875,AUD
10/03/2022 00:00:00,24.3612,42,22.2313,26.5445,AUD
10/02/2022 00:00:00,25.2025,54,22.5641,26.8066,AUD
10/01/2022 00:00:00,24.9145,45,22.9283,26.9077,AUD
09/30/2022 00:00:00,24.9049,48,22.8251,26.8191,AUD
09/29/2022 00:00:00,23.2314,73,22.8051,26.7171,AUD
09/28/2022 00:00:00,23.1911,72,22.5256,26.4751,AUD
09/27/2022 00:00:00,23.8641,73,23.2706,27.2017,AUD
09/26/2022 00:00:00,23.5714,73,22.9532,27.5172,AUD
09/25/2022 00:00:00,23.4362,73,23.0017,24.0599,AUD
09/24/2022 00:00:00,23.7724,73,23.1948,24.1661,AUD
09/23/2022 00:00:00,23.2776,71,22.8490,24.0628,AUD
09/22/2022 00:00:00,23.4731,73,23.1154,26.9676,AUD
09/21/2022 00:00:00,23.2397,72,22.5923,25.3663,AUD
09/20/2022 00:00:00,23.2289,73,22.8004,26.9880,AUD
09/19/2022 00:00:00,24.9215,47,22.0674,26.7375,AUD
09/18/2022 00:00:00,24.4806,73,23.8444,27.8535,AUD
09/17/2022 00:00:00,24.5323,73,23.9018,27.6674,AUD
09/16/2022 00:00:00,25.3549,72,24.3472,27.6903,AUD
09/15/2022 00:00:00,26.5065,56,25.0566,27.9674,AUD
09/14/2022 00:00:00,25.6605,72,25.0106,28.2230,AUD
09/13/2022 00:00:00,25.8143,72,25.3798,28.3509,AUD
09/12/2022 00:00:00,27.5330,73,26.8827,31.0480,AUD
09/11/2022 00:00:00,27.6534,64,26.0932,29.1871,AUD
09/10/2022 00:00:00,26.7822,68,26.0502,30.2824,AUD
09/09/2022 00:00:00,28.5615,53,26.2018,30.3942,AUD
09/08/2022 00:00:00,26.2607,74,25.6689,28.2876,AUD
09/07/2022 00:00:00,25.7938,73,25.0514,27.7894,AUD
09/06/2022 00:00:00,26.2461,72,25.8079,28.6012,AUD
09/05/2022 00:00:00,25.6220,73,25.1095,28.5675,AUD
09/04/2022 00:00:00,25.6574,73,25.2786,28.4179,AUD
09/03/2022 00:00:00,25.8136,80,25.6990,28.5597,AUD
09/02/2022 00:00:00,26.2554,64,25.3062,29.2254,AUD
09/01/2022 00:00:00,25.3890,73,24.8802,25.9124,AUD
08/31/2022 00:00:00,26.0752,69,25.1938,28.5558,AUD
08/30/2022 00:00:00,27.3370,49,25.2469,29.3552,AUD
08/29/2022 00:00:00,24.7006,73,23.9789,28.3215,AUD
08/28/2022 00:00:00,24.9803,73,24.5473,28.3212,AUD
08/27/2022 00:00:00,25.0210,73,24.5263,28.6104,AUD
08/26/2022 00:00:00,26.9736,72,25.9195,30.3351,AUD
08/25/2022 00:00:00,26.8126,73,26.1992,30.3485,AUD
08/24/2022 00:00:00,26.5998,72,26.0228,30.3602,AUD
08/23/2022 00:00:00,26.6148,73,25.9974,28.5033,AUD
08/22/2022 00:00:00,26.6103,73,25.9656,28.8535,AUD
08/21/2022 00:00:00,28.0811,73,27.0932,32.1047,AUD
08/20/2022 00:00:00,27.9450,63,26.6450,30.7631,AUD
08/19/2022 00:00:00,26.5161,67,25.2349,31.3008,AUD
08/18/2022 00:00:00,31.5093,46,28.1799,34.0025,AUD
08/17/2022 00:00:00,31.2415,42,28.4860,34.4131,AUD
08/16/2022 00:00:00,31.5286,43,28.8960,34.5822,AUD
08/15/2022 00:00:00,31.9714,45,29.2309,34.6503,AUD
08/14/2022 00:00:00,32.3304,51,30.2172,34.8090,AUD
08/13/2022 00:00:00,32.5963,43,29.6792,35.5570,AUD
08/12/2022 00:00:00,30.1079,68,29.3139,36.4979,AUD
08/11/2022 00:00:00,32.0569,53,29.7639,34.7781,AUD
08/10/2022 00:00:00,31.9312,46,28.9639,34.6075,AUD
08/09/2022 00:00:00,31.5105,49,29.2062,34.7556,AUD
08/08/2022 00:00:00,31.7356,73,31.0593,34.8684,AUD
08/07/2022 00:00:00,31.8053,73,31.1495,34.1607,AUD
08/06/2022 00:00:00,32.1889,73,31.2652,36.7743,AUD
08/05/2022 00:00:00,30.8731,72,30.1495,31.7927,AUD
08/04/2022 00:00:00,30.8653,66,29.1165,36.2406,AUD
08/03/2022 00:00:00,31.4184,65,30.2675,33.5780,AUD
08/02/2022 00:00:00,31.5756,72,30.6988,42.9200,AUD
08/01/2022 00:00:00,28.9732,69,27.5256,32.3749,AUD
07/31/2022 00:00:00,32.8378,74,31.6676,44.1035,AUD
07/30/2022 00:00:00,26.3888,59,24.8283,27.6901,AUD
07/29/2022 00:00:00,27.8884,35,24.5205,30.9091,AUD
07/28/2022 00:00:00,25.0484,64,23.7450,28.9650,AUD
07/27/2022 00:00:00,25.6494,45,23.2606,27.7403,AUD
07/26/2022 00:00:00,24.6737,59,23.5279,29.3718,AUD
07/25/2022 00:00:00,24.1057,73,22.5581,30.9731,AUD
07/24/2022 00:00:00,24.6064,53,23.0263,26.4152,AUD
07/23/2022 00:00:00,24.9299,60,23.6490,27.2446,AUD
07/22/2022 00:00:00,27.3257,60,26.0547,31.4531,AUD
07/21/2022 00:00:00,29.0034,72,26.5460,32.8433,AUD
07/20/2022 00:00:00,22.6353,58,21.3623,26.5477,AUD
07/19/2022 00:00:00,22.2176,61,20.8538,24.8755,AUD
07/18/2022 00:00:00,22.5239,63,21.4844,28.1100,AUD
07/17/2022 00:00:00,21.5901,74,21.0986,24.5452,AUD
07/16/2022 00:00:00,22.7381,54,20.8656,24.6596,AUD
07/15/2022 00:00:00,22.0503,70,21.4863,25.1777,AUD
07/14/2022 00:00:00,22.5544,52,21.0249,25.9274,AUD
07/13/2022 00:00:00,21.3931,65,20.5048,23.9517,AUD
07/12/2022 00:00:00,22.9960,63,21.9000,25.3025,AUD
07/11/2022 00:00:00,25.4381,48,23.4463,28.2009,AUD
07/10/2022 00:00:00,23.6016,66,22.7894,27.4967,AUD
07/09/2022 00:00:00,26.1282,51,24.2453,30.2446,AUD
07/08/2022 00:00:00,24.8373,67,23.8583,26.6308,AUD
07/07/2022 00:00:00,24.6182,73,24.0157,25.6957,AUD
07/06/2022 00:00:00,26.2158,73,25.1520,28.7094,AUD
07/05/2022 00:00:00,27.4272,69,25.8963,28.5436,AUD
07/04/2022 00:00:00,30.6499,64,27.8129,33.4386,AUD
07/03/2022 00:00:00,25.9945,73,24.3012,26.3908,AUD
07/02/2022 00:00:00,29.3123,65,27.8603,31.6612,AUD
07/01/2022 00:00:00,33.8430,72,32.5587,41.1296,AUD
06/30/2022 00:00:00,40.5092,71,22.1041,53.9344,AUD
06/29/2022 00:00:00,21.3757,75,13.0511,28.3704,AUD
06/28/2022 00:00:00,13.1090,72,12.7279,14.6266,AUD
06/27/2022 00:00:00,13.9858,45,12.8748,15.8488,AUD
06/26/2022 00:00:00,13.6088,73,13.3670,14.5367,AUD
06/25/2022 00:00:00,13.4493,73,13.1719,15.6182,AUD
06/24/2022 00:00:00,13.1217,73,12.3983,13.3776,AUD
06/23/2022 00:00:00,12.7578,57,11.9110,13.9648,AUD
06/22/2022 00:00:00,12.1886,73,11.5130,12.3740,AUD
06/21/2022 00:00:00,13.5420,54,12.4821,15.6583,AUD
06/20/2022 00:00:00,12.7771,67,11.3498,13.6764,AUD
06/19/2022 00:00:00,11.5766,72,10.9551,13.2889,AUD
06/18/2022 00:00:00,11.0967,74,10.7597,12.9502,AUD
06/17/2022 00:00:00,11.6715,73,11.3122,12.2074,AUD
06/16/2022 00:00:00,11.6433,69,11.3030,12.5941,AUD
06/15/2022 00:00:00,11.7604,74,10.9115,12.0091,AUD
06/14/2022 00:00:00,12.3919,66,11.8371,13.1522,AUD
06/13/2022 00:00:00,12.0757,73,11.5628,14.2649,AUD
06/12/2022 00:00:00,14.0615,73,13.8646,15.9265,AUD
06/11/2022 00:00:00,15.7428,73,15.2908,16.4074,AUD
06/10/2022 00:00:00,16.1400,71,15.7984,19.6399,AUD
06/09/2022 00:00:00,16.8401,73,16.2918,17.4357,AUD
06/08/2022 00:00:00,16.5633,72,15.9693,17.5390,AUD
06/07/2022 00:00:00,16.3202,73,15.9625,16.7010,AUD
06/06/2022 00:00:00,16.9417,72,16.5942,17.6201,AUD
06/05/2022 00:00:00,16.5032,72,15.7223,17.6379,AUD
06/04/2022 00:00:00,16.3801,73,15.7907,20.0971,AUD
06/03/2022 00:00:00,15.8565,73,15.4789,18.5464,AUD
06/02/2022 00:00:00,16.7683,74,16.2728,17.1699,AUD
06/01/2022 00:00:00,17.8565,73,17.5426,18.4790,AUD
05/31/2022 00:00:00,17.7426,74,17.5098,18.7219,AUD
05/30/2022 00:00:00,17.5902,73,17.2318,18.2990,AUD
05/29/2022 00:00:00,16.8968,73,16.2601,18.8617,AUD
05/28/2022 00:00:00,16.6262,74,16.1280,18.5970,AUD
05/27/2022 00:00:00,17.0738,73,16.4032,17.5471,AUD
05/26/2022 00:00:00,17.2736,73,16.5350,20.8244,AUD
05/25/2022 00:00:00,18.0789,73,17.5232,22.6850,AUD
05/24/2022 00:00:00,17.9775,75,17.7696,22.3347,AUD
05/23/2022 00:00:00,19.5639,71,18.7561,24.1491,AUD
05/22/2022 00:00:00,18.8208,74,18.4280,19.4740,AUD
05/21/2022 00:00:00,18.5779,73,18.0700,18.9292,AUD
05/20/2022 00:00:00,19.3009,73,18.8709,20.1369,AUD
05/19/2022 00:00:00,18.7391,74,18.3429,21.4672,AUD
05/18/2022 00:00:00,18.5537,75,18.3596,19.8568,AUD
05/17/2022 00:00:00,19.7775,73,19.0011,20.5649,AUD
05/16/2022 00:00:00,19.5172,73,18.3719,20.8823,AUD
05/15/2022 00:00:00,19.3601,75,18.3328,22.2838,AUD
05/14/2022 00:00:00,17.4584,74,17.2260,21.0305,AUD
05/13/2022 00:00:00,19.9057,73,18.9175,20.1974,AUD
05/12/2022 00:00:00,17.0938,70,16.5468,19.7647,AUD
05/11/2022 00:00:00,21.5680,74,19.9311,26.5571,AUD
05/10/2022 00:00:00,25.1009,72,24.0080,25.8689,AUD
05/09/2022 00:00:00,26.3424,74,25.8559,27.6523,AUD
05/08/2022 00:00:00,27.9600,74,27.6065,28.6540,AUD
05/07/2022 00:00:00,29.3748,75,28.5582,29.8281,AUD
05/06/2022 00:00:00,32.8120,55,30.5398,38.0932,AUD
05/05/2022 00:00:00,33.4002,71,32.7392,34.6252,AUD
05/04/2022 00:00:00,33.1069,74,32.5413,37.1733,AUD
05/03/2022 00:00:00,33.4317,71,32.7155,36.7390,AUD
05/02/2022 00:00:00,34.0746,73,33.0117,37.3796,AUD
05/01/2022 00:00:00,33.4256,74,32.9556,39.8835,AUD
04/30/2022 00:00:00,34.7856,73,34.0911,40.2396,AUD
04/29/2022 00:00:00,34.3096,73,33.5151,35.9268,AUD
04/28/2022 00:00:00,35.9211,73,35.0957,41.6009,AUD
04/27/2022 00:00:00,36.0808,73,34.9857,37.8849,AUD
04/26/2022 00:00:00,39.3789,74,36.8733,40.8679,AUD
04/25/2022 00:00:00,45.3108,75,34.0347,47.4753,AUD
04/24/2022 00:00:00,35.4638,75,34.9968,37.5336,AUD
04/23/2022 00:00:00,36.0162,73,35.3603,37.0653,AUD
04/22/2022 00:00:00,36.6605,74,35.9844,39.7903,AUD
04/21/2022 00:00:00,37.0140,74,35.9693,39.5478,AUD
04/20/2022 00:00:00,36.7166,73,36.1896,40.1873,AUD
04/19/2022 00:00:00,37.2770,73,35.5899,38.5119,AUD
04/18/2022 00:00:00,35.1064,73,34.4690,38.0505,AUD
04/17/2022 00:00:00,37.2477,70,36.3241,39.2892,AUD
04/16/2022 00:00:00,36.8122,73,36.2137,39.2678,AUD
04/15/2022 00:00:00,36.4394,73,35.8664,37.3816,AUD
04/14/2022 00:00:00,36.9562,73,36.3507,38.4340,AUD
04/13/2022 00:00:00,37.1604,73,35.5759,37.6975,AUD
04/12/2022 00:00:00,36.2005,73,35.2598,37.3291,AUD
04/11/2022 00:00:00,38.4733,57,36.3565,40.6689,AUD
04/10/2022 00:00:00,38.8609,74,38.1393,40.9505,AUD
04/09/2022 00:00:00,39.4823,72,38.2172,40.8527,AUD
04/08/2022 00:00:00,38.9252,73,38.2651,42.1183,AUD
04/07/2022 00:00:00,39.7006,73,38.6568,41.7518,AUD
04/06/2022 00:00:00,39.1713,72,38.4186,43.5344,AUD
04/05/2022 00:00:00,41.2592,73,40.6249,42.4521,AUD
04/04/2022 00:00:00,42.8120,73,41.9235,44.0761,AUD
04/03/2022 00:00:00,41.9349,73,41.1491,42.8533,AUD
04/02/2022 00:00:00,43.2762,73,42.2566,44.1716,AUD
04/01/2022 00:00:00,42.4174,73,41.1599,44.2484,AUD
03/31/2022 00:00:00,43.4903,73,42.6260,44.7218,AUD
03/30/2022 00:00:00,43.0652,73,42.1771,46.5031,AUD
03/29/2022 00:00:00,42.7103,73,41.2084,50.8291,AUD
03/28/2022 00:00:00,42.4534,73,41.1629,44.8170,AUD
03/27/2022 00:00:00,41.3877,73,40.7786,42.7587,AUD
03/26/2022 00:00:00,40.9686,74,40.3528,41.8735,AUD
03/25/2022 00:00:00,41.7812,71,40.3157,45.6585,AUD
03/24/2022 00:00:00,40.2511,73,39.6178,41.1532,AUD
03/23/2022 00:00:00,40.6384,73,39.6005,41.4038,AUD
03/22/2022 00:00:00,40.7523,72,40.0615,42.1243,AUD
03/21/2022 00:00:00,40.4706,72,39.5408,43.4015,AUD
03/20/2022 00:00:00,39.3532,73,38.5284,40.1232,AUD
03/19/2022 00:00:00,40.4182,61,38.1671,42.1643,AUD
03/18/2022 00:00:00,39.3189,57,37.2283,41.2610,AUD
03/17/2022 00:00:00,38.8182,73,37.9515,41.6856,AUD
03/16/2022 00:00:00,38.4452,72,37.7038,39.5983,AUD
03/15/2022 00:00:00,38.1575,72,37.0988,39.0801,AUD
03/14/2022 00:00:00,38.4007,73,37.5838,39.0303,AUD
03/13/2022 00:00:00,38.0917,73,37.4961,39.8052,AUD
03/12/2022 00:00:00,39.0533,73,38.3711,40.2704,AUD
03/11/2022 00:00:00,39.4486,72,38.0194,40.2998,AUD
03/10/2022 00:00:00,39.3115,72,38.0037,39.9482,AUD
03/09/2022 00:00:00,40.4321,72,39.6833,42.2811,AUD
03/08/2022 00:00:00,39.5685,73,38.5856,40.6187,AUD
03/07/2022 00:00:00,39.2822,73,37.9937,40.0040,AUD
03/06/2022 00:00:00,39.9789,73,39.0442,41.4313,AUD
03/05/2022 00:00:00,40.5775,74,39.2736,41.3710,AUD
03/04/2022 00:00:00,41.1389,73,40.1073,42.1098,AUD
03/03/2022 00:00:00,42.9227,72,41.6481,43.8221,AUD
03/02/2022 00:00:00,42.3060,73,41.5237,43.3457,AUD
03/01/2022 00:00:00,43.2031,72,41.6480,44.0361,AUD
02/28/2022 00:00:00,40.9502,73,40.2906,42.1701,AUD
02/27/2022 00:00:00,42.9096,73,41.3851,43.5600,AUD
02/26/2022 00:00:00,42.9551,73,42.0175,44.6330,AUD
02/25/2022 00:00:00,42.3085,73,41.2013,44.0535,AUD
02/24/2022 00:00:00,40.6674,72,38.9216,45.8442,AUD
02/23/2022 00:00:00,42.2555,73,40.9443,43.2829,AUD
02/22/2022 00:00:00,41.6735,73,40.0179,45.5981,AUD
02/21/2022 00:00:00,38.7391,73,38.0817,41.4443,AUD
02/20/2022 00:00:00,40.7523,71,38.6218,42.1506,AUD
02/19/2022 00:00:00,45.6111,73,43.4893,49.3800,AUD
02/18/2022 00:00:00,44.8720,73,37.5029,45.5320,AUD
