Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.3094,74,1.2731,1.3528,AUD
04/03/2023 00:00:00,1.3536,74,1.3257,1.4037,AUD
04/02/2023 00:00:00,1.3491,73,1.3082,1.4353,AUD
04/01/2023 00:00:00,1.3546,73,1.3313,1.3906,AUD
03/31/2023 00:00:00,1.3645,73,1.3232,1.4061,AUD
03/30/2023 00:00:00,1.4425,73,1.4045,1.4840,AUD
03/29/2023 00:00:00,1.5236,73,1.4810,1.6194,AUD
03/28/2023 00:00:00,1.3341,73,1.2834,1.3753,AUD
03/27/2023 00:00:00,1.4384,73,1.4092,1.4969,AUD
03/26/2023 00:00:00,1.5021,73,1.4413,1.5241,AUD
03/25/2023 00:00:00,1.4559,73,1.4309,1.5332,AUD
03/24/2023 00:00:00,1.6842,73,1.6372,1.7431,AUD
03/23/2023 00:00:00,1.7246,73,1.6983,1.7873,AUD
03/22/2023 00:00:00,1.7356,73,1.6378,1.7611,AUD
03/21/2023 00:00:00,1.8573,73,1.7029,1.8862,AUD
03/20/2023 00:00:00,1.8482,73,1.7247,1.9951,AUD
03/19/2023 00:00:00,1.7031,75,1.6415,1.8092,AUD
03/18/2023 00:00:00,1.8504,75,1.8038,1.9359,AUD
03/17/2023 00:00:00,1.6113,74,1.5343,1.6755,AUD
03/16/2023 00:00:00,1.3637,73,1.3376,1.4600,AUD
03/15/2023 00:00:00,1.5114,72,1.4491,1.6794,AUD
03/14/2023 00:00:00,1.3200,72,1.1590,1.3600,AUD
03/13/2023 00:00:00,1.0931,71,1.0654,1.1771,AUD
03/12/2023 00:00:00,0.9012,71,0.8826,0.9289,AUD
03/11/2023 00:00:00,0.8959,71,0.8574,0.9306,AUD
03/10/2023 00:00:00,0.8353,73,0.7944,0.8769,AUD
03/09/2023 00:00:00,0.9540,73,0.9145,0.9825,AUD
03/08/2023 00:00:00,0.9903,73,0.9654,1.0316,AUD
03/07/2023 00:00:00,1.0401,73,1.0178,1.1209,AUD
03/06/2023 00:00:00,1.1153,73,1.0884,1.1545,AUD
03/05/2023 00:00:00,1.1143,74,1.0656,1.1332,AUD
03/04/2023 00:00:00,1.1627,74,1.1289,1.2078,AUD
03/03/2023 00:00:00,1.2276,73,1.2065,1.2804,AUD
03/02/2023 00:00:00,1.3714,73,1.3367,1.4194,AUD
03/01/2023 00:00:00,1.4543,73,1.4310,1.5398,AUD
02/28/2023 00:00:00,1.3339,74,1.2600,1.3514,AUD
02/27/2023 00:00:00,1.3833,74,1.3612,1.4750,AUD
02/26/2023 00:00:00,1.1081,75,1.0879,1.1690,AUD
02/25/2023 00:00:00,1.0017,73,0.9695,1.0502,AUD
02/24/2023 00:00:00,1.1198,74,1.1014,1.2178,AUD
02/23/2023 00:00:00,1.2903,74,1.2017,1.3246,AUD
02/22/2023 00:00:00,1.1644,73,0.9282,1.2304,AUD
02/21/2023 00:00:00,0.9700,73,0.9342,1.1189,AUD
02/20/2023 00:00:00,0.8880,74,0.8380,0.9628,AUD
02/19/2023 00:00:00,0.5857,74,0.5767,0.6258,AUD
02/18/2023 00:00:00,0.5121,74,0.5001,0.5252,AUD
02/17/2023 00:00:00,0.4870,73,0.4707,0.4958,AUD
02/16/2023 00:00:00,0.4967,73,0.4818,0.5150,AUD
02/15/2023 00:00:00,0.4721,73,0.4555,0.4921,AUD
02/14/2023 00:00:00,0.4209,73,0.4136,0.4313,AUD
02/13/2023 00:00:00,0.4321,74,0.4128,0.4655,AUD
02/12/2023 00:00:00,0.4204,73,0.4125,0.4281,AUD
02/11/2023 00:00:00,0.4168,73,0.4093,0.4240,AUD
02/10/2023 00:00:00,0.4157,73,0.4053,0.4256,AUD
02/09/2023 00:00:00,0.4400,73,0.4263,0.4476,AUD
02/07/2023 00:00:00,0.4395,73,0.4255,0.4492,AUD
02/06/2023 00:00:00,0.4347,74,0.4253,0.4461,AUD
02/05/2023 00:00:00,0.4306,72,0.4236,0.4619,AUD
02/04/2023 00:00:00,0.4450,73,0.4309,0.4532,AUD
02/03/2023 00:00:00,0.4353,73,0.4172,0.4452,AUD
02/02/2023 00:00:00,0.4183,73,0.4028,0.4308,AUD
02/01/2023 00:00:00,0.3937,74,0.3784,0.4058,AUD
01/31/2023 00:00:00,0.3958,73,0.3756,0.4027,AUD
01/30/2023 00:00:00,0.3909,74,0.3841,0.4222,AUD
01/29/2023 00:00:00,0.4132,74,0.4027,0.4184,AUD
01/28/2023 00:00:00,0.4078,75,0.4018,0.4204,AUD
01/27/2023 00:00:00,0.4118,73,0.3948,0.4300,AUD
01/26/2023 00:00:00,0.4046,74,0.3952,0.4112,AUD
01/25/2023 00:00:00,0.3938,74,0.3824,0.4035,AUD
01/24/2023 00:00:00,0.4257,73,0.4124,0.4342,AUD
01/23/2023 00:00:00,0.4165,73,0.4036,0.4319,AUD
01/22/2023 00:00:00,0.4044,74,0.3929,0.4099,AUD
01/21/2023 00:00:00,0.3995,74,0.3900,0.4125,AUD
01/20/2023 00:00:00,0.3767,73,0.3628,0.3835,AUD
01/19/2023 00:00:00,0.3755,73,0.3690,0.3880,AUD
01/18/2023 00:00:00,0.3835,73,0.3731,0.3926,AUD
01/17/2023 00:00:00,0.3974,73,0.3868,0.4041,AUD
01/16/2023 00:00:00,0.4031,73,0.3800,0.4101,AUD
01/15/2023 00:00:00,0.3888,73,0.3755,0.4088,AUD
01/14/2023 00:00:00,0.3847,73,0.3595,0.4050,AUD
01/13/2023 00:00:00,0.3549,73,0.3496,0.3671,AUD
01/12/2023 00:00:00,0.3486,73,0.3420,0.3563,AUD
01/11/2023 00:00:00,0.3444,73,0.3366,0.3507,AUD
01/10/2023 00:00:00,0.3420,73,0.3318,0.3518,AUD
01/09/2023 00:00:00,0.3374,73,0.3267,0.3466,AUD
01/08/2023 00:00:00,0.3221,74,0.3172,0.3288,AUD
01/07/2023 00:00:00,0.3241,74,0.3164,0.3297,AUD
01/06/2023 00:00:00,0.3216,73,0.3122,0.3313,AUD
01/05/2023 00:00:00,0.3245,73,0.3184,0.3321,AUD
01/04/2023 00:00:00,0.3222,73,0.3151,0.3365,AUD
01/03/2023 00:00:00,0.3278,72,0.3171,0.3361,AUD
01/02/2023 00:00:00,0.3213,73,0.3092,0.3286,AUD
01/01/2023 00:00:00,0.3143,74,0.3060,0.3184,AUD
12/31/2022 00:00:00,0.3150,73,0.3100,0.3276,AUD
12/30/2022 00:00:00,0.3117,73,0.3023,0.3173,AUD
12/29/2022 00:00:00,0.3148,72,0.3085,0.3208,AUD
12/28/2022 00:00:00,0.3193,73,0.3129,0.3255,AUD
12/27/2022 00:00:00,0.3354,73,0.3298,0.3426,AUD
12/26/2022 00:00:00,0.3427,73,0.3348,0.3491,AUD
12/25/2022 00:00:00,0.3504,74,0.3450,0.3584,AUD
12/24/2022 00:00:00,0.3659,73,0.3428,0.3975,AUD
12/23/2022 00:00:00,0.3465,73,0.3394,0.3527,AUD
12/22/2022 00:00:00,0.3427,72,0.3334,0.3517,AUD
12/21/2022 00:00:00,0.3438,72,0.3377,0.3546,AUD
12/20/2022 00:00:00,0.3532,73,0.3402,0.3612,AUD
12/19/2022 00:00:00,0.3481,72,0.3395,0.3553,AUD
12/18/2022 00:00:00,0.3539,73,0.3457,0.3625,AUD
12/17/2022 00:00:00,0.3545,74,0.3473,0.3628,AUD
12/16/2022 00:00:00,0.4012,73,0.3936,0.4252,AUD
12/15/2022 00:00:00,0.4021,72,0.3859,0.4110,AUD
12/14/2022 00:00:00,0.4251,72,0.4120,0.4395,AUD
12/13/2022 00:00:00,0.4432,72,0.4357,0.4851,AUD
12/12/2022 00:00:00,0.4345,73,0.4279,0.4582,AUD
12/11/2022 00:00:00,0.4399,74,0.4209,0.4690,AUD
12/10/2022 00:00:00,0.4768,78,0.3986,0.5576,AUD
12/09/2022 00:00:00,0.4010,73,0.3938,0.4154,AUD
12/08/2022 00:00:00,0.3954,73,0.3735,0.4038,AUD
12/07/2022 00:00:00,0.3752,73,0.3609,0.3864,AUD
12/06/2022 00:00:00,0.3880,73,0.3811,0.3994,AUD
12/05/2022 00:00:00,0.3800,73,0.3644,0.3911,AUD
12/04/2022 00:00:00,0.3668,73,0.3610,0.3756,AUD
12/03/2022 00:00:00,0.3777,74,0.3675,0.3873,AUD
12/02/2022 00:00:00,0.3677,74,0.3528,0.3735,AUD
12/01/2022 00:00:00,0.3744,73,0.3658,0.3810,AUD
11/30/2022 00:00:00,0.3749,73,0.3697,0.3914,AUD
11/29/2022 00:00:00,0.3916,73,0.3680,0.4050,AUD
11/28/2022 00:00:00,0.4745,79,0.3588,0.4750,AUD
11/27/2022 00:00:00,0.3653,74,0.3524,0.3821,AUD
11/26/2022 00:00:00,0.3578,74,0.3484,0.3661,AUD
11/25/2022 00:00:00,0.3564,73,0.3474,0.3675,AUD
11/24/2022 00:00:00,0.3452,72,0.3335,0.3570,AUD
11/23/2022 00:00:00,0.3502,72,0.3395,0.3561,AUD
11/22/2022 00:00:00,0.3287,71,0.3153,0.3347,AUD
11/21/2022 00:00:00,0.3353,73,0.3257,0.3462,AUD
11/20/2022 00:00:00,0.3527,72,0.3411,0.3698,AUD
11/19/2022 00:00:00,0.3579,73,0.3493,0.3656,AUD
11/18/2022 00:00:00,0.3743,73,0.3555,0.4034,AUD
11/17/2022 00:00:00,0.3490,72,0.3414,0.3565,AUD
11/16/2022 00:00:00,0.3589,72,0.3507,0.3782,AUD
11/15/2022 00:00:00,0.3407,72,0.3252,0.3470,AUD
11/14/2022 00:00:00,0.3276,72,0.3075,0.3363,AUD
11/13/2022 00:00:00,0.3271,72,0.3177,0.3403,AUD
11/12/2022 00:00:00,0.3506,73,0.3392,0.3577,AUD
11/11/2022 00:00:00,0.3667,73,0.3583,0.3752,AUD
11/10/2022 00:00:00,0.3634,69,0.3447,0.3738,AUD
11/09/2022 00:00:00,0.3909,74,0.3660,0.4167,AUD
11/08/2022 00:00:00,0.4743,73,0.4639,0.4854,AUD
11/07/2022 00:00:00,0.4980,73,0.4873,0.5102,AUD
11/06/2022 00:00:00,0.5208,73,0.5097,0.5300,AUD
11/05/2022 00:00:00,0.5282,73,0.5145,0.5414,AUD
11/04/2022 00:00:00,0.5197,73,0.5047,0.5309,AUD
11/03/2022 00:00:00,0.5096,73,0.4975,0.5271,AUD
11/02/2022 00:00:00,0.4881,73,0.4766,0.5035,AUD
11/01/2022 00:00:00,0.5026,73,0.4929,0.5127,AUD
10/31/2022 00:00:00,0.5068,73,0.4903,0.5157,AUD
10/30/2022 00:00:00,0.5025,73,0.4942,0.5226,AUD
10/29/2022 00:00:00,0.5011,73,0.4918,0.5131,AUD
10/28/2022 00:00:00,0.4852,73,0.4623,0.4927,AUD
10/27/2022 00:00:00,0.4973,73,0.4841,0.5059,AUD
10/26/2022 00:00:00,0.4916,73,0.4822,0.5067,AUD
10/25/2022 00:00:00,0.4970,73,0.4823,0.5046,AUD
10/24/2022 00:00:00,0.4866,73,0.4742,0.4979,AUD
10/23/2022 00:00:00,0.4768,73,0.4658,0.4886,AUD
10/22/2022 00:00:00,0.4752,73,0.4645,0.4837,AUD
10/21/2022 00:00:00,0.4756,73,0.4619,0.4873,AUD
10/20/2022 00:00:00,0.4763,73,0.4691,0.4897,AUD
10/19/2022 00:00:00,0.4810,73,0.4699,0.4901,AUD
10/18/2022 00:00:00,0.4919,73,0.4845,0.5070,AUD
10/17/2022 00:00:00,0.5047,73,0.4834,0.5165,AUD
10/16/2022 00:00:00,0.4938,73,0.4839,0.5038,AUD
10/15/2022 00:00:00,0.4907,74,0.4773,0.4978,AUD
10/14/2022 00:00:00,0.4966,73,0.4837,0.5049,AUD
10/13/2022 00:00:00,0.4756,73,0.4554,0.4933,AUD
10/12/2022 00:00:00,0.5046,72,0.4955,0.5158,AUD
10/11/2022 00:00:00,0.5026,73,0.4951,0.5167,AUD
10/10/2022 00:00:00,0.5268,73,0.5167,0.5411,AUD
10/09/2022 00:00:00,0.5301,74,0.5188,0.5445,AUD
10/08/2022 00:00:00,0.5257,73,0.5152,0.5361,AUD
10/07/2022 00:00:00,0.5069,73,0.4974,0.5191,AUD
10/06/2022 00:00:00,0.5112,73,0.5014,0.5228,AUD
10/05/2022 00:00:00,0.5095,73,0.5002,0.5200,AUD
10/04/2022 00:00:00,0.5078,73,0.4934,0.5174,AUD
10/03/2022 00:00:00,0.4980,74,0.4889,0.5088,AUD
10/02/2022 00:00:00,0.5034,73,0.4960,0.5198,AUD
10/01/2022 00:00:00,0.5128,73,0.5033,0.5236,AUD
09/30/2022 00:00:00,0.5119,73,0.4982,0.5217,AUD
09/29/2022 00:00:00,0.5010,73,0.4921,0.5203,AUD
09/28/2022 00:00:00,0.5033,73,0.4958,0.5187,AUD
09/27/2022 00:00:00,0.5276,73,0.5130,0.5392,AUD
09/26/2022 00:00:00,0.5091,73,0.4932,0.5216,AUD
09/25/2022 00:00:00,0.5104,73,0.5018,0.5261,AUD
09/24/2022 00:00:00,0.5232,74,0.5103,0.5341,AUD
09/23/2022 00:00:00,0.5018,73,0.4942,0.5260,AUD
09/22/2022 00:00:00,0.5062,73,0.4947,0.5192,AUD
09/21/2022 00:00:00,0.5048,73,0.4888,0.5148,AUD
09/20/2022 00:00:00,0.4979,73,0.4867,0.5187,AUD
09/19/2022 00:00:00,0.4984,73,0.4734,0.5076,AUD
09/18/2022 00:00:00,0.5317,74,0.5184,0.5431,AUD
09/17/2022 00:00:00,0.5296,73,0.5177,0.5429,AUD
09/16/2022 00:00:00,0.5214,73,0.5116,0.5463,AUD
09/15/2022 00:00:00,0.5281,73,0.5165,0.5399,AUD
09/14/2022 00:00:00,0.5314,73,0.5161,0.5465,AUD
09/13/2022 00:00:00,0.5324,73,0.5242,0.5779,AUD
09/12/2022 00:00:00,0.5801,73,0.5639,0.5918,AUD
09/11/2022 00:00:00,0.5776,74,0.5630,0.5894,AUD
09/10/2022 00:00:00,0.5598,74,0.5522,0.5736,AUD
09/09/2022 00:00:00,0.5579,73,0.5416,0.5713,AUD
09/08/2022 00:00:00,0.5308,73,0.5171,0.5416,AUD
09/07/2022 00:00:00,0.5138,73,0.5011,0.5225,AUD
09/06/2022 00:00:00,0.5495,73,0.5406,0.5638,AUD
09/05/2022 00:00:00,0.5395,73,0.5263,0.5509,AUD
09/04/2022 00:00:00,0.5369,74,0.5262,0.5483,AUD
09/03/2022 00:00:00,0.5455,80,0.5402,0.5465,AUD
09/02/2022 00:00:00,0.5420,73,0.5287,0.5536,AUD
09/01/2022 00:00:00,0.5360,73,0.5233,0.5459,AUD
08/31/2022 00:00:00,0.5438,73,0.5263,0.5538,AUD
08/30/2022 00:00:00,0.5433,73,0.5338,0.5579,AUD
08/29/2022 00:00:00,0.5332,73,0.5184,0.5414,AUD
08/28/2022 00:00:00,0.5418,74,0.5284,0.5517,AUD
08/27/2022 00:00:00,0.5389,74,0.5278,0.5483,AUD
08/26/2022 00:00:00,0.5804,73,0.5533,0.5950,AUD
08/25/2022 00:00:00,0.5759,73,0.5631,0.5854,AUD
08/24/2022 00:00:00,0.5668,73,0.5513,0.5776,AUD
08/23/2022 00:00:00,0.5649,73,0.5494,0.5771,AUD
08/22/2022 00:00:00,0.5514,73,0.5345,0.5637,AUD
08/21/2022 00:00:00,0.5806,74,0.5678,0.5946,AUD
08/20/2022 00:00:00,0.5844,74,0.5754,0.5968,AUD
08/19/2022 00:00:00,0.5910,74,0.5804,0.6080,AUD
08/18/2022 00:00:00,0.6750,73,0.6637,0.6911,AUD
08/17/2022 00:00:00,0.6703,73,0.6591,0.7038,AUD
08/16/2022 00:00:00,0.6874,73,0.6777,0.7078,AUD
08/15/2022 00:00:00,0.7000,74,0.6810,0.7158,AUD
08/14/2022 00:00:00,0.7118,74,0.7021,0.7411,AUD
08/13/2022 00:00:00,0.7245,74,0.7107,0.7439,AUD
08/12/2022 00:00:00,0.7040,74,0.6935,0.7361,AUD
08/11/2022 00:00:00,0.7166,73,0.6976,0.7325,AUD
08/10/2022 00:00:00,0.7010,73,0.6288,0.7149,AUD
08/09/2022 00:00:00,0.6932,73,0.6833,0.7329,AUD
08/08/2022 00:00:00,0.7439,73,0.7272,0.7676,AUD
08/07/2022 00:00:00,0.7184,73,0.6995,0.7380,AUD
08/06/2022 00:00:00,0.7127,73,0.6998,0.7237,AUD
08/05/2022 00:00:00,0.7095,73,0.6949,0.7264,AUD
08/04/2022 00:00:00,0.6772,73,0.6587,0.6893,AUD
08/03/2022 00:00:00,0.7035,74,0.6484,0.7321,AUD
08/02/2022 00:00:00,0.6364,73,0.6200,0.6513,AUD
08/01/2022 00:00:00,0.6601,73,0.6362,0.6700,AUD
07/31/2022 00:00:00,0.6650,73,0.6141,0.6910,AUD
07/30/2022 00:00:00,0.6525,73,0.6261,0.6628,AUD
07/29/2022 00:00:00,0.6318,73,0.6093,0.6517,AUD
07/28/2022 00:00:00,0.6029,73,0.5894,0.6239,AUD
07/27/2022 00:00:00,0.5854,73,0.5636,0.5942,AUD
07/26/2022 00:00:00,0.5684,73,0.5562,0.5944,AUD
07/25/2022 00:00:00,0.6060,73,0.5950,0.6234,AUD
07/24/2022 00:00:00,0.6411,74,0.6310,0.6769,AUD
07/23/2022 00:00:00,0.6209,73,0.5982,0.6583,AUD
07/22/2022 00:00:00,0.6334,73,0.6228,0.6533,AUD
07/21/2022 00:00:00,0.6188,73,0.5994,0.6412,AUD
07/20/2022 00:00:00,0.6571,73,0.6430,0.6777,AUD
07/19/2022 00:00:00,0.6308,73,0.6019,0.6459,AUD
07/18/2022 00:00:00,0.6111,73,0.5921,0.6219,AUD
07/17/2022 00:00:00,0.5774,74,0.5695,0.5994,AUD
07/16/2022 00:00:00,0.5731,74,0.5547,0.5807,AUD
07/15/2022 00:00:00,0.5734,72,0.5600,0.5873,AUD
07/14/2022 00:00:00,0.5458,73,0.5325,0.5584,AUD
07/13/2022 00:00:00,0.5239,73,0.5125,0.5626,AUD
07/12/2022 00:00:00,0.5513,73,0.5424,0.5662,AUD
07/11/2022 00:00:00,0.5784,72,0.5668,0.5933,AUD
07/10/2022 00:00:00,0.6081,74,0.5990,0.6301,AUD
07/09/2022 00:00:00,0.6094,73,0.5944,0.6245,AUD
07/08/2022 00:00:00,0.5922,73,0.5833,0.6180,AUD
07/07/2022 00:00:00,0.5918,74,0.5758,0.6023,AUD
07/06/2022 00:00:00,0.5874,73,0.5718,0.5993,AUD
07/05/2022 00:00:00,0.5822,73,0.5678,0.6106,AUD
07/04/2022 00:00:00,0.5650,73,0.5422,0.5780,AUD
07/03/2022 00:00:00,0.5605,73,0.5519,0.5754,AUD
07/02/2022 00:00:00,0.5687,73,0.5512,0.5815,AUD
07/01/2022 00:00:00,0.5842,73,0.5643,0.6033,AUD
06/30/2022 00:00:00,0.5675,73,0.5563,0.5976,AUD
06/29/2022 00:00:00,0.6487,73,0.6321,0.6754,AUD
06/28/2022 00:00:00,0.6649,72,0.6326,0.6948,AUD
06/27/2022 00:00:00,0.6754,73,0.6634,0.8168,AUD
06/26/2022 00:00:00,0.6268,73,0.5876,0.6435,AUD
06/25/2022 00:00:00,0.5790,73,0.5667,0.6135,AUD
06/24/2022 00:00:00,0.6004,73,0.5739,0.6120,AUD
06/23/2022 00:00:00,0.5582,73,0.5491,0.5914,AUD
06/22/2022 00:00:00,0.5734,73,0.5478,0.5828,AUD
06/21/2022 00:00:00,0.6105,73,0.5866,0.6439,AUD
06/20/2022 00:00:00,0.5354,73,0.5131,0.5517,AUD
06/19/2022 00:00:00,0.4954,72,0.4613,0.5120,AUD
06/18/2022 00:00:00,0.4965,72,0.4792,0.5145,AUD
06/17/2022 00:00:00,0.5021,72,0.4808,0.5139,AUD
06/16/2022 00:00:00,0.4929,73,0.4768,0.5176,AUD
06/15/2022 00:00:00,0.4773,73,0.4386,0.4870,AUD
06/14/2022 00:00:00,0.4989,72,0.4722,0.5184,AUD
06/13/2022 00:00:00,0.5105,73,0.4886,0.5342,AUD
06/12/2022 00:00:00,0.6049,74,0.5948,0.6330,AUD
06/11/2022 00:00:00,0.6809,73,0.6612,0.7411,AUD
06/10/2022 00:00:00,0.7177,73,0.7020,0.7649,AUD
06/09/2022 00:00:00,0.7737,73,0.7575,0.7974,AUD
06/08/2022 00:00:00,0.7814,73,0.7583,0.7971,AUD
06/07/2022 00:00:00,0.7499,73,0.7352,0.7689,AUD
06/06/2022 00:00:00,0.7909,72,0.7700,0.8193,AUD
06/05/2022 00:00:00,0.7519,73,0.7300,0.7709,AUD
06/04/2022 00:00:00,0.7382,73,0.7251,0.7657,AUD
06/03/2022 00:00:00,0.7527,73,0.7308,0.7848,AUD
06/02/2022 00:00:00,0.7853,73,0.7550,0.8193,AUD
06/01/2022 00:00:00,0.8093,73,0.7876,0.8293,AUD
05/31/2022 00:00:00,0.7837,73,0.7720,0.8249,AUD
05/30/2022 00:00:00,0.7737,73,0.7523,0.7927,AUD
05/29/2022 00:00:00,0.7308,73,0.6993,0.7461,AUD
05/28/2022 00:00:00,0.7397,73,0.7154,0.7563,AUD
05/27/2022 00:00:00,0.7555,73,0.6967,0.7676,AUD
05/26/2022 00:00:00,0.7623,73,0.7270,0.8187,AUD
05/25/2022 00:00:00,0.8473,73,0.8000,0.8892,AUD
05/24/2022 00:00:00,0.8006,73,0.7893,0.8468,AUD
05/23/2022 00:00:00,0.8087,74,0.7906,0.8272,AUD
05/22/2022 00:00:00,0.7829,73,0.7492,0.8106,AUD
05/21/2022 00:00:00,0.7370,73,0.7199,0.7543,AUD
05/20/2022 00:00:00,0.7584,73,0.7433,0.7854,AUD
05/19/2022 00:00:00,0.7444,73,0.7076,0.7654,AUD
05/18/2022 00:00:00,0.7690,73,0.7575,0.8162,AUD
05/17/2022 00:00:00,0.8286,73,0.8006,0.8500,AUD
05/16/2022 00:00:00,0.8201,73,0.7972,0.8507,AUD
05/15/2022 00:00:00,0.8488,74,0.7936,0.9088,AUD
05/14/2022 00:00:00,0.7514,73,0.7403,0.8253,AUD
05/13/2022 00:00:00,0.8669,73,0.7951,0.8906,AUD
05/12/2022 00:00:00,0.7194,70,0.6714,0.7664,AUD
05/11/2022 00:00:00,0.9003,74,0.8123,0.9602,AUD
05/10/2022 00:00:00,1.0321,73,0.9752,1.0823,AUD
05/09/2022 00:00:00,1.0530,73,1.0288,1.1144,AUD
05/08/2022 00:00:00,1.1122,74,1.0972,1.1602,AUD
05/07/2022 00:00:00,1.2147,74,1.1984,1.2493,AUD
05/06/2022 00:00:00,1.2126,73,1.1840,1.2465,AUD
05/05/2022 00:00:00,1.3463,73,1.3250,1.4022,AUD
05/04/2022 00:00:00,1.3284,73,1.3069,1.3733,AUD
05/03/2022 00:00:00,1.3431,73,1.3155,1.3717,AUD
05/02/2022 00:00:00,1.3476,73,1.3044,1.3908,AUD
05/01/2022 00:00:00,1.3157,74,1.2970,1.3655,AUD
04/30/2022 00:00:00,1.4208,73,1.3998,1.4512,AUD
04/29/2022 00:00:00,1.4460,73,1.3987,1.5838,AUD
04/28/2022 00:00:00,1.4818,73,1.4599,1.5648,AUD
04/27/2022 00:00:00,1.5060,73,1.4535,1.5284,AUD
04/26/2022 00:00:00,1.5185,73,1.4975,1.6014,AUD
04/25/2022 00:00:00,1.5251,73,1.4574,1.5573,AUD
04/24/2022 00:00:00,1.5813,74,1.5489,1.6964,AUD
04/23/2022 00:00:00,1.5877,73,1.5578,1.6133,AUD
04/22/2022 00:00:00,1.6097,73,1.5799,1.6516,AUD
04/21/2022 00:00:00,1.6452,73,1.5845,1.6718,AUD
04/20/2022 00:00:00,1.6371,73,1.6112,1.6916,AUD
04/19/2022 00:00:00,1.6859,73,1.6336,1.7135,AUD
04/18/2022 00:00:00,1.6351,73,1.6081,1.7675,AUD
04/17/2022 00:00:00,1.6020,74,1.5796,1.6347,AUD
04/16/2022 00:00:00,1.6103,73,1.5831,1.6437,AUD
04/15/2022 00:00:00,1.6076,74,1.5855,1.6461,AUD
04/14/2022 00:00:00,1.6572,74,1.6347,1.7560,AUD
04/13/2022 00:00:00,1.6374,74,1.5646,1.6590,AUD
04/12/2022 00:00:00,1.5987,73,1.5501,1.6313,AUD
04/11/2022 00:00:00,1.5702,73,1.5342,1.6808,AUD
04/10/2022 00:00:00,1.7000,74,1.6797,1.7414,AUD
04/09/2022 00:00:00,1.7662,74,1.6989,1.8252,AUD
04/08/2022 00:00:00,1.6923,73,1.6654,1.7975,AUD
04/07/2022 00:00:00,1.7475,73,1.7032,1.7924,AUD
04/06/2022 00:00:00,1.7347,73,1.7020,1.8179,AUD
04/05/2022 00:00:00,1.9144,73,1.8861,1.9921,AUD
04/04/2022 00:00:00,1.9736,73,1.9276,2.0392,AUD
04/03/2022 00:00:00,2.0536,74,2.0186,2.1036,AUD
04/02/2022 00:00:00,2.0290,73,1.9875,2.0732,AUD
04/01/2022 00:00:00,1.9081,74,1.8577,1.9537,AUD
03/31/2022 00:00:00,2.0690,73,2.0288,2.1276,AUD
03/30/2022 00:00:00,2.0274,73,1.9321,2.0839,AUD
03/29/2022 00:00:00,2.0309,73,1.9409,2.0588,AUD
03/28/2022 00:00:00,1.9859,73,1.9282,2.0223,AUD
03/27/2022 00:00:00,1.8437,74,1.8198,1.9227,AUD
03/26/2022 00:00:00,1.8185,74,1.7894,1.8604,AUD
03/25/2022 00:00:00,1.8695,73,1.7922,1.9007,AUD
03/24/2022 00:00:00,1.8286,74,1.8038,1.8754,AUD
03/23/2022 00:00:00,1.7761,73,1.7285,1.8007,AUD
03/22/2022 00:00:00,1.7880,72,1.7591,1.8326,AUD
03/21/2022 00:00:00,1.7812,73,1.7405,1.8407,AUD
03/20/2022 00:00:00,1.7484,74,1.7195,1.7998,AUD
03/19/2022 00:00:00,1.7980,74,1.7418,1.8280,AUD
03/18/2022 00:00:00,1.6962,73,1.6654,1.7397,AUD
03/17/2022 00:00:00,1.7268,73,1.6911,1.7684,AUD
03/16/2022 00:00:00,1.7217,73,1.6889,1.7695,AUD
03/15/2022 00:00:00,1.7153,73,1.6718,1.7644,AUD
03/14/2022 00:00:00,1.7307,73,1.7001,1.8039,AUD
03/13/2022 00:00:00,1.7512,74,1.7253,1.8540,AUD
03/12/2022 00:00:00,1.8904,74,1.7997,1.9259,AUD
03/11/2022 00:00:00,1.9993,73,1.8510,2.0924,AUD
03/10/2022 00:00:00,1.4962,73,1.4484,1.5176,AUD
03/09/2022 00:00:00,1.5576,73,1.5209,1.6045,AUD
03/08/2022 00:00:00,1.4819,73,1.4389,1.5146,AUD
03/07/2022 00:00:00,1.4765,73,1.4134,1.5023,AUD
03/06/2022 00:00:00,1.5011,74,1.4611,1.5561,AUD
03/05/2022 00:00:00,1.5429,74,1.5202,1.5758,AUD
03/04/2022 00:00:00,1.6012,73,1.5527,1.6408,AUD
03/03/2022 00:00:00,1.7046,73,1.6547,1.7386,AUD
03/02/2022 00:00:00,1.7371,74,1.6981,1.7783,AUD
03/01/2022 00:00:00,1.7540,73,1.6821,1.7805,AUD
02/28/2022 00:00:00,1.5898,74,1.5560,1.6542,AUD
02/27/2022 00:00:00,1.6798,73,1.5938,1.7039,AUD
02/26/2022 00:00:00,1.6396,73,1.6032,1.7078,AUD
02/25/2022 00:00:00,1.6287,73,1.5473,1.6526,AUD
02/24/2022 00:00:00,1.4192,73,1.3632,1.4838,AUD
02/23/2022 00:00:00,1.6833,74,1.6012,1.7109,AUD
02/22/2022 00:00:00,1.5741,74,1.4772,1.5986,AUD
02/21/2022 00:00:00,1.6841,73,1.6577,1.8252,AUD
02/20/2022 00:00:00,1.7398,73,1.7091,1.8041,AUD
02/19/2022 00:00:00,1.8101,73,1.7849,1.9327,AUD
02/18/2022 00:00:00,1.9366,73,1.8966,2.0084,AUD
