Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0628,74,0.0582,0.0653,AUD
04/03/2023 00:00:00,0.0591,74,0.0575,0.0608,AUD
04/02/2023 00:00:00,0.0604,72,0.0594,0.0637,AUD
04/01/2023 00:00:00,0.0623,72,0.0604,0.0636,AUD
03/31/2023 00:00:00,0.0604,73,0.0580,0.0614,AUD
03/30/2023 00:00:00,0.0606,72,0.0590,0.0618,AUD
03/29/2023 00:00:00,0.0610,73,0.0594,0.0626,AUD
03/28/2023 00:00:00,0.0568,73,0.0549,0.0581,AUD
03/27/2023 00:00:00,0.0594,73,0.0582,0.0608,AUD
03/26/2023 00:00:00,0.0617,73,0.0595,0.0625,AUD
03/25/2023 00:00:00,0.0622,74,0.0609,0.0650,AUD
03/24/2023 00:00:00,0.0635,73,0.0613,0.0669,AUD
03/23/2023 00:00:00,0.0590,74,0.0572,0.0603,AUD
03/22/2023 00:00:00,0.0609,73,0.0594,0.0628,AUD
03/21/2023 00:00:00,0.0619,73,0.0573,0.0628,AUD
03/20/2023 00:00:00,0.0652,73,0.0634,0.0675,AUD
03/19/2023 00:00:00,0.0653,75,0.0640,0.0672,AUD
03/18/2023 00:00:00,0.0696,76,0.0675,0.0708,AUD
03/17/2023 00:00:00,0.0644,73,0.0626,0.0666,AUD
03/16/2023 00:00:00,0.0626,74,0.0613,0.0656,AUD
03/15/2023 00:00:00,0.0681,72,0.0652,0.0710,AUD
03/14/2023 00:00:00,0.0672,70,0.0616,0.0686,AUD
03/13/2023 00:00:00,0.0593,71,0.0574,0.0630,AUD
03/12/2023 00:00:00,0.0544,71,0.0531,0.0562,AUD
03/11/2023 00:00:00,0.0533,72,0.0523,0.0582,AUD
03/10/2023 00:00:00,0.0536,72,0.0514,0.0576,AUD
03/09/2023 00:00:00,0.0604,73,0.0575,0.0616,AUD
03/08/2023 00:00:00,0.0615,73,0.0591,0.0631,AUD
03/07/2023 00:00:00,0.0625,73,0.0611,0.0655,AUD
03/06/2023 00:00:00,0.0622,74,0.0601,0.0634,AUD
03/05/2023 00:00:00,0.0625,75,0.0607,0.0632,AUD
03/04/2023 00:00:00,0.0640,73,0.0623,0.0656,AUD
03/03/2023 00:00:00,0.0657,73,0.0647,0.0680,AUD
03/02/2023 00:00:00,0.0696,74,0.0681,0.0720,AUD
03/01/2023 00:00:00,0.0745,73,0.0729,0.0757,AUD
02/28/2023 00:00:00,0.0744,73,0.0708,0.0758,AUD
02/27/2023 00:00:00,0.0726,73,0.0709,0.0750,AUD
02/26/2023 00:00:00,0.0726,73,0.0715,0.0751,AUD
02/25/2023 00:00:00,0.0721,73,0.0700,0.0749,AUD
02/24/2023 00:00:00,0.0781,73,0.0755,0.0800,AUD
02/23/2023 00:00:00,0.0799,73,0.0770,0.0837,AUD
02/22/2023 00:00:00,0.0790,73,0.0772,0.0815,AUD
02/21/2023 00:00:00,0.0841,73,0.0816,0.0886,AUD
02/20/2023 00:00:00,0.0910,73,0.0886,0.0972,AUD
02/19/2023 00:00:00,0.0915,74,0.0871,0.0956,AUD
02/18/2023 00:00:00,0.0944,74,0.0836,0.0965,AUD
02/17/2023 00:00:00,0.0791,73,0.0769,0.0808,AUD
02/16/2023 00:00:00,0.0843,73,0.0812,0.0868,AUD
02/15/2023 00:00:00,0.0776,73,0.0748,0.0793,AUD
02/14/2023 00:00:00,0.0716,73,0.0687,0.0737,AUD
02/13/2023 00:00:00,0.0785,73,0.0755,0.0854,AUD
02/12/2023 00:00:00,0.0825,74,0.0796,0.0872,AUD
02/11/2023 00:00:00,0.0799,73,0.0787,0.0882,AUD
02/10/2023 00:00:00,0.0644,72,0.0582,0.0668,AUD
02/09/2023 00:00:00,0.0634,74,0.0571,0.0658,AUD
02/07/2023 00:00:00,0.0604,73,0.0556,0.0613,AUD
02/06/2023 00:00:00,0.0550,73,0.0531,0.0572,AUD
02/05/2023 00:00:00,0.0558,73,0.0550,0.0596,AUD
02/04/2023 00:00:00,0.0589,73,0.0567,0.0597,AUD
02/03/2023 00:00:00,0.0557,74,0.0529,0.0565,AUD
02/02/2023 00:00:00,0.0538,73,0.0519,0.0548,AUD
02/01/2023 00:00:00,0.0492,73,0.0480,0.0502,AUD
01/31/2023 00:00:00,0.0491,74,0.0479,0.0498,AUD
01/30/2023 00:00:00,0.0515,74,0.0505,0.0558,AUD
01/29/2023 00:00:00,0.0513,74,0.0494,0.0522,AUD
01/28/2023 00:00:00,0.0521,75,0.0512,0.0533,AUD
01/27/2023 00:00:00,0.0514,74,0.0506,0.0537,AUD
01/26/2023 00:00:00,0.0547,73,0.0501,0.0555,AUD
01/25/2023 00:00:00,0.0494,74,0.0480,0.0510,AUD
01/24/2023 00:00:00,0.0513,73,0.0501,0.0526,AUD
01/23/2023 00:00:00,0.0512,74,0.0495,0.0527,AUD
01/22/2023 00:00:00,0.0507,74,0.0490,0.0518,AUD
01/21/2023 00:00:00,0.0491,73,0.0476,0.0535,AUD
01/20/2023 00:00:00,0.0400,72,0.0390,0.0408,AUD
01/19/2023 00:00:00,0.0394,72,0.0387,0.0409,AUD
01/18/2023 00:00:00,0.0431,73,0.0415,0.0441,AUD
01/17/2023 00:00:00,0.0432,73,0.0417,0.0441,AUD
01/16/2023 00:00:00,0.0411,73,0.0405,0.0438,AUD
01/15/2023 00:00:00,0.0411,72,0.0399,0.0421,AUD
01/14/2023 00:00:00,0.0415,73,0.0395,0.0440,AUD
01/13/2023 00:00:00,0.0384,74,0.0377,0.0396,AUD
01/12/2023 00:00:00,0.0372,72,0.0364,0.0385,AUD
01/11/2023 00:00:00,0.0362,73,0.0356,0.0370,AUD
01/10/2023 00:00:00,0.0368,73,0.0361,0.0379,AUD
01/09/2023 00:00:00,0.0368,73,0.0355,0.0377,AUD
01/08/2023 00:00:00,0.0338,74,0.0331,0.0344,AUD
01/07/2023 00:00:00,0.0335,74,0.0329,0.0341,AUD
01/06/2023 00:00:00,0.0329,73,0.0321,0.0334,AUD
01/05/2023 00:00:00,0.0332,73,0.0324,0.0339,AUD
01/04/2023 00:00:00,0.0328,73,0.0321,0.0338,AUD
01/03/2023 00:00:00,0.0321,72,0.0311,0.0327,AUD
01/02/2023 00:00:00,0.0310,72,0.0298,0.0316,AUD
01/01/2023 00:00:00,0.0301,74,0.0295,0.0308,AUD
12/31/2022 00:00:00,0.0295,74,0.0288,0.0302,AUD
12/30/2022 00:00:00,0.0300,73,0.0292,0.0305,AUD
12/29/2022 00:00:00,0.0322,74,0.0315,0.0328,AUD
12/28/2022 00:00:00,0.0320,73,0.0315,0.0331,AUD
12/27/2022 00:00:00,0.0341,74,0.0333,0.0348,AUD
12/26/2022 00:00:00,0.0339,74,0.0330,0.0345,AUD
12/25/2022 00:00:00,0.0337,74,0.0330,0.0344,AUD
12/24/2022 00:00:00,0.0338,74,0.0330,0.0342,AUD
12/23/2022 00:00:00,0.0339,73,0.0328,0.0344,AUD
12/22/2022 00:00:00,0.0330,73,0.0315,0.0336,AUD
12/21/2022 00:00:00,0.0330,71,0.0324,0.0341,AUD
12/20/2022 00:00:00,0.0334,72,0.0325,0.0340,AUD
12/19/2022 00:00:00,0.0336,72,0.0321,0.0341,AUD
12/18/2022 00:00:00,0.0328,73,0.0317,0.0335,AUD
12/17/2022 00:00:00,0.0324,73,0.0318,0.0332,AUD
12/16/2022 00:00:00,0.0345,72,0.0336,0.0368,AUD
12/15/2022 00:00:00,0.0367,72,0.0356,0.0374,AUD
12/14/2022 00:00:00,0.0371,72,0.0361,0.0379,AUD
12/13/2022 00:00:00,0.0355,73,0.0341,0.0365,AUD
12/12/2022 00:00:00,0.0366,73,0.0359,0.0376,AUD
12/11/2022 00:00:00,0.0389,74,0.0383,0.0396,AUD
12/10/2022 00:00:00,0.0387,73,0.0377,0.0393,AUD
12/09/2022 00:00:00,0.0392,72,0.0379,0.0401,AUD
12/08/2022 00:00:00,0.0379,73,0.0371,0.0396,AUD
12/07/2022 00:00:00,0.0397,72,0.0388,0.0411,AUD
12/06/2022 00:00:00,0.0413,73,0.0402,0.0425,AUD
12/05/2022 00:00:00,0.0411,73,0.0405,0.0426,AUD
12/04/2022 00:00:00,0.0406,74,0.0397,0.0416,AUD
12/03/2022 00:00:00,0.0415,74,0.0408,0.0424,AUD
12/02/2022 00:00:00,0.0413,73,0.0401,0.0420,AUD
12/01/2022 00:00:00,0.0413,73,0.0399,0.0419,AUD
11/30/2022 00:00:00,0.0416,71,0.0408,0.0433,AUD
11/29/2022 00:00:00,0.0412,73,0.0405,0.0424,AUD
11/28/2022 00:00:00,0.0389,73,0.0382,0.0401,AUD
11/27/2022 00:00:00,0.0401,73,0.0392,0.0415,AUD
11/26/2022 00:00:00,0.0401,73,0.0392,0.0412,AUD
11/25/2022 00:00:00,0.0392,73,0.0378,0.0403,AUD
11/24/2022 00:00:00,0.0390,73,0.0381,0.0414,AUD
11/23/2022 00:00:00,0.0392,73,0.0384,0.0407,AUD
11/22/2022 00:00:00,0.0367,72,0.0354,0.0377,AUD
11/21/2022 00:00:00,0.0376,73,0.0364,0.0384,AUD
11/20/2022 00:00:00,0.0389,72,0.0381,0.0409,AUD
11/19/2022 00:00:00,0.0394,73,0.0384,0.0401,AUD
11/18/2022 00:00:00,0.0401,73,0.0393,0.0415,AUD
11/17/2022 00:00:00,0.0416,73,0.0402,0.0440,AUD
11/16/2022 00:00:00,0.0423,72,0.0413,0.0447,AUD
11/15/2022 00:00:00,0.0438,71,0.0427,0.0455,AUD
11/14/2022 00:00:00,0.0425,72,0.0413,0.0446,AUD
11/13/2022 00:00:00,0.0413,71,0.0379,0.0430,AUD
11/12/2022 00:00:00,0.0409,73,0.0393,0.0416,AUD
11/11/2022 00:00:00,0.0434,72,0.0418,0.0443,AUD
11/10/2022 00:00:00,0.0419,70,0.0402,0.0445,AUD
11/09/2022 00:00:00,0.0459,72,0.0431,0.0505,AUD
11/08/2022 00:00:00,0.0577,73,0.0562,0.0591,AUD
11/07/2022 00:00:00,0.0632,73,0.0607,0.0652,AUD
11/06/2022 00:00:00,0.0666,74,0.0657,0.0689,AUD
11/05/2022 00:00:00,0.0680,74,0.0666,0.0712,AUD
11/04/2022 00:00:00,0.0654,72,0.0632,0.0674,AUD
11/03/2022 00:00:00,0.0600,73,0.0586,0.0629,AUD
11/02/2022 00:00:00,0.0562,73,0.0551,0.0591,AUD
11/01/2022 00:00:00,0.0591,72,0.0579,0.0608,AUD
10/31/2022 00:00:00,0.0605,73,0.0581,0.0618,AUD
10/30/2022 00:00:00,0.0616,73,0.0598,0.0636,AUD
10/29/2022 00:00:00,0.0600,73,0.0585,0.0617,AUD
10/28/2022 00:00:00,0.0575,73,0.0549,0.0583,AUD
10/27/2022 00:00:00,0.0597,73,0.0575,0.0611,AUD
10/26/2022 00:00:00,0.0551,73,0.0540,0.0568,AUD
10/25/2022 00:00:00,0.0532,73,0.0523,0.0547,AUD
10/24/2022 00:00:00,0.0545,73,0.0529,0.0556,AUD
10/23/2022 00:00:00,0.0525,72,0.0513,0.0539,AUD
10/22/2022 00:00:00,0.0533,74,0.0519,0.0540,AUD
10/21/2022 00:00:00,0.0522,71,0.0502,0.0531,AUD
10/20/2022 00:00:00,0.0535,74,0.0527,0.0549,AUD
10/19/2022 00:00:00,0.0546,74,0.0535,0.0558,AUD
10/18/2022 00:00:00,0.0570,73,0.0559,0.0589,AUD
10/17/2022 00:00:00,0.0580,72,0.0566,0.0592,AUD
10/16/2022 00:00:00,0.0572,73,0.0560,0.0584,AUD
10/15/2022 00:00:00,0.0559,73,0.0540,0.0567,AUD
10/14/2022 00:00:00,0.0569,73,0.0554,0.0578,AUD
10/13/2022 00:00:00,0.0543,72,0.0514,0.0562,AUD
10/12/2022 00:00:00,0.0587,73,0.0577,0.0604,AUD
10/11/2022 00:00:00,0.0588,73,0.0579,0.0602,AUD
10/10/2022 00:00:00,0.0615,73,0.0598,0.0631,AUD
10/09/2022 00:00:00,0.0615,75,0.0601,0.0623,AUD
10/08/2022 00:00:00,0.0616,73,0.0604,0.0628,AUD
10/07/2022 00:00:00,0.0607,72,0.0596,0.0625,AUD
10/06/2022 00:00:00,0.0619,74,0.0601,0.0631,AUD
10/05/2022 00:00:00,0.0610,73,0.0599,0.0628,AUD
10/04/2022 00:00:00,0.0624,73,0.0610,0.0638,AUD
10/03/2022 00:00:00,0.0602,74,0.0589,0.0611,AUD
10/02/2022 00:00:00,0.0601,73,0.0589,0.0623,AUD
10/01/2022 00:00:00,0.0624,74,0.0612,0.0636,AUD
09/30/2022 00:00:00,0.0618,73,0.0604,0.0635,AUD
09/29/2022 00:00:00,0.0602,74,0.0590,0.0619,AUD
09/28/2022 00:00:00,0.0606,73,0.0584,0.0614,AUD
09/27/2022 00:00:00,0.0645,73,0.0630,0.0664,AUD
09/26/2022 00:00:00,0.0593,74,0.0571,0.0605,AUD
09/25/2022 00:00:00,0.0589,74,0.0577,0.0607,AUD
09/24/2022 00:00:00,0.0606,74,0.0591,0.0615,AUD
09/23/2022 00:00:00,0.0580,73,0.0571,0.0605,AUD
09/22/2022 00:00:00,0.0582,73,0.0572,0.0600,AUD
09/21/2022 00:00:00,0.0583,73,0.0555,0.0595,AUD
09/20/2022 00:00:00,0.0566,73,0.0552,0.0593,AUD
09/19/2022 00:00:00,0.0583,73,0.0548,0.0591,AUD
09/18/2022 00:00:00,0.0617,74,0.0609,0.0654,AUD
09/17/2022 00:00:00,0.0630,74,0.0612,0.0641,AUD
09/16/2022 00:00:00,0.0613,73,0.0600,0.0635,AUD
09/15/2022 00:00:00,0.0633,73,0.0618,0.0648,AUD
09/14/2022 00:00:00,0.0665,73,0.0638,0.0685,AUD
09/13/2022 00:00:00,0.0671,73,0.0647,0.0719,AUD
09/12/2022 00:00:00,0.0750,73,0.0733,0.0771,AUD
09/11/2022 00:00:00,0.0757,74,0.0738,0.0773,AUD
09/10/2022 00:00:00,0.0756,73,0.0745,0.0793,AUD
09/09/2022 00:00:00,0.0759,73,0.0741,0.0786,AUD
09/08/2022 00:00:00,0.0713,73,0.0689,0.0729,AUD
09/07/2022 00:00:00,0.0697,74,0.0679,0.0711,AUD
09/06/2022 00:00:00,0.0748,73,0.0736,0.0781,AUD
09/05/2022 00:00:00,0.0730,74,0.0714,0.0751,AUD
09/04/2022 00:00:00,0.0728,73,0.0709,0.0749,AUD
09/03/2022 00:00:00,0.0737,80,0.0726,0.0738,AUD
09/02/2022 00:00:00,0.0731,73,0.0707,0.0745,AUD
09/01/2022 00:00:00,0.0711,74,0.0693,0.0728,AUD
08/31/2022 00:00:00,0.0736,73,0.0717,0.0751,AUD
08/30/2022 00:00:00,0.0725,73,0.0712,0.0745,AUD
08/29/2022 00:00:00,0.0706,73,0.0676,0.0716,AUD
08/28/2022 00:00:00,0.0696,73,0.0684,0.0713,AUD
08/27/2022 00:00:00,0.0708,74,0.0693,0.0721,AUD
08/26/2022 00:00:00,0.0760,73,0.0724,0.0783,AUD
08/25/2022 00:00:00,0.0783,73,0.0768,0.0848,AUD
08/24/2022 00:00:00,0.0761,73,0.0741,0.0777,AUD
08/23/2022 00:00:00,0.0752,73,0.0734,0.0769,AUD
08/22/2022 00:00:00,0.0731,73,0.0705,0.0746,AUD
08/21/2022 00:00:00,0.0756,73,0.0745,0.0777,AUD
08/20/2022 00:00:00,0.0762,75,0.0746,0.0784,AUD
08/19/2022 00:00:00,0.0759,74,0.0740,0.0787,AUD
08/18/2022 00:00:00,0.0871,74,0.0859,0.0901,AUD
08/17/2022 00:00:00,0.0881,73,0.0864,0.0957,AUD
08/16/2022 00:00:00,0.0930,73,0.0915,0.0972,AUD
08/15/2022 00:00:00,0.0965,73,0.0934,0.0986,AUD
08/14/2022 00:00:00,0.0988,74,0.0960,0.1039,AUD
08/13/2022 00:00:00,0.1016,74,0.0996,0.1047,AUD
08/12/2022 00:00:00,0.1026,74,0.0996,0.1058,AUD
08/11/2022 00:00:00,0.1069,73,0.1049,0.1112,AUD
08/10/2022 00:00:00,0.0980,73,0.0874,0.1001,AUD
08/09/2022 00:00:00,0.0938,73,0.0924,0.1051,AUD
08/08/2022 00:00:00,0.0988,73,0.0956,0.1008,AUD
08/07/2022 00:00:00,0.0963,73,0.0926,0.0987,AUD
08/06/2022 00:00:00,0.0972,73,0.0948,0.1001,AUD
08/05/2022 00:00:00,0.0949,73,0.0918,0.0972,AUD
08/04/2022 00:00:00,0.0923,74,0.0893,0.0967,AUD
08/03/2022 00:00:00,0.0882,74,0.0845,0.0906,AUD
08/02/2022 00:00:00,0.0837,73,0.0813,0.0858,AUD
08/01/2022 00:00:00,0.0878,71,0.0840,0.0929,AUD
07/31/2022 00:00:00,0.0869,73,0.0840,0.0898,AUD
07/30/2022 00:00:00,0.0884,74,0.0816,0.0905,AUD
07/29/2022 00:00:00,0.0808,73,0.0772,0.0837,AUD
07/28/2022 00:00:00,0.0755,73,0.0740,0.0784,AUD
07/27/2022 00:00:00,0.0705,73,0.0679,0.0717,AUD
07/26/2022 00:00:00,0.0677,74,0.0665,0.0701,AUD
07/25/2022 00:00:00,0.0731,73,0.0718,0.0756,AUD
07/24/2022 00:00:00,0.0785,74,0.0770,0.0809,AUD
07/23/2022 00:00:00,0.0778,73,0.0753,0.0825,AUD
07/22/2022 00:00:00,0.0831,73,0.0818,0.0874,AUD
07/21/2022 00:00:00,0.0805,73,0.0770,0.0824,AUD
07/20/2022 00:00:00,0.0871,73,0.0812,0.0913,AUD
07/19/2022 00:00:00,0.0842,73,0.0803,0.0859,AUD
07/18/2022 00:00:00,0.0813,73,0.0783,0.0843,AUD
07/17/2022 00:00:00,0.0744,73,0.0732,0.0797,AUD
07/16/2022 00:00:00,0.0746,73,0.0707,0.0757,AUD
07/15/2022 00:00:00,0.0752,72,0.0706,0.0822,AUD
07/14/2022 00:00:00,0.0646,72,0.0616,0.0658,AUD
07/13/2022 00:00:00,0.0603,73,0.0582,0.0660,AUD
07/12/2022 00:00:00,0.0647,72,0.0632,0.0664,AUD
07/11/2022 00:00:00,0.0673,72,0.0659,0.0694,AUD
07/10/2022 00:00:00,0.0709,74,0.0699,0.0737,AUD
07/09/2022 00:00:00,0.0735,74,0.0721,0.0772,AUD
07/08/2022 00:00:00,0.0703,72,0.0690,0.0742,AUD
07/07/2022 00:00:00,0.0732,73,0.0693,0.0743,AUD
07/06/2022 00:00:00,0.0703,73,0.0686,0.0726,AUD
07/05/2022 00:00:00,0.0670,73,0.0654,0.0717,AUD
07/04/2022 00:00:00,0.0667,73,0.0645,0.0692,AUD
07/03/2022 00:00:00,0.0660,73,0.0647,0.0675,AUD
07/02/2022 00:00:00,0.0660,73,0.0639,0.0693,AUD
07/01/2022 00:00:00,0.0688,72,0.0659,0.0713,AUD
06/30/2022 00:00:00,0.0671,73,0.0661,0.0716,AUD
06/29/2022 00:00:00,0.0763,73,0.0739,0.0804,AUD
06/28/2022 00:00:00,0.0837,72,0.0800,0.0851,AUD
06/27/2022 00:00:00,0.0839,73,0.0826,0.0898,AUD
06/26/2022 00:00:00,0.0868,73,0.0846,0.0914,AUD
06/25/2022 00:00:00,0.0834,73,0.0810,0.0900,AUD
06/24/2022 00:00:00,0.0860,73,0.0818,0.0879,AUD
06/23/2022 00:00:00,0.0782,72,0.0766,0.0813,AUD
06/22/2022 00:00:00,0.0800,73,0.0740,0.0834,AUD
06/21/2022 00:00:00,0.0822,73,0.0774,0.0836,AUD
06/20/2022 00:00:00,0.0758,73,0.0723,0.0789,AUD
06/19/2022 00:00:00,0.0716,73,0.0680,0.0760,AUD
06/18/2022 00:00:00,0.0712,73,0.0671,0.0727,AUD
06/17/2022 00:00:00,0.0771,73,0.0741,0.0791,AUD
06/16/2022 00:00:00,0.0779,72,0.0762,0.0838,AUD
06/15/2022 00:00:00,0.0829,73,0.0754,0.0846,AUD
06/14/2022 00:00:00,0.0890,72,0.0745,0.0904,AUD
06/13/2022 00:00:00,0.0712,72,0.0644,0.0733,AUD
06/12/2022 00:00:00,0.0762,73,0.0750,0.0804,AUD
06/11/2022 00:00:00,0.0864,73,0.0831,0.0969,AUD
06/10/2022 00:00:00,0.0947,73,0.0933,0.1047,AUD
06/09/2022 00:00:00,0.1034,73,0.0990,0.1069,AUD
06/08/2022 00:00:00,0.0983,73,0.0954,0.1017,AUD
06/07/2022 00:00:00,0.0953,73,0.0918,0.0973,AUD
06/06/2022 00:00:00,0.0983,72,0.0966,0.1040,AUD
06/05/2022 00:00:00,0.0939,73,0.0922,0.0988,AUD
06/04/2022 00:00:00,0.0928,72,0.0901,0.0978,AUD
06/03/2022 00:00:00,0.0927,73,0.0880,0.0968,AUD
06/02/2022 00:00:00,0.0935,74,0.0905,0.0970,AUD
06/01/2022 00:00:00,0.1177,72,0.0979,0.1198,AUD
05/31/2022 00:00:00,0.0947,73,0.0925,0.1019,AUD
05/30/2022 00:00:00,0.0953,73,0.0930,0.1009,AUD
05/29/2022 00:00:00,0.0919,72,0.0834,0.0948,AUD
05/28/2022 00:00:00,0.0889,72,0.0850,0.0908,AUD
05/27/2022 00:00:00,0.0970,73,0.0918,0.0986,AUD
05/26/2022 00:00:00,0.0973,74,0.0908,0.1122,AUD
05/25/2022 00:00:00,0.1228,73,0.1155,0.1262,AUD
05/24/2022 00:00:00,0.1103,72,0.1085,0.1215,AUD
05/23/2022 00:00:00,0.1245,73,0.1209,0.1287,AUD
05/22/2022 00:00:00,0.1185,73,0.1140,0.1228,AUD
05/21/2022 00:00:00,0.1160,73,0.1094,0.1181,AUD
05/20/2022 00:00:00,0.1191,73,0.1157,0.1247,AUD
05/19/2022 00:00:00,0.1166,73,0.1083,0.1212,AUD
05/18/2022 00:00:00,0.1188,74,0.1170,0.1292,AUD
05/17/2022 00:00:00,0.1333,73,0.1238,0.1364,AUD
05/16/2022 00:00:00,0.1199,73,0.1173,0.1280,AUD
05/15/2022 00:00:00,0.1300,73,0.1216,0.1366,AUD
05/14/2022 00:00:00,0.1112,74,0.1097,0.1241,AUD
05/13/2022 00:00:00,0.1421,72,0.1278,0.1465,AUD
05/12/2022 00:00:00,0.1039,70,0.0982,0.1154,AUD
05/11/2022 00:00:00,0.1437,73,0.1273,0.1672,AUD
05/10/2022 00:00:00,0.1792,73,0.1667,0.1851,AUD
05/09/2022 00:00:00,0.1814,73,0.1711,0.1855,AUD
05/08/2022 00:00:00,0.1886,73,0.1857,0.2005,AUD
05/07/2022 00:00:00,0.1989,73,0.1954,0.2064,AUD
05/06/2022 00:00:00,0.1983,73,0.1913,0.2067,AUD
05/05/2022 00:00:00,0.2147,73,0.2116,0.2263,AUD
05/04/2022 00:00:00,0.2067,73,0.2037,0.2209,AUD
05/03/2022 00:00:00,0.2118,73,0.2036,0.2204,AUD
05/02/2022 00:00:00,0.2129,72,0.2014,0.2197,AUD
05/01/2022 00:00:00,0.2079,74,0.2040,0.2158,AUD
04/30/2022 00:00:00,0.2380,74,0.2317,0.2474,AUD
04/29/2022 00:00:00,0.2488,73,0.2429,0.2854,AUD
04/28/2022 00:00:00,0.2777,73,0.2469,0.2858,AUD
04/27/2022 00:00:00,0.2352,73,0.2206,0.2388,AUD
04/26/2022 00:00:00,0.2442,74,0.2404,0.2566,AUD
04/25/2022 00:00:00,0.2491,73,0.2322,0.2578,AUD
04/24/2022 00:00:00,0.2523,73,0.2473,0.2645,AUD
04/23/2022 00:00:00,0.2603,73,0.2551,0.2650,AUD
04/22/2022 00:00:00,0.2627,73,0.2566,0.2699,AUD
04/21/2022 00:00:00,0.2861,73,0.2765,0.2959,AUD
04/20/2022 00:00:00,0.2753,73,0.2698,0.2896,AUD
04/19/2022 00:00:00,0.2660,73,0.2536,0.2712,AUD
04/18/2022 00:00:00,0.2488,73,0.2350,0.2542,AUD
04/17/2022 00:00:00,0.2602,74,0.2556,0.2683,AUD
04/16/2022 00:00:00,0.2609,74,0.2573,0.2671,AUD
04/15/2022 00:00:00,0.2660,74,0.2623,0.2851,AUD
04/14/2022 00:00:00,0.2728,73,0.2657,0.2846,AUD
04/13/2022 00:00:00,0.2638,73,0.2474,0.2696,AUD
04/12/2022 00:00:00,0.2704,73,0.2507,0.2775,AUD
04/11/2022 00:00:00,0.2489,73,0.2424,0.2669,AUD
04/10/2022 00:00:00,0.2712,74,0.2671,0.2794,AUD
04/09/2022 00:00:00,0.2726,75,0.2678,0.2798,AUD
04/08/2022 00:00:00,0.2775,73,0.2714,0.2961,AUD
04/07/2022 00:00:00,0.3057,73,0.2886,0.3108,AUD
04/06/2022 00:00:00,0.2923,73,0.2862,0.3231,AUD
04/05/2022 00:00:00,0.3514,73,0.3421,0.3804,AUD
04/04/2022 00:00:00,0.3479,73,0.3392,0.3578,AUD
04/03/2022 00:00:00,0.3600,74,0.3538,0.3770,AUD
04/02/2022 00:00:00,0.3748,73,0.3689,0.4065,AUD
04/01/2022 00:00:00,0.3514,73,0.3357,0.3979,AUD
03/31/2022 00:00:00,0.3676,73,0.3122,0.3768,AUD
03/30/2022 00:00:00,0.3040,73,0.2846,0.3163,AUD
03/29/2022 00:00:00,0.2759,74,0.2444,0.2896,AUD
03/28/2022 00:00:00,0.2362,73,0.2287,0.2432,AUD
03/27/2022 00:00:00,0.2155,74,0.2128,0.2320,AUD
03/26/2022 00:00:00,0.2011,74,0.1916,0.2051,AUD
03/25/2022 00:00:00,0.1951,73,0.1870,0.1979,AUD
03/24/2022 00:00:00,0.1890,73,0.1864,0.1972,AUD
03/23/2022 00:00:00,0.1874,73,0.1827,0.1915,AUD
03/22/2022 00:00:00,0.1845,73,0.1799,0.1918,AUD
03/21/2022 00:00:00,0.1768,74,0.1693,0.1815,AUD
03/20/2022 00:00:00,0.1715,74,0.1677,0.1804,AUD
03/19/2022 00:00:00,0.1830,74,0.1684,0.1858,AUD
03/18/2022 00:00:00,0.1619,73,0.1589,0.1673,AUD
03/17/2022 00:00:00,0.1731,73,0.1694,0.1768,AUD
03/16/2022 00:00:00,0.1713,73,0.1688,0.1771,AUD
03/15/2022 00:00:00,0.1655,72,0.1585,0.1685,AUD
03/14/2022 00:00:00,0.1651,73,0.1618,0.1713,AUD
03/13/2022 00:00:00,0.1597,73,0.1572,0.1683,AUD
03/12/2022 00:00:00,0.1650,73,0.1599,0.1682,AUD
03/11/2022 00:00:00,0.1667,73,0.1609,0.1706,AUD
03/10/2022 00:00:00,0.1639,73,0.1582,0.1676,AUD
03/09/2022 00:00:00,0.1703,73,0.1664,0.1755,AUD
03/08/2022 00:00:00,0.1595,73,0.1534,0.1632,AUD
03/07/2022 00:00:00,0.1585,73,0.1492,0.1613,AUD
03/06/2022 00:00:00,0.1584,74,0.1523,0.1650,AUD
03/05/2022 00:00:00,0.1623,74,0.1558,0.1652,AUD
03/04/2022 00:00:00,0.1740,73,0.1601,0.1771,AUD
03/03/2022 00:00:00,0.1762,73,0.1715,0.1800,AUD
03/02/2022 00:00:00,0.1937,74,0.1831,0.1985,AUD
03/01/2022 00:00:00,0.1879,73,0.1793,0.1921,AUD
02/28/2022 00:00:00,0.1684,73,0.1650,0.1747,AUD
02/27/2022 00:00:00,0.1714,74,0.1611,0.1741,AUD
02/26/2022 00:00:00,0.1753,73,0.1720,0.1844,AUD
02/25/2022 00:00:00,0.1776,73,0.1685,0.1821,AUD
02/24/2022 00:00:00,0.1494,72,0.1430,0.1542,AUD
02/23/2022 00:00:00,0.1875,74,0.1794,0.1909,AUD
02/22/2022 00:00:00,0.1823,73,0.1739,0.1877,AUD
02/21/2022 00:00:00,0.1849,73,0.1819,0.2035,AUD
02/20/2022 00:00:00,0.1960,73,0.1866,0.2007,AUD
02/19/2022 00:00:00,0.1958,73,0.1905,0.2056,AUD
02/18/2022 00:00:00,0.2083,73,0.2048,0.2171,AUD
