Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,31.5826,92,30.3800,32.8281,AUD
04/03/2023 00:00:00,30.6041,88,29.7000,31.7403,AUD
04/02/2023 00:00:00,31.2883,93,30.9354,32.6161,AUD
04/01/2023 00:00:00,31.0135,92,30.6012,31.7333,AUD
03/31/2023 00:00:00,30.3182,90,29.8700,31.2319,AUD
03/30/2023 00:00:00,30.6546,91,30.1639,31.5045,AUD
03/29/2023 00:00:00,30.7724,81,29.3600,32.4857,AUD
03/28/2023 00:00:00,30.0178,93,29.1000,30.9650,AUD
03/27/2023 00:00:00,30.2544,87,29.3600,31.1357,AUD
03/26/2023 00:00:00,30.6492,91,30.1000,31.5121,AUD
03/25/2023 00:00:00,30.8358,90,30.1900,31.7237,AUD
03/24/2023 00:00:00,30.7432,92,30.1584,31.8971,AUD
03/23/2023 00:00:00,31.0014,90,30.3000,31.9265,AUD
03/22/2023 00:00:00,30.8630,93,29.8100,31.8099,AUD
03/21/2023 00:00:00,30.5936,86,28.4600,31.6322,AUD
03/20/2023 00:00:00,31.0139,88,30.2500,32.5220,AUD
03/19/2023 00:00:00,31.5405,92,29.9200,32.3466,AUD
03/18/2023 00:00:00,32.9626,87,31.9900,34.1983,AUD
03/17/2023 00:00:00,29.1190,87,28.5100,30.5429,AUD
03/16/2023 00:00:00,28.3368,91,27.6661,29.0707,AUD
03/15/2023 00:00:00,30.0903,90,29.4463,31.5780,AUD
03/14/2023 00:00:00,29.7361,76,28.3400,31.5891,AUD
03/13/2023 00:00:00,28.6320,91,26.7000,30.3577,AUD
03/12/2023 00:00:00,26.1088,91,25.7136,26.9466,AUD
03/11/2023 00:00:00,25.7075,91,25.1822,27.2631,AUD
03/10/2023 00:00:00,25.3169,90,24.5428,26.3364,AUD
03/09/2023 00:00:00,27.8389,93,27.4823,28.6612,AUD
03/08/2023 00:00:00,28.7694,92,28.2745,29.4617,AUD
03/07/2023 00:00:00,29.1087,91,28.6900,30.0737,AUD
03/06/2023 00:00:00,28.8979,86,27.8700,29.8300,AUD
03/05/2023 00:00:00,29.9118,94,29.6400,30.5541,AUD
03/04/2023 00:00:00,29.9696,92,29.4200,30.8337,AUD
03/03/2023 00:00:00,29.5958,93,29.3096,30.3149,AUD
03/02/2023 00:00:00,31.1255,93,30.8000,31.8998,AUD
03/01/2023 00:00:00,31.5633,91,31.0900,32.5772,AUD
02/28/2023 00:00:00,31.7101,92,31.2077,32.6389,AUD
02/27/2023 00:00:00,31.9272,92,31.3231,32.5401,AUD
02/26/2023 00:00:00,31.8158,90,31.0600,32.5386,AUD
02/25/2023 00:00:00,31.8447,91,31.1598,32.4800,AUD
02/24/2023 00:00:00,32.6120,93,32.1195,33.4862,AUD
02/23/2023 00:00:00,32.9187,93,32.1361,34.0280,AUD
02/22/2023 00:00:00,32.8334,93,32.2761,34.4000,AUD
02/21/2023 00:00:00,34.4089,90,33.0318,35.8216,AUD
02/20/2023 00:00:00,33.7886,86,32.6200,35.2703,AUD
02/19/2023 00:00:00,33.4361,87,32.6200,34.5808,AUD
02/18/2023 00:00:00,32.8324,93,32.2353,33.5128,AUD
02/17/2023 00:00:00,32.1213,92,31.5935,32.8596,AUD
02/16/2023 00:00:00,32.5398,88,31.7800,33.4995,AUD
02/15/2023 00:00:00,31.1000,88,30.3230,32.0164,AUD
02/14/2023 00:00:00,29.6170,90,29.0900,30.5020,AUD
02/13/2023 00:00:00,29.9243,92,29.0416,31.4473,AUD
02/12/2023 00:00:00,31.0459,92,30.0800,31.9404,AUD
02/11/2023 00:00:00,30.9322,92,30.5946,31.8697,AUD
02/10/2023 00:00:00,30.4780,91,29.9300,31.5156,AUD
02/09/2023 00:00:00,32.4727,94,31.7009,32.9331,AUD
02/07/2023 00:00:00,32.7091,87,31.8800,33.6769,AUD
02/06/2023 00:00:00,33.1313,93,32.4745,33.8379,AUD
02/05/2023 00:00:00,33.4267,93,32.8477,35.5162,AUD
02/04/2023 00:00:00,34.2758,85,33.0400,35.3698,AUD
02/03/2023 00:00:00,33.5975,94,32.7662,34.7530,AUD
02/02/2023 00:00:00,31.8933,92,31.2700,32.5998,AUD
02/01/2023 00:00:00,30.4786,93,30.0604,31.2089,AUD
01/31/2023 00:00:00,30.9132,93,30.4631,31.6101,AUD
01/30/2023 00:00:00,31.2667,90,30.6600,33.1841,AUD
01/29/2023 00:00:00,31.2806,87,30.3300,32.2948,AUD
01/28/2023 00:00:00,30.8714,95,30.5431,31.7432,AUD
01/27/2023 00:00:00,30.8355,94,30.4126,31.5409,AUD
01/26/2023 00:00:00,31.0820,92,30.6016,32.1205,AUD
01/25/2023 00:00:00,30.3614,92,29.7435,31.1600,AUD
01/24/2023 00:00:00,32.3014,89,31.5400,33.5575,AUD
01/23/2023 00:00:00,32.8078,86,31.8100,34.1963,AUD
01/22/2023 00:00:00,33.4258,80,31.3600,34.6510,AUD
01/21/2023 00:00:00,32.2216,91,31.5646,33.7976,AUD
01/20/2023 00:00:00,30.1410,91,29.6296,30.9552,AUD
01/19/2023 00:00:00,29.9821,89,29.3100,31.0628,AUD
01/18/2023 00:00:00,31.7393,90,30.6775,32.3989,AUD
01/17/2023 00:00:00,32.2465,92,31.8200,33.3004,AUD
01/16/2023 00:00:00,31.6157,93,30.7300,33.3683,AUD
01/15/2023 00:00:00,32.0079,82,30.8081,33.4600,AUD
01/14/2023 00:00:00,32.5503,85,31.0000,34.8921,AUD
01/13/2023 00:00:00,30.1417,93,29.8305,31.2254,AUD
01/12/2023 00:00:00,29.6768,90,29.2500,30.6674,AUD
01/11/2023 00:00:00,28.9014,88,28.1900,29.8770,AUD
01/10/2023 00:00:00,29.3234,92,28.4500,30.2894,AUD
01/09/2023 00:00:00,30.5675,89,29.9600,31.8530,AUD
01/08/2023 00:00:00,28.9526,81,27.6400,30.2664,AUD
01/07/2023 00:00:00,29.1693,79,27.6400,30.3374,AUD
01/06/2023 00:00:00,27.0146,91,26.6500,27.8615,AUD
01/05/2023 00:00:00,27.5839,92,26.9705,28.8914,AUD
01/04/2023 00:00:00,26.4678,90,23.4500,27.3675,AUD
01/03/2023 00:00:00,23.8410,89,23.4500,24.7223,AUD
01/02/2023 00:00:00,23.6518,87,22.9300,24.4252,AUD
01/01/2023 00:00:00,23.1760,91,22.8600,23.7799,AUD
12/31/2022 00:00:00,23.2275,90,22.7600,23.9087,AUD
12/30/2022 00:00:00,22.9720,91,22.6297,23.5520,AUD
12/29/2022 00:00:00,22.9617,87,22.4400,23.7962,AUD
12/28/2022 00:00:00,23.1284,84,22.5466,24.1700,AUD
12/27/2022 00:00:00,24.0429,93,23.6781,24.6166,AUD
12/26/2022 00:00:00,23.8553,78,22.4200,24.8356,AUD
12/25/2022 00:00:00,24.4669,94,24.1955,25.0132,AUD
12/24/2022 00:00:00,24.5335,92,24.2600,25.1809,AUD
12/23/2022 00:00:00,24.7871,91,24.4200,25.3619,AUD
12/22/2022 00:00:00,24.6053,92,24.1927,25.2901,AUD
12/21/2022 00:00:00,24.6591,92,23.4761,25.6928,AUD
12/20/2022 00:00:00,23.7872,91,23.4800,24.5099,AUD
12/19/2022 00:00:00,23.8697,92,23.2415,24.3316,AUD
12/18/2022 00:00:00,24.1807,94,23.8107,24.7368,AUD
12/17/2022 00:00:00,24.3023,94,23.9900,24.9538,AUD
12/16/2022 00:00:00,26.1809,89,25.6800,28.1644,AUD
12/15/2022 00:00:00,27.4772,92,26.9700,28.2157,AUD
12/14/2022 00:00:00,28.3781,91,27.8644,29.0089,AUD
12/13/2022 00:00:00,27.6245,84,26.3631,28.5100,AUD
12/12/2022 00:00:00,27.5382,87,26.6900,28.5100,AUD
12/11/2022 00:00:00,28.5299,93,28.2300,29.2478,AUD
12/10/2022 00:00:00,28.2782,86,27.4400,29.2053,AUD
12/09/2022 00:00:00,28.4783,87,27.7500,29.5643,AUD
12/08/2022 00:00:00,28.0934,93,27.6918,28.8786,AUD
12/07/2022 00:00:00,28.4636,92,27.8667,29.5326,AUD
12/06/2022 00:00:00,28.9584,93,28.3500,29.8316,AUD
12/05/2022 00:00:00,29.4617,93,28.3800,30.3878,AUD
12/04/2022 00:00:00,28.8659,93,28.3300,29.4835,AUD
12/03/2022 00:00:00,29.0720,94,28.7013,29.6972,AUD
12/02/2022 00:00:00,29.3002,89,28.5668,29.9600,AUD
12/01/2022 00:00:00,30.0445,92,29.0876,30.4000,AUD
11/30/2022 00:00:00,29.8014,90,29.1300,30.8532,AUD
11/29/2022 00:00:00,29.3815,92,28.4400,30.2449,AUD
11/28/2022 00:00:00,28.4613,93,28.1479,29.3205,AUD
11/27/2022 00:00:00,29.9524,92,29.5035,30.6981,AUD
11/26/2022 00:00:00,30.1740,85,29.0900,31.1456,AUD
11/25/2022 00:00:00,30.0396,88,29.3200,31.4067,AUD
11/24/2022 00:00:00,30.3191,92,29.5354,31.5267,AUD
11/23/2022 00:00:00,29.7955,92,28.6619,31.2423,AUD
11/22/2022 00:00:00,27.2983,88,26.2552,27.8938,AUD
11/21/2022 00:00:00,27.3127,92,26.4956,27.8331,AUD
11/20/2022 00:00:00,28.8364,90,28.2081,30.2838,AUD
11/19/2022 00:00:00,29.1619,93,28.7108,29.7808,AUD
11/18/2022 00:00:00,29.6681,92,29.2413,30.4980,AUD
11/17/2022 00:00:00,29.4990,90,28.9996,30.2897,AUD
11/16/2022 00:00:00,30.0451,92,29.6501,31.3248,AUD
11/15/2022 00:00:00,30.5274,90,30.0000,31.4477,AUD
11/14/2022 00:00:00,29.8511,74,27.9200,31.4483,AUD
11/13/2022 00:00:00,29.7261,88,29.0800,31.3562,AUD
11/12/2022 00:00:00,30.7342,82,29.5200,31.9581,AUD
11/11/2022 00:00:00,33.1359,92,32.5000,34.2870,AUD
11/10/2022 00:00:00,32.7218,82,27.5600,34.9400,AUD
11/09/2022 00:00:00,33.1115,94,30.8689,34.3482,AUD
11/08/2022 00:00:00,36.6723,93,35.9763,37.9566,AUD
11/07/2022 00:00:00,39.4476,87,38.2228,40.4039,AUD
11/06/2022 00:00:00,40.9183,94,40.2735,42.0679,AUD
11/05/2022 00:00:00,41.0679,92,39.6700,42.5396,AUD
11/04/2022 00:00:00,39.8045,92,37.6400,41.3187,AUD
11/03/2022 00:00:00,38.2090,91,36.8200,40.0221,AUD
11/02/2022 00:00:00,37.0951,93,36.5554,39.1022,AUD
11/01/2022 00:00:00,38.2773,93,37.5619,39.2896,AUD
10/31/2022 00:00:00,38.8488,92,37.5348,40.0767,AUD
10/30/2022 00:00:00,39.8704,89,38.8176,41.4402,AUD
10/29/2022 00:00:00,41.1659,93,37.9700,42.6459,AUD
10/28/2022 00:00:00,38.6081,90,37.6502,39.7745,AUD
10/27/2022 00:00:00,39.6134,92,38.7386,40.5177,AUD
10/26/2022 00:00:00,39.1378,93,38.4821,40.4974,AUD
10/25/2022 00:00:00,35.9691,93,35.3812,36.9357,AUD
10/24/2022 00:00:00,36.4467,93,35.5003,37.4015,AUD
10/23/2022 00:00:00,36.5761,93,35.7289,37.6582,AUD
10/22/2022 00:00:00,35.1918,88,34.1527,36.3386,AUD
10/21/2022 00:00:00,34.2917,88,33.6100,36.2100,AUD
10/20/2022 00:00:00,36.3078,93,35.8496,37.3638,AUD
10/19/2022 00:00:00,37.0470,93,36.4589,37.8443,AUD
10/18/2022 00:00:00,38.3987,93,37.6603,39.3694,AUD
10/17/2022 00:00:00,37.6950,93,37.0112,38.6593,AUD
10/16/2022 00:00:00,37.2439,87,36.2200,38.5513,AUD
10/15/2022 00:00:00,37.5030,94,36.7348,38.4006,AUD
10/14/2022 00:00:00,38.8225,88,37.8376,40.0451,AUD
10/13/2022 00:00:00,35.2829,88,33.1500,37.7800,AUD
10/12/2022 00:00:00,38.9295,91,38.1475,39.8942,AUD
10/11/2022 00:00:00,38.6609,93,38.0844,39.6788,AUD
10/10/2022 00:00:00,41.8328,93,41.1314,43.8777,AUD
10/09/2022 00:00:00,42.7017,93,42.1600,43.7470,AUD
10/08/2022 00:00:00,43.0014,86,41.8000,44.5400,AUD
10/07/2022 00:00:00,43.3930,93,42.7729,44.6648,AUD
10/06/2022 00:00:00,43.7678,89,42.6700,45.2562,AUD
10/05/2022 00:00:00,42.8603,93,42.4600,44.0968,AUD
10/04/2022 00:00:00,43.1471,93,42.3500,44.2116,AUD
10/03/2022 00:00:00,42.9061,93,41.9264,43.5192,AUD
10/02/2022 00:00:00,42.9051,93,42.1980,44.4325,AUD
10/01/2022 00:00:00,43.3649,91,42.8000,44.7600,AUD
09/30/2022 00:00:00,43.2596,90,42.5100,45.5700,AUD
09/29/2022 00:00:00,42.7659,94,41.9418,44.7283,AUD
09/28/2022 00:00:00,42.6176,91,41.9200,43.9916,AUD
09/27/2022 00:00:00,45.5520,90,44.4118,47.4109,AUD
09/26/2022 00:00:00,43.2779,86,41.9600,44.9209,AUD
09/25/2022 00:00:00,44.2005,93,43.7300,45.9898,AUD
09/24/2022 00:00:00,44.7903,92,42.7800,46.4286,AUD
09/23/2022 00:00:00,42.4451,95,41.9823,44.7526,AUD
09/22/2022 00:00:00,43.0365,92,42.3900,44.6789,AUD
09/21/2022 00:00:00,43.9302,88,42.6618,45.0996,AUD
09/20/2022 00:00:00,43.8485,91,43.0700,45.9825,AUD
09/19/2022 00:00:00,45.8591,76,41.7100,48.7200,AUD
09/18/2022 00:00:00,49.8004,87,48.2500,52.0837,AUD
09/17/2022 00:00:00,51.1416,94,50.3058,52.2607,AUD
09/16/2022 00:00:00,50.7035,95,50.3800,52.9734,AUD
09/15/2022 00:00:00,57.5221,88,55.7000,59.1861,AUD
09/14/2022 00:00:00,55.6332,95,53.3200,57.2224,AUD
09/13/2022 00:00:00,52.9233,95,52.4400,57.9731,AUD
09/12/2022 00:00:00,57.3398,90,55.4900,59.8463,AUD
09/11/2022 00:00:00,56.7500,93,55.5100,58.4106,AUD
09/10/2022 00:00:00,57.6479,94,56.7100,59.2176,AUD
09/09/2022 00:00:00,57.4880,86,55.3500,59.9469,AUD
09/08/2022 00:00:00,55.8476,93,53.2700,57.0437,AUD
09/07/2022 00:00:00,53.6317,87,50.2800,55.2755,AUD
09/06/2022 00:00:00,59.6297,93,58.3051,62.3843,AUD
09/05/2022 00:00:00,50.1588,81,47.5255,51.9093,AUD
09/04/2022 00:00:00,47.4109,89,46.0900,48.7819,AUD
09/03/2022 00:00:00,47.9812,92,47.3400,49.0938,AUD
09/02/2022 00:00:00,49.0028,90,47.9133,50.7444,AUD
09/01/2022 00:00:00,47.6225,92,46.9000,48.9765,AUD
08/31/2022 00:00:00,48.8304,95,48.0946,49.8800,AUD
08/30/2022 00:00:00,49.4044,85,47.7800,51.1472,AUD
08/29/2022 00:00:00,47.1937,91,45.1300,48.3209,AUD
08/28/2022 00:00:00,47.8293,94,46.9535,49.4721,AUD
08/27/2022 00:00:00,48.8840,93,47.9400,51.2173,AUD
08/26/2022 00:00:00,54.2748,89,51.3882,56.1812,AUD
08/25/2022 00:00:00,53.1013,83,51.0700,55.1588,AUD
08/24/2022 00:00:00,49.6417,95,48.3000,50.5487,AUD
08/23/2022 00:00:00,49.5067,89,48.3100,50.9528,AUD
08/22/2022 00:00:00,47.3030,92,45.7488,48.5020,AUD
08/21/2022 00:00:00,49.5459,95,47.1100,51.0494,AUD
08/20/2022 00:00:00,50.3915,93,49.3100,51.4335,AUD
08/19/2022 00:00:00,51.2962,92,49.1289,52.3941,AUD
08/18/2022 00:00:00,59.3234,88,58.0500,61.8672,AUD
08/17/2022 00:00:00,58.0945,94,57.3034,60.9619,AUD
08/16/2022 00:00:00,59.5145,96,58.6855,61.1645,AUD
08/15/2022 00:00:00,59.0449,91,57.2900,60.8300,AUD
08/14/2022 00:00:00,60.3393,96,59.3804,63.3967,AUD
08/13/2022 00:00:00,62.8039,94,62.0200,65.1671,AUD
08/12/2022 00:00:00,57.8201,66,52.0100,62.7724,AUD
08/11/2022 00:00:00,59.8248,69,54.2800,62.8915,AUD
08/10/2022 00:00:00,54.3968,80,49.8389,56.7802,AUD
08/09/2022 00:00:00,52.3055,90,50.7400,55.7981,AUD
08/08/2022 00:00:00,55.8354,92,54.9200,58.4823,AUD
08/07/2022 00:00:00,55.3216,92,51.9500,56.9862,AUD
08/06/2022 00:00:00,55.7542,93,54.8029,57.4187,AUD
08/05/2022 00:00:00,54.3347,91,51.6300,57.0760,AUD
08/04/2022 00:00:00,51.8453,89,50.1265,53.9181,AUD
08/03/2022 00:00:00,54.7887,93,52.5100,56.9976,AUD
08/02/2022 00:00:00,51.4133,83,48.3936,55.1857,AUD
08/01/2022 00:00:00,52.0265,87,50.8500,54.8482,AUD
07/31/2022 00:00:00,56.8181,92,56.1700,60.0810,AUD
07/30/2022 00:00:00,58.9217,94,55.7900,61.2132,AUD
07/29/2022 00:00:00,58.9941,77,54.9300,64.0800,AUD
07/28/2022 00:00:00,48.1656,85,46.4800,51.7285,AUD
07/27/2022 00:00:00,39.5265,88,36.3000,41.0015,AUD
07/26/2022 00:00:00,34.5723,89,33.6114,35.6719,AUD
07/25/2022 00:00:00,36.4901,87,35.2198,37.3900,AUD
07/24/2022 00:00:00,37.6452,93,36.9228,39.0595,AUD
07/23/2022 00:00:00,38.2267,84,37.1600,40.9174,AUD
07/22/2022 00:00:00,37.7224,90,36.8110,39.6070,AUD
07/21/2022 00:00:00,35.0996,82,33.4601,36.8708,AUD
07/20/2022 00:00:00,35.3621,92,34.6700,37.5161,AUD
07/19/2022 00:00:00,38.2390,93,35.4674,39.9318,AUD
07/18/2022 00:00:00,33.6879,89,32.6851,35.0143,AUD
07/17/2022 00:00:00,27.8472,88,25.0800,29.7354,AUD
07/16/2022 00:00:00,22.0995,90,21.5284,22.6845,AUD
07/15/2022 00:00:00,22.2042,91,21.9200,22.8540,AUD
07/14/2022 00:00:00,21.2210,93,20.7674,21.6444,AUD
07/13/2022 00:00:00,20.5109,94,19.8841,21.6301,AUD
07/12/2022 00:00:00,20.9610,89,20.5200,21.8413,AUD
07/11/2022 00:00:00,21.8046,87,21.1700,22.7452,AUD
07/10/2022 00:00:00,22.6844,95,22.4700,23.4517,AUD
07/09/2022 00:00:00,23.0740,89,22.6000,23.9377,AUD
07/08/2022 00:00:00,23.0391,93,20.5100,24.0695,AUD
07/07/2022 00:00:00,22.4860,90,22.1400,23.1557,AUD
07/06/2022 00:00:00,22.1966,91,21.4400,22.9166,AUD
07/05/2022 00:00:00,21.9203,91,21.3704,23.1164,AUD
07/04/2022 00:00:00,21.7883,91,20.7900,22.7390,AUD
07/03/2022 00:00:00,21.3831,93,21.0400,22.1091,AUD
07/02/2022 00:00:00,21.7480,93,20.9000,22.3830,AUD
07/01/2022 00:00:00,21.6242,91,20.9800,22.3044,AUD
06/30/2022 00:00:00,20.8639,95,20.3800,21.7753,AUD
06/29/2022 00:00:00,22.2224,88,21.6600,23.1171,AUD
06/28/2022 00:00:00,24.0050,89,23.3500,24.8675,AUD
06/27/2022 00:00:00,24.2442,92,23.8426,25.9695,AUD
06/26/2022 00:00:00,23.9458,93,23.5000,24.9891,AUD
06/25/2022 00:00:00,23.4575,93,22.9937,24.6540,AUD
06/24/2022 00:00:00,24.2285,95,23.0900,25.0617,AUD
06/23/2022 00:00:00,22.8669,97,22.4500,23.5381,AUD
06/22/2022 00:00:00,22.8339,88,22.1700,23.4045,AUD
06/21/2022 00:00:00,23.9627,89,23.2400,24.9286,AUD
06/20/2022 00:00:00,22.8029,94,21.3000,24.0369,AUD
06/19/2022 00:00:00,21.0129,92,19.4077,21.8487,AUD
06/18/2022 00:00:00,22.8376,40,19.0000,33.2800,AUD
06/17/2022 00:00:00,20.3300,79,19.2500,34.0600,AUD
06/16/2022 00:00:00,20.4325,93,20.1544,34.1800,AUD
06/15/2022 00:00:00,20.6997,87,18.0500,21.1400,AUD
06/14/2022 00:00:00,20.5735,53,17.5000,23.1500,AUD
06/13/2022 00:00:00,21.5698,89,15.0100,23.0794,AUD
06/12/2022 00:00:00,24.9664,84,24.2400,36.3800,AUD
06/11/2022 00:00:00,30.5322,40,26.5695,40.8600,AUD
06/10/2022 00:00:00,31.9681,40,28.6910,40.5500,AUD
06/09/2022 00:00:00,30.3968,84,28.2200,31.4500,AUD
06/08/2022 00:00:00,30.7187,83,27.6000,44.4600,AUD
06/07/2022 00:00:00,33.5025,40,27.4300,44.5400,AUD
06/06/2022 00:00:00,35.1780,40,30.5500,44.4800,AUD
06/05/2022 00:00:00,33.9301,40,30.0500,44.9200,AUD
06/04/2022 00:00:00,32.9353,40,29.8248,40.3300,AUD
06/03/2022 00:00:00,33.9104,40,29.4468,44.9900,AUD
06/02/2022 00:00:00,34.2613,40,29.9769,44.9600,AUD
06/01/2022 00:00:00,33.7368,83,32.2997,35.2000,AUD
05/31/2022 00:00:00,30.8992,40,25.0300,34.4378,AUD
05/30/2022 00:00:00,33.6586,91,33.0000,34.9071,AUD
05/29/2022 00:00:00,32.8215,85,31.5933,34.1000,AUD
05/28/2022 00:00:00,33.2647,74,30.5200,35.9600,AUD
05/27/2022 00:00:00,33.4388,73,25.0100,35.9600,AUD
05/26/2022 00:00:00,34.3190,40,29.4522,44.8600,AUD
05/25/2022 00:00:00,36.0838,57,33.3200,41.1900,AUD
05/24/2022 00:00:00,31.2715,87,30.4976,32.4117,AUD
05/23/2022 00:00:00,30.7846,40,24.0100,34.4769,AUD
05/22/2022 00:00:00,29.5447,88,28.8861,30.8299,AUD
05/21/2022 00:00:00,29.1978,90,28.2000,29.8900,AUD
05/20/2022 00:00:00,29.7831,88,29.0000,30.8501,AUD
05/19/2022 00:00:00,29.6001,89,24.0100,48.6800,AUD
05/18/2022 00:00:00,29.9032,82,28.9094,31.3500,AUD
05/17/2022 00:00:00,31.2875,91,30.3900,31.9375,AUD
05/16/2022 00:00:00,30.5068,83,29.0300,33.5600,AUD
05/15/2022 00:00:00,30.8149,92,29.7814,31.9233,AUD
05/14/2022 00:00:00,29.4600,80,28.4449,31.3532,AUD
05/13/2022 00:00:00,30.8056,73,24.0100,32.3197,AUD
05/12/2022 00:00:00,26.5790,84,24.4900,27.9083,AUD
05/11/2022 00:00:00,31.5358,80,28.0000,51.4400,AUD
05/10/2022 00:00:00,40.3490,40,35.3257,51.9400,AUD
05/09/2022 00:00:00,38.0218,68,35.0800,45.9600,AUD
05/08/2022 00:00:00,39.4835,68,36.0700,45.8700,AUD
05/07/2022 00:00:00,41.0390,64,38.8200,45.9600,AUD
05/06/2022 00:00:00,41.0457,64,36.1800,45.9200,AUD
05/05/2022 00:00:00,44.1469,84,40.8400,45.7890,AUD
05/04/2022 00:00:00,39.5899,88,37.7500,43.9600,AUD
05/03/2022 00:00:00,40.4578,73,38.6105,43.9600,AUD
05/02/2022 00:00:00,40.5731,72,38.2300,43.8700,AUD
05/01/2022 00:00:00,40.0381,70,38.0000,43.9600,AUD
04/30/2022 00:00:00,42.1642,84,40.9890,43.9600,AUD
04/29/2022 00:00:00,46.4574,40,41.2839,59.9600,AUD
04/28/2022 00:00:00,44.5707,93,43.5393,59.9600,AUD
04/27/2022 00:00:00,44.5738,90,42.2200,63.5700,AUD
04/26/2022 00:00:00,50.3931,40,44.7100,63.8200,AUD
04/25/2022 00:00:00,46.1209,87,43.7500,47.7300,AUD
04/24/2022 00:00:00,48.4709,84,46.9043,50.5600,AUD
04/23/2022 00:00:00,48.5962,86,46.8900,50.0202,AUD
04/22/2022 00:00:00,48.3812,83,45.9700,50.1999,AUD
04/21/2022 00:00:00,49.8300,81,47.8000,52.2431,AUD
04/20/2022 00:00:00,50.2843,93,49.6717,52.5968,AUD
04/19/2022 00:00:00,49.9749,79,47.3300,64.6500,AUD
04/18/2022 00:00:00,52.7160,40,47.2809,64.9900,AUD
04/17/2022 00:00:00,55.0804,50,50.9300,64.9600,AUD
04/16/2022 00:00:00,55.4007,51,51.0200,64.9600,AUD
04/15/2022 00:00:00,54.0122,45,49.8642,64.7900,AUD
04/14/2022 00:00:00,50.8027,90,49.6200,53.3994,AUD
04/13/2022 00:00:00,51.2381,83,49.4800,53.2567,AUD
04/12/2022 00:00:00,51.0890,83,49.0400,53.7660,AUD
04/11/2022 00:00:00,52.0555,93,50.8000,55.0756,AUD
04/10/2022 00:00:00,56.5910,95,55.2200,57.7402,AUD
04/09/2022 00:00:00,59.0734,73,56.1810,63.9000,AUD
04/08/2022 00:00:00,58.3862,65,54.9376,64.9900,AUD
04/07/2022 00:00:00,59.3917,67,52.6200,64.9900,AUD
04/06/2022 00:00:00,56.6060,57,53.1642,64.9900,AUD
04/05/2022 00:00:00,62.1396,85,60.1020,64.9900,AUD
04/04/2022 00:00:00,62.2227,89,60.8900,64.8600,AUD
04/03/2022 00:00:00,62.1491,84,59.7800,65.1200,AUD
04/02/2022 00:00:00,62.4974,84,60.3100,65.1205,AUD
04/01/2022 00:00:00,61.9726,92,59.3079,63.9378,AUD
03/31/2022 00:00:00,66.8099,87,65.0000,69.9286,AUD
03/30/2022 00:00:00,66.3136,88,64.7600,70.9800,AUD
03/29/2022 00:00:00,68.1420,86,63.6300,71.9269,AUD
03/28/2022 00:00:00,63.8801,91,62.4365,66.3234,AUD
03/27/2022 00:00:00,62.4315,85,59.6900,64.9500,AUD
03/26/2022 00:00:00,62.7677,86,61.1000,66.2245,AUD
03/25/2022 00:00:00,65.9181,93,61.5000,68.3050,AUD
03/24/2022 00:00:00,57.8537,86,55.9500,61.9000,AUD
03/23/2022 00:00:00,64.3990,91,60.1300,67.2663,AUD
03/22/2022 00:00:00,59.0295,91,54.1200,61.4585,AUD
03/21/2022 00:00:00,53.4424,93,51.5000,55.0340,AUD
03/20/2022 00:00:00,49.1478,81,46.6800,51.9200,AUD
03/19/2022 00:00:00,40.1111,81,38.2300,41.5800,AUD
03/18/2022 00:00:00,36.6265,92,36.0681,37.5742,AUD
03/17/2022 00:00:00,37.3112,91,36.5500,45.0000,AUD
03/16/2022 00:00:00,36.9345,88,35.0100,48.4900,AUD
03/15/2022 00:00:00,35.5638,90,34.8354,38.0400,AUD
03/14/2022 00:00:00,35.7343,92,35.3400,37.9900,AUD
03/13/2022 00:00:00,35.8407,91,35.1100,37.4520,AUD
03/12/2022 00:00:00,36.4109,84,35.0100,37.9900,AUD
03/11/2022 00:00:00,37.2428,91,35.0100,38.4800,AUD
03/10/2022 00:00:00,36.2081,84,35.0100,50.8800,AUD
03/09/2022 00:00:00,37.9881,83,36.4400,51.8400,AUD
03/08/2022 00:00:00,37.4672,80,35.8827,39.7200,AUD
03/07/2022 00:00:00,37.3231,76,35.1173,39.7900,AUD
03/06/2022 00:00:00,37.9674,81,35.7300,52.2900,AUD
03/05/2022 00:00:00,37.4757,85,36.1700,38.8539,AUD
03/04/2022 00:00:00,40.4064,93,38.3100,41.3447,AUD
03/03/2022 00:00:00,42.8275,91,40.9500,44.5302,AUD
03/02/2022 00:00:00,42.0584,92,41.1600,42.9089,AUD
03/01/2022 00:00:00,42.3978,90,40.8656,43.2925,AUD
02/28/2022 00:00:00,38.1439,85,36.7000,39.8555,AUD
02/27/2022 00:00:00,39.9283,80,38.0600,41.5828,AUD
02/26/2022 00:00:00,40.1801,90,39.2900,41.8908,AUD
02/25/2022 00:00:00,37.1314,80,34.8500,38.7523,AUD
02/24/2022 00:00:00,34.3431,93,32.1700,35.5442,AUD
02/23/2022 00:00:00,39.3174,89,37.3377,40.4900,AUD
02/22/2022 00:00:00,37.7280,76,35.5200,40.4900,AUD
02/21/2022 00:00:00,37.2566,92,36.7014,40.4900,AUD
02/20/2022 00:00:00,38.6275,91,37.6400,52.2900,AUD
02/19/2022 00:00:00,42.2217,44,38.7000,52.2900,AUD
02/18/2022 00:00:00,44.5009,50,40.9785,52.2900,AUD
