Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,8.1969,74,8.0188,8.4629,AUD
04/03/2023 00:00:00,8.0269,72,7.4579,8.3452,AUD
04/02/2023 00:00:00,7.5348,73,7.3971,7.8558,AUD
04/01/2023 00:00:00,7.1599,73,7.0517,7.4513,AUD
03/31/2023 00:00:00,7.0906,73,6.8273,7.2379,AUD
03/30/2023 00:00:00,6.6182,73,6.2434,6.7435,AUD
03/29/2023 00:00:00,6.5477,73,6.3649,6.7856,AUD
03/28/2023 00:00:00,5.7094,73,5.4789,5.8381,AUD
03/27/2023 00:00:00,6.0625,74,5.8770,6.2838,AUD
03/26/2023 00:00:00,6.1767,74,5.8412,6.2577,AUD
03/25/2023 00:00:00,6.0317,73,5.9450,6.3889,AUD
03/24/2023 00:00:00,6.6007,73,6.4119,6.9286,AUD
03/23/2023 00:00:00,6.2858,73,6.1694,6.5614,AUD
03/22/2023 00:00:00,6.3277,73,6.1580,6.5981,AUD
03/21/2023 00:00:00,6.3897,74,5.8004,6.4720,AUD
03/20/2023 00:00:00,6.3226,73,6.1980,6.5960,AUD
03/19/2023 00:00:00,6.5765,75,6.4017,6.7267,AUD
03/18/2023 00:00:00,7.1598,75,6.9675,7.3680,AUD
03/17/2023 00:00:00,6.7812,73,6.2820,6.9002,AUD
03/16/2023 00:00:00,6.3069,74,6.1939,6.6397,AUD
03/15/2023 00:00:00,6.3046,72,6.0536,6.5549,AUD
03/14/2023 00:00:00,6.7064,71,6.0460,6.9481,AUD
03/13/2023 00:00:00,5.5088,72,5.3686,5.9073,AUD
03/12/2023 00:00:00,4.7435,70,4.6459,4.9858,AUD
03/11/2023 00:00:00,4.5296,71,4.3790,4.8192,AUD
03/10/2023 00:00:00,4.2165,73,3.7225,4.3173,AUD
03/09/2023 00:00:00,4.4074,73,4.3164,4.5403,AUD
03/08/2023 00:00:00,4.6782,74,4.6089,4.8720,AUD
03/07/2023 00:00:00,4.8514,73,4.7539,5.1568,AUD
03/06/2023 00:00:00,4.9446,73,4.8572,5.1194,AUD
03/05/2023 00:00:00,5.1379,75,4.9968,5.2058,AUD
03/04/2023 00:00:00,5.1216,74,5.0292,5.3954,AUD
03/03/2023 00:00:00,5.4111,73,5.1443,5.6528,AUD
03/02/2023 00:00:00,5.4097,73,5.3183,5.6077,AUD
03/01/2023 00:00:00,5.5622,73,5.4565,5.7030,AUD
02/28/2023 00:00:00,5.4721,73,5.2980,5.5808,AUD
02/27/2023 00:00:00,5.6138,74,5.4356,5.7566,AUD
02/26/2023 00:00:00,5.4493,74,5.2786,5.6313,AUD
02/25/2023 00:00:00,5.2615,74,5.1144,5.4597,AUD
02/24/2023 00:00:00,5.8089,73,5.6593,5.9621,AUD
02/23/2023 00:00:00,5.7069,74,5.5340,5.9553,AUD
02/22/2023 00:00:00,5.5951,73,5.4027,5.7502,AUD
02/21/2023 00:00:00,6.2871,73,6.0759,6.5590,AUD
02/20/2023 00:00:00,5.9864,74,5.8803,6.3210,AUD
02/19/2023 00:00:00,6.2876,74,6.2014,6.6135,AUD
02/18/2023 00:00:00,6.3321,74,5.8432,6.4663,AUD
02/17/2023 00:00:00,5.6362,73,5.4097,5.7769,AUD
02/16/2023 00:00:00,5.5659,73,5.4166,5.7326,AUD
02/15/2023 00:00:00,5.4870,73,4.9653,5.6248,AUD
02/14/2023 00:00:00,4.8402,73,4.6676,4.9522,AUD
02/13/2023 00:00:00,4.6124,74,4.3990,4.9675,AUD
02/12/2023 00:00:00,4.9064,74,4.7172,5.0662,AUD
02/11/2023 00:00:00,4.6605,73,4.4580,4.8778,AUD
02/10/2023 00:00:00,4.4208,74,4.3683,4.8646,AUD
02/09/2023 00:00:00,5.1912,73,5.0420,5.3637,AUD
02/07/2023 00:00:00,5.8735,72,5.4629,6.0738,AUD
02/06/2023 00:00:00,5.2846,74,5.1308,5.4806,AUD
02/05/2023 00:00:00,5.3162,75,5.2615,5.9516,AUD
02/04/2023 00:00:00,6.0805,73,5.2733,6.2540,AUD
02/03/2023 00:00:00,5.2953,75,5.0890,5.3944,AUD
02/02/2023 00:00:00,5.4210,74,5.2187,5.5775,AUD
02/01/2023 00:00:00,4.6920,75,4.5547,4.8862,AUD
01/31/2023 00:00:00,3.9877,75,3.8561,4.0626,AUD
01/30/2023 00:00:00,3.8630,74,3.5319,4.1207,AUD
01/29/2023 00:00:00,3.6169,74,3.4794,3.6694,AUD
01/28/2023 00:00:00,3.7292,76,3.6238,3.9206,AUD
01/27/2023 00:00:00,3.6798,75,3.5529,3.8020,AUD
01/26/2023 00:00:00,3.6642,72,3.1722,3.7892,AUD
01/25/2023 00:00:00,2.7745,74,2.6226,2.8223,AUD
01/24/2023 00:00:00,2.8652,74,2.7762,2.9406,AUD
01/23/2023 00:00:00,2.9544,73,2.7828,3.0337,AUD
01/22/2023 00:00:00,2.8964,74,2.5521,3.0696,AUD
01/21/2023 00:00:00,2.4949,74,2.3940,2.5456,AUD
01/20/2023 00:00:00,2.2501,73,2.1820,2.2932,AUD
01/19/2023 00:00:00,2.1741,74,2.1358,2.2557,AUD
01/18/2023 00:00:00,2.3782,73,2.3030,2.4443,AUD
01/17/2023 00:00:00,2.4033,73,2.3520,2.4516,AUD
01/16/2023 00:00:00,2.3904,73,2.3014,2.4998,AUD
01/15/2023 00:00:00,2.3274,73,2.2436,2.3746,AUD
01/14/2023 00:00:00,2.3677,73,2.2536,2.5718,AUD
01/13/2023 00:00:00,2.2093,74,2.1718,2.2719,AUD
01/12/2023 00:00:00,2.1242,73,2.0822,2.1906,AUD
01/11/2023 00:00:00,2.0784,73,2.0487,2.1442,AUD
01/10/2023 00:00:00,2.0931,76,2.0715,2.1551,AUD
01/09/2023 00:00:00,2.1372,72,2.0760,2.1874,AUD
01/08/2023 00:00:00,2.0162,74,1.9885,2.0578,AUD
01/07/2023 00:00:00,2.0198,74,1.9922,2.0607,AUD
01/06/2023 00:00:00,1.9873,73,1.9522,2.0294,AUD
01/05/2023 00:00:00,2.0211,73,1.9712,2.0628,AUD
01/04/2023 00:00:00,1.9896,72,1.9372,2.0424,AUD
01/03/2023 00:00:00,1.9565,73,1.9183,2.0091,AUD
01/02/2023 00:00:00,1.9217,73,1.8539,1.9593,AUD
01/01/2023 00:00:00,1.8801,74,1.8477,1.9130,AUD
12/31/2022 00:00:00,1.8979,73,1.8636,1.9295,AUD
12/30/2022 00:00:00,1.8952,74,1.8553,1.9435,AUD
12/29/2022 00:00:00,1.9238,73,1.8719,1.9662,AUD
12/28/2022 00:00:00,1.8898,73,1.8305,1.9194,AUD
12/27/2022 00:00:00,1.9811,74,1.9367,2.0153,AUD
12/26/2022 00:00:00,1.9830,74,1.9377,2.0151,AUD
12/25/2022 00:00:00,1.9763,74,1.9488,2.0140,AUD
12/24/2022 00:00:00,2.0006,74,1.9740,2.0491,AUD
12/23/2022 00:00:00,2.0046,73,1.9678,2.0428,AUD
12/22/2022 00:00:00,2.0002,73,1.9566,2.0522,AUD
12/21/2022 00:00:00,2.0106,72,1.9776,2.0743,AUD
12/20/2022 00:00:00,2.1247,73,2.0650,2.1541,AUD
12/19/2022 00:00:00,2.1320,73,2.0776,2.1741,AUD
12/18/2022 00:00:00,2.1425,74,2.1040,2.2100,AUD
12/17/2022 00:00:00,2.1324,74,2.1065,2.1953,AUD
12/16/2022 00:00:00,2.3339,73,2.2757,2.4596,AUD
12/15/2022 00:00:00,2.4339,73,2.3483,2.4924,AUD
12/14/2022 00:00:00,2.4244,73,2.3856,2.4985,AUD
12/13/2022 00:00:00,2.3802,72,2.3376,2.5247,AUD
12/12/2022 00:00:00,2.3868,73,2.3355,2.4331,AUD
12/11/2022 00:00:00,2.4991,74,2.4581,2.5537,AUD
12/10/2022 00:00:00,2.4826,73,2.4100,2.5205,AUD
12/09/2022 00:00:00,2.4541,73,2.3975,2.5134,AUD
12/08/2022 00:00:00,2.3982,73,2.3313,2.4618,AUD
12/07/2022 00:00:00,2.4296,73,2.3391,2.5299,AUD
12/06/2022 00:00:00,2.4731,72,2.4178,2.5320,AUD
12/05/2022 00:00:00,2.4564,73,2.4214,2.5487,AUD
12/04/2022 00:00:00,2.4099,73,2.3735,2.4831,AUD
12/03/2022 00:00:00,2.4836,74,2.4248,2.5189,AUD
12/02/2022 00:00:00,2.4935,73,2.4354,2.5375,AUD
12/01/2022 00:00:00,2.5840,73,2.4730,2.6246,AUD
11/30/2022 00:00:00,2.5944,73,2.5486,2.7221,AUD
11/29/2022 00:00:00,2.4740,74,2.3610,2.5936,AUD
11/28/2022 00:00:00,2.2981,72,2.2569,2.3847,AUD
11/27/2022 00:00:00,2.3976,74,2.3320,2.4341,AUD
11/26/2022 00:00:00,2.4580,74,2.4065,2.5012,AUD
11/25/2022 00:00:00,2.4219,74,2.3518,2.4859,AUD
11/24/2022 00:00:00,2.4583,72,2.4107,2.6149,AUD
11/23/2022 00:00:00,2.6021,73,2.5378,2.7013,AUD
11/22/2022 00:00:00,2.3299,71,2.1975,2.3727,AUD
11/21/2022 00:00:00,2.4232,72,2.3533,2.4728,AUD
11/20/2022 00:00:00,2.5659,73,2.5079,2.6622,AUD
11/19/2022 00:00:00,2.5608,73,2.5125,2.6250,AUD
11/18/2022 00:00:00,2.6150,73,2.5450,2.6626,AUD
11/17/2022 00:00:00,2.6048,73,2.5365,2.6471,AUD
11/16/2022 00:00:00,2.6213,72,2.5769,2.8096,AUD
11/15/2022 00:00:00,2.6303,73,2.5563,2.7149,AUD
11/14/2022 00:00:00,2.6596,72,2.4819,2.7149,AUD
11/13/2022 00:00:00,2.6998,72,2.5966,2.8237,AUD
11/12/2022 00:00:00,2.6008,72,2.5183,2.6828,AUD
11/11/2022 00:00:00,2.7196,73,2.6218,2.7680,AUD
11/10/2022 00:00:00,2.6340,70,2.4666,2.7137,AUD
11/09/2022 00:00:00,2.7404,74,2.5671,2.8993,AUD
11/08/2022 00:00:00,3.5908,73,3.5042,3.8137,AUD
11/07/2022 00:00:00,4.0069,73,3.7945,4.1007,AUD
11/06/2022 00:00:00,4.2887,73,4.0091,4.3507,AUD
11/05/2022 00:00:00,4.5504,73,4.2283,4.6196,AUD
11/04/2022 00:00:00,4.4533,72,4.3092,4.7241,AUD
11/03/2022 00:00:00,4.3588,73,4.2615,4.8784,AUD
11/02/2022 00:00:00,3.8126,72,3.6907,4.2742,AUD
11/01/2022 00:00:00,3.7509,73,3.5795,3.8094,AUD
10/31/2022 00:00:00,4.1286,73,3.5224,4.2631,AUD
10/30/2022 00:00:00,3.6008,73,3.4651,3.9105,AUD
10/29/2022 00:00:00,3.4817,74,3.2230,3.5912,AUD
10/28/2022 00:00:00,3.0973,73,2.9884,3.1532,AUD
10/27/2022 00:00:00,3.2452,73,3.1089,3.3050,AUD
10/26/2022 00:00:00,3.2257,73,3.1208,3.4249,AUD
10/25/2022 00:00:00,3.0636,73,2.9992,3.1387,AUD
10/24/2022 00:00:00,3.0681,73,2.9583,3.1495,AUD
10/23/2022 00:00:00,3.1310,73,2.9876,3.1912,AUD
10/22/2022 00:00:00,2.9270,73,2.8702,2.9782,AUD
10/21/2022 00:00:00,2.9850,72,2.8436,3.0998,AUD
10/20/2022 00:00:00,3.0915,74,3.0339,3.2752,AUD
10/19/2022 00:00:00,3.2592,73,3.1679,3.3780,AUD
10/18/2022 00:00:00,3.3101,73,3.2482,3.4302,AUD
10/17/2022 00:00:00,3.3806,74,3.1118,3.5340,AUD
10/16/2022 00:00:00,3.0051,73,2.9019,3.0472,AUD
10/15/2022 00:00:00,2.8970,74,2.7732,2.9596,AUD
10/14/2022 00:00:00,3.0146,73,2.8790,3.1023,AUD
10/13/2022 00:00:00,2.6734,72,2.4983,2.7895,AUD
10/12/2022 00:00:00,2.8773,73,2.8329,3.0032,AUD
10/11/2022 00:00:00,3.0244,74,2.9058,3.1208,AUD
10/10/2022 00:00:00,3.0041,73,2.9300,3.1236,AUD
10/09/2022 00:00:00,3.1009,74,3.0114,3.1490,AUD
10/08/2022 00:00:00,3.1622,73,3.1085,3.3069,AUD
10/07/2022 00:00:00,2.9707,73,2.9154,3.0874,AUD
10/06/2022 00:00:00,2.9962,73,2.8646,3.0621,AUD
10/05/2022 00:00:00,2.8575,73,2.7145,2.9177,AUD
10/04/2022 00:00:00,2.7722,73,2.6087,2.8464,AUD
10/03/2022 00:00:00,2.5254,74,2.4491,2.5674,AUD
10/02/2022 00:00:00,2.5873,73,2.5306,2.6805,AUD
10/01/2022 00:00:00,2.7032,73,2.6249,2.7642,AUD
09/30/2022 00:00:00,2.6420,73,2.5600,2.6993,AUD
09/29/2022 00:00:00,2.5738,73,2.5299,2.6929,AUD
09/28/2022 00:00:00,2.6525,73,2.5558,2.6939,AUD
09/27/2022 00:00:00,2.8801,73,2.7156,2.9268,AUD
09/26/2022 00:00:00,2.7539,73,2.6183,2.8678,AUD
09/25/2022 00:00:00,2.6126,74,2.5222,2.6776,AUD
09/24/2022 00:00:00,2.5663,74,2.3647,2.5986,AUD
09/23/2022 00:00:00,2.2842,73,2.2491,2.4010,AUD
09/22/2022 00:00:00,2.3099,73,2.2709,2.3919,AUD
09/21/2022 00:00:00,2.2981,73,2.2325,2.3462,AUD
09/20/2022 00:00:00,2.3596,73,2.2857,2.4848,AUD
09/19/2022 00:00:00,2.2664,73,2.1437,2.2991,AUD
09/18/2022 00:00:00,2.4440,74,2.3952,2.5447,AUD
09/17/2022 00:00:00,2.5067,74,2.4486,2.5587,AUD
09/16/2022 00:00:00,2.4149,73,2.3772,2.5261,AUD
09/15/2022 00:00:00,2.4355,73,2.3806,2.4894,AUD
09/14/2022 00:00:00,2.5829,73,2.4715,2.6748,AUD
09/13/2022 00:00:00,2.7743,73,2.6868,2.9893,AUD
09/12/2022 00:00:00,2.7967,73,2.5890,2.8403,AUD
09/11/2022 00:00:00,2.8069,74,2.4235,3.0463,AUD
09/10/2022 00:00:00,2.3927,74,2.3548,2.5225,AUD
09/09/2022 00:00:00,2.3671,73,2.3152,2.4418,AUD
09/08/2022 00:00:00,2.2849,73,2.2153,2.3400,AUD
09/07/2022 00:00:00,2.2816,73,2.2166,2.3437,AUD
09/06/2022 00:00:00,2.3869,73,2.3536,2.5128,AUD
09/05/2022 00:00:00,2.3085,73,2.2612,2.3924,AUD
09/04/2022 00:00:00,2.2888,74,2.2307,2.3502,AUD
09/03/2022 00:00:00,2.3108,80,2.2943,2.3578,AUD
09/02/2022 00:00:00,2.3076,73,2.2296,2.3552,AUD
09/01/2022 00:00:00,2.2482,74,2.1978,2.3027,AUD
08/31/2022 00:00:00,2.3416,73,2.2476,2.3827,AUD
08/30/2022 00:00:00,2.3162,73,2.2775,2.4140,AUD
08/29/2022 00:00:00,2.2782,73,2.1889,2.3255,AUD
08/28/2022 00:00:00,2.3357,73,2.3034,2.4215,AUD
08/27/2022 00:00:00,2.3556,73,2.3071,2.4297,AUD
08/26/2022 00:00:00,2.5563,73,2.4122,2.5986,AUD
08/25/2022 00:00:00,2.6354,74,2.5707,2.7042,AUD
08/24/2022 00:00:00,2.6217,73,2.5711,2.6938,AUD
08/23/2022 00:00:00,2.6540,73,2.6035,2.7577,AUD
08/22/2022 00:00:00,2.5183,73,2.4161,2.5711,AUD
08/21/2022 00:00:00,2.5132,74,2.3860,2.5780,AUD
08/20/2022 00:00:00,2.4876,94,2.4290,2.5780,AUD
08/19/2022 00:00:00,2.4174,93,2.2689,2.5138,AUD
08/18/2022 00:00:00,2.8181,93,2.6712,2.8959,AUD
08/17/2022 00:00:00,2.8378,92,2.7783,3.1768,AUD
08/16/2022 00:00:00,2.8945,93,2.8302,3.1419,AUD
08/15/2022 00:00:00,2.5598,94,2.4616,2.6392,AUD
08/14/2022 00:00:00,2.6731,93,2.6284,2.7692,AUD
08/13/2022 00:00:00,2.7602,93,2.7239,2.8571,AUD
08/12/2022 00:00:00,2.7922,94,2.6457,3.1446,AUD
08/11/2022 00:00:00,3.1042,93,2.6947,3.5992,AUD
08/10/2022 00:00:00,2.6792,92,2.0077,2.9157,AUD
08/09/2022 00:00:00,2.1715,93,2.1365,2.3237,AUD
08/08/2022 00:00:00,2.3528,93,2.2957,2.4374,AUD
08/07/2022 00:00:00,2.3290,93,2.2162,2.3929,AUD
08/06/2022 00:00:00,2.3004,93,2.2490,2.3705,AUD
08/05/2022 00:00:00,2.2838,92,2.2477,2.4050,AUD
08/04/2022 00:00:00,2.2610,93,2.1535,2.3378,AUD
08/03/2022 00:00:00,2.1236,93,2.0530,2.1662,AUD
08/02/2022 00:00:00,2.0402,92,1.9734,2.1054,AUD
08/01/2022 00:00:00,2.0668,91,1.9846,2.1440,AUD
07/31/2022 00:00:00,2.1473,93,2.0757,2.2220,AUD
07/30/2022 00:00:00,2.1453,93,2.0386,2.2059,AUD
07/29/2022 00:00:00,2.0702,93,1.9925,2.1795,AUD
07/28/2022 00:00:00,1.9057,93,1.8655,1.9887,AUD
07/27/2022 00:00:00,1.8458,92,1.7809,1.8853,AUD
07/26/2022 00:00:00,1.8087,93,1.7779,1.8752,AUD
07/25/2022 00:00:00,1.9095,93,1.8869,1.9944,AUD
07/24/2022 00:00:00,1.9651,94,1.9358,2.0404,AUD
07/23/2022 00:00:00,2.0358,92,1.9623,2.0925,AUD
07/22/2022 00:00:00,1.9458,93,1.9271,2.0476,AUD
07/21/2022 00:00:00,1.9242,92,1.8615,1.9733,AUD
07/20/2022 00:00:00,2.0463,92,2.0009,2.1092,AUD
07/19/2022 00:00:00,2.0509,93,1.9254,2.1057,AUD
07/18/2022 00:00:00,2.0050,93,1.9443,2.1157,AUD
07/17/2022 00:00:00,1.9340,93,1.8945,2.0440,AUD
07/16/2022 00:00:00,1.9253,93,1.8465,2.0074,AUD
07/15/2022 00:00:00,1.9059,92,1.8592,1.9909,AUD
07/14/2022 00:00:00,1.8281,92,1.7902,1.8996,AUD
07/13/2022 00:00:00,1.7107,92,1.6679,1.8636,AUD
07/12/2022 00:00:00,1.8061,93,1.7468,1.8701,AUD
07/11/2022 00:00:00,1.9430,90,1.9133,2.0339,AUD
07/10/2022 00:00:00,2.0027,94,1.9774,2.2247,AUD
07/09/2022 00:00:00,2.0476,93,1.8921,2.1924,AUD
07/08/2022 00:00:00,1.8679,93,1.8447,1.9723,AUD
07/07/2022 00:00:00,1.9140,93,1.8798,1.9672,AUD
07/06/2022 00:00:00,1.9039,92,1.8499,1.9860,AUD
07/05/2022 00:00:00,1.8304,93,1.8105,2.1035,AUD
07/04/2022 00:00:00,1.7741,93,1.7334,1.8444,AUD
07/03/2022 00:00:00,1.7278,93,1.7112,1.7928,AUD
07/02/2022 00:00:00,1.7557,92,1.7258,2.0194,AUD
07/01/2022 00:00:00,1.7947,89,1.7330,1.8652,AUD
06/30/2022 00:00:00,1.7105,93,1.6875,1.7998,AUD
06/29/2022 00:00:00,1.8732,93,1.8351,1.9753,AUD
06/28/2022 00:00:00,1.9592,92,1.8886,2.0772,AUD
06/27/2022 00:00:00,1.9996,92,1.9722,2.1192,AUD
06/26/2022 00:00:00,2.1056,93,2.0716,2.2074,AUD
06/25/2022 00:00:00,2.0618,93,2.0312,2.1768,AUD
06/24/2022 00:00:00,2.0618,93,1.9719,2.1321,AUD
06/23/2022 00:00:00,1.9869,93,1.9669,2.0740,AUD
06/22/2022 00:00:00,1.9825,91,1.9212,2.0714,AUD
06/21/2022 00:00:00,2.0410,93,1.9492,2.0804,AUD
06/20/2022 00:00:00,1.9325,92,1.8344,1.9931,AUD
06/19/2022 00:00:00,1.8052,92,1.7238,1.9145,AUD
06/18/2022 00:00:00,1.8312,91,1.7883,1.9184,AUD
06/17/2022 00:00:00,1.9911,91,1.9313,2.0634,AUD
06/16/2022 00:00:00,2.0204,89,1.9622,2.1542,AUD
06/15/2022 00:00:00,2.0608,93,1.8541,2.1588,AUD
06/14/2022 00:00:00,1.9640,92,1.8886,2.0445,AUD
06/13/2022 00:00:00,1.9345,93,1.8041,2.0310,AUD
06/12/2022 00:00:00,2.2790,93,2.2567,2.4384,AUD
06/11/2022 00:00:00,2.6996,92,2.6483,3.0020,AUD
06/10/2022 00:00:00,2.8695,91,2.8110,3.3295,AUD
06/09/2022 00:00:00,2.7259,92,2.6800,2.8473,AUD
06/08/2022 00:00:00,2.8183,93,2.7503,2.8920,AUD
06/07/2022 00:00:00,2.7235,91,2.6406,2.7935,AUD
06/06/2022 00:00:00,2.8993,92,2.8305,3.0178,AUD
06/05/2022 00:00:00,2.8034,92,2.7588,2.8978,AUD
06/04/2022 00:00:00,2.8386,91,2.7742,2.9309,AUD
06/03/2022 00:00:00,2.8357,91,2.7824,2.9690,AUD
06/02/2022 00:00:00,2.8701,91,2.8197,3.0089,AUD
06/01/2022 00:00:00,3.1117,93,3.0277,3.2401,AUD
05/31/2022 00:00:00,3.0745,92,3.0181,3.2483,AUD
05/30/2022 00:00:00,2.9829,92,2.9312,3.1774,AUD
05/29/2022 00:00:00,2.9058,93,2.8671,3.1811,AUD
05/28/2022 00:00:00,2.8245,92,2.6915,2.8948,AUD
05/27/2022 00:00:00,2.8552,92,2.7197,2.9417,AUD
05/26/2022 00:00:00,2.8708,92,2.7452,3.0755,AUD
05/25/2022 00:00:00,3.2685,93,3.1378,3.3866,AUD
05/24/2022 00:00:00,3.0719,93,3.0403,3.4342,AUD
05/23/2022 00:00:00,3.2580,93,3.2126,3.3887,AUD
05/22/2022 00:00:00,3.2329,93,3.1987,3.4171,AUD
05/21/2022 00:00:00,3.2011,93,3.1408,3.3208,AUD
05/20/2022 00:00:00,3.3400,93,3.2954,3.5187,AUD
05/19/2022 00:00:00,3.3251,92,3.1709,3.5769,AUD
05/18/2022 00:00:00,3.4466,93,3.2005,3.6577,AUD
05/17/2022 00:00:00,3.3365,93,3.2075,3.5670,AUD
05/16/2022 00:00:00,2.9005,92,2.8634,3.0664,AUD
05/15/2022 00:00:00,3.0751,93,2.9360,3.2616,AUD
05/14/2022 00:00:00,2.8948,92,2.7849,3.1976,AUD
05/13/2022 00:00:00,3.1800,93,2.9826,3.4223,AUD
05/12/2022 00:00:00,2.6430,88,2.3695,3.1143,AUD
05/11/2022 00:00:00,3.7639,92,3.3003,4.2389,AUD
05/10/2022 00:00:00,4.9608,92,4.4982,5.1698,AUD
05/09/2022 00:00:00,4.7775,93,4.6605,5.0980,AUD
05/08/2022 00:00:00,5.0507,92,4.9959,5.3320,AUD
05/07/2022 00:00:00,5.4452,93,5.3073,5.6343,AUD
05/06/2022 00:00:00,5.3692,92,5.2734,5.7183,AUD
05/05/2022 00:00:00,5.7923,93,5.6817,6.1165,AUD
05/04/2022 00:00:00,6.2949,90,5.4696,6.6641,AUD
05/03/2022 00:00:00,5.1135,92,5.0277,5.2581,AUD
05/02/2022 00:00:00,5.1587,91,4.9796,5.4214,AUD
05/01/2022 00:00:00,5.0023,93,4.9218,5.3502,AUD
04/30/2022 00:00:00,5.6230,93,5.4380,5.8545,AUD
04/29/2022 00:00:00,5.8380,93,5.6523,6.0735,AUD
04/28/2022 00:00:00,5.8967,92,5.8015,6.1955,AUD
04/27/2022 00:00:00,6.0354,93,5.7898,6.1592,AUD
04/26/2022 00:00:00,6.0816,92,6.0117,6.6150,AUD
04/25/2022 00:00:00,6.3611,91,5.8649,6.5713,AUD
04/24/2022 00:00:00,6.5201,94,6.4299,6.7343,AUD
04/23/2022 00:00:00,6.6654,91,6.4987,6.8174,AUD
04/22/2022 00:00:00,6.8038,91,6.6627,7.0205,AUD
04/21/2022 00:00:00,7.1681,93,6.9852,7.3583,AUD
04/20/2022 00:00:00,7.1419,93,6.9704,7.4816,AUD
04/19/2022 00:00:00,7.1047,93,6.9200,7.2507,AUD
04/18/2022 00:00:00,6.8617,92,6.7146,7.0492,AUD
04/17/2022 00:00:00,7.2535,93,7.1727,7.4453,AUD
04/16/2022 00:00:00,7.2478,91,7.0791,7.4279,AUD
04/15/2022 00:00:00,7.1859,90,7.0525,7.4986,AUD
04/14/2022 00:00:00,7.3302,91,7.2030,7.6660,AUD
04/13/2022 00:00:00,7.4850,90,7.1961,7.6553,AUD
04/12/2022 00:00:00,7.5444,93,7.3745,7.8227,AUD
04/11/2022 00:00:00,7.6824,91,7.4362,8.3316,AUD
04/10/2022 00:00:00,8.3973,91,8.2517,8.7500,AUD
04/09/2022 00:00:00,8.4141,92,8.2795,9.1002,AUD
04/08/2022 00:00:00,8.3964,89,8.1693,9.0581,AUD
04/07/2022 00:00:00,8.1625,90,7.8019,8.5842,AUD
04/06/2022 00:00:00,8.1775,92,7.8772,8.8023,AUD
04/05/2022 00:00:00,9.0145,93,8.5439,10.0673,AUD
04/04/2022 00:00:00,8.4160,93,8.2682,8.7683,AUD
04/03/2022 00:00:00,8.3861,93,8.2266,8.6290,AUD
04/02/2022 00:00:00,8.6159,92,8.3500,8.7946,AUD
04/01/2022 00:00:00,8.2097,93,7.8810,8.7053,AUD
03/31/2022 00:00:00,8.3343,93,8.2224,8.5964,AUD
03/30/2022 00:00:00,8.1280,94,7.9619,8.3570,AUD
03/29/2022 00:00:00,8.3326,93,8.1056,8.5345,AUD
03/28/2022 00:00:00,8.2777,92,8.0827,8.4963,AUD
03/27/2022 00:00:00,7.8289,93,7.7155,8.0491,AUD
03/26/2022 00:00:00,7.7068,93,7.6154,7.9499,AUD
03/25/2022 00:00:00,7.9465,93,7.7245,8.1279,AUD
03/24/2022 00:00:00,7.5045,93,7.4237,7.7788,AUD
03/23/2022 00:00:00,7.4832,90,7.3389,7.7477,AUD
03/22/2022 00:00:00,7.5106,92,7.3318,7.7346,AUD
03/21/2022 00:00:00,7.5567,93,7.1976,7.8534,AUD
03/20/2022 00:00:00,7.3813,93,7.2460,7.6105,AUD
03/19/2022 00:00:00,7.5746,93,7.2483,7.7795,AUD
03/18/2022 00:00:00,7.2082,93,7.1057,7.4793,AUD
03/17/2022 00:00:00,7.3273,93,7.2219,7.5685,AUD
03/16/2022 00:00:00,7.2287,93,7.1302,7.4462,AUD
03/15/2022 00:00:00,7.1989,92,7.0427,7.4354,AUD
03/14/2022 00:00:00,7.3482,93,7.1441,8.0817,AUD
03/13/2022 00:00:00,6.9265,92,6.8246,7.1176,AUD
03/12/2022 00:00:00,6.9409,92,6.7560,7.1067,AUD
03/11/2022 00:00:00,7.0520,92,6.8342,7.2580,AUD
03/10/2022 00:00:00,7.0358,93,6.9147,7.3213,AUD
03/09/2022 00:00:00,7.3726,93,7.2675,7.7236,AUD
03/08/2022 00:00:00,7.3283,90,7.1420,7.6028,AUD
03/07/2022 00:00:00,7.4222,93,7.1254,7.6467,AUD
03/06/2022 00:00:00,7.6558,94,7.5705,8.0454,AUD
03/05/2022 00:00:00,7.6309,94,7.5191,7.9311,AUD
03/04/2022 00:00:00,8.1242,93,7.9838,8.6950,AUD
03/03/2022 00:00:00,7.9033,93,7.6405,8.2846,AUD
03/02/2022 00:00:00,7.7239,93,7.6291,7.9613,AUD
03/01/2022 00:00:00,7.9350,93,7.7001,8.3488,AUD
02/28/2022 00:00:00,7.3555,93,7.2419,7.6505,AUD
02/27/2022 00:00:00,7.8705,94,7.5260,8.0140,AUD
02/26/2022 00:00:00,7.6974,93,7.5768,8.0880,AUD
02/25/2022 00:00:00,7.9422,93,7.2133,8.4761,AUD
02/24/2022 00:00:00,6.6308,91,6.3546,7.0883,AUD
02/23/2022 00:00:00,7.9256,93,7.6610,8.2780,AUD
02/22/2022 00:00:00,6.9792,93,6.7306,7.2292,AUD
02/21/2022 00:00:00,7.5198,92,7.3893,8.3809,AUD
02/20/2022 00:00:00,8.8485,93,8.6956,9.7309,AUD
02/19/2022 00:00:00,7.2048,93,7.0845,7.6843,AUD
02/18/2022 00:00:00,7.7089,94,7.5867,8.1645,AUD
