Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0896,74,0.0868,0.0917,AUD
04/03/2023 00:00:00,0.0888,73,0.0866,0.0917,AUD
04/02/2023 00:00:00,0.0907,73,0.0887,0.0941,AUD
04/01/2023 00:00:00,0.0924,73,0.0900,0.0945,AUD
03/31/2023 00:00:00,0.0877,74,0.0848,0.0891,AUD
03/30/2023 00:00:00,0.0873,73,0.0849,0.0888,AUD
03/29/2023 00:00:00,0.0882,73,0.0860,0.0902,AUD
03/28/2023 00:00:00,0.0826,73,0.0801,0.0845,AUD
03/27/2023 00:00:00,0.0854,73,0.0836,0.0873,AUD
03/26/2023 00:00:00,0.0876,74,0.0848,0.0886,AUD
03/25/2023 00:00:00,0.0855,73,0.0834,0.0874,AUD
03/24/2023 00:00:00,0.0888,73,0.0862,0.0921,AUD
03/23/2023 00:00:00,0.0873,74,0.0854,0.0897,AUD
03/22/2023 00:00:00,0.0899,73,0.0882,0.0927,AUD
03/21/2023 00:00:00,0.0927,73,0.0853,0.0940,AUD
03/20/2023 00:00:00,0.0944,74,0.0920,0.0971,AUD
03/19/2023 00:00:00,0.0924,75,0.0902,0.0942,AUD
03/18/2023 00:00:00,0.0978,76,0.0940,0.0988,AUD
03/17/2023 00:00:00,0.0941,73,0.0891,0.0974,AUD
03/16/2023 00:00:00,0.0881,73,0.0864,0.0920,AUD
03/15/2023 00:00:00,0.0954,72,0.0923,0.1019,AUD
03/14/2023 00:00:00,0.0975,72,0.0899,0.0995,AUD
03/13/2023 00:00:00,0.0823,71,0.0800,0.0865,AUD
03/12/2023 00:00:00,0.0754,72,0.0734,0.0776,AUD
03/11/2023 00:00:00,0.0725,72,0.0711,0.0773,AUD
03/10/2023 00:00:00,0.0741,72,0.0703,0.0765,AUD
03/09/2023 00:00:00,0.0808,74,0.0783,0.0825,AUD
03/08/2023 00:00:00,0.0837,73,0.0822,0.0863,AUD
03/07/2023 00:00:00,0.0857,73,0.0835,0.0892,AUD
03/06/2023 00:00:00,0.0862,73,0.0836,0.0881,AUD
03/05/2023 00:00:00,0.0876,75,0.0857,0.0892,AUD
03/04/2023 00:00:00,0.0882,74,0.0864,0.0898,AUD
03/03/2023 00:00:00,0.0892,73,0.0872,0.0913,AUD
03/02/2023 00:00:00,0.0967,73,0.0950,0.0987,AUD
03/01/2023 00:00:00,0.0995,73,0.0972,0.1019,AUD
02/28/2023 00:00:00,0.0994,73,0.0967,0.1016,AUD
02/27/2023 00:00:00,0.1000,74,0.0982,0.1028,AUD
02/26/2023 00:00:00,0.1016,73,0.1001,0.1045,AUD
02/25/2023 00:00:00,0.0989,74,0.0963,0.1015,AUD
02/24/2023 00:00:00,0.1061,73,0.1040,0.1088,AUD
02/23/2023 00:00:00,0.1079,73,0.1044,0.1125,AUD
02/22/2023 00:00:00,0.1053,73,0.1004,0.1074,AUD
02/21/2023 00:00:00,0.1159,73,0.1104,0.1231,AUD
02/20/2023 00:00:00,0.1103,74,0.1071,0.1137,AUD
02/19/2023 00:00:00,0.1122,74,0.1088,0.1140,AUD
02/18/2023 00:00:00,0.1118,74,0.1093,0.1151,AUD
02/17/2023 00:00:00,0.1154,73,0.1129,0.1187,AUD
02/16/2023 00:00:00,0.1225,73,0.1169,0.1244,AUD
02/15/2023 00:00:00,0.1180,74,0.1118,0.1203,AUD
02/14/2023 00:00:00,0.1033,74,0.0958,0.1088,AUD
02/13/2023 00:00:00,0.1068,74,0.1021,0.1139,AUD
02/12/2023 00:00:00,0.1148,74,0.1061,0.1198,AUD
02/11/2023 00:00:00,0.0942,73,0.0914,0.0977,AUD
02/10/2023 00:00:00,0.0870,74,0.0848,0.0912,AUD
02/09/2023 00:00:00,0.1018,74,0.0991,0.1068,AUD
02/07/2023 00:00:00,0.0915,73,0.0814,0.0929,AUD
02/06/2023 00:00:00,0.0802,74,0.0783,0.0819,AUD
02/05/2023 00:00:00,0.0789,73,0.0778,0.0843,AUD
02/04/2023 00:00:00,0.0825,73,0.0795,0.0837,AUD
02/03/2023 00:00:00,0.0800,74,0.0767,0.0816,AUD
02/02/2023 00:00:00,0.0815,74,0.0789,0.0831,AUD
02/01/2023 00:00:00,0.0743,74,0.0734,0.0770,AUD
01/31/2023 00:00:00,0.0764,74,0.0748,0.0779,AUD
01/30/2023 00:00:00,0.0773,74,0.0762,0.0840,AUD
01/29/2023 00:00:00,0.0829,75,0.0799,0.0841,AUD
01/28/2023 00:00:00,0.0809,75,0.0794,0.0843,AUD
01/27/2023 00:00:00,0.0789,74,0.0766,0.0808,AUD
01/26/2023 00:00:00,0.0797,74,0.0777,0.0816,AUD
01/25/2023 00:00:00,0.0760,74,0.0725,0.0771,AUD
01/24/2023 00:00:00,0.0796,74,0.0779,0.0827,AUD
01/23/2023 00:00:00,0.0806,73,0.0764,0.0817,AUD
01/22/2023 00:00:00,0.0803,74,0.0744,0.0845,AUD
01/21/2023 00:00:00,0.0752,74,0.0723,0.0767,AUD
01/20/2023 00:00:00,0.0661,72,0.0640,0.0672,AUD
01/19/2023 00:00:00,0.0641,73,0.0628,0.0663,AUD
01/18/2023 00:00:00,0.0684,73,0.0665,0.0707,AUD
01/17/2023 00:00:00,0.0714,73,0.0683,0.0728,AUD
01/16/2023 00:00:00,0.0705,73,0.0681,0.0735,AUD
01/15/2023 00:00:00,0.0681,73,0.0659,0.0694,AUD
01/14/2023 00:00:00,0.0674,73,0.0642,0.0719,AUD
01/13/2023 00:00:00,0.0614,73,0.0603,0.0631,AUD
01/12/2023 00:00:00,0.0595,72,0.0579,0.0610,AUD
01/11/2023 00:00:00,0.0575,73,0.0565,0.0593,AUD
01/10/2023 00:00:00,0.0581,74,0.0570,0.0599,AUD
01/09/2023 00:00:00,0.0598,73,0.0575,0.0616,AUD
01/08/2023 00:00:00,0.0547,74,0.0538,0.0561,AUD
01/07/2023 00:00:00,0.0544,73,0.0536,0.0557,AUD
01/06/2023 00:00:00,0.0534,73,0.0525,0.0546,AUD
01/05/2023 00:00:00,0.0542,73,0.0530,0.0556,AUD
01/04/2023 00:00:00,0.0538,73,0.0524,0.0553,AUD
01/03/2023 00:00:00,0.0540,73,0.0525,0.0552,AUD
01/02/2023 00:00:00,0.0535,72,0.0512,0.0544,AUD
01/01/2023 00:00:00,0.0513,74,0.0502,0.0520,AUD
12/31/2022 00:00:00,0.0515,74,0.0500,0.0523,AUD
12/30/2022 00:00:00,0.0504,73,0.0495,0.0520,AUD
12/29/2022 00:00:00,0.0529,72,0.0517,0.0539,AUD
12/28/2022 00:00:00,0.0525,74,0.0513,0.0533,AUD
12/27/2022 00:00:00,0.0549,73,0.0537,0.0560,AUD
12/26/2022 00:00:00,0.0544,75,0.0527,0.0551,AUD
12/25/2022 00:00:00,0.0531,74,0.0522,0.0540,AUD
12/24/2022 00:00:00,0.0525,75,0.0513,0.0533,AUD
12/23/2022 00:00:00,0.0534,73,0.0519,0.0543,AUD
12/22/2022 00:00:00,0.0518,73,0.0501,0.0527,AUD
12/21/2022 00:00:00,0.0534,72,0.0523,0.0548,AUD
12/20/2022 00:00:00,0.0559,74,0.0546,0.0567,AUD
12/19/2022 00:00:00,0.0583,73,0.0567,0.0592,AUD
12/18/2022 00:00:00,0.0581,74,0.0561,0.0589,AUD
12/17/2022 00:00:00,0.0575,73,0.0567,0.0590,AUD
12/16/2022 00:00:00,0.0623,72,0.0607,0.0661,AUD
12/15/2022 00:00:00,0.0644,73,0.0628,0.0658,AUD
12/14/2022 00:00:00,0.0663,73,0.0650,0.0675,AUD
12/13/2022 00:00:00,0.0644,72,0.0620,0.0656,AUD
12/12/2022 00:00:00,0.0644,73,0.0633,0.0659,AUD
12/11/2022 00:00:00,0.0674,74,0.0664,0.0686,AUD
12/10/2022 00:00:00,0.0672,73,0.0657,0.0681,AUD
12/09/2022 00:00:00,0.0671,73,0.0659,0.0689,AUD
12/08/2022 00:00:00,0.0660,73,0.0645,0.0678,AUD
12/07/2022 00:00:00,0.0671,73,0.0657,0.0693,AUD
12/06/2022 00:00:00,0.0694,73,0.0681,0.0709,AUD
12/05/2022 00:00:00,0.0708,73,0.0696,0.0729,AUD
12/04/2022 00:00:00,0.0708,74,0.0692,0.0719,AUD
12/03/2022 00:00:00,0.0708,74,0.0691,0.0717,AUD
12/02/2022 00:00:00,0.0699,73,0.0679,0.0709,AUD
12/01/2022 00:00:00,0.0714,73,0.0688,0.0725,AUD
11/30/2022 00:00:00,0.0705,74,0.0694,0.0723,AUD
11/29/2022 00:00:00,0.0696,73,0.0680,0.0709,AUD
11/28/2022 00:00:00,0.0675,73,0.0663,0.0694,AUD
11/27/2022 00:00:00,0.0710,74,0.0685,0.0723,AUD
11/26/2022 00:00:00,0.0699,75,0.0684,0.0715,AUD
11/25/2022 00:00:00,0.0681,73,0.0661,0.0698,AUD
11/24/2022 00:00:00,0.0699,73,0.0676,0.0715,AUD
11/23/2022 00:00:00,0.0699,73,0.0688,0.0723,AUD
11/22/2022 00:00:00,0.0669,72,0.0643,0.0680,AUD
11/21/2022 00:00:00,0.0674,73,0.0646,0.0686,AUD
11/20/2022 00:00:00,0.0689,73,0.0673,0.0717,AUD
11/19/2022 00:00:00,0.0700,73,0.0686,0.0714,AUD
11/18/2022 00:00:00,0.0721,73,0.0697,0.0735,AUD
11/17/2022 00:00:00,0.0710,73,0.0687,0.0721,AUD
11/16/2022 00:00:00,0.0698,72,0.0686,0.0722,AUD
11/15/2022 00:00:00,0.0718,72,0.0688,0.0730,AUD
11/14/2022 00:00:00,0.0708,72,0.0671,0.0722,AUD
11/13/2022 00:00:00,0.0697,72,0.0671,0.0720,AUD
11/12/2022 00:00:00,0.0710,73,0.0695,0.0731,AUD
11/11/2022 00:00:00,0.0784,73,0.0764,0.0800,AUD
11/10/2022 00:00:00,0.0766,70,0.0733,0.0808,AUD
11/09/2022 00:00:00,0.0817,74,0.0778,0.0871,AUD
11/08/2022 00:00:00,0.0973,73,0.0949,0.1004,AUD
11/07/2022 00:00:00,0.1039,73,0.0988,0.1053,AUD
11/06/2022 00:00:00,0.1066,74,0.1051,0.1108,AUD
11/05/2022 00:00:00,0.1089,73,0.1048,0.1120,AUD
11/04/2022 00:00:00,0.1035,72,0.0992,0.1054,AUD
11/03/2022 00:00:00,0.0985,74,0.0959,0.1031,AUD
11/02/2022 00:00:00,0.0917,73,0.0895,0.0949,AUD
11/01/2022 00:00:00,0.0960,74,0.0940,0.0983,AUD
10/31/2022 00:00:00,0.0987,73,0.0945,0.1006,AUD
10/30/2022 00:00:00,0.1020,73,0.0997,0.1053,AUD
10/29/2022 00:00:00,0.1008,73,0.0983,0.1038,AUD
10/28/2022 00:00:00,0.0975,73,0.0941,0.0990,AUD
10/27/2022 00:00:00,0.1014,72,0.0985,0.1032,AUD
10/26/2022 00:00:00,0.0956,73,0.0936,0.0982,AUD
10/25/2022 00:00:00,0.0941,73,0.0923,0.0960,AUD
10/24/2022 00:00:00,0.0973,73,0.0938,0.0989,AUD
10/23/2022 00:00:00,0.0931,73,0.0912,0.0965,AUD
10/22/2022 00:00:00,0.0935,74,0.0906,0.0947,AUD
10/21/2022 00:00:00,0.0910,72,0.0870,0.0925,AUD
10/20/2022 00:00:00,0.0933,74,0.0917,0.0956,AUD
10/19/2022 00:00:00,0.0918,73,0.0895,0.0931,AUD
10/18/2022 00:00:00,0.0926,73,0.0907,0.0957,AUD
10/17/2022 00:00:00,0.0919,73,0.0900,0.0939,AUD
10/16/2022 00:00:00,0.0911,73,0.0894,0.0930,AUD
10/15/2022 00:00:00,0.0900,74,0.0872,0.0916,AUD
10/14/2022 00:00:00,0.0905,73,0.0880,0.0921,AUD
10/13/2022 00:00:00,0.0860,73,0.0804,0.0880,AUD
10/12/2022 00:00:00,0.0908,73,0.0894,0.0930,AUD
10/11/2022 00:00:00,0.0912,73,0.0895,0.0931,AUD
10/10/2022 00:00:00,0.0948,73,0.0924,0.0965,AUD
10/09/2022 00:00:00,0.0938,74,0.0918,0.0951,AUD
10/08/2022 00:00:00,0.0937,73,0.0919,0.0950,AUD
10/07/2022 00:00:00,0.0934,73,0.0917,0.0958,AUD
10/06/2022 00:00:00,0.0947,73,0.0926,0.0965,AUD
10/05/2022 00:00:00,0.0943,73,0.0926,0.0965,AUD
10/04/2022 00:00:00,0.0959,73,0.0924,0.0974,AUD
10/03/2022 00:00:00,0.0934,74,0.0912,0.0949,AUD
10/02/2022 00:00:00,0.0943,73,0.0926,0.0973,AUD
10/01/2022 00:00:00,0.0967,73,0.0951,0.0986,AUD
09/30/2022 00:00:00,0.0959,73,0.0936,0.0980,AUD
09/29/2022 00:00:00,0.0954,73,0.0938,0.0981,AUD
09/28/2022 00:00:00,0.0937,73,0.0910,0.0953,AUD
09/27/2022 00:00:00,0.0986,73,0.0960,0.1006,AUD
09/26/2022 00:00:00,0.0976,73,0.0939,0.0994,AUD
09/25/2022 00:00:00,0.0949,74,0.0930,0.0976,AUD
09/24/2022 00:00:00,0.0973,74,0.0946,0.0999,AUD
09/23/2022 00:00:00,0.0878,74,0.0866,0.0922,AUD
09/22/2022 00:00:00,0.0874,73,0.0861,0.0897,AUD
09/21/2022 00:00:00,0.0871,73,0.0840,0.0887,AUD
09/20/2022 00:00:00,0.0865,73,0.0843,0.0895,AUD
09/19/2022 00:00:00,0.0875,74,0.0832,0.0886,AUD
09/18/2022 00:00:00,0.0934,74,0.0909,0.0956,AUD
09/17/2022 00:00:00,0.0931,74,0.0909,0.0951,AUD
09/16/2022 00:00:00,0.0903,73,0.0883,0.0937,AUD
09/15/2022 00:00:00,0.0905,73,0.0884,0.0924,AUD
09/14/2022 00:00:00,0.0904,73,0.0878,0.0928,AUD
09/13/2022 00:00:00,0.0902,73,0.0881,0.0976,AUD
09/12/2022 00:00:00,0.0992,74,0.0952,0.1008,AUD
09/11/2022 00:00:00,0.0970,74,0.0953,0.0996,AUD
09/10/2022 00:00:00,0.0971,74,0.0956,0.1014,AUD
09/09/2022 00:00:00,0.0952,73,0.0927,0.0985,AUD
09/08/2022 00:00:00,0.0905,74,0.0877,0.0919,AUD
09/07/2022 00:00:00,0.0893,74,0.0863,0.0913,AUD
09/06/2022 00:00:00,0.0952,73,0.0938,0.0989,AUD
09/05/2022 00:00:00,0.0943,74,0.0920,0.0961,AUD
09/04/2022 00:00:00,0.0945,74,0.0918,0.0968,AUD
09/03/2022 00:00:00,0.0964,80,0.0958,0.0969,AUD
09/02/2022 00:00:00,0.0971,74,0.0942,0.0996,AUD
09/01/2022 00:00:00,0.0925,73,0.0893,0.0943,AUD
08/31/2022 00:00:00,0.0957,74,0.0931,0.0978,AUD
08/30/2022 00:00:00,0.0965,74,0.0948,0.0999,AUD
08/29/2022 00:00:00,0.0956,74,0.0909,0.0970,AUD
08/28/2022 00:00:00,0.0946,73,0.0929,0.0975,AUD
08/27/2022 00:00:00,0.0956,75,0.0936,0.0983,AUD
08/26/2022 00:00:00,0.1013,73,0.0950,0.1034,AUD
08/25/2022 00:00:00,0.1038,73,0.1017,0.1081,AUD
08/24/2022 00:00:00,0.1063,74,0.1028,0.1102,AUD
08/23/2022 00:00:00,0.1041,73,0.1011,0.1074,AUD
08/22/2022 00:00:00,0.0967,73,0.0928,0.0984,AUD
08/21/2022 00:00:00,0.1018,74,0.1005,0.1056,AUD
08/20/2022 00:00:00,0.1030,75,0.1008,0.1081,AUD
08/19/2022 00:00:00,0.1078,74,0.1035,0.1103,AUD
08/18/2022 00:00:00,0.1226,74,0.1209,0.1286,AUD
08/17/2022 00:00:00,0.1268,74,0.1241,0.1354,AUD
08/16/2022 00:00:00,0.1345,73,0.1321,0.1406,AUD
08/15/2022 00:00:00,0.1372,74,0.1306,0.1389,AUD
08/14/2022 00:00:00,0.1362,74,0.1335,0.1471,AUD
08/13/2022 00:00:00,0.1397,73,0.1366,0.1460,AUD
08/12/2022 00:00:00,0.1390,74,0.1360,0.1457,AUD
08/11/2022 00:00:00,0.1449,74,0.1418,0.1493,AUD
08/10/2022 00:00:00,0.1521,74,0.1353,0.1594,AUD
08/09/2022 00:00:00,0.1502,74,0.1482,0.1669,AUD
08/08/2022 00:00:00,0.1556,74,0.1468,0.1608,AUD
08/07/2022 00:00:00,0.1377,73,0.1242,0.1403,AUD
08/06/2022 00:00:00,0.1290,73,0.1271,0.1340,AUD
08/05/2022 00:00:00,0.1203,73,0.1172,0.1249,AUD
08/04/2022 00:00:00,0.1183,73,0.1139,0.1211,AUD
08/03/2022 00:00:00,0.1236,73,0.1210,0.1291,AUD
08/02/2022 00:00:00,0.1199,73,0.1128,0.1233,AUD
08/01/2022 00:00:00,0.1228,71,0.1178,0.1293,AUD
07/31/2022 00:00:00,0.1216,74,0.1197,0.1294,AUD
07/30/2022 00:00:00,0.1109,73,0.1043,0.1155,AUD
07/29/2022 00:00:00,0.1031,73,0.0969,0.1100,AUD
07/28/2022 00:00:00,0.0851,74,0.0745,0.0917,AUD
07/27/2022 00:00:00,0.0718,74,0.0693,0.0730,AUD
07/26/2022 00:00:00,0.0688,74,0.0673,0.0707,AUD
07/25/2022 00:00:00,0.0740,74,0.0727,0.0764,AUD
07/24/2022 00:00:00,0.0779,74,0.0762,0.0834,AUD
07/23/2022 00:00:00,0.0784,74,0.0754,0.0820,AUD
07/22/2022 00:00:00,0.0836,73,0.0815,0.0862,AUD
07/21/2022 00:00:00,0.0808,73,0.0784,0.0823,AUD
07/20/2022 00:00:00,0.0884,74,0.0863,0.0911,AUD
07/19/2022 00:00:00,0.0878,73,0.0817,0.0894,AUD
07/18/2022 00:00:00,0.0846,74,0.0802,0.0871,AUD
07/17/2022 00:00:00,0.0775,74,0.0751,0.0812,AUD
07/16/2022 00:00:00,0.0768,74,0.0735,0.0780,AUD
07/15/2022 00:00:00,0.0767,73,0.0752,0.0796,AUD
07/14/2022 00:00:00,0.0725,74,0.0703,0.0740,AUD
07/13/2022 00:00:00,0.0692,73,0.0674,0.0737,AUD
07/12/2022 00:00:00,0.0714,73,0.0696,0.0736,AUD
07/11/2022 00:00:00,0.0738,73,0.0720,0.0759,AUD
07/10/2022 00:00:00,0.0765,74,0.0755,0.0791,AUD
07/09/2022 00:00:00,0.0790,73,0.0769,0.0808,AUD
07/08/2022 00:00:00,0.0752,73,0.0737,0.0788,AUD
07/07/2022 00:00:00,0.0778,74,0.0755,0.0790,AUD
07/06/2022 00:00:00,0.0762,73,0.0724,0.0774,AUD
07/05/2022 00:00:00,0.0737,73,0.0720,0.0769,AUD
07/04/2022 00:00:00,0.0733,73,0.0700,0.0755,AUD
07/03/2022 00:00:00,0.0697,73,0.0686,0.0720,AUD
07/02/2022 00:00:00,0.0718,72,0.0696,0.0737,AUD
07/01/2022 00:00:00,0.0737,73,0.0705,0.0755,AUD
06/30/2022 00:00:00,0.0675,72,0.0663,0.0713,AUD
06/29/2022 00:00:00,0.0733,73,0.0712,0.0755,AUD
06/28/2022 00:00:00,0.0780,72,0.0752,0.0797,AUD
06/27/2022 00:00:00,0.0736,73,0.0725,0.0798,AUD
06/26/2022 00:00:00,0.0802,74,0.0780,0.0836,AUD
06/25/2022 00:00:00,0.0787,73,0.0762,0.0839,AUD
06/24/2022 00:00:00,0.0822,74,0.0773,0.0841,AUD
06/23/2022 00:00:00,0.0763,73,0.0751,0.0805,AUD
06/22/2022 00:00:00,0.0787,73,0.0727,0.0803,AUD
06/21/2022 00:00:00,0.0749,73,0.0701,0.0760,AUD
06/20/2022 00:00:00,0.0701,73,0.0668,0.0729,AUD
06/19/2022 00:00:00,0.0662,73,0.0615,0.0688,AUD
06/18/2022 00:00:00,0.0673,73,0.0638,0.0691,AUD
06/17/2022 00:00:00,0.0708,73,0.0680,0.0724,AUD
06/16/2022 00:00:00,0.0699,73,0.0681,0.0752,AUD
06/15/2022 00:00:00,0.0725,73,0.0665,0.0735,AUD
06/14/2022 00:00:00,0.0752,72,0.0715,0.0781,AUD
06/13/2022 00:00:00,0.0668,73,0.0630,0.0692,AUD
06/12/2022 00:00:00,0.0768,74,0.0754,0.0805,AUD
06/11/2022 00:00:00,0.0872,73,0.0839,0.0924,AUD
06/10/2022 00:00:00,0.0897,73,0.0879,0.0953,AUD
06/09/2022 00:00:00,0.0944,73,0.0919,0.0973,AUD
06/08/2022 00:00:00,0.0953,73,0.0921,0.0983,AUD
06/07/2022 00:00:00,0.0924,74,0.0886,0.0952,AUD
06/06/2022 00:00:00,0.0969,72,0.0949,0.1020,AUD
06/05/2022 00:00:00,0.0935,73,0.0921,0.0964,AUD
06/04/2022 00:00:00,0.0952,73,0.0914,0.0978,AUD
06/03/2022 00:00:00,0.0901,74,0.0877,0.0957,AUD
06/02/2022 00:00:00,0.0938,74,0.0910,0.0977,AUD
06/01/2022 00:00:00,0.1073,73,0.1029,0.1096,AUD
05/31/2022 00:00:00,0.1036,73,0.0989,0.1084,AUD
05/30/2022 00:00:00,0.0980,73,0.0958,0.1032,AUD
05/29/2022 00:00:00,0.0908,73,0.0859,0.0925,AUD
05/28/2022 00:00:00,0.0879,73,0.0850,0.0897,AUD
05/27/2022 00:00:00,0.0913,73,0.0857,0.0926,AUD
05/26/2022 00:00:00,0.0918,73,0.0871,0.1001,AUD
05/25/2022 00:00:00,0.0974,73,0.0943,0.1018,AUD
05/24/2022 00:00:00,0.0896,73,0.0883,0.0987,AUD
05/23/2022 00:00:00,0.1009,74,0.0985,0.1045,AUD
05/22/2022 00:00:00,0.0986,73,0.0956,0.1021,AUD
05/21/2022 00:00:00,0.0962,73,0.0933,0.0982,AUD
05/20/2022 00:00:00,0.0979,73,0.0951,0.1027,AUD
05/19/2022 00:00:00,0.0991,74,0.0932,0.1023,AUD
05/18/2022 00:00:00,0.1074,73,0.1042,0.1146,AUD
05/17/2022 00:00:00,0.1262,73,0.1131,0.1279,AUD
05/16/2022 00:00:00,0.1128,73,0.1110,0.1212,AUD
05/15/2022 00:00:00,0.1107,74,0.1058,0.1173,AUD
05/14/2022 00:00:00,0.0938,74,0.0926,0.1063,AUD
05/13/2022 00:00:00,0.1210,73,0.1051,0.1232,AUD
05/12/2022 00:00:00,0.0905,70,0.0855,0.0991,AUD
05/11/2022 00:00:00,0.1369,74,0.1193,0.1694,AUD
05/10/2022 00:00:00,0.2019,73,0.1907,0.2086,AUD
05/09/2022 00:00:00,0.2006,73,0.1942,0.2144,AUD
05/08/2022 00:00:00,0.2175,73,0.2140,0.2260,AUD
05/07/2022 00:00:00,0.2281,74,0.2249,0.2340,AUD
05/06/2022 00:00:00,0.2283,73,0.2226,0.2376,AUD
05/05/2022 00:00:00,0.2530,73,0.2493,0.2634,AUD
05/04/2022 00:00:00,0.2435,73,0.2401,0.2522,AUD
05/03/2022 00:00:00,0.2475,73,0.2425,0.2549,AUD
05/02/2022 00:00:00,0.2456,72,0.2373,0.2599,AUD
05/01/2022 00:00:00,0.2373,74,0.2331,0.2474,AUD
04/30/2022 00:00:00,0.2702,73,0.2659,0.2805,AUD
04/29/2022 00:00:00,0.2939,73,0.2835,0.3060,AUD
04/28/2022 00:00:00,0.3060,74,0.3013,0.3218,AUD
04/27/2022 00:00:00,0.3236,73,0.3126,0.3315,AUD
04/26/2022 00:00:00,0.3305,73,0.3241,0.3545,AUD
04/25/2022 00:00:00,0.2898,73,0.2777,0.2968,AUD
04/24/2022 00:00:00,0.3047,74,0.2997,0.3119,AUD
04/23/2022 00:00:00,0.3095,73,0.3019,0.3145,AUD
04/22/2022 00:00:00,0.3060,73,0.2988,0.3155,AUD
04/21/2022 00:00:00,0.3151,73,0.3048,0.3221,AUD
04/20/2022 00:00:00,0.3142,73,0.3083,0.3307,AUD
04/19/2022 00:00:00,0.3215,73,0.3093,0.3262,AUD
04/18/2022 00:00:00,0.3015,73,0.2894,0.3070,AUD
04/17/2022 00:00:00,0.3174,74,0.3127,0.3235,AUD
04/16/2022 00:00:00,0.3179,74,0.3126,0.3232,AUD
04/15/2022 00:00:00,0.3154,74,0.3111,0.3253,AUD
04/14/2022 00:00:00,0.3265,74,0.3202,0.3450,AUD
04/13/2022 00:00:00,0.3236,73,0.3081,0.3281,AUD
04/12/2022 00:00:00,0.3270,74,0.3159,0.3368,AUD
04/11/2022 00:00:00,0.3292,74,0.3130,0.3514,AUD
04/10/2022 00:00:00,0.3498,74,0.3433,0.3589,AUD
04/09/2022 00:00:00,0.3571,75,0.3473,0.3652,AUD
04/08/2022 00:00:00,0.3622,73,0.3454,0.3779,AUD
04/07/2022 00:00:00,0.3505,74,0.3371,0.3617,AUD
04/06/2022 00:00:00,0.3829,73,0.3728,0.4293,AUD
04/05/2022 00:00:00,0.4263,74,0.4095,0.4438,AUD
04/04/2022 00:00:00,0.4082,73,0.3955,0.4320,AUD
04/03/2022 00:00:00,0.3847,74,0.3637,0.3916,AUD
04/02/2022 00:00:00,0.3820,73,0.3739,0.3921,AUD
04/01/2022 00:00:00,0.3606,73,0.3470,0.3685,AUD
03/31/2022 00:00:00,0.3983,73,0.3869,0.4042,AUD
03/30/2022 00:00:00,0.3957,73,0.3865,0.4097,AUD
03/29/2022 00:00:00,0.3842,74,0.3683,0.3934,AUD
03/28/2022 00:00:00,0.3879,73,0.3768,0.3979,AUD
03/27/2022 00:00:00,0.3537,74,0.3493,0.3689,AUD
03/26/2022 00:00:00,0.3543,74,0.3478,0.3649,AUD
03/25/2022 00:00:00,0.3757,73,0.3581,0.3819,AUD
03/24/2022 00:00:00,0.3584,74,0.3528,0.3737,AUD
03/23/2022 00:00:00,0.3605,74,0.3430,0.3684,AUD
03/22/2022 00:00:00,0.3670,73,0.3357,0.3800,AUD
03/21/2022 00:00:00,0.3229,73,0.3130,0.3328,AUD
03/20/2022 00:00:00,0.3238,74,0.3173,0.3422,AUD
03/19/2022 00:00:00,0.3340,74,0.3137,0.3383,AUD
03/18/2022 00:00:00,0.3026,74,0.2969,0.3111,AUD
03/17/2022 00:00:00,0.3129,73,0.3028,0.3183,AUD
03/16/2022 00:00:00,0.2983,73,0.2906,0.3070,AUD
03/15/2022 00:00:00,0.2910,73,0.2817,0.2978,AUD
03/14/2022 00:00:00,0.3016,73,0.2959,0.3082,AUD
03/13/2022 00:00:00,0.2995,74,0.2939,0.3113,AUD
03/12/2022 00:00:00,0.3089,73,0.3028,0.3168,AUD
03/11/2022 00:00:00,0.3159,74,0.3020,0.3223,AUD
03/10/2022 00:00:00,0.3111,74,0.3006,0.3168,AUD
03/09/2022 00:00:00,0.3390,73,0.3257,0.3467,AUD
03/08/2022 00:00:00,0.3045,74,0.2968,0.3144,AUD
03/07/2022 00:00:00,0.3162,74,0.3012,0.3210,AUD
03/06/2022 00:00:00,0.3295,74,0.3174,0.3412,AUD
03/05/2022 00:00:00,0.3330,74,0.3219,0.3408,AUD
03/04/2022 00:00:00,0.3423,73,0.3299,0.3496,AUD
03/03/2022 00:00:00,0.3639,73,0.3516,0.3701,AUD
03/02/2022 00:00:00,0.3676,74,0.3513,0.3829,AUD
03/01/2022 00:00:00,0.3715,73,0.3482,0.3769,AUD
02/28/2022 00:00:00,0.3154,73,0.3060,0.3281,AUD
02/27/2022 00:00:00,0.3312,74,0.3056,0.3357,AUD
02/26/2022 00:00:00,0.3222,74,0.3108,0.3331,AUD
02/25/2022 00:00:00,0.3078,74,0.2893,0.3119,AUD
02/24/2022 00:00:00,0.2643,73,0.2540,0.2825,AUD
02/23/2022 00:00:00,0.3373,74,0.3202,0.3422,AUD
02/22/2022 00:00:00,0.3183,74,0.2992,0.3230,AUD
02/21/2022 00:00:00,0.3382,74,0.3337,0.3750,AUD
02/20/2022 00:00:00,0.3473,73,0.3353,0.3576,AUD
02/19/2022 00:00:00,0.3639,73,0.3555,0.3910,AUD
02/18/2022 00:00:00,0.4088,73,0.3992,0.4223,AUD
