Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0905,73,0.0882,0.0933,AUD
04/03/2023 00:00:00,0.0926,72,0.0897,0.0951,AUD
04/02/2023 00:00:00,0.0930,73,0.0915,0.0957,AUD
04/01/2023 00:00:00,0.0954,72,0.0936,0.0989,AUD
03/31/2023 00:00:00,0.0938,72,0.0919,0.0964,AUD
03/30/2023 00:00:00,0.0977,72,0.0938,0.1004,AUD
03/29/2023 00:00:00,0.0975,73,0.0948,0.1069,AUD
03/28/2023 00:00:00,0.0908,73,0.0865,0.0928,AUD
03/27/2023 00:00:00,0.0957,73,0.0914,0.0995,AUD
03/26/2023 00:00:00,0.0933,73,0.0906,0.0967,AUD
03/25/2023 00:00:00,0.0988,74,0.0973,0.1083,AUD
03/24/2023 00:00:00,0.0878,74,0.0850,0.0907,AUD
03/23/2023 00:00:00,0.0887,73,0.0864,0.0911,AUD
03/22/2023 00:00:00,0.0918,73,0.0903,0.0971,AUD
03/21/2023 00:00:00,0.0972,73,0.0917,0.0987,AUD
03/20/2023 00:00:00,0.1014,73,0.0997,0.1056,AUD
03/19/2023 00:00:00,0.1016,75,0.0994,0.1045,AUD
03/18/2023 00:00:00,0.1098,75,0.1060,0.1133,AUD
03/17/2023 00:00:00,0.1061,73,0.1003,0.1098,AUD
03/16/2023 00:00:00,0.1020,72,0.1000,0.1071,AUD
03/15/2023 00:00:00,0.1110,71,0.1068,0.1225,AUD
03/14/2023 00:00:00,0.1075,71,0.0990,0.1111,AUD
03/13/2023 00:00:00,0.0971,71,0.0938,0.1070,AUD
03/12/2023 00:00:00,0.0925,71,0.0903,0.0981,AUD
03/11/2023 00:00:00,0.0968,71,0.0950,0.1100,AUD
03/10/2023 00:00:00,0.1018,72,0.0925,0.1147,AUD
03/09/2023 00:00:00,0.1184,73,0.1143,0.1235,AUD
03/08/2023 00:00:00,0.1146,73,0.1036,0.1169,AUD
03/07/2023 00:00:00,0.1180,72,0.1160,0.1348,AUD
03/06/2023 00:00:00,0.1207,71,0.1033,0.1251,AUD
03/05/2023 00:00:00,0.0979,74,0.0959,0.1037,AUD
03/04/2023 00:00:00,0.1003,74,0.0914,0.1061,AUD
03/03/2023 00:00:00,0.0954,73,0.0873,0.0967,AUD
03/02/2023 00:00:00,0.0998,72,0.0964,0.1041,AUD
03/01/2023 00:00:00,0.1076,72,0.1021,0.1129,AUD
02/28/2023 00:00:00,0.0946,73,0.0882,0.0968,AUD
02/27/2023 00:00:00,0.0917,73,0.0897,0.0949,AUD
02/26/2023 00:00:00,0.0919,75,0.0908,0.0971,AUD
02/25/2023 00:00:00,0.0925,74,0.0863,0.0987,AUD
02/24/2023 00:00:00,0.0903,73,0.0870,0.0930,AUD
02/23/2023 00:00:00,0.0954,74,0.0907,0.0994,AUD
02/22/2023 00:00:00,0.0858,73,0.0818,0.0899,AUD
02/21/2023 00:00:00,0.0927,73,0.0885,0.1010,AUD
02/20/2023 00:00:00,0.1042,73,0.0863,0.1116,AUD
02/19/2023 00:00:00,0.0860,72,0.0748,0.0885,AUD
02/18/2023 00:00:00,0.0795,73,0.0766,0.0817,AUD
02/17/2023 00:00:00,0.0803,72,0.0782,0.0845,AUD
02/16/2023 00:00:00,0.0922,73,0.0835,0.0966,AUD
02/15/2023 00:00:00,0.0746,73,0.0713,0.0784,AUD
02/14/2023 00:00:00,0.0700,73,0.0653,0.0737,AUD
02/13/2023 00:00:00,0.0680,73,0.0645,0.0728,AUD
02/12/2023 00:00:00,0.0784,74,0.0758,0.0812,AUD
02/11/2023 00:00:00,0.0854,75,0.0722,0.0913,AUD
02/10/2023 00:00:00,0.0626,72,0.0616,0.0673,AUD
02/09/2023 00:00:00,0.0788,74,0.0763,0.0933,AUD
02/07/2023 00:00:00,0.0957,73,0.0925,0.1061,AUD
02/06/2023 00:00:00,0.0964,73,0.0941,0.1147,AUD
02/05/2023 00:00:00,0.1021,71,0.0708,0.1195,AUD
02/04/2023 00:00:00,0.0475,71,0.0421,0.0484,AUD
02/03/2023 00:00:00,0.0413,73,0.0395,0.0420,AUD
02/02/2023 00:00:00,0.0423,72,0.0400,0.0434,AUD
02/01/2023 00:00:00,0.0397,73,0.0386,0.0411,AUD
01/31/2023 00:00:00,0.0405,72,0.0397,0.0451,AUD
01/30/2023 00:00:00,0.0379,74,0.0372,0.0419,AUD
01/29/2023 00:00:00,0.0394,72,0.0377,0.0400,AUD
01/28/2023 00:00:00,0.0382,74,0.0375,0.0392,AUD
01/27/2023 00:00:00,0.0375,73,0.0366,0.0388,AUD
01/26/2023 00:00:00,0.0383,73,0.0371,0.0389,AUD
01/25/2023 00:00:00,0.0378,73,0.0365,0.0386,AUD
01/24/2023 00:00:00,0.0389,72,0.0380,0.0403,AUD
01/23/2023 00:00:00,0.0380,73,0.0371,0.0393,AUD
01/22/2023 00:00:00,0.0383,74,0.0374,0.0395,AUD
01/21/2023 00:00:00,0.0399,72,0.0383,0.0411,AUD
01/20/2023 00:00:00,0.0379,71,0.0372,0.0393,AUD
01/19/2023 00:00:00,0.0374,73,0.0347,0.0380,AUD
01/18/2023 00:00:00,0.0381,72,0.0370,0.0403,AUD
01/17/2023 00:00:00,0.0369,72,0.0353,0.0384,AUD
01/16/2023 00:00:00,0.0361,71,0.0348,0.0372,AUD
01/15/2023 00:00:00,0.0358,71,0.0348,0.0367,AUD
01/14/2023 00:00:00,0.0371,72,0.0357,0.0398,AUD
01/13/2023 00:00:00,0.0339,71,0.0332,0.0352,AUD
01/12/2023 00:00:00,0.0332,71,0.0323,0.0347,AUD
01/11/2023 00:00:00,0.0331,72,0.0319,0.0346,AUD
01/10/2023 00:00:00,0.0317,70,0.0310,0.0326,AUD
01/09/2023 00:00:00,0.0318,71,0.0310,0.0327,AUD
01/08/2023 00:00:00,0.0315,72,0.0304,0.0325,AUD
01/07/2023 00:00:00,0.0302,71,0.0292,0.0307,AUD
01/06/2023 00:00:00,0.0298,71,0.0292,0.0306,AUD
01/05/2023 00:00:00,0.0299,71,0.0292,0.0330,AUD
01/04/2023 00:00:00,0.0290,70,0.0282,0.0300,AUD
01/03/2023 00:00:00,0.0298,71,0.0287,0.0305,AUD
01/02/2023 00:00:00,0.0293,70,0.0283,0.0300,AUD
01/01/2023 00:00:00,0.0289,72,0.0283,0.0296,AUD
12/31/2022 00:00:00,0.0294,71,0.0286,0.0299,AUD
12/30/2022 00:00:00,0.0291,72,0.0285,0.0305,AUD
12/29/2022 00:00:00,0.0303,71,0.0291,0.0317,AUD
12/28/2022 00:00:00,0.0320,71,0.0304,0.0327,AUD
12/27/2022 00:00:00,0.0319,72,0.0313,0.0327,AUD
12/26/2022 00:00:00,0.0318,73,0.0308,0.0329,AUD
12/25/2022 00:00:00,0.0315,72,0.0310,0.0328,AUD
12/24/2022 00:00:00,0.0315,72,0.0302,0.0320,AUD
12/23/2022 00:00:00,0.0315,72,0.0308,0.0325,AUD
12/22/2022 00:00:00,0.0319,72,0.0312,0.0327,AUD
12/21/2022 00:00:00,0.0321,70,0.0312,0.0329,AUD
12/20/2022 00:00:00,0.0323,72,0.0313,0.0329,AUD
12/19/2022 00:00:00,0.0326,71,0.0312,0.0332,AUD
12/18/2022 00:00:00,0.0325,71,0.0316,0.0334,AUD
12/17/2022 00:00:00,0.0315,71,0.0308,0.0322,AUD
12/16/2022 00:00:00,0.0335,72,0.0326,0.0353,AUD
12/15/2022 00:00:00,0.0352,71,0.0345,0.0360,AUD
12/14/2022 00:00:00,0.0363,72,0.0355,0.0372,AUD
12/13/2022 00:00:00,0.0348,71,0.0334,0.0356,AUD
12/12/2022 00:00:00,0.0352,71,0.0343,0.0361,AUD
12/11/2022 00:00:00,0.0369,73,0.0358,0.0374,AUD
12/10/2022 00:00:00,0.0371,72,0.0365,0.0420,AUD
12/09/2022 00:00:00,0.0368,72,0.0357,0.0385,AUD
12/08/2022 00:00:00,0.0351,72,0.0344,0.0361,AUD
12/07/2022 00:00:00,0.0353,72,0.0344,0.0367,AUD
12/06/2022 00:00:00,0.0365,72,0.0356,0.0375,AUD
12/05/2022 00:00:00,0.0374,72,0.0365,0.0398,AUD
12/04/2022 00:00:00,0.0363,71,0.0356,0.0371,AUD
12/03/2022 00:00:00,0.0377,72,0.0366,0.0385,AUD
12/02/2022 00:00:00,0.0377,72,0.0363,0.0385,AUD
12/01/2022 00:00:00,0.0373,72,0.0357,0.0385,AUD
11/30/2022 00:00:00,0.0354,73,0.0348,0.0370,AUD
11/29/2022 00:00:00,0.0363,73,0.0355,0.0372,AUD
11/28/2022 00:00:00,0.0364,72,0.0353,0.0373,AUD
11/27/2022 00:00:00,0.0386,73,0.0355,0.0413,AUD
11/26/2022 00:00:00,0.0353,72,0.0346,0.0359,AUD
11/25/2022 00:00:00,0.0350,73,0.0341,0.0359,AUD
11/24/2022 00:00:00,0.0342,72,0.0335,0.0355,AUD
11/23/2022 00:00:00,0.0337,72,0.0331,0.0357,AUD
11/22/2022 00:00:00,0.0323,71,0.0310,0.0331,AUD
11/21/2022 00:00:00,0.0323,72,0.0305,0.0331,AUD
11/20/2022 00:00:00,0.0351,72,0.0336,0.0385,AUD
11/19/2022 00:00:00,0.0329,72,0.0317,0.0335,AUD
11/18/2022 00:00:00,0.0342,71,0.0329,0.0350,AUD
11/17/2022 00:00:00,0.0352,73,0.0316,0.0357,AUD
11/16/2022 00:00:00,0.0322,72,0.0311,0.0329,AUD
11/15/2022 00:00:00,0.0330,70,0.0319,0.0338,AUD
11/14/2022 00:00:00,0.0318,71,0.0303,0.0328,AUD
11/13/2022 00:00:00,0.0316,70,0.0307,0.0333,AUD
11/12/2022 00:00:00,0.0326,71,0.0316,0.0333,AUD
11/11/2022 00:00:00,0.0355,72,0.0336,0.0361,AUD
11/10/2022 00:00:00,0.0333,69,0.0320,0.0345,AUD
11/09/2022 00:00:00,0.0383,73,0.0361,0.0403,AUD
11/08/2022 00:00:00,0.0448,72,0.0438,0.0465,AUD
11/07/2022 00:00:00,0.0479,73,0.0468,0.0491,AUD
11/06/2022 00:00:00,0.0500,73,0.0478,0.0507,AUD
11/05/2022 00:00:00,0.0497,72,0.0486,0.0511,AUD
11/04/2022 00:00:00,0.0491,72,0.0481,0.0509,AUD
11/03/2022 00:00:00,0.0496,72,0.0484,0.0512,AUD
11/02/2022 00:00:00,0.0489,72,0.0457,0.0521,AUD
11/01/2022 00:00:00,0.0449,72,0.0438,0.0464,AUD
10/31/2022 00:00:00,0.0454,72,0.0436,0.0462,AUD
10/30/2022 00:00:00,0.0459,72,0.0449,0.0476,AUD
10/29/2022 00:00:00,0.0470,72,0.0460,0.0488,AUD
10/28/2022 00:00:00,0.0464,72,0.0446,0.0471,AUD
10/27/2022 00:00:00,0.0471,72,0.0462,0.0484,AUD
10/26/2022 00:00:00,0.0474,73,0.0464,0.0491,AUD
10/25/2022 00:00:00,0.0474,73,0.0456,0.0482,AUD
10/24/2022 00:00:00,0.0481,73,0.0453,0.0521,AUD
10/23/2022 00:00:00,0.0451,71,0.0436,0.0465,AUD
10/22/2022 00:00:00,0.0463,73,0.0452,0.0474,AUD
10/21/2022 00:00:00,0.0485,71,0.0454,0.0506,AUD
10/20/2022 00:00:00,0.0582,73,0.0506,0.0607,AUD
10/19/2022 00:00:00,0.0420,72,0.0410,0.0431,AUD
10/18/2022 00:00:00,0.0427,72,0.0419,0.0444,AUD
10/17/2022 00:00:00,0.0438,72,0.0430,0.0455,AUD
10/16/2022 00:00:00,0.0463,73,0.0437,0.0477,AUD
10/15/2022 00:00:00,0.0439,72,0.0427,0.0446,AUD
10/14/2022 00:00:00,0.0461,72,0.0440,0.0479,AUD
10/13/2022 00:00:00,0.0455,73,0.0398,0.0487,AUD
10/12/2022 00:00:00,0.0411,72,0.0401,0.0420,AUD
10/11/2022 00:00:00,0.0402,71,0.0393,0.0415,AUD
10/10/2022 00:00:00,0.0417,72,0.0406,0.0428,AUD
10/09/2022 00:00:00,0.0417,72,0.0406,0.0426,AUD
10/08/2022 00:00:00,0.0416,72,0.0408,0.0427,AUD
10/07/2022 00:00:00,0.0414,72,0.0407,0.0428,AUD
10/06/2022 00:00:00,0.0412,73,0.0402,0.0421,AUD
10/05/2022 00:00:00,0.0405,70,0.0394,0.0414,AUD
10/04/2022 00:00:00,0.0403,71,0.0390,0.0411,AUD
10/03/2022 00:00:00,0.0392,73,0.0385,0.0404,AUD
10/02/2022 00:00:00,0.0404,72,0.0393,0.0413,AUD
10/01/2022 00:00:00,0.0407,72,0.0397,0.0415,AUD
09/30/2022 00:00:00,0.0402,72,0.0394,0.0413,AUD
09/29/2022 00:00:00,0.0390,72,0.0382,0.0404,AUD
09/28/2022 00:00:00,0.0388,72,0.0375,0.0398,AUD
09/27/2022 00:00:00,0.0401,71,0.0389,0.0411,AUD
09/26/2022 00:00:00,0.0389,72,0.0373,0.0396,AUD
09/25/2022 00:00:00,0.0387,72,0.0379,0.0401,AUD
09/24/2022 00:00:00,0.0391,73,0.0379,0.0398,AUD
09/23/2022 00:00:00,0.0384,70,0.0376,0.0403,AUD
09/22/2022 00:00:00,0.0390,71,0.0382,0.0403,AUD
09/21/2022 00:00:00,0.0382,72,0.0369,0.0390,AUD
09/20/2022 00:00:00,0.0384,72,0.0376,0.0397,AUD
09/19/2022 00:00:00,0.0400,73,0.0380,0.0410,AUD
09/18/2022 00:00:00,0.0416,73,0.0406,0.0431,AUD
09/17/2022 00:00:00,0.0432,72,0.0419,0.0439,AUD
09/16/2022 00:00:00,0.0402,70,0.0390,0.0417,AUD
09/15/2022 00:00:00,0.0405,72,0.0392,0.0417,AUD
09/14/2022 00:00:00,0.0421,72,0.0389,0.0451,AUD
09/13/2022 00:00:00,0.0407,72,0.0394,0.0437,AUD
09/12/2022 00:00:00,0.0453,71,0.0418,0.0465,AUD
09/11/2022 00:00:00,0.0424,72,0.0396,0.0451,AUD
09/10/2022 00:00:00,0.0393,72,0.0386,0.0405,AUD
09/09/2022 00:00:00,0.0383,71,0.0376,0.0399,AUD
09/08/2022 00:00:00,0.0371,72,0.0349,0.0381,AUD
09/07/2022 00:00:00,0.0355,71,0.0344,0.0363,AUD
09/06/2022 00:00:00,0.0380,72,0.0372,0.0390,AUD
09/05/2022 00:00:00,0.0378,72,0.0369,0.0388,AUD
09/04/2022 00:00:00,0.0379,72,0.0368,0.0388,AUD
09/03/2022 00:00:00,0.0394,80,0.0380,0.0394,AUD
09/02/2022 00:00:00,0.0389,72,0.0377,0.0397,AUD
09/01/2022 00:00:00,0.0378,72,0.0367,0.0385,AUD
08/31/2022 00:00:00,0.0387,71,0.0371,0.0395,AUD
08/30/2022 00:00:00,0.0379,72,0.0367,0.0389,AUD
08/29/2022 00:00:00,0.0386,71,0.0360,0.0393,AUD
08/28/2022 00:00:00,0.0367,72,0.0361,0.0382,AUD
08/27/2022 00:00:00,0.0369,72,0.0360,0.0379,AUD
08/26/2022 00:00:00,0.0403,72,0.0383,0.0411,AUD
08/25/2022 00:00:00,0.0412,73,0.0403,0.0424,AUD
08/24/2022 00:00:00,0.0404,72,0.0389,0.0411,AUD
08/23/2022 00:00:00,0.0397,71,0.0384,0.0406,AUD
08/22/2022 00:00:00,0.0385,70,0.0372,0.0393,AUD
08/21/2022 00:00:00,0.0402,72,0.0389,0.0411,AUD
08/20/2022 00:00:00,0.0412,72,0.0394,0.0419,AUD
08/19/2022 00:00:00,0.0394,71,0.0380,0.0403,AUD
08/18/2022 00:00:00,0.0442,72,0.0432,0.0460,AUD
08/17/2022 00:00:00,0.0446,72,0.0438,0.0471,AUD
08/16/2022 00:00:00,0.0459,72,0.0450,0.0472,AUD
08/15/2022 00:00:00,0.0464,72,0.0450,0.0477,AUD
08/14/2022 00:00:00,0.0481,73,0.0470,0.0499,AUD
08/13/2022 00:00:00,0.0484,73,0.0476,0.0501,AUD
08/12/2022 00:00:00,0.0488,73,0.0470,0.0496,AUD
08/11/2022 00:00:00,0.0478,72,0.0469,0.0497,AUD
08/10/2022 00:00:00,0.0480,73,0.0438,0.0491,AUD
08/09/2022 00:00:00,0.0480,73,0.0472,0.0508,AUD
08/08/2022 00:00:00,0.0484,72,0.0472,0.0503,AUD
08/07/2022 00:00:00,0.0493,73,0.0478,0.0503,AUD
08/06/2022 00:00:00,0.0497,73,0.0485,0.0507,AUD
08/05/2022 00:00:00,0.0491,72,0.0478,0.0507,AUD
08/04/2022 00:00:00,0.0494,73,0.0478,0.0503,AUD
08/03/2022 00:00:00,0.0504,72,0.0490,0.0519,AUD
08/02/2022 00:00:00,0.0500,72,0.0483,0.0524,AUD
08/01/2022 00:00:00,0.0507,73,0.0482,0.0517,AUD
07/31/2022 00:00:00,0.0499,72,0.0472,0.0516,AUD
07/30/2022 00:00:00,0.0508,73,0.0480,0.0516,AUD
07/29/2022 00:00:00,0.0496,72,0.0472,0.0521,AUD
07/28/2022 00:00:00,0.0479,72,0.0454,0.0501,AUD
07/27/2022 00:00:00,0.0493,73,0.0473,0.0500,AUD
07/26/2022 00:00:00,0.0489,73,0.0468,0.0519,AUD
07/25/2022 00:00:00,0.0536,73,0.0521,0.0574,AUD
07/24/2022 00:00:00,0.0599,72,0.0588,0.0745,AUD
07/23/2022 00:00:00,0.0690,72,0.0472,0.0800,AUD
07/22/2022 00:00:00,0.0468,72,0.0460,0.0493,AUD
07/21/2022 00:00:00,0.0476,71,0.0451,0.0493,AUD
07/20/2022 00:00:00,0.0465,72,0.0449,0.0478,AUD
07/19/2022 00:00:00,0.0472,72,0.0451,0.0480,AUD
07/18/2022 00:00:00,0.0475,72,0.0461,0.0488,AUD
07/17/2022 00:00:00,0.0475,73,0.0459,0.0496,AUD
07/16/2022 00:00:00,0.0451,72,0.0425,0.0470,AUD
07/15/2022 00:00:00,0.0439,71,0.0426,0.0456,AUD
07/14/2022 00:00:00,0.0415,72,0.0391,0.0428,AUD
07/13/2022 00:00:00,0.0380,70,0.0367,0.0412,AUD
07/12/2022 00:00:00,0.0410,71,0.0388,0.0432,AUD
07/11/2022 00:00:00,0.0392,72,0.0380,0.0406,AUD
07/10/2022 00:00:00,0.0402,72,0.0394,0.0420,AUD
07/09/2022 00:00:00,0.0424,72,0.0414,0.0488,AUD
07/08/2022 00:00:00,0.0397,72,0.0386,0.0416,AUD
07/07/2022 00:00:00,0.0395,72,0.0378,0.0403,AUD
07/06/2022 00:00:00,0.0391,72,0.0368,0.0433,AUD
07/05/2022 00:00:00,0.0368,72,0.0359,0.0391,AUD
07/04/2022 00:00:00,0.0374,71,0.0358,0.0384,AUD
07/03/2022 00:00:00,0.0369,71,0.0354,0.0400,AUD
07/02/2022 00:00:00,0.0363,70,0.0344,0.0370,AUD
07/01/2022 00:00:00,0.0360,70,0.0346,0.0370,AUD
06/30/2022 00:00:00,0.0340,72,0.0334,0.0366,AUD
06/29/2022 00:00:00,0.0369,71,0.0354,0.0380,AUD
06/28/2022 00:00:00,0.0381,71,0.0367,0.0391,AUD
06/27/2022 00:00:00,0.0382,72,0.0375,0.0406,AUD
06/26/2022 00:00:00,0.0406,71,0.0393,0.0421,AUD
06/25/2022 00:00:00,0.0392,72,0.0384,0.0418,AUD
06/24/2022 00:00:00,0.0390,72,0.0365,0.0402,AUD
06/23/2022 00:00:00,0.0369,72,0.0361,0.0383,AUD
06/22/2022 00:00:00,0.0374,72,0.0355,0.0381,AUD
06/21/2022 00:00:00,0.0389,71,0.0367,0.0397,AUD
06/20/2022 00:00:00,0.0369,71,0.0346,0.0380,AUD
06/19/2022 00:00:00,0.0354,72,0.0328,0.0372,AUD
06/18/2022 00:00:00,0.0339,72,0.0322,0.0355,AUD
06/17/2022 00:00:00,0.0363,70,0.0345,0.0373,AUD
06/16/2022 00:00:00,0.0343,72,0.0331,0.0364,AUD
06/15/2022 00:00:00,0.0350,73,0.0337,0.0367,AUD
06/14/2022 00:00:00,0.0382,71,0.0359,0.0404,AUD
06/13/2022 00:00:00,0.0353,73,0.0335,0.0381,AUD
06/12/2022 00:00:00,0.0413,74,0.0407,0.0447,AUD
06/11/2022 00:00:00,0.0488,72,0.0469,0.0519,AUD
06/10/2022 00:00:00,0.0509,72,0.0500,0.0539,AUD
06/09/2022 00:00:00,0.0524,70,0.0510,0.0543,AUD
06/08/2022 00:00:00,0.0525,70,0.0505,0.0537,AUD
06/07/2022 00:00:00,0.0509,72,0.0499,0.0527,AUD
06/06/2022 00:00:00,0.0520,71,0.0508,0.0552,AUD
06/05/2022 00:00:00,0.0513,71,0.0502,0.0532,AUD
06/04/2022 00:00:00,0.0515,71,0.0499,0.0527,AUD
06/03/2022 00:00:00,0.0495,71,0.0478,0.0533,AUD
06/02/2022 00:00:00,0.0495,71,0.0482,0.0520,AUD
06/01/2022 00:00:00,0.0561,72,0.0523,0.0599,AUD
05/31/2022 00:00:00,0.0514,72,0.0500,0.0544,AUD
05/30/2022 00:00:00,0.0525,72,0.0512,0.0547,AUD
05/29/2022 00:00:00,0.0475,73,0.0461,0.0492,AUD
05/28/2022 00:00:00,0.0468,73,0.0448,0.0475,AUD
05/27/2022 00:00:00,0.0481,71,0.0453,0.0490,AUD
05/26/2022 00:00:00,0.0473,73,0.0453,0.0510,AUD
05/25/2022 00:00:00,0.0524,72,0.0507,0.0539,AUD
05/24/2022 00:00:00,0.0513,72,0.0504,0.0542,AUD
05/23/2022 00:00:00,0.0523,72,0.0514,0.0553,AUD
05/22/2022 00:00:00,0.0519,70,0.0483,0.0533,AUD
05/21/2022 00:00:00,0.0511,71,0.0496,0.0526,AUD
05/20/2022 00:00:00,0.0506,71,0.0495,0.0540,AUD
05/19/2022 00:00:00,0.0552,72,0.0520,0.0604,AUD
05/18/2022 00:00:00,0.0470,73,0.0463,0.0527,AUD
05/17/2022 00:00:00,0.0487,73,0.0453,0.0497,AUD
05/16/2022 00:00:00,0.0447,73,0.0435,0.0467,AUD
05/15/2022 00:00:00,0.0475,74,0.0447,0.0486,AUD
05/14/2022 00:00:00,0.0433,74,0.0426,0.0458,AUD
05/13/2022 00:00:00,0.0469,73,0.0443,0.0483,AUD
05/12/2022 00:00:00,0.0405,71,0.0365,0.0421,AUD
05/11/2022 00:00:00,0.0471,73,0.0425,0.0526,AUD
05/10/2022 00:00:00,0.0581,70,0.0557,0.0606,AUD
05/09/2022 00:00:00,0.0655,72,0.0632,0.0704,AUD
05/08/2022 00:00:00,0.0783,73,0.0619,0.0889,AUD
05/07/2022 00:00:00,0.0664,73,0.0633,0.0708,AUD
05/06/2022 00:00:00,0.0636,72,0.0621,0.0667,AUD
05/05/2022 00:00:00,0.0706,72,0.0693,0.0732,AUD
05/04/2022 00:00:00,0.0683,72,0.0671,0.0711,AUD
05/03/2022 00:00:00,0.0690,71,0.0675,0.0709,AUD
05/02/2022 00:00:00,0.0680,71,0.0661,0.0705,AUD
05/01/2022 00:00:00,0.0677,73,0.0661,0.0701,AUD
04/30/2022 00:00:00,0.0757,72,0.0731,0.0787,AUD
04/29/2022 00:00:00,0.0720,70,0.0687,0.0741,AUD
04/28/2022 00:00:00,0.0743,72,0.0719,0.0774,AUD
04/27/2022 00:00:00,0.0736,70,0.0709,0.0766,AUD
04/26/2022 00:00:00,0.0756,70,0.0740,0.0793,AUD
04/25/2022 00:00:00,0.0770,72,0.0746,0.0786,AUD
04/24/2022 00:00:00,0.0781,73,0.0769,0.0825,AUD
04/23/2022 00:00:00,0.0834,73,0.0821,0.0884,AUD
04/22/2022 00:00:00,0.0770,72,0.0754,0.0803,AUD
04/21/2022 00:00:00,0.0782,72,0.0749,0.0812,AUD
04/20/2022 00:00:00,0.0778,72,0.0737,0.0836,AUD
04/19/2022 00:00:00,0.0712,71,0.0690,0.0725,AUD
04/18/2022 00:00:00,0.0683,72,0.0659,0.0702,AUD
04/17/2022 00:00:00,0.0708,73,0.0693,0.0726,AUD
04/16/2022 00:00:00,0.0722,72,0.0691,0.0739,AUD
04/15/2022 00:00:00,0.0704,72,0.0692,0.0759,AUD
04/14/2022 00:00:00,0.0701,72,0.0686,0.0725,AUD
04/13/2022 00:00:00,0.0689,72,0.0658,0.0700,AUD
04/12/2022 00:00:00,0.0703,72,0.0691,0.0768,AUD
04/11/2022 00:00:00,0.0675,72,0.0659,0.0711,AUD
04/10/2022 00:00:00,0.0709,73,0.0692,0.0724,AUD
04/09/2022 00:00:00,0.0701,73,0.0690,0.0729,AUD
04/08/2022 00:00:00,0.0728,72,0.0708,0.0776,AUD
04/07/2022 00:00:00,0.0758,73,0.0734,0.0778,AUD
04/06/2022 00:00:00,0.0782,72,0.0766,0.0809,AUD
04/05/2022 00:00:00,0.0824,72,0.0810,0.0868,AUD
04/04/2022 00:00:00,0.0841,72,0.0820,0.0874,AUD
04/03/2022 00:00:00,0.0818,72,0.0805,0.0848,AUD
04/02/2022 00:00:00,0.0829,72,0.0803,0.0853,AUD
04/01/2022 00:00:00,0.0814,72,0.0784,0.0837,AUD
03/31/2022 00:00:00,0.0899,72,0.0786,0.0952,AUD
03/30/2022 00:00:00,0.0773,72,0.0756,0.0797,AUD
03/29/2022 00:00:00,0.0812,72,0.0780,0.0829,AUD
03/28/2022 00:00:00,0.0817,72,0.0770,0.0835,AUD
03/27/2022 00:00:00,0.0775,73,0.0742,0.0807,AUD
03/26/2022 00:00:00,0.0746,71,0.0727,0.0774,AUD
03/25/2022 00:00:00,0.0768,71,0.0716,0.0785,AUD
03/24/2022 00:00:00,0.0708,72,0.0692,0.0745,AUD
03/23/2022 00:00:00,0.0692,72,0.0669,0.0704,AUD
03/22/2022 00:00:00,0.0697,71,0.0681,0.0722,AUD
03/21/2022 00:00:00,0.0696,72,0.0678,0.0723,AUD
03/20/2022 00:00:00,0.0679,72,0.0655,0.0820,AUD
03/19/2022 00:00:00,0.0648,72,0.0622,0.0662,AUD
03/18/2022 00:00:00,0.0607,71,0.0593,0.0627,AUD
03/17/2022 00:00:00,0.0644,73,0.0626,0.0665,AUD
03/16/2022 00:00:00,0.0633,71,0.0619,0.0653,AUD
03/15/2022 00:00:00,0.0650,71,0.0634,0.0713,AUD
03/14/2022 00:00:00,0.0695,72,0.0682,0.0718,AUD
03/13/2022 00:00:00,0.0705,71,0.0690,0.0736,AUD
03/12/2022 00:00:00,0.0728,71,0.0700,0.0743,AUD
03/11/2022 00:00:00,0.0729,72,0.0701,0.0743,AUD
03/10/2022 00:00:00,0.0728,73,0.0705,0.0747,AUD
03/09/2022 00:00:00,0.0761,72,0.0746,0.0790,AUD
03/08/2022 00:00:00,0.0773,73,0.0733,0.0785,AUD
03/07/2022 00:00:00,0.0757,73,0.0708,0.0799,AUD
03/06/2022 00:00:00,0.0738,73,0.0720,0.0784,AUD
03/05/2022 00:00:00,0.0762,71,0.0745,0.0787,AUD
03/04/2022 00:00:00,0.0792,73,0.0776,0.0830,AUD
03/03/2022 00:00:00,0.0810,72,0.0789,0.0829,AUD
03/02/2022 00:00:00,0.0802,72,0.0777,0.0823,AUD
03/01/2022 00:00:00,0.0828,72,0.0795,0.0890,AUD
02/28/2022 00:00:00,0.0741,73,0.0729,0.0774,AUD
02/27/2022 00:00:00,0.0791,73,0.0747,0.0804,AUD
02/26/2022 00:00:00,0.0814,72,0.0787,0.0842,AUD
02/25/2022 00:00:00,0.0830,73,0.0780,0.0846,AUD
02/24/2022 00:00:00,0.0778,72,0.0719,0.0795,AUD
02/23/2022 00:00:00,0.0922,72,0.0893,0.0942,AUD
02/22/2022 00:00:00,0.0888,73,0.0863,0.0917,AUD
02/21/2022 00:00:00,0.0909,73,0.0889,0.0984,AUD
02/20/2022 00:00:00,0.0927,73,0.0883,0.0950,AUD
02/19/2022 00:00:00,0.0959,73,0.0944,0.1039,AUD
02/18/2022 00:00:00,0.1043,73,0.1009,0.1123,AUD
