Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1661,74,0.1615,0.1710,AUD
04/03/2023 00:00:00,0.1644,74,0.1619,0.1735,AUD
04/02/2023 00:00:00,0.1624,73,0.1591,0.1679,AUD
04/01/2023 00:00:00,0.1631,73,0.1599,0.1675,AUD
03/31/2023 00:00:00,0.1585,73,0.1520,0.1616,AUD
03/30/2023 00:00:00,0.1546,73,0.1514,0.1592,AUD
03/29/2023 00:00:00,0.1578,73,0.1545,0.1625,AUD
03/28/2023 00:00:00,0.1484,73,0.1445,0.1518,AUD
03/27/2023 00:00:00,0.1585,73,0.1549,0.1619,AUD
03/26/2023 00:00:00,0.1610,74,0.1561,0.1634,AUD
03/25/2023 00:00:00,0.1675,73,0.1534,0.1735,AUD
03/24/2023 00:00:00,0.1636,73,0.1589,0.1716,AUD
03/23/2023 00:00:00,0.1592,73,0.1567,0.1633,AUD
03/22/2023 00:00:00,0.1634,73,0.1610,0.1735,AUD
03/21/2023 00:00:00,0.1721,74,0.1591,0.1744,AUD
03/20/2023 00:00:00,0.1772,73,0.1701,0.1966,AUD
03/19/2023 00:00:00,0.1629,75,0.1549,0.1652,AUD
03/18/2023 00:00:00,0.1667,75,0.1627,0.1707,AUD
03/17/2023 00:00:00,0.1593,73,0.1507,0.1657,AUD
03/16/2023 00:00:00,0.1477,73,0.1430,0.1511,AUD
03/15/2023 00:00:00,0.1598,72,0.1539,0.1674,AUD
03/14/2023 00:00:00,0.1583,71,0.1460,0.1615,AUD
03/13/2023 00:00:00,0.1402,71,0.1367,0.1494,AUD
03/12/2023 00:00:00,0.1367,71,0.1330,0.1406,AUD
03/11/2023 00:00:00,0.1381,71,0.1326,0.1451,AUD
03/10/2023 00:00:00,0.1335,73,0.1251,0.1384,AUD
03/09/2023 00:00:00,0.1506,73,0.1467,0.1542,AUD
03/08/2023 00:00:00,0.1557,73,0.1520,0.1598,AUD
03/07/2023 00:00:00,0.1592,73,0.1561,0.1672,AUD
03/06/2023 00:00:00,0.1581,73,0.1535,0.1610,AUD
03/05/2023 00:00:00,0.1609,75,0.1561,0.1629,AUD
03/04/2023 00:00:00,0.1628,73,0.1583,0.1658,AUD
03/03/2023 00:00:00,0.1608,73,0.1584,0.1655,AUD
03/02/2023 00:00:00,0.1766,73,0.1733,0.1815,AUD
03/01/2023 00:00:00,0.1804,73,0.1772,0.1852,AUD
02/28/2023 00:00:00,0.1810,73,0.1771,0.1872,AUD
02/27/2023 00:00:00,0.1831,74,0.1795,0.1878,AUD
02/26/2023 00:00:00,0.1812,73,0.1787,0.1881,AUD
02/25/2023 00:00:00,0.1813,74,0.1765,0.1850,AUD
02/24/2023 00:00:00,0.1957,73,0.1930,0.2046,AUD
02/23/2023 00:00:00,0.2006,74,0.1966,0.2155,AUD
02/22/2023 00:00:00,0.1934,73,0.1904,0.2053,AUD
02/21/2023 00:00:00,0.2094,72,0.1950,0.2167,AUD
02/20/2023 00:00:00,0.2187,74,0.1805,0.2597,AUD
02/19/2023 00:00:00,0.1835,74,0.1784,0.1866,AUD
02/18/2023 00:00:00,0.1816,74,0.1779,0.1876,AUD
02/17/2023 00:00:00,0.1781,73,0.1707,0.1834,AUD
02/16/2023 00:00:00,0.1748,73,0.1689,0.1802,AUD
02/15/2023 00:00:00,0.1628,73,0.1573,0.1658,AUD
02/14/2023 00:00:00,0.1558,73,0.1519,0.1607,AUD
02/13/2023 00:00:00,0.1570,74,0.1486,0.1654,AUD
02/12/2023 00:00:00,0.1669,74,0.1540,0.1705,AUD
02/11/2023 00:00:00,0.1537,73,0.1512,0.1578,AUD
02/10/2023 00:00:00,0.1487,74,0.1453,0.1524,AUD
02/09/2023 00:00:00,0.1689,74,0.1656,0.1767,AUD
02/07/2023 00:00:00,0.1685,71,0.1591,0.1738,AUD
02/06/2023 00:00:00,0.1547,74,0.1505,0.1569,AUD
02/05/2023 00:00:00,0.1545,74,0.1524,0.1665,AUD
02/04/2023 00:00:00,0.1649,73,0.1607,0.1672,AUD
02/03/2023 00:00:00,0.1619,74,0.1563,0.1652,AUD
02/02/2023 00:00:00,0.1585,73,0.1550,0.1640,AUD
02/01/2023 00:00:00,0.1423,74,0.1401,0.1466,AUD
01/31/2023 00:00:00,0.1446,74,0.1423,0.1506,AUD
01/30/2023 00:00:00,0.1470,74,0.1439,0.1553,AUD
01/29/2023 00:00:00,0.1511,74,0.1473,0.1530,AUD
01/28/2023 00:00:00,0.1503,76,0.1489,0.1592,AUD
01/27/2023 00:00:00,0.1547,74,0.1514,0.1615,AUD
01/26/2023 00:00:00,0.1467,74,0.1430,0.1503,AUD
01/25/2023 00:00:00,0.1417,74,0.1372,0.1448,AUD
01/24/2023 00:00:00,0.1529,74,0.1498,0.1565,AUD
01/23/2023 00:00:00,0.1517,73,0.1478,0.1545,AUD
01/22/2023 00:00:00,0.1514,74,0.1458,0.1577,AUD
01/21/2023 00:00:00,0.1529,73,0.1488,0.1586,AUD
01/20/2023 00:00:00,0.1374,73,0.1335,0.1403,AUD
01/19/2023 00:00:00,0.1357,73,0.1331,0.1404,AUD
01/18/2023 00:00:00,0.1511,73,0.1477,0.1554,AUD
01/17/2023 00:00:00,0.1529,73,0.1471,0.1560,AUD
01/16/2023 00:00:00,0.1508,73,0.1463,0.1566,AUD
01/15/2023 00:00:00,0.1472,73,0.1444,0.1523,AUD
01/14/2023 00:00:00,0.1519,73,0.1446,0.1609,AUD
01/13/2023 00:00:00,0.1416,73,0.1392,0.1455,AUD
01/12/2023 00:00:00,0.1363,72,0.1330,0.1406,AUD
01/11/2023 00:00:00,0.1329,73,0.1308,0.1367,AUD
01/10/2023 00:00:00,0.1325,73,0.1305,0.1366,AUD
01/09/2023 00:00:00,0.1316,73,0.1283,0.1349,AUD
01/08/2023 00:00:00,0.1258,74,0.1231,0.1282,AUD
01/07/2023 00:00:00,0.1275,74,0.1256,0.1322,AUD
01/06/2023 00:00:00,0.1240,73,0.1213,0.1263,AUD
01/05/2023 00:00:00,0.1245,73,0.1219,0.1273,AUD
01/04/2023 00:00:00,0.1230,72,0.1208,0.1271,AUD
01/03/2023 00:00:00,0.1257,72,0.1206,0.1287,AUD
01/02/2023 00:00:00,0.1212,73,0.1179,0.1242,AUD
01/01/2023 00:00:00,0.1186,74,0.1159,0.1206,AUD
12/31/2022 00:00:00,0.1183,73,0.1149,0.1201,AUD
12/30/2022 00:00:00,0.1175,74,0.1154,0.1205,AUD
12/29/2022 00:00:00,0.1215,73,0.1194,0.1256,AUD
12/28/2022 00:00:00,0.1259,74,0.1224,0.1280,AUD
12/27/2022 00:00:00,0.1270,73,0.1228,0.1304,AUD
12/26/2022 00:00:00,0.1241,74,0.1217,0.1272,AUD
12/25/2022 00:00:00,0.1230,74,0.1209,0.1252,AUD
12/24/2022 00:00:00,0.1243,74,0.1213,0.1258,AUD
12/23/2022 00:00:00,0.1232,73,0.1200,0.1252,AUD
12/22/2022 00:00:00,0.1222,73,0.1182,0.1245,AUD
12/21/2022 00:00:00,0.1219,72,0.1190,0.1254,AUD
12/20/2022 00:00:00,0.1239,74,0.1207,0.1256,AUD
12/19/2022 00:00:00,0.1224,73,0.1195,0.1252,AUD
12/18/2022 00:00:00,0.1207,74,0.1187,0.1262,AUD
12/17/2022 00:00:00,0.1166,74,0.1145,0.1189,AUD
12/16/2022 00:00:00,0.1252,72,0.1199,0.1309,AUD
12/15/2022 00:00:00,0.1224,72,0.1196,0.1247,AUD
12/14/2022 00:00:00,0.1238,73,0.1211,0.1269,AUD
12/13/2022 00:00:00,0.1207,72,0.1136,0.1230,AUD
12/12/2022 00:00:00,0.1185,73,0.1166,0.1212,AUD
12/11/2022 00:00:00,0.1249,74,0.1224,0.1284,AUD
12/10/2022 00:00:00,0.1292,73,0.1239,0.1324,AUD
12/09/2022 00:00:00,0.1283,73,0.1240,0.1331,AUD
12/08/2022 00:00:00,0.1214,73,0.1185,0.1245,AUD
12/07/2022 00:00:00,0.1234,73,0.1196,0.1273,AUD
12/06/2022 00:00:00,0.1290,72,0.1240,0.1311,AUD
12/05/2022 00:00:00,0.1276,73,0.1257,0.1321,AUD
12/04/2022 00:00:00,0.1264,73,0.1233,0.1306,AUD
12/03/2022 00:00:00,0.1396,73,0.1256,0.1453,AUD
12/02/2022 00:00:00,0.1227,74,0.1205,0.1248,AUD
12/01/2022 00:00:00,0.1325,71,0.1199,0.1350,AUD
11/30/2022 00:00:00,0.1215,73,0.1197,0.1251,AUD
11/29/2022 00:00:00,0.1209,74,0.1190,0.1250,AUD
11/28/2022 00:00:00,0.1162,72,0.1142,0.1202,AUD
11/27/2022 00:00:00,0.1233,74,0.1188,0.1249,AUD
11/26/2022 00:00:00,0.1210,74,0.1180,0.1226,AUD
11/25/2022 00:00:00,0.1172,73,0.1136,0.1212,AUD
11/24/2022 00:00:00,0.1165,72,0.1137,0.1234,AUD
11/23/2022 00:00:00,0.1205,73,0.1187,0.1282,AUD
11/22/2022 00:00:00,0.1118,71,0.1074,0.1138,AUD
11/21/2022 00:00:00,0.1139,72,0.1098,0.1166,AUD
11/20/2022 00:00:00,0.1175,72,0.1147,0.1223,AUD
11/19/2022 00:00:00,0.1168,73,0.1131,0.1194,AUD
11/18/2022 00:00:00,0.1171,72,0.1143,0.1193,AUD
11/17/2022 00:00:00,0.1175,73,0.1140,0.1203,AUD
11/16/2022 00:00:00,0.1176,73,0.1151,0.1267,AUD
11/15/2022 00:00:00,0.1202,73,0.1169,0.1231,AUD
11/14/2022 00:00:00,0.1168,72,0.1128,0.1205,AUD
11/13/2022 00:00:00,0.1133,72,0.1099,0.1181,AUD
11/12/2022 00:00:00,0.1182,73,0.1155,0.1230,AUD
11/11/2022 00:00:00,0.1315,74,0.1278,0.1350,AUD
11/10/2022 00:00:00,0.1291,70,0.1199,0.1330,AUD
11/09/2022 00:00:00,0.1299,73,0.1227,0.1339,AUD
11/08/2022 00:00:00,0.1541,72,0.1474,0.1588,AUD
11/07/2022 00:00:00,0.1674,73,0.1611,0.1732,AUD
11/06/2022 00:00:00,0.1715,74,0.1683,0.1782,AUD
11/05/2022 00:00:00,0.1770,73,0.1743,0.2002,AUD
11/04/2022 00:00:00,0.1861,72,0.1793,0.1929,AUD
11/03/2022 00:00:00,0.1998,73,0.1503,0.2515,AUD
11/02/2022 00:00:00,0.1389,73,0.1363,0.1443,AUD
11/01/2022 00:00:00,0.1440,73,0.1401,0.1464,AUD
10/31/2022 00:00:00,0.1447,73,0.1402,0.1473,AUD
10/30/2022 00:00:00,0.1469,73,0.1422,0.1523,AUD
10/29/2022 00:00:00,0.1446,73,0.1411,0.1492,AUD
10/28/2022 00:00:00,0.1376,73,0.1325,0.1397,AUD
10/27/2022 00:00:00,0.1408,72,0.1359,0.1431,AUD
10/26/2022 00:00:00,0.1361,73,0.1335,0.1400,AUD
10/25/2022 00:00:00,0.1344,73,0.1316,0.1369,AUD
10/24/2022 00:00:00,0.1353,73,0.1314,0.1375,AUD
10/23/2022 00:00:00,0.1325,73,0.1293,0.1356,AUD
10/22/2022 00:00:00,0.1349,74,0.1310,0.1367,AUD
10/21/2022 00:00:00,0.1331,72,0.1285,0.1375,AUD
10/20/2022 00:00:00,0.1350,74,0.1327,0.1389,AUD
10/19/2022 00:00:00,0.1343,73,0.1319,0.1374,AUD
10/18/2022 00:00:00,0.1392,73,0.1357,0.1439,AUD
10/17/2022 00:00:00,0.1383,73,0.1356,0.1415,AUD
10/16/2022 00:00:00,0.1396,74,0.1377,0.1495,AUD
10/15/2022 00:00:00,0.1358,74,0.1309,0.1375,AUD
10/14/2022 00:00:00,0.1367,72,0.1333,0.1392,AUD
10/13/2022 00:00:00,0.1289,73,0.1226,0.1323,AUD
10/12/2022 00:00:00,0.1385,73,0.1354,0.1419,AUD
10/11/2022 00:00:00,0.1390,73,0.1363,0.1423,AUD
10/10/2022 00:00:00,0.1450,73,0.1419,0.1502,AUD
10/09/2022 00:00:00,0.1442,74,0.1413,0.1463,AUD
10/08/2022 00:00:00,0.1452,73,0.1422,0.1476,AUD
10/07/2022 00:00:00,0.1428,72,0.1392,0.1463,AUD
10/06/2022 00:00:00,0.1453,73,0.1416,0.1487,AUD
10/05/2022 00:00:00,0.1432,73,0.1404,0.1473,AUD
10/04/2022 00:00:00,0.1455,73,0.1416,0.1481,AUD
10/03/2022 00:00:00,0.1426,74,0.1392,0.1446,AUD
10/02/2022 00:00:00,0.1426,73,0.1393,0.1476,AUD
10/01/2022 00:00:00,0.1449,73,0.1420,0.1475,AUD
09/30/2022 00:00:00,0.1433,73,0.1387,0.1521,AUD
09/29/2022 00:00:00,0.1389,73,0.1364,0.1438,AUD
09/28/2022 00:00:00,0.1407,73,0.1376,0.1435,AUD
09/27/2022 00:00:00,0.1462,73,0.1412,0.1491,AUD
09/26/2022 00:00:00,0.1401,73,0.1360,0.1431,AUD
09/25/2022 00:00:00,0.1391,74,0.1364,0.1436,AUD
09/24/2022 00:00:00,0.1441,74,0.1412,0.1472,AUD
09/23/2022 00:00:00,0.1446,73,0.1424,0.1506,AUD
09/22/2022 00:00:00,0.1403,73,0.1376,0.1456,AUD
09/21/2022 00:00:00,0.1391,73,0.1339,0.1415,AUD
09/20/2022 00:00:00,0.1353,73,0.1323,0.1412,AUD
09/19/2022 00:00:00,0.1357,73,0.1292,0.1376,AUD
09/18/2022 00:00:00,0.1421,74,0.1392,0.1467,AUD
09/17/2022 00:00:00,0.1420,74,0.1383,0.1444,AUD
09/16/2022 00:00:00,0.1378,73,0.1343,0.1420,AUD
09/15/2022 00:00:00,0.1425,73,0.1393,0.1459,AUD
09/14/2022 00:00:00,0.1442,73,0.1388,0.1485,AUD
09/13/2022 00:00:00,0.1477,73,0.1436,0.1603,AUD
09/12/2022 00:00:00,0.1568,73,0.1542,0.1627,AUD
09/11/2022 00:00:00,0.1564,74,0.1506,0.1606,AUD
09/10/2022 00:00:00,0.1515,74,0.1491,0.1575,AUD
09/09/2022 00:00:00,0.1538,73,0.1495,0.1580,AUD
09/08/2022 00:00:00,0.1472,73,0.1425,0.1498,AUD
09/07/2022 00:00:00,0.1420,73,0.1376,0.1449,AUD
09/06/2022 00:00:00,0.1484,73,0.1462,0.1538,AUD
09/05/2022 00:00:00,0.1472,73,0.1444,0.1510,AUD
09/04/2022 00:00:00,0.1491,73,0.1453,0.1532,AUD
09/03/2022 00:00:00,0.1512,80,0.1495,0.1532,AUD
09/02/2022 00:00:00,0.1485,73,0.1431,0.1515,AUD
09/01/2022 00:00:00,0.1448,74,0.1410,0.1478,AUD
08/31/2022 00:00:00,0.1485,73,0.1429,0.1512,AUD
08/30/2022 00:00:00,0.1458,74,0.1431,0.1513,AUD
08/29/2022 00:00:00,0.1447,73,0.1395,0.1479,AUD
08/28/2022 00:00:00,0.1478,74,0.1437,0.1515,AUD
08/27/2022 00:00:00,0.1502,74,0.1481,0.1584,AUD
08/26/2022 00:00:00,0.1529,73,0.1466,0.1570,AUD
08/25/2022 00:00:00,0.1599,74,0.1561,0.1674,AUD
08/24/2022 00:00:00,0.1666,73,0.1640,0.1715,AUD
08/23/2022 00:00:00,0.1721,73,0.1669,0.1851,AUD
08/22/2022 00:00:00,0.1624,73,0.1579,0.1708,AUD
08/21/2022 00:00:00,0.1798,74,0.1774,0.1921,AUD
08/20/2022 00:00:00,0.1891,74,0.1350,0.2527,AUD
08/19/2022 00:00:00,0.1336,73,0.1288,0.1377,AUD
08/18/2022 00:00:00,0.1561,74,0.1539,0.1606,AUD
08/17/2022 00:00:00,0.1622,73,0.1586,0.1819,AUD
08/16/2022 00:00:00,0.1636,73,0.1607,0.1710,AUD
08/15/2022 00:00:00,0.1646,73,0.1572,0.1669,AUD
08/14/2022 00:00:00,0.1663,73,0.1634,0.1735,AUD
08/13/2022 00:00:00,0.1665,73,0.1626,0.1713,AUD
08/12/2022 00:00:00,0.1681,73,0.1635,0.1724,AUD
08/11/2022 00:00:00,0.1712,73,0.1679,0.1768,AUD
08/10/2022 00:00:00,0.1670,74,0.1492,0.1696,AUD
08/09/2022 00:00:00,0.1625,73,0.1600,0.1741,AUD
08/08/2022 00:00:00,0.1720,73,0.1670,0.1755,AUD
08/07/2022 00:00:00,0.1687,73,0.1630,0.1711,AUD
08/06/2022 00:00:00,0.1681,73,0.1652,0.1801,AUD
08/05/2022 00:00:00,0.1617,73,0.1572,0.1659,AUD
08/04/2022 00:00:00,0.1552,73,0.1479,0.1578,AUD
08/03/2022 00:00:00,0.1568,73,0.1513,0.1607,AUD
08/02/2022 00:00:00,0.1514,73,0.1470,0.1542,AUD
08/01/2022 00:00:00,0.1586,71,0.1512,0.1639,AUD
07/31/2022 00:00:00,0.1662,73,0.1607,0.1721,AUD
07/30/2022 00:00:00,0.1625,74,0.1595,0.1702,AUD
07/29/2022 00:00:00,0.1588,73,0.1517,0.1649,AUD
07/28/2022 00:00:00,0.1472,73,0.1434,0.1523,AUD
07/27/2022 00:00:00,0.1389,73,0.1332,0.1410,AUD
07/26/2022 00:00:00,0.1327,74,0.1302,0.1379,AUD
07/25/2022 00:00:00,0.1445,73,0.1421,0.1493,AUD
07/24/2022 00:00:00,0.1501,74,0.1473,0.1564,AUD
07/23/2022 00:00:00,0.1504,73,0.1453,0.1574,AUD
07/22/2022 00:00:00,0.1555,73,0.1533,0.1634,AUD
07/21/2022 00:00:00,0.1546,73,0.1495,0.1579,AUD
07/20/2022 00:00:00,0.1611,73,0.1588,0.1686,AUD
07/19/2022 00:00:00,0.1660,73,0.1565,0.1697,AUD
07/18/2022 00:00:00,0.1636,72,0.1589,0.1712,AUD
07/17/2022 00:00:00,0.1653,74,0.1631,0.1819,AUD
07/16/2022 00:00:00,0.1793,74,0.1712,0.1826,AUD
07/15/2022 00:00:00,0.1900,75,0.1502,0.2191,AUD
07/14/2022 00:00:00,0.1345,73,0.1220,0.1367,AUD
07/13/2022 00:00:00,0.1178,73,0.1143,0.1285,AUD
07/12/2022 00:00:00,0.1290,72,0.1187,0.1320,AUD
07/11/2022 00:00:00,0.1277,73,0.1255,0.1329,AUD
07/10/2022 00:00:00,0.1344,74,0.1326,0.1393,AUD
07/09/2022 00:00:00,0.1393,73,0.1367,0.1437,AUD
07/08/2022 00:00:00,0.1365,72,0.1336,0.1438,AUD
07/07/2022 00:00:00,0.1365,73,0.1319,0.1386,AUD
07/06/2022 00:00:00,0.1318,72,0.1288,0.1357,AUD
07/05/2022 00:00:00,0.1291,72,0.1266,0.1367,AUD
07/04/2022 00:00:00,0.1303,73,0.1252,0.1337,AUD
07/03/2022 00:00:00,0.1247,73,0.1228,0.1296,AUD
07/02/2022 00:00:00,0.1290,72,0.1246,0.1320,AUD
07/01/2022 00:00:00,0.1294,72,0.1233,0.1324,AUD
06/30/2022 00:00:00,0.1204,73,0.1173,0.1262,AUD
06/29/2022 00:00:00,0.1348,73,0.1298,0.1381,AUD
06/28/2022 00:00:00,0.1403,72,0.1368,0.1453,AUD
06/27/2022 00:00:00,0.1366,73,0.1346,0.1490,AUD
06/26/2022 00:00:00,0.1459,73,0.1438,0.1544,AUD
06/25/2022 00:00:00,0.1401,73,0.1367,0.1514,AUD
06/24/2022 00:00:00,0.1472,73,0.1428,0.1567,AUD
06/23/2022 00:00:00,0.1383,74,0.1366,0.1479,AUD
06/22/2022 00:00:00,0.1307,73,0.1233,0.1332,AUD
06/21/2022 00:00:00,0.1429,73,0.1370,0.1533,AUD
06/20/2022 00:00:00,0.1156,73,0.1138,0.1237,AUD
06/19/2022 00:00:00,0.1165,73,0.1049,0.1193,AUD
06/18/2022 00:00:00,0.1111,73,0.1094,0.1186,AUD
06/17/2022 00:00:00,0.1107,73,0.1028,0.1135,AUD
06/16/2022 00:00:00,0.0999,73,0.0982,0.1151,AUD
06/15/2022 00:00:00,0.0986,73,0.0896,0.1002,AUD
06/14/2022 00:00:00,0.1043,73,0.0977,0.1095,AUD
06/13/2022 00:00:00,0.0983,72,0.0910,0.1005,AUD
06/12/2022 00:00:00,0.1116,74,0.1097,0.1169,AUD
06/11/2022 00:00:00,0.1233,73,0.1199,0.1394,AUD
06/10/2022 00:00:00,0.1366,73,0.1331,0.1462,AUD
06/09/2022 00:00:00,0.1438,73,0.1394,0.1489,AUD
06/08/2022 00:00:00,0.1449,73,0.1380,0.1537,AUD
06/07/2022 00:00:00,0.1270,73,0.1222,0.1294,AUD
06/06/2022 00:00:00,0.1353,73,0.1329,0.1419,AUD
06/05/2022 00:00:00,0.1269,73,0.1249,0.1316,AUD
06/04/2022 00:00:00,0.1285,73,0.1253,0.1349,AUD
06/03/2022 00:00:00,0.1281,73,0.1227,0.1355,AUD
06/02/2022 00:00:00,0.1330,73,0.1291,0.1379,AUD
06/01/2022 00:00:00,0.1504,73,0.1461,0.1569,AUD
05/31/2022 00:00:00,0.1369,73,0.1348,0.1461,AUD
05/30/2022 00:00:00,0.1352,73,0.1320,0.1443,AUD
05/29/2022 00:00:00,0.1233,73,0.1182,0.1258,AUD
05/28/2022 00:00:00,0.1204,73,0.1153,0.1226,AUD
05/27/2022 00:00:00,0.1234,73,0.1157,0.1253,AUD
05/26/2022 00:00:00,0.1221,73,0.1156,0.1286,AUD
05/25/2022 00:00:00,0.1377,73,0.1311,0.1405,AUD
05/24/2022 00:00:00,0.1312,73,0.1291,0.1430,AUD
05/23/2022 00:00:00,0.1500,74,0.1468,0.1560,AUD
05/22/2022 00:00:00,0.1477,73,0.1439,0.1528,AUD
05/21/2022 00:00:00,0.1404,73,0.1363,0.1446,AUD
05/20/2022 00:00:00,0.1424,73,0.1386,0.1476,AUD
05/19/2022 00:00:00,0.1343,73,0.1234,0.1389,AUD
05/18/2022 00:00:00,0.1353,73,0.1333,0.1472,AUD
05/17/2022 00:00:00,0.1408,73,0.1344,0.1443,AUD
05/16/2022 00:00:00,0.1276,72,0.1254,0.1352,AUD
05/15/2022 00:00:00,0.1336,74,0.1314,0.1403,AUD
05/14/2022 00:00:00,0.1177,74,0.1162,0.1315,AUD
05/13/2022 00:00:00,0.1399,71,0.1256,0.1426,AUD
05/12/2022 00:00:00,0.1057,70,0.0994,0.1136,AUD
05/11/2022 00:00:00,0.1454,72,0.1252,0.1756,AUD
05/10/2022 00:00:00,0.2032,72,0.1918,0.2097,AUD
05/09/2022 00:00:00,0.2096,73,0.1997,0.2159,AUD
05/08/2022 00:00:00,0.2151,72,0.2116,0.2276,AUD
05/07/2022 00:00:00,0.2288,74,0.2253,0.2383,AUD
05/06/2022 00:00:00,0.2241,73,0.2186,0.2332,AUD
05/05/2022 00:00:00,0.2438,73,0.2401,0.2568,AUD
05/04/2022 00:00:00,0.2320,74,0.2289,0.2444,AUD
05/03/2022 00:00:00,0.2357,73,0.2306,0.2438,AUD
05/02/2022 00:00:00,0.2321,73,0.2240,0.2462,AUD
05/01/2022 00:00:00,0.2321,75,0.2285,0.2456,AUD
04/30/2022 00:00:00,0.2570,73,0.2531,0.2688,AUD
04/29/2022 00:00:00,0.2600,73,0.2493,0.2711,AUD
04/28/2022 00:00:00,0.2667,74,0.2627,0.2819,AUD
04/27/2022 00:00:00,0.2685,73,0.2574,0.2730,AUD
04/26/2022 00:00:00,0.2723,73,0.2683,0.2891,AUD
04/25/2022 00:00:00,0.2674,73,0.2550,0.2736,AUD
04/24/2022 00:00:00,0.2802,74,0.2741,0.2925,AUD
04/23/2022 00:00:00,0.2899,73,0.2846,0.2974,AUD
04/22/2022 00:00:00,0.2908,73,0.2822,0.2976,AUD
04/21/2022 00:00:00,0.3005,73,0.2922,0.3070,AUD
04/20/2022 00:00:00,0.2971,73,0.2919,0.3104,AUD
04/19/2022 00:00:00,0.2981,73,0.2866,0.3027,AUD
04/18/2022 00:00:00,0.2771,74,0.2640,0.2825,AUD
04/17/2022 00:00:00,0.2920,74,0.2861,0.2985,AUD
04/16/2022 00:00:00,0.2900,74,0.2857,0.2965,AUD
04/15/2022 00:00:00,0.2865,74,0.2826,0.2996,AUD
04/14/2022 00:00:00,0.2909,73,0.2864,0.3039,AUD
04/13/2022 00:00:00,0.2909,74,0.2759,0.2953,AUD
04/12/2022 00:00:00,0.2871,74,0.2755,0.2932,AUD
04/11/2022 00:00:00,0.2864,74,0.2794,0.3127,AUD
04/10/2022 00:00:00,0.3138,74,0.3100,0.3285,AUD
04/09/2022 00:00:00,0.3240,75,0.3136,0.3289,AUD
04/08/2022 00:00:00,0.3233,73,0.3156,0.3429,AUD
04/07/2022 00:00:00,0.3398,72,0.3232,0.3537,AUD
04/06/2022 00:00:00,0.3399,73,0.3311,0.3685,AUD
04/05/2022 00:00:00,0.3919,73,0.3861,0.4067,AUD
04/04/2022 00:00:00,0.4084,73,0.3995,0.4365,AUD
04/03/2022 00:00:00,0.4101,74,0.3996,0.4417,AUD
04/02/2022 00:00:00,0.3799,73,0.3682,0.3878,AUD
04/01/2022 00:00:00,0.3555,73,0.3411,0.3693,AUD
03/31/2022 00:00:00,0.3907,73,0.3781,0.4002,AUD
03/30/2022 00:00:00,0.3813,73,0.3674,0.3896,AUD
03/29/2022 00:00:00,0.3693,74,0.3490,0.3837,AUD
03/28/2022 00:00:00,0.3654,73,0.3555,0.3961,AUD
03/27/2022 00:00:00,0.3240,74,0.3111,0.3367,AUD
03/26/2022 00:00:00,0.3148,74,0.3074,0.3226,AUD
03/25/2022 00:00:00,0.3197,74,0.3090,0.3264,AUD
03/24/2022 00:00:00,0.3110,74,0.3030,0.3269,AUD
03/23/2022 00:00:00,0.2977,74,0.2865,0.3029,AUD
03/22/2022 00:00:00,0.2963,73,0.2847,0.3022,AUD
03/21/2022 00:00:00,0.2847,73,0.2685,0.2905,AUD
03/20/2022 00:00:00,0.2733,74,0.2677,0.2876,AUD
03/19/2022 00:00:00,0.2842,73,0.2647,0.2881,AUD
03/18/2022 00:00:00,0.2576,73,0.2526,0.2726,AUD
03/17/2022 00:00:00,0.2604,73,0.2528,0.2658,AUD
03/16/2022 00:00:00,0.2582,73,0.2494,0.2645,AUD
03/15/2022 00:00:00,0.2447,73,0.2381,0.2526,AUD
03/14/2022 00:00:00,0.2501,73,0.2436,0.2570,AUD
03/13/2022 00:00:00,0.2479,74,0.2443,0.2598,AUD
03/12/2022 00:00:00,0.2530,73,0.2465,0.2577,AUD
03/11/2022 00:00:00,0.2575,73,0.2483,0.2621,AUD
03/10/2022 00:00:00,0.2506,73,0.2445,0.2548,AUD
03/09/2022 00:00:00,0.2679,73,0.2633,0.2807,AUD
03/08/2022 00:00:00,0.2552,73,0.2458,0.2615,AUD
03/07/2022 00:00:00,0.2498,73,0.2376,0.2541,AUD
03/06/2022 00:00:00,0.2556,74,0.2464,0.2644,AUD
03/05/2022 00:00:00,0.2631,74,0.2547,0.2674,AUD
03/04/2022 00:00:00,0.2767,73,0.2661,0.2843,AUD
03/03/2022 00:00:00,0.2918,73,0.2828,0.2967,AUD
03/02/2022 00:00:00,0.3045,74,0.2913,0.3139,AUD
03/01/2022 00:00:00,0.3018,73,0.2877,0.3067,AUD
02/28/2022 00:00:00,0.2739,73,0.2658,0.2818,AUD
02/27/2022 00:00:00,0.2863,73,0.2665,0.2904,AUD
02/26/2022 00:00:00,0.2764,73,0.2669,0.2827,AUD
02/25/2022 00:00:00,0.2671,73,0.2521,0.2710,AUD
02/24/2022 00:00:00,0.2362,72,0.2276,0.2479,AUD
02/23/2022 00:00:00,0.2912,73,0.2762,0.2952,AUD
02/22/2022 00:00:00,0.2727,73,0.2554,0.2766,AUD
02/21/2022 00:00:00,0.2791,73,0.2744,0.3056,AUD
02/20/2022 00:00:00,0.2884,73,0.2803,0.2978,AUD
02/19/2022 00:00:00,0.3020,73,0.2964,0.3203,AUD
02/18/2022 00:00:00,0.3159,73,0.3080,0.3251,AUD
