Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5297,74,0.5134,0.5450,AUD
04/03/2023 00:00:00,0.5309,73,0.5182,0.5473,AUD
04/02/2023 00:00:00,0.5408,73,0.5317,0.5593,AUD
04/01/2023 00:00:00,0.5521,73,0.5417,0.5642,AUD
03/31/2023 00:00:00,0.5478,73,0.5310,0.5587,AUD
03/30/2023 00:00:00,0.5601,73,0.5466,0.5793,AUD
03/29/2023 00:00:00,0.5648,72,0.5420,0.5770,AUD
03/28/2023 00:00:00,0.5160,73,0.5021,0.5303,AUD
03/27/2023 00:00:00,0.5522,73,0.5427,0.5666,AUD
03/26/2023 00:00:00,0.5697,74,0.5515,0.5772,AUD
03/25/2023 00:00:00,0.5567,73,0.5426,0.5690,AUD
03/24/2023 00:00:00,0.5672,73,0.5510,0.5932,AUD
03/23/2023 00:00:00,0.5774,73,0.5666,0.5921,AUD
03/22/2023 00:00:00,0.5911,73,0.5815,0.6152,AUD
03/21/2023 00:00:00,0.6193,73,0.5696,0.6285,AUD
03/20/2023 00:00:00,0.6173,73,0.6060,0.6485,AUD
03/19/2023 00:00:00,0.6328,75,0.6189,0.6488,AUD
03/18/2023 00:00:00,0.6816,75,0.6565,0.6934,AUD
03/17/2023 00:00:00,0.6597,73,0.6354,0.6922,AUD
03/16/2023 00:00:00,0.6436,74,0.6244,0.6784,AUD
03/15/2023 00:00:00,0.6716,72,0.6383,0.7267,AUD
03/14/2023 00:00:00,0.6228,71,0.5595,0.6391,AUD
03/13/2023 00:00:00,0.5535,71,0.5325,0.5903,AUD
03/12/2023 00:00:00,0.4879,71,0.4695,0.5024,AUD
03/11/2023 00:00:00,0.4773,71,0.4653,0.5172,AUD
03/10/2023 00:00:00,0.4813,73,0.4510,0.5036,AUD
03/09/2023 00:00:00,0.5385,73,0.5132,0.5517,AUD
03/08/2023 00:00:00,0.5872,72,0.5770,0.6047,AUD
03/07/2023 00:00:00,0.6236,73,0.6069,0.6457,AUD
03/06/2023 00:00:00,0.6362,73,0.6228,0.6502,AUD
03/05/2023 00:00:00,0.6468,74,0.6338,0.6602,AUD
03/04/2023 00:00:00,0.6325,74,0.6193,0.6549,AUD
03/03/2023 00:00:00,0.6388,73,0.6285,0.6685,AUD
03/02/2023 00:00:00,0.6956,73,0.6727,0.7208,AUD
03/01/2023 00:00:00,0.7089,73,0.6714,0.7310,AUD
02/28/2023 00:00:00,0.6664,73,0.6454,0.6816,AUD
02/27/2023 00:00:00,0.6622,73,0.6345,0.6744,AUD
02/26/2023 00:00:00,0.6411,73,0.6320,0.6620,AUD
02/25/2023 00:00:00,0.6528,73,0.6334,0.6747,AUD
02/24/2023 00:00:00,0.6831,73,0.6377,0.7169,AUD
02/23/2023 00:00:00,0.6552,73,0.6262,0.6801,AUD
02/22/2023 00:00:00,0.6300,73,0.5943,0.6476,AUD
02/21/2023 00:00:00,0.7087,73,0.6253,0.7415,AUD
02/20/2023 00:00:00,0.6172,73,0.6024,0.6354,AUD
02/19/2023 00:00:00,0.6438,74,0.6255,0.6523,AUD
02/18/2023 00:00:00,0.6424,74,0.6274,0.6594,AUD
02/17/2023 00:00:00,0.6476,73,0.6318,0.6640,AUD
02/16/2023 00:00:00,0.6807,73,0.6568,0.7036,AUD
02/15/2023 00:00:00,0.6590,73,0.6063,0.6757,AUD
02/14/2023 00:00:00,0.6318,73,0.5531,0.6467,AUD
02/13/2023 00:00:00,0.5709,74,0.5434,0.6028,AUD
02/12/2023 00:00:00,0.6011,74,0.5877,0.6230,AUD
02/11/2023 00:00:00,0.6026,73,0.5815,0.6212,AUD
02/10/2023 00:00:00,0.5965,74,0.5788,0.6507,AUD
02/09/2023 00:00:00,0.6547,74,0.6388,0.7125,AUD
02/07/2023 00:00:00,0.7903,73,0.7647,0.8554,AUD
02/06/2023 00:00:00,0.6411,74,0.5937,0.6724,AUD
02/05/2023 00:00:00,0.5239,74,0.4816,0.5577,AUD
02/04/2023 00:00:00,0.4756,74,0.4572,0.4920,AUD
02/03/2023 00:00:00,0.4040,73,0.3873,0.4127,AUD
02/02/2023 00:00:00,0.4132,74,0.4054,0.4308,AUD
02/01/2023 00:00:00,0.3831,74,0.3744,0.3959,AUD
01/31/2023 00:00:00,0.3861,74,0.3712,0.3942,AUD
01/30/2023 00:00:00,0.3857,74,0.3790,0.4133,AUD
01/29/2023 00:00:00,0.4112,74,0.3995,0.4184,AUD
01/28/2023 00:00:00,0.4065,75,0.3969,0.4462,AUD
01/27/2023 00:00:00,0.4157,75,0.3668,0.4288,AUD
01/26/2023 00:00:00,0.3835,74,0.3739,0.3987,AUD
01/25/2023 00:00:00,0.3873,73,0.3698,0.3927,AUD
01/24/2023 00:00:00,0.4124,74,0.4044,0.4267,AUD
01/23/2023 00:00:00,0.4028,73,0.3930,0.4218,AUD
01/22/2023 00:00:00,0.4038,73,0.3959,0.4183,AUD
01/21/2023 00:00:00,0.4256,73,0.4037,0.4528,AUD
01/20/2023 00:00:00,0.3862,73,0.3731,0.3946,AUD
01/19/2023 00:00:00,0.3707,73,0.3639,0.3967,AUD
01/18/2023 00:00:00,0.3947,74,0.3841,0.4186,AUD
01/17/2023 00:00:00,0.4006,73,0.3459,0.4152,AUD
01/16/2023 00:00:00,0.3338,73,0.3279,0.3597,AUD
01/15/2023 00:00:00,0.3335,73,0.3043,0.3474,AUD
01/14/2023 00:00:00,0.3555,73,0.3292,0.3804,AUD
01/13/2023 00:00:00,0.3316,73,0.3191,0.3527,AUD
01/12/2023 00:00:00,0.2823,73,0.2683,0.3001,AUD
01/11/2023 00:00:00,0.2781,73,0.2701,0.3062,AUD
01/10/2023 00:00:00,0.2267,73,0.2229,0.2403,AUD
01/09/2023 00:00:00,0.2343,72,0.2178,0.2533,AUD
01/08/2023 00:00:00,0.2411,73,0.2269,0.2513,AUD
01/07/2023 00:00:00,0.1966,73,0.1806,0.2020,AUD
01/06/2023 00:00:00,0.1767,73,0.1657,0.1859,AUD
01/05/2023 00:00:00,0.1611,72,0.1573,0.1686,AUD
01/04/2023 00:00:00,0.1644,71,0.1482,0.1742,AUD
01/03/2023 00:00:00,0.1547,71,0.1423,0.1585,AUD
01/02/2023 00:00:00,0.1422,72,0.1332,0.1467,AUD
01/01/2023 00:00:00,0.1364,73,0.1344,0.1401,AUD
12/31/2022 00:00:00,0.1372,72,0.1349,0.1419,AUD
12/30/2022 00:00:00,0.1360,73,0.1319,0.1410,AUD
12/29/2022 00:00:00,0.1451,72,0.1418,0.1512,AUD
12/28/2022 00:00:00,0.1490,71,0.1402,0.1567,AUD
12/27/2022 00:00:00,0.1466,72,0.1429,0.1546,AUD
12/26/2022 00:00:00,0.1521,73,0.1494,0.1619,AUD
12/25/2022 00:00:00,0.1456,72,0.1371,0.1507,AUD
12/24/2022 00:00:00,0.1367,73,0.1338,0.1407,AUD
12/23/2022 00:00:00,0.1417,73,0.1386,0.1467,AUD
12/22/2022 00:00:00,0.1449,71,0.1403,0.1531,AUD
12/21/2022 00:00:00,0.1254,71,0.1230,0.1310,AUD
12/20/2022 00:00:00,0.1321,72,0.1287,0.1375,AUD
12/19/2022 00:00:00,0.1354,72,0.1298,0.1399,AUD
12/18/2022 00:00:00,0.1326,73,0.1286,0.1379,AUD
12/17/2022 00:00:00,0.1380,73,0.1337,0.1445,AUD
12/16/2022 00:00:00,0.1503,72,0.1442,0.1609,AUD
12/15/2022 00:00:00,0.1484,72,0.1453,0.1582,AUD
12/14/2022 00:00:00,0.1554,72,0.1349,0.1678,AUD
12/13/2022 00:00:00,0.1341,70,0.1304,0.1426,AUD
12/12/2022 00:00:00,0.1476,72,0.1443,0.1575,AUD
12/11/2022 00:00:00,0.1548,74,0.1477,0.1714,AUD
12/10/2022 00:00:00,0.1531,73,0.1490,0.1703,AUD
12/09/2022 00:00:00,0.1644,72,0.1496,0.1966,AUD
12/08/2022 00:00:00,0.1309,72,0.1100,0.1359,AUD
12/07/2022 00:00:00,0.1030,72,0.0980,0.1053,AUD
12/06/2022 00:00:00,0.1082,70,0.1039,0.1214,AUD
12/05/2022 00:00:00,0.0977,72,0.0938,0.1105,AUD
12/04/2022 00:00:00,0.0940,72,0.0922,0.0989,AUD
12/03/2022 00:00:00,0.0941,73,0.0925,0.0965,AUD
12/02/2022 00:00:00,0.0953,72,0.0913,0.0969,AUD
12/01/2022 00:00:00,0.0945,71,0.0920,0.0964,AUD
11/30/2022 00:00:00,0.0946,73,0.0930,0.0972,AUD
11/29/2022 00:00:00,0.0949,73,0.0917,0.0976,AUD
11/28/2022 00:00:00,0.0927,73,0.0891,0.0941,AUD
11/27/2022 00:00:00,0.0945,72,0.0922,0.0980,AUD
11/26/2022 00:00:00,0.0945,72,0.0925,0.0981,AUD
11/25/2022 00:00:00,0.0942,71,0.0883,0.0959,AUD
11/24/2022 00:00:00,0.1040,72,0.0901,0.1057,AUD
11/23/2022 00:00:00,0.0889,73,0.0858,0.0916,AUD
11/22/2022 00:00:00,0.0822,71,0.0794,0.0841,AUD
11/21/2022 00:00:00,0.0859,71,0.0821,0.0875,AUD
11/20/2022 00:00:00,0.0916,72,0.0893,0.0963,AUD
11/19/2022 00:00:00,0.0911,72,0.0888,0.0929,AUD
11/18/2022 00:00:00,0.0924,71,0.0897,0.0941,AUD
11/17/2022 00:00:00,0.0928,70,0.0897,0.0947,AUD
11/16/2022 00:00:00,0.0919,72,0.0897,0.0975,AUD
11/15/2022 00:00:00,0.0938,70,0.0917,0.0969,AUD
11/14/2022 00:00:00,0.0934,70,0.0887,0.0955,AUD
11/13/2022 00:00:00,0.0903,70,0.0873,0.0961,AUD
11/12/2022 00:00:00,0.0964,70,0.0932,0.0991,AUD
11/11/2022 00:00:00,0.1039,72,0.0980,0.1055,AUD
11/10/2022 00:00:00,0.1026,68,0.0983,0.1070,AUD
11/09/2022 00:00:00,0.1104,71,0.1062,0.1180,AUD
11/08/2022 00:00:00,0.1303,72,0.1273,0.1368,AUD
11/07/2022 00:00:00,0.1393,72,0.1350,0.1443,AUD
11/06/2022 00:00:00,0.1480,71,0.1383,0.1605,AUD
11/05/2022 00:00:00,0.1421,72,0.1394,0.1475,AUD
11/04/2022 00:00:00,0.1430,70,0.1368,0.1487,AUD
11/03/2022 00:00:00,0.1366,73,0.1324,0.1410,AUD
11/02/2022 00:00:00,0.1286,71,0.1250,0.1327,AUD
11/01/2022 00:00:00,0.1310,72,0.1284,0.1350,AUD
10/31/2022 00:00:00,0.1368,72,0.1312,0.1390,AUD
10/30/2022 00:00:00,0.1347,72,0.1315,0.1395,AUD
10/29/2022 00:00:00,0.1319,72,0.1286,0.1367,AUD
10/28/2022 00:00:00,0.1289,72,0.1251,0.1317,AUD
10/27/2022 00:00:00,0.1307,71,0.1276,0.1349,AUD
10/26/2022 00:00:00,0.1294,73,0.1265,0.1336,AUD
10/25/2022 00:00:00,0.1293,72,0.1259,0.1315,AUD
10/24/2022 00:00:00,0.1299,72,0.1271,0.1326,AUD
10/23/2022 00:00:00,0.1285,71,0.1259,0.1327,AUD
10/22/2022 00:00:00,0.1307,71,0.1278,0.1336,AUD
10/21/2022 00:00:00,0.1289,71,0.1251,0.1328,AUD
10/20/2022 00:00:00,0.1316,72,0.1290,0.1350,AUD
10/19/2022 00:00:00,0.1339,72,0.1307,0.1371,AUD
10/18/2022 00:00:00,0.1382,72,0.1355,0.1457,AUD
10/17/2022 00:00:00,0.1378,71,0.1327,0.1424,AUD
10/16/2022 00:00:00,0.1375,72,0.1335,0.1404,AUD
10/15/2022 00:00:00,0.1357,73,0.1317,0.1409,AUD
10/14/2022 00:00:00,0.1329,72,0.1294,0.1355,AUD
10/13/2022 00:00:00,0.1238,72,0.1171,0.1265,AUD
10/12/2022 00:00:00,0.1294,71,0.1265,0.1339,AUD
10/11/2022 00:00:00,0.1313,71,0.1272,0.1359,AUD
10/10/2022 00:00:00,0.1306,72,0.1275,0.1357,AUD
10/09/2022 00:00:00,0.1323,74,0.1266,0.1345,AUD
10/08/2022 00:00:00,0.1293,73,0.1257,0.1319,AUD
10/07/2022 00:00:00,0.1262,73,0.1239,0.1302,AUD
10/06/2022 00:00:00,0.1288,72,0.1246,0.1316,AUD
10/05/2022 00:00:00,0.1272,71,0.1246,0.1304,AUD
10/04/2022 00:00:00,0.1278,72,0.1245,0.1305,AUD
10/03/2022 00:00:00,0.1260,72,0.1232,0.1291,AUD
10/02/2022 00:00:00,0.1276,72,0.1238,0.1316,AUD
10/01/2022 00:00:00,0.1316,71,0.1289,0.1347,AUD
09/30/2022 00:00:00,0.1298,72,0.1259,0.1335,AUD
09/29/2022 00:00:00,0.1285,72,0.1262,0.1345,AUD
09/28/2022 00:00:00,0.1288,72,0.1244,0.1317,AUD
09/27/2022 00:00:00,0.1318,71,0.1280,0.1353,AUD
09/26/2022 00:00:00,0.1256,72,0.1221,0.1291,AUD
09/25/2022 00:00:00,0.1264,72,0.1241,0.1315,AUD
09/24/2022 00:00:00,0.1305,73,0.1274,0.1335,AUD
09/23/2022 00:00:00,0.1285,72,0.1262,0.1349,AUD
09/22/2022 00:00:00,0.1243,72,0.1221,0.1285,AUD
09/21/2022 00:00:00,0.1250,72,0.1206,0.1272,AUD
09/20/2022 00:00:00,0.1247,72,0.1213,0.1281,AUD
09/19/2022 00:00:00,0.1273,72,0.1207,0.1294,AUD
09/18/2022 00:00:00,0.1311,73,0.1278,0.1364,AUD
09/17/2022 00:00:00,0.1340,73,0.1321,0.1384,AUD
09/16/2022 00:00:00,0.1312,72,0.1288,0.1361,AUD
09/15/2022 00:00:00,0.1345,72,0.1319,0.1405,AUD
09/14/2022 00:00:00,0.1297,72,0.1260,0.1333,AUD
09/13/2022 00:00:00,0.1315,72,0.1287,0.1375,AUD
09/12/2022 00:00:00,0.1435,72,0.1388,0.1480,AUD
09/11/2022 00:00:00,0.1419,73,0.1394,0.1456,AUD
09/10/2022 00:00:00,0.1423,73,0.1401,0.1500,AUD
09/09/2022 00:00:00,0.1367,72,0.1331,0.1438,AUD
09/08/2022 00:00:00,0.1370,72,0.1339,0.1444,AUD
09/07/2022 00:00:00,0.1450,71,0.1148,0.1568,AUD
09/06/2022 00:00:00,0.1229,72,0.1207,0.1263,AUD
09/05/2022 00:00:00,0.1221,73,0.1193,0.1246,AUD
09/04/2022 00:00:00,0.1221,74,0.1185,0.1243,AUD
09/03/2022 00:00:00,0.1237,80,0.1225,0.1238,AUD
09/02/2022 00:00:00,0.1246,72,0.1207,0.1283,AUD
09/01/2022 00:00:00,0.1214,73,0.1172,0.1234,AUD
08/31/2022 00:00:00,0.1214,72,0.1183,0.1246,AUD
08/30/2022 00:00:00,0.1227,73,0.1206,0.1270,AUD
08/29/2022 00:00:00,0.1206,73,0.1154,0.1223,AUD
08/28/2022 00:00:00,0.1229,73,0.1211,0.1276,AUD
08/27/2022 00:00:00,0.1269,73,0.1243,0.1292,AUD
08/26/2022 00:00:00,0.1307,72,0.1248,0.1337,AUD
08/25/2022 00:00:00,0.1342,72,0.1312,0.1377,AUD
08/24/2022 00:00:00,0.1357,73,0.1307,0.1378,AUD
08/23/2022 00:00:00,0.1348,72,0.1314,0.1390,AUD
08/22/2022 00:00:00,0.1290,74,0.1235,0.1307,AUD
08/21/2022 00:00:00,0.1335,74,0.1317,0.1421,AUD
08/20/2022 00:00:00,0.1275,91,0.1237,0.1321,AUD
08/19/2022 00:00:00,0.1250,93,0.1216,0.1300,AUD
08/18/2022 00:00:00,0.1428,93,0.1412,0.1498,AUD
08/17/2022 00:00:00,0.1471,92,0.1449,0.1576,AUD
08/16/2022 00:00:00,0.1579,92,0.1516,0.1726,AUD
08/15/2022 00:00:00,0.1425,93,0.1354,0.1451,AUD
08/14/2022 00:00:00,0.1442,93,0.1426,0.1524,AUD
08/13/2022 00:00:00,0.1456,92,0.1428,0.1515,AUD
08/12/2022 00:00:00,0.1404,93,0.1366,0.1457,AUD
08/11/2022 00:00:00,0.1447,93,0.1397,0.1487,AUD
08/10/2022 00:00:00,0.1418,93,0.1286,0.1454,AUD
08/09/2022 00:00:00,0.1387,92,0.1369,0.1508,AUD
08/08/2022 00:00:00,0.1509,93,0.1480,0.1561,AUD
08/07/2022 00:00:00,0.1491,92,0.1447,0.1541,AUD
08/06/2022 00:00:00,0.1470,93,0.1450,0.1529,AUD
08/05/2022 00:00:00,0.1454,92,0.1398,0.1500,AUD
08/04/2022 00:00:00,0.1439,93,0.1334,0.1544,AUD
08/03/2022 00:00:00,0.1399,93,0.1360,0.1439,AUD
08/02/2022 00:00:00,0.1394,92,0.1318,0.1431,AUD
08/01/2022 00:00:00,0.1338,92,0.1290,0.1431,AUD
07/31/2022 00:00:00,0.1375,92,0.1265,0.1463,AUD
07/30/2022 00:00:00,0.1327,93,0.1244,0.1364,AUD
07/29/2022 00:00:00,0.1249,91,0.1204,0.1310,AUD
07/28/2022 00:00:00,0.1185,92,0.1144,0.1234,AUD
07/27/2022 00:00:00,0.1129,92,0.1091,0.1157,AUD
07/26/2022 00:00:00,0.1087,92,0.1072,0.1133,AUD
07/25/2022 00:00:00,0.1175,92,0.1159,0.1221,AUD
07/24/2022 00:00:00,0.1217,92,0.1196,0.1267,AUD
07/23/2022 00:00:00,0.1220,92,0.1185,0.1266,AUD
07/22/2022 00:00:00,0.1268,92,0.1238,0.1321,AUD
07/21/2022 00:00:00,0.1215,92,0.1186,0.1260,AUD
07/20/2022 00:00:00,0.1316,92,0.1240,0.1387,AUD
07/19/2022 00:00:00,0.1313,92,0.1234,0.1353,AUD
07/18/2022 00:00:00,0.1254,93,0.1202,0.1288,AUD
07/17/2022 00:00:00,0.1192,93,0.1171,0.1243,AUD
07/16/2022 00:00:00,0.1224,93,0.1163,0.1250,AUD
07/15/2022 00:00:00,0.1185,92,0.1138,0.1216,AUD
07/14/2022 00:00:00,0.1127,91,0.1092,0.1166,AUD
07/13/2022 00:00:00,0.1035,93,0.1004,0.1113,AUD
07/12/2022 00:00:00,0.1074,92,0.1018,0.1108,AUD
07/11/2022 00:00:00,0.1115,88,0.1090,0.1164,AUD
07/10/2022 00:00:00,0.1185,93,0.1156,0.1229,AUD
07/09/2022 00:00:00,0.1182,93,0.1169,0.1252,AUD
07/08/2022 00:00:00,0.1138,91,0.1116,0.1197,AUD
07/07/2022 00:00:00,0.1178,93,0.1123,0.1240,AUD
07/06/2022 00:00:00,0.1105,92,0.1081,0.1144,AUD
07/05/2022 00:00:00,0.1082,92,0.1061,0.1158,AUD
07/04/2022 00:00:00,0.1101,92,0.1065,0.1145,AUD
07/03/2022 00:00:00,0.1076,92,0.1059,0.1120,AUD
07/02/2022 00:00:00,0.1146,92,0.1071,0.1178,AUD
07/01/2022 00:00:00,0.1106,89,0.1061,0.1152,AUD
06/30/2022 00:00:00,0.1027,92,0.0999,0.1080,AUD
06/29/2022 00:00:00,0.1123,92,0.1088,0.1153,AUD
06/28/2022 00:00:00,0.1205,92,0.1171,0.1248,AUD
06/27/2022 00:00:00,0.1180,92,0.1151,0.1261,AUD
06/26/2022 00:00:00,0.1333,93,0.1315,0.1392,AUD
06/25/2022 00:00:00,0.1338,92,0.1269,0.1417,AUD
06/24/2022 00:00:00,0.1252,93,0.1205,0.1290,AUD
06/23/2022 00:00:00,0.1187,93,0.1173,0.1230,AUD
06/22/2022 00:00:00,0.1243,90,0.1134,0.1274,AUD
06/21/2022 00:00:00,0.1257,93,0.1186,0.1284,AUD
06/20/2022 00:00:00,0.1153,93,0.1090,0.1208,AUD
06/19/2022 00:00:00,0.1088,91,0.1035,0.1161,AUD
06/18/2022 00:00:00,0.1091,92,0.1067,0.1142,AUD
06/17/2022 00:00:00,0.1139,92,0.1100,0.1226,AUD
06/16/2022 00:00:00,0.1235,93,0.1218,0.1442,AUD
06/15/2022 00:00:00,0.1284,93,0.1244,0.1427,AUD
06/14/2022 00:00:00,0.1617,91,0.1547,0.1678,AUD
06/13/2022 00:00:00,0.1652,91,0.1496,0.1712,AUD
06/12/2022 00:00:00,0.1756,93,0.1723,0.1975,AUD
06/11/2022 00:00:00,0.2042,92,0.1976,0.2196,AUD
06/10/2022 00:00:00,0.2112,90,0.2059,0.2388,AUD
06/09/2022 00:00:00,0.2174,91,0.2105,0.2290,AUD
06/08/2022 00:00:00,0.2176,91,0.2107,0.2276,AUD
06/07/2022 00:00:00,0.2012,93,0.1968,0.2085,AUD
06/06/2022 00:00:00,0.2140,92,0.2113,0.2241,AUD
06/05/2022 00:00:00,0.2059,92,0.2014,0.2134,AUD
06/04/2022 00:00:00,0.2110,93,0.2071,0.2208,AUD
06/03/2022 00:00:00,0.2149,93,0.2108,0.2316,AUD
06/02/2022 00:00:00,0.2151,91,0.2107,0.2246,AUD
06/01/2022 00:00:00,0.2359,93,0.2288,0.2427,AUD
05/31/2022 00:00:00,0.2301,92,0.2271,0.2447,AUD
05/30/2022 00:00:00,0.2358,93,0.2287,0.2463,AUD
05/29/2022 00:00:00,0.2260,91,0.2156,0.2342,AUD
05/28/2022 00:00:00,0.2048,92,0.1958,0.2107,AUD
05/27/2022 00:00:00,0.2061,92,0.2007,0.2131,AUD
05/26/2022 00:00:00,0.2085,93,0.1982,0.2226,AUD
05/25/2022 00:00:00,0.2302,93,0.2235,0.2388,AUD
05/24/2022 00:00:00,0.2212,92,0.2184,0.2414,AUD
05/23/2022 00:00:00,0.2469,93,0.2417,0.2581,AUD
05/22/2022 00:00:00,0.2456,92,0.2417,0.2570,AUD
05/21/2022 00:00:00,0.2428,92,0.2369,0.2491,AUD
05/20/2022 00:00:00,0.2507,93,0.2450,0.2634,AUD
05/19/2022 00:00:00,0.2564,92,0.2376,0.2636,AUD
05/18/2022 00:00:00,0.2484,91,0.2451,0.2716,AUD
05/17/2022 00:00:00,0.2740,93,0.2713,0.2923,AUD
05/16/2022 00:00:00,0.2697,92,0.2435,0.2757,AUD
05/15/2022 00:00:00,0.2513,92,0.2467,0.2676,AUD
05/14/2022 00:00:00,0.2361,92,0.2097,0.2784,AUD
05/13/2022 00:00:00,0.2639,91,0.2417,0.2728,AUD
05/12/2022 00:00:00,0.2055,89,0.1992,0.2287,AUD
05/11/2022 00:00:00,0.2331,91,0.1972,0.2689,AUD
05/10/2022 00:00:00,0.3155,92,0.3016,0.3282,AUD
05/09/2022 00:00:00,0.3261,93,0.3130,0.3394,AUD
05/08/2022 00:00:00,0.3563,93,0.3525,0.3737,AUD
05/07/2022 00:00:00,0.3731,93,0.3640,0.3865,AUD
05/06/2022 00:00:00,0.3719,91,0.3628,0.3895,AUD
05/05/2022 00:00:00,0.3996,91,0.3935,0.4190,AUD
05/04/2022 00:00:00,0.4037,92,0.3948,0.4207,AUD
05/03/2022 00:00:00,0.3864,92,0.3782,0.3983,AUD
05/02/2022 00:00:00,0.3879,92,0.3743,0.4005,AUD
05/01/2022 00:00:00,0.3708,93,0.3645,0.3880,AUD
04/30/2022 00:00:00,0.3978,93,0.3937,0.4152,AUD
04/29/2022 00:00:00,0.4148,92,0.3999,0.4365,AUD
04/28/2022 00:00:00,0.4367,91,0.4310,0.4651,AUD
04/27/2022 00:00:00,0.4511,92,0.4344,0.4704,AUD
04/26/2022 00:00:00,0.4527,92,0.4468,0.4877,AUD
04/25/2022 00:00:00,0.4683,91,0.4480,0.4928,AUD
04/24/2022 00:00:00,0.4743,92,0.4377,0.4970,AUD
04/23/2022 00:00:00,0.4565,90,0.4339,0.4773,AUD
04/22/2022 00:00:00,0.4509,90,0.4395,0.4689,AUD
04/21/2022 00:00:00,0.4703,93,0.4505,0.4823,AUD
04/20/2022 00:00:00,0.4678,93,0.4619,0.4934,AUD
04/19/2022 00:00:00,0.4772,92,0.4573,0.4874,AUD
04/18/2022 00:00:00,0.4390,93,0.4238,0.4540,AUD
04/17/2022 00:00:00,0.4695,92,0.4487,0.4844,AUD
04/16/2022 00:00:00,0.4543,91,0.4455,0.4687,AUD
04/15/2022 00:00:00,0.4470,91,0.4390,0.4665,AUD
04/14/2022 00:00:00,0.4578,91,0.4501,0.4935,AUD
04/13/2022 00:00:00,0.4907,90,0.4561,0.5030,AUD
04/12/2022 00:00:00,0.4904,93,0.4700,0.5121,AUD
04/11/2022 00:00:00,0.4756,91,0.4615,0.5160,AUD
04/10/2022 00:00:00,0.5371,91,0.5244,0.5555,AUD
04/09/2022 00:00:00,0.5499,92,0.5356,0.5717,AUD
04/08/2022 00:00:00,0.5590,89,0.5424,0.6222,AUD
04/07/2022 00:00:00,0.6164,90,0.5882,0.6406,AUD
04/06/2022 00:00:00,0.6211,92,0.6126,0.6776,AUD
04/05/2022 00:00:00,0.6537,93,0.6414,0.6990,AUD
04/04/2022 00:00:00,0.6339,93,0.6213,0.6628,AUD
04/03/2022 00:00:00,0.6280,92,0.6154,0.6478,AUD
04/02/2022 00:00:00,0.6503,93,0.6375,0.6717,AUD
04/01/2022 00:00:00,0.6167,92,0.5833,0.6469,AUD
03/31/2022 00:00:00,0.6428,93,0.6308,0.6635,AUD
03/30/2022 00:00:00,0.6244,93,0.6134,0.6577,AUD
03/29/2022 00:00:00,0.6366,93,0.5875,0.6649,AUD
03/28/2022 00:00:00,0.6078,93,0.5931,0.6234,AUD
03/27/2022 00:00:00,0.5632,93,0.5570,0.5902,AUD
03/26/2022 00:00:00,0.5553,92,0.5472,0.5839,AUD
03/25/2022 00:00:00,0.5876,93,0.5578,0.6003,AUD
03/24/2022 00:00:00,0.5599,93,0.5538,0.6255,AUD
03/23/2022 00:00:00,0.5328,77,0.4835,0.6136,AUD
03/22/2022 00:00:00,0.5710,91,0.4756,0.5837,AUD
03/21/2022 00:00:00,0.4624,92,0.4532,0.4740,AUD
03/20/2022 00:00:00,0.4567,93,0.4501,0.4783,AUD
03/19/2022 00:00:00,0.4720,93,0.4480,0.4816,AUD
03/18/2022 00:00:00,0.4407,93,0.4345,0.4560,AUD
03/17/2022 00:00:00,0.4528,92,0.4435,0.4653,AUD
03/16/2022 00:00:00,0.4531,93,0.4402,0.4651,AUD
03/15/2022 00:00:00,0.4600,92,0.4379,0.4708,AUD
03/14/2022 00:00:00,0.4430,93,0.4368,0.4680,AUD
03/13/2022 00:00:00,0.4508,91,0.4440,0.4846,AUD
03/12/2022 00:00:00,0.4709,91,0.4567,0.4955,AUD
03/11/2022 00:00:00,0.4873,92,0.4625,0.5047,AUD
03/10/2022 00:00:00,0.4692,93,0.4363,0.4808,AUD
03/09/2022 00:00:00,0.4840,93,0.4663,0.5216,AUD
03/08/2022 00:00:00,0.4467,90,0.4276,0.4629,AUD
03/07/2022 00:00:00,0.4601,92,0.4321,0.4698,AUD
03/06/2022 00:00:00,0.4403,93,0.4288,0.4872,AUD
03/05/2022 00:00:00,0.4410,92,0.4218,0.4514,AUD
03/04/2022 00:00:00,0.4835,93,0.4710,0.5076,AUD
03/03/2022 00:00:00,0.4618,93,0.4545,0.4797,AUD
03/02/2022 00:00:00,0.5092,93,0.4980,0.5566,AUD
03/01/2022 00:00:00,0.4091,92,0.3906,0.4183,AUD
02/28/2022 00:00:00,0.3684,93,0.3648,0.3847,AUD
02/27/2022 00:00:00,0.3928,93,0.3640,0.4043,AUD
02/26/2022 00:00:00,0.3836,93,0.3782,0.4067,AUD
02/25/2022 00:00:00,0.3894,93,0.3646,0.4077,AUD
02/24/2022 00:00:00,0.3246,92,0.3143,0.3463,AUD
02/23/2022 00:00:00,0.4183,93,0.3955,0.4264,AUD
02/22/2022 00:00:00,0.3990,93,0.3775,0.4123,AUD
02/21/2022 00:00:00,0.4199,93,0.4129,0.4729,AUD
02/20/2022 00:00:00,0.4361,92,0.4283,0.4608,AUD
02/19/2022 00:00:00,0.4503,93,0.4456,0.5010,AUD
02/18/2022 00:00:00,0.4724,93,0.4646,0.4971,AUD
