Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4186,74,0.4065,0.4279,AUD
04/03/2023 00:00:00,0.4133,73,0.4052,0.4272,AUD
04/02/2023 00:00:00,0.4236,74,0.4166,0.4363,AUD
04/01/2023 00:00:00,0.4264,73,0.4193,0.4355,AUD
03/31/2023 00:00:00,0.4242,73,0.4104,0.4339,AUD
03/30/2023 00:00:00,0.4278,73,0.4184,0.4387,AUD
03/29/2023 00:00:00,0.4401,73,0.4284,0.4498,AUD
03/28/2023 00:00:00,0.4399,73,0.3961,0.4485,AUD
03/27/2023 00:00:00,0.4096,73,0.4002,0.4183,AUD
03/26/2023 00:00:00,0.4163,74,0.4069,0.4228,AUD
03/25/2023 00:00:00,0.4095,74,0.4009,0.4178,AUD
03/24/2023 00:00:00,0.4206,73,0.4085,0.4381,AUD
03/23/2023 00:00:00,0.4181,73,0.4114,0.4303,AUD
03/22/2023 00:00:00,0.4233,73,0.4173,0.4477,AUD
03/21/2023 00:00:00,0.4394,73,0.4130,0.4459,AUD
03/20/2023 00:00:00,0.4466,73,0.4382,0.4720,AUD
03/19/2023 00:00:00,0.4638,75,0.4163,0.4840,AUD
03/18/2023 00:00:00,0.4286,75,0.4086,0.4342,AUD
03/17/2023 00:00:00,0.4006,73,0.3835,0.4179,AUD
03/16/2023 00:00:00,0.3687,74,0.3622,0.3839,AUD
03/15/2023 00:00:00,0.4057,72,0.3921,0.4286,AUD
03/14/2023 00:00:00,0.4050,71,0.3730,0.4136,AUD
03/13/2023 00:00:00,0.3647,71,0.3534,0.3824,AUD
03/12/2023 00:00:00,0.3398,71,0.3335,0.3507,AUD
03/11/2023 00:00:00,0.3244,71,0.3184,0.3486,AUD
03/10/2023 00:00:00,0.3335,73,0.3133,0.3478,AUD
03/09/2023 00:00:00,0.3772,76,0.3599,0.3833,AUD
03/08/2023 00:00:00,0.3868,73,0.3807,0.3993,AUD
03/07/2023 00:00:00,0.4007,73,0.3920,0.4168,AUD
03/06/2023 00:00:00,0.4007,73,0.3905,0.4080,AUD
03/05/2023 00:00:00,0.4063,75,0.3959,0.4144,AUD
03/04/2023 00:00:00,0.4148,74,0.4068,0.4281,AUD
03/03/2023 00:00:00,0.4209,73,0.4149,0.4336,AUD
03/02/2023 00:00:00,0.4542,73,0.4464,0.4743,AUD
03/01/2023 00:00:00,0.4776,74,0.4703,0.4973,AUD
02/28/2023 00:00:00,0.4904,74,0.4775,0.5048,AUD
02/27/2023 00:00:00,0.5257,74,0.5036,0.5399,AUD
02/26/2023 00:00:00,0.5032,74,0.4964,0.5185,AUD
02/25/2023 00:00:00,0.5285,74,0.5071,0.5409,AUD
02/24/2023 00:00:00,0.5442,73,0.5344,0.5861,AUD
02/23/2023 00:00:00,0.4630,73,0.4437,0.4804,AUD
02/22/2023 00:00:00,0.4589,73,0.4382,0.4668,AUD
02/21/2023 00:00:00,0.4798,73,0.4678,0.5058,AUD
02/20/2023 00:00:00,0.4979,73,0.4810,0.5155,AUD
02/19/2023 00:00:00,0.5029,74,0.4894,0.5152,AUD
02/18/2023 00:00:00,0.5118,74,0.4809,0.5411,AUD
02/17/2023 00:00:00,0.4798,74,0.4476,0.5005,AUD
02/16/2023 00:00:00,0.4851,73,0.4217,0.4941,AUD
02/15/2023 00:00:00,0.4165,73,0.3942,0.4223,AUD
02/14/2023 00:00:00,0.3938,73,0.3696,0.4457,AUD
02/13/2023 00:00:00,0.3779,74,0.3614,0.3946,AUD
02/12/2023 00:00:00,0.4054,74,0.3880,0.4154,AUD
02/11/2023 00:00:00,0.4091,73,0.3692,0.4455,AUD
02/10/2023 00:00:00,0.3708,74,0.3603,0.3834,AUD
02/09/2023 00:00:00,0.4066,74,0.3991,0.4199,AUD
02/07/2023 00:00:00,0.4480,73,0.4293,0.4556,AUD
02/06/2023 00:00:00,0.3854,74,0.3762,0.3948,AUD
02/05/2023 00:00:00,0.3833,74,0.3782,0.4236,AUD
02/04/2023 00:00:00,0.4222,74,0.4124,0.4340,AUD
02/03/2023 00:00:00,0.4077,74,0.3931,0.4149,AUD
02/02/2023 00:00:00,0.4182,74,0.4010,0.4346,AUD
02/01/2023 00:00:00,0.3892,74,0.3766,0.3958,AUD
01/31/2023 00:00:00,0.4098,74,0.3798,0.4311,AUD
01/30/2023 00:00:00,0.3979,74,0.3919,0.4320,AUD
01/29/2023 00:00:00,0.4246,75,0.4151,0.4339,AUD
01/28/2023 00:00:00,0.4365,75,0.4308,0.4561,AUD
01/27/2023 00:00:00,0.4277,74,0.4206,0.4535,AUD
01/26/2023 00:00:00,0.4806,74,0.4512,0.4981,AUD
01/25/2023 00:00:00,0.3735,74,0.3656,0.4131,AUD
01/24/2023 00:00:00,0.4055,75,0.2973,0.4296,AUD
01/23/2023 00:00:00,0.2829,74,0.2767,0.2901,AUD
01/22/2023 00:00:00,0.2809,74,0.2704,0.2866,AUD
01/21/2023 00:00:00,0.2829,74,0.2714,0.2907,AUD
01/20/2023 00:00:00,0.2503,73,0.2421,0.2541,AUD
01/19/2023 00:00:00,0.2461,73,0.2416,0.2546,AUD
01/18/2023 00:00:00,0.2630,73,0.2554,0.2690,AUD
01/17/2023 00:00:00,0.2756,73,0.2662,0.2801,AUD
01/16/2023 00:00:00,0.2767,74,0.2701,0.2887,AUD
01/15/2023 00:00:00,0.2616,73,0.2549,0.2723,AUD
01/14/2023 00:00:00,0.2658,74,0.2525,0.2898,AUD
01/13/2023 00:00:00,0.2439,74,0.2404,0.2542,AUD
01/12/2023 00:00:00,0.2357,73,0.2293,0.2431,AUD
01/11/2023 00:00:00,0.2296,74,0.2260,0.2354,AUD
01/10/2023 00:00:00,0.2291,74,0.2249,0.2347,AUD
01/09/2023 00:00:00,0.2272,73,0.2190,0.2307,AUD
01/08/2023 00:00:00,0.2120,74,0.2071,0.2159,AUD
01/07/2023 00:00:00,0.2047,74,0.2019,0.2104,AUD
01/06/2023 00:00:00,0.2018,73,0.1984,0.2061,AUD
01/05/2023 00:00:00,0.2045,73,0.1992,0.2082,AUD
01/04/2023 00:00:00,0.2040,73,0.2003,0.2113,AUD
01/03/2023 00:00:00,0.2046,72,0.1985,0.2086,AUD
01/02/2023 00:00:00,0.2015,73,0.1939,0.2052,AUD
01/01/2023 00:00:00,0.1931,74,0.1898,0.1963,AUD
12/31/2022 00:00:00,0.1893,73,0.1837,0.1921,AUD
12/30/2022 00:00:00,0.1878,74,0.1839,0.1924,AUD
12/29/2022 00:00:00,0.1981,73,0.1923,0.2015,AUD
12/28/2022 00:00:00,0.1934,74,0.1899,0.2001,AUD
12/27/2022 00:00:00,0.1974,73,0.1921,0.2012,AUD
12/26/2022 00:00:00,0.1965,74,0.1923,0.2001,AUD
12/25/2022 00:00:00,0.1946,74,0.1920,0.1997,AUD
12/24/2022 00:00:00,0.1987,74,0.1958,0.2018,AUD
12/23/2022 00:00:00,0.1983,73,0.1940,0.2014,AUD
12/22/2022 00:00:00,0.1951,73,0.1890,0.1982,AUD
12/21/2022 00:00:00,0.1928,72,0.1894,0.1976,AUD
12/20/2022 00:00:00,0.1966,74,0.1922,0.2008,AUD
12/19/2022 00:00:00,0.1992,73,0.1929,0.2028,AUD
12/18/2022 00:00:00,0.1979,74,0.1911,0.2005,AUD
12/17/2022 00:00:00,0.1960,74,0.1920,0.2002,AUD
12/16/2022 00:00:00,0.2129,73,0.2078,0.2254,AUD
12/15/2022 00:00:00,0.2235,73,0.2176,0.2282,AUD
12/14/2022 00:00:00,0.2273,73,0.2227,0.2333,AUD
12/13/2022 00:00:00,0.2219,72,0.2133,0.2277,AUD
12/12/2022 00:00:00,0.2199,73,0.2159,0.2244,AUD
12/11/2022 00:00:00,0.2297,74,0.2268,0.2339,AUD
12/10/2022 00:00:00,0.2307,73,0.2265,0.2344,AUD
12/09/2022 00:00:00,0.2315,73,0.2277,0.2375,AUD
12/08/2022 00:00:00,0.2278,73,0.2235,0.2336,AUD
12/07/2022 00:00:00,0.2329,73,0.2272,0.2395,AUD
12/06/2022 00:00:00,0.2428,72,0.2385,0.2497,AUD
12/05/2022 00:00:00,0.2455,74,0.2411,0.2536,AUD
12/04/2022 00:00:00,0.2397,74,0.2362,0.2456,AUD
12/03/2022 00:00:00,0.2414,74,0.2372,0.2459,AUD
12/02/2022 00:00:00,0.2443,73,0.2336,0.2489,AUD
12/01/2022 00:00:00,0.2381,72,0.2313,0.2419,AUD
11/30/2022 00:00:00,0.2353,74,0.2321,0.2442,AUD
11/29/2022 00:00:00,0.2297,74,0.2266,0.2367,AUD
11/28/2022 00:00:00,0.2238,73,0.2201,0.2313,AUD
11/27/2022 00:00:00,0.2371,74,0.2305,0.2422,AUD
11/26/2022 00:00:00,0.2363,74,0.2287,0.2395,AUD
11/25/2022 00:00:00,0.2291,73,0.2235,0.2346,AUD
11/24/2022 00:00:00,0.2300,72,0.2246,0.2376,AUD
11/23/2022 00:00:00,0.2301,73,0.2267,0.2425,AUD
11/22/2022 00:00:00,0.2144,72,0.2055,0.2181,AUD
11/21/2022 00:00:00,0.2173,73,0.2088,0.2211,AUD
11/20/2022 00:00:00,0.2288,73,0.2247,0.2401,AUD
11/19/2022 00:00:00,0.2252,73,0.2192,0.2297,AUD
11/18/2022 00:00:00,0.2285,73,0.2231,0.2336,AUD
11/17/2022 00:00:00,0.2232,73,0.2172,0.2272,AUD
11/16/2022 00:00:00,0.2225,73,0.2176,0.2305,AUD
11/15/2022 00:00:00,0.2286,73,0.2196,0.2393,AUD
11/14/2022 00:00:00,0.2243,72,0.2135,0.2289,AUD
11/13/2022 00:00:00,0.2209,72,0.2152,0.2305,AUD
11/12/2022 00:00:00,0.2323,72,0.2260,0.2376,AUD
11/11/2022 00:00:00,0.2514,73,0.2418,0.2560,AUD
11/10/2022 00:00:00,0.2460,70,0.2354,0.2568,AUD
11/09/2022 00:00:00,0.2602,74,0.2388,0.2708,AUD
11/08/2022 00:00:00,0.3201,73,0.3097,0.3249,AUD
11/07/2022 00:00:00,0.3454,73,0.3361,0.3630,AUD
11/06/2022 00:00:00,0.3644,74,0.3596,0.3787,AUD
11/05/2022 00:00:00,0.3730,73,0.3646,0.3866,AUD
11/04/2022 00:00:00,0.3556,72,0.3451,0.3678,AUD
11/03/2022 00:00:00,0.3514,73,0.3382,0.3683,AUD
11/02/2022 00:00:00,0.3127,73,0.3080,0.3512,AUD
11/01/2022 00:00:00,0.3299,73,0.3225,0.3466,AUD
10/31/2022 00:00:00,0.3192,73,0.3046,0.3254,AUD
10/30/2022 00:00:00,0.3221,73,0.3137,0.3415,AUD
10/29/2022 00:00:00,0.3191,73,0.3099,0.3288,AUD
10/28/2022 00:00:00,0.2986,72,0.2885,0.3035,AUD
10/27/2022 00:00:00,0.3092,73,0.2990,0.3186,AUD
10/26/2022 00:00:00,0.2996,73,0.2931,0.3100,AUD
10/25/2022 00:00:00,0.2960,72,0.2881,0.3026,AUD
10/24/2022 00:00:00,0.2944,72,0.2846,0.2994,AUD
10/23/2022 00:00:00,0.2837,73,0.2784,0.2918,AUD
10/22/2022 00:00:00,0.2891,73,0.2825,0.2950,AUD
10/21/2022 00:00:00,0.2891,71,0.2790,0.2959,AUD
10/20/2022 00:00:00,0.2942,73,0.2892,0.3039,AUD
10/19/2022 00:00:00,0.2984,73,0.2925,0.3045,AUD
10/18/2022 00:00:00,0.3041,73,0.2981,0.3166,AUD
10/17/2022 00:00:00,0.3109,72,0.3056,0.3186,AUD
10/16/2022 00:00:00,0.3107,73,0.3038,0.3169,AUD
10/15/2022 00:00:00,0.3045,74,0.2916,0.3102,AUD
10/14/2022 00:00:00,0.3050,73,0.2964,0.3105,AUD
10/13/2022 00:00:00,0.2809,72,0.2662,0.2919,AUD
10/12/2022 00:00:00,0.3042,73,0.2987,0.3109,AUD
10/11/2022 00:00:00,0.3023,73,0.2962,0.3087,AUD
10/10/2022 00:00:00,0.3140,73,0.3061,0.3277,AUD
10/09/2022 00:00:00,0.3224,74,0.3149,0.3267,AUD
10/08/2022 00:00:00,0.3295,73,0.3242,0.3343,AUD
10/07/2022 00:00:00,0.3287,72,0.3233,0.3379,AUD
10/06/2022 00:00:00,0.3355,73,0.3289,0.3418,AUD
10/05/2022 00:00:00,0.3312,73,0.3252,0.3466,AUD
10/04/2022 00:00:00,0.3410,73,0.3323,0.3492,AUD
10/03/2022 00:00:00,0.3303,73,0.3225,0.3365,AUD
10/02/2022 00:00:00,0.3327,73,0.3273,0.3471,AUD
10/01/2022 00:00:00,0.3434,73,0.3365,0.3488,AUD
09/30/2022 00:00:00,0.3363,73,0.3273,0.3522,AUD
09/29/2022 00:00:00,0.3268,72,0.3204,0.3412,AUD
09/28/2022 00:00:00,0.3312,73,0.3246,0.3382,AUD
09/27/2022 00:00:00,0.3508,73,0.3423,0.3588,AUD
09/26/2022 00:00:00,0.3389,73,0.3264,0.3450,AUD
09/25/2022 00:00:00,0.3362,73,0.3305,0.3456,AUD
09/24/2022 00:00:00,0.3442,74,0.3345,0.3518,AUD
09/23/2022 00:00:00,0.3306,73,0.3255,0.3522,AUD
09/22/2022 00:00:00,0.3416,73,0.3363,0.3511,AUD
09/21/2022 00:00:00,0.3389,72,0.3258,0.3447,AUD
09/20/2022 00:00:00,0.3346,73,0.3273,0.3495,AUD
09/19/2022 00:00:00,0.3475,73,0.3299,0.3526,AUD
09/18/2022 00:00:00,0.3698,73,0.3643,0.3842,AUD
09/17/2022 00:00:00,0.3744,73,0.3668,0.3797,AUD
09/16/2022 00:00:00,0.3651,72,0.3592,0.3770,AUD
09/15/2022 00:00:00,0.3772,73,0.3682,0.3850,AUD
09/14/2022 00:00:00,0.3811,74,0.3704,0.3917,AUD
09/13/2022 00:00:00,0.3884,73,0.3790,0.4240,AUD
09/12/2022 00:00:00,0.4270,73,0.4135,0.4357,AUD
09/11/2022 00:00:00,0.4294,73,0.4192,0.4354,AUD
09/10/2022 00:00:00,0.4254,74,0.4198,0.4401,AUD
09/09/2022 00:00:00,0.4341,73,0.4238,0.4489,AUD
09/08/2022 00:00:00,0.4185,73,0.4053,0.4317,AUD
09/07/2022 00:00:00,0.4093,73,0.3956,0.4163,AUD
09/06/2022 00:00:00,0.4279,73,0.4216,0.4401,AUD
09/05/2022 00:00:00,0.4268,73,0.4188,0.4416,AUD
09/04/2022 00:00:00,0.4318,74,0.4177,0.4408,AUD
09/03/2022 00:00:00,0.4302,80,0.4227,0.4317,AUD
09/02/2022 00:00:00,0.4249,73,0.4112,0.4354,AUD
09/01/2022 00:00:00,0.4151,74,0.4022,0.4216,AUD
08/31/2022 00:00:00,0.4243,73,0.4139,0.4340,AUD
08/30/2022 00:00:00,0.4333,73,0.4262,0.4466,AUD
08/29/2022 00:00:00,0.4301,73,0.4131,0.4370,AUD
08/28/2022 00:00:00,0.4241,73,0.4152,0.4345,AUD
08/27/2022 00:00:00,0.4245,74,0.4172,0.4344,AUD
08/26/2022 00:00:00,0.4542,73,0.4339,0.4645,AUD
08/25/2022 00:00:00,0.4650,73,0.4573,0.4821,AUD
08/24/2022 00:00:00,0.4638,73,0.4473,0.4728,AUD
08/23/2022 00:00:00,0.4534,73,0.4386,0.4611,AUD
08/22/2022 00:00:00,0.4387,73,0.4220,0.4453,AUD
08/21/2022 00:00:00,0.4533,74,0.4460,0.4653,AUD
08/20/2022 00:00:00,0.4592,87,0.4455,0.4715,AUD
08/19/2022 00:00:00,0.4511,93,0.4393,0.4650,AUD
08/18/2022 00:00:00,0.5055,93,0.5000,0.5220,AUD
08/17/2022 00:00:00,0.5065,92,0.4991,0.5477,AUD
08/16/2022 00:00:00,0.5319,93,0.5253,0.5542,AUD
08/15/2022 00:00:00,0.5438,93,0.5232,0.5547,AUD
08/14/2022 00:00:00,0.5510,93,0.5402,0.5902,AUD
08/13/2022 00:00:00,0.5693,93,0.5562,0.5831,AUD
08/12/2022 00:00:00,0.5648,93,0.5509,0.5913,AUD
08/11/2022 00:00:00,0.5772,93,0.5597,0.6183,AUD
08/10/2022 00:00:00,0.5391,93,0.4825,0.5529,AUD
08/09/2022 00:00:00,0.5234,93,0.5175,0.5623,AUD
08/08/2022 00:00:00,0.5596,93,0.5512,0.5804,AUD
08/07/2022 00:00:00,0.5520,93,0.5266,0.5643,AUD
08/06/2022 00:00:00,0.5412,92,0.5304,0.5554,AUD
08/05/2022 00:00:00,0.5266,93,0.5079,0.5465,AUD
08/04/2022 00:00:00,0.5052,93,0.4891,0.5177,AUD
08/03/2022 00:00:00,0.5105,93,0.4923,0.5265,AUD
08/02/2022 00:00:00,0.4892,93,0.4778,0.5027,AUD
08/01/2022 00:00:00,0.5020,92,0.4846,0.5212,AUD
07/31/2022 00:00:00,0.5175,93,0.4948,0.5331,AUD
07/30/2022 00:00:00,0.5233,92,0.5022,0.5357,AUD
07/29/2022 00:00:00,0.5058,93,0.4829,0.5306,AUD
07/28/2022 00:00:00,0.4812,93,0.4698,0.4976,AUD
07/27/2022 00:00:00,0.4660,93,0.4525,0.4764,AUD
07/26/2022 00:00:00,0.4478,93,0.4431,0.4702,AUD
07/25/2022 00:00:00,0.4759,93,0.4674,0.4884,AUD
07/24/2022 00:00:00,0.4965,93,0.4882,0.5121,AUD
07/23/2022 00:00:00,0.5301,93,0.5083,0.5615,AUD
07/22/2022 00:00:00,0.5636,93,0.5580,0.5980,AUD
07/21/2022 00:00:00,0.5580,93,0.5442,0.5747,AUD
07/20/2022 00:00:00,0.5982,92,0.5797,0.6225,AUD
07/19/2022 00:00:00,0.5778,93,0.5514,0.5923,AUD
07/18/2022 00:00:00,0.5705,93,0.5468,0.5845,AUD
07/17/2022 00:00:00,0.5452,93,0.5334,0.5733,AUD
07/16/2022 00:00:00,0.4944,93,0.4743,0.5027,AUD
07/15/2022 00:00:00,0.4974,93,0.4891,0.5108,AUD
07/14/2022 00:00:00,0.4704,93,0.4597,0.4832,AUD
07/13/2022 00:00:00,0.4455,92,0.4321,0.4817,AUD
07/12/2022 00:00:00,0.4753,93,0.4613,0.4883,AUD
07/11/2022 00:00:00,0.4946,90,0.4844,0.5153,AUD
07/10/2022 00:00:00,0.5084,93,0.5021,0.5257,AUD
07/09/2022 00:00:00,0.5318,93,0.5212,0.5458,AUD
07/08/2022 00:00:00,0.5109,93,0.5049,0.5414,AUD
07/07/2022 00:00:00,0.5050,93,0.4924,0.5151,AUD
07/06/2022 00:00:00,0.4932,93,0.4825,0.5084,AUD
07/05/2022 00:00:00,0.4880,92,0.4796,0.5228,AUD
07/04/2022 00:00:00,0.4939,93,0.4787,0.5139,AUD
07/03/2022 00:00:00,0.4969,93,0.4907,0.5140,AUD
07/02/2022 00:00:00,0.5038,93,0.4862,0.5201,AUD
07/01/2022 00:00:00,0.4993,89,0.4787,0.5246,AUD
06/30/2022 00:00:00,0.4809,93,0.4690,0.5123,AUD
06/29/2022 00:00:00,0.5649,92,0.5487,0.5886,AUD
06/28/2022 00:00:00,0.5692,84,0.5444,0.6000,AUD
06/27/2022 00:00:00,0.5272,94,0.5224,0.5721,AUD
06/26/2022 00:00:00,0.5758,93,0.5522,0.6053,AUD
06/25/2022 00:00:00,0.5407,92,0.5285,0.5875,AUD
06/24/2022 00:00:00,0.5562,87,0.5363,0.5797,AUD
06/23/2022 00:00:00,0.5191,93,0.5075,0.5428,AUD
06/22/2022 00:00:00,0.4954,90,0.4386,0.5076,AUD
06/21/2022 00:00:00,0.4882,93,0.4565,0.5010,AUD
06/20/2022 00:00:00,0.4472,93,0.4274,0.4712,AUD
06/19/2022 00:00:00,0.4192,92,0.3972,0.4422,AUD
06/18/2022 00:00:00,0.4140,93,0.3965,0.4285,AUD
06/17/2022 00:00:00,0.4440,92,0.4267,0.4614,AUD
06/16/2022 00:00:00,0.4341,91,0.4268,0.4722,AUD
06/15/2022 00:00:00,0.4434,93,0.4025,0.4524,AUD
06/14/2022 00:00:00,0.4449,92,0.4196,0.4675,AUD
06/13/2022 00:00:00,0.4158,92,0.3897,0.4299,AUD
06/12/2022 00:00:00,0.4747,94,0.4685,0.5077,AUD
06/11/2022 00:00:00,0.5421,93,0.5280,0.5974,AUD
06/10/2022 00:00:00,0.5646,91,0.5496,0.6172,AUD
06/09/2022 00:00:00,0.6059,92,0.5927,0.6352,AUD
06/08/2022 00:00:00,0.6077,93,0.5878,0.6249,AUD
06/07/2022 00:00:00,0.5542,92,0.5400,0.5689,AUD
06/06/2022 00:00:00,0.5877,93,0.5801,0.6221,AUD
06/05/2022 00:00:00,0.5484,93,0.5424,0.5818,AUD
06/04/2022 00:00:00,0.5481,93,0.5335,0.5776,AUD
06/03/2022 00:00:00,0.5402,93,0.5217,0.5772,AUD
06/02/2022 00:00:00,0.5620,93,0.5478,0.5890,AUD
06/01/2022 00:00:00,0.6348,93,0.6107,0.6538,AUD
05/31/2022 00:00:00,0.5829,93,0.5753,0.6277,AUD
05/30/2022 00:00:00,0.5862,92,0.5746,0.6278,AUD
05/29/2022 00:00:00,0.5306,93,0.5085,0.5452,AUD
05/28/2022 00:00:00,0.5272,94,0.5112,0.5385,AUD
05/27/2022 00:00:00,0.5588,93,0.5222,0.5708,AUD
05/26/2022 00:00:00,0.5913,93,0.5649,0.6382,AUD
05/25/2022 00:00:00,0.7051,93,0.6640,0.7322,AUD
05/24/2022 00:00:00,0.6098,93,0.6029,0.6701,AUD
05/23/2022 00:00:00,0.6891,93,0.6756,0.7185,AUD
05/22/2022 00:00:00,0.6572,93,0.6487,0.6998,AUD
05/21/2022 00:00:00,0.5922,93,0.5765,0.6130,AUD
05/20/2022 00:00:00,0.6106,93,0.5935,0.6415,AUD
05/19/2022 00:00:00,0.6085,93,0.5664,0.6299,AUD
05/18/2022 00:00:00,0.6146,93,0.6075,0.6697,AUD
05/17/2022 00:00:00,0.6897,93,0.6551,0.7154,AUD
05/16/2022 00:00:00,0.6223,94,0.6155,0.6659,AUD
05/15/2022 00:00:00,0.6703,93,0.6333,0.6923,AUD
05/14/2022 00:00:00,0.5503,93,0.5445,0.6392,AUD
05/13/2022 00:00:00,0.6646,93,0.6083,0.6848,AUD
05/12/2022 00:00:00,0.5121,91,0.4780,0.5552,AUD
05/11/2022 00:00:00,0.6780,94,0.5951,0.8412,AUD
05/10/2022 00:00:00,0.9972,93,0.9396,1.0342,AUD
05/09/2022 00:00:00,0.9974,94,0.9592,1.0519,AUD
05/08/2022 00:00:00,1.0551,93,1.0438,1.1207,AUD
05/07/2022 00:00:00,1.1129,93,1.0977,1.1665,AUD
05/06/2022 00:00:00,1.1104,94,1.0802,1.1628,AUD
05/05/2022 00:00:00,1.2294,93,1.2155,1.2986,AUD
05/04/2022 00:00:00,1.2151,94,1.1950,1.2827,AUD
05/03/2022 00:00:00,1.2100,93,1.1942,1.2669,AUD
05/02/2022 00:00:00,1.2250,93,1.1790,1.2921,AUD
05/01/2022 00:00:00,1.2138,93,1.1912,1.2767,AUD
04/30/2022 00:00:00,1.3500,93,1.3365,1.4252,AUD
04/29/2022 00:00:00,1.4266,93,1.3884,1.5211,AUD
04/28/2022 00:00:00,1.5342,92,1.5063,1.6165,AUD
04/27/2022 00:00:00,1.5848,93,1.5134,1.6207,AUD
04/26/2022 00:00:00,1.5903,93,1.5722,1.7261,AUD
04/25/2022 00:00:00,1.5729,92,1.5036,1.6175,AUD
04/24/2022 00:00:00,1.6836,93,1.6597,1.7657,AUD
04/23/2022 00:00:00,1.6289,91,1.5830,1.6740,AUD
04/22/2022 00:00:00,1.6733,91,1.6234,1.7420,AUD
04/21/2022 00:00:00,1.7811,93,1.7122,1.8337,AUD
04/20/2022 00:00:00,1.7582,93,1.7333,1.8695,AUD
04/19/2022 00:00:00,1.8741,93,1.8128,1.9723,AUD
04/18/2022 00:00:00,1.8451,93,1.7355,1.8870,AUD
04/17/2022 00:00:00,1.6851,93,1.6632,1.8005,AUD
04/16/2022 00:00:00,1.7652,91,1.7372,1.8446,AUD
04/15/2022 00:00:00,1.6572,91,1.5984,1.7257,AUD
04/14/2022 00:00:00,1.6849,92,1.6447,1.7765,AUD
04/13/2022 00:00:00,1.4772,91,1.3871,1.5248,AUD
04/12/2022 00:00:00,1.4630,93,1.4075,1.5148,AUD
04/11/2022 00:00:00,1.4171,91,1.3602,1.5423,AUD
04/10/2022 00:00:00,1.5730,91,1.5246,1.6184,AUD
04/09/2022 00:00:00,1.6171,92,1.5527,1.6811,AUD
04/08/2022 00:00:00,1.6264,90,1.5903,1.7631,AUD
04/07/2022 00:00:00,1.7371,91,1.6640,1.8016,AUD
04/06/2022 00:00:00,1.8440,93,1.8198,2.0947,AUD
04/05/2022 00:00:00,2.0824,93,2.0547,2.2562,AUD
04/04/2022 00:00:00,1.9497,93,1.8090,2.0899,AUD
04/03/2022 00:00:00,1.8712,93,1.6994,2.0591,AUD
04/02/2022 00:00:00,1.6293,93,1.6110,1.7195,AUD
04/01/2022 00:00:00,1.5350,93,1.4792,1.5975,AUD
03/31/2022 00:00:00,1.6445,93,1.6060,1.7587,AUD
03/30/2022 00:00:00,1.5919,93,1.5579,1.7200,AUD
03/29/2022 00:00:00,1.5487,93,1.4885,1.6439,AUD
03/28/2022 00:00:00,1.5094,92,1.4687,1.5751,AUD
03/27/2022 00:00:00,1.3597,93,1.3450,1.4559,AUD
03/26/2022 00:00:00,1.3428,93,1.3169,1.3919,AUD
03/25/2022 00:00:00,1.4141,93,1.3868,1.4760,AUD
03/24/2022 00:00:00,1.3560,94,1.3399,1.4339,AUD
03/23/2022 00:00:00,1.3659,85,1.3210,1.4570,AUD
03/22/2022 00:00:00,1.3873,93,1.3716,1.4403,AUD
03/21/2022 00:00:00,1.4829,93,1.4051,1.5305,AUD
03/20/2022 00:00:00,1.4219,93,1.3662,1.4625,AUD
03/19/2022 00:00:00,1.2896,93,1.0599,1.3584,AUD
03/18/2022 00:00:00,1.0003,93,0.9771,1.0319,AUD
03/17/2022 00:00:00,1.0330,93,1.0054,1.0578,AUD
03/16/2022 00:00:00,1.0018,93,0.9891,1.0392,AUD
03/15/2022 00:00:00,0.9836,93,0.9516,1.0072,AUD
03/14/2022 00:00:00,0.9744,93,0.9579,1.0065,AUD
03/13/2022 00:00:00,0.9693,93,0.9558,1.0088,AUD
03/12/2022 00:00:00,0.9829,92,0.9567,1.0103,AUD
03/11/2022 00:00:00,1.0159,92,0.9816,1.0423,AUD
03/10/2022 00:00:00,1.0031,93,0.9743,1.0353,AUD
03/09/2022 00:00:00,1.0562,93,1.0374,1.1201,AUD
03/08/2022 00:00:00,1.0181,89,0.9679,1.0514,AUD
03/07/2022 00:00:00,0.9757,93,0.9238,0.9961,AUD
03/06/2022 00:00:00,1.0021,93,0.9746,1.0567,AUD
03/05/2022 00:00:00,1.0146,93,0.9947,1.0468,AUD
03/04/2022 00:00:00,1.0837,93,1.0446,1.1119,AUD
03/03/2022 00:00:00,1.1221,93,1.0920,1.1448,AUD
03/02/2022 00:00:00,1.1787,94,1.1367,1.2152,AUD
03/01/2022 00:00:00,1.1771,93,1.1130,1.2047,AUD
02/28/2022 00:00:00,1.0411,94,1.0225,1.0755,AUD
02/27/2022 00:00:00,1.1185,93,1.0442,1.1403,AUD
02/26/2022 00:00:00,1.0938,93,1.0792,1.1528,AUD
02/25/2022 00:00:00,1.1136,93,1.0429,1.1346,AUD
02/24/2022 00:00:00,0.9607,92,0.9168,1.0123,AUD
02/23/2022 00:00:00,1.2031,93,1.1418,1.2298,AUD
02/22/2022 00:00:00,1.1466,93,1.0942,1.1763,AUD
02/21/2022 00:00:00,1.2048,93,1.1930,1.3494,AUD
02/20/2022 00:00:00,1.2544,93,1.2250,1.3004,AUD
02/19/2022 00:00:00,1.3169,93,1.3033,1.4191,AUD
02/18/2022 00:00:00,1.3964,94,1.3703,1.4454,AUD
