Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/06/2022 00:00:00,0.7144,72,0.7007,0.7363,AUD
10/05/2022 00:00:00,0.7100,72,0.6956,0.7367,AUD
10/04/2022 00:00:00,0.7204,72,0.7076,0.7477,AUD
10/03/2022 00:00:00,0.7032,72,0.6844,0.7149,AUD
10/02/2022 00:00:00,0.7009,73,0.6903,0.7309,AUD
10/01/2022 00:00:00,0.7243,71,0.7066,0.7390,AUD
09/30/2022 00:00:00,0.7145,70,0.6968,0.7365,AUD
09/29/2022 00:00:00,0.7001,71,0.6871,0.7309,AUD
09/28/2022 00:00:00,0.7102,72,0.6927,0.7273,AUD
09/27/2022 00:00:00,0.7394,71,0.7186,0.7535,AUD
09/26/2022 00:00:00,0.6934,72,0.6650,0.7057,AUD
09/25/2022 00:00:00,0.6975,73,0.6847,0.7184,AUD
09/24/2022 00:00:00,0.7075,72,0.6852,0.7210,AUD
09/23/2022 00:00:00,0.6684,71,0.6553,0.7084,AUD
09/22/2022 00:00:00,0.6630,72,0.6501,0.6818,AUD
09/21/2022 00:00:00,0.6562,73,0.6357,0.6713,AUD
09/20/2022 00:00:00,0.6480,73,0.6363,0.6834,AUD
09/19/2022 00:00:00,0.6605,73,0.6230,0.6702,AUD
09/18/2022 00:00:00,0.7031,74,0.6835,0.7195,AUD
09/17/2022 00:00:00,0.6966,73,0.6804,0.7155,AUD
09/16/2022 00:00:00,0.6872,71,0.6746,0.7213,AUD
09/15/2022 00:00:00,0.7256,72,0.7047,0.7472,AUD
09/14/2022 00:00:00,0.7271,72,0.7026,0.7504,AUD
09/13/2022 00:00:00,0.7448,71,0.7292,0.7990,AUD
09/12/2022 00:00:00,0.7968,72,0.7660,0.8148,AUD
09/11/2022 00:00:00,0.7740,73,0.7606,0.8006,AUD
09/10/2022 00:00:00,0.7724,73,0.7551,0.8019,AUD
09/09/2022 00:00:00,0.7695,72,0.7364,0.8002,AUD
09/08/2022 00:00:00,0.7221,73,0.6997,0.7389,AUD
09/07/2022 00:00:00,0.7119,71,0.6887,0.7268,AUD
09/06/2022 00:00:00,0.7617,73,0.7425,0.7816,AUD
09/05/2022 00:00:00,0.7288,73,0.7120,0.7443,AUD
09/04/2022 00:00:00,0.7213,73,0.7024,0.7415,AUD
09/03/2022 00:00:00,0.7341,80,0.7237,0.7390,AUD
09/02/2022 00:00:00,0.7507,72,0.7255,0.7693,AUD
09/01/2022 00:00:00,0.7363,72,0.7197,0.7614,AUD
08/31/2022 00:00:00,0.7713,71,0.7452,0.7940,AUD
08/30/2022 00:00:00,0.7479,73,0.7274,0.7618,AUD
08/29/2022 00:00:00,0.7213,73,0.6921,0.7354,AUD
08/28/2022 00:00:00,0.7265,74,0.7150,0.7532,AUD
08/27/2022 00:00:00,0.7304,74,0.7172,0.7479,AUD
08/26/2022 00:00:00,0.7812,72,0.7409,0.7994,AUD
08/25/2022 00:00:00,0.7849,73,0.7712,0.8187,AUD
08/24/2022 00:00:00,0.7896,73,0.7544,0.8034,AUD
08/23/2022 00:00:00,0.7700,71,0.7509,0.8033,AUD
08/22/2022 00:00:00,0.7390,73,0.7143,0.7591,AUD
08/21/2022 00:00:00,0.7550,74,0.7341,0.7725,AUD
08/20/2022 00:00:00,0.7492,74,0.7364,0.7681,AUD
08/19/2022 00:00:00,0.7360,73,0.7109,0.7564,AUD
08/18/2022 00:00:00,0.8708,73,0.8564,0.8951,AUD
08/17/2022 00:00:00,0.8581,73,0.8425,0.9278,AUD
08/16/2022 00:00:00,0.8967,73,0.8830,0.9307,AUD
08/15/2022 00:00:00,0.8974,73,0.8646,0.9112,AUD
08/14/2022 00:00:00,0.9394,73,0.9214,0.9856,AUD
08/13/2022 00:00:00,0.9446,73,0.9212,0.9730,AUD
08/12/2022 00:00:00,0.9332,74,0.8987,0.9627,AUD
08/11/2022 00:00:00,1.0948,73,0.9043,1.3774,AUD
08/10/2022 00:00:00,0.9234,72,0.8331,0.9447,AUD
08/09/2022 00:00:00,0.9034,72,0.8884,0.9644,AUD
08/08/2022 00:00:00,0.9863,73,0.9646,1.0138,AUD
08/07/2022 00:00:00,0.9852,73,0.9590,1.0085,AUD
08/06/2022 00:00:00,0.9812,72,0.9531,1.0265,AUD
08/05/2022 00:00:00,0.9652,72,0.9090,0.9927,AUD
08/04/2022 00:00:00,0.9142,73,0.8888,0.9325,AUD
08/03/2022 00:00:00,0.9188,73,0.8418,0.9402,AUD
08/02/2022 00:00:00,0.8270,73,0.8068,0.8635,AUD
08/01/2022 00:00:00,0.8602,72,0.8231,0.8860,AUD
07/31/2022 00:00:00,0.8797,73,0.8540,0.9198,AUD
07/30/2022 00:00:00,0.8647,73,0.8257,0.8825,AUD
07/29/2022 00:00:00,0.8645,72,0.7965,0.8928,AUD
07/28/2022 00:00:00,0.7710,73,0.7532,0.7976,AUD
07/27/2022 00:00:00,0.7456,73,0.7180,0.7617,AUD
07/26/2022 00:00:00,0.7350,72,0.7202,0.7626,AUD
07/25/2022 00:00:00,0.7937,73,0.7796,0.8182,AUD
07/24/2022 00:00:00,0.8493,73,0.8330,0.8827,AUD
07/23/2022 00:00:00,0.8578,73,0.8287,0.9106,AUD
07/22/2022 00:00:00,0.8748,72,0.8558,0.9048,AUD
07/21/2022 00:00:00,0.8415,73,0.8152,0.8648,AUD
07/20/2022 00:00:00,0.9142,73,0.8923,0.9482,AUD
07/19/2022 00:00:00,0.8990,71,0.8598,0.9230,AUD
07/18/2022 00:00:00,0.8530,71,0.8231,0.8779,AUD
07/17/2022 00:00:00,0.7970,73,0.7791,0.8436,AUD
07/16/2022 00:00:00,0.7181,73,0.6943,0.7347,AUD
07/15/2022 00:00:00,0.7309,70,0.7142,0.7629,AUD
07/14/2022 00:00:00,0.7033,71,0.6754,0.7181,AUD
07/13/2022 00:00:00,0.6752,71,0.6566,0.7301,AUD
07/12/2022 00:00:00,0.7659,72,0.7492,0.8005,AUD
07/11/2022 00:00:00,0.7691,72,0.7520,0.7933,AUD
07/10/2022 00:00:00,0.7856,73,0.7731,0.8305,AUD
07/09/2022 00:00:00,0.7800,71,0.7612,0.8013,AUD
07/08/2022 00:00:00,0.7565,71,0.7381,0.7903,AUD
07/07/2022 00:00:00,0.7496,73,0.7282,0.7702,AUD
07/06/2022 00:00:00,0.7323,71,0.7128,0.7696,AUD
07/05/2022 00:00:00,0.7091,72,0.6865,0.7392,AUD
07/04/2022 00:00:00,0.6779,71,0.6505,0.6974,AUD
07/03/2022 00:00:00,0.6560,73,0.6450,0.6802,AUD
07/02/2022 00:00:00,0.6576,73,0.6341,0.6756,AUD
07/01/2022 00:00:00,0.6594,71,0.6297,0.6847,AUD
06/30/2022 00:00:00,0.6251,73,0.6139,0.6630,AUD
06/29/2022 00:00:00,0.6981,72,0.6735,0.7211,AUD
06/28/2022 00:00:00,0.7514,72,0.7230,0.7713,AUD
06/27/2022 00:00:00,0.7364,71,0.7229,0.7838,AUD
06/26/2022 00:00:00,0.7697,73,0.7522,0.8108,AUD
06/25/2022 00:00:00,0.7452,71,0.7205,0.7801,AUD
06/24/2022 00:00:00,0.7471,72,0.7088,0.7634,AUD
06/23/2022 00:00:00,0.7113,71,0.6978,0.7454,AUD
06/22/2022 00:00:00,0.6939,71,0.6483,0.7066,AUD
06/21/2022 00:00:00,0.7119,71,0.6782,0.7279,AUD
06/20/2022 00:00:00,0.6643,72,0.6212,0.6891,AUD
06/19/2022 00:00:00,0.6266,71,0.5884,0.6534,AUD
06/18/2022 00:00:00,0.6483,73,0.6008,0.6787,AUD
06/17/2022 00:00:00,0.6155,71,0.5823,0.6282,AUD
06/16/2022 00:00:00,0.5935,71,0.5827,0.6447,AUD
06/15/2022 00:00:00,0.6195,71,0.5659,0.6309,AUD
06/14/2022 00:00:00,0.6555,71,0.6232,0.6955,AUD
06/13/2022 00:00:00,0.6061,70,0.5714,0.6372,AUD
06/12/2022 00:00:00,0.7220,72,0.7022,0.7451,AUD
06/11/2022 00:00:00,0.8006,72,0.7828,0.8986,AUD
06/10/2022 00:00:00,0.8517,71,0.8249,0.9047,AUD
06/09/2022 00:00:00,0.9267,71,0.8847,0.9660,AUD
06/08/2022 00:00:00,0.8949,72,0.8542,0.9592,AUD
06/07/2022 00:00:00,0.7991,71,0.7685,0.8165,AUD
06/06/2022 00:00:00,0.8379,71,0.8206,0.8880,AUD
06/05/2022 00:00:00,0.7906,72,0.7740,0.8140,AUD
06/04/2022 00:00:00,0.7974,71,0.7744,0.8185,AUD
06/03/2022 00:00:00,0.8115,72,0.7813,0.8615,AUD
06/02/2022 00:00:00,0.8381,72,0.8160,0.8887,AUD
06/01/2022 00:00:00,0.9678,71,0.9042,1.0326,AUD
05/31/2022 00:00:00,0.8953,72,0.8697,0.9730,AUD
05/30/2022 00:00:00,0.8400,72,0.8147,0.9062,AUD
05/29/2022 00:00:00,0.7496,72,0.7201,0.7650,AUD
05/28/2022 00:00:00,0.7358,72,0.7079,0.7531,AUD
05/27/2022 00:00:00,0.7788,72,0.7429,0.7995,AUD
05/26/2022 00:00:00,0.8583,71,0.7968,0.9223,AUD
05/25/2022 00:00:00,0.8155,72,0.7911,0.8418,AUD
05/24/2022 00:00:00,0.7671,72,0.7545,0.8679,AUD
05/23/2022 00:00:00,0.8556,71,0.8378,0.9001,AUD
05/22/2022 00:00:00,0.8391,72,0.8166,0.8714,AUD
05/21/2022 00:00:00,0.8066,71,0.7712,0.8366,AUD
05/20/2022 00:00:00,0.8177,73,0.7927,0.8392,AUD
05/19/2022 00:00:00,0.8006,73,0.7509,0.8267,AUD
05/18/2022 00:00:00,0.8021,72,0.7890,0.8803,AUD
05/17/2022 00:00:00,0.8833,73,0.8265,0.9046,AUD
05/16/2022 00:00:00,0.8507,73,0.8309,0.8883,AUD
05/15/2022 00:00:00,0.9500,73,0.9292,0.9934,AUD
05/14/2022 00:00:00,0.8433,72,0.8297,0.9333,AUD
05/13/2022 00:00:00,1.0036,72,0.9355,1.0252,AUD
05/12/2022 00:00:00,0.8032,69,0.7450,0.8670,AUD
05/11/2022 00:00:00,0.9692,72,0.8510,1.1031,AUD
05/10/2022 00:00:00,1.1945,72,1.1255,1.2360,AUD
05/09/2022 00:00:00,1.2782,73,1.2061,1.3217,AUD
05/08/2022 00:00:00,1.3135,74,1.2960,1.4040,AUD
05/07/2022 00:00:00,1.4337,73,1.4138,1.4954,AUD
05/06/2022 00:00:00,1.4471,72,1.4128,1.5133,AUD
05/05/2022 00:00:00,1.6373,72,1.6107,1.7225,AUD
05/04/2022 00:00:00,1.6229,73,1.5985,1.6977,AUD
05/03/2022 00:00:00,1.7402,72,1.6904,1.7681,AUD
05/02/2022 00:00:00,1.7195,72,1.6781,1.8407,AUD
05/01/2022 00:00:00,1.7875,74,1.7621,2.0450,AUD
04/30/2022 00:00:00,1.7436,73,1.6694,1.7912,AUD
04/29/2022 00:00:00,1.9239,72,1.7812,1.9643,AUD
04/28/2022 00:00:00,1.8649,72,1.7815,1.9292,AUD
04/27/2022 00:00:00,1.8087,72,1.6952,1.8384,AUD
04/26/2022 00:00:00,1.7213,72,1.6930,1.8196,AUD
04/25/2022 00:00:00,1.6180,73,1.4880,1.6474,AUD
04/24/2022 00:00:00,1.6216,73,1.5908,1.7029,AUD
04/23/2022 00:00:00,1.6327,74,1.5835,1.6682,AUD
04/22/2022 00:00:00,1.5833,72,1.5461,1.6347,AUD
04/21/2022 00:00:00,1.6633,72,1.5838,1.7082,AUD
04/20/2022 00:00:00,1.5752,73,1.5453,1.6593,AUD
04/19/2022 00:00:00,1.5594,72,1.4969,1.5882,AUD
04/18/2022 00:00:00,1.4407,73,1.3709,1.4944,AUD
04/17/2022 00:00:00,1.5040,74,1.4749,1.5444,AUD
04/16/2022 00:00:00,1.5119,73,1.4815,1.5467,AUD
04/15/2022 00:00:00,1.4834,73,1.4608,1.5430,AUD
04/14/2022 00:00:00,1.5068,72,1.4799,1.5824,AUD
04/13/2022 00:00:00,1.4809,73,1.4073,1.5191,AUD
04/12/2022 00:00:00,1.4641,73,1.4080,1.4988,AUD
04/11/2022 00:00:00,1.4065,73,1.3690,1.5167,AUD
04/10/2022 00:00:00,1.5874,74,1.5671,1.6504,AUD
04/09/2022 00:00:00,1.6826,74,1.6327,1.7164,AUD
04/08/2022 00:00:00,1.7226,72,1.6806,1.8331,AUD
04/07/2022 00:00:00,1.8280,72,1.7629,1.8798,AUD
04/06/2022 00:00:00,1.8351,72,1.7968,2.0019,AUD
04/05/2022 00:00:00,2.1035,73,2.0635,2.1948,AUD
04/04/2022 00:00:00,2.1874,73,2.1251,2.2760,AUD
04/03/2022 00:00:00,2.3270,74,2.2713,2.4344,AUD
04/02/2022 00:00:00,2.3173,73,2.2635,2.4029,AUD
04/01/2022 00:00:00,2.1543,73,2.0813,2.2706,AUD
03/31/2022 00:00:00,2.2669,72,2.2057,2.3318,AUD
03/30/2022 00:00:00,2.0818,73,1.9717,2.1251,AUD
03/29/2022 00:00:00,2.0028,73,1.9033,2.0635,AUD
03/28/2022 00:00:00,1.9299,73,1.8696,1.9658,AUD
03/27/2022 00:00:00,1.7681,74,1.7448,1.8691,AUD
03/26/2022 00:00:00,1.7400,74,1.6944,1.7877,AUD
03/25/2022 00:00:00,1.7744,73,1.7140,1.8011,AUD
03/24/2022 00:00:00,1.7262,73,1.7012,1.8125,AUD
03/23/2022 00:00:00,1.7659,73,1.6786,1.7909,AUD
03/22/2022 00:00:00,1.7164,73,1.6857,1.7819,AUD
03/21/2022 00:00:00,1.6587,73,1.5640,1.6930,AUD
03/20/2022 00:00:00,1.6237,74,1.5772,1.6772,AUD
03/19/2022 00:00:00,1.7047,74,1.6401,1.7287,AUD
03/18/2022 00:00:00,1.5500,73,1.5250,1.6291,AUD
03/17/2022 00:00:00,1.6552,73,1.6046,1.6890,AUD
03/16/2022 00:00:00,1.6172,73,1.5598,1.6552,AUD
03/15/2022 00:00:00,1.5352,73,1.4907,1.5716,AUD
03/14/2022 00:00:00,1.5255,73,1.4977,1.5861,AUD
03/13/2022 00:00:00,1.5379,74,1.5164,1.6058,AUD
03/12/2022 00:00:00,1.5865,73,1.5423,1.6179,AUD
03/11/2022 00:00:00,1.6254,73,1.5543,1.6701,AUD
03/10/2022 00:00:00,1.5636,73,1.5149,1.5937,AUD
03/09/2022 00:00:00,1.6787,72,1.6399,1.7227,AUD
03/08/2022 00:00:00,1.6189,71,1.5594,1.6770,AUD
03/07/2022 00:00:00,1.6013,72,1.5070,1.6306,AUD
03/06/2022 00:00:00,1.6414,73,1.5915,1.6956,AUD
03/05/2022 00:00:00,1.7415,74,1.7163,1.8046,AUD
03/04/2022 00:00:00,2.0460,73,1.9756,2.1190,AUD
03/03/2022 00:00:00,2.0327,72,1.9463,2.0801,AUD
03/02/2022 00:00:00,2.0129,72,1.8933,2.0580,AUD
03/01/2022 00:00:00,1.8493,72,1.7605,1.8820,AUD
02/28/2022 00:00:00,1.6211,73,1.5608,1.6904,AUD
02/27/2022 00:00:00,1.5910,73,1.5482,1.6617,AUD
02/26/2022 00:00:00,1.6067,72,1.5378,1.6332,AUD
02/25/2022 00:00:00,1.4700,72,1.3924,1.4979,AUD
02/24/2022 00:00:00,1.2237,72,1.1856,1.2816,AUD
02/23/2022 00:00:00,1.4327,72,1.3985,1.4664,AUD
02/22/2022 00:00:00,1.3705,73,1.2709,1.3915,AUD
02/21/2022 00:00:00,1.3464,73,1.3238,1.4720,AUD
02/20/2022 00:00:00,1.4017,72,1.3474,1.4385,AUD
02/19/2022 00:00:00,1.4571,73,1.4326,1.5751,AUD
02/18/2022 00:00:00,1.5921,72,1.5447,1.6490,AUD
02/17/2022 00:00:00,1.6715,73,1.6436,1.7536,AUD
02/16/2022 00:00:00,1.7441,72,1.7141,1.8466,AUD
02/15/2022 00:00:00,1.7403,72,1.6326,1.7757,AUD
02/14/2022 00:00:00,1.5794,72,1.5524,1.6393,AUD
02/13/2022 00:00:00,1.6981,72,1.6274,1.7262,AUD
02/12/2022 00:00:00,1.6683,72,1.6182,1.7051,AUD
02/11/2022 00:00:00,1.8801,73,1.8085,1.9119,AUD
02/10/2022 00:00:00,1.9293,73,1.8643,1.9739,AUD
02/09/2022 00:00:00,1.9553,71,1.8713,2.0057,AUD
02/08/2022 00:00:00,1.8294,73,1.8038,1.9509,AUD
02/07/2022 00:00:00,1.9051,71,1.8683,1.9814,AUD
02/06/2022 00:00:00,1.8769,73,1.8114,1.9221,AUD
02/05/2022 00:00:00,1.9031,72,1.8455,1.9371,AUD
02/04/2022 00:00:00,1.7533,72,1.6536,1.7820,AUD
02/03/2022 00:00:00,1.5704,71,1.5118,1.6163,AUD
02/02/2022 00:00:00,1.6572,71,1.5825,1.6877,AUD
02/01/2022 00:00:00,1.6446,72,1.6009,1.6733,AUD
01/31/2022 00:00:00,1.5898,73,1.5552,1.6368,AUD
01/30/2022 00:00:00,1.8145,73,1.7458,1.8513,AUD
01/29/2022 00:00:00,1.7597,72,1.7309,1.8134,AUD
01/28/2022 00:00:00,1.6332,73,1.5936,1.7260,AUD
01/27/2022 00:00:00,1.6313,72,1.5547,1.6607,AUD
01/26/2022 00:00:00,1.6252,72,1.5979,1.6620,AUD
01/25/2022 00:00:00,1.5765,72,1.5438,1.6222,AUD
01/24/2022 00:00:00,1.3824,72,1.3504,1.4691,AUD
01/23/2022 00:00:00,1.6328,74,1.6055,1.6836,AUD
01/22/2022 00:00:00,1.6215,71,1.5124,1.6594,AUD
01/21/2022 00:00:00,1.8467,70,1.7938,1.9155,AUD
01/20/2022 00:00:00,2.0337,73,1.9966,2.0726,AUD
01/19/2022 00:00:00,2.0239,72,1.9593,2.0648,AUD
01/18/2022 00:00:00,2.0531,73,2.0033,2.0874,AUD
01/17/2022 00:00:00,2.1264,72,2.0871,2.1766,AUD
01/16/2022 00:00:00,2.1888,72,2.1319,2.2315,AUD
01/15/2022 00:00:00,2.1537,73,2.1149,2.2201,AUD
01/14/2022 00:00:00,2.1027,71,2.0352,2.1426,AUD
01/13/2022 00:00:00,2.2460,73,2.1537,2.2790,AUD
01/12/2022 00:00:00,2.2069,73,2.1512,2.2449,AUD
01/11/2022 00:00:00,2.1277,72,2.0475,2.1658,AUD
01/10/2022 00:00:00,2.1646,72,2.1277,2.2639,AUD
01/09/2022 00:00:00,2.2547,73,2.2066,2.3006,AUD
01/08/2022 00:00:00,2.3119,74,2.2732,2.3716,AUD
01/07/2022 00:00:00,2.3731,71,2.3172,2.4208,AUD
01/06/2022 00:00:00,2.3563,72,2.2848,2.3958,AUD
01/05/2022 00:00:00,2.7025,72,2.6413,2.7720,AUD
01/04/2022 00:00:00,2.7450,73,2.6912,2.7986,AUD
01/03/2022 00:00:00,2.7836,71,2.7108,2.8465,AUD
01/02/2022 00:00:00,2.7883,73,2.7340,2.8583,AUD
01/01/2022 00:00:00,2.7129,73,2.6374,2.7568,AUD
12/31/2021 00:00:00,2.7198,72,2.6584,2.7684,AUD
12/30/2021 00:00:00,2.6569,73,2.5717,2.7074,AUD
12/29/2021 00:00:00,2.6502,72,2.5897,2.7781,AUD
12/28/2021 00:00:00,2.8661,72,2.7971,2.9252,AUD
12/27/2021 00:00:00,3.0641,73,2.9867,3.1310,AUD
12/26/2021 00:00:00,2.9370,72,2.8503,3.0215,AUD
12/25/2021 00:00:00,2.9284,73,2.8204,2.9771,AUD
12/24/2021 00:00:00,2.8715,73,2.8015,2.9591,AUD
12/23/2021 00:00:00,2.6911,72,2.6031,2.7414,AUD
12/22/2021 00:00:00,2.6095,72,2.5647,2.7277,AUD
12/21/2021 00:00:00,2.6081,72,2.5541,2.6717,AUD
12/20/2021 00:00:00,2.5444,73,2.5060,2.6274,AUD
12/19/2021 00:00:00,2.7760,73,2.7149,2.8222,AUD
12/18/2021 00:00:00,2.7858,72,2.7327,2.8534,AUD
12/17/2021 00:00:00,2.6956,73,2.6414,2.7510,AUD
12/16/2021 00:00:00,2.8784,72,2.7926,2.9249,AUD
12/15/2021 00:00:00,2.6825,71,2.6318,2.7926,AUD
12/14/2021 00:00:00,2.6886,73,2.6233,2.7390,AUD
12/13/2021 00:00:00,2.8186,73,2.7747,2.8963,AUD
12/12/2021 00:00:00,2.9704,74,2.9026,3.0327,AUD
12/11/2021 00:00:00,2.9290,74,2.8600,2.9796,AUD
12/10/2021 00:00:00,3.0009,73,2.9004,3.0571,AUD
12/09/2021 00:00:00,3.1471,73,3.0790,3.2017,AUD
12/08/2021 00:00:00,3.3395,74,3.1718,3.4785,AUD
12/07/2021 00:00:00,3.0689,72,3.0140,3.2389,AUD
12/06/2021 00:00:00,2.9620,73,2.7837,3.0696,AUD
12/05/2021 00:00:00,3.4796,74,3.3882,3.5613,AUD
12/04/2021 00:00:00,3.5181,75,3.4013,3.6700,AUD
12/03/2021 00:00:00,4.4426,73,4.3706,4.5557,AUD
12/02/2021 00:00:00,4.1269,73,4.0129,4.1944,AUD
12/01/2021 00:00:00,4.3318,74,4.1976,4.4538,AUD
11/30/2021 00:00:00,4.0863,73,3.9856,4.1952,AUD
11/29/2021 00:00:00,4.1724,74,4.1157,4.2688,AUD
11/28/2021 00:00:00,4.2694,74,4.1995,4.3697,AUD
11/27/2021 00:00:00,4.4522,74,4.3990,4.6102,AUD
11/26/2021 00:00:00,4.3357,74,4.1918,4.4043,AUD
11/25/2021 00:00:00,4.6047,74,4.4566,4.6648,AUD
11/24/2021 00:00:00,4.8411,74,4.7695,4.9782,AUD
11/23/2021 00:00:00,5.2423,74,4.6447,5.3120,AUD
11/22/2021 00:00:00,4.7263,73,4.3683,4.8129,AUD
11/21/2021 00:00:00,4.3255,74,4.2045,4.4082,AUD
11/20/2021 00:00:00,4.3635,74,4.2914,4.4457,AUD
11/19/2021 00:00:00,4.5723,74,4.4662,4.6564,AUD
11/18/2021 00:00:00,5.0663,72,4.9812,5.2906,AUD
11/17/2021 00:00:00,4.5115,74,4.4499,4.6545,AUD
11/16/2021 00:00:00,4.3043,74,3.9630,4.4216,AUD
11/15/2021 00:00:00,4.1040,73,4.0409,4.2417,AUD
11/14/2021 00:00:00,4.0128,74,3.8043,4.1054,AUD
11/13/2021 00:00:00,3.6750,73,3.5658,3.7392,AUD
11/12/2021 00:00:00,3.5460,74,3.4254,3.6088,AUD
11/11/2021 00:00:00,3.5293,74,3.4702,3.6416,AUD
11/10/2021 00:00:00,3.6223,73,3.5714,3.7355,AUD
11/09/2021 00:00:00,3.7568,73,3.6667,3.8724,AUD
11/08/2021 00:00:00,3.6037,71,3.5242,3.6871,AUD
11/07/2021 00:00:00,3.6007,73,3.5481,3.6723,AUD
11/06/2021 00:00:00,3.5894,74,3.5041,3.6956,AUD
11/05/2021 00:00:00,3.8416,72,3.6852,3.9051,AUD
11/04/2021 00:00:00,3.7787,73,3.6935,3.8512,AUD
11/03/2021 00:00:00,3.6454,73,3.5616,3.8302,AUD
11/02/2021 00:00:00,3.6691,73,3.5960,3.7559,AUD
11/01/2021 00:00:00,3.6837,73,3.6184,3.8694,AUD
10/31/2021 00:00:00,3.3318,74,3.2558,3.4077,AUD
10/30/2021 00:00:00,3.3832,74,3.3380,3.5140,AUD
10/29/2021 00:00:00,3.3517,72,3.2522,3.4104,AUD
10/28/2021 00:00:00,3.2624,74,3.1675,3.3280,AUD
10/27/2021 00:00:00,3.1381,73,3.0575,3.2174,AUD
10/26/2021 00:00:00,3.5511,73,3.4585,3.6117,AUD
10/25/2021 00:00:00,3.4749,72,3.4092,3.5543,AUD
10/24/2021 00:00:00,3.5961,73,3.4801,3.6765,AUD
10/23/2021 00:00:00,3.5123,73,3.4270,3.5705,AUD
10/22/2021 00:00:00,3.6500,73,3.5922,3.7381,AUD
10/21/2021 00:00:00,3.4339,73,3.3386,3.5889,AUD
10/20/2021 00:00:00,3.3524,72,3.2159,3.4107,AUD
10/19/2021 00:00:00,3.2639,73,3.1550,3.3407,AUD
10/18/2021 00:00:00,3.1048,73,3.0517,3.1805,AUD
10/17/2021 00:00:00,3.2614,73,3.1979,3.3510,AUD
10/16/2021 00:00:00,3.2503,73,3.2023,3.4058,AUD
10/15/2021 00:00:00,3.2121,73,3.0206,3.2981,AUD
10/14/2021 00:00:00,3.2459,73,3.1760,3.3204,AUD
10/13/2021 00:00:00,3.0792,73,2.9976,3.1258,AUD
10/12/2021 00:00:00,2.8355,73,2.7482,2.8748,AUD
10/11/2021 00:00:00,3.0348,73,2.9585,3.0871,AUD
10/10/2021 00:00:00,3.1510,72,3.0871,3.2162,AUD
10/09/2021 00:00:00,3.1991,74,3.1323,3.2687,AUD
10/08/2021 00:00:00,3.2690,74,3.2057,3.4359,AUD
10/07/2021 00:00:00,3.3944,73,3.3265,3.4886,AUD
10/06/2021 00:00:00,3.2884,72,3.2017,3.3453,AUD
10/05/2021 00:00:00,3.5163,73,3.4261,3.5722,AUD
10/04/2021 00:00:00,3.2321,73,3.1199,3.2858,AUD
10/03/2021 00:00:00,3.3893,74,3.2769,3.4463,AUD
10/02/2021 00:00:00,3.4029,73,3.3426,3.4832,AUD
10/01/2021 00:00:00,3.1196,74,3.0760,3.2326,AUD
09/30/2021 00:00:00,2.9426,73,2.8981,3.0303,AUD
09/29/2021 00:00:00,2.9404,73,2.8712,3.0268,AUD
09/28/2021 00:00:00,2.8526,74,2.7920,2.9369,AUD
09/27/2021 00:00:00,2.8999,74,2.8517,3.0009,AUD
09/26/2021 00:00:00,3.0119,73,2.9518,3.0843,AUD
09/25/2021 00:00:00,3.2614,74,3.2200,3.3879,AUD
09/24/2021 00:00:00,3.0163,74,2.8985,3.0683,AUD
09/23/2021 00:00:00,3.1452,73,3.0157,3.1938,AUD
09/22/2021 00:00:00,2.9944,72,2.8798,3.0655,AUD
09/21/2021 00:00:00,2.8629,73,2.7892,2.9227,AUD
09/20/2021 00:00:00,2.8247,73,2.6164,2.8690,AUD
09/19/2021 00:00:00,3.1908,74,3.0472,3.2509,AUD
09/18/2021 00:00:00,3.2614,73,3.1716,3.3089,AUD
09/17/2021 00:00:00,3.1556,74,3.0643,3.2186,AUD
09/16/2021 00:00:00,3.4026,73,3.3497,3.5932,AUD
09/15/2021 00:00:00,3.3253,74,3.2286,3.3873,AUD
09/14/2021 00:00:00,3.1398,73,3.0138,3.2383,AUD
09/13/2021 00:00:00,3.0831,73,2.9582,3.1724,AUD
09/12/2021 00:00:00,3.2707,74,3.2082,3.3767,AUD
09/11/2021 00:00:00,3.0935,74,3.0371,3.1880,AUD
09/10/2021 00:00:00,3.1090,74,3.0711,3.2605,AUD
09/09/2021 00:00:00,3.2521,74,3.0350,3.3842,AUD
09/08/2021 00:00:00,3.3044,74,3.1940,3.3892,AUD
09/07/2021 00:00:00,4.7827,74,4.6543,4.8889,AUD
09/06/2021 00:00:00,5.0587,73,4.7835,5.1700,AUD
09/05/2021 00:00:00,4.9433,73,4.8453,5.0182,AUD
09/04/2021 00:00:00,4.9991,74,4.8457,5.0964,AUD
09/03/2021 00:00:00,4.7434,73,4.6625,4.8728,AUD
09/02/2021 00:00:00,4.8048,73,4.6170,4.8827,AUD
09/01/2021 00:00:00,4.3707,73,4.3002,4.4774,AUD
08/31/2021 00:00:00,4.4833,73,4.3577,4.5548,AUD
08/30/2021 00:00:00,4.5086,73,4.3502,4.5761,AUD
08/29/2021 00:00:00,4.7519,74,4.5592,4.8409,AUD
08/28/2021 00:00:00,4.7047,73,4.4698,4.7781,AUD
08/27/2021 00:00:00,4.3198,73,4.2511,4.4461,AUD
08/26/2021 00:00:00,4.5445,73,4.3334,4.6157,AUD
08/25/2021 00:00:00,4.6466,73,4.4923,4.8079,AUD
08/24/2021 00:00:00,5.1164,73,4.9958,5.5347,AUD
08/23/2021 00:00:00,5.0119,73,4.8849,5.0957,AUD
