Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,10.5500,74,10.0403,10.7618,AUD
04/03/2023 00:00:00,10.1624,74,9.9530,10.4916,AUD
04/02/2023 00:00:00,10.5822,74,10.3125,10.7806,AUD
04/01/2023 00:00:00,10.6154,73,10.2671,10.7812,AUD
03/31/2023 00:00:00,10.3887,73,10.0597,10.6213,AUD
03/30/2023 00:00:00,10.4323,73,10.2267,10.7024,AUD
03/29/2023 00:00:00,10.5323,73,10.3049,10.8285,AUD
03/28/2023 00:00:00,10.1622,73,9.9861,10.5069,AUD
03/27/2023 00:00:00,10.2360,74,9.9842,10.5458,AUD
03/26/2023 00:00:00,10.2333,74,9.9927,10.4162,AUD
03/25/2023 00:00:00,10.1585,73,9.7095,10.3014,AUD
03/24/2023 00:00:00,10.3255,73,10.0244,10.6682,AUD
03/23/2023 00:00:00,10.1859,73,9.7034,10.3386,AUD
03/22/2023 00:00:00,10.3010,73,9.9570,10.4495,AUD
03/21/2023 00:00:00,10.2987,73,9.5865,10.4588,AUD
03/20/2023 00:00:00,10.2832,73,9.9359,10.4568,AUD
03/19/2023 00:00:00,10.2067,76,10.0042,10.3797,AUD
03/18/2023 00:00:00,10.6780,75,10.1188,10.7896,AUD
03/17/2023 00:00:00,9.9764,73,9.6457,10.2586,AUD
03/16/2023 00:00:00,9.5667,73,9.3646,9.9129,AUD
03/15/2023 00:00:00,9.9586,73,9.7547,10.5351,AUD
03/14/2023 00:00:00,10.3132,71,9.7300,10.5373,AUD
03/13/2023 00:00:00,9.4918,70,9.2082,9.8318,AUD
03/12/2023 00:00:00,9.1023,71,8.8886,9.3720,AUD
03/11/2023 00:00:00,8.6110,71,8.4272,9.0811,AUD
03/10/2023 00:00:00,8.5492,73,8.2414,8.7669,AUD
03/09/2023 00:00:00,9.4871,73,9.2371,9.6655,AUD
03/08/2023 00:00:00,9.5779,73,9.4341,10.0741,AUD
03/07/2023 00:00:00,9.6442,73,9.4493,9.8628,AUD
03/06/2023 00:00:00,9.6672,73,9.3442,9.8878,AUD
03/05/2023 00:00:00,9.5541,74,9.4061,9.6813,AUD
03/04/2023 00:00:00,9.6852,73,9.5313,9.8740,AUD
03/03/2023 00:00:00,9.8197,73,9.6722,10.0856,AUD
03/02/2023 00:00:00,10.5627,74,10.4117,10.8170,AUD
03/01/2023 00:00:00,10.8423,74,10.6601,11.1496,AUD
02/28/2023 00:00:00,10.5277,73,10.2723,10.6815,AUD
02/27/2023 00:00:00,10.6166,73,10.4320,10.8751,AUD
02/26/2023 00:00:00,10.5059,74,10.3649,10.7458,AUD
02/25/2023 00:00:00,10.5677,74,10.3362,10.8444,AUD
02/24/2023 00:00:00,11.0017,73,10.7239,11.2733,AUD
02/23/2023 00:00:00,10.6764,73,10.3798,10.9942,AUD
02/22/2023 00:00:00,10.5194,73,10.2738,10.8271,AUD
02/21/2023 00:00:00,10.7007,74,10.4756,11.2508,AUD
02/20/2023 00:00:00,11.0007,73,10.6107,11.1609,AUD
02/19/2023 00:00:00,10.9469,74,10.5493,11.1007,AUD
02/18/2023 00:00:00,10.7325,74,10.4639,10.8824,AUD
02/17/2023 00:00:00,10.7226,73,10.3824,10.9472,AUD
02/16/2023 00:00:00,10.8294,73,10.3657,11.1139,AUD
02/15/2023 00:00:00,10.0939,73,9.6937,10.3186,AUD
02/14/2023 00:00:00,9.1319,73,8.9444,9.3100,AUD
02/13/2023 00:00:00,9.0246,73,8.7258,9.3891,AUD
02/12/2023 00:00:00,9.4328,73,9.3029,9.6803,AUD
02/11/2023 00:00:00,9.2938,73,9.1250,9.4818,AUD
02/10/2023 00:00:00,9.2606,73,9.0961,9.5286,AUD
02/09/2023 00:00:00,9.9958,74,9.8012,10.3048,AUD
02/07/2023 00:00:00,10.2554,73,9.9030,10.4311,AUD
02/06/2023 00:00:00,10.1333,74,9.8462,10.3479,AUD
02/05/2023 00:00:00,10.0976,72,9.9179,10.6311,AUD
02/04/2023 00:00:00,10.5355,73,10.1581,10.6835,AUD
02/03/2023 00:00:00,10.1482,74,9.8716,10.3216,AUD
02/02/2023 00:00:00,10.2557,73,9.9444,10.5145,AUD
02/01/2023 00:00:00,9.4763,74,9.2625,9.6432,AUD
01/31/2023 00:00:00,9.6210,74,9.4378,9.8037,AUD
01/30/2023 00:00:00,9.6279,74,9.4754,10.1657,AUD
01/29/2023 00:00:00,9.9478,75,9.7291,10.1106,AUD
01/28/2023 00:00:00,9.9588,75,9.8014,10.3388,AUD
01/27/2023 00:00:00,9.8439,74,9.6852,10.0991,AUD
01/26/2023 00:00:00,10.0488,74,9.6971,10.1790,AUD
01/25/2023 00:00:00,9.5755,74,9.3794,9.9089,AUD
01/24/2023 00:00:00,10.0115,74,9.7723,10.2880,AUD
01/23/2023 00:00:00,10.2220,73,9.9012,10.4069,AUD
01/22/2023 00:00:00,10.1868,74,9.9148,10.3227,AUD
01/21/2023 00:00:00,10.2504,74,9.9672,10.5737,AUD
01/20/2023 00:00:00,9.6996,73,9.4141,9.8465,AUD
01/19/2023 00:00:00,9.4196,73,9.2408,9.6197,AUD
01/18/2023 00:00:00,9.7748,73,9.4565,9.9267,AUD
01/17/2023 00:00:00,9.6861,73,9.4438,9.8811,AUD
01/16/2023 00:00:00,9.5207,73,9.3588,9.9400,AUD
01/15/2023 00:00:00,9.4903,73,9.1867,9.6568,AUD
01/14/2023 00:00:00,9.5241,73,9.1989,10.0630,AUD
01/13/2023 00:00:00,8.8967,73,8.7419,9.1059,AUD
01/12/2023 00:00:00,8.6564,73,8.4624,8.9074,AUD
01/11/2023 00:00:00,8.4429,73,8.2235,8.6995,AUD
01/10/2023 00:00:00,8.3207,73,8.1792,8.6029,AUD
01/09/2023 00:00:00,8.2664,72,8.0601,8.4646,AUD
01/08/2023 00:00:00,7.9817,74,7.8253,8.1319,AUD
01/07/2023 00:00:00,7.9098,74,7.8055,8.1130,AUD
01/06/2023 00:00:00,7.9874,73,7.8046,8.1247,AUD
01/05/2023 00:00:00,8.0356,73,7.9139,8.2836,AUD
01/04/2023 00:00:00,7.9937,73,7.8448,8.2329,AUD
01/03/2023 00:00:00,8.1378,72,7.8730,8.2918,AUD
01/02/2023 00:00:00,7.7869,73,7.5920,7.9930,AUD
01/01/2023 00:00:00,7.7774,75,7.6316,7.8950,AUD
12/31/2022 00:00:00,7.7727,73,7.5800,7.9103,AUD
12/30/2022 00:00:00,7.9078,73,7.6582,8.0354,AUD
12/29/2022 00:00:00,8.0433,73,7.8490,8.2092,AUD
12/28/2022 00:00:00,8.1384,74,7.9777,8.3139,AUD
12/27/2022 00:00:00,8.4148,73,8.2551,8.5893,AUD
12/26/2022 00:00:00,8.3484,74,8.1123,8.4724,AUD
12/25/2022 00:00:00,8.2954,74,8.1625,8.4117,AUD
12/24/2022 00:00:00,8.4063,74,8.2099,8.5139,AUD
12/23/2022 00:00:00,8.4720,73,8.2741,8.6063,AUD
12/22/2022 00:00:00,8.3278,73,8.1259,8.5041,AUD
12/21/2022 00:00:00,8.4092,72,8.1661,8.6364,AUD
12/20/2022 00:00:00,8.5269,73,8.2957,8.7167,AUD
12/19/2022 00:00:00,8.2490,72,8.0599,8.4043,AUD
12/18/2022 00:00:00,8.2873,73,8.1159,8.4235,AUD
12/17/2022 00:00:00,8.2731,74,8.1159,8.4587,AUD
12/16/2022 00:00:00,8.8240,73,8.5721,9.3284,AUD
12/15/2022 00:00:00,9.0355,72,8.7864,9.2097,AUD
12/14/2022 00:00:00,9.1295,73,8.9485,9.3481,AUD
12/13/2022 00:00:00,8.8697,72,8.5744,9.0642,AUD
12/12/2022 00:00:00,8.6579,73,8.5167,8.8561,AUD
12/11/2022 00:00:00,8.9320,74,8.7635,9.0500,AUD
12/10/2022 00:00:00,8.9749,73,8.7524,9.1105,AUD
12/09/2022 00:00:00,9.0464,72,8.8759,9.3011,AUD
12/08/2022 00:00:00,8.8062,73,8.6100,8.9757,AUD
12/07/2022 00:00:00,8.9572,73,8.7155,9.2805,AUD
12/06/2022 00:00:00,9.3306,72,9.1588,9.7511,AUD
12/05/2022 00:00:00,9.4496,73,9.2548,9.6331,AUD
12/04/2022 00:00:00,9.0307,73,8.8716,9.1993,AUD
12/03/2022 00:00:00,9.2153,74,9.0594,9.4124,AUD
12/02/2022 00:00:00,9.3928,73,9.0680,9.5295,AUD
12/01/2022 00:00:00,9.4701,73,9.1588,9.6156,AUD
11/30/2022 00:00:00,9.1855,73,9.0551,9.6553,AUD
11/29/2022 00:00:00,8.9257,74,8.7070,9.0888,AUD
11/28/2022 00:00:00,8.8016,73,8.6614,9.1861,AUD
11/27/2022 00:00:00,9.2273,74,9.0459,9.5192,AUD
11/26/2022 00:00:00,9.3626,74,9.0416,9.5030,AUD
11/25/2022 00:00:00,9.3810,73,8.8117,9.5291,AUD
11/24/2022 00:00:00,8.2665,72,8.0880,8.6126,AUD
11/23/2022 00:00:00,8.3839,73,8.2432,8.6455,AUD
11/22/2022 00:00:00,7.7078,72,7.4115,7.8449,AUD
11/21/2022 00:00:00,7.9475,73,7.7736,8.2188,AUD
11/20/2022 00:00:00,8.2429,73,8.1015,8.6948,AUD
11/19/2022 00:00:00,8.3534,73,8.1984,8.5470,AUD
11/18/2022 00:00:00,8.4136,72,8.1938,8.6012,AUD
11/17/2022 00:00:00,8.2132,72,7.6623,8.3464,AUD
11/16/2022 00:00:00,7.8965,73,7.7410,8.2769,AUD
11/15/2022 00:00:00,8.2247,72,8.0201,8.4565,AUD
11/14/2022 00:00:00,8.2294,72,7.7830,8.5999,AUD
11/13/2022 00:00:00,8.1424,72,7.7513,8.3944,AUD
11/12/2022 00:00:00,8.1260,72,7.8845,8.3318,AUD
11/11/2022 00:00:00,8.2188,73,7.9839,8.4038,AUD
11/10/2022 00:00:00,8.0134,71,7.6815,8.2884,AUD
11/09/2022 00:00:00,8.1848,73,7.8129,8.8242,AUD
11/08/2022 00:00:00,9.9735,73,9.7305,10.1933,AUD
11/07/2022 00:00:00,10.7392,73,10.2579,10.8962,AUD
11/06/2022 00:00:00,11.0335,73,10.8292,11.3685,AUD
11/05/2022 00:00:00,11.2013,73,11.0427,11.5506,AUD
11/04/2022 00:00:00,10.9260,72,10.6239,11.2040,AUD
11/03/2022 00:00:00,10.6235,74,10.4000,11.0789,AUD
11/02/2022 00:00:00,10.6607,73,10.2343,10.8645,AUD
11/01/2022 00:00:00,10.6546,73,10.4668,10.9571,AUD
10/31/2022 00:00:00,11.0046,73,10.4591,11.3150,AUD
10/30/2022 00:00:00,10.8216,73,10.5970,11.4356,AUD
10/29/2022 00:00:00,11.0958,73,10.7599,11.4425,AUD
10/28/2022 00:00:00,10.4714,73,10.1147,10.7648,AUD
10/27/2022 00:00:00,10.9426,72,10.4471,11.1197,AUD
10/26/2022 00:00:00,10.4647,73,10.2502,10.8758,AUD
10/25/2022 00:00:00,9.8597,73,9.5823,10.0488,AUD
10/24/2022 00:00:00,9.8585,73,9.6443,10.0862,AUD
10/23/2022 00:00:00,9.6870,73,9.4910,10.1072,AUD
10/22/2022 00:00:00,9.7530,74,9.3766,9.8896,AUD
10/21/2022 00:00:00,9.8572,72,9.4185,10.0215,AUD
10/20/2022 00:00:00,9.6352,74,9.5057,9.9919,AUD
10/19/2022 00:00:00,9.4895,72,8.7843,9.6610,AUD
10/18/2022 00:00:00,8.6625,73,8.4576,8.8855,AUD
10/17/2022 00:00:00,8.4814,73,8.2377,8.6703,AUD
10/16/2022 00:00:00,8.2569,74,8.0347,8.4087,AUD
10/15/2022 00:00:00,8.1380,74,7.9177,8.3568,AUD
10/14/2022 00:00:00,8.2459,73,7.9773,8.3832,AUD
10/13/2022 00:00:00,7.6790,73,7.3149,7.9287,AUD
10/12/2022 00:00:00,8.0055,73,7.8595,8.2606,AUD
10/11/2022 00:00:00,7.9631,73,7.8314,8.1447,AUD
10/10/2022 00:00:00,8.2589,73,8.1028,8.5121,AUD
10/09/2022 00:00:00,8.2886,74,8.1496,8.4126,AUD
10/08/2022 00:00:00,8.2947,73,8.1731,8.4408,AUD
10/07/2022 00:00:00,8.1768,72,8.0246,8.6981,AUD
10/06/2022 00:00:00,8.1849,73,8.0237,8.3527,AUD
10/05/2022 00:00:00,8.0623,73,7.9375,8.3165,AUD
10/04/2022 00:00:00,8.2095,73,7.9602,8.3438,AUD
10/03/2022 00:00:00,8.0495,73,7.8721,8.1981,AUD
10/02/2022 00:00:00,8.1710,73,8.0286,8.4687,AUD
10/01/2022 00:00:00,8.4244,73,8.3033,8.6549,AUD
09/30/2022 00:00:00,8.4833,73,8.2707,8.6924,AUD
09/29/2022 00:00:00,8.1593,73,8.0153,8.4620,AUD
09/28/2022 00:00:00,8.1931,73,7.9866,8.3474,AUD
09/27/2022 00:00:00,8.7059,73,8.5200,8.9960,AUD
09/26/2022 00:00:00,8.2754,73,8.0116,8.4113,AUD
09/25/2022 00:00:00,8.3634,74,8.2119,8.6192,AUD
09/24/2022 00:00:00,8.4736,73,8.2103,8.6052,AUD
09/23/2022 00:00:00,8.0269,72,7.8830,8.3923,AUD
09/22/2022 00:00:00,8.0945,73,7.9561,8.3188,AUD
09/21/2022 00:00:00,8.2739,73,7.9536,8.4255,AUD
09/20/2022 00:00:00,8.2562,73,8.0609,8.6172,AUD
09/19/2022 00:00:00,8.5629,73,8.0963,8.6874,AUD
09/18/2022 00:00:00,8.9197,74,8.7581,9.2457,AUD
09/17/2022 00:00:00,8.9114,73,8.6865,9.1291,AUD
09/16/2022 00:00:00,8.9359,73,8.7808,9.2491,AUD
09/15/2022 00:00:00,9.6322,73,9.4600,9.9939,AUD
09/14/2022 00:00:00,9.8170,73,9.5617,10.1054,AUD
09/13/2022 00:00:00,9.9508,73,9.7844,10.8666,AUD
09/12/2022 00:00:00,10.8309,73,10.5895,11.1300,AUD
09/11/2022 00:00:00,11.7029,74,11.3063,11.9588,AUD
09/10/2022 00:00:00,11.1015,74,10.9513,11.5776,AUD
09/09/2022 00:00:00,11.1311,73,10.7826,11.4780,AUD
09/08/2022 00:00:00,11.4830,73,11.2136,11.9140,AUD
09/07/2022 00:00:00,10.3013,73,9.8363,10.4683,AUD
09/06/2022 00:00:00,11.0963,73,10.9257,11.5385,AUD
09/05/2022 00:00:00,11.0295,73,10.4514,11.1979,AUD
09/04/2022 00:00:00,10.5937,74,10.3601,10.8395,AUD
09/03/2022 00:00:00,11.2144,80,11.1538,11.4553,AUD
09/02/2022 00:00:00,11.3650,73,10.9713,11.6958,AUD
09/01/2022 00:00:00,11.6986,73,10.8141,11.8763,AUD
08/31/2022 00:00:00,10.1910,74,9.6485,10.4737,AUD
08/30/2022 00:00:00,9.7940,73,9.4517,9.9957,AUD
08/29/2022 00:00:00,8.9180,73,8.3572,9.0691,AUD
08/28/2022 00:00:00,8.8369,73,8.7046,9.1664,AUD
08/27/2022 00:00:00,8.5957,74,8.4377,8.7460,AUD
08/26/2022 00:00:00,9.2487,74,8.8084,9.4656,AUD
08/25/2022 00:00:00,9.5113,73,9.2921,9.7750,AUD
08/24/2022 00:00:00,9.4810,73,9.2229,9.6872,AUD
08/23/2022 00:00:00,9.5824,73,9.1724,9.7504,AUD
08/22/2022 00:00:00,8.7656,73,8.4321,9.3051,AUD
08/21/2022 00:00:00,8.6373,74,8.4363,8.9173,AUD
08/20/2022 00:00:00,8.4017,91,8.2249,8.6331,AUD
08/19/2022 00:00:00,8.3900,93,8.1444,8.6663,AUD
08/18/2022 00:00:00,9.5317,93,9.4041,9.8861,AUD
08/17/2022 00:00:00,9.4199,93,9.3064,9.9669,AUD
08/16/2022 00:00:00,9.6908,93,9.4937,10.1204,AUD
08/15/2022 00:00:00,9.8971,93,9.4394,10.0840,AUD
08/14/2022 00:00:00,9.8794,93,9.6382,10.3485,AUD
08/13/2022 00:00:00,10.0360,93,9.8789,10.3763,AUD
08/12/2022 00:00:00,10.5945,92,8.9647,17.3597,AUD
08/11/2022 00:00:00,9.1782,93,9.0506,9.4954,AUD
08/10/2022 00:00:00,8.9963,93,8.0012,9.2427,AUD
08/09/2022 00:00:00,8.6525,93,8.5600,9.4449,AUD
08/08/2022 00:00:00,9.3330,93,9.0962,9.6058,AUD
08/07/2022 00:00:00,9.1791,93,8.9163,9.3842,AUD
08/06/2022 00:00:00,9.2151,93,9.0942,9.5126,AUD
08/05/2022 00:00:00,8.9800,93,8.8255,9.3231,AUD
08/04/2022 00:00:00,8.8223,93,8.5162,9.0381,AUD
08/03/2022 00:00:00,8.9911,93,8.6035,9.3185,AUD
08/02/2022 00:00:00,8.5915,93,8.4417,8.9252,AUD
08/01/2022 00:00:00,8.9424,92,8.6620,9.3763,AUD
07/31/2022 00:00:00,9.3131,93,8.9839,9.6306,AUD
07/30/2022 00:00:00,9.1587,93,8.7333,9.3625,AUD
07/29/2022 00:00:00,8.9432,92,8.5916,9.5810,AUD
07/28/2022 00:00:00,8.5687,93,8.4044,8.9315,AUD
07/27/2022 00:00:00,7.4767,93,7.1926,7.6451,AUD
07/26/2022 00:00:00,7.1479,93,7.0435,7.4500,AUD
07/25/2022 00:00:00,7.6701,93,7.5689,7.9448,AUD
07/24/2022 00:00:00,8.2835,93,8.1496,8.6640,AUD
07/23/2022 00:00:00,8.0625,93,7.7780,8.4947,AUD
07/22/2022 00:00:00,8.3733,92,8.2819,8.8438,AUD
07/21/2022 00:00:00,7.8947,93,7.7012,8.2293,AUD
07/20/2022 00:00:00,8.2848,92,7.9865,8.5863,AUD
07/19/2022 00:00:00,8.5157,93,8.1818,8.7580,AUD
07/18/2022 00:00:00,8.1250,93,7.9591,8.4532,AUD
07/17/2022 00:00:00,7.5199,93,7.3686,7.9107,AUD
07/16/2022 00:00:00,7.2441,93,6.9441,7.3727,AUD
07/15/2022 00:00:00,7.1690,92,7.0416,7.6401,AUD
07/14/2022 00:00:00,6.3652,92,6.1887,6.5342,AUD
07/13/2022 00:00:00,6.0985,91,5.9183,6.5994,AUD
07/12/2022 00:00:00,6.4714,91,6.3702,6.7195,AUD
07/11/2022 00:00:00,6.8476,89,6.6555,7.1203,AUD
07/10/2022 00:00:00,7.0095,93,6.9266,7.3700,AUD
07/09/2022 00:00:00,7.4617,93,7.3330,7.7520,AUD
07/08/2022 00:00:00,7.2627,93,7.1688,7.7208,AUD
07/07/2022 00:00:00,7.3309,93,7.1861,7.5516,AUD
07/06/2022 00:00:00,7.2563,92,7.1156,7.5053,AUD
07/05/2022 00:00:00,7.1355,92,7.0137,7.7142,AUD
07/04/2022 00:00:00,6.9218,93,6.6432,7.1143,AUD
07/03/2022 00:00:00,6.5902,93,6.5222,6.9475,AUD
07/02/2022 00:00:00,6.7834,92,6.5263,7.0385,AUD
07/01/2022 00:00:00,6.6880,89,6.3561,6.9236,AUD
06/30/2022 00:00:00,6.3055,92,6.2037,6.6526,AUD
06/29/2022 00:00:00,6.9709,92,6.7935,7.1849,AUD
06/28/2022 00:00:00,7.5282,92,7.2808,7.7668,AUD
06/27/2022 00:00:00,7.5446,93,7.4661,8.1070,AUD
06/26/2022 00:00:00,8.1235,94,7.9169,8.4027,AUD
06/25/2022 00:00:00,7.8860,93,7.7353,8.3090,AUD
06/24/2022 00:00:00,7.7766,92,7.3468,8.1389,AUD
06/23/2022 00:00:00,6.7837,93,6.7108,7.1306,AUD
06/22/2022 00:00:00,6.6993,90,6.2975,6.8719,AUD
06/21/2022 00:00:00,7.0434,93,6.5662,7.1902,AUD
06/20/2022 00:00:00,6.7002,93,6.1483,6.8939,AUD
06/19/2022 00:00:00,5.8772,91,5.4443,6.2772,AUD
06/18/2022 00:00:00,5.8407,92,5.6025,6.0476,AUD
06/17/2022 00:00:00,6.3089,92,6.0917,6.5392,AUD
06/16/2022 00:00:00,6.2008,91,6.0729,6.7956,AUD
06/15/2022 00:00:00,6.4663,92,5.9514,6.6176,AUD
06/14/2022 00:00:00,6.8776,91,6.4634,7.1444,AUD
06/13/2022 00:00:00,7.4420,92,7.0975,7.8115,AUD
06/12/2022 00:00:00,8.5785,93,8.2384,8.7493,AUD
06/11/2022 00:00:00,9.4277,93,9.2478,10.5641,AUD
06/10/2022 00:00:00,10.8637,91,10.4050,11.5225,AUD
06/09/2022 00:00:00,10.9683,93,10.5720,11.5278,AUD
06/08/2022 00:00:00,10.8448,93,10.2326,11.1350,AUD
06/07/2022 00:00:00,9.7128,93,9.5336,9.9821,AUD
06/06/2022 00:00:00,10.4893,93,10.3303,11.2319,AUD
06/05/2022 00:00:00,9.3137,92,9.1467,9.6407,AUD
06/04/2022 00:00:00,9.3862,93,9.1601,9.7287,AUD
06/03/2022 00:00:00,9.3332,92,9.0551,9.8024,AUD
06/02/2022 00:00:00,9.4914,93,9.3358,10.0265,AUD
06/01/2022 00:00:00,10.5046,93,10.2530,10.9003,AUD
05/31/2022 00:00:00,10.3769,93,10.2645,11.3481,AUD
05/30/2022 00:00:00,10.1915,92,9.9810,10.8874,AUD
05/29/2022 00:00:00,9.5897,92,9.2247,9.8716,AUD
05/28/2022 00:00:00,9.5807,93,9.1339,9.8696,AUD
05/27/2022 00:00:00,9.7289,93,9.1441,9.9873,AUD
05/26/2022 00:00:00,9.6973,93,9.2101,10.5643,AUD
05/25/2022 00:00:00,10.8705,93,10.4760,11.1801,AUD
05/24/2022 00:00:00,10.2225,93,10.1060,11.2251,AUD
05/23/2022 00:00:00,11.3121,93,11.1660,11.9387,AUD
05/22/2022 00:00:00,11.3961,93,11.0600,11.8745,AUD
05/21/2022 00:00:00,10.8296,93,10.6270,11.1992,AUD
05/20/2022 00:00:00,11.2850,93,11.1220,11.7540,AUD
05/19/2022 00:00:00,11.3288,92,10.7910,11.6902,AUD
05/18/2022 00:00:00,11.8996,92,11.7560,12.6123,AUD
05/17/2022 00:00:00,12.8231,93,12.3290,13.1546,AUD
05/16/2022 00:00:00,12.7957,93,12.6520,13.8352,AUD
05/15/2022 00:00:00,13.6804,92,13.5150,14.4999,AUD
05/14/2022 00:00:00,12.4395,93,12.2800,13.3798,AUD
05/13/2022 00:00:00,13.8336,92,12.9230,14.1633,AUD
05/12/2022 00:00:00,12.1257,90,11.5321,13.0779,AUD
05/11/2022 00:00:00,15.7132,94,13.9570,16.9380,AUD
05/10/2022 00:00:00,17.1175,93,15.6800,17.8801,AUD
05/09/2022 00:00:00,17.6413,92,16.5350,18.1622,AUD
05/08/2022 00:00:00,17.7747,93,17.5840,18.7560,AUD
05/07/2022 00:00:00,19.2088,93,18.7320,20.0551,AUD
05/06/2022 00:00:00,18.8732,91,18.2890,19.7918,AUD
05/05/2022 00:00:00,20.1515,92,19.6840,20.9955,AUD
05/04/2022 00:00:00,18.9215,93,18.6830,20.1335,AUD
05/03/2022 00:00:00,18.1937,93,17.8530,19.0825,AUD
05/02/2022 00:00:00,18.1806,93,17.4756,18.9523,AUD
05/01/2022 00:00:00,17.5733,93,17.3710,18.5521,AUD
04/30/2022 00:00:00,19.1060,93,18.9055,20.0029,AUD
04/29/2022 00:00:00,19.9518,93,18.9290,20.6535,AUD
04/28/2022 00:00:00,19.9121,92,19.6840,21.1198,AUD
04/27/2022 00:00:00,20.9835,93,20.3360,21.6466,AUD
04/26/2022 00:00:00,23.5808,92,23.1930,24.4879,AUD
04/25/2022 00:00:00,20.8216,92,19.1643,21.4305,AUD
04/24/2022 00:00:00,20.7328,93,20.4260,21.5194,AUD
04/23/2022 00:00:00,20.8456,91,20.3480,21.4372,AUD
04/22/2022 00:00:00,21.4382,90,21.0590,22.5634,AUD
04/21/2022 00:00:00,22.2339,93,21.1014,22.6822,AUD
04/20/2022 00:00:00,21.4926,93,21.0930,22.6783,AUD
04/19/2022 00:00:00,21.3555,93,20.3572,21.8296,AUD
04/18/2022 00:00:00,19.5759,93,19.1280,20.1894,AUD
04/17/2022 00:00:00,20.7434,93,20.4410,21.3108,AUD
04/16/2022 00:00:00,20.8984,91,20.4500,21.6780,AUD
04/15/2022 00:00:00,20.6072,91,20.2510,21.5013,AUD
04/14/2022 00:00:00,20.6365,91,20.2810,21.9090,AUD
04/13/2022 00:00:00,20.7648,91,19.6480,21.2205,AUD
04/12/2022 00:00:00,21.0425,92,20.3860,21.8221,AUD
04/11/2022 00:00:00,23.5563,91,21.7590,24.0883,AUD
04/10/2022 00:00:00,24.0477,91,23.4500,24.8204,AUD
04/09/2022 00:00:00,26.6096,91,26.1260,28.7911,AUD
04/08/2022 00:00:00,27.8274,89,27.2340,30.0695,AUD
04/07/2022 00:00:00,23.6676,90,23.2400,26.9735,AUD
04/06/2022 00:00:00,21.3966,93,20.2150,22.4613,AUD
04/05/2022 00:00:00,22.3487,92,21.4420,23.2138,AUD
04/04/2022 00:00:00,21.2454,93,20.8340,22.4200,AUD
04/03/2022 00:00:00,21.4709,93,20.9820,21.9629,AUD
04/02/2022 00:00:00,21.8252,93,21.5330,22.5805,AUD
04/01/2022 00:00:00,21.1196,93,20.4940,21.9213,AUD
03/31/2022 00:00:00,22.3243,93,21.9200,22.9122,AUD
03/30/2022 00:00:00,21.2419,94,19.8182,21.7486,AUD
03/29/2022 00:00:00,20.2900,93,19.7302,20.7587,AUD
03/28/2022 00:00:00,18.9588,93,18.6530,19.5985,AUD
03/27/2022 00:00:00,17.5024,93,17.2870,18.1617,AUD
03/26/2022 00:00:00,17.1414,93,16.8310,17.5361,AUD
03/25/2022 00:00:00,17.7575,93,17.2270,18.1232,AUD
03/24/2022 00:00:00,17.2616,93,17.0480,18.0392,AUD
03/23/2022 00:00:00,16.3360,90,15.9113,16.7124,AUD
03/22/2022 00:00:00,16.7106,93,16.4660,17.1719,AUD
03/21/2022 00:00:00,16.5358,93,16.0510,17.0882,AUD
03/20/2022 00:00:00,16.0281,93,15.7160,16.9108,AUD
03/19/2022 00:00:00,16.8890,93,16.1190,17.2043,AUD
03/18/2022 00:00:00,15.5182,93,15.2150,15.9985,AUD
03/17/2022 00:00:00,15.9620,92,15.6156,16.3421,AUD
03/16/2022 00:00:00,15.7723,93,15.5660,16.2921,AUD
03/15/2022 00:00:00,15.3313,93,14.8350,15.6622,AUD
03/14/2022 00:00:00,15.2511,93,14.9130,15.6705,AUD
03/13/2022 00:00:00,14.8488,92,14.6510,15.5727,AUD
03/12/2022 00:00:00,15.3088,92,14.9420,15.6459,AUD
03/11/2022 00:00:00,15.8436,93,15.2510,16.2505,AUD
03/10/2022 00:00:00,15.3046,93,15.0690,15.7540,AUD
03/09/2022 00:00:00,16.5922,93,16.3440,17.3215,AUD
03/08/2022 00:00:00,15.7479,89,15.0200,16.2982,AUD
03/07/2022 00:00:00,15.4528,93,14.8399,15.7975,AUD
03/06/2022 00:00:00,15.7120,93,15.3070,16.2766,AUD
03/05/2022 00:00:00,15.9137,93,15.4570,16.2670,AUD
03/04/2022 00:00:00,16.6502,92,16.1550,17.0987,AUD
03/03/2022 00:00:00,17.8694,93,17.4288,18.2909,AUD
03/02/2022 00:00:00,18.4036,93,17.9440,18.9989,AUD
03/01/2022 00:00:00,18.6036,93,17.8580,19.0854,AUD
02/28/2022 00:00:00,16.1881,93,15.9550,16.7532,AUD
02/27/2022 00:00:00,17.6588,93,16.6620,18.0051,AUD
02/26/2022 00:00:00,17.1323,93,16.8630,17.8294,AUD
02/25/2022 00:00:00,17.0898,93,16.1150,17.4177,AUD
02/24/2022 00:00:00,15.1017,91,14.6380,15.8687,AUD
02/23/2022 00:00:00,17.8638,93,17.2540,18.2138,AUD
02/22/2022 00:00:00,17.2539,93,16.3720,17.6153,AUD
02/21/2022 00:00:00,17.2286,93,17.0110,18.7662,AUD
02/20/2022 00:00:00,17.6471,93,17.2806,18.2116,AUD
02/19/2022 00:00:00,18.0096,93,17.7900,19.1228,AUD
02/18/2022 00:00:00,19.4105,93,19.0125,19.9932,AUD
