Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0808,73,0.0786,0.0826,AUD
04/03/2023 00:00:00,0.0801,72,0.0783,0.0817,AUD
04/02/2023 00:00:00,0.0802,72,0.0789,0.0828,AUD
04/01/2023 00:00:00,0.0816,73,0.0799,0.0838,AUD
03/31/2023 00:00:00,0.0819,71,0.0784,0.0840,AUD
03/30/2023 00:00:00,0.0803,72,0.0783,0.0833,AUD
03/29/2023 00:00:00,0.0809,73,0.0791,0.0831,AUD
03/28/2023 00:00:00,0.0779,73,0.0761,0.0795,AUD
03/27/2023 00:00:00,0.0799,73,0.0778,0.0815,AUD
03/26/2023 00:00:00,0.0810,73,0.0796,0.0856,AUD
03/25/2023 00:00:00,0.0784,72,0.0761,0.0800,AUD
03/24/2023 00:00:00,0.0800,72,0.0775,0.0829,AUD
03/23/2023 00:00:00,0.0809,72,0.0788,0.0823,AUD
03/22/2023 00:00:00,0.0826,71,0.0809,0.0853,AUD
03/21/2023 00:00:00,0.0849,72,0.0795,0.0862,AUD
03/20/2023 00:00:00,0.0905,72,0.0860,0.0921,AUD
03/19/2023 00:00:00,0.0860,72,0.0830,0.0874,AUD
03/18/2023 00:00:00,0.0880,75,0.0858,0.0896,AUD
03/17/2023 00:00:00,0.0860,72,0.0835,0.0889,AUD
03/16/2023 00:00:00,0.0825,72,0.0807,0.0852,AUD
03/15/2023 00:00:00,0.0845,72,0.0820,0.0888,AUD
03/14/2023 00:00:00,0.0877,71,0.0808,0.0901,AUD
03/13/2023 00:00:00,0.0781,71,0.0757,0.0817,AUD
03/12/2023 00:00:00,0.0754,70,0.0728,0.0769,AUD
03/11/2023 00:00:00,0.0733,70,0.0715,0.0777,AUD
03/10/2023 00:00:00,0.0746,73,0.0715,0.0781,AUD
03/09/2023 00:00:00,0.0806,73,0.0789,0.0827,AUD
03/08/2023 00:00:00,0.0840,73,0.0826,0.0862,AUD
03/07/2023 00:00:00,0.0876,72,0.0860,0.0898,AUD
03/06/2023 00:00:00,0.0865,73,0.0844,0.0882,AUD
03/05/2023 00:00:00,0.0874,75,0.0852,0.0884,AUD
03/04/2023 00:00:00,0.0858,74,0.0845,0.0885,AUD
03/03/2023 00:00:00,0.0887,73,0.0873,0.0927,AUD
03/02/2023 00:00:00,0.0918,73,0.0901,0.0981,AUD
03/01/2023 00:00:00,0.0934,73,0.0903,0.0956,AUD
02/28/2023 00:00:00,0.0912,73,0.0887,0.0948,AUD
02/27/2023 00:00:00,0.0937,73,0.0917,0.0970,AUD
02/26/2023 00:00:00,0.0950,73,0.0934,0.0972,AUD
02/25/2023 00:00:00,0.0943,72,0.0923,0.0978,AUD
02/24/2023 00:00:00,0.1018,73,0.0991,0.1083,AUD
02/23/2023 00:00:00,0.1015,73,0.0966,0.1056,AUD
02/22/2023 00:00:00,0.0978,72,0.0941,0.1008,AUD
02/21/2023 00:00:00,0.1161,73,0.1052,0.1213,AUD
02/20/2023 00:00:00,0.0970,73,0.0922,0.1010,AUD
02/19/2023 00:00:00,0.0972,74,0.0910,0.1031,AUD
02/18/2023 00:00:00,0.0868,74,0.0852,0.0887,AUD
02/17/2023 00:00:00,0.0890,72,0.0849,0.0951,AUD
02/16/2023 00:00:00,0.0836,73,0.0801,0.0884,AUD
02/15/2023 00:00:00,0.0782,72,0.0752,0.0798,AUD
02/14/2023 00:00:00,0.0739,73,0.0722,0.0759,AUD
02/13/2023 00:00:00,0.0738,72,0.0715,0.0773,AUD
02/12/2023 00:00:00,0.0778,74,0.0765,0.0796,AUD
02/11/2023 00:00:00,0.0769,73,0.0747,0.0783,AUD
02/10/2023 00:00:00,0.0752,72,0.0739,0.0778,AUD
02/09/2023 00:00:00,0.0807,73,0.0790,0.0827,AUD
02/07/2023 00:00:00,0.0854,73,0.0811,0.0869,AUD
02/06/2023 00:00:00,0.0809,74,0.0778,0.0820,AUD
02/05/2023 00:00:00,0.0824,74,0.0813,0.0924,AUD
02/04/2023 00:00:00,0.0809,73,0.0778,0.0821,AUD
02/03/2023 00:00:00,0.0787,73,0.0737,0.0811,AUD
02/02/2023 00:00:00,0.0748,73,0.0722,0.0760,AUD
02/01/2023 00:00:00,0.0719,73,0.0706,0.0738,AUD
01/31/2023 00:00:00,0.0734,73,0.0704,0.0759,AUD
01/30/2023 00:00:00,0.0716,73,0.0702,0.0766,AUD
01/29/2023 00:00:00,0.0747,74,0.0713,0.0756,AUD
01/28/2023 00:00:00,0.0721,75,0.0709,0.0748,AUD
01/27/2023 00:00:00,0.0730,74,0.0720,0.0831,AUD
01/26/2023 00:00:00,0.0713,73,0.0685,0.0725,AUD
01/25/2023 00:00:00,0.0683,73,0.0659,0.0694,AUD
01/24/2023 00:00:00,0.0711,73,0.0691,0.0732,AUD
01/23/2023 00:00:00,0.0691,73,0.0673,0.0709,AUD
01/22/2023 00:00:00,0.0696,72,0.0678,0.0707,AUD
01/21/2023 00:00:00,0.0697,72,0.0674,0.0723,AUD
01/20/2023 00:00:00,0.0656,72,0.0637,0.0668,AUD
01/19/2023 00:00:00,0.0641,72,0.0629,0.0663,AUD
01/18/2023 00:00:00,0.0678,73,0.0663,0.0702,AUD
01/17/2023 00:00:00,0.0697,73,0.0661,0.0724,AUD
01/16/2023 00:00:00,0.0659,72,0.0646,0.0685,AUD
01/15/2023 00:00:00,0.0646,73,0.0626,0.0666,AUD
01/14/2023 00:00:00,0.0663,71,0.0635,0.0691,AUD
01/13/2023 00:00:00,0.0620,73,0.0609,0.0637,AUD
01/12/2023 00:00:00,0.0609,73,0.0595,0.0624,AUD
01/11/2023 00:00:00,0.0605,73,0.0596,0.0623,AUD
01/10/2023 00:00:00,0.0600,73,0.0585,0.0618,AUD
01/09/2023 00:00:00,0.0602,71,0.0580,0.0613,AUD
01/08/2023 00:00:00,0.0584,74,0.0571,0.0598,AUD
01/07/2023 00:00:00,0.0572,74,0.0561,0.0583,AUD
01/06/2023 00:00:00,0.0573,72,0.0559,0.0586,AUD
01/05/2023 00:00:00,0.0569,73,0.0558,0.0582,AUD
01/04/2023 00:00:00,0.0564,72,0.0552,0.0587,AUD
01/03/2023 00:00:00,0.0568,72,0.0550,0.0579,AUD
01/02/2023 00:00:00,0.0562,72,0.0552,0.0577,AUD
01/01/2023 00:00:00,0.0548,73,0.0535,0.0556,AUD
12/31/2022 00:00:00,0.0549,71,0.0536,0.0559,AUD
12/30/2022 00:00:00,0.0541,73,0.0530,0.0553,AUD
12/29/2022 00:00:00,0.0561,72,0.0546,0.0570,AUD
12/28/2022 00:00:00,0.0568,72,0.0557,0.0581,AUD
12/27/2022 00:00:00,0.0588,72,0.0578,0.0605,AUD
12/26/2022 00:00:00,0.0600,74,0.0588,0.0622,AUD
12/25/2022 00:00:00,0.0597,72,0.0586,0.0610,AUD
12/24/2022 00:00:00,0.0604,73,0.0586,0.0648,AUD
12/23/2022 00:00:00,0.0585,73,0.0576,0.0603,AUD
12/22/2022 00:00:00,0.0587,72,0.0575,0.0601,AUD
12/21/2022 00:00:00,0.0603,72,0.0592,0.0627,AUD
12/20/2022 00:00:00,0.0614,73,0.0589,0.0624,AUD
12/19/2022 00:00:00,0.0623,72,0.0607,0.0634,AUD
12/18/2022 00:00:00,0.0630,72,0.0617,0.0649,AUD
12/17/2022 00:00:00,0.0626,72,0.0603,0.0640,AUD
12/16/2022 00:00:00,0.0673,72,0.0659,0.0714,AUD
12/15/2022 00:00:00,0.0687,72,0.0675,0.0702,AUD
12/14/2022 00:00:00,0.0695,72,0.0682,0.0710,AUD
12/13/2022 00:00:00,0.0693,72,0.0671,0.0718,AUD
12/12/2022 00:00:00,0.0708,71,0.0686,0.0724,AUD
12/11/2022 00:00:00,0.0738,74,0.0715,0.0759,AUD
12/10/2022 00:00:00,0.0722,72,0.0703,0.0735,AUD
12/09/2022 00:00:00,0.0723,71,0.0708,0.0742,AUD
12/08/2022 00:00:00,0.0708,73,0.0696,0.0729,AUD
12/07/2022 00:00:00,0.0716,72,0.0699,0.0742,AUD
12/06/2022 00:00:00,0.0728,72,0.0714,0.0754,AUD
12/05/2022 00:00:00,0.0761,72,0.0744,0.0785,AUD
12/04/2022 00:00:00,0.0753,72,0.0730,0.0830,AUD
12/03/2022 00:00:00,0.0744,73,0.0728,0.0758,AUD
12/02/2022 00:00:00,0.0771,74,0.0722,0.0781,AUD
12/01/2022 00:00:00,0.0745,72,0.0716,0.0772,AUD
11/30/2022 00:00:00,0.0724,73,0.0713,0.0752,AUD
11/29/2022 00:00:00,0.0717,73,0.0703,0.0745,AUD
11/28/2022 00:00:00,0.0703,71,0.0685,0.0721,AUD
11/27/2022 00:00:00,0.0734,74,0.0708,0.0750,AUD
11/26/2022 00:00:00,0.0720,73,0.0702,0.0736,AUD
11/25/2022 00:00:00,0.0710,73,0.0688,0.0726,AUD
11/24/2022 00:00:00,0.0719,70,0.0703,0.0739,AUD
11/23/2022 00:00:00,0.0731,72,0.0707,0.0770,AUD
11/22/2022 00:00:00,0.0680,71,0.0647,0.0694,AUD
11/21/2022 00:00:00,0.0698,71,0.0677,0.0711,AUD
11/20/2022 00:00:00,0.0732,72,0.0715,0.0769,AUD
11/19/2022 00:00:00,0.0701,72,0.0684,0.0714,AUD
11/18/2022 00:00:00,0.0726,70,0.0676,0.0741,AUD
11/17/2022 00:00:00,0.0697,72,0.0674,0.0722,AUD
11/16/2022 00:00:00,0.0697,71,0.0680,0.0737,AUD
11/15/2022 00:00:00,0.0743,72,0.0707,0.0755,AUD
11/14/2022 00:00:00,0.0721,72,0.0688,0.0737,AUD
11/13/2022 00:00:00,0.0758,71,0.0710,0.0800,AUD
11/12/2022 00:00:00,0.0667,73,0.0643,0.0681,AUD
11/11/2022 00:00:00,0.0711,73,0.0694,0.0738,AUD
11/10/2022 00:00:00,0.0710,68,0.0684,0.0751,AUD
11/09/2022 00:00:00,0.0767,73,0.0723,0.0811,AUD
11/08/2022 00:00:00,0.0905,72,0.0886,0.0933,AUD
11/07/2022 00:00:00,0.0949,71,0.0919,0.0968,AUD
11/06/2022 00:00:00,0.0976,73,0.0943,0.0999,AUD
11/05/2022 00:00:00,0.0986,73,0.0964,0.1035,AUD
11/04/2022 00:00:00,0.0960,72,0.0937,0.0992,AUD
11/03/2022 00:00:00,0.0951,73,0.0930,0.1006,AUD
11/02/2022 00:00:00,0.0902,73,0.0888,0.0937,AUD
11/01/2022 00:00:00,0.0913,73,0.0899,0.0941,AUD
10/31/2022 00:00:00,0.0939,72,0.0912,0.0959,AUD
10/30/2022 00:00:00,0.0947,73,0.0918,0.0981,AUD
10/29/2022 00:00:00,0.0944,72,0.0920,0.0970,AUD
10/28/2022 00:00:00,0.0917,72,0.0889,0.0932,AUD
10/27/2022 00:00:00,0.0939,72,0.0911,0.0961,AUD
10/26/2022 00:00:00,0.0928,72,0.0909,0.0962,AUD
10/25/2022 00:00:00,0.0935,73,0.0907,0.0950,AUD
10/24/2022 00:00:00,0.0943,73,0.0918,0.0963,AUD
10/23/2022 00:00:00,0.0937,73,0.0907,0.0968,AUD
10/22/2022 00:00:00,0.0917,73,0.0892,0.0951,AUD
10/21/2022 00:00:00,0.0915,72,0.0888,0.0937,AUD
10/20/2022 00:00:00,0.0928,73,0.0913,0.0983,AUD
10/19/2022 00:00:00,0.0969,71,0.0889,0.1002,AUD
10/18/2022 00:00:00,0.0924,73,0.0904,0.0948,AUD
10/17/2022 00:00:00,0.0929,73,0.0906,0.0953,AUD
10/16/2022 00:00:00,0.1024,73,0.0953,0.1106,AUD
10/15/2022 00:00:00,0.0951,74,0.0881,0.0983,AUD
10/14/2022 00:00:00,0.0933,71,0.0864,0.1061,AUD
10/13/2022 00:00:00,0.0847,69,0.0790,0.0876,AUD
10/12/2022 00:00:00,0.0910,72,0.0892,0.0939,AUD
10/11/2022 00:00:00,0.0929,72,0.0908,0.0950,AUD
10/10/2022 00:00:00,0.0961,73,0.0945,0.0990,AUD
10/09/2022 00:00:00,0.0969,74,0.0946,0.0986,AUD
10/08/2022 00:00:00,0.0973,72,0.0956,0.0992,AUD
10/07/2022 00:00:00,0.0966,72,0.0947,0.0993,AUD
10/06/2022 00:00:00,0.0968,73,0.0946,0.0990,AUD
10/05/2022 00:00:00,0.0966,73,0.0950,0.0994,AUD
10/04/2022 00:00:00,0.0978,72,0.0948,0.1000,AUD
10/03/2022 00:00:00,0.0959,73,0.0942,0.0981,AUD
10/02/2022 00:00:00,0.0978,72,0.0955,0.0999,AUD
10/01/2022 00:00:00,0.0986,73,0.0968,0.1008,AUD
09/30/2022 00:00:00,0.0980,73,0.0954,0.1027,AUD
09/29/2022 00:00:00,0.0950,73,0.0932,0.0993,AUD
09/28/2022 00:00:00,0.0960,73,0.0933,0.1007,AUD
09/27/2022 00:00:00,0.0989,73,0.0967,0.1011,AUD
09/26/2022 00:00:00,0.0972,73,0.0937,0.0992,AUD
09/25/2022 00:00:00,0.0980,73,0.0965,0.1015,AUD
09/24/2022 00:00:00,0.0989,74,0.0962,0.1013,AUD
09/23/2022 00:00:00,0.0962,72,0.0944,0.1000,AUD
09/22/2022 00:00:00,0.0954,73,0.0939,0.0978,AUD
09/21/2022 00:00:00,0.0949,73,0.0921,0.0965,AUD
09/20/2022 00:00:00,0.0947,72,0.0928,0.1013,AUD
09/19/2022 00:00:00,0.0961,71,0.0915,0.0979,AUD
09/18/2022 00:00:00,0.1001,74,0.0982,0.1025,AUD
09/17/2022 00:00:00,0.1007,73,0.0973,0.1056,AUD
09/16/2022 00:00:00,0.0988,73,0.0972,0.1019,AUD
09/15/2022 00:00:00,0.0995,73,0.0974,0.1022,AUD
09/14/2022 00:00:00,0.1003,74,0.0960,0.1061,AUD
09/13/2022 00:00:00,0.0983,73,0.0964,0.1034,AUD
09/12/2022 00:00:00,0.1061,73,0.1025,0.1086,AUD
09/11/2022 00:00:00,0.1145,73,0.1041,0.1308,AUD
09/10/2022 00:00:00,0.1000,73,0.0985,0.1030,AUD
09/09/2022 00:00:00,0.0993,73,0.0977,0.1023,AUD
09/08/2022 00:00:00,0.0975,73,0.0947,0.0995,AUD
09/07/2022 00:00:00,0.0952,73,0.0930,0.0974,AUD
09/06/2022 00:00:00,0.1013,73,0.0997,0.1039,AUD
09/05/2022 00:00:00,0.0999,74,0.0979,0.1035,AUD
09/04/2022 00:00:00,0.1007,74,0.0983,0.1027,AUD
09/03/2022 00:00:00,0.1009,80,0.1001,0.1012,AUD
09/02/2022 00:00:00,0.1012,72,0.0985,0.1034,AUD
09/01/2022 00:00:00,0.0989,73,0.0962,0.1010,AUD
08/31/2022 00:00:00,0.1001,73,0.0969,0.1029,AUD
08/30/2022 00:00:00,0.0980,73,0.0962,0.1019,AUD
08/29/2022 00:00:00,0.0989,74,0.0941,0.1018,AUD
08/28/2022 00:00:00,0.0969,74,0.0952,0.1009,AUD
08/27/2022 00:00:00,0.1032,74,0.0994,0.1116,AUD
08/26/2022 00:00:00,0.1014,73,0.0971,0.1036,AUD
08/25/2022 00:00:00,0.1051,73,0.1027,0.1067,AUD
08/24/2022 00:00:00,0.1034,73,0.1005,0.1070,AUD
08/23/2022 00:00:00,0.1028,72,0.0987,0.1047,AUD
08/22/2022 00:00:00,0.0995,74,0.0971,0.1032,AUD
08/21/2022 00:00:00,0.1043,74,0.1029,0.1076,AUD
08/20/2022 00:00:00,0.1071,74,0.1027,0.1097,AUD
08/19/2022 00:00:00,0.1008,73,0.0972,0.1036,AUD
08/18/2022 00:00:00,0.1134,73,0.1109,0.1161,AUD
08/17/2022 00:00:00,0.1164,73,0.1137,0.1205,AUD
08/16/2022 00:00:00,0.1181,73,0.1145,0.1248,AUD
08/15/2022 00:00:00,0.1157,74,0.1118,0.1184,AUD
08/14/2022 00:00:00,0.1196,73,0.1178,0.1240,AUD
08/13/2022 00:00:00,0.1175,74,0.1155,0.1205,AUD
08/12/2022 00:00:00,0.1168,74,0.1144,0.1212,AUD
08/11/2022 00:00:00,0.1213,73,0.1177,0.1245,AUD
08/10/2022 00:00:00,0.1234,73,0.1113,0.1264,AUD
08/09/2022 00:00:00,0.1316,74,0.1277,0.1581,AUD
08/08/2022 00:00:00,0.1177,73,0.1154,0.1217,AUD
08/07/2022 00:00:00,0.1172,74,0.1142,0.1195,AUD
08/06/2022 00:00:00,0.1163,73,0.1128,0.1213,AUD
08/05/2022 00:00:00,0.1150,73,0.1117,0.1169,AUD
08/04/2022 00:00:00,0.1135,74,0.1099,0.1155,AUD
08/03/2022 00:00:00,0.1148,73,0.1111,0.1173,AUD
08/02/2022 00:00:00,0.1110,73,0.1077,0.1145,AUD
08/01/2022 00:00:00,0.1137,73,0.1102,0.1167,AUD
07/31/2022 00:00:00,0.1233,73,0.1177,0.1292,AUD
07/30/2022 00:00:00,0.1169,73,0.1110,0.1193,AUD
07/29/2022 00:00:00,0.1135,72,0.1084,0.1200,AUD
07/28/2022 00:00:00,0.1081,73,0.1053,0.1113,AUD
07/27/2022 00:00:00,0.1053,73,0.1018,0.1081,AUD
07/26/2022 00:00:00,0.1008,73,0.0987,0.1044,AUD
07/25/2022 00:00:00,0.1075,73,0.1052,0.1160,AUD
07/24/2022 00:00:00,0.1083,74,0.1055,0.1145,AUD
07/23/2022 00:00:00,0.1071,73,0.1039,0.1126,AUD
07/22/2022 00:00:00,0.1082,73,0.1055,0.1147,AUD
07/21/2022 00:00:00,0.1064,73,0.1032,0.1095,AUD
07/20/2022 00:00:00,0.1130,73,0.1105,0.1158,AUD
07/19/2022 00:00:00,0.1120,73,0.1088,0.1150,AUD
07/18/2022 00:00:00,0.1146,72,0.1112,0.1178,AUD
07/17/2022 00:00:00,0.1131,73,0.1087,0.1166,AUD
07/16/2022 00:00:00,0.1093,73,0.1056,0.1109,AUD
07/15/2022 00:00:00,0.1126,72,0.1075,0.1155,AUD
07/14/2022 00:00:00,0.1097,73,0.1013,0.1151,AUD
07/13/2022 00:00:00,0.0978,73,0.0951,0.1048,AUD
07/12/2022 00:00:00,0.1046,73,0.1021,0.1112,AUD
07/11/2022 00:00:00,0.0996,73,0.0974,0.1033,AUD
07/10/2022 00:00:00,0.1038,74,0.1019,0.1072,AUD
07/09/2022 00:00:00,0.1073,73,0.1055,0.1120,AUD
07/08/2022 00:00:00,0.1057,72,0.1033,0.1099,AUD
07/07/2022 00:00:00,0.1053,73,0.1023,0.1082,AUD
07/06/2022 00:00:00,0.1158,72,0.1028,0.1277,AUD
07/05/2022 00:00:00,0.0981,73,0.0957,0.1024,AUD
07/04/2022 00:00:00,0.0968,73,0.0929,0.0992,AUD
07/03/2022 00:00:00,0.0941,73,0.0925,0.0974,AUD
07/02/2022 00:00:00,0.0968,72,0.0915,0.0999,AUD
07/01/2022 00:00:00,0.0980,72,0.0947,0.1038,AUD
06/30/2022 00:00:00,0.0987,72,0.0893,0.1114,AUD
06/29/2022 00:00:00,0.0920,73,0.0889,0.0949,AUD
06/28/2022 00:00:00,0.0998,73,0.0960,0.1035,AUD
06/27/2022 00:00:00,0.0963,73,0.0949,0.1071,AUD
06/26/2022 00:00:00,0.1132,72,0.1077,0.1179,AUD
06/25/2022 00:00:00,0.1330,71,0.1011,0.1491,AUD
06/24/2022 00:00:00,0.0845,72,0.0806,0.0864,AUD
06/23/2022 00:00:00,0.0783,73,0.0771,0.0811,AUD
06/22/2022 00:00:00,0.0802,72,0.0750,0.0815,AUD
06/21/2022 00:00:00,0.0821,73,0.0788,0.0842,AUD
06/20/2022 00:00:00,0.0769,73,0.0737,0.0790,AUD
06/19/2022 00:00:00,0.0739,72,0.0689,0.0774,AUD
06/18/2022 00:00:00,0.0746,72,0.0709,0.0767,AUD
06/17/2022 00:00:00,0.0786,72,0.0751,0.0816,AUD
06/16/2022 00:00:00,0.0773,72,0.0752,0.0811,AUD
06/15/2022 00:00:00,0.0792,72,0.0724,0.0806,AUD
06/14/2022 00:00:00,0.0816,73,0.0767,0.0830,AUD
06/13/2022 00:00:00,0.0772,72,0.0734,0.0805,AUD
06/12/2022 00:00:00,0.0871,73,0.0848,0.0908,AUD
06/11/2022 00:00:00,0.0971,74,0.0938,0.1063,AUD
06/10/2022 00:00:00,0.1026,73,0.0971,0.1073,AUD
06/09/2022 00:00:00,0.1005,73,0.0985,0.1049,AUD
06/08/2022 00:00:00,0.1020,72,0.0989,0.1040,AUD
06/07/2022 00:00:00,0.0999,73,0.0970,0.1030,AUD
06/06/2022 00:00:00,0.1041,72,0.1012,0.1071,AUD
06/05/2022 00:00:00,0.1011,72,0.0994,0.1038,AUD
06/04/2022 00:00:00,0.1008,72,0.0987,0.1039,AUD
06/03/2022 00:00:00,0.1005,73,0.0977,0.1056,AUD
06/02/2022 00:00:00,0.1013,73,0.0985,0.1052,AUD
06/01/2022 00:00:00,0.1082,73,0.1040,0.1131,AUD
05/31/2022 00:00:00,0.1094,72,0.1072,0.1147,AUD
05/30/2022 00:00:00,0.1080,73,0.1052,0.1134,AUD
05/29/2022 00:00:00,0.1061,73,0.1025,0.1092,AUD
05/28/2022 00:00:00,0.1192,72,0.0986,0.1231,AUD
05/27/2022 00:00:00,0.1035,72,0.0958,0.1054,AUD
05/26/2022 00:00:00,0.1042,73,0.0990,0.1122,AUD
05/25/2022 00:00:00,0.1155,73,0.1129,0.1237,AUD
05/24/2022 00:00:00,0.1207,73,0.1188,0.1306,AUD
05/23/2022 00:00:00,0.1284,73,0.1264,0.1375,AUD
05/22/2022 00:00:00,0.1315,73,0.1295,0.1417,AUD
05/21/2022 00:00:00,0.1372,72,0.1344,0.1564,AUD
05/20/2022 00:00:00,0.1326,72,0.1274,0.1435,AUD
05/19/2022 00:00:00,0.1299,73,0.1221,0.1352,AUD
05/18/2022 00:00:00,0.1506,72,0.1466,0.2023,AUD
05/17/2022 00:00:00,0.1649,72,0.0992,0.2026,AUD
05/16/2022 00:00:00,0.0708,73,0.0687,0.0739,AUD
05/15/2022 00:00:00,0.0738,72,0.0699,0.0790,AUD
05/14/2022 00:00:00,0.0634,72,0.0622,0.0726,AUD
05/13/2022 00:00:00,0.0814,71,0.0701,0.0829,AUD
05/12/2022 00:00:00,0.0608,69,0.0551,0.0664,AUD
05/11/2022 00:00:00,0.0909,72,0.0748,0.1090,AUD
05/10/2022 00:00:00,0.1371,73,0.1279,0.1410,AUD
05/09/2022 00:00:00,0.1450,72,0.1397,0.1567,AUD
05/08/2022 00:00:00,0.1482,73,0.1457,0.1559,AUD
05/07/2022 00:00:00,0.1548,73,0.1523,0.1612,AUD
05/06/2022 00:00:00,0.1580,72,0.1550,0.1625,AUD
05/05/2022 00:00:00,0.1705,72,0.1675,0.1785,AUD
05/04/2022 00:00:00,0.1683,73,0.1658,0.1757,AUD
05/03/2022 00:00:00,0.1720,72,0.1664,0.1771,AUD
05/02/2022 00:00:00,0.1729,71,0.1659,0.1818,AUD
05/01/2022 00:00:00,0.1689,73,0.1641,0.1746,AUD
04/30/2022 00:00:00,0.1807,74,0.1753,0.1859,AUD
04/29/2022 00:00:00,0.1837,73,0.1780,0.1926,AUD
04/28/2022 00:00:00,0.1937,72,0.1871,0.2037,AUD
04/27/2022 00:00:00,0.1932,73,0.1874,0.1994,AUD
04/26/2022 00:00:00,0.1908,73,0.1880,0.2022,AUD
04/25/2022 00:00:00,0.1969,72,0.1880,0.2023,AUD
04/24/2022 00:00:00,0.2049,73,0.2012,0.2102,AUD
04/23/2022 00:00:00,0.2057,73,0.2017,0.2105,AUD
04/22/2022 00:00:00,0.2083,73,0.2050,0.2190,AUD
04/21/2022 00:00:00,0.2187,73,0.2067,0.2291,AUD
04/20/2022 00:00:00,0.2054,73,0.2021,0.2146,AUD
04/19/2022 00:00:00,0.2045,73,0.1984,0.2082,AUD
04/18/2022 00:00:00,0.1943,73,0.1896,0.1998,AUD
04/17/2022 00:00:00,0.2067,73,0.2033,0.2130,AUD
04/16/2022 00:00:00,0.2064,73,0.2018,0.2115,AUD
04/15/2022 00:00:00,0.2150,73,0.2032,0.2313,AUD
04/14/2022 00:00:00,0.2038,73,0.2005,0.2130,AUD
04/13/2022 00:00:00,0.1979,72,0.1896,0.2012,AUD
04/12/2022 00:00:00,0.1988,73,0.1919,0.2049,AUD
04/11/2022 00:00:00,0.1983,73,0.1939,0.2109,AUD
04/10/2022 00:00:00,0.2142,73,0.2112,0.2237,AUD
04/09/2022 00:00:00,0.2105,74,0.2039,0.2146,AUD
04/08/2022 00:00:00,0.2154,73,0.2120,0.2303,AUD
04/07/2022 00:00:00,0.2237,73,0.2168,0.2293,AUD
04/06/2022 00:00:00,0.2195,73,0.2162,0.2388,AUD
04/05/2022 00:00:00,0.2423,73,0.2388,0.2521,AUD
04/04/2022 00:00:00,0.2416,73,0.2370,0.2544,AUD
04/03/2022 00:00:00,0.2698,74,0.2450,0.2734,AUD
04/02/2022 00:00:00,0.2362,72,0.2304,0.2440,AUD
04/01/2022 00:00:00,0.2185,73,0.2123,0.2249,AUD
03/31/2022 00:00:00,0.2298,73,0.2222,0.2403,AUD
03/30/2022 00:00:00,0.2215,73,0.2130,0.2282,AUD
03/29/2022 00:00:00,0.2275,72,0.2210,0.2325,AUD
03/28/2022 00:00:00,0.2239,73,0.2163,0.2299,AUD
03/27/2022 00:00:00,0.2115,74,0.2086,0.2192,AUD
03/26/2022 00:00:00,0.2099,73,0.2060,0.2162,AUD
03/25/2022 00:00:00,0.2155,73,0.2080,0.2214,AUD
03/24/2022 00:00:00,0.2084,74,0.2056,0.2155,AUD
03/23/2022 00:00:00,0.2093,73,0.2025,0.2136,AUD
03/22/2022 00:00:00,0.2070,72,0.2024,0.2146,AUD
03/21/2022 00:00:00,0.2020,73,0.1975,0.2081,AUD
03/20/2022 00:00:00,0.2016,73,0.1968,0.2115,AUD
03/19/2022 00:00:00,0.2022,73,0.1956,0.2063,AUD
03/18/2022 00:00:00,0.1921,73,0.1882,0.1963,AUD
03/17/2022 00:00:00,0.1971,72,0.1930,0.2013,AUD
03/16/2022 00:00:00,0.1972,73,0.1938,0.2044,AUD
03/15/2022 00:00:00,0.2056,72,0.1924,0.2291,AUD
03/14/2022 00:00:00,0.1996,73,0.1869,0.2024,AUD
03/13/2022 00:00:00,0.1911,73,0.1882,0.1996,AUD
03/12/2022 00:00:00,0.2003,73,0.1947,0.2105,AUD
03/11/2022 00:00:00,0.1987,73,0.1915,0.2032,AUD
03/10/2022 00:00:00,0.2002,73,0.1957,0.2056,AUD
03/09/2022 00:00:00,0.2090,73,0.2052,0.2163,AUD
03/08/2022 00:00:00,0.2045,73,0.1982,0.2100,AUD
03/07/2022 00:00:00,0.2089,73,0.1972,0.2143,AUD
03/06/2022 00:00:00,0.2070,74,0.2014,0.2188,AUD
03/05/2022 00:00:00,0.2125,74,0.2049,0.2183,AUD
03/04/2022 00:00:00,0.2218,73,0.2132,0.2267,AUD
03/03/2022 00:00:00,0.2370,73,0.2293,0.2445,AUD
03/02/2022 00:00:00,0.2306,73,0.2248,0.2364,AUD
03/01/2022 00:00:00,0.2376,73,0.2248,0.2415,AUD
02/28/2022 00:00:00,0.2215,73,0.2174,0.2328,AUD
02/27/2022 00:00:00,0.2437,73,0.2318,0.2592,AUD
02/26/2022 00:00:00,0.2139,73,0.2091,0.2216,AUD
02/25/2022 00:00:00,0.2135,73,0.1962,0.2194,AUD
02/24/2022 00:00:00,0.1869,72,0.1771,0.1958,AUD
02/23/2022 00:00:00,0.2346,73,0.2239,0.2436,AUD
02/22/2022 00:00:00,0.2266,73,0.2159,0.2337,AUD
02/21/2022 00:00:00,0.2390,73,0.2340,0.2576,AUD
02/20/2022 00:00:00,0.2732,73,0.2277,0.2786,AUD
02/19/2022 00:00:00,0.2338,74,0.2289,0.2469,AUD
02/18/2022 00:00:00,0.2505,73,0.2428,0.2599,AUD
