Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/05/2023 00:00:00,1080.3418,87,967.2700,1131.3800,AUD
05/04/2023 00:00:00,1027.6412,76,966.0100,1084.6543,AUD
05/03/2023 00:00:00,1075.9603,79,1028.9818,1131.2100,AUD
05/02/2023 00:00:00,1046.6471,84,1007.2100,1092.4339,AUD
05/01/2023 00:00:00,1087.2979,82,1038.2359,1132.1600,AUD
04/30/2023 00:00:00,1092.5510,84,1056.1495,1131.9400,AUD
04/29/2023 00:00:00,1105.0631,88,1059.0857,1131.9400,AUD
04/28/2023 00:00:00,1089.9800,83,966.0100,1131.6600,AUD
04/27/2023 00:00:00,1030.2222,75,966.0100,1132.1200,AUD
04/26/2023 00:00:00,1112.1112,90,1044.8974,1130.8000,AUD
04/25/2023 00:00:00,1011.4068,81,965.2200,1094.4500,AUD
04/24/2023 00:00:00,1078.5470,80,965.7200,1132.0400,AUD
04/23/2023 00:00:00,1014.9009,77,955.9300,1065.7653,AUD
04/22/2023 00:00:00,1018.4498,76,955.9300,1069.9046,AUD
04/21/2023 00:00:00,1119.2416,66,1041.2048,1227.3700,AUD
04/20/2023 00:00:00,1081.0111,82,1036.7000,1125.5250,AUD
04/19/2023 00:00:00,1142.1815,72,1079.4485,1226.3000,AUD
04/18/2023 00:00:00,1202.2691,90,1162.8450,1227.6911,AUD
04/17/2023 00:00:00,1217.9014,93,1170.8659,1236.6253,AUD
04/16/2023 00:00:00,1151.3071,82,1104.0200,1215.7896,AUD
04/15/2023 00:00:00,1153.5977,88,1124.7000,1206.4441,AUD
04/14/2023 00:00:00,1154.0698,88,1124.7000,1194.3983,AUD
04/13/2023 00:00:00,1059.7556,62,950.9000,1143.1574,AUD
04/12/2023 00:00:00,1044.3028,66,950.9000,1117.7027,AUD
04/11/2023 00:00:00,1046.8618,65,950.9000,1117.1806,AUD
04/10/2023 00:00:00,1028.3647,71,950.9000,1093.3228,AUD
04/09/2023 00:00:00,1019.6159,74,950.9000,1070.9551,AUD
04/08/2023 00:00:00,1016.6186,74,950.9000,1076.3516,AUD
04/07/2023 00:00:00,1039.7985,90,1021.7600,1085.3000,AUD
04/06/2023 00:00:00,1098.9460,88,1054.4226,1124.6300,AUD
04/05/2023 00:00:00,1066.0698,78,1020.0265,1124.6300,AUD
04/04/2023 00:00:00,1030.9498,90,950.0200,1051.5700,AUD
04/03/2023 00:00:00,1000.6521,84,964.9600,1052.1899,AUD
04/02/2023 00:00:00,1009.3437,79,958.1400,1088.5400,AUD
04/01/2023 00:00:00,1061.3558,88,1019.5046,1088.5400,AUD
03/31/2023 00:00:00,1042.0503,81,995.8384,1088.5400,AUD
03/30/2023 00:00:00,1068.8667,79,949.5400,1124.6900,AUD
03/29/2023 00:00:00,1080.2759,82,1016.6516,1124.6900,AUD
03/28/2023 00:00:00,1001.3110,75,938.9200,1064.1433,AUD
03/27/2023 00:00:00,990.0139,79,938.9200,1040.4272,AUD
03/26/2023 00:00:00,1002.2684,75,938.9200,1048.5705,AUD
03/25/2023 00:00:00,988.5524,79,937.2200,1108.2100,AUD
03/24/2023 00:00:00,1056.6369,80,1001.5690,1108.2200,AUD
03/23/2023 00:00:00,1020.5122,90,1000.5900,1056.1833,AUD
03/22/2023 00:00:00,1015.5346,91,1000.5900,1108.2100,AUD
03/21/2023 00:00:00,1063.9506,82,973.2085,1108.2100,AUD
03/20/2023 00:00:00,1108.7280,69,1032.0138,1203.0900,AUD
03/19/2023 00:00:00,1069.3568,87,1033.2960,1102.0000,AUD
03/18/2023 00:00:00,1112.1839,94,1083.6061,1134.7209,AUD
03/17/2023 00:00:00,1100.7674,93,1061.4858,1169.2734,AUD
03/16/2023 00:00:00,1138.1546,83,1096.7514,1183.8200,AUD
03/15/2023 00:00:00,1251.7536,81,1196.8100,1343.8963,AUD
03/14/2023 00:00:00,1284.8450,48,1100.9500,1410.5493,AUD
03/13/2023 00:00:00,1326.4023,88,1261.7244,1408.5670,AUD
03/12/2023 00:00:00,1166.4211,40,1022.9260,1409.5300,AUD
03/11/2023 00:00:00,1152.4511,40,909.3058,1409.5300,AUD
03/10/2023 00:00:00,1220.8837,77,1150.7090,1291.2400,AUD
03/09/2023 00:00:00,1375.5619,67,1277.7740,1499.7500,AUD
03/08/2023 00:00:00,1386.8022,70,1308.1193,1499.7500,AUD
03/07/2023 00:00:00,1413.4184,76,1323.0317,1499.8900,AUD
03/06/2023 00:00:00,1376.6102,76,1296.5700,1437.5624,AUD
03/05/2023 00:00:00,1314.4914,70,1208.4300,1393.9270,AUD
03/04/2023 00:00:00,1295.6973,74,1208.4300,1396.4868,AUD
03/03/2023 00:00:00,1325.5026,67,1208.4300,1456.4980,AUD
03/02/2023 00:00:00,1327.1559,87,1285.0100,1398.0100,AUD
03/01/2023 00:00:00,1429.7842,80,1178.0900,1499.3300,AUD
02/28/2023 00:00:00,1188.8770,93,1136.1996,1201.4730,AUD
02/27/2023 00:00:00,1151.0379,74,1074.0100,1205.2333,AUD
02/26/2023 00:00:00,1104.7019,79,1046.5300,1161.1059,AUD
02/25/2023 00:00:00,1053.6243,93,1028.6772,1090.1467,AUD
02/24/2023 00:00:00,1086.3112,84,1046.5300,1133.0407,AUD
02/23/2023 00:00:00,1102.8445,79,1046.5300,1167.6289,AUD
02/22/2023 00:00:00,1098.4367,80,1046.5300,1169.9912,AUD
02/21/2023 00:00:00,1102.4914,79,1046.5300,1168.0247,AUD
02/20/2023 00:00:00,1099.1875,80,1046.5300,1174.8400,AUD
02/19/2023 00:00:00,1111.3403,86,1053.0230,1143.7709,AUD
02/18/2023 00:00:00,1075.8790,94,1052.4003,1093.4996,AUD
02/17/2023 00:00:00,1075.6423,93,1048.8688,1111.7419,AUD
02/16/2023 00:00:00,1096.0407,90,1075.4200,1152.5763,AUD
02/15/2023 00:00:00,1084.3425,93,1050.6498,1109.7030,AUD
02/14/2023 00:00:00,1072.4532,93,1050.2700,1105.6963,AUD
02/13/2023 00:00:00,1044.2220,76,950.3409,1091.7177,AUD
02/12/2023 00:00:00,1020.8571,83,981.8900,1109.0000,AUD
02/11/2023 00:00:00,1071.1834,84,1027.6626,1109.0000,AUD
02/10/2023 00:00:00,1065.4235,83,1026.4380,1109.0000,AUD
02/09/2023 00:00:00,1115.3470,93,1086.5888,1174.2282,AUD
02/07/2023 00:00:00,1065.8718,93,1027.1194,1091.5044,AUD
02/06/2023 00:00:00,1029.8378,86,988.0373,1059.9900,AUD
02/05/2023 00:00:00,971.0646,71,898.1200,1069.5223,AUD
02/04/2023 00:00:00,1004.1837,61,898.1200,1074.6799,AUD
02/03/2023 00:00:00,1011.8271,78,948.5563,1067.5000,AUD
02/02/2023 00:00:00,1013.8109,79,895.8600,1067.5000,AUD
02/01/2023 00:00:00,913.5085,90,896.0200,945.2435,AUD
01/31/2023 00:00:00,919.2199,88,895.8600,945.5074,AUD
01/30/2023 00:00:00,914.1697,90,895.8600,981.2182,AUD
01/29/2023 00:00:00,936.9940,82,895.8600,1000.0000,AUD
01/28/2023 00:00:00,960.1438,83,928.0853,1000.0000,AUD
01/27/2023 00:00:00,972.9847,72,917.7515,1044.5200,AUD
01/26/2023 00:00:00,1016.8070,59,928.3706,1138.2100,AUD
01/25/2023 00:00:00,1010.8538,57,924.3587,1138.2100,AUD
01/24/2023 00:00:00,1056.9834,71,997.8770,1138.1700,AUD
01/23/2023 00:00:00,1067.5603,75,1014.8447,1138.1400,AUD
01/22/2023 00:00:00,1047.4799,91,1020.8331,1070.6002,AUD
01/21/2023 00:00:00,1039.6323,93,1011.8722,1077.2594,AUD
01/20/2023 00:00:00,956.9756,86,912.0100,987.6840,AUD
01/19/2023 00:00:00,941.4144,86,912.0100,984.4075,AUD
01/18/2023 00:00:00,970.9177,76,911.8700,1035.8304,AUD
01/17/2023 00:00:00,989.4358,70,911.8700,1046.0946,AUD
01/16/2023 00:00:00,1021.8227,80,981.8115,1075.9819,AUD
01/15/2023 00:00:00,1018.1552,78,965.6876,1072.6000,AUD
01/14/2023 00:00:00,1045.3676,88,997.2166,1099.4619,AUD
01/13/2023 00:00:00,964.1599,82,927.6612,1004.3100,AUD
01/12/2023 00:00:00,953.3687,84,910.0285,988.4500,AUD
01/11/2023 00:00:00,974.3465,56,895.0737,1099.9900,AUD
01/10/2023 00:00:00,848.4202,40,700.0000,1087.0500,AUD
01/09/2023 00:00:00,988.7394,64,882.7416,1087.0500,AUD
01/08/2023 00:00:00,825.5260,88,805.4700,867.7948,AUD
01/07/2023 00:00:00,801.3079,93,786.8285,815.6200,AUD
01/06/2023 00:00:00,791.3848,89,764.1380,808.6500,AUD
01/05/2023 00:00:00,784.2938,92,764.7560,801.2635,AUD
01/04/2023 00:00:00,740.7909,77,700.0000,790.1041,AUD
01/03/2023 00:00:00,773.7114,93,753.1027,791.3872,AUD
01/02/2023 00:00:00,767.5306,93,745.0778,786.0509,AUD
01/01/2023 00:00:00,763.9040,94,743.5024,772.0885,AUD
12/31/2022 00:00:00,779.3175,92,766.8683,800.0333,AUD
12/30/2022 00:00:00,771.2839,93,755.9499,787.0836,AUD
12/29/2022 00:00:00,784.1445,90,769.6149,807.8556,AUD
12/28/2022 00:00:00,779.1015,92,770.0000,803.9784,AUD
12/27/2022 00:00:00,917.9547,40,803.9373,1109.2900,AUD
12/26/2022 00:00:00,821.5504,94,803.2953,836.7788,AUD
12/25/2022 00:00:00,800.8638,79,760.5300,836.6946,AUD
12/24/2022 00:00:00,810.6923,75,760.5300,849.6606,AUD
12/23/2022 00:00:00,814.1494,74,760.5300,853.9147,AUD
12/22/2022 00:00:00,806.6587,76,760.5300,1108.8600,AUD
12/21/2022 00:00:00,821.3311,87,800.0000,855.6709,AUD
12/20/2022 00:00:00,829.1347,84,800.0000,857.8455,AUD
12/19/2022 00:00:00,819.7099,92,803.3070,845.6567,AUD
12/18/2022 00:00:00,835.0520,86,810.0000,861.5107,AUD
12/17/2022 00:00:00,820.2967,92,806.7664,844.0720,AUD
12/16/2022 00:00:00,871.1572,92,847.9673,1109.1000,AUD
12/15/2022 00:00:00,968.3097,51,882.5858,1109.1000,AUD
12/14/2022 00:00:00,964.8776,50,875.3046,1109.2900,AUD
12/13/2022 00:00:00,870.4380,89,847.4926,903.1214,AUD
12/12/2022 00:00:00,889.4173,91,868.6334,905.2554,AUD
12/11/2022 00:00:00,880.2081,70,810.3700,932.3943,AUD
12/10/2022 00:00:00,885.1373,68,810.3700,935.7785,AUD
12/09/2022 00:00:00,884.2760,68,810.3700,943.2155,AUD
12/08/2022 00:00:00,924.6685,87,897.5625,950.0000,AUD
12/07/2022 00:00:00,933.8114,90,903.6246,958.5008,AUD
12/06/2022 00:00:00,952.3985,92,938.4447,1109.2900,AUD
12/05/2022 00:00:00,1006.0447,63,940.0658,1109.2900,AUD
12/04/2022 00:00:00,1011.3309,65,942.9072,1109.2900,AUD
12/03/2022 00:00:00,1011.7376,66,945.4467,1109.2900,AUD
12/02/2022 00:00:00,1008.5548,65,945.5977,1109.2900,AUD
12/01/2022 00:00:00,1024.0899,69,954.6576,1109.2900,AUD
11/30/2022 00:00:00,1031.0301,72,974.9120,1109.2900,AUD
11/29/2022 00:00:00,991.7250,93,968.4510,1008.6977,AUD
11/28/2022 00:00:00,983.0042,90,950.5994,999.9900,AUD
11/27/2022 00:00:00,939.4940,66,855.0200,996.8997,AUD
11/26/2022 00:00:00,937.6496,67,855.0200,995.1997,AUD
11/25/2022 00:00:00,930.8071,69,855.0200,1109.2900,AUD
11/24/2022 00:00:00,1028.0063,70,969.8618,1109.2900,AUD
11/23/2022 00:00:00,1037.2965,73,986.3320,1108.9500,AUD
11/22/2022 00:00:00,973.3760,92,928.7257,986.2211,AUD
11/21/2022 00:00:00,970.4845,92,942.0013,983.1907,AUD
11/20/2022 00:00:00,1036.7059,73,980.3138,1109.2900,AUD
11/19/2022 00:00:00,998.8824,90,982.0000,1031.2918,AUD
11/18/2022 00:00:00,992.4474,93,967.1935,1017.4072,AUD
11/17/2022 00:00:00,1004.6000,88,979.3052,1115.5400,AUD
11/16/2022 00:00:00,1055.3536,77,1009.5876,1115.5400,AUD
11/15/2022 00:00:00,1026.1276,71,950.0700,1086.8945,AUD
11/14/2022 00:00:00,1033.4579,85,997.1657,1070.9647,AUD
11/13/2022 00:00:00,1181.2404,40,1020.0215,1453.3400,AUD
11/12/2022 00:00:00,1147.0944,49,1027.2476,1324.1700,AUD
11/11/2022 00:00:00,1256.1034,78,1194.6616,1324.1700,AUD
11/10/2022 00:00:00,1255.7325,76,1150.8072,1581.9900,AUD
11/09/2022 00:00:00,1222.5588,40,998.7779,1579.5500,AUD
11/08/2022 00:00:00,1221.9530,90,1198.5200,1273.1157,AUD
11/07/2022 00:00:00,1315.3474,92,1279.1695,1566.9500,AUD
11/06/2022 00:00:00,1458.1337,72,1383.2500,1566.9500,AUD
11/05/2022 00:00:00,1471.3126,75,1399.8080,1566.9500,AUD
11/04/2022 00:00:00,1458.0085,71,1359.4458,1566.9500,AUD
11/03/2022 00:00:00,1445.5041,66,1349.8233,1582.2000,AUD
11/02/2022 00:00:00,1430.6976,63,1315.6014,1582.2000,AUD
11/01/2022 00:00:00,1370.3267,81,1306.4200,1582.2000,AUD
10/31/2022 00:00:00,1498.3343,78,1306.4100,1582.2000,AUD
10/30/2022 00:00:00,1488.8002,75,1412.6782,1582.2000,AUD
10/29/2022 00:00:00,1488.8437,76,1414.6126,1582.2000,AUD
10/28/2022 00:00:00,1463.1361,70,1363.1154,1582.2000,AUD
10/27/2022 00:00:00,1568.7807,62,1450.5447,1735.0500,AUD
10/26/2022 00:00:00,1513.5311,88,1462.2247,1563.4521,AUD
10/25/2022 00:00:00,1511.9398,83,1451.9959,1574.6300,AUD
10/24/2022 00:00:00,1525.9445,86,1475.8118,1574.6300,AUD
10/23/2022 00:00:00,1541.9607,89,1499.4151,1583.8295,AUD
10/22/2022 00:00:00,1601.1540,91,1570.1318,1670.6016,AUD
10/21/2022 00:00:00,1636.8294,83,1574.8100,1706.4679,AUD
10/20/2022 00:00:00,1669.8858,77,1574.8100,1770.5663,AUD
10/19/2022 00:00:00,1820.4677,70,1710.2403,1968.9400,AUD
10/18/2022 00:00:00,1711.2055,93,1694.5218,1779.8801,AUD
10/17/2022 00:00:00,1686.6423,94,1605.5793,1733.8321,AUD
10/16/2022 00:00:00,1546.6566,59,1372.6500,1664.3743,AUD
10/15/2022 00:00:00,1514.3748,65,1372.6500,1609.2016,AUD
10/14/2022 00:00:00,1447.1426,79,1372.6500,1970.0000,AUD
10/13/2022 00:00:00,1474.8465,75,1381.1900,1970.0000,AUD
10/12/2022 00:00:00,1528.8584,90,1500.2000,1612.2105,AUD
10/11/2022 00:00:00,1577.7285,82,1485.9746,1645.7200,AUD
10/10/2022 00:00:00,1439.5599,76,1354.9000,1516.8959,AUD
10/09/2022 00:00:00,1386.9112,85,1337.1700,1431.6513,AUD
10/08/2022 00:00:00,1374.4898,87,1337.1700,1423.2098,AUD
10/07/2022 00:00:00,1342.0713,84,1295.0000,1386.0526,AUD
10/06/2022 00:00:00,1298.1928,93,1280.2926,1360.2570,AUD
10/05/2022 00:00:00,1182.4766,40,914.3600,1337.5608,AUD
10/04/2022 00:00:00,1304.5524,69,1200.0000,1377.1583,AUD
10/03/2022 00:00:00,1228.6594,89,1200.0000,1264.0564,AUD
10/02/2022 00:00:00,1196.8756,93,1160.1577,1224.0980,AUD
10/01/2022 00:00:00,1212.1334,93,1197.1431,1250.2463,AUD
09/30/2022 00:00:00,1202.0639,94,1175.5916,1229.7289,AUD
09/29/2022 00:00:00,1145.1698,80,1100.8895,1200.0000,AUD
09/28/2022 00:00:00,1116.5811,82,1073.8253,1163.4200,AUD
09/27/2022 00:00:00,1167.6151,76,1098.2700,1222.2958,AUD
09/26/2022 00:00:00,989.9059,40,800.5300,1109.0439,AUD
09/25/2022 00:00:00,982.5580,40,800.0100,1118.3818,AUD
09/24/2022 00:00:00,973.1795,40,800.0100,1098.2200,AUD
09/23/2022 00:00:00,1024.0189,72,971.4632,1098.2200,AUD
09/22/2022 00:00:00,1008.0262,67,900.0000,1098.2200,AUD
09/21/2022 00:00:00,1062.8040,40,900.5766,1299.9900,AUD
09/20/2022 00:00:00,1059.4422,40,915.0238,1294.7500,AUD
09/19/2022 00:00:00,1072.7048,40,915.8826,1297.3900,AUD
09/18/2022 00:00:00,1036.6409,87,996.6358,1067.0500,AUD
09/17/2022 00:00:00,1030.9818,85,901.2200,1067.0500,AUD
09/16/2022 00:00:00,966.8267,73,901.2200,1034.4355,AUD
09/15/2022 00:00:00,1127.6700,50,1022.9940,1297.3100,AUD
09/14/2022 00:00:00,1137.3693,53,1027.9252,1297.3100,AUD
09/13/2022 00:00:00,1142.9004,53,1036.2618,1299.9100,AUD
09/12/2022 00:00:00,1179.0800,63,1093.4785,1299.9100,AUD
09/11/2022 00:00:00,1189.2756,67,1117.1483,1299.9100,AUD
09/10/2022 00:00:00,1178.8361,64,1099.3942,1299.3200,AUD
09/09/2022 00:00:00,1200.2359,69,1093.9915,1299.3200,AUD
09/08/2022 00:00:00,1171.3171,61,1071.8324,1297.7000,AUD
09/07/2022 00:00:00,1160.2051,59,1056.6958,1297.7000,AUD
09/06/2022 00:00:00,1105.5646,92,1090.4600,1591.6600,AUD
09/05/2022 00:00:00,1274.1340,40,1091.1654,1591.6600,AUD
09/04/2022 00:00:00,1097.6786,93,1084.7800,1135.3512,AUD
09/03/2022 00:00:00,1106.3914,71,1084.7900,1129.7161,AUD
09/02/2022 00:00:00,1124.3735,84,1084.7900,1168.0672,AUD
09/01/2022 00:00:00,1281.3090,40,1092.9225,1588.6400,AUD
08/31/2022 00:00:00,1322.4685,40,1156.1202,1591.8600,AUD
08/30/2022 00:00:00,1227.2801,76,1172.7366,1303.4800,AUD
08/29/2022 00:00:00,1198.0962,68,1093.9738,1303.4800,AUD
08/28/2022 00:00:00,1190.2006,66,1109.5284,1303.4800,AUD
08/27/2022 00:00:00,1197.0086,68,1123.0389,1303.4800,AUD
08/26/2022 00:00:00,1243.3845,80,1169.1828,1303.4800,AUD
08/25/2022 00:00:00,1269.5016,87,1233.8748,1303.4800,AUD
08/24/2022 00:00:00,1364.3719,46,1231.8315,1589.2600,AUD
08/23/2022 00:00:00,1360.1151,45,1209.1046,1591.1000,AUD
08/22/2022 00:00:00,1332.9769,40,1158.7851,1591.1000,AUD
08/21/2022 00:00:00,1250.9134,87,1213.3046,1286.9300,AUD
08/20/2022 00:00:00,1259.9139,91,1233.6526,1293.5099,AUD
08/19/2022 00:00:00,1239.6190,93,1211.7000,1274.9322,AUD
08/18/2022 00:00:00,1410.8670,60,1329.1000,1599.9600,AUD
08/17/2022 00:00:00,1442.0138,66,1364.1000,1599.9800,AUD
08/16/2022 00:00:00,1407.5382,94,1394.5798,1599.9900,AUD
08/15/2022 00:00:00,1494.0198,77,1404.2000,1599.9900,AUD
08/14/2022 00:00:00,1518.5318,81,1468.2373,1599.9900,AUD
08/13/2022 00:00:00,1541.0349,86,1499.0000,1799.9900,AUD
08/12/2022 00:00:00,1587.0631,60,1496.1000,1799.9900,AUD
08/11/2022 00:00:00,1634.0883,68,1534.7000,1799.9900,AUD
08/10/2022 00:00:00,1646.5755,71,1439.8887,1799.9900,AUD
08/09/2022 00:00:00,1576.1273,91,1548.1000,1682.7389,AUD
08/08/2022 00:00:00,1682.9854,82,1610.0000,1799.9900,AUD
08/07/2022 00:00:00,1684.6484,77,1574.9000,1799.9900,AUD
08/06/2022 00:00:00,1670.6036,75,1596.1000,1799.9900,AUD
08/05/2022 00:00:00,1673.7815,57,1564.1000,1916.9100,AUD
08/04/2022 00:00:00,1640.5987,52,1485.4000,1916.9100,AUD
08/03/2022 00:00:00,1646.5298,53,1525.0000,1916.9100,AUD
08/02/2022 00:00:00,1608.1684,46,1467.0000,1916.9100,AUD
08/01/2022 00:00:00,1665.6115,56,1530.7000,1916.9100,AUD
07/31/2022 00:00:00,1630.3250,84,1572.5300,1708.5430,AUD
07/30/2022 00:00:00,1655.4550,80,1572.5300,1721.5968,AUD
07/29/2022 00:00:00,1599.6271,90,1516.2000,1643.4691,AUD
07/28/2022 00:00:00,1475.1510,92,1432.0162,1519.9426,AUD
07/27/2022 00:00:00,1331.7857,75,1245.4000,1389.0098,AUD
07/26/2022 00:00:00,1273.7036,91,1243.3000,1316.7834,AUD
07/25/2022 00:00:00,1354.0116,93,1340.5000,1408.4085,AUD
07/24/2022 00:00:00,1463.5967,76,1405.8000,1572.5300,AUD
07/23/2022 00:00:00,1382.3145,92,1340.3000,1452.2319,AUD
07/22/2022 00:00:00,1428.5356,89,1400.0000,1504.1539,AUD
07/21/2022 00:00:00,1412.4715,92,1381.6242,1453.1020,AUD
07/20/2022 00:00:00,1511.7172,89,1471.9000,1576.2436,AUD
07/19/2022 00:00:00,1507.6188,77,1416.2000,1583.3913,AUD
07/18/2022 00:00:00,1460.2012,71,1345.0100,1556.6263,AUD
07/17/2022 00:00:00,1440.4974,71,900.0100,1572.5300,AUD
07/16/2022 00:00:00,1369.7285,90,1311.1846,1399.9900,AUD
07/15/2022 00:00:00,1375.5181,92,1342.2939,1418.2939,AUD
07/14/2022 00:00:00,1261.0606,85,1217.8000,1311.7700,AUD
07/13/2022 00:00:00,1239.5899,80,1182.9000,1311.7700,AUD
07/12/2022 00:00:00,1285.4961,93,1256.0000,1322.6973,AUD
07/11/2022 00:00:00,1368.3556,82,1322.3000,1430.3600,AUD
07/10/2022 00:00:00,1374.4794,76,1288.4500,1480.9180,AUD
07/09/2022 00:00:00,1413.2300,69,1288.4500,1494.5133,AUD
07/08/2022 00:00:00,1380.8031,74,1288.4500,1475.5502,AUD
07/07/2022 00:00:00,1467.2789,86,1423.0000,1510.5803,AUD
07/06/2022 00:00:00,1453.5403,89,1400.5024,1500.8233,AUD
07/05/2022 00:00:00,1337.3454,83,1200.0100,1429.9640,AUD
07/04/2022 00:00:00,1354.7306,92,900.0100,1399.5582,AUD
07/03/2022 00:00:00,1201.6478,40,900.0100,1353.7553,AUD
07/02/2022 00:00:00,1223.4435,40,900.0100,1372.2937,AUD
07/01/2022 00:00:00,1232.0972,40,900.0100,1382.5999,AUD
06/30/2022 00:00:00,1153.6010,40,900.0100,1302.1730,AUD
06/29/2022 00:00:00,1388.9706,89,1351.5000,1443.4462,AUD
06/28/2022 00:00:00,1481.9018,93,1423.6260,1521.3869,AUD
06/27/2022 00:00:00,1491.4944,86,907.2100,1584.0881,AUD
06/26/2022 00:00:00,1551.1950,93,1523.0558,1621.1732,AUD
06/25/2022 00:00:00,1483.8981,78,1399.7000,1604.1812,AUD
06/24/2022 00:00:00,1346.3828,40,907.7100,1565.1438,AUD
06/23/2022 00:00:00,1367.8722,88,1336.4368,1415.9544,AUD
06/22/2022 00:00:00,1225.6039,40,903.9100,2318.8200,AUD
06/21/2022 00:00:00,1251.7397,40,907.1100,1870.7600,AUD
06/20/2022 00:00:00,1449.7905,40,1028.0000,1870.7600,AUD
06/19/2022 00:00:00,1113.8263,72,1028.0000,1204.3024,AUD
06/18/2022 00:00:00,1244.4802,40,1006.6000,1870.7600,AUD
06/17/2022 00:00:00,1308.2579,40,1072.0000,1870.7600,AUD
06/16/2022 00:00:00,1267.0918,40,1045.4000,1870.7600,AUD
06/15/2022 00:00:00,1290.9899,40,983.1959,1870.7600,AUD
06/14/2022 00:00:00,1150.3935,92,1097.0420,2138.9600,AUD
06/13/2022 00:00:00,1086.7957,71,1001.0100,1200.0000,AUD
06/12/2022 00:00:00,1311.2776,88,1282.3846,1390.9541,AUD
06/11/2022 00:00:00,1449.0583,87,1394.2697,1551.0574,AUD
06/10/2022 00:00:00,1671.9758,40,1481.4000,2108.0800,AUD
06/09/2022 00:00:00,1746.1974,43,1593.7000,2108.0800,AUD
06/08/2022 00:00:00,1751.7271,44,1590.3000,2108.0800,AUD
06/07/2022 00:00:00,1742.9369,43,1586.5000,2108.0800,AUD
06/06/2022 00:00:00,1797.1831,51,1671.9058,2108.0800,AUD
06/05/2022 00:00:00,1745.8892,43,1606.1000,2108.0800,AUD
06/04/2022 00:00:00,1744.0787,43,1595.2000,2108.0800,AUD
06/03/2022 00:00:00,1726.4064,40,1553.3000,2108.0800,AUD
06/02/2022 00:00:00,1763.7455,46,1630.5000,2108.0800,AUD
06/01/2022 00:00:00,1868.6546,86,1800.1000,1939.6500,AUD
05/31/2022 00:00:00,1685.3332,40,1200.0000,1944.3968,AUD
05/30/2022 00:00:00,1892.6925,65,1774.8000,2108.0800,AUD
05/29/2022 00:00:00,1795.9086,51,1635.7889,2108.0800,AUD
05/28/2022 00:00:00,1809.6013,53,1610.8000,2108.0800,AUD
05/27/2022 00:00:00,1803.7284,52,1617.2000,2108.0800,AUD
05/26/2022 00:00:00,1667.0649,93,1592.0000,1917.0000,AUD
05/25/2022 00:00:00,1834.5896,84,1775.8000,1917.0000,AUD
05/24/2022 00:00:00,1834.6549,81,1780.0000,1937.1400,AUD
05/23/2022 00:00:00,1948.3766,56,1692.6800,2096.3027,AUD
05/22/2022 00:00:00,1947.4834,56,1692.6800,2101.8304,AUD
05/21/2022 00:00:00,2022.6577,90,1956.3000,2069.6800,AUD
05/20/2022 00:00:00,2078.4421,93,2022.1000,2138.9105,AUD
05/19/2022 00:00:00,1928.7787,59,1692.6800,2079.0336,AUD
05/18/2022 00:00:00,2012.8125,48,1692.6800,2319.3000,AUD
05/17/2022 00:00:00,2297.1285,77,2154.3500,2587.0700,AUD
05/16/2022 00:00:00,2309.1392,63,2138.8000,2587.0700,AUD
05/15/2022 00:00:00,2125.1905,40,1692.6800,2429.6448,AUD
05/14/2022 00:00:00,2045.1565,93,2014.7000,2293.0672,AUD
05/13/2022 00:00:00,2334.2740,51,2087.9000,2738.7200,AUD
05/12/2022 00:00:00,1919.7247,40,1500.0000,2738.2200,AUD
05/11/2022 00:00:00,2273.3658,45,1780.6000,2851.2861,AUD
05/10/2022 00:00:00,1792.6496,90,1725.0000,1885.3300,AUD
05/09/2022 00:00:00,1654.4612,88,1000.0100,2549.2600,AUD
05/08/2022 00:00:00,1910.7992,40,1678.3000,2549.2600,AUD
05/07/2022 00:00:00,2046.2087,40,1858.3000,2549.2600,AUD
05/06/2022 00:00:00,2055.3405,40,1854.7000,2549.2600,AUD
05/05/2022 00:00:00,2182.9972,52,2035.6000,2549.2600,AUD
05/04/2022 00:00:00,2154.3269,49,2003.7000,2549.2600,AUD
05/03/2022 00:00:00,2199.0340,54,2044.9000,2549.2600,AUD
05/02/2022 00:00:00,2201.3531,54,2001.9071,2549.2600,AUD
05/01/2022 00:00:00,2070.1599,81,2008.9000,2208.4491,AUD
04/30/2022 00:00:00,2439.3463,40,2186.2000,3133.2100,AUD
04/29/2022 00:00:00,2457.5003,40,2166.6000,3133.2100,AUD
04/28/2022 00:00:00,2534.8598,40,2304.7000,3133.2100,AUD
04/27/2022 00:00:00,2557.0698,40,2292.7000,3133.2100,AUD
04/26/2022 00:00:00,2580.6497,41,2369.0000,3133.2100,AUD
04/25/2022 00:00:00,2615.4553,45,2311.1000,3133.2100,AUD
04/24/2022 00:00:00,2616.7062,45,2417.5000,3133.2100,AUD
04/23/2022 00:00:00,2623.4247,45,2399.8000,3133.2100,AUD
04/22/2022 00:00:00,2471.6597,87,2404.8000,2578.1100,AUD
04/21/2022 00:00:00,2546.0666,93,2427.4000,2650.6600,AUD
04/20/2022 00:00:00,2534.6087,84,2462.9000,2651.2226,AUD
04/19/2022 00:00:00,2560.4631,92,2305.7300,2602.6079,AUD
04/18/2022 00:00:00,2438.4555,91,2305.4000,2492.3777,AUD
04/17/2022 00:00:00,2527.5677,90,2474.0100,2595.5373,AUD
