Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.7591,74,1.7320,1.8111,AUD
04/03/2023 00:00:00,1.7362,74,1.6950,1.7861,AUD
04/02/2023 00:00:00,1.7827,73,1.7548,1.8328,AUD
04/01/2023 00:00:00,1.7869,73,1.7559,1.8300,AUD
03/31/2023 00:00:00,1.8074,73,1.7208,1.8372,AUD
03/30/2023 00:00:00,1.8128,73,1.7751,1.9041,AUD
03/29/2023 00:00:00,1.7851,73,1.7184,1.8293,AUD
03/28/2023 00:00:00,1.6862,73,1.6354,1.7259,AUD
03/27/2023 00:00:00,1.8001,73,1.7629,1.8458,AUD
03/26/2023 00:00:00,1.8101,74,1.7733,1.8393,AUD
03/25/2023 00:00:00,1.8238,74,1.7887,1.8711,AUD
03/24/2023 00:00:00,1.8046,74,1.7704,1.8538,AUD
03/23/2023 00:00:00,1.7906,73,1.7632,1.8349,AUD
03/22/2023 00:00:00,1.8270,73,1.7785,1.9066,AUD
03/21/2023 00:00:00,1.8498,73,1.7606,1.8773,AUD
03/20/2023 00:00:00,1.8900,74,1.8482,1.9301,AUD
03/19/2023 00:00:00,1.8756,75,1.8169,1.9027,AUD
03/18/2023 00:00:00,1.9830,75,1.9104,2.0096,AUD
03/17/2023 00:00:00,1.8729,73,1.8165,1.9254,AUD
03/16/2023 00:00:00,1.8336,74,1.7915,1.8978,AUD
03/15/2023 00:00:00,1.8985,72,1.8293,1.9717,AUD
03/14/2023 00:00:00,1.9326,72,1.8151,1.9696,AUD
03/13/2023 00:00:00,1.8581,71,1.8039,1.9697,AUD
03/12/2023 00:00:00,1.8650,72,1.8108,1.9225,AUD
03/11/2023 00:00:00,1.7239,71,1.6535,1.8390,AUD
03/10/2023 00:00:00,1.6333,73,1.5337,1.6628,AUD
03/09/2023 00:00:00,1.8055,73,1.7580,1.8517,AUD
03/08/2023 00:00:00,1.8656,73,1.8269,1.9100,AUD
03/07/2023 00:00:00,1.9689,73,1.9172,2.0348,AUD
03/06/2023 00:00:00,1.9390,73,1.8779,1.9886,AUD
03/05/2023 00:00:00,2.0218,75,1.9659,2.1011,AUD
03/04/2023 00:00:00,2.0890,74,1.9470,2.1671,AUD
03/03/2023 00:00:00,1.8632,74,1.8344,1.9104,AUD
03/02/2023 00:00:00,1.9624,73,1.9083,2.0074,AUD
03/01/2023 00:00:00,2.0039,74,1.9728,2.0481,AUD
02/28/2023 00:00:00,2.0250,73,1.9654,2.0599,AUD
02/27/2023 00:00:00,2.0597,74,2.0271,2.1083,AUD
02/26/2023 00:00:00,2.0827,74,2.0198,2.1388,AUD
02/25/2023 00:00:00,2.0599,73,2.0214,2.0948,AUD
02/24/2023 00:00:00,2.1345,74,2.0808,2.1694,AUD
02/23/2023 00:00:00,2.1132,74,2.0643,2.1889,AUD
02/22/2023 00:00:00,2.1575,74,2.0853,2.2100,AUD
02/21/2023 00:00:00,2.1805,73,2.1053,2.2134,AUD
02/20/2023 00:00:00,2.1649,73,2.1278,2.2198,AUD
02/19/2023 00:00:00,2.1709,74,2.1129,2.1984,AUD
02/18/2023 00:00:00,2.1783,74,2.1208,2.2125,AUD
02/17/2023 00:00:00,2.1722,74,2.1001,2.2135,AUD
02/16/2023 00:00:00,2.1886,73,2.1259,2.2530,AUD
02/15/2023 00:00:00,2.1251,74,2.0521,2.1672,AUD
02/14/2023 00:00:00,2.0631,74,1.9791,2.1141,AUD
02/13/2023 00:00:00,1.9927,74,1.9359,2.1282,AUD
02/12/2023 00:00:00,2.1136,74,2.0648,2.1721,AUD
02/11/2023 00:00:00,2.0824,74,2.0411,2.1168,AUD
02/10/2023 00:00:00,2.0850,74,2.0426,2.1498,AUD
02/09/2023 00:00:00,2.1849,74,2.1433,2.2526,AUD
02/07/2023 00:00:00,2.3333,74,2.2644,2.3651,AUD
02/06/2023 00:00:00,2.3501,74,2.2515,2.3953,AUD
02/05/2023 00:00:00,2.3764,74,2.3439,2.5211,AUD
02/04/2023 00:00:00,2.4760,73,2.3925,2.5156,AUD
02/03/2023 00:00:00,2.4043,74,2.3362,2.4464,AUD
02/02/2023 00:00:00,2.4176,74,2.3698,2.4859,AUD
02/01/2023 00:00:00,2.3610,74,2.3320,2.4457,AUD
01/31/2023 00:00:00,2.3891,74,2.3235,2.5099,AUD
01/30/2023 00:00:00,2.3110,74,2.2550,2.4707,AUD
01/29/2023 00:00:00,2.4940,75,2.4374,2.5463,AUD
01/28/2023 00:00:00,2.4505,75,2.3932,2.5569,AUD
01/27/2023 00:00:00,2.1617,74,2.1292,2.2228,AUD
01/26/2023 00:00:00,2.1670,74,2.0956,2.2081,AUD
01/25/2023 00:00:00,2.1169,74,2.0658,2.1770,AUD
01/24/2023 00:00:00,2.2082,74,2.1722,2.2614,AUD
01/23/2023 00:00:00,2.2449,74,2.1602,2.2742,AUD
01/22/2023 00:00:00,2.2242,74,2.1811,2.2600,AUD
01/21/2023 00:00:00,2.2205,74,2.1591,2.2819,AUD
01/20/2023 00:00:00,2.1067,73,2.0560,2.1465,AUD
01/19/2023 00:00:00,2.0768,73,2.0465,2.1452,AUD
01/18/2023 00:00:00,2.2117,73,2.1701,2.2690,AUD
01/17/2023 00:00:00,2.2666,73,2.2015,2.3158,AUD
01/16/2023 00:00:00,2.2491,74,2.2123,2.3653,AUD
01/15/2023 00:00:00,2.2053,73,2.1689,2.2905,AUD
01/14/2023 00:00:00,2.3205,74,2.1836,2.5105,AUD
01/13/2023 00:00:00,2.1736,74,2.1245,2.2089,AUD
01/12/2023 00:00:00,2.1391,74,2.1077,2.2023,AUD
01/11/2023 00:00:00,2.1762,73,2.1341,2.2130,AUD
01/10/2023 00:00:00,2.1609,73,2.0935,2.2193,AUD
01/09/2023 00:00:00,2.1600,73,2.0660,2.2041,AUD
01/08/2023 00:00:00,2.0518,74,2.0247,2.1070,AUD
01/07/2023 00:00:00,2.0839,74,2.0476,2.1324,AUD
01/06/2023 00:00:00,2.0979,73,2.0118,2.1331,AUD
01/05/2023 00:00:00,2.0912,73,2.0572,2.1726,AUD
01/04/2023 00:00:00,2.1180,73,2.0838,2.2458,AUD
01/03/2023 00:00:00,2.2070,73,2.1601,2.2653,AUD
01/02/2023 00:00:00,2.1871,73,2.1013,2.2697,AUD
01/01/2023 00:00:00,2.1061,74,2.0637,2.1792,AUD
12/31/2022 00:00:00,2.1517,73,1.9988,2.1841,AUD
12/30/2022 00:00:00,1.9872,74,1.9024,2.0178,AUD
12/29/2022 00:00:00,2.0371,73,1.8713,2.0664,AUD
12/28/2022 00:00:00,1.9214,74,1.8962,2.0007,AUD
12/27/2022 00:00:00,2.0173,73,1.9793,2.0815,AUD
12/26/2022 00:00:00,2.0656,74,2.0173,2.1343,AUD
12/25/2022 00:00:00,2.0653,74,2.0226,2.1456,AUD
12/24/2022 00:00:00,2.2352,74,2.1945,2.2854,AUD
12/23/2022 00:00:00,2.2866,73,2.2465,2.3455,AUD
12/22/2022 00:00:00,2.2871,73,2.2215,2.3337,AUD
12/21/2022 00:00:00,2.3335,72,2.2826,2.4178,AUD
12/20/2022 00:00:00,2.4070,74,2.3039,2.4510,AUD
12/19/2022 00:00:00,2.4497,72,2.4092,2.6021,AUD
12/18/2022 00:00:00,2.5511,74,2.4738,2.6802,AUD
12/17/2022 00:00:00,2.4625,74,2.3525,2.5717,AUD
12/16/2022 00:00:00,2.8618,73,2.8206,3.2858,AUD
12/15/2022 00:00:00,3.2625,73,3.1984,3.3532,AUD
12/14/2022 00:00:00,3.3635,73,3.2947,3.4824,AUD
12/13/2022 00:00:00,3.1259,72,3.0292,3.3562,AUD
12/12/2022 00:00:00,3.8134,73,3.7594,4.0318,AUD
12/11/2022 00:00:00,3.9336,74,3.7714,4.0041,AUD
12/10/2022 00:00:00,3.8229,73,3.7274,3.9202,AUD
12/09/2022 00:00:00,3.9270,73,3.8384,4.1284,AUD
12/08/2022 00:00:00,3.7331,73,3.6010,3.8161,AUD
12/07/2022 00:00:00,3.5899,73,3.4371,3.7221,AUD
12/06/2022 00:00:00,3.4708,72,3.4062,3.6386,AUD
12/05/2022 00:00:00,3.5689,73,3.4951,3.6483,AUD
12/04/2022 00:00:00,3.6451,73,3.4880,3.8036,AUD
12/03/2022 00:00:00,3.4725,74,3.3714,3.5474,AUD
12/02/2022 00:00:00,3.5401,74,3.3139,3.7452,AUD
12/01/2022 00:00:00,3.0745,73,2.9941,3.1491,AUD
11/30/2022 00:00:00,3.0918,74,3.0498,3.1947,AUD
11/29/2022 00:00:00,3.0513,73,2.9915,3.1562,AUD
11/28/2022 00:00:00,3.1474,73,2.9835,3.2868,AUD
11/27/2022 00:00:00,3.0102,74,2.9457,3.1156,AUD
11/26/2022 00:00:00,3.1527,74,3.0998,3.2327,AUD
11/25/2022 00:00:00,3.1732,73,3.1232,3.3838,AUD
11/24/2022 00:00:00,3.1981,72,3.1455,3.3455,AUD
11/23/2022 00:00:00,3.2958,73,3.2318,3.4467,AUD
11/22/2022 00:00:00,3.1515,72,2.9415,3.2116,AUD
11/21/2022 00:00:00,3.0722,72,2.8812,3.2369,AUD
11/20/2022 00:00:00,2.9671,73,2.9003,3.2066,AUD
11/19/2022 00:00:00,3.3789,73,3.2749,3.5057,AUD
11/18/2022 00:00:00,3.4502,73,3.3409,3.6334,AUD
11/17/2022 00:00:00,3.3158,73,3.1007,3.4204,AUD
11/16/2022 00:00:00,2.9834,72,2.7028,3.0486,AUD
11/15/2022 00:00:00,3.4375,73,3.2979,3.6800,AUD
11/14/2022 00:00:00,3.6667,72,2.9471,3.8768,AUD
11/13/2022 00:00:00,2.5762,72,2.2342,2.7094,AUD
11/12/2022 00:00:00,1.7871,73,1.7087,1.8162,AUD
11/11/2022 00:00:00,1.7822,73,1.7481,1.8576,AUD
11/10/2022 00:00:00,1.7013,70,1.6420,1.7902,AUD
11/09/2022 00:00:00,1.7181,74,1.6518,1.9136,AUD
11/08/2022 00:00:00,1.8058,73,1.7397,1.8351,AUD
11/07/2022 00:00:00,1.8327,73,1.7957,1.9070,AUD
11/06/2022 00:00:00,1.9014,74,1.8654,1.9367,AUD
11/05/2022 00:00:00,1.9144,74,1.8840,1.9475,AUD
11/04/2022 00:00:00,1.9078,72,1.8588,1.9432,AUD
11/03/2022 00:00:00,1.8889,74,1.8533,1.9579,AUD
11/02/2022 00:00:00,1.8318,73,1.7660,1.9383,AUD
11/01/2022 00:00:00,1.9047,73,1.8768,1.9767,AUD
10/31/2022 00:00:00,1.9598,73,1.8541,2.0069,AUD
10/30/2022 00:00:00,1.8254,73,1.7879,1.8714,AUD
10/29/2022 00:00:00,1.8289,73,1.7856,1.8673,AUD
10/28/2022 00:00:00,1.8011,73,1.7242,1.8287,AUD
10/27/2022 00:00:00,1.8077,73,1.7751,1.8798,AUD
10/26/2022 00:00:00,1.8227,73,1.7726,1.8999,AUD
10/25/2022 00:00:00,1.7186,73,1.6679,1.7551,AUD
10/24/2022 00:00:00,1.6976,73,1.6718,1.8115,AUD
10/23/2022 00:00:00,1.7601,73,1.7323,1.8039,AUD
10/22/2022 00:00:00,1.7973,74,1.7568,1.8341,AUD
10/21/2022 00:00:00,1.7964,72,1.7530,1.8322,AUD
10/20/2022 00:00:00,1.7951,73,1.7478,1.8238,AUD
10/19/2022 00:00:00,1.7948,73,1.7080,1.8308,AUD
10/18/2022 00:00:00,1.7441,73,1.6849,1.7745,AUD
10/17/2022 00:00:00,1.7329,72,1.6466,1.7610,AUD
10/16/2022 00:00:00,1.6777,73,1.6441,1.7317,AUD
10/15/2022 00:00:00,1.6056,74,1.5535,1.6264,AUD
10/14/2022 00:00:00,1.5941,73,1.5353,1.6172,AUD
10/13/2022 00:00:00,1.5641,72,1.4489,1.5892,AUD
10/12/2022 00:00:00,1.5204,73,1.4979,1.5723,AUD
10/11/2022 00:00:00,1.5155,73,1.4756,1.5735,AUD
10/10/2022 00:00:00,1.5084,73,1.4707,1.5396,AUD
10/09/2022 00:00:00,1.4986,74,1.4753,1.5410,AUD
10/08/2022 00:00:00,1.4990,73,1.4691,1.5214,AUD
10/07/2022 00:00:00,1.4900,72,1.4476,1.5707,AUD
10/06/2022 00:00:00,1.5519,73,1.4742,1.6110,AUD
10/05/2022 00:00:00,1.4376,73,1.4069,1.4608,AUD
10/04/2022 00:00:00,1.4275,74,1.4031,1.4568,AUD
10/03/2022 00:00:00,1.4008,73,1.3700,1.4271,AUD
10/02/2022 00:00:00,1.3984,73,1.3741,1.4334,AUD
10/01/2022 00:00:00,1.4089,73,1.3820,1.4383,AUD
09/30/2022 00:00:00,1.3975,74,1.3699,1.4338,AUD
09/29/2022 00:00:00,1.3976,73,1.3731,1.4528,AUD
09/28/2022 00:00:00,1.4131,73,1.3897,1.4492,AUD
09/27/2022 00:00:00,1.4517,73,1.4265,1.4841,AUD
09/26/2022 00:00:00,1.4080,73,1.3726,1.4449,AUD
09/25/2022 00:00:00,1.4024,73,1.3794,1.4635,AUD
09/24/2022 00:00:00,1.4340,74,1.3945,1.4577,AUD
09/23/2022 00:00:00,1.3930,73,1.3726,1.4414,AUD
09/22/2022 00:00:00,1.3973,72,1.3730,1.4259,AUD
09/21/2022 00:00:00,1.3803,73,1.3396,1.4015,AUD
09/20/2022 00:00:00,1.3751,73,1.3512,1.4424,AUD
09/19/2022 00:00:00,1.4118,73,1.3417,1.4314,AUD
09/18/2022 00:00:00,1.4727,73,1.4432,1.5066,AUD
09/17/2022 00:00:00,1.4745,74,1.4473,1.5000,AUD
09/16/2022 00:00:00,1.4794,73,1.4573,1.5324,AUD
09/15/2022 00:00:00,1.5104,73,1.4846,1.5417,AUD
09/14/2022 00:00:00,1.5313,73,1.4867,1.5792,AUD
09/13/2022 00:00:00,1.5411,73,1.4955,1.6626,AUD
09/12/2022 00:00:00,1.4922,73,1.4622,1.5247,AUD
09/11/2022 00:00:00,1.5234,73,1.4931,1.5494,AUD
09/10/2022 00:00:00,1.5059,74,1.4856,1.5640,AUD
09/09/2022 00:00:00,1.5282,73,1.4844,1.5675,AUD
09/08/2022 00:00:00,1.4611,73,1.4287,1.4888,AUD
09/07/2022 00:00:00,1.4442,74,1.4062,1.4705,AUD
09/06/2022 00:00:00,1.4667,73,1.4437,1.5090,AUD
09/05/2022 00:00:00,1.4314,73,1.4086,1.4684,AUD
09/04/2022 00:00:00,1.4379,74,1.4140,1.4662,AUD
09/03/2022 00:00:00,1.4559,80,1.4516,1.4622,AUD
09/02/2022 00:00:00,1.4388,73,1.4078,1.4705,AUD
09/01/2022 00:00:00,1.4211,73,1.3804,1.4484,AUD
08/31/2022 00:00:00,1.4438,72,1.4000,1.4680,AUD
08/30/2022 00:00:00,1.4309,74,1.4113,1.4781,AUD
08/29/2022 00:00:00,1.4073,74,1.3592,1.4284,AUD
08/28/2022 00:00:00,1.4164,74,1.3960,1.4474,AUD
08/27/2022 00:00:00,1.4393,74,1.3874,1.5059,AUD
08/26/2022 00:00:00,1.4495,73,1.3760,1.5099,AUD
08/25/2022 00:00:00,1.4819,73,1.4540,1.5333,AUD
08/24/2022 00:00:00,1.5009,73,1.4743,1.5355,AUD
08/23/2022 00:00:00,1.5016,73,1.4569,1.5611,AUD
08/22/2022 00:00:00,1.5079,73,1.4774,1.5777,AUD
08/21/2022 00:00:00,1.5924,74,1.5600,1.6264,AUD
08/20/2022 00:00:00,1.5868,74,1.5199,1.6203,AUD
08/19/2022 00:00:00,1.4789,73,1.3685,1.4999,AUD
08/18/2022 00:00:00,1.5420,73,1.5078,1.5824,AUD
08/17/2022 00:00:00,1.6226,74,1.6009,1.6816,AUD
08/16/2022 00:00:00,1.6230,73,1.5931,1.6777,AUD
08/15/2022 00:00:00,1.5951,73,1.5378,1.6307,AUD
08/14/2022 00:00:00,1.6371,74,1.6144,1.6817,AUD
08/13/2022 00:00:00,1.6274,74,1.5971,1.6706,AUD
08/12/2022 00:00:00,1.6189,74,1.5869,1.6773,AUD
08/11/2022 00:00:00,1.6586,73,1.6335,1.6962,AUD
08/10/2022 00:00:00,1.6897,74,1.4611,1.7127,AUD
08/09/2022 00:00:00,1.6615,73,1.6303,1.7308,AUD
08/08/2022 00:00:00,1.7041,73,1.6736,1.7545,AUD
08/07/2022 00:00:00,1.7045,74,1.6594,1.7391,AUD
08/06/2022 00:00:00,1.7110,74,1.6834,1.7694,AUD
08/05/2022 00:00:00,1.7218,73,1.6545,1.7496,AUD
08/04/2022 00:00:00,1.5383,73,1.5056,1.5717,AUD
08/03/2022 00:00:00,1.5417,73,1.4326,1.6267,AUD
08/02/2022 00:00:00,1.4326,73,1.3659,1.4682,AUD
08/01/2022 00:00:00,1.3360,71,1.2945,1.3818,AUD
07/31/2022 00:00:00,1.3796,74,1.3503,1.4105,AUD
07/30/2022 00:00:00,1.4245,73,1.3925,1.4511,AUD
07/29/2022 00:00:00,1.4255,73,1.3661,1.4640,AUD
07/28/2022 00:00:00,1.4075,73,1.3760,1.4513,AUD
07/27/2022 00:00:00,1.4046,73,1.3596,1.4721,AUD
07/26/2022 00:00:00,1.3785,73,1.2732,1.4015,AUD
07/25/2022 00:00:00,1.2724,73,1.2438,1.3047,AUD
07/24/2022 00:00:00,1.2702,74,1.2474,1.3004,AUD
07/23/2022 00:00:00,1.2597,73,1.2301,1.3076,AUD
07/22/2022 00:00:00,1.2365,73,1.2078,1.2603,AUD
07/21/2022 00:00:00,1.1960,74,1.1713,1.2265,AUD
07/20/2022 00:00:00,1.2520,73,1.2196,1.2779,AUD
07/19/2022 00:00:00,1.2308,73,1.1899,1.2522,AUD
07/18/2022 00:00:00,1.2198,73,1.1902,1.2654,AUD
07/17/2022 00:00:00,1.2070,73,1.1835,1.2444,AUD
07/16/2022 00:00:00,1.1942,73,1.1579,1.2108,AUD
07/15/2022 00:00:00,1.2251,73,1.1942,1.2529,AUD
07/14/2022 00:00:00,1.1878,73,1.1561,1.2139,AUD
07/13/2022 00:00:00,1.1841,73,1.1121,1.2026,AUD
07/12/2022 00:00:00,1.1389,73,1.0903,1.2646,AUD
07/11/2022 00:00:00,1.1870,72,1.1478,1.2327,AUD
07/10/2022 00:00:00,1.1183,74,1.1015,1.1791,AUD
07/09/2022 00:00:00,1.1710,73,1.1474,1.2109,AUD
07/08/2022 00:00:00,1.1465,72,1.1275,1.1918,AUD
07/07/2022 00:00:00,1.1625,73,1.1098,1.1796,AUD
07/06/2022 00:00:00,1.1284,73,1.1030,1.1595,AUD
07/05/2022 00:00:00,1.1050,73,1.0845,1.1547,AUD
07/04/2022 00:00:00,1.1089,73,1.0664,1.1367,AUD
07/03/2022 00:00:00,1.0781,73,1.0620,1.1093,AUD
07/02/2022 00:00:00,1.1066,73,1.0737,1.1340,AUD
07/01/2022 00:00:00,1.0835,72,1.0442,1.1515,AUD
06/30/2022 00:00:00,0.9939,73,0.9620,1.0380,AUD
06/29/2022 00:00:00,1.0523,73,1.0364,1.1178,AUD
06/28/2022 00:00:00,1.1860,73,1.1639,1.2227,AUD
06/27/2022 00:00:00,1.1710,73,1.1547,1.2766,AUD
06/26/2022 00:00:00,1.2892,73,1.2566,1.3534,AUD
06/25/2022 00:00:00,1.3385,73,1.2537,1.4045,AUD
06/24/2022 00:00:00,1.2671,73,1.2333,1.3015,AUD
06/23/2022 00:00:00,1.2431,73,1.2227,1.3118,AUD
06/22/2022 00:00:00,1.2952,73,1.1355,1.3156,AUD
06/21/2022 00:00:00,1.3037,73,1.2397,1.3585,AUD
06/20/2022 00:00:00,1.2362,73,1.0561,1.2603,AUD
06/19/2022 00:00:00,1.0298,73,1.0059,1.0731,AUD
06/18/2022 00:00:00,1.0802,73,0.9309,1.1122,AUD
06/17/2022 00:00:00,1.0139,73,0.9536,1.0563,AUD
06/16/2022 00:00:00,0.8997,72,0.8703,0.9317,AUD
06/15/2022 00:00:00,0.8825,73,0.8130,0.9033,AUD
06/14/2022 00:00:00,0.8793,72,0.8329,0.9080,AUD
06/13/2022 00:00:00,0.8267,72,0.7887,0.8517,AUD
06/12/2022 00:00:00,0.8684,74,0.8550,0.9172,AUD
06/11/2022 00:00:00,0.9107,73,0.8710,0.9697,AUD
06/10/2022 00:00:00,0.8770,73,0.8628,0.9305,AUD
06/09/2022 00:00:00,0.8635,73,0.8431,0.8865,AUD
06/08/2022 00:00:00,0.8670,73,0.8380,0.8873,AUD
06/07/2022 00:00:00,0.8330,74,0.8126,0.8619,AUD
06/06/2022 00:00:00,0.8741,72,0.8595,0.9039,AUD
06/05/2022 00:00:00,0.8423,72,0.8268,0.8599,AUD
06/04/2022 00:00:00,0.8499,73,0.8291,0.8977,AUD
06/03/2022 00:00:00,0.8378,73,0.8122,0.8917,AUD
06/02/2022 00:00:00,0.8579,73,0.8362,0.8810,AUD
06/01/2022 00:00:00,0.9523,73,0.9119,0.9786,AUD
05/31/2022 00:00:00,0.9401,73,0.9152,0.9778,AUD
05/30/2022 00:00:00,0.9394,73,0.8979,0.9648,AUD
05/29/2022 00:00:00,0.8689,73,0.8395,0.8918,AUD
05/28/2022 00:00:00,0.8664,73,0.8411,0.8888,AUD
05/27/2022 00:00:00,0.8558,73,0.7874,0.8840,AUD
05/26/2022 00:00:00,0.8460,73,0.7898,0.9363,AUD
05/25/2022 00:00:00,0.9339,73,0.9051,0.9608,AUD
05/24/2022 00:00:00,0.9136,73,0.9005,0.9812,AUD
05/23/2022 00:00:00,0.9891,73,0.9508,1.0189,AUD
05/22/2022 00:00:00,0.9544,73,0.9314,0.9999,AUD
05/21/2022 00:00:00,0.9365,73,0.9194,0.9597,AUD
05/20/2022 00:00:00,0.9878,73,0.9663,1.0273,AUD
05/19/2022 00:00:00,0.9883,73,0.9421,1.0126,AUD
05/18/2022 00:00:00,0.9928,73,0.9730,1.0566,AUD
05/17/2022 00:00:00,1.0458,74,0.9888,1.0721,AUD
05/16/2022 00:00:00,0.9863,73,0.9594,1.0434,AUD
05/15/2022 00:00:00,1.0016,73,0.9181,1.0184,AUD
05/14/2022 00:00:00,0.8540,74,0.8425,0.9873,AUD
05/13/2022 00:00:00,1.0630,73,0.9339,1.0894,AUD
05/12/2022 00:00:00,0.7891,71,0.6885,0.8243,AUD
05/11/2022 00:00:00,0.9544,72,0.8761,1.0921,AUD
05/10/2022 00:00:00,1.1878,73,1.0998,1.2388,AUD
05/09/2022 00:00:00,1.1385,73,1.0807,1.1826,AUD
05/08/2022 00:00:00,1.2814,73,1.2239,1.3194,AUD
05/07/2022 00:00:00,1.3131,74,1.2917,1.3665,AUD
05/06/2022 00:00:00,1.2801,73,1.2553,1.3914,AUD
05/05/2022 00:00:00,1.4454,73,1.4083,1.4835,AUD
05/04/2022 00:00:00,1.4003,73,1.3785,1.4393,AUD
05/03/2022 00:00:00,1.4098,73,1.3822,1.5030,AUD
05/02/2022 00:00:00,1.3654,72,1.3106,1.4383,AUD
05/01/2022 00:00:00,1.3623,74,1.3407,1.4299,AUD
04/30/2022 00:00:00,1.4502,74,1.4304,1.4954,AUD
04/29/2022 00:00:00,1.5057,73,1.4361,1.5487,AUD
04/28/2022 00:00:00,1.5517,73,1.5241,1.6166,AUD
04/27/2022 00:00:00,1.5512,73,1.4940,1.6105,AUD
04/26/2022 00:00:00,1.5741,74,1.5554,1.6579,AUD
04/25/2022 00:00:00,1.5904,74,1.4437,1.6157,AUD
04/24/2022 00:00:00,1.6581,74,1.6304,1.7251,AUD
04/23/2022 00:00:00,1.6595,74,1.6206,1.6940,AUD
04/22/2022 00:00:00,1.6898,73,1.6502,1.7825,AUD
04/21/2022 00:00:00,1.8180,73,1.7574,1.8646,AUD
04/20/2022 00:00:00,1.7245,73,1.6086,1.7799,AUD
04/19/2022 00:00:00,1.6717,73,1.6114,1.6975,AUD
04/18/2022 00:00:00,1.6715,73,1.5418,1.7120,AUD
04/17/2022 00:00:00,1.5384,74,1.4903,1.5798,AUD
04/16/2022 00:00:00,1.4836,74,1.4596,1.5131,AUD
04/15/2022 00:00:00,1.4766,74,1.4562,1.5360,AUD
04/14/2022 00:00:00,1.4793,74,1.4593,1.5340,AUD
04/13/2022 00:00:00,1.4672,74,1.4192,1.5118,AUD
04/12/2022 00:00:00,1.4895,74,1.4077,1.5087,AUD
04/11/2022 00:00:00,1.4165,73,1.3680,1.5204,AUD
04/10/2022 00:00:00,1.5302,74,1.5099,1.5793,AUD
04/09/2022 00:00:00,1.5167,74,1.4760,1.5450,AUD
04/08/2022 00:00:00,1.6362,73,1.5983,1.7578,AUD
04/07/2022 00:00:00,1.6091,74,1.5589,1.6394,AUD
04/06/2022 00:00:00,1.6483,73,1.6051,1.7075,AUD
04/05/2022 00:00:00,1.7081,74,1.6776,1.7643,AUD
04/04/2022 00:00:00,1.7154,73,1.6888,1.8050,AUD
04/03/2022 00:00:00,1.7820,73,1.7384,1.8383,AUD
04/02/2022 00:00:00,1.6904,73,1.6558,1.7215,AUD
04/01/2022 00:00:00,1.6013,74,1.5522,1.6417,AUD
03/31/2022 00:00:00,1.7104,73,1.6658,1.7352,AUD
03/30/2022 00:00:00,1.6407,73,1.6176,1.7255,AUD
03/29/2022 00:00:00,1.7078,74,1.6521,1.7563,AUD
03/28/2022 00:00:00,1.8103,74,1.7855,1.8744,AUD
03/27/2022 00:00:00,1.7681,74,1.6369,1.8406,AUD
03/26/2022 00:00:00,1.6001,74,1.5528,1.6394,AUD
03/25/2022 00:00:00,1.5759,74,1.5024,1.6996,AUD
03/24/2022 00:00:00,1.3998,74,1.3405,1.4643,AUD
03/23/2022 00:00:00,1.4399,74,1.4033,1.5706,AUD
03/22/2022 00:00:00,1.5014,73,1.2253,2.0955,AUD
03/21/2022 00:00:00,1.2891,73,1.2607,1.3362,AUD
03/20/2022 00:00:00,1.2666,73,1.1784,1.2845,AUD
03/19/2022 00:00:00,1.2037,74,1.1627,1.2482,AUD
03/18/2022 00:00:00,1.1163,74,1.0728,1.1798,AUD
03/17/2022 00:00:00,1.0861,73,1.0168,1.1055,AUD
03/16/2022 00:00:00,1.0073,73,0.9749,1.0377,AUD
03/15/2022 00:00:00,0.8867,73,0.8515,0.9067,AUD
03/14/2022 00:00:00,0.8766,73,0.8623,0.9154,AUD
03/13/2022 00:00:00,0.8948,74,0.8794,0.9542,AUD
03/12/2022 00:00:00,0.9428,73,0.9235,0.9703,AUD
03/11/2022 00:00:00,0.9622,74,0.9263,0.9864,AUD
03/10/2022 00:00:00,0.9733,73,0.9460,1.0041,AUD
03/09/2022 00:00:00,0.9861,73,0.9679,1.0493,AUD
03/08/2022 00:00:00,0.9491,73,0.9144,0.9915,AUD
03/07/2022 00:00:00,0.9510,73,0.9014,0.9681,AUD
03/06/2022 00:00:00,0.9454,74,0.9147,1.0137,AUD
03/05/2022 00:00:00,1.0117,74,0.9808,1.0633,AUD
03/04/2022 00:00:00,1.1165,73,1.0724,1.1541,AUD
03/03/2022 00:00:00,1.0593,73,1.0377,1.1251,AUD
03/02/2022 00:00:00,1.1345,74,0.9673,1.1793,AUD
03/01/2022 00:00:00,0.8276,73,0.7926,0.8619,AUD
02/28/2022 00:00:00,0.7141,74,0.6998,0.7396,AUD
02/27/2022 00:00:00,0.7626,74,0.7001,0.7740,AUD
02/26/2022 00:00:00,0.6870,74,0.6605,0.6973,AUD
02/25/2022 00:00:00,0.6859,73,0.6482,0.6963,AUD
02/24/2022 00:00:00,0.5798,73,0.5677,0.6371,AUD
02/23/2022 00:00:00,0.7499,74,0.7202,0.7660,AUD
02/22/2022 00:00:00,0.7118,73,0.6731,0.7257,AUD
02/21/2022 00:00:00,0.7182,74,0.7058,0.7684,AUD
02/20/2022 00:00:00,0.7651,73,0.7444,0.7972,AUD
02/19/2022 00:00:00,0.8082,73,0.7525,0.8371,AUD
02/18/2022 00:00:00,0.7616,74,0.7447,0.7856,AUD
