Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/09/2023 00:00:00,0.6399,72,0.6248,0.6606,AUD
03/08/2023 00:00:00,0.6563,70,0.6397,0.6735,AUD
03/07/2023 00:00:00,0.6634,71,0.6453,0.6797,AUD
03/06/2023 00:00:00,0.6658,71,0.6468,0.6802,AUD
03/05/2023 00:00:00,0.6953,73,0.6798,0.7095,AUD
03/04/2023 00:00:00,0.7139,71,0.6989,0.7330,AUD
03/03/2023 00:00:00,0.7337,71,0.7194,0.7574,AUD
03/02/2023 00:00:00,0.7712,73,0.7558,0.7892,AUD
03/01/2023 00:00:00,0.7996,72,0.7841,0.8183,AUD
02/28/2023 00:00:00,0.7863,71,0.7631,0.8045,AUD
02/27/2023 00:00:00,0.8042,73,0.7907,0.8348,AUD
02/26/2023 00:00:00,0.8021,73,0.7887,0.8320,AUD
02/25/2023 00:00:00,0.8031,73,0.7855,0.8450,AUD
02/24/2023 00:00:00,0.8714,73,0.8460,0.9417,AUD
02/23/2023 00:00:00,0.7907,72,0.7595,0.8151,AUD
02/22/2023 00:00:00,0.7968,71,0.7627,0.8115,AUD
02/21/2023 00:00:00,0.8626,72,0.8318,0.9391,AUD
02/20/2023 00:00:00,0.7652,73,0.7422,0.7912,AUD
02/19/2023 00:00:00,0.7574,73,0.7344,0.7712,AUD
02/18/2023 00:00:00,0.7686,72,0.7464,0.7890,AUD
02/17/2023 00:00:00,0.7420,72,0.7168,0.7642,AUD
02/16/2023 00:00:00,0.6946,71,0.6707,0.7140,AUD
02/15/2023 00:00:00,0.6646,73,0.6364,0.6748,AUD
02/14/2023 00:00:00,0.6307,72,0.6146,0.6436,AUD
02/13/2023 00:00:00,0.6359,72,0.6186,0.6832,AUD
02/12/2023 00:00:00,0.6722,72,0.6589,0.6867,AUD
02/11/2023 00:00:00,0.6580,72,0.6352,0.6697,AUD
02/10/2023 00:00:00,0.6490,71,0.6355,0.6703,AUD
02/09/2023 00:00:00,0.6913,74,0.6688,0.7083,AUD
02/07/2023 00:00:00,0.6905,71,0.6664,0.7043,AUD
02/06/2023 00:00:00,0.6701,73,0.6487,0.6839,AUD
02/05/2023 00:00:00,0.6859,72,0.6743,0.7222,AUD
02/04/2023 00:00:00,0.6909,73,0.6754,0.7053,AUD
02/03/2023 00:00:00,0.6747,73,0.6494,0.6849,AUD
02/02/2023 00:00:00,0.6772,72,0.6596,0.6895,AUD
02/01/2023 00:00:00,0.6539,72,0.6330,0.6644,AUD
01/31/2023 00:00:00,0.6650,72,0.6353,0.6756,AUD
01/30/2023 00:00:00,0.6399,73,0.6290,0.6890,AUD
01/29/2023 00:00:00,0.6770,74,0.6314,0.6870,AUD
01/28/2023 00:00:00,0.6352,73,0.6257,0.6659,AUD
01/27/2023 00:00:00,0.6409,72,0.5995,0.6696,AUD
01/26/2023 00:00:00,0.6014,74,0.5848,0.6136,AUD
01/25/2023 00:00:00,0.5943,72,0.5749,0.6057,AUD
01/24/2023 00:00:00,0.6159,71,0.5969,0.6322,AUD
01/23/2023 00:00:00,0.5852,73,0.5661,0.5968,AUD
01/22/2023 00:00:00,0.5884,74,0.5663,0.5992,AUD
01/21/2023 00:00:00,0.5839,73,0.5690,0.5997,AUD
01/20/2023 00:00:00,0.5459,71,0.5313,0.5571,AUD
01/19/2023 00:00:00,0.5430,73,0.5338,0.5725,AUD
01/18/2023 00:00:00,0.5769,71,0.5612,0.5952,AUD
01/17/2023 00:00:00,0.5846,73,0.5715,0.5994,AUD
01/16/2023 00:00:00,0.5809,73,0.5672,0.6023,AUD
01/15/2023 00:00:00,0.5793,73,0.5630,0.5927,AUD
01/14/2023 00:00:00,0.5910,73,0.5703,0.6250,AUD
01/13/2023 00:00:00,0.5703,72,0.5587,0.5878,AUD
01/12/2023 00:00:00,0.5451,73,0.5366,0.5617,AUD
01/11/2023 00:00:00,0.5444,72,0.5341,0.5563,AUD
01/10/2023 00:00:00,0.5448,71,0.5329,0.5574,AUD
01/09/2023 00:00:00,0.5408,73,0.5288,0.5590,AUD
01/08/2023 00:00:00,0.5314,72,0.5162,0.5405,AUD
01/07/2023 00:00:00,0.5253,72,0.5167,0.5386,AUD
01/06/2023 00:00:00,0.5279,71,0.5140,0.5430,AUD
01/05/2023 00:00:00,0.5239,71,0.5111,0.5383,AUD
01/04/2023 00:00:00,0.5177,70,0.5055,0.5325,AUD
01/03/2023 00:00:00,0.5233,71,0.5058,0.5354,AUD
01/02/2023 00:00:00,0.5146,72,0.4990,0.5276,AUD
01/01/2023 00:00:00,0.5134,72,0.5041,0.5240,AUD
12/31/2022 00:00:00,0.5140,71,0.5006,0.5243,AUD
12/30/2022 00:00:00,0.5059,72,0.4965,0.5196,AUD
12/29/2022 00:00:00,0.5172,72,0.5029,0.5260,AUD
12/28/2022 00:00:00,0.5120,72,0.5017,0.5218,AUD
12/27/2022 00:00:00,0.5266,72,0.5170,0.5391,AUD
12/26/2022 00:00:00,0.5382,72,0.5237,0.5473,AUD
12/25/2022 00:00:00,0.5302,73,0.5226,0.5444,AUD
12/24/2022 00:00:00,0.5378,73,0.5225,0.5465,AUD
12/23/2022 00:00:00,0.5323,71,0.5197,0.5426,AUD
12/22/2022 00:00:00,0.5321,72,0.5157,0.5515,AUD
12/21/2022 00:00:00,0.5327,70,0.5213,0.5467,AUD
12/20/2022 00:00:00,0.5426,72,0.5263,0.5520,AUD
12/19/2022 00:00:00,0.5363,72,0.5219,0.5459,AUD
12/18/2022 00:00:00,0.5366,73,0.5287,0.5533,AUD
12/17/2022 00:00:00,0.5307,72,0.5204,0.5471,AUD
12/16/2022 00:00:00,0.5494,72,0.5373,0.5812,AUD
12/15/2022 00:00:00,0.5617,71,0.5504,0.5779,AUD
12/14/2022 00:00:00,0.5773,72,0.5677,0.5944,AUD
12/13/2022 00:00:00,0.5770,71,0.5572,0.5944,AUD
12/12/2022 00:00:00,0.5774,72,0.5559,0.6035,AUD
12/11/2022 00:00:00,0.5620,73,0.5468,0.5707,AUD
12/10/2022 00:00:00,0.5564,73,0.5453,0.5666,AUD
12/09/2022 00:00:00,0.5622,72,0.5518,0.5734,AUD
12/08/2022 00:00:00,0.5439,72,0.5349,0.5599,AUD
12/07/2022 00:00:00,0.5652,72,0.5526,0.5880,AUD
12/06/2022 00:00:00,0.5849,71,0.5648,0.5967,AUD
12/05/2022 00:00:00,0.5855,72,0.5643,0.6283,AUD
12/04/2022 00:00:00,0.5587,72,0.5481,0.5747,AUD
12/03/2022 00:00:00,0.5709,72,0.5488,0.5847,AUD
12/02/2022 00:00:00,0.5607,73,0.5343,0.5695,AUD
12/01/2022 00:00:00,0.5573,72,0.5408,0.5725,AUD
11/30/2022 00:00:00,0.5553,72,0.5461,0.5790,AUD
11/29/2022 00:00:00,0.5491,73,0.5388,0.5665,AUD
11/28/2022 00:00:00,0.5346,72,0.5215,0.5497,AUD
11/27/2022 00:00:00,0.5768,73,0.5577,0.6184,AUD
11/26/2022 00:00:00,0.5405,72,0.5177,0.5534,AUD
11/25/2022 00:00:00,0.5234,73,0.5043,0.5340,AUD
11/24/2022 00:00:00,0.5255,72,0.5099,0.5412,AUD
11/23/2022 00:00:00,0.5271,71,0.5117,0.5447,AUD
11/22/2022 00:00:00,0.4946,71,0.4795,0.5064,AUD
11/21/2022 00:00:00,0.5032,70,0.4886,0.5148,AUD
11/20/2022 00:00:00,0.5234,72,0.5141,0.5461,AUD
11/19/2022 00:00:00,0.5308,71,0.5169,0.5410,AUD
11/18/2022 00:00:00,0.5392,71,0.5249,0.5496,AUD
11/17/2022 00:00:00,0.5647,73,0.5471,0.5954,AUD
11/16/2022 00:00:00,0.4909,71,0.4814,0.5129,AUD
11/15/2022 00:00:00,0.5019,72,0.4882,0.5166,AUD
11/14/2022 00:00:00,0.5075,71,0.4850,0.5188,AUD
11/13/2022 00:00:00,0.5000,70,0.4875,0.5229,AUD
11/12/2022 00:00:00,0.5115,73,0.5020,0.5306,AUD
11/11/2022 00:00:00,0.5502,72,0.5386,0.5657,AUD
11/10/2022 00:00:00,0.5520,68,0.5309,0.5753,AUD
11/09/2022 00:00:00,0.5862,72,0.5639,0.6291,AUD
11/08/2022 00:00:00,0.6825,71,0.6671,0.7018,AUD
11/07/2022 00:00:00,0.7278,71,0.7074,0.7553,AUD
11/06/2022 00:00:00,0.7605,72,0.7410,0.7738,AUD
11/05/2022 00:00:00,0.7766,73,0.7648,0.8035,AUD
11/04/2022 00:00:00,0.7513,71,0.7307,0.7774,AUD
11/03/2022 00:00:00,0.7351,71,0.7158,0.7529,AUD
11/02/2022 00:00:00,0.7072,71,0.6901,0.7282,AUD
11/01/2022 00:00:00,0.7138,72,0.6997,0.7314,AUD
10/31/2022 00:00:00,0.7273,71,0.6983,0.7411,AUD
10/30/2022 00:00:00,0.7239,71,0.7105,0.7498,AUD
10/29/2022 00:00:00,0.7245,71,0.7089,0.7444,AUD
10/28/2022 00:00:00,0.7102,72,0.6936,0.7246,AUD
10/27/2022 00:00:00,0.7251,71,0.7075,0.7401,AUD
10/26/2022 00:00:00,0.7139,73,0.6813,0.7427,AUD
10/25/2022 00:00:00,0.6923,71,0.6771,0.7070,AUD
10/24/2022 00:00:00,0.7018,72,0.6818,0.7199,AUD
10/23/2022 00:00:00,0.6839,71,0.6714,0.7037,AUD
10/22/2022 00:00:00,0.6934,71,0.6735,0.7073,AUD
10/21/2022 00:00:00,0.6901,71,0.6697,0.7031,AUD
10/20/2022 00:00:00,0.7083,71,0.6925,0.7228,AUD
10/19/2022 00:00:00,0.7168,72,0.7009,0.7331,AUD
10/18/2022 00:00:00,0.7362,73,0.7251,0.7679,AUD
10/17/2022 00:00:00,0.7483,72,0.7267,0.7655,AUD
10/16/2022 00:00:00,0.7554,74,0.7435,0.7899,AUD
10/15/2022 00:00:00,0.7497,72,0.7130,0.7643,AUD
10/14/2022 00:00:00,0.7250,71,0.6866,0.7403,AUD
10/13/2022 00:00:00,0.6698,71,0.6463,0.6969,AUD
10/12/2022 00:00:00,0.7133,70,0.6979,0.7297,AUD
10/11/2022 00:00:00,0.7176,71,0.7022,0.7393,AUD
10/10/2022 00:00:00,0.7422,71,0.7239,0.7627,AUD
10/09/2022 00:00:00,0.7426,72,0.7264,0.7574,AUD
10/08/2022 00:00:00,0.7459,72,0.7321,0.7659,AUD
10/07/2022 00:00:00,0.7439,71,0.7285,0.7654,AUD
10/06/2022 00:00:00,0.7547,72,0.7301,0.7850,AUD
10/05/2022 00:00:00,0.7441,71,0.7260,0.7617,AUD
10/04/2022 00:00:00,0.7428,71,0.7156,0.7573,AUD
10/03/2022 00:00:00,0.7248,72,0.7064,0.7388,AUD
10/02/2022 00:00:00,0.7261,72,0.7123,0.7491,AUD
10/01/2022 00:00:00,0.7440,72,0.7282,0.7597,AUD
09/30/2022 00:00:00,0.7572,73,0.7385,0.8125,AUD
09/29/2022 00:00:00,0.7351,72,0.7232,0.7633,AUD
09/28/2022 00:00:00,0.7375,73,0.7216,0.7561,AUD
09/27/2022 00:00:00,0.7556,73,0.7399,0.7746,AUD
09/26/2022 00:00:00,0.7371,72,0.7112,0.7500,AUD
09/25/2022 00:00:00,0.7416,71,0.7212,0.7685,AUD
09/24/2022 00:00:00,0.7407,72,0.7155,0.7552,AUD
09/23/2022 00:00:00,0.7154,71,0.7022,0.7458,AUD
09/22/2022 00:00:00,0.7140,71,0.7007,0.7358,AUD
09/21/2022 00:00:00,0.7179,71,0.6928,0.7326,AUD
09/20/2022 00:00:00,0.7069,72,0.6920,0.7333,AUD
09/19/2022 00:00:00,0.7191,71,0.6863,0.7342,AUD
09/18/2022 00:00:00,0.7492,72,0.7336,0.7707,AUD
09/17/2022 00:00:00,0.7639,73,0.7366,0.7785,AUD
09/16/2022 00:00:00,0.7459,71,0.7314,0.7725,AUD
09/15/2022 00:00:00,0.7592,72,0.7438,0.7837,AUD
09/14/2022 00:00:00,0.7629,72,0.7369,0.7765,AUD
09/13/2022 00:00:00,0.7678,71,0.7501,0.8194,AUD
09/12/2022 00:00:00,0.8108,72,0.7966,0.8420,AUD
09/11/2022 00:00:00,0.8540,73,0.8307,0.9060,AUD
09/10/2022 00:00:00,0.7611,72,0.7484,0.7841,AUD
09/09/2022 00:00:00,0.7688,72,0.7500,0.8033,AUD
09/08/2022 00:00:00,0.7504,72,0.7282,0.7677,AUD
09/07/2022 00:00:00,0.7303,71,0.7087,0.7463,AUD
09/06/2022 00:00:00,0.7565,72,0.7423,0.7800,AUD
09/05/2022 00:00:00,0.7486,72,0.7326,0.7660,AUD
09/04/2022 00:00:00,0.7573,74,0.7362,0.7744,AUD
09/03/2022 00:00:00,0.7657,80,0.7577,0.7663,AUD
09/02/2022 00:00:00,0.7717,72,0.7559,0.7944,AUD
09/01/2022 00:00:00,0.7540,73,0.7342,0.7678,AUD
08/31/2022 00:00:00,0.7611,72,0.7336,0.7830,AUD
08/30/2022 00:00:00,0.7461,71,0.7285,0.7754,AUD
08/29/2022 00:00:00,0.7160,72,0.6870,0.7274,AUD
08/28/2022 00:00:00,0.7143,73,0.7014,0.7369,AUD
08/27/2022 00:00:00,0.7262,72,0.7110,0.7490,AUD
08/26/2022 00:00:00,0.7816,73,0.7393,0.7998,AUD
08/25/2022 00:00:00,0.7737,72,0.7575,0.7931,AUD
08/24/2022 00:00:00,0.7712,72,0.7426,0.7900,AUD
08/23/2022 00:00:00,0.7641,72,0.7427,0.7798,AUD
08/22/2022 00:00:00,0.7470,73,0.7247,0.7633,AUD
08/21/2022 00:00:00,0.7692,73,0.7494,0.7930,AUD
08/20/2022 00:00:00,0.7950,73,0.7790,0.8076,AUD
08/19/2022 00:00:00,0.7690,73,0.7526,0.7979,AUD
08/18/2022 00:00:00,0.8565,73,0.8435,0.8791,AUD
08/17/2022 00:00:00,0.8869,73,0.8736,0.9362,AUD
08/16/2022 00:00:00,0.9203,73,0.9043,0.9469,AUD
08/15/2022 00:00:00,0.9321,73,0.9115,0.9570,AUD
08/14/2022 00:00:00,0.9432,73,0.9295,0.9802,AUD
08/13/2022 00:00:00,0.9541,73,0.9316,0.9769,AUD
08/12/2022 00:00:00,0.9383,73,0.9168,0.9661,AUD
08/11/2022 00:00:00,0.9669,73,0.9387,0.9867,AUD
08/10/2022 00:00:00,0.9698,73,0.8779,1.0015,AUD
08/09/2022 00:00:00,0.9211,71,0.9006,0.9686,AUD
08/08/2022 00:00:00,1.0056,73,0.9609,1.0303,AUD
08/07/2022 00:00:00,0.9724,73,0.9356,0.9903,AUD
08/06/2022 00:00:00,1.0028,73,0.9425,1.0180,AUD
08/05/2022 00:00:00,0.9511,72,0.9202,0.9727,AUD
08/04/2022 00:00:00,0.9306,73,0.9040,0.9537,AUD
08/03/2022 00:00:00,0.9613,73,0.9206,0.9856,AUD
08/02/2022 00:00:00,0.9360,73,0.9057,0.9608,AUD
08/01/2022 00:00:00,0.8904,72,0.8599,0.9190,AUD
07/31/2022 00:00:00,0.9533,71,0.8971,0.9826,AUD
07/30/2022 00:00:00,0.9429,72,0.9078,0.9634,AUD
07/29/2022 00:00:00,0.9457,72,0.8986,0.9623,AUD
07/28/2022 00:00:00,0.8627,71,0.8456,0.8935,AUD
07/27/2022 00:00:00,0.8394,72,0.8040,0.8544,AUD
07/26/2022 00:00:00,0.8079,72,0.7885,0.8515,AUD
07/25/2022 00:00:00,0.8755,72,0.7983,0.9207,AUD
07/24/2022 00:00:00,0.8564,72,0.8415,0.8896,AUD
07/23/2022 00:00:00,0.8672,72,0.8412,0.9221,AUD
07/22/2022 00:00:00,0.9082,73,0.8721,0.9366,AUD
07/21/2022 00:00:00,0.8482,73,0.8244,0.8666,AUD
07/20/2022 00:00:00,0.9226,72,0.9029,0.9808,AUD
07/19/2022 00:00:00,0.8887,71,0.8449,0.9048,AUD
07/18/2022 00:00:00,0.8848,71,0.8573,0.9048,AUD
07/17/2022 00:00:00,0.8186,72,0.7966,0.8515,AUD
07/16/2022 00:00:00,0.7958,73,0.7644,0.8106,AUD
07/15/2022 00:00:00,0.8193,71,0.7703,0.8430,AUD
07/14/2022 00:00:00,0.7616,73,0.7394,0.7899,AUD
07/13/2022 00:00:00,0.6990,72,0.6723,0.7539,AUD
07/12/2022 00:00:00,0.7232,73,0.7083,0.7533,AUD
07/11/2022 00:00:00,0.7773,71,0.7461,0.8038,AUD
07/10/2022 00:00:00,0.7719,72,0.7587,0.7973,AUD
07/09/2022 00:00:00,0.8291,72,0.8039,0.8625,AUD
07/08/2022 00:00:00,0.7967,72,0.7825,0.8270,AUD
07/07/2022 00:00:00,0.8132,72,0.7779,0.8456,AUD
07/06/2022 00:00:00,0.7871,71,0.7506,0.8060,AUD
07/05/2022 00:00:00,0.7369,72,0.7212,0.7824,AUD
07/04/2022 00:00:00,0.7356,73,0.7095,0.7538,AUD
07/03/2022 00:00:00,0.7232,73,0.7063,0.8056,AUD
07/02/2022 00:00:00,0.7135,72,0.6948,0.7348,AUD
07/01/2022 00:00:00,0.7205,71,0.6970,0.7500,AUD
06/30/2022 00:00:00,0.6839,72,0.6725,0.7184,AUD
06/29/2022 00:00:00,0.7620,72,0.7238,0.9482,AUD
06/28/2022 00:00:00,0.7363,72,0.7128,0.7508,AUD
06/27/2022 00:00:00,0.7296,73,0.7185,0.7707,AUD
06/26/2022 00:00:00,0.7839,73,0.7701,0.8197,AUD
06/25/2022 00:00:00,0.8084,73,0.7304,0.8211,AUD
06/24/2022 00:00:00,0.7528,73,0.7197,0.7897,AUD
06/23/2022 00:00:00,0.6875,72,0.6756,0.7171,AUD
06/22/2022 00:00:00,0.6966,72,0.6554,0.7100,AUD
06/21/2022 00:00:00,0.7181,72,0.6846,0.7432,AUD
06/20/2022 00:00:00,0.7009,73,0.6653,0.7239,AUD
06/19/2022 00:00:00,0.7489,71,0.7133,0.7921,AUD
06/18/2022 00:00:00,0.6000,72,0.5782,0.6152,AUD
06/17/2022 00:00:00,0.6431,72,0.6055,0.6574,AUD
06/16/2022 00:00:00,0.6187,71,0.6057,0.6599,AUD
06/15/2022 00:00:00,0.6330,71,0.5792,0.6459,AUD
06/14/2022 00:00:00,0.6896,71,0.6584,0.7135,AUD
06/13/2022 00:00:00,0.6431,71,0.6037,0.6638,AUD
06/12/2022 00:00:00,0.7467,73,0.7361,0.8052,AUD
06/11/2022 00:00:00,0.9228,73,0.8873,0.9940,AUD
06/10/2022 00:00:00,1.1728,73,0.8171,1.4637,AUD
06/09/2022 00:00:00,0.8209,71,0.7958,0.8449,AUD
06/08/2022 00:00:00,0.8163,72,0.7878,0.8357,AUD
06/07/2022 00:00:00,0.7920,72,0.7723,0.8190,AUD
06/06/2022 00:00:00,0.8483,72,0.8303,0.8732,AUD
06/05/2022 00:00:00,0.8134,72,0.7998,0.8400,AUD
06/04/2022 00:00:00,0.8305,72,0.7981,0.8444,AUD
06/03/2022 00:00:00,0.8073,72,0.7893,0.8451,AUD
06/02/2022 00:00:00,0.8287,71,0.8077,0.8519,AUD
06/01/2022 00:00:00,0.8806,72,0.8551,0.8985,AUD
05/31/2022 00:00:00,0.8710,72,0.8550,0.9091,AUD
05/30/2022 00:00:00,0.8471,72,0.8291,0.8782,AUD
05/29/2022 00:00:00,0.8149,72,0.7862,0.8326,AUD
05/28/2022 00:00:00,0.8109,71,0.7844,0.8266,AUD
05/27/2022 00:00:00,0.8125,72,0.7694,0.8263,AUD
05/26/2022 00:00:00,0.8436,73,0.8093,0.8926,AUD
05/25/2022 00:00:00,0.9301,73,0.9012,0.9531,AUD
05/24/2022 00:00:00,0.8775,72,0.8632,0.9369,AUD
05/23/2022 00:00:00,0.9495,73,0.9145,0.9695,AUD
05/22/2022 00:00:00,0.9325,73,0.9014,0.9600,AUD
05/21/2022 00:00:00,0.9093,72,0.8845,0.9330,AUD
05/20/2022 00:00:00,0.9411,72,0.9219,0.9775,AUD
05/19/2022 00:00:00,0.9831,72,0.8803,1.0219,AUD
05/18/2022 00:00:00,0.8924,73,0.8790,0.9555,AUD
05/17/2022 00:00:00,0.9645,72,0.9169,0.9858,AUD
05/16/2022 00:00:00,0.8963,73,0.8823,0.9455,AUD
05/15/2022 00:00:00,0.9196,73,0.8862,0.9556,AUD
05/14/2022 00:00:00,0.8449,73,0.8330,0.9190,AUD
05/13/2022 00:00:00,0.9682,72,0.8989,0.9980,AUD
05/12/2022 00:00:00,0.8163,68,0.7502,0.8576,AUD
05/11/2022 00:00:00,1.0545,70,1.0058,1.2059,AUD
05/10/2022 00:00:00,1.3225,72,1.2401,1.3720,AUD
05/09/2022 00:00:00,1.2833,73,1.2418,1.3462,AUD
05/08/2022 00:00:00,1.3686,73,1.3485,1.4185,AUD
05/07/2022 00:00:00,1.4540,73,1.4313,1.4984,AUD
05/06/2022 00:00:00,1.4169,72,1.3864,1.4734,AUD
05/05/2022 00:00:00,1.5149,72,1.4891,1.5891,AUD
05/04/2022 00:00:00,1.4949,73,1.4687,1.5417,AUD
05/03/2022 00:00:00,1.4868,72,1.4507,1.5117,AUD
05/02/2022 00:00:00,1.5521,72,1.5037,1.6093,AUD
05/01/2022 00:00:00,1.5181,74,1.4975,1.5613,AUD
04/30/2022 00:00:00,1.6058,72,1.5712,1.6388,AUD
04/29/2022 00:00:00,1.6487,72,1.5888,1.7063,AUD
04/28/2022 00:00:00,1.6958,72,1.6636,1.8039,AUD
04/27/2022 00:00:00,1.7233,72,1.6562,1.7545,AUD
04/26/2022 00:00:00,1.6753,73,1.6497,1.7752,AUD
04/25/2022 00:00:00,1.6987,72,1.6155,1.7358,AUD
04/24/2022 00:00:00,1.7505,73,1.7204,1.8048,AUD
04/23/2022 00:00:00,1.8074,73,1.7493,1.8349,AUD
04/22/2022 00:00:00,1.8115,73,1.7490,1.8394,AUD
04/21/2022 00:00:00,1.8861,73,1.8058,1.9211,AUD
04/20/2022 00:00:00,1.9898,73,1.9591,2.0735,AUD
04/19/2022 00:00:00,2.0399,72,1.9668,2.0751,AUD
04/18/2022 00:00:00,1.9496,72,1.9052,1.9923,AUD
04/17/2022 00:00:00,2.0188,73,1.9855,2.0664,AUD
04/16/2022 00:00:00,2.0540,73,2.0177,2.2100,AUD
04/15/2022 00:00:00,1.9587,73,1.8808,2.0231,AUD
04/14/2022 00:00:00,1.9885,73,1.9277,2.0545,AUD
04/13/2022 00:00:00,1.9366,71,1.8511,1.9741,AUD
04/12/2022 00:00:00,1.9440,73,1.8851,1.9916,AUD
04/11/2022 00:00:00,1.9710,73,1.9300,2.0993,AUD
04/10/2022 00:00:00,2.1047,74,2.0769,2.1496,AUD
04/09/2022 00:00:00,2.1178,74,2.0696,2.1465,AUD
04/08/2022 00:00:00,2.1081,73,2.0739,2.2389,AUD
04/07/2022 00:00:00,2.2022,73,2.1257,2.2409,AUD
04/06/2022 00:00:00,2.2081,73,2.1636,2.3131,AUD
04/05/2022 00:00:00,2.4400,73,2.3818,2.5606,AUD
04/04/2022 00:00:00,2.4533,73,2.4110,2.5620,AUD
04/03/2022 00:00:00,2.5668,73,2.4945,2.6967,AUD
04/02/2022 00:00:00,2.6377,73,2.4634,2.7415,AUD
04/01/2022 00:00:00,2.3709,73,2.1736,2.4344,AUD
03/31/2022 00:00:00,2.2848,73,2.2413,2.4015,AUD
03/30/2022 00:00:00,2.1202,73,2.0398,2.1554,AUD
03/29/2022 00:00:00,2.1313,73,2.0348,2.1985,AUD
03/28/2022 00:00:00,2.1171,72,2.0488,2.1803,AUD
03/27/2022 00:00:00,1.9548,73,1.9261,2.0211,AUD
03/26/2022 00:00:00,1.9764,72,1.9139,2.0511,AUD
03/25/2022 00:00:00,1.9981,73,1.9371,2.0475,AUD
03/24/2022 00:00:00,1.9487,73,1.9150,2.0092,AUD
03/23/2022 00:00:00,1.9828,73,1.8839,2.1558,AUD
03/22/2022 00:00:00,1.9345,73,1.9022,1.9964,AUD
03/21/2022 00:00:00,1.9449,72,1.8650,2.0212,AUD
03/20/2022 00:00:00,1.8953,73,1.8587,1.9761,AUD
03/19/2022 00:00:00,2.0055,73,1.9062,2.0649,AUD
03/18/2022 00:00:00,1.9244,73,1.8472,1.9889,AUD
03/17/2022 00:00:00,2.0953,73,2.0631,2.2802,AUD
03/16/2022 00:00:00,2.2723,73,2.2339,2.7715,AUD
03/15/2022 00:00:00,2.4338,73,1.6075,3.4746,AUD
03/14/2022 00:00:00,1.5949,73,1.5666,1.6439,AUD
03/13/2022 00:00:00,1.5824,73,1.5516,1.6267,AUD
03/12/2022 00:00:00,1.6110,71,1.5713,1.6410,AUD
03/11/2022 00:00:00,1.6149,73,1.5542,1.6468,AUD
03/10/2022 00:00:00,1.6258,73,1.5777,1.6513,AUD
03/09/2022 00:00:00,1.7259,73,1.6856,1.7880,AUD
03/08/2022 00:00:00,1.6448,73,1.6023,1.6973,AUD
03/07/2022 00:00:00,1.6597,73,1.5774,1.6903,AUD
03/06/2022 00:00:00,1.6677,73,1.6322,1.7425,AUD
03/05/2022 00:00:00,1.6985,73,1.6519,1.7360,AUD
03/04/2022 00:00:00,1.7695,73,1.7086,1.8022,AUD
03/03/2022 00:00:00,1.8899,73,1.8455,1.9340,AUD
03/02/2022 00:00:00,2.0000,73,1.9368,2.0346,AUD
03/01/2022 00:00:00,1.9535,73,1.8747,2.0036,AUD
02/28/2022 00:00:00,1.7500,73,1.6935,1.7857,AUD
02/27/2022 00:00:00,1.8606,73,1.7735,1.8887,AUD
02/26/2022 00:00:00,1.8523,73,1.8203,1.9247,AUD
02/25/2022 00:00:00,1.8168,73,1.7287,1.8457,AUD
02/24/2022 00:00:00,1.6650,73,1.5970,1.7491,AUD
02/23/2022 00:00:00,2.0255,73,1.9732,2.0801,AUD
02/22/2022 00:00:00,1.9066,73,1.8222,1.9363,AUD
02/21/2022 00:00:00,1.9872,73,1.9528,2.1494,AUD
02/20/2022 00:00:00,2.0462,72,1.9775,2.0841,AUD
02/19/2022 00:00:00,2.1440,73,2.1088,2.2606,AUD
02/18/2022 00:00:00,2.3227,73,2.2728,2.4144,AUD
02/17/2022 00:00:00,2.5137,73,2.4783,2.6320,AUD
02/16/2022 00:00:00,2.5777,73,2.5061,2.6699,AUD
02/15/2022 00:00:00,2.5213,73,2.4127,2.5684,AUD
02/14/2022 00:00:00,2.3833,73,2.2980,2.4206,AUD
02/13/2022 00:00:00,2.4402,73,2.3849,2.4856,AUD
02/12/2022 00:00:00,2.4367,73,2.3503,2.4803,AUD
02/11/2022 00:00:00,2.5394,73,2.5032,2.6241,AUD
02/10/2022 00:00:00,2.6307,73,2.5904,2.7077,AUD
02/09/2022 00:00:00,2.6573,72,2.5416,2.7009,AUD
02/08/2022 00:00:00,2.5432,73,2.5037,2.7729,AUD
02/07/2022 00:00:00,2.6030,73,2.5652,2.6927,AUD
02/06/2022 00:00:00,2.5275,73,2.4580,2.5641,AUD
02/05/2022 00:00:00,2.5655,73,2.5271,2.6432,AUD
02/04/2022 00:00:00,2.3172,73,2.2838,2.3987,AUD
02/03/2022 00:00:00,2.1621,73,2.0913,2.2007,AUD
02/02/2022 00:00:00,2.2591,73,2.1914,2.2931,AUD
02/01/2022 00:00:00,2.2385,73,2.1691,2.2716,AUD
01/31/2022 00:00:00,2.1555,73,2.1141,2.2031,AUD
01/30/2022 00:00:00,2.3142,73,2.2807,2.3858,AUD
01/29/2022 00:00:00,2.3718,72,2.3015,2.4192,AUD
01/28/2022 00:00:00,2.1971,73,2.1611,2.2535,AUD
01/27/2022 00:00:00,2.1960,72,2.1275,2.2343,AUD
01/26/2022 00:00:00,2.2455,73,2.2078,2.2945,AUD
01/25/2022 00:00:00,2.2535,73,2.1758,2.2933,AUD
01/24/2022 00:00:00,1.9732,72,1.9338,2.1095,AUD
01/23/2022 00:00:00,2.2996,73,2.2494,2.3919,AUD
