Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,5.5081,74,5.4277,5.6557,AUD
04/03/2023 00:00:00,5.5886,74,5.5055,5.7884,AUD
04/02/2023 00:00:00,5.7137,73,5.6267,5.8444,AUD
04/01/2023 00:00:00,5.6088,73,5.5103,5.7146,AUD
03/31/2023 00:00:00,5.5766,73,5.4539,5.6698,AUD
03/30/2023 00:00:00,5.6022,73,5.4268,5.6936,AUD
03/29/2023 00:00:00,5.6071,73,5.4829,5.7497,AUD
03/28/2023 00:00:00,5.4330,73,5.3238,5.5274,AUD
03/27/2023 00:00:00,5.6901,73,5.5846,5.7966,AUD
03/26/2023 00:00:00,5.7001,74,5.5905,5.7944,AUD
03/25/2023 00:00:00,5.6569,74,5.5509,5.7616,AUD
03/24/2023 00:00:00,5.6441,74,5.5371,5.7502,AUD
03/23/2023 00:00:00,5.6526,73,5.5496,5.7535,AUD
03/22/2023 00:00:00,5.7301,73,5.6108,5.9491,AUD
03/21/2023 00:00:00,5.8696,73,5.6292,5.9571,AUD
03/20/2023 00:00:00,5.8701,73,5.7437,5.9839,AUD
03/19/2023 00:00:00,5.8524,75,5.7091,5.9182,AUD
03/18/2023 00:00:00,5.9645,75,5.8565,6.0533,AUD
03/17/2023 00:00:00,5.8413,73,5.7038,5.9683,AUD
03/16/2023 00:00:00,5.7441,74,5.6420,6.0156,AUD
03/15/2023 00:00:00,5.8131,72,5.6187,5.9354,AUD
03/14/2023 00:00:00,5.8870,72,5.5230,5.9980,AUD
03/13/2023 00:00:00,5.6711,71,5.5636,5.9414,AUD
03/12/2023 00:00:00,5.4016,71,5.2869,5.5269,AUD
03/11/2023 00:00:00,5.3516,71,5.2489,5.5935,AUD
03/10/2023 00:00:00,5.3483,73,5.1866,5.5078,AUD
03/09/2023 00:00:00,5.6793,73,5.5848,5.8193,AUD
03/08/2023 00:00:00,5.7255,73,5.6051,5.8133,AUD
03/07/2023 00:00:00,5.6959,73,5.5859,5.7963,AUD
03/06/2023 00:00:00,5.6118,73,5.5268,5.7467,AUD
03/05/2023 00:00:00,5.7125,74,5.6346,5.7924,AUD
03/04/2023 00:00:00,5.6991,74,5.5780,5.7746,AUD
03/03/2023 00:00:00,5.6308,74,5.5513,5.7570,AUD
03/02/2023 00:00:00,5.8733,73,5.7728,5.9768,AUD
03/01/2023 00:00:00,5.8954,73,5.8052,6.0802,AUD
02/28/2023 00:00:00,5.9906,73,5.8542,6.0827,AUD
02/27/2023 00:00:00,6.0510,73,5.9337,6.1664,AUD
02/26/2023 00:00:00,6.0332,73,5.9484,6.1604,AUD
02/25/2023 00:00:00,6.0145,74,5.8980,6.1409,AUD
02/24/2023 00:00:00,6.1324,73,6.0035,6.2484,AUD
02/23/2023 00:00:00,6.0554,73,5.9153,6.2477,AUD
02/22/2023 00:00:00,6.0719,73,5.9351,6.1779,AUD
02/21/2023 00:00:00,6.1379,73,6.0233,6.3653,AUD
02/20/2023 00:00:00,6.2334,73,6.1447,6.4056,AUD
02/19/2023 00:00:00,6.2525,74,6.1028,6.3308,AUD
02/18/2023 00:00:00,6.2241,73,6.0950,6.3342,AUD
02/17/2023 00:00:00,6.1213,73,5.9386,6.2149,AUD
02/16/2023 00:00:00,6.1242,73,5.9707,6.3573,AUD
02/15/2023 00:00:00,5.9550,74,5.7234,6.0360,AUD
02/14/2023 00:00:00,5.6638,73,5.5688,5.8365,AUD
02/13/2023 00:00:00,5.7370,74,5.6138,6.2900,AUD
02/12/2023 00:00:00,6.1247,74,6.0066,6.2370,AUD
02/11/2023 00:00:00,6.1117,73,5.9732,6.2274,AUD
02/10/2023 00:00:00,6.0460,74,5.9652,6.2092,AUD
02/09/2023 00:00:00,6.7231,74,6.5581,6.9276,AUD
02/07/2023 00:00:00,6.6162,74,6.4672,6.7374,AUD
02/06/2023 00:00:00,6.5961,74,6.2612,6.7519,AUD
02/05/2023 00:00:00,6.5448,73,6.4547,6.9015,AUD
02/04/2023 00:00:00,6.4025,74,6.2129,6.5269,AUD
02/03/2023 00:00:00,6.0983,74,5.8096,6.1790,AUD
02/02/2023 00:00:00,6.0912,74,5.9487,6.1740,AUD
02/01/2023 00:00:00,5.7244,74,5.6017,5.8107,AUD
01/31/2023 00:00:00,5.7995,74,5.7058,5.8977,AUD
01/30/2023 00:00:00,5.6840,74,5.6081,5.9547,AUD
01/29/2023 00:00:00,5.8471,75,5.6364,5.9353,AUD
01/28/2023 00:00:00,5.6818,75,5.6230,5.8298,AUD
01/27/2023 00:00:00,5.6319,74,5.5590,5.7566,AUD
01/26/2023 00:00:00,5.6584,74,5.5233,5.7926,AUD
01/25/2023 00:00:00,5.6129,74,5.4729,5.6908,AUD
01/24/2023 00:00:00,5.9342,74,5.8195,6.0615,AUD
01/23/2023 00:00:00,5.6970,74,5.5363,5.8138,AUD
01/22/2023 00:00:00,5.5820,74,5.4806,5.6856,AUD
01/21/2023 00:00:00,5.5875,74,5.4423,5.7343,AUD
01/20/2023 00:00:00,5.2847,73,5.1472,5.3706,AUD
01/19/2023 00:00:00,5.2867,73,5.1837,5.4086,AUD
01/18/2023 00:00:00,5.4048,73,5.2891,5.5011,AUD
01/17/2023 00:00:00,5.4718,73,5.3101,5.5735,AUD
01/16/2023 00:00:00,5.4033,73,5.3238,5.6062,AUD
01/15/2023 00:00:00,5.3391,73,5.1709,5.4400,AUD
01/14/2023 00:00:00,5.5108,73,5.3465,5.7758,AUD
01/13/2023 00:00:00,5.0910,73,5.0183,5.2186,AUD
01/12/2023 00:00:00,5.0690,73,4.9722,5.1845,AUD
01/11/2023 00:00:00,5.0136,73,4.9101,5.0917,AUD
01/10/2023 00:00:00,4.9956,73,4.9122,5.1188,AUD
01/09/2023 00:00:00,5.0668,72,4.9403,5.1725,AUD
01/08/2023 00:00:00,4.8598,74,4.7794,4.9285,AUD
01/07/2023 00:00:00,4.8690,74,4.8041,4.9567,AUD
01/06/2023 00:00:00,4.8884,73,4.8013,4.9913,AUD
01/05/2023 00:00:00,4.8612,73,4.7806,4.9770,AUD
01/04/2023 00:00:00,4.8369,73,4.7395,4.9758,AUD
01/03/2023 00:00:00,4.8237,73,4.6795,4.9180,AUD
01/02/2023 00:00:00,4.7921,73,4.6298,4.8797,AUD
01/01/2023 00:00:00,4.7236,74,4.6477,4.7884,AUD
12/31/2022 00:00:00,4.7305,73,4.6536,4.8203,AUD
12/30/2022 00:00:00,4.7360,73,4.6533,4.8265,AUD
12/29/2022 00:00:00,4.7731,73,4.6353,4.8505,AUD
12/28/2022 00:00:00,4.8303,74,4.7643,4.9752,AUD
12/27/2022 00:00:00,4.9608,73,4.8447,5.0489,AUD
12/26/2022 00:00:00,5.0127,74,4.9508,5.1029,AUD
12/25/2022 00:00:00,5.0913,74,5.0137,5.1805,AUD
12/24/2022 00:00:00,5.0737,74,5.0036,5.1705,AUD
12/23/2022 00:00:00,5.1404,73,5.0323,5.2178,AUD
12/22/2022 00:00:00,5.0392,73,4.9436,5.1454,AUD
12/21/2022 00:00:00,5.1633,72,5.0777,5.2903,AUD
12/20/2022 00:00:00,5.2472,74,5.1192,5.3367,AUD
12/19/2022 00:00:00,5.1840,73,5.0367,5.2793,AUD
12/18/2022 00:00:00,5.1267,74,5.0459,5.2456,AUD
12/17/2022 00:00:00,5.0116,74,4.8188,5.1077,AUD
12/16/2022 00:00:00,5.3689,73,5.2285,5.6643,AUD
12/15/2022 00:00:00,5.5720,72,5.3606,5.6771,AUD
12/14/2022 00:00:00,5.6084,73,5.5132,5.7973,AUD
12/13/2022 00:00:00,5.5192,72,5.3037,5.7222,AUD
12/12/2022 00:00:00,5.7829,74,5.6915,6.0293,AUD
12/11/2022 00:00:00,5.9783,74,5.8863,6.0724,AUD
12/10/2022 00:00:00,5.9474,73,5.8225,6.0328,AUD
12/09/2022 00:00:00,5.9545,73,5.8568,6.0770,AUD
12/08/2022 00:00:00,5.8929,73,5.7893,6.0153,AUD
12/07/2022 00:00:00,5.8830,73,5.7592,6.0470,AUD
12/06/2022 00:00:00,5.9479,72,5.8509,6.0967,AUD
12/05/2022 00:00:00,6.0397,73,5.9361,6.1764,AUD
12/04/2022 00:00:00,5.9401,74,5.8457,6.0686,AUD
12/03/2022 00:00:00,6.0047,74,5.8999,6.1089,AUD
12/02/2022 00:00:00,5.9361,74,5.7231,6.0191,AUD
12/01/2022 00:00:00,5.8969,73,5.7729,6.0271,AUD
11/30/2022 00:00:00,5.9199,74,5.8395,6.0925,AUD
11/29/2022 00:00:00,6.0236,73,5.9247,6.1620,AUD
11/28/2022 00:00:00,5.8545,73,5.7523,6.0265,AUD
11/27/2022 00:00:00,6.0938,74,5.9491,6.1797,AUD
11/26/2022 00:00:00,6.1742,74,6.0259,6.2644,AUD
11/25/2022 00:00:00,6.0238,73,5.8320,6.2147,AUD
11/24/2022 00:00:00,5.9827,72,5.8105,6.1041,AUD
11/23/2022 00:00:00,6.0463,73,5.7306,6.2888,AUD
11/22/2022 00:00:00,5.5516,72,5.3590,5.6489,AUD
11/21/2022 00:00:00,5.6874,73,5.5434,5.7973,AUD
11/20/2022 00:00:00,5.8138,73,5.6985,5.9665,AUD
11/19/2022 00:00:00,5.7722,73,5.6614,5.8698,AUD
11/18/2022 00:00:00,5.7954,72,5.6436,5.9126,AUD
11/17/2022 00:00:00,5.7577,73,5.5757,5.8436,AUD
11/16/2022 00:00:00,5.8203,73,5.7083,6.0253,AUD
11/15/2022 00:00:00,5.9227,72,5.7790,6.0968,AUD
11/14/2022 00:00:00,6.1704,72,5.8806,6.3379,AUD
11/13/2022 00:00:00,6.0995,72,5.8749,6.2533,AUD
11/12/2022 00:00:00,6.0432,73,5.9106,6.2571,AUD
11/11/2022 00:00:00,6.3478,73,6.2089,6.5178,AUD
11/10/2022 00:00:00,6.3971,70,6.1353,6.6362,AUD
11/09/2022 00:00:00,6.6813,74,6.3039,7.0722,AUD
11/08/2022 00:00:00,7.2343,73,7.1016,7.5626,AUD
11/07/2022 00:00:00,7.3837,73,7.1972,7.6614,AUD
11/06/2022 00:00:00,7.6855,74,7.4519,7.8059,AUD
11/05/2022 00:00:00,7.7734,73,7.6403,8.0471,AUD
11/04/2022 00:00:00,7.7698,72,7.5601,8.0343,AUD
11/03/2022 00:00:00,7.3996,73,7.2652,7.7166,AUD
11/02/2022 00:00:00,7.1849,73,7.0302,7.3719,AUD
11/01/2022 00:00:00,7.2430,73,7.1324,7.5918,AUD
10/31/2022 00:00:00,7.6899,73,7.2323,7.8844,AUD
10/30/2022 00:00:00,7.4649,73,7.2827,7.6963,AUD
10/29/2022 00:00:00,7.2553,73,7.1185,7.4397,AUD
10/28/2022 00:00:00,7.0874,73,6.8659,7.1899,AUD
10/27/2022 00:00:00,7.0907,72,6.9418,7.2073,AUD
10/26/2022 00:00:00,7.0632,73,6.9248,7.2102,AUD
10/25/2022 00:00:00,7.0403,73,6.8779,7.1430,AUD
10/24/2022 00:00:00,7.1998,73,6.9827,7.3234,AUD
10/23/2022 00:00:00,6.9936,73,6.8690,7.1523,AUD
10/22/2022 00:00:00,6.9781,73,6.8713,7.1061,AUD
10/21/2022 00:00:00,7.0653,72,6.9024,7.1828,AUD
10/20/2022 00:00:00,7.2047,73,7.0731,7.4253,AUD
10/19/2022 00:00:00,7.0855,73,6.9380,7.1910,AUD
10/18/2022 00:00:00,7.3244,73,7.1831,7.5309,AUD
10/17/2022 00:00:00,7.5002,73,7.3459,7.6899,AUD
10/16/2022 00:00:00,7.5133,73,7.2765,7.6307,AUD
10/15/2022 00:00:00,7.2330,74,7.0601,7.3539,AUD
10/14/2022 00:00:00,7.2185,73,6.9678,7.3439,AUD
10/13/2022 00:00:00,6.8789,73,6.5467,7.0213,AUD
10/12/2022 00:00:00,7.2948,73,7.1887,7.5729,AUD
10/11/2022 00:00:00,7.2892,73,7.1529,7.4487,AUD
10/10/2022 00:00:00,7.2737,73,7.1263,7.4606,AUD
10/09/2022 00:00:00,7.1749,74,7.0629,7.2842,AUD
10/08/2022 00:00:00,7.3096,73,7.1526,7.4268,AUD
10/07/2022 00:00:00,7.2494,73,7.1365,7.4900,AUD
10/06/2022 00:00:00,7.3936,73,7.2106,7.5331,AUD
10/05/2022 00:00:00,7.3828,73,7.1974,7.5255,AUD
10/04/2022 00:00:00,7.3327,73,7.0953,7.4792,AUD
10/03/2022 00:00:00,7.1681,73,7.0521,7.3607,AUD
10/02/2022 00:00:00,7.1170,73,6.9539,7.2536,AUD
10/01/2022 00:00:00,7.3197,73,7.2022,7.5220,AUD
09/30/2022 00:00:00,7.4783,73,7.2892,7.7760,AUD
09/29/2022 00:00:00,7.5961,73,7.4767,7.9205,AUD
09/28/2022 00:00:00,7.3741,73,7.2681,7.7468,AUD
09/27/2022 00:00:00,7.4955,73,7.3583,7.7012,AUD
09/26/2022 00:00:00,7.1551,73,6.9676,7.3314,AUD
09/25/2022 00:00:00,6.9871,74,6.8923,7.2314,AUD
09/24/2022 00:00:00,7.1133,74,6.9986,7.3147,AUD
09/23/2022 00:00:00,6.7921,73,6.6778,7.0376,AUD
09/22/2022 00:00:00,6.5785,73,6.4388,6.6767,AUD
09/21/2022 00:00:00,6.6930,73,6.3652,6.8465,AUD
09/20/2022 00:00:00,6.5602,73,6.4449,6.7195,AUD
09/19/2022 00:00:00,6.5314,73,6.1828,6.6266,AUD
09/18/2022 00:00:00,6.7521,74,6.5304,6.8407,AUD
09/17/2022 00:00:00,6.5078,74,6.3737,6.6262,AUD
09/16/2022 00:00:00,6.2848,73,6.1629,6.4236,AUD
09/15/2022 00:00:00,6.2113,73,6.0211,6.3596,AUD
09/14/2022 00:00:00,6.3254,73,6.1243,6.4349,AUD
09/13/2022 00:00:00,6.2838,73,6.1661,6.6354,AUD
09/12/2022 00:00:00,6.7056,73,6.5886,6.8613,AUD
09/11/2022 00:00:00,6.5943,74,6.3027,6.7669,AUD
09/10/2022 00:00:00,6.3218,74,6.2370,6.5286,AUD
09/09/2022 00:00:00,6.2637,73,6.1078,6.4473,AUD
09/08/2022 00:00:00,6.1250,73,5.9597,6.2274,AUD
09/07/2022 00:00:00,5.9690,73,5.7805,6.0860,AUD
09/06/2022 00:00:00,6.2102,73,6.1118,6.3590,AUD
09/05/2022 00:00:00,6.1302,74,6.0062,6.2690,AUD
09/04/2022 00:00:00,6.0738,74,5.9240,6.2111,AUD
09/03/2022 00:00:00,6.0555,80,5.9851,6.0555,AUD
09/02/2022 00:00:00,5.9802,73,5.8233,6.0799,AUD
09/01/2022 00:00:00,5.8506,74,5.7297,5.9812,AUD
08/31/2022 00:00:00,5.9365,73,5.7310,6.0528,AUD
08/30/2022 00:00:00,6.3039,73,5.8953,6.4081,AUD
08/29/2022 00:00:00,5.7540,73,5.5559,5.8562,AUD
08/28/2022 00:00:00,5.6962,74,5.5083,5.7955,AUD
08/27/2022 00:00:00,5.6149,74,5.5058,5.7395,AUD
08/26/2022 00:00:00,5.7923,73,5.5764,5.9042,AUD
08/25/2022 00:00:00,5.9214,73,5.7293,6.0048,AUD
08/24/2022 00:00:00,5.7448,73,5.6110,5.8409,AUD
08/23/2022 00:00:00,5.7499,73,5.6485,5.8920,AUD
08/22/2022 00:00:00,5.7478,73,5.5114,5.8396,AUD
08/21/2022 00:00:00,5.7135,74,5.6201,5.8862,AUD
08/20/2022 00:00:00,5.4957,74,5.3975,5.5885,AUD
08/19/2022 00:00:00,5.3971,73,5.2584,5.5335,AUD
08/18/2022 00:00:00,5.8642,73,5.7450,5.9862,AUD
08/17/2022 00:00:00,5.8897,73,5.8010,6.1247,AUD
08/16/2022 00:00:00,5.9862,73,5.9018,6.1681,AUD
08/15/2022 00:00:00,6.1509,73,5.9535,6.2663,AUD
08/14/2022 00:00:00,6.1964,74,6.1034,6.4347,AUD
08/13/2022 00:00:00,6.2388,74,6.1047,6.3779,AUD
08/12/2022 00:00:00,6.0953,73,5.9853,6.2732,AUD
08/11/2022 00:00:00,6.3546,74,6.2347,6.5220,AUD
08/10/2022 00:00:00,6.4855,74,5.7653,6.5732,AUD
08/09/2022 00:00:00,6.2301,73,6.1396,6.5642,AUD
08/08/2022 00:00:00,6.6437,74,6.4968,6.8081,AUD
08/07/2022 00:00:00,6.3909,73,6.0197,6.4982,AUD
08/06/2022 00:00:00,6.1418,73,5.9772,6.2320,AUD
08/05/2022 00:00:00,6.1470,73,5.9879,6.3605,AUD
08/04/2022 00:00:00,5.9066,73,5.6246,5.9900,AUD
08/03/2022 00:00:00,5.7155,73,5.5493,5.8348,AUD
08/02/2022 00:00:00,5.4530,73,5.3248,5.5604,AUD
08/01/2022 00:00:00,5.5882,72,5.4432,5.8015,AUD
07/31/2022 00:00:00,5.9041,74,5.8147,6.1153,AUD
07/30/2022 00:00:00,5.9339,73,5.6066,6.0650,AUD
07/29/2022 00:00:00,5.8039,73,5.4555,6.1185,AUD
07/28/2022 00:00:00,4.9802,73,4.8871,5.1236,AUD
07/27/2022 00:00:00,4.8936,73,4.7019,4.9620,AUD
07/26/2022 00:00:00,4.6315,73,4.5517,4.7415,AUD
07/25/2022 00:00:00,4.8895,73,4.8120,5.0316,AUD
07/24/2022 00:00:00,5.0116,74,4.9255,5.1370,AUD
07/23/2022 00:00:00,4.8366,73,4.7094,5.1523,AUD
07/22/2022 00:00:00,4.9952,73,4.9168,5.1588,AUD
07/21/2022 00:00:00,4.8571,73,4.7583,5.0103,AUD
07/20/2022 00:00:00,5.1984,73,5.0252,5.3041,AUD
07/19/2022 00:00:00,5.0787,74,4.8846,5.1638,AUD
07/18/2022 00:00:00,5.0497,73,4.9537,5.2288,AUD
07/17/2022 00:00:00,4.8425,74,4.7574,4.9966,AUD
07/16/2022 00:00:00,4.6808,73,4.5277,4.7545,AUD
07/15/2022 00:00:00,4.7034,72,4.5723,4.7924,AUD
07/14/2022 00:00:00,4.5037,73,4.3816,4.6046,AUD
07/13/2022 00:00:00,4.3346,72,4.2343,4.5597,AUD
07/12/2022 00:00:00,4.4430,72,4.3263,4.5599,AUD
07/11/2022 00:00:00,4.5602,73,4.4582,4.6897,AUD
07/10/2022 00:00:00,4.6364,74,4.5742,4.7842,AUD
07/09/2022 00:00:00,4.7204,73,4.6521,4.8535,AUD
07/08/2022 00:00:00,4.7098,72,4.6315,4.9325,AUD
07/07/2022 00:00:00,4.6879,73,4.5946,4.7901,AUD
07/06/2022 00:00:00,4.6973,73,4.5623,4.8097,AUD
07/05/2022 00:00:00,4.5565,73,4.4637,4.8335,AUD
07/04/2022 00:00:00,4.6100,73,4.4709,4.7132,AUD
07/03/2022 00:00:00,4.5110,73,4.4463,4.7298,AUD
07/02/2022 00:00:00,4.4499,73,4.3345,4.5313,AUD
07/01/2022 00:00:00,4.5171,72,4.4148,4.6772,AUD
06/30/2022 00:00:00,4.2229,73,4.1273,4.3987,AUD
06/29/2022 00:00:00,4.5020,73,4.3964,4.6261,AUD
06/28/2022 00:00:00,4.9562,73,4.8100,5.0501,AUD
06/27/2022 00:00:00,4.8324,73,4.7644,5.1155,AUD
06/26/2022 00:00:00,5.0058,74,4.8963,5.1954,AUD
06/25/2022 00:00:00,4.7869,73,4.6783,4.9977,AUD
06/24/2022 00:00:00,4.9411,73,4.7142,5.0274,AUD
06/23/2022 00:00:00,4.6489,74,4.5158,4.8230,AUD
06/22/2022 00:00:00,4.6012,73,4.3017,4.6738,AUD
06/21/2022 00:00:00,4.6218,73,4.4047,4.6869,AUD
06/20/2022 00:00:00,4.4086,73,4.2023,4.5100,AUD
06/19/2022 00:00:00,4.1937,71,3.8663,4.3931,AUD
06/18/2022 00:00:00,3.9456,73,3.8571,4.0817,AUD
06/17/2022 00:00:00,4.3068,73,4.1462,4.3971,AUD
06/16/2022 00:00:00,4.3294,72,4.2457,4.6005,AUD
06/15/2022 00:00:00,4.3586,72,3.9397,4.4354,AUD
06/14/2022 00:00:00,4.7675,72,4.5387,4.9426,AUD
06/13/2022 00:00:00,4.7493,73,4.5065,5.0293,AUD
06/12/2022 00:00:00,5.6169,74,5.4394,5.7537,AUD
06/11/2022 00:00:00,5.8813,73,5.7318,6.2088,AUD
06/10/2022 00:00:00,6.1730,73,6.0359,6.3236,AUD
06/09/2022 00:00:00,6.2621,73,6.1369,6.4264,AUD
06/08/2022 00:00:00,6.3539,73,6.1702,6.4724,AUD
06/07/2022 00:00:00,6.1447,73,5.9103,6.2655,AUD
06/06/2022 00:00:00,6.5247,73,6.4093,6.9473,AUD
06/05/2022 00:00:00,6.1149,73,6.0079,6.2895,AUD
06/04/2022 00:00:00,5.9649,73,5.8706,6.1413,AUD
06/03/2022 00:00:00,5.9718,73,5.7814,6.1200,AUD
06/02/2022 00:00:00,6.0052,73,5.8870,6.1721,AUD
06/01/2022 00:00:00,6.4660,73,6.3037,6.5973,AUD
05/31/2022 00:00:00,6.5008,73,6.3967,6.7451,AUD
05/30/2022 00:00:00,6.5671,73,6.4493,6.8720,AUD
05/29/2022 00:00:00,6.2217,73,6.0312,6.3568,AUD
05/28/2022 00:00:00,6.1608,73,5.9516,6.2791,AUD
05/27/2022 00:00:00,6.2606,73,5.9418,6.4013,AUD
05/26/2022 00:00:00,6.3812,73,6.1259,6.7872,AUD
05/25/2022 00:00:00,6.9111,73,6.7176,7.1353,AUD
05/24/2022 00:00:00,6.7553,73,6.6557,7.1070,AUD
05/23/2022 00:00:00,7.1701,73,7.0172,7.4352,AUD
05/22/2022 00:00:00,6.8486,73,6.6508,7.0578,AUD
05/21/2022 00:00:00,6.4748,73,6.3238,6.5745,AUD
05/20/2022 00:00:00,6.6195,73,6.4252,6.7923,AUD
05/19/2022 00:00:00,6.4489,73,6.2451,6.6264,AUD
05/18/2022 00:00:00,6.5206,74,6.4100,6.8310,AUD
05/17/2022 00:00:00,6.8724,73,6.7012,7.0090,AUD
05/16/2022 00:00:00,6.5204,73,6.4073,6.7958,AUD
05/15/2022 00:00:00,6.4415,74,6.1011,6.6275,AUD
05/14/2022 00:00:00,5.8874,73,5.7884,6.2829,AUD
05/13/2022 00:00:00,6.8805,72,6.2491,6.9906,AUD
05/12/2022 00:00:00,5.7587,70,5.1469,6.2155,AUD
05/11/2022 00:00:00,6.8667,73,6.3182,8.0386,AUD
05/10/2022 00:00:00,8.7489,73,8.5664,9.1073,AUD
05/09/2022 00:00:00,9.2998,73,8.9910,9.9904,AUD
05/08/2022 00:00:00,9.9254,74,9.7942,10.2275,AUD
05/07/2022 00:00:00,10.5850,74,10.4013,10.8643,AUD
05/06/2022 00:00:00,10.5290,73,10.3520,10.9492,AUD
05/05/2022 00:00:00,11.0460,73,10.6052,11.3272,AUD
05/04/2022 00:00:00,10.6847,74,10.5422,10.9985,AUD
05/03/2022 00:00:00,10.8181,73,10.6136,11.1681,AUD
05/02/2022 00:00:00,11.0955,73,10.6000,11.2845,AUD
05/01/2022 00:00:00,10.7625,74,10.5446,10.9580,AUD
04/30/2022 00:00:00,11.1849,73,11.0288,11.5379,AUD
04/29/2022 00:00:00,11.3207,73,10.7987,11.6777,AUD
04/28/2022 00:00:00,11.3313,73,10.5029,12.1094,AUD
04/27/2022 00:00:00,10.9285,73,10.6252,11.2730,AUD
04/26/2022 00:00:00,11.0686,73,10.9135,12.1991,AUD
04/25/2022 00:00:00,12.3582,73,12.0912,13.0894,AUD
04/24/2022 00:00:00,13.3247,74,13.0778,13.7322,AUD
04/23/2022 00:00:00,13.1279,74,12.8119,13.4002,AUD
04/22/2022 00:00:00,13.0127,73,12.6813,13.2894,AUD
04/21/2022 00:00:00,13.2117,73,12.6460,13.3987,AUD
04/20/2022 00:00:00,12.2093,73,11.5786,12.6256,AUD
04/19/2022 00:00:00,11.7041,73,11.3933,11.9251,AUD
04/18/2022 00:00:00,11.2144,74,10.8042,11.4260,AUD
04/17/2022 00:00:00,11.2659,74,11.0727,11.4836,AUD
04/16/2022 00:00:00,11.2192,74,10.9396,11.4777,AUD
04/15/2022 00:00:00,11.0831,74,10.8123,11.2703,AUD
04/14/2022 00:00:00,11.1204,74,10.8939,11.4811,AUD
04/13/2022 00:00:00,11.1369,73,10.7177,11.3048,AUD
04/12/2022 00:00:00,11.0657,73,10.7111,11.3834,AUD
04/11/2022 00:00:00,10.7800,73,10.5045,11.8015,AUD
04/10/2022 00:00:00,11.6956,74,11.4989,12.0361,AUD
04/09/2022 00:00:00,11.6810,74,11.3800,11.8471,AUD
04/08/2022 00:00:00,11.7941,73,11.5537,12.4727,AUD
04/07/2022 00:00:00,12.1845,73,11.7561,12.4176,AUD
04/06/2022 00:00:00,11.6957,73,11.5293,12.6662,AUD
04/05/2022 00:00:00,13.2858,73,12.8226,13.4791,AUD
04/04/2022 00:00:00,13.2640,73,12.9158,13.7384,AUD
04/03/2022 00:00:00,12.6415,74,12.1747,12.8290,AUD
04/02/2022 00:00:00,12.4391,73,12.1273,12.8408,AUD
04/01/2022 00:00:00,12.0519,73,11.4800,12.3351,AUD
03/31/2022 00:00:00,12.8545,73,11.9528,13.0328,AUD
03/30/2022 00:00:00,11.7284,73,11.3913,11.9031,AUD
03/29/2022 00:00:00,11.8828,74,11.0914,12.0432,AUD
03/28/2022 00:00:00,11.2922,74,10.7967,11.4856,AUD
03/27/2022 00:00:00,10.0010,74,9.8720,10.3910,AUD
03/26/2022 00:00:00,9.6797,74,9.5057,9.9436,AUD
03/25/2022 00:00:00,10.1368,73,9.4328,10.2815,AUD
03/24/2022 00:00:00,9.3768,74,9.2456,9.6362,AUD
03/23/2022 00:00:00,9.2473,73,8.9783,9.3754,AUD
03/22/2022 00:00:00,9.4384,73,9.0445,9.5725,AUD
03/21/2022 00:00:00,8.9908,73,8.7817,9.2525,AUD
03/20/2022 00:00:00,8.5828,74,8.3660,8.8720,AUD
03/19/2022 00:00:00,8.9861,74,8.4522,9.1082,AUD
03/18/2022 00:00:00,8.4729,73,8.2238,9.0384,AUD
03/17/2022 00:00:00,9.3660,72,7.6694,9.9075,AUD
03/16/2022 00:00:00,7.7189,73,7.5835,7.9716,AUD
03/15/2022 00:00:00,7.5481,73,7.3658,8.0897,AUD
03/14/2022 00:00:00,8.0556,73,7.9166,8.3253,AUD
03/13/2022 00:00:00,8.1307,74,8.0163,8.4086,AUD
03/12/2022 00:00:00,8.4077,74,8.1976,8.5221,AUD
03/11/2022 00:00:00,8.3955,74,8.2126,8.5677,AUD
03/10/2022 00:00:00,8.3162,73,8.1356,8.5142,AUD
03/09/2022 00:00:00,8.6979,73,8.4294,8.9318,AUD
03/08/2022 00:00:00,8.4082,73,8.1738,8.6003,AUD
03/07/2022 00:00:00,8.3559,73,8.0298,8.4982,AUD
03/06/2022 00:00:00,8.3377,74,8.2005,8.6525,AUD
03/05/2022 00:00:00,8.4454,74,8.2144,8.5710,AUD
03/04/2022 00:00:00,8.8457,73,8.5621,9.0102,AUD
03/03/2022 00:00:00,9.4121,73,9.1882,9.5732,AUD
03/02/2022 00:00:00,9.5243,74,9.1846,9.6547,AUD
03/01/2022 00:00:00,9.6578,73,9.3366,9.9627,AUD
02/28/2022 00:00:00,8.9777,73,8.8335,9.2299,AUD
02/27/2022 00:00:00,9.3667,74,8.9506,9.4952,AUD
02/26/2022 00:00:00,9.1156,74,8.9391,9.4513,AUD
02/25/2022 00:00:00,9.1818,74,8.7643,9.3075,AUD
02/24/2022 00:00:00,8.1216,73,7.7960,8.5182,AUD
02/23/2022 00:00:00,10.0794,73,9.7975,10.2198,AUD
02/22/2022 00:00:00,9.7831,74,9.3791,9.9714,AUD
02/21/2022 00:00:00,10.1064,74,9.9702,11.0844,AUD
02/20/2022 00:00:00,10.3913,73,10.1635,10.6467,AUD
02/19/2022 00:00:00,10.6786,74,10.5203,11.2536,AUD
02/18/2022 00:00:00,11.0793,73,10.8326,11.4726,AUD
