Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,114.4481,91,108.6111,116.8800,AUD
04/03/2023 00:00:00,111.5990,80,103.2800,116.8800,AUD
04/02/2023 00:00:00,111.1512,85,107.3456,114.5700,AUD
04/01/2023 00:00:00,112.4877,91,109.7329,114.5700,AUD
03/31/2023 00:00:00,109.7591,83,105.5461,114.5700,AUD
03/30/2023 00:00:00,111.7255,87,106.7854,114.5700,AUD
03/29/2023 00:00:00,109.0152,80,103.0965,113.2500,AUD
03/28/2023 00:00:00,105.2415,90,103.2600,111.0600,AUD
03/27/2023 00:00:00,111.9387,78,107.6603,119.0000,AUD
03/26/2023 00:00:00,115.0884,59,108.1719,130.5600,AUD
03/25/2023 00:00:00,115.2111,60,107.4870,130.5600,AUD
03/24/2023 00:00:00,117.8723,67,111.7065,130.5600,AUD
03/23/2023 00:00:00,117.5521,71,110.6749,125.9700,AUD
03/22/2023 00:00:00,119.5572,81,115.7890,125.9700,AUD
03/21/2023 00:00:00,118.4943,69,109.8893,125.9700,AUD
03/20/2023 00:00:00,113.3666,55,98.1100,122.7612,AUD
03/19/2023 00:00:00,113.6663,56,98.1100,121.0362,AUD
03/18/2023 00:00:00,120.3899,85,116.0000,123.7842,AUD
03/17/2023 00:00:00,116.1120,88,113.4337,121.0980,AUD
03/16/2023 00:00:00,112.0005,90,109.7178,116.9091,AUD
03/15/2023 00:00:00,117.0829,85,112.2665,124.9600,AUD
03/14/2023 00:00:00,112.1982,54,98.1100,122.1361,AUD
03/13/2023 00:00:00,105.8861,72,98.1100,116.1900,AUD
03/12/2023 00:00:00,105.7650,68,100.6122,116.1900,AUD
03/11/2023 00:00:00,99.9022,91,97.9699,106.7200,AUD
03/10/2023 00:00:00,104.3418,84,98.6305,108.0000,AUD
03/09/2023 00:00:00,113.0656,82,109.0821,118.4400,AUD
03/08/2023 00:00:00,115.0434,90,108.9400,116.9096,AUD
03/07/2023 00:00:00,114.3020,83,108.9400,118.8148,AUD
03/06/2023 00:00:00,112.7265,86,108.9999,115.8873,AUD
03/05/2023 00:00:00,113.5387,91,111.7800,117.1028,AUD
03/04/2023 00:00:00,113.7290,90,111.7800,117.3034,AUD
03/03/2023 00:00:00,113.1163,92,111.7800,116.8710,AUD
03/02/2023 00:00:00,120.3908,91,117.6732,124.0689,AUD
03/01/2023 00:00:00,121.2524,92,119.5228,125.2697,AUD
02/28/2023 00:00:00,118.5094,92,116.1675,121.1177,AUD
02/27/2023 00:00:00,123.6191,90,120.3861,126.4700,AUD
02/26/2023 00:00:00,118.5294,80,112.7790,124.2272,AUD
02/25/2023 00:00:00,121.8108,88,117.8409,125.6000,AUD
02/24/2023 00:00:00,128.5627,91,125.2581,131.3613,AUD
02/23/2023 00:00:00,128.9627,91,122.8600,131.8867,AUD
02/22/2023 00:00:00,126.4609,83,121.4595,131.0000,AUD
02/21/2023 00:00:00,131.4104,93,128.6108,138.4950,AUD
02/20/2023 00:00:00,133.1967,92,130.4451,136.5522,AUD
02/19/2023 00:00:00,133.9310,81,127.9378,139.3386,AUD
02/18/2023 00:00:00,127.8534,82,122.4900,132.6739,AUD
02/17/2023 00:00:00,125.1336,89,122.1400,129.5098,AUD
02/16/2023 00:00:00,129.2209,92,126.3725,133.3773,AUD
02/15/2023 00:00:00,122.4195,90,108.7000,126.4861,AUD
02/14/2023 00:00:00,116.0283,89,113.2702,121.1541,AUD
02/13/2023 00:00:00,118.4407,80,106.6863,123.6319,AUD
02/12/2023 00:00:00,116.4163,94,114.3493,119.0007,AUD
02/11/2023 00:00:00,116.4745,91,112.6198,119.1300,AUD
02/10/2023 00:00:00,116.2952,87,112.4278,119.1300,AUD
02/09/2023 00:00:00,122.5364,87,118.4125,125.9268,AUD
02/07/2023 00:00:00,128.7199,86,123.5622,133.7700,AUD
02/06/2023 00:00:00,127.4405,81,123.0133,133.7700,AUD
02/05/2023 00:00:00,127.4111,80,122.4247,133.7700,AUD
02/04/2023 00:00:00,131.8898,89,127.5001,134.5131,AUD
02/03/2023 00:00:00,126.8874,80,119.8319,130.8138,AUD
02/02/2023 00:00:00,127.1554,80,119.8319,132.0772,AUD
02/01/2023 00:00:00,115.8005,90,113.2200,118.8268,AUD
01/31/2023 00:00:00,115.7161,85,112.0152,119.3872,AUD
01/30/2023 00:00:00,120.9011,82,115.9542,125.5100,AUD
01/29/2023 00:00:00,123.1921,88,119.3648,125.8301,AUD
01/28/2023 00:00:00,122.9322,91,120.6315,126.3467,AUD
01/27/2023 00:00:00,123.3182,93,121.6216,127.0040,AUD
01/26/2023 00:00:00,122.4028,80,115.9047,126.2018,AUD
01/25/2023 00:00:00,116.1765,94,112.9812,118.2478,AUD
01/24/2023 00:00:00,123.6925,93,121.4520,129.3247,AUD
01/23/2023 00:00:00,125.7872,88,122.2500,131.6082,AUD
01/22/2023 00:00:00,125.1348,87,121.6864,129.0918,AUD
01/21/2023 00:00:00,125.3259,90,123.2127,131.5769,AUD
01/20/2023 00:00:00,117.3329,79,110.7429,121.6432,AUD
01/19/2023 00:00:00,118.0618,92,115.3600,123.3918,AUD
01/18/2023 00:00:00,121.7219,90,118.5065,124.2241,AUD
01/17/2023 00:00:00,120.8206,92,114.8531,125.4569,AUD
01/16/2023 00:00:00,115.2755,84,110.2628,119.7187,AUD
01/15/2023 00:00:00,107.5324,91,104.3945,111.1100,AUD
01/14/2023 00:00:00,111.8686,81,105.9800,118.4012,AUD
01/13/2023 00:00:00,98.4904,89,96.5200,102.2893,AUD
01/12/2023 00:00:00,96.0031,93,93.5300,101.1652,AUD
01/11/2023 00:00:00,89.8440,93,86.1900,91.9344,AUD
01/10/2023 00:00:00,88.9760,86,86.1900,92.6309,AUD
01/09/2023 00:00:00,89.0189,79,84.1800,99.9999,AUD
01/08/2023 00:00:00,83.7684,80,79.5400,88.1278,AUD
01/07/2023 00:00:00,82.0103,88,79.5400,84.1556,AUD
01/06/2023 00:00:00,81.4392,90,79.5400,83.8200,AUD
01/05/2023 00:00:00,82.7503,93,80.8046,84.6889,AUD
01/04/2023 00:00:00,82.7232,93,80.1901,84.1417,AUD
01/03/2023 00:00:00,81.0571,86,77.7359,83.8200,AUD
01/02/2023 00:00:00,85.9159,49,76.3338,99.9999,AUD
01/01/2023 00:00:00,78.0906,90,75.9040,79.9719,AUD
12/31/2022 00:00:00,78.6320,93,76.6257,80.0960,AUD
12/30/2022 00:00:00,78.1946,94,76.8660,81.9962,AUD
12/29/2022 00:00:00,81.6686,91,80.1154,83.9310,AUD
12/28/2022 00:00:00,82.4891,92,80.4337,85.6835,AUD
12/27/2022 00:00:00,84.4946,83,81.5000,88.8894,AUD
12/26/2022 00:00:00,83.2775,89,81.5000,85.7101,AUD
12/25/2022 00:00:00,82.5787,93,80.6770,84.9312,AUD
12/24/2022 00:00:00,83.3118,88,80.8275,85.6500,AUD
12/23/2022 00:00:00,83.8251,93,82.3448,85.2936,AUD
12/22/2022 00:00:00,83.7787,93,80.9820,85.1060,AUD
12/21/2022 00:00:00,84.8792,92,81.5196,86.8047,AUD
12/20/2022 00:00:00,85.6011,76,81.0000,90.5300,AUD
12/19/2022 00:00:00,84.6255,93,81.7482,86.2438,AUD
12/18/2022 00:00:00,83.7980,94,81.9495,85.2048,AUD
12/17/2022 00:00:00,83.2110,93,82.0342,85.1976,AUD
12/16/2022 00:00:00,92.4524,63,86.3983,102.5600,AUD
12/15/2022 00:00:00,91.2959,88,89.3000,94.9626,AUD
12/14/2022 00:00:00,91.1958,88,89.0000,94.3877,AUD
12/13/2022 00:00:00,94.2156,64,85.5624,104.7600,AUD
12/12/2022 00:00:00,92.6457,60,86.8662,104.7600,AUD
12/11/2022 00:00:00,95.0317,67,90.3366,104.7600,AUD
12/10/2022 00:00:00,95.3261,68,90.7004,104.7600,AUD
12/09/2022 00:00:00,96.1151,71,92.0025,104.7600,AUD
12/08/2022 00:00:00,95.1416,68,81.0200,104.7600,AUD
12/07/2022 00:00:00,100.0079,70,91.1798,106.2085,AUD
12/06/2022 00:00:00,97.0469,70,91.6576,104.8400,AUD
12/05/2022 00:00:00,99.2793,80,96.1213,104.8400,AUD
12/04/2022 00:00:00,97.8627,74,93.5679,104.8400,AUD
12/03/2022 00:00:00,98.2279,76,91.6773,104.8400,AUD
12/02/2022 00:00:00,97.7485,70,91.6486,104.8400,AUD
12/01/2022 00:00:00,98.5344,77,93.5314,104.8400,AUD
11/30/2022 00:00:00,97.6557,75,81.0100,104.8400,AUD
11/29/2022 00:00:00,92.9356,91,91.2833,95.2443,AUD
11/28/2022 00:00:00,89.5702,79,85.2356,93.2000,AUD
11/27/2022 00:00:00,97.0823,63,89.6333,119.0500,AUD
11/26/2022 00:00:00,88.6036,78,83.5705,92.4755,AUD
11/25/2022 00:00:00,87.3239,84,81.0100,90.1053,AUD
11/24/2022 00:00:00,85.0952,81,81.0100,98.6000,AUD
11/23/2022 00:00:00,89.2979,63,83.5361,98.6000,AUD
11/22/2022 00:00:00,80.7643,92,78.2300,84.1359,AUD
11/21/2022 00:00:00,84.1814,80,80.4500,88.2711,AUD
11/20/2022 00:00:00,86.3460,76,80.4500,94.5991,AUD
11/19/2022 00:00:00,85.3419,76,80.4500,89.4047,AUD
11/18/2022 00:00:00,95.8821,45,88.1072,115.0000,AUD
11/17/2022 00:00:00,94.9098,40,85.1322,115.0000,AUD
11/16/2022 00:00:00,94.3930,41,85.8511,114.9900,AUD
11/15/2022 00:00:00,95.6932,44,87.5938,114.9900,AUD
11/14/2022 00:00:00,85.2938,59,75.0001,91.0591,AUD
11/13/2022 00:00:00,86.4862,87,83.4753,90.5191,AUD
11/12/2022 00:00:00,88.5305,85,85.0001,92.3465,AUD
11/11/2022 00:00:00,103.2169,82,99.6164,108.3100,AUD
11/10/2022 00:00:00,100.5911,77,95.0000,131.8232,AUD
11/09/2022 00:00:00,110.8103,71,101.2450,120.7200,AUD
11/08/2022 00:00:00,131.0025,74,125.6906,141.3200,AUD
11/07/2022 00:00:00,137.6422,94,131.6104,139.9050,AUD
11/06/2022 00:00:00,141.6646,91,139.3600,147.2337,AUD
11/05/2022 00:00:00,149.3854,93,145.8334,152.7055,AUD
11/04/2022 00:00:00,148.2766,92,135.3213,157.4716,AUD
11/03/2022 00:00:00,133.0380,82,124.8393,141.5045,AUD
11/02/2022 00:00:00,128.3122,92,126.9822,134.8127,AUD
11/01/2022 00:00:00,135.2354,88,130.6882,138.9900,AUD
10/31/2022 00:00:00,130.5315,50,110.0001,140.3962,AUD
10/30/2022 00:00:00,132.1895,86,128.0487,139.3422,AUD
10/29/2022 00:00:00,132.3092,86,128.0487,137.7835,AUD
10/28/2022 00:00:00,130.4800,91,125.9835,132.6900,AUD
10/27/2022 00:00:00,133.0880,93,129.5657,136.9282,AUD
10/26/2022 00:00:00,130.5820,92,127.1005,134.8254,AUD
10/25/2022 00:00:00,132.7661,93,129.7758,135.7760,AUD
10/24/2022 00:00:00,136.7368,66,124.5900,145.1792,AUD
10/23/2022 00:00:00,127.6259,77,120.7300,135.6991,AUD
10/22/2022 00:00:00,128.1665,76,120.7300,134.4946,AUD
10/21/2022 00:00:00,127.8242,77,120.7300,133.7963,AUD
10/20/2022 00:00:00,128.2847,76,120.7200,136.3689,AUD
10/19/2022 00:00:00,129.0449,74,120.0900,135.6799,AUD
10/18/2022 00:00:00,124.8336,81,120.0900,130.8315,AUD
10/17/2022 00:00:00,117.4206,50,100.0001,128.4272,AUD
10/16/2022 00:00:00,119.7971,88,116.6065,123.8830,AUD
10/15/2022 00:00:00,118.8819,92,115.3011,121.1323,AUD
10/14/2022 00:00:00,118.4194,89,101.2000,120.9081,AUD
10/13/2022 00:00:00,107.0878,75,101.2000,113.4000,AUD
10/12/2022 00:00:00,112.1227,66,101.2000,119.3671,AUD
10/11/2022 00:00:00,112.1404,66,101.2000,120.0492,AUD
10/10/2022 00:00:00,119.2649,86,115.0000,122.6989,AUD
10/09/2022 00:00:00,119.4183,86,115.0000,126.7900,AUD
10/08/2022 00:00:00,121.8625,85,118.4323,126.7900,AUD
10/07/2022 00:00:00,121.6205,92,119.1534,124.8925,AUD
10/06/2022 00:00:00,123.5124,93,120.8483,126.6100,AUD
10/05/2022 00:00:00,118.5750,81,112.8800,123.9425,AUD
10/04/2022 00:00:00,121.0135,75,113.4294,126.7800,AUD
10/03/2022 00:00:00,116.1512,89,113.4294,126.7800,AUD
10/02/2022 00:00:00,116.9568,93,114.2303,120.1318,AUD
10/01/2022 00:00:00,118.0353,93,116.7252,121.5171,AUD
09/30/2022 00:00:00,118.4597,91,116.7400,122.9166,AUD
09/29/2022 00:00:00,120.0968,78,115.0906,126.7800,AUD
09/28/2022 00:00:00,120.3278,81,114.7831,126.7800,AUD
09/27/2022 00:00:00,124.7048,92,113.8656,136.9200,AUD
09/26/2022 00:00:00,119.5718,74,113.5441,128.0000,AUD
09/25/2022 00:00:00,122.5239,63,115.5600,136.9300,AUD
09/24/2022 00:00:00,123.3144,66,115.7935,136.9300,AUD
09/23/2022 00:00:00,120.2741,56,111.7758,136.9300,AUD
09/22/2022 00:00:00,121.8548,42,111.6500,146.9800,AUD
09/21/2022 00:00:00,128.3165,44,111.0950,148.9900,AUD
09/20/2022 00:00:00,122.6528,40,110.4559,148.9900,AUD
09/19/2022 00:00:00,117.0403,76,107.2273,125.0000,AUD
09/18/2022 00:00:00,120.4621,93,117.4975,123.5375,AUD
09/17/2022 00:00:00,125.2460,67,117.9610,138.1131,AUD
09/16/2022 00:00:00,119.3007,89,116.0037,122.9442,AUD
09/15/2022 00:00:00,128.7143,53,120.1857,149.5400,AUD
09/14/2022 00:00:00,130.5517,72,123.8654,141.3100,AUD
09/13/2022 00:00:00,132.7751,74,126.0927,141.3100,AUD
09/12/2022 00:00:00,138.5920,86,133.1803,144.9198,AUD
09/11/2022 00:00:00,135.3495,94,133.2511,138.4467,AUD
09/10/2022 00:00:00,134.7373,94,132.5562,138.2809,AUD
09/09/2022 00:00:00,137.4077,91,133.0476,141.0320,AUD
09/08/2022 00:00:00,140.7039,56,127.0000,158.9999,AUD
09/07/2022 00:00:00,127.5187,89,113.5601,130.3838,AUD
09/06/2022 00:00:00,135.1637,82,129.0000,141.1013,AUD
09/05/2022 00:00:00,131.6352,91,123.6100,133.9999,AUD
09/04/2022 00:00:00,129.4244,92,122.9100,133.3157,AUD
09/03/2022 00:00:00,129.6129,92,126.7900,132.2822,AUD
09/02/2022 00:00:00,136.1564,77,126.6724,144.9900,AUD
09/01/2022 00:00:00,130.4874,65,120.8305,144.9900,AUD
08/31/2022 00:00:00,132.9861,71,124.4270,144.9900,AUD
08/30/2022 00:00:00,130.9398,65,123.2555,144.9900,AUD
08/29/2022 00:00:00,121.4152,85,116.6981,124.6082,AUD
08/28/2022 00:00:00,121.2173,91,118.0178,123.2607,AUD
08/27/2022 00:00:00,121.9638,94,119.4205,136.4500,AUD
08/26/2022 00:00:00,134.8064,92,126.2611,137.9253,AUD
08/25/2022 00:00:00,131.1979,93,127.9167,134.9461,AUD
08/24/2022 00:00:00,131.1585,93,127.0779,134.1538,AUD
08/23/2022 00:00:00,129.1145,86,126.0100,133.9536,AUD
08/22/2022 00:00:00,125.7445,88,119.2297,131.6200,AUD
08/21/2022 00:00:00,123.6106,87,119.8800,128.6559,AUD
08/20/2022 00:00:00,125.0848,84,120.3000,129.3171,AUD
08/19/2022 00:00:00,128.8671,89,124.1611,132.2900,AUD
08/18/2022 00:00:00,148.3406,75,141.0800,159.9900,AUD
08/17/2022 00:00:00,152.6696,89,150.1562,160.8561,AUD
08/16/2022 00:00:00,154.7307,88,151.6300,161.0198,AUD
08/15/2022 00:00:00,156.2459,81,145.4600,161.1046,AUD
08/14/2022 00:00:00,155.6560,89,151.8200,162.0564,AUD
08/13/2022 00:00:00,158.9478,93,154.5500,163.5591,AUD
08/12/2022 00:00:00,154.0160,77,143.8200,160.4208,AUD
08/11/2022 00:00:00,154.2163,77,143.8200,160.3844,AUD
08/10/2022 00:00:00,156.4218,89,132.5256,160.0000,AUD
08/09/2022 00:00:00,146.3678,70,140.1800,159.9900,AUD
08/08/2022 00:00:00,153.7067,85,150.0000,159.9900,AUD
08/07/2022 00:00:00,146.9457,91,139.1755,150.4372,AUD
08/06/2022 00:00:00,148.2591,89,139.4200,151.5806,AUD
08/05/2022 00:00:00,147.3900,85,141.9573,153.5444,AUD
08/04/2022 00:00:00,141.1798,89,135.6600,146.2273,AUD
08/03/2022 00:00:00,143.0266,87,137.5387,148.3947,AUD
08/02/2022 00:00:00,135.7868,62,127.2592,151.2900,AUD
08/01/2022 00:00:00,141.4280,77,135.8200,151.2900,AUD
07/31/2022 00:00:00,148.3032,91,134.6800,160.4740,AUD
07/30/2022 00:00:00,142.5471,82,135.4500,150.5100,AUD
07/29/2022 00:00:00,143.0180,81,135.3998,150.5100,AUD
07/28/2022 00:00:00,134.3613,93,120.0100,143.4457,AUD
07/27/2022 00:00:00,122.5404,93,116.2949,124.5809,AUD
07/26/2022 00:00:00,115.7762,88,112.4800,120.7716,AUD
07/25/2022 00:00:00,124.7554,91,121.4300,141.4100,AUD
07/24/2022 00:00:00,134.0819,83,129.8700,140.9900,AUD
07/23/2022 00:00:00,130.4300,84,124.6200,136.6153,AUD
07/22/2022 00:00:00,135.4368,89,133.2600,143.3128,AUD
07/21/2022 00:00:00,135.3876,87,130.5168,139.8461,AUD
07/20/2022 00:00:00,139.6256,83,134.2100,149.7019,AUD
07/19/2022 00:00:00,145.2334,88,137.9800,152.1365,AUD
07/18/2022 00:00:00,140.7244,93,135.8504,148.3832,AUD
07/17/2022 00:00:00,132.5889,86,129.3028,138.6598,AUD
07/16/2022 00:00:00,135.6111,86,130.7579,139.2348,AUD
07/15/2022 00:00:00,134.7981,71,123.0100,150.9997,AUD
07/14/2022 00:00:00,117.6641,92,114.8600,121.5787,AUD
07/13/2022 00:00:00,106.2679,80,100.2500,113.6100,AUD
07/12/2022 00:00:00,100.4423,84,96.1234,119.1700,AUD
07/11/2022 00:00:00,113.9879,82,110.2700,119.1700,AUD
07/10/2022 00:00:00,117.9195,94,115.8409,122.6380,AUD
07/09/2022 00:00:00,111.5770,93,103.0002,115.5766,AUD
07/08/2022 00:00:00,101.8772,78,98.7462,108.7300,AUD
07/07/2022 00:00:00,90.2995,60,80.0100,96.2863,AUD
07/06/2022 00:00:00,88.4390,67,80.0100,94.0924,AUD
07/05/2022 00:00:00,89.3334,67,85.4573,99.0400,AUD
07/04/2022 00:00:00,84.4382,76,80.0300,91.3617,AUD
07/03/2022 00:00:00,80.9202,92,80.0300,85.4078,AUD
07/02/2022 00:00:00,82.4664,85,80.0300,86.7754,AUD
07/01/2022 00:00:00,81.9354,75,77.3699,87.1876,AUD
06/30/2022 00:00:00,78.1640,93,76.6344,88.0000,AUD
06/29/2022 00:00:00,89.7048,79,86.2260,113.9900,AUD
06/28/2022 00:00:00,97.9070,88,95.2441,102.1563,AUD
06/27/2022 00:00:00,96.9688,51,91.6345,114.9900,AUD
06/26/2022 00:00:00,103.0785,61,96.2918,114.9900,AUD
06/25/2022 00:00:00,102.6480,91,100.2331,110.7783,AUD
06/24/2022 00:00:00,102.2096,59,90.0100,114.9900,AUD
06/23/2022 00:00:00,96.6622,93,95.4764,102.7370,AUD
06/22/2022 00:00:00,96.7952,66,88.1180,107.2200,AUD
06/21/2022 00:00:00,109.6460,88,93.8630,113.0031,AUD
06/20/2022 00:00:00,93.6697,49,75.2013,107.2100,AUD
06/19/2022 00:00:00,79.7868,40,55.0001,107.9900,AUD
06/18/2022 00:00:00,88.7323,40,73.2890,108.9999,AUD
06/17/2022 00:00:00,87.4637,40,65.0100,110.0000,AUD
06/16/2022 00:00:00,83.9596,88,81.4240,101.4500,AUD
06/15/2022 00:00:00,84.0073,79,76.6250,90.0000,AUD
06/14/2022 00:00:00,104.8848,40,84.5130,167.9997,AUD
06/13/2022 00:00:00,101.7108,40,80.2690,169.0000,AUD
06/12/2022 00:00:00,102.0560,89,100.0000,108.7828,AUD
06/11/2022 00:00:00,119.2186,72,112.6713,130.8500,AUD
06/10/2022 00:00:00,129.7909,71,123.7800,141.4200,AUD
06/09/2022 00:00:00,145.1539,52,134.8500,169.9999,AUD
06/08/2022 00:00:00,145.7798,53,109.0002,169.9999,AUD
06/07/2022 00:00:00,133.1525,43,109.0001,173.5000,AUD
06/06/2022 00:00:00,150.0060,67,138.4211,174.0000,AUD
06/05/2022 00:00:00,145.8439,74,138.4211,172.9799,AUD
06/04/2022 00:00:00,152.6640,60,139.1900,172.9799,AUD
06/03/2022 00:00:00,153.9463,64,135.0000,172.9799,AUD
06/02/2022 00:00:00,146.8689,84,142.9526,181.0000,AUD
06/01/2022 00:00:00,167.6875,89,159.0141,172.8000,AUD
05/31/2022 00:00:00,165.0205,70,157.1297,179.5300,AUD
05/30/2022 00:00:00,151.0299,82,132.9000,158.9999,AUD
05/29/2022 00:00:00,133.5004,86,129.5000,138.3247,AUD
05/28/2022 00:00:00,131.5739,91,128.2500,135.6138,AUD
05/27/2022 00:00:00,141.6474,66,128.5800,158.9999,AUD
05/26/2022 00:00:00,145.0276,71,132.1751,158.9999,AUD
05/25/2022 00:00:00,142.5715,88,139.0648,150.1643,AUD
05/24/2022 00:00:00,133.3934,92,131.7500,146.0592,AUD
05/23/2022 00:00:00,150.1062,80,129.9415,158.9999,AUD
05/22/2022 00:00:00,130.0927,67,118.0001,140.9471,AUD
05/21/2022 00:00:00,136.7315,53,126.6000,158.9999,AUD
05/20/2022 00:00:00,153.4822,40,126.7200,205.0861,AUD
05/19/2022 00:00:00,123.8233,89,116.9538,127.6509,AUD
05/18/2022 00:00:00,133.1107,44,122.8200,159.9999,AUD
05/17/2022 00:00:00,131.7528,92,125.7800,136.4640,AUD
05/16/2022 00:00:00,118.4280,87,115.2501,130.4999,AUD
05/15/2022 00:00:00,128.8771,93,123.2000,133.8148,AUD
05/14/2022 00:00:00,118.5058,68,112.3300,130.4999,AUD
05/13/2022 00:00:00,132.2385,90,120.0000,136.4253,AUD
05/12/2022 00:00:00,126.1347,40,98.0000,182.5484,AUD
05/11/2022 00:00:00,131.1775,66,118.0000,158.3154,AUD
05/10/2022 00:00:00,166.5884,93,159.6700,189.2495,AUD
05/09/2022 00:00:00,168.5523,89,163.7958,179.4756,AUD
05/08/2022 00:00:00,185.4710,87,181.3200,192.3714,AUD
05/07/2022 00:00:00,201.6959,71,192.0100,219.7536,AUD
05/06/2022 00:00:00,193.1161,92,187.8000,204.3523,AUD
05/05/2022 00:00:00,219.3381,92,216.7300,230.0357,AUD
05/04/2022 00:00:00,206.1294,93,203.0100,217.3829,AUD
05/03/2022 00:00:00,201.6238,87,195.8558,211.0544,AUD
05/02/2022 00:00:00,203.9851,82,195.1501,215.4536,AUD
05/01/2022 00:00:00,202.9077,92,199.5300,211.0290,AUD
04/30/2022 00:00:00,220.8728,86,210.7567,231.6793,AUD
04/29/2022 00:00:00,230.1841,81,219.1000,242.9015,AUD
04/28/2022 00:00:00,236.3519,90,232.7484,254.3026,AUD
04/27/2022 00:00:00,238.3221,77,223.7323,250.0930,AUD
04/26/2022 00:00:00,244.3324,89,226.9160,254.6811,AUD
04/25/2022 00:00:00,228.6273,88,214.8400,234.9626,AUD
04/24/2022 00:00:00,240.0458,90,234.5100,249.4995,AUD
04/23/2022 00:00:00,248.3637,88,230.8032,254.7474,AUD
04/22/2022 00:00:00,240.8164,87,234.3864,252.6354,AUD
04/21/2022 00:00:00,258.8187,76,242.3157,271.5192,AUD
04/20/2022 00:00:00,261.0764,88,244.2699,274.6289,AUD
04/19/2022 00:00:00,234.1696,78,220.7226,243.1680,AUD
04/18/2022 00:00:00,225.9960,85,216.3000,235.1053,AUD
04/17/2022 00:00:00,237.3038,91,231.4500,241.9513,AUD
04/16/2022 00:00:00,238.4817,88,207.0100,273.3505,AUD
04/15/2022 00:00:00,229.3909,86,223.2743,249.9999,AUD
04/14/2022 00:00:00,238.3371,81,229.8200,249.9999,AUD
04/13/2022 00:00:00,238.2208,71,217.2600,258.7023,AUD
04/12/2022 00:00:00,237.2276,70,219.0000,261.7540,AUD
04/11/2022 00:00:00,223.5588,87,214.6200,239.3965,AUD
04/10/2022 00:00:00,255.8963,50,236.2200,309.9999,AUD
04/09/2022 00:00:00,262.2759,48,238.9900,309.9999,AUD
04/08/2022 00:00:00,270.5653,55,249.0600,309.9999,AUD
04/07/2022 00:00:00,268.9254,84,260.0001,309.9999,AUD
04/06/2022 00:00:00,283.3959,59,267.4300,322.7322,AUD
04/05/2022 00:00:00,302.7802,93,299.8400,323.8040,AUD
04/04/2022 00:00:00,320.1048,86,310.2500,332.6509,AUD
04/03/2022 00:00:00,333.0962,88,320.2800,346.9851,AUD
04/02/2022 00:00:00,334.6831,89,321.2600,343.5071,AUD
04/01/2022 00:00:00,293.8386,78,276.9210,314.3354,AUD
03/31/2022 00:00:00,303.6357,91,286.7954,310.5578,AUD
03/30/2022 00:00:00,312.6500,88,293.8781,330.6308,AUD
03/29/2022 00:00:00,268.4446,86,235.0000,276.4717,AUD
03/28/2022 00:00:00,230.9686,92,217.5317,236.4494,AUD
03/27/2022 00:00:00,213.9424,93,212.0000,225.0188,AUD
03/26/2022 00:00:00,219.3258,84,211.2632,230.9000,AUD
03/25/2022 00:00:00,229.7183,93,218.7150,238.2333,AUD
03/24/2022 00:00:00,211.7474,87,206.1300,220.0821,AUD
03/23/2022 00:00:00,209.0720,92,203.8002,212.6774,AUD
03/22/2022 00:00:00,217.8695,89,204.9666,227.8025,AUD
03/21/2022 00:00:00,208.6415,80,150.0000,219.4750,AUD
03/20/2022 00:00:00,209.6363,83,202.4600,219.9976,AUD
03/19/2022 00:00:00,218.8351,83,210.0000,226.9860,AUD
03/18/2022 00:00:00,213.3355,69,150.0001,234.6316,AUD
03/17/2022 00:00:00,200.0086,84,188.1328,235.4714,AUD
03/16/2022 00:00:00,175.1915,87,169.4138,180.9876,AUD
03/15/2022 00:00:00,165.2079,91,158.5319,168.6270,AUD
03/14/2022 00:00:00,164.9693,81,157.0239,171.7782,AUD
03/13/2022 00:00:00,160.4738,92,158.1600,169.5294,AUD
03/12/2022 00:00:00,164.1981,86,158.5798,171.3119,AUD
03/11/2022 00:00:00,165.3793,93,153.6884,169.8999,AUD
03/10/2022 00:00:00,165.5669,93,161.9661,171.1757,AUD
03/09/2022 00:00:00,175.3616,87,170.6495,183.9076,AUD
03/08/2022 00:00:00,169.0774,90,159.6759,173.4830,AUD
03/07/2022 00:00:00,161.7569,90,153.8175,166.2658,AUD
03/06/2022 00:00:00,162.9866,90,160.0001,172.9443,AUD
03/05/2022 00:00:00,169.0281,85,163.1668,175.8453,AUD
03/04/2022 00:00:00,181.0858,87,173.4000,187.5292,AUD
03/03/2022 00:00:00,185.6535,93,180.7781,189.5145,AUD
03/02/2022 00:00:00,194.7347,89,190.6337,204.4003,AUD
03/01/2022 00:00:00,198.2856,79,187.6406,205.8371,AUD
02/28/2022 00:00:00,185.4343,81,176.2994,193.9692,AUD
02/27/2022 00:00:00,193.5231,84,182.3200,200.2807,AUD
02/26/2022 00:00:00,195.5058,83,185.1723,205.0161,AUD
02/25/2022 00:00:00,178.4711,74,165.9654,185.9236,AUD
02/24/2022 00:00:00,158.9176,82,150.3553,169.7881,AUD
02/23/2022 00:00:00,196.8184,89,187.5600,201.9441,AUD
02/22/2022 00:00:00,186.0867,93,178.2400,191.1303,AUD
02/21/2022 00:00:00,191.9073,81,186.0100,206.8473,AUD
02/20/2022 00:00:00,206.3611,48,189.4073,244.9999,AUD
02/19/2022 00:00:00,217.1552,40,197.7300,268.9999,AUD
02/18/2022 00:00:00,208.4407,84,200.0002,279.9999,AUD
