Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2023 00:00:00,29.9567,73,29.4431,31.4380,AUD
04/02/2023 00:00:00,30.7157,73,30.0861,31.4174,AUD
04/01/2023 00:00:00,30.5462,72,29.8882,31.2814,AUD
03/31/2023 00:00:00,30.9254,71,29.9191,31.5008,AUD
03/30/2023 00:00:00,31.3102,72,30.7873,32.4219,AUD
03/29/2023 00:00:00,32.5419,72,31.6280,33.8981,AUD
03/28/2023 00:00:00,30.0991,73,29.4068,31.0553,AUD
03/27/2023 00:00:00,31.6801,73,30.7167,32.3923,AUD
03/26/2023 00:00:00,33.0602,73,32.2161,33.9000,AUD
03/25/2023 00:00:00,32.9330,73,31.1838,33.5736,AUD
03/24/2023 00:00:00,32.8768,73,31.9285,34.9322,AUD
03/23/2023 00:00:00,29.6218,72,28.7148,30.1339,AUD
03/22/2023 00:00:00,29.8990,73,29.4561,30.8413,AUD
03/21/2023 00:00:00,30.5492,73,29.0333,31.0305,AUD
03/20/2023 00:00:00,30.8964,73,30.4075,32.1306,AUD
03/19/2023 00:00:00,31.6707,75,30.6024,32.1919,AUD
03/18/2023 00:00:00,33.1696,75,32.6062,34.2699,AUD
03/17/2023 00:00:00,31.0838,72,30.3725,32.2993,AUD
03/16/2023 00:00:00,30.7707,72,28.4180,32.0362,AUD
03/15/2023 00:00:00,30.0436,71,29.1738,31.4388,AUD
03/14/2023 00:00:00,31.0822,70,29.5993,31.9505,AUD
03/13/2023 00:00:00,29.2896,71,28.5749,31.0573,AUD
03/12/2023 00:00:00,28.0787,71,26.9109,28.6274,AUD
03/11/2023 00:00:00,27.9999,70,27.0493,29.0809,AUD
03/10/2023 00:00:00,28.1135,72,26.6967,28.9313,AUD
03/09/2023 00:00:00,30.7033,72,30.1988,31.5779,AUD
03/08/2023 00:00:00,32.2737,75,31.8582,32.7759,AUD
03/07/2023 00:00:00,32.7383,72,32.0745,33.7093,AUD
03/06/2023 00:00:00,32.4432,72,31.6515,33.0250,AUD
03/05/2023 00:00:00,32.6901,74,32.0600,33.1429,AUD
03/04/2023 00:00:00,33.6942,73,33.0976,34.2699,AUD
03/03/2023 00:00:00,33.5958,74,33.0789,34.3026,AUD
03/02/2023 00:00:00,35.2323,73,34.6237,36.1817,AUD
03/01/2023 00:00:00,35.7030,73,35.0958,36.9057,AUD
02/28/2023 00:00:00,36.3695,72,35.0521,36.9974,AUD
02/27/2023 00:00:00,35.8238,72,35.1768,37.0587,AUD
02/26/2023 00:00:00,35.8873,73,35.1644,36.6943,AUD
02/25/2023 00:00:00,35.7794,73,35.1294,37.0175,AUD
02/24/2023 00:00:00,37.8409,73,36.8726,39.0180,AUD
02/23/2023 00:00:00,38.9191,71,37.3500,40.7090,AUD
02/22/2023 00:00:00,37.2899,72,35.7436,37.9512,AUD
02/21/2023 00:00:00,38.0764,72,37.0132,41.0743,AUD
02/20/2023 00:00:00,38.5749,73,37.6265,39.6718,AUD
02/19/2023 00:00:00,37.4565,74,36.3425,38.2102,AUD
02/18/2023 00:00:00,37.0272,72,35.7793,37.6223,AUD
02/17/2023 00:00:00,35.0595,72,34.1632,35.6860,AUD
02/16/2023 00:00:00,35.3233,73,34.7110,36.6414,AUD
02/15/2023 00:00:00,34.6752,73,33.3742,35.3102,AUD
02/14/2023 00:00:00,32.2754,72,31.7494,33.3974,AUD
02/13/2023 00:00:00,32.6758,73,31.9307,33.9079,AUD
02/12/2023 00:00:00,34.3518,74,33.7075,35.2761,AUD
02/11/2023 00:00:00,34.8456,72,33.8516,35.6071,AUD
02/10/2023 00:00:00,35.2400,72,34.4931,36.2079,AUD
02/09/2023 00:00:00,35.9774,72,33.6140,37.1123,AUD
02/07/2023 00:00:00,34.3986,73,33.3517,35.2378,AUD
02/06/2023 00:00:00,33.4760,73,32.7140,34.2145,AUD
02/05/2023 00:00:00,34.5942,71,33.9542,35.7439,AUD
02/04/2023 00:00:00,34.5076,72,33.5925,35.3545,AUD
02/03/2023 00:00:00,33.5817,72,32.0544,34.2146,AUD
02/02/2023 00:00:00,33.7259,73,32.9041,34.3630,AUD
02/01/2023 00:00:00,32.4684,73,31.7713,33.1776,AUD
01/31/2023 00:00:00,32.6277,74,31.9434,33.5224,AUD
01/30/2023 00:00:00,32.7820,72,31.9759,34.5847,AUD
01/29/2023 00:00:00,34.1138,73,32.7685,34.7156,AUD
01/28/2023 00:00:00,34.0186,74,33.4191,34.9294,AUD
01/27/2023 00:00:00,33.5596,73,33.0022,34.4342,AUD
01/26/2023 00:00:00,34.6734,74,33.3940,35.1464,AUD
01/25/2023 00:00:00,33.4472,73,32.6776,34.5905,AUD
01/24/2023 00:00:00,34.8033,73,34.1830,36.1352,AUD
01/23/2023 00:00:00,33.7508,73,32.7539,34.5588,AUD
01/22/2023 00:00:00,33.8952,73,32.9280,34.3807,AUD
01/21/2023 00:00:00,34.1994,73,33.4449,36.0002,AUD
01/20/2023 00:00:00,30.9800,73,30.2166,31.6506,AUD
01/19/2023 00:00:00,30.8856,71,30.0904,31.5131,AUD
01/18/2023 00:00:00,31.5246,72,30.9974,32.3338,AUD
01/17/2023 00:00:00,32.2548,72,31.2698,32.9287,AUD
01/16/2023 00:00:00,31.4757,73,30.5615,32.6564,AUD
01/15/2023 00:00:00,31.0498,72,29.7826,31.9141,AUD
01/14/2023 00:00:00,31.6816,72,30.6349,33.3132,AUD
01/13/2023 00:00:00,29.8611,72,28.9426,30.6809,AUD
01/12/2023 00:00:00,28.9494,72,28.3615,29.6480,AUD
01/11/2023 00:00:00,28.6096,73,28.0064,29.0854,AUD
01/10/2023 00:00:00,28.5241,73,28.0139,29.3155,AUD
01/09/2023 00:00:00,28.9166,72,27.3330,29.6067,AUD
01/08/2023 00:00:00,27.5701,71,26.9558,28.2529,AUD
01/07/2023 00:00:00,27.6481,73,27.1139,28.2375,AUD
01/06/2023 00:00:00,27.6983,72,27.2117,28.6270,AUD
01/05/2023 00:00:00,27.9487,71,27.3477,28.7217,AUD
01/04/2023 00:00:00,28.0620,71,27.4096,29.0258,AUD
01/03/2023 00:00:00,29.0028,71,27.7322,29.7132,AUD
01/02/2023 00:00:00,27.8291,72,27.0657,28.5907,AUD
01/01/2023 00:00:00,27.5537,72,27.0821,28.1647,AUD
12/31/2022 00:00:00,28.0167,71,26.9038,28.6591,AUD
12/30/2022 00:00:00,27.5133,73,27.0360,28.4615,AUD
12/29/2022 00:00:00,28.3870,72,27.6566,29.1193,AUD
12/28/2022 00:00:00,28.1167,73,27.6716,28.7517,AUD
12/27/2022 00:00:00,29.1118,72,28.5150,29.7218,AUD
12/26/2022 00:00:00,29.5183,73,28.8188,29.9957,AUD
12/25/2022 00:00:00,29.3563,72,28.6611,29.8506,AUD
12/24/2022 00:00:00,29.4002,73,28.7722,29.9700,AUD
12/23/2022 00:00:00,29.5424,72,28.7412,30.1801,AUD
12/22/2022 00:00:00,29.5636,71,28.8153,30.1567,AUD
12/21/2022 00:00:00,31.1656,69,28.4455,31.8697,AUD
12/20/2022 00:00:00,29.1796,73,28.2580,29.6029,AUD
12/19/2022 00:00:00,29.2392,72,28.3414,29.9006,AUD
12/18/2022 00:00:00,29.5806,73,29.0276,30.5617,AUD
12/17/2022 00:00:00,28.9139,73,28.3846,29.7572,AUD
12/16/2022 00:00:00,30.5571,72,29.7988,34.1910,AUD
12/15/2022 00:00:00,32.0191,71,31.3941,35.2385,AUD
12/14/2022 00:00:00,31.3272,71,30.4579,32.0538,AUD
12/13/2022 00:00:00,31.3173,69,30.0613,32.1886,AUD
12/12/2022 00:00:00,30.9328,73,30.4240,31.8245,AUD
12/11/2022 00:00:00,32.2694,72,31.7008,33.2166,AUD
12/10/2022 00:00:00,31.9109,72,31.0938,32.4731,AUD
12/09/2022 00:00:00,32.3830,72,31.3214,33.5748,AUD
12/08/2022 00:00:00,31.0107,72,30.1916,32.2091,AUD
12/07/2022 00:00:00,31.4468,73,30.8284,32.5326,AUD
12/06/2022 00:00:00,32.1994,71,31.3571,33.4210,AUD
12/05/2022 00:00:00,32.5380,72,30.5963,34.0680,AUD
12/04/2022 00:00:00,31.3069,72,30.6902,32.4844,AUD
12/03/2022 00:00:00,32.1359,73,31.4214,32.9594,AUD
12/02/2022 00:00:00,31.8476,73,30.9213,32.8309,AUD
12/01/2022 00:00:00,31.2512,72,29.7706,31.9783,AUD
11/30/2022 00:00:00,30.8266,71,30.2585,32.6676,AUD
11/29/2022 00:00:00,31.6042,73,29.1874,36.3774,AUD
11/28/2022 00:00:00,29.1454,72,28.6360,30.7070,AUD
11/27/2022 00:00:00,30.5757,73,29.7990,31.1490,AUD
11/26/2022 00:00:00,30.8600,73,29.7850,31.5152,AUD
11/25/2022 00:00:00,30.4867,72,29.6964,31.2597,AUD
11/24/2022 00:00:00,31.1939,71,30.3765,32.3432,AUD
11/23/2022 00:00:00,30.9216,72,30.0244,32.2196,AUD
11/22/2022 00:00:00,28.7001,73,28.0405,30.1463,AUD
11/21/2022 00:00:00,29.0519,74,28.5147,29.7102,AUD
11/20/2022 00:00:00,29.9699,73,29.4567,31.4342,AUD
11/19/2022 00:00:00,30.2369,72,29.4033,30.7431,AUD
11/18/2022 00:00:00,29.7914,75,29.3621,31.6392,AUD
11/17/2022 00:00:00,30.4839,72,29.5456,31.6174,AUD
11/16/2022 00:00:00,29.6970,73,29.1538,31.2013,AUD
11/15/2022 00:00:00,29.6878,74,29.2188,31.0599,AUD
11/14/2022 00:00:00,30.4001,72,29.0286,30.9695,AUD
11/13/2022 00:00:00,30.1172,71,29.3323,31.2800,AUD
11/12/2022 00:00:00,30.7280,71,29.6888,31.3855,AUD
11/11/2022 00:00:00,32.7528,72,32.0331,33.6483,AUD
11/10/2022 00:00:00,32.5594,69,31.3392,34.4176,AUD
11/09/2022 00:00:00,35.8068,73,34.2292,37.1111,AUD
11/08/2022 00:00:00,39.7117,72,38.9959,40.8544,AUD
11/07/2022 00:00:00,42.8299,72,42.0153,44.1769,AUD
11/06/2022 00:00:00,44.0881,73,42.7857,44.8235,AUD
11/05/2022 00:00:00,44.3462,73,43.5872,45.4334,AUD
11/04/2022 00:00:00,43.9084,72,43.1780,45.4252,AUD
11/03/2022 00:00:00,43.7691,72,42.9029,45.3123,AUD
11/02/2022 00:00:00,42.4526,71,41.5801,43.6672,AUD
11/01/2022 00:00:00,42.6278,72,41.8992,43.6731,AUD
10/31/2022 00:00:00,43.8147,73,42.6397,44.6503,AUD
10/30/2022 00:00:00,43.8682,73,43.1613,45.2083,AUD
10/29/2022 00:00:00,45.0957,70,43.9359,46.5104,AUD
10/28/2022 00:00:00,43.6622,71,42.3227,44.8823,AUD
10/27/2022 00:00:00,43.5945,71,42.5256,44.8113,AUD
10/26/2022 00:00:00,43.0784,73,41.9921,44.6404,AUD
10/25/2022 00:00:00,42.2189,71,41.2184,43.2485,AUD
10/24/2022 00:00:00,43.0375,69,41.6097,44.1373,AUD
10/23/2022 00:00:00,41.2369,72,40.3905,42.4917,AUD
10/22/2022 00:00:00,41.9735,70,40.7090,43.4762,AUD
10/21/2022 00:00:00,41.3825,72,40.2681,42.1186,AUD
10/20/2022 00:00:00,41.4482,73,40.5122,42.2866,AUD
10/19/2022 00:00:00,41.8135,73,40.5973,42.5473,AUD
10/18/2022 00:00:00,43.0065,70,42.0143,44.8315,AUD
10/17/2022 00:00:00,43.5891,68,41.3042,46.2549,AUD
10/16/2022 00:00:00,41.9380,73,41.2448,43.1633,AUD
10/15/2022 00:00:00,42.8039,70,39.6487,44.5304,AUD
10/14/2022 00:00:00,41.2482,71,39.9570,42.0031,AUD
10/13/2022 00:00:00,39.7636,72,38.5547,41.0368,AUD
10/12/2022 00:00:00,40.2522,72,39.4576,41.6545,AUD
10/11/2022 00:00:00,40.6951,73,39.6904,41.5838,AUD
10/10/2022 00:00:00,41.4897,72,40.6945,42.5698,AUD
10/09/2022 00:00:00,41.1338,73,40.1142,41.7941,AUD
10/08/2022 00:00:00,41.7771,71,40.6672,42.5951,AUD
10/07/2022 00:00:00,40.9248,72,40.2585,42.6144,AUD
10/06/2022 00:00:00,41.6138,73,40.9051,42.5302,AUD
10/05/2022 00:00:00,42.5091,74,40.9453,43.0840,AUD
10/04/2022 00:00:00,41.3411,73,39.7349,42.6799,AUD
10/03/2022 00:00:00,40.3252,72,39.5645,41.7360,AUD
10/02/2022 00:00:00,40.8078,73,40.0231,43.0322,AUD
10/01/2022 00:00:00,41.2507,72,39.5905,43.4874,AUD
09/30/2022 00:00:00,40.3806,73,38.9647,41.2145,AUD
09/29/2022 00:00:00,39.5879,72,38.6347,43.3672,AUD
09/28/2022 00:00:00,39.0789,73,38.0634,40.0541,AUD
09/27/2022 00:00:00,40.1972,71,38.9820,41.4992,AUD
09/26/2022 00:00:00,38.3142,72,37.1993,39.6325,AUD
09/25/2022 00:00:00,38.0418,74,37.4937,39.7246,AUD
09/24/2022 00:00:00,38.7404,73,37.5484,39.6221,AUD
09/23/2022 00:00:00,37.8278,73,37.2538,39.5964,AUD
09/22/2022 00:00:00,39.9985,72,37.0467,50.9132,AUD
09/21/2022 00:00:00,36.8064,71,35.4413,37.5037,AUD
09/20/2022 00:00:00,37.0140,72,36.1701,39.2886,AUD
09/19/2022 00:00:00,38.1979,71,36.2183,38.8917,AUD
09/18/2022 00:00:00,38.8375,73,36.7817,40.1544,AUD
09/17/2022 00:00:00,39.9534,73,38.0917,40.8369,AUD
09/16/2022 00:00:00,38.7018,72,38.0510,40.5127,AUD
09/15/2022 00:00:00,41.0906,73,40.1772,42.1000,AUD
09/14/2022 00:00:00,42.0329,72,37.6398,43.2513,AUD
09/13/2022 00:00:00,41.6814,71,40.8561,44.5706,AUD
09/12/2022 00:00:00,44.2753,73,43.3179,45.3029,AUD
09/11/2022 00:00:00,44.6052,73,43.6254,45.7553,AUD
09/10/2022 00:00:00,44.9009,73,40.6610,45.8695,AUD
09/09/2022 00:00:00,44.7904,72,43.6903,46.2865,AUD
09/08/2022 00:00:00,42.6681,73,41.6124,43.7757,AUD
09/07/2022 00:00:00,42.0908,73,41.0873,43.1055,AUD
09/06/2022 00:00:00,43.9024,73,43.0565,45.5441,AUD
09/05/2022 00:00:00,43.8077,73,42.7647,44.8468,AUD
09/04/2022 00:00:00,45.1289,72,44.1205,46.3920,AUD
09/03/2022 00:00:00,45.9354,80,45.9164,46.9097,AUD
09/02/2022 00:00:00,46.9337,72,45.6926,49.6391,AUD
09/01/2022 00:00:00,42.0008,73,40.5726,42.7207,AUD
08/31/2022 00:00:00,42.8054,72,41.3585,43.8024,AUD
08/30/2022 00:00:00,41.6662,60,39.6977,43.7064,AUD
08/29/2022 00:00:00,41.9098,73,40.5557,43.5043,AUD
08/28/2022 00:00:00,41.7240,72,40.7029,44.3765,AUD
08/27/2022 00:00:00,41.7356,73,41.1361,43.5859,AUD
08/26/2022 00:00:00,46.3987,73,44.3826,47.7833,AUD
08/25/2022 00:00:00,49.8893,74,44.9335,54.7519,AUD
08/24/2022 00:00:00,43.3984,73,41.6053,44.0554,AUD
08/23/2022 00:00:00,42.4165,72,41.1843,43.3116,AUD
08/22/2022 00:00:00,40.9802,72,39.7873,42.2786,AUD
08/21/2022 00:00:00,43.4762,73,42.7862,46.8087,AUD
08/20/2022 00:00:00,43.8678,73,42.0033,46.8139,AUD
08/19/2022 00:00:00,41.2155,72,39.4679,43.0363,AUD
08/18/2022 00:00:00,46.4349,73,45.6723,48.3758,AUD
08/17/2022 00:00:00,47.3246,72,46.5573,55.5425,AUD
08/16/2022 00:00:00,47.6403,73,45.9693,49.1599,AUD
08/15/2022 00:00:00,47.9330,72,46.5292,49.4685,AUD
08/14/2022 00:00:00,50.7490,73,49.9438,51.9647,AUD
08/13/2022 00:00:00,50.6216,73,49.4927,51.8177,AUD
08/12/2022 00:00:00,50.1361,73,49.3651,52.1260,AUD
08/11/2022 00:00:00,52.1270,72,51.1656,54.5731,AUD
08/10/2022 00:00:00,52.5256,73,47.5042,58.2471,AUD
08/09/2022 00:00:00,51.7583,73,49.4811,53.9199,AUD
08/08/2022 00:00:00,55.0863,73,53.3197,57.5042,AUD
08/07/2022 00:00:00,59.7911,73,57.4356,62.6849,AUD
08/06/2022 00:00:00,62.7207,72,61.4352,72.9255,AUD
08/05/2022 00:00:00,40.9267,73,39.4472,41.7770,AUD
08/04/2022 00:00:00,39.8078,72,38.0478,40.6781,AUD
08/03/2022 00:00:00,39.7480,72,38.8505,41.0442,AUD
08/02/2022 00:00:00,38.4205,71,37.4783,39.4267,AUD
08/01/2022 00:00:00,38.6952,72,37.5467,39.3824,AUD
07/31/2022 00:00:00,40.4189,73,38.9693,41.4006,AUD
07/30/2022 00:00:00,42.1760,73,40.8814,43.2911,AUD
07/29/2022 00:00:00,40.7917,73,37.9302,41.7738,AUD
07/28/2022 00:00:00,37.6074,73,36.2550,38.4586,AUD
07/27/2022 00:00:00,35.1857,73,33.9652,35.7911,AUD
07/26/2022 00:00:00,34.7698,73,34.2015,35.9936,AUD
07/25/2022 00:00:00,36.0156,73,35.2729,37.2089,AUD
07/24/2022 00:00:00,37.1863,73,36.1452,38.0091,AUD
07/23/2022 00:00:00,36.8017,73,35.7023,38.0418,AUD
07/22/2022 00:00:00,37.1468,72,36.4849,38.5287,AUD
07/21/2022 00:00:00,36.2354,71,34.9762,37.1228,AUD
07/20/2022 00:00:00,37.1080,73,36.1549,38.3388,AUD
07/19/2022 00:00:00,37.5905,72,35.5793,38.3015,AUD
07/18/2022 00:00:00,37.3770,73,35.9195,38.1351,AUD
07/17/2022 00:00:00,35.0069,73,34.4198,36.0410,AUD
07/16/2022 00:00:00,34.8245,73,32.9018,35.3530,AUD
07/15/2022 00:00:00,34.4854,72,33.7186,35.3445,AUD
07/14/2022 00:00:00,32.9443,73,32.2866,34.5503,AUD
07/13/2022 00:00:00,31.5987,72,30.6580,33.2821,AUD
07/12/2022 00:00:00,32.2072,72,31.4847,33.4304,AUD
07/11/2022 00:00:00,33.9151,70,33.1208,35.2803,AUD
07/10/2022 00:00:00,34.0206,73,33.2940,35.0365,AUD
07/09/2022 00:00:00,34.1663,72,33.3989,35.3517,AUD
07/08/2022 00:00:00,33.2423,72,32.5469,34.4665,AUD
07/07/2022 00:00:00,32.9976,72,32.0201,33.9434,AUD
07/06/2022 00:00:00,33.6353,71,32.5715,34.3078,AUD
07/05/2022 00:00:00,32.5563,73,31.7654,34.9333,AUD
07/04/2022 00:00:00,33.6394,71,32.1708,34.6273,AUD
07/03/2022 00:00:00,33.4143,71,32.3660,34.2303,AUD
07/02/2022 00:00:00,33.3497,71,32.1365,33.9713,AUD
07/01/2022 00:00:00,33.9282,72,32.4501,34.5361,AUD
06/30/2022 00:00:00,32.2827,72,31.1681,33.4653,AUD
06/29/2022 00:00:00,34.0400,72,33.0373,35.0225,AUD
06/28/2022 00:00:00,36.6401,72,35.7835,37.7894,AUD
06/27/2022 00:00:00,36.8566,72,36.1916,39.3724,AUD
06/26/2022 00:00:00,39.0362,73,37.5976,41.1743,AUD
06/25/2022 00:00:00,36.0145,73,35.4894,38.3967,AUD
06/24/2022 00:00:00,36.1913,73,34.7357,36.8246,AUD
06/23/2022 00:00:00,35.0731,73,34.2247,40.7992,AUD
06/22/2022 00:00:00,34.8600,72,33.0186,35.4147,AUD
06/21/2022 00:00:00,35.6761,72,34.2399,36.2862,AUD
06/20/2022 00:00:00,33.7092,72,32.2334,34.9117,AUD
06/19/2022 00:00:00,32.2214,70,30.1900,33.9339,AUD
06/18/2022 00:00:00,31.3480,72,30.4452,32.3314,AUD
06/17/2022 00:00:00,34.5513,71,33.2114,35.9177,AUD
06/16/2022 00:00:00,33.2022,73,32.6893,36.1056,AUD
06/15/2022 00:00:00,36.0724,73,32.9497,36.8256,AUD
06/14/2022 00:00:00,37.4423,71,35.6923,38.7995,AUD
06/13/2022 00:00:00,38.0059,71,36.0829,39.5237,AUD
06/12/2022 00:00:00,42.2917,73,41.6464,43.7051,AUD
06/11/2022 00:00:00,44.5309,73,43.4165,47.2224,AUD
06/10/2022 00:00:00,46.9746,72,46.2104,49.6312,AUD
06/09/2022 00:00:00,48.2188,72,47.3500,49.9314,AUD
06/08/2022 00:00:00,49.8881,72,48.0531,51.2888,AUD
06/07/2022 00:00:00,47.9451,73,45.4364,53.9203,AUD
06/06/2022 00:00:00,49.7360,72,48.8083,51.8382,AUD
06/05/2022 00:00:00,48.8503,72,47.7384,50.2367,AUD
06/04/2022 00:00:00,48.4070,72,47.5762,49.9724,AUD
06/03/2022 00:00:00,48.0152,72,46.9440,51.5482,AUD
06/02/2022 00:00:00,50.0202,73,48.6730,51.3388,AUD
06/01/2022 00:00:00,51.7091,72,49.9035,52.9172,AUD
05/31/2022 00:00:00,51.0268,68,49.6692,53.7027,AUD
05/30/2022 00:00:00,51.5641,72,50.0364,52.7117,AUD
05/29/2022 00:00:00,47.7623,73,46.0506,48.5883,AUD
05/28/2022 00:00:00,48.3665,73,46.6254,49.3375,AUD
05/27/2022 00:00:00,50.9502,65,48.5589,52.5917,AUD
05/26/2022 00:00:00,51.6261,73,47.9991,53.3649,AUD
05/25/2022 00:00:00,50.2357,73,48.1267,51.2537,AUD
05/24/2022 00:00:00,51.6198,69,50.4368,53.7191,AUD
05/23/2022 00:00:00,55.0355,65,53.2649,57.5701,AUD
05/22/2022 00:00:00,54.7681,72,53.2457,56.5977,AUD
05/21/2022 00:00:00,53.8167,69,52.3755,55.4508,AUD
05/20/2022 00:00:00,56.6995,69,54.0220,58.7502,AUD
05/19/2022 00:00:00,55.7569,73,52.2518,58.4383,AUD
05/18/2022 00:00:00,53.7243,72,52.7651,57.8887,AUD
05/17/2022 00:00:00,56.1563,73,54.3798,57.3672,AUD
05/16/2022 00:00:00,54.1716,73,53.3195,57.1960,AUD
05/15/2022 00:00:00,54.3672,71,50.7057,55.9715,AUD
05/14/2022 00:00:00,46.9475,73,46.2973,50.1181,AUD
05/13/2022 00:00:00,54.1690,66,51.6981,57.7072,AUD
05/12/2022 00:00:00,44.7383,70,41.3763,47.5394,AUD
05/11/2022 00:00:00,52.7869,71,49.2721,60.6524,AUD
05/10/2022 00:00:00,64.3302,71,61.3142,66.3010,AUD
05/09/2022 00:00:00,68.0969,72,65.9056,71.6081,AUD
05/08/2022 00:00:00,71.4615,72,70.2541,74.3693,AUD
05/07/2022 00:00:00,73.9910,72,72.6472,76.3855,AUD
05/06/2022 00:00:00,72.3517,72,70.5811,75.3959,AUD
05/05/2022 00:00:00,78.8546,72,77.1737,83.4141,AUD
05/04/2022 00:00:00,80.1262,72,77.6668,82.6261,AUD
05/03/2022 00:00:00,82.4838,73,78.1621,83.9406,AUD
05/02/2022 00:00:00,81.0518,71,78.7541,85.1279,AUD
05/01/2022 00:00:00,80.4464,73,78.8664,82.3776,AUD
04/30/2022 00:00:00,82.6055,73,81.2836,84.4711,AUD
04/29/2022 00:00:00,83.7146,72,80.9135,87.6869,AUD
04/28/2022 00:00:00,84.4335,72,83.0837,88.1477,AUD
04/27/2022 00:00:00,86.4833,72,83.2574,88.0339,AUD
04/26/2022 00:00:00,85.2864,71,83.7368,90.2534,AUD
04/25/2022 00:00:00,86.8110,73,83.7390,88.8497,AUD
04/24/2022 00:00:00,90.8601,72,87.9919,97.6943,AUD
04/23/2022 00:00:00,88.1893,72,86.4995,90.4066,AUD
04/22/2022 00:00:00,91.6563,73,90.1117,100.8836,AUD
04/21/2022 00:00:00,93.1439,72,80.0595,97.8680,AUD
04/20/2022 00:00:00,87.7807,73,83.1776,90.2203,AUD
04/19/2022 00:00:00,89.8470,73,87.5870,94.0955,AUD
04/18/2022 00:00:00,93.4605,74,90.5465,106.4786,AUD
04/17/2022 00:00:00,78.5824,72,77.3200,81.0846,AUD
04/16/2022 00:00:00,77.3373,72,75.5577,79.2410,AUD
04/15/2022 00:00:00,75.8811,72,74.5965,78.6884,AUD
04/14/2022 00:00:00,76.7947,73,75.5850,79.1860,AUD
04/13/2022 00:00:00,75.7565,71,72.7632,77.1408,AUD
04/12/2022 00:00:00,75.7164,71,72.9303,77.3874,AUD
04/11/2022 00:00:00,73.8443,73,72.1758,79.4230,AUD
04/10/2022 00:00:00,80.3641,72,78.5074,81.6687,AUD
04/09/2022 00:00:00,79.2113,73,77.0104,80.5264,AUD
04/08/2022 00:00:00,78.3058,71,76.5356,81.8350,AUD
04/07/2022 00:00:00,80.7380,72,78.7292,83.3768,AUD
04/06/2022 00:00:00,81.4789,72,78.3397,84.9111,AUD
04/05/2022 00:00:00,85.6790,72,84.2163,89.0273,AUD
04/04/2022 00:00:00,86.0027,73,83.9614,89.4236,AUD
04/03/2022 00:00:00,88.2277,72,85.7707,89.9597,AUD
04/02/2022 00:00:00,88.7018,72,85.8517,90.4559,AUD
04/01/2022 00:00:00,86.2127,73,81.2664,88.4187,AUD
03/31/2022 00:00:00,89.6259,72,87.5097,91.8800,AUD
03/30/2022 00:00:00,90.5189,72,86.6028,93.0195,AUD
03/29/2022 00:00:00,90.7121,72,88.3579,93.1117,AUD
03/28/2022 00:00:00,90.6101,72,87.9113,92.7218,AUD
03/27/2022 00:00:00,82.5318,73,81.3031,85.6785,AUD
03/26/2022 00:00:00,82.6762,73,80.6737,84.2386,AUD
03/25/2022 00:00:00,81.5634,72,77.9838,83.2994,AUD
03/24/2022 00:00:00,78.5874,73,77.4126,83.5663,AUD
03/23/2022 00:00:00,78.0722,73,76.1901,80.3861,AUD
03/22/2022 00:00:00,80.4299,70,78.7780,83.3790,AUD
03/21/2022 00:00:00,79.3929,72,74.9379,80.7198,AUD
03/20/2022 00:00:00,73.4507,72,71.8924,75.3064,AUD
03/19/2022 00:00:00,74.6758,74,72.5148,75.7347,AUD
03/18/2022 00:00:00,71.7039,73,70.1730,73.5980,AUD
03/17/2022 00:00:00,76.8003,72,72.7636,80.2862,AUD
03/16/2022 00:00:00,70.0502,71,68.6855,72.0447,AUD
03/15/2022 00:00:00,70.6728,72,68.3759,72.1934,AUD
03/14/2022 00:00:00,72.8565,71,71.2324,75.4077,AUD
03/13/2022 00:00:00,73.3446,72,72.0677,75.9647,AUD
03/12/2022 00:00:00,75.4947,73,73.1859,77.4085,AUD
03/11/2022 00:00:00,74.2948,73,69.5174,75.8623,AUD
03/10/2022 00:00:00,74.0785,73,72.1690,75.4540,AUD
03/09/2022 00:00:00,77.1249,72,75.8056,79.7362,AUD
03/08/2022 00:00:00,73.3495,73,71.8342,75.4521,AUD
03/07/2022 00:00:00,73.4288,72,70.8217,74.7322,AUD
03/06/2022 00:00:00,75.1966,73,72.9199,77.2257,AUD
03/05/2022 00:00:00,76.1099,74,74.9761,78.1414,AUD
03/04/2022 00:00:00,83.3683,71,80.2027,85.1540,AUD
03/03/2022 00:00:00,84.9201,73,81.9922,87.3705,AUD
03/02/2022 00:00:00,86.2370,72,84.6463,89.9350,AUD
03/01/2022 00:00:00,87.0867,72,83.6731,90.5388,AUD
02/28/2022 00:00:00,79.5229,73,78.2740,82.9947,AUD
02/27/2022 00:00:00,80.6628,71,76.5895,82.2033,AUD
02/26/2022 00:00:00,80.7122,72,77.0026,82.3148,AUD
02/25/2022 00:00:00,77.2173,71,72.7801,78.6839,AUD
02/24/2022 00:00:00,66.3381,73,64.9648,70.7344,AUD
02/23/2022 00:00:00,78.3645,73,74.8596,79.7803,AUD
02/22/2022 00:00:00,75.1002,72,70.3068,76.4038,AUD
02/21/2022 00:00:00,76.1930,73,75.0344,85.0862,AUD
02/20/2022 00:00:00,78.7235,72,77.4582,82.5212,AUD
02/19/2022 00:00:00,82.7045,72,80.8328,85.2818,AUD
02/18/2022 00:00:00,83.5211,73,82.0082,87.8528,AUD
02/17/2022 00:00:00,93.7839,72,91.6196,97.2208,AUD
