Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.0089,80,0.9862,1.0196,AUD
04/03/2023 00:00:00,0.9849,80,0.9781,1.0029,AUD
04/02/2023 00:00:00,1.0067,80,1.0046,1.0152,AUD
04/01/2023 00:00:00,1.0211,80,1.0120,1.0212,AUD
03/31/2023 00:00:00,1.0034,80,0.9694,1.0046,AUD
03/30/2023 00:00:00,0.9880,80,0.9831,0.9963,AUD
03/29/2023 00:00:00,0.9646,80,0.9507,0.9746,AUD
03/28/2023 00:00:00,0.9285,80,0.9208,0.9327,AUD
03/27/2023 00:00:00,0.9589,80,0.9434,0.9672,AUD
03/26/2023 00:00:00,0.9657,80,0.9538,0.9675,AUD
03/25/2023 00:00:00,0.9523,80,0.9427,0.9569,AUD
03/24/2023 00:00:00,0.9805,80,0.9671,0.9900,AUD
03/23/2023 00:00:00,0.9872,80,0.9740,0.9890,AUD
03/22/2023 00:00:00,1.0203,80,1.0158,1.0410,AUD
03/21/2023 00:00:00,1.0083,80,0.9638,1.0083,AUD
03/20/2023 00:00:00,1.0444,80,1.0292,1.0506,AUD
03/19/2023 00:00:00,1.0466,80,1.0341,1.0540,AUD
03/18/2023 00:00:00,1.0772,80,1.0736,1.0930,AUD
03/17/2023 00:00:00,1.0618,80,1.0578,1.0857,AUD
03/16/2023 00:00:00,1.0342,80,1.0206,1.0537,AUD
03/15/2023 00:00:00,1.0307,80,1.0132,1.0564,AUD
03/14/2023 00:00:00,1.0586,80,0.9969,1.0586,AUD
03/13/2023 00:00:00,0.9791,80,0.9601,0.9975,AUD
03/12/2023 00:00:00,0.9421,80,0.9283,0.9537,AUD
03/11/2023 00:00:00,0.9061,80,0.8906,0.9521,AUD
03/10/2023 00:00:00,0.9226,80,0.9031,0.9606,AUD
03/09/2023 00:00:00,1.0097,80,1.0096,1.0302,AUD
03/08/2023 00:00:00,1.0864,80,1.0648,1.0977,AUD
03/07/2023 00:00:00,1.0815,80,1.0746,1.1025,AUD
03/06/2023 00:00:00,1.1052,80,1.1041,1.1250,AUD
03/05/2023 00:00:00,1.1108,80,1.1097,1.1173,AUD
03/04/2023 00:00:00,1.1222,80,1.1160,1.1378,AUD
03/03/2023 00:00:00,1.1732,80,1.1732,1.1998,AUD
03/02/2023 00:00:00,1.2536,80,1.2536,1.3328,AUD
03/01/2023 00:00:00,1.2649,80,1.2350,1.2966,AUD
02/28/2023 00:00:00,1.2645,80,1.2475,1.2672,AUD
02/27/2023 00:00:00,1.3028,80,1.2865,1.3138,AUD
02/26/2023 00:00:00,1.2295,80,1.2281,1.2509,AUD
02/25/2023 00:00:00,1.1634,80,1.1530,1.1736,AUD
02/24/2023 00:00:00,1.1924,80,1.1836,1.2064,AUD
02/23/2023 00:00:00,1.1940,80,1.1827,1.2354,AUD
02/22/2023 00:00:00,1.1643,80,1.1483,1.1708,AUD
02/21/2023 00:00:00,1.1930,80,1.1807,1.2713,AUD
02/20/2023 00:00:00,1.2470,80,1.1910,1.2470,AUD
02/19/2023 00:00:00,1.2265,80,1.1916,1.2298,AUD
02/18/2023 00:00:00,1.1897,80,1.1728,1.1988,AUD
02/17/2023 00:00:00,1.1584,80,1.1160,1.1602,AUD
02/16/2023 00:00:00,1.1573,80,1.1403,1.1690,AUD
02/15/2023 00:00:00,1.1219,80,1.0910,1.1261,AUD
02/14/2023 00:00:00,1.0730,80,1.0628,1.0836,AUD
02/13/2023 00:00:00,1.0755,80,1.0378,1.1129,AUD
02/12/2023 00:00:00,1.2086,80,1.1050,1.2086,AUD
02/11/2023 00:00:00,1.0818,80,1.0644,1.0837,AUD
02/10/2023 00:00:00,1.0690,80,1.0639,1.0952,AUD
02/09/2023 00:00:00,1.3676,80,1.2474,1.3676,AUD
02/07/2023 00:00:00,1.1523,80,1.1253,1.1562,AUD
02/06/2023 00:00:00,1.1146,80,1.1054,1.1247,AUD
02/05/2023 00:00:00,1.1173,80,1.1173,1.1749,AUD
02/04/2023 00:00:00,1.1659,80,1.1465,1.1728,AUD
02/03/2023 00:00:00,1.1185,80,1.0893,1.1251,AUD
02/02/2023 00:00:00,1.1265,80,1.0952,1.1405,AUD
02/01/2023 00:00:00,1.0522,80,1.0417,1.0558,AUD
01/31/2023 00:00:00,1.0695,80,1.0673,1.0797,AUD
01/30/2023 00:00:00,1.0719,80,1.0685,1.1197,AUD
01/29/2023 00:00:00,1.1274,80,1.1022,1.1311,AUD
01/28/2023 00:00:00,1.1295,80,1.1295,1.1695,AUD
01/27/2023 00:00:00,1.1102,80,1.1046,1.1168,AUD
01/26/2023 00:00:00,1.1271,80,1.1222,1.1403,AUD
01/25/2023 00:00:00,1.1039,80,1.0841,1.1073,AUD
01/24/2023 00:00:00,1.1687,80,1.1630,1.1764,AUD
01/23/2023 00:00:00,1.1559,80,1.1472,1.1670,AUD
01/22/2023 00:00:00,1.1813,80,1.1490,1.1813,AUD
01/21/2023 00:00:00,1.1473,80,1.1301,1.1625,AUD
01/20/2023 00:00:00,1.0832,80,1.0657,1.0872,AUD
01/19/2023 00:00:00,1.0518,80,1.0478,1.0629,AUD
01/18/2023 00:00:00,1.1130,80,1.1040,1.1308,AUD
01/17/2023 00:00:00,1.1444,80,1.1120,1.1447,AUD
01/16/2023 00:00:00,1.1079,80,1.1018,1.1272,AUD
01/15/2023 00:00:00,1.0846,80,1.0837,1.1005,AUD
01/14/2023 00:00:00,1.1127,80,1.0817,1.1475,AUD
01/13/2023 00:00:00,1.0559,80,1.0370,1.0652,AUD
01/12/2023 00:00:00,1.0499,80,1.0227,1.0673,AUD
01/11/2023 00:00:00,1.0294,80,1.0040,1.0308,AUD
01/10/2023 00:00:00,1.1016,80,0.9792,1.1585,AUD
01/09/2023 00:00:00,0.9796,80,0.9470,0.9797,AUD
01/08/2023 00:00:00,0.9251,80,0.9210,0.9298,AUD
01/07/2023 00:00:00,0.9375,80,0.9310,0.9412,AUD
01/06/2023 00:00:00,0.9115,80,0.9115,0.9323,AUD
01/05/2023 00:00:00,0.9339,80,0.9287,0.9490,AUD
01/04/2023 00:00:00,0.9143,80,0.9026,0.9295,AUD
01/03/2023 00:00:00,0.9216,80,0.9038,0.9236,AUD
01/02/2023 00:00:00,0.9159,80,0.8961,0.9165,AUD
01/01/2023 00:00:00,0.8813,80,0.8791,0.8858,AUD
12/31/2022 00:00:00,0.8989,80,0.8838,0.8989,AUD
12/30/2022 00:00:00,0.8965,80,0.8875,0.9005,AUD
12/29/2022 00:00:00,0.9021,80,0.8873,0.9024,AUD
12/28/2022 00:00:00,0.9133,80,0.9075,0.9166,AUD
12/27/2022 00:00:00,0.9738,80,0.9476,0.9738,AUD
12/26/2022 00:00:00,0.9312,80,0.9236,0.9322,AUD
12/25/2022 00:00:00,0.9310,80,0.9285,0.9486,AUD
12/24/2022 00:00:00,0.9552,80,0.9430,0.9685,AUD
12/23/2022 00:00:00,0.9508,80,0.9322,0.9630,AUD
12/22/2022 00:00:00,0.9341,80,0.9110,0.9378,AUD
12/21/2022 00:00:00,0.9738,80,0.9397,0.9909,AUD
12/20/2022 00:00:00,0.9346,80,0.9039,0.9346,AUD
12/19/2022 00:00:00,0.9100,80,0.9044,0.9146,AUD
12/18/2022 00:00:00,0.9206,80,0.9177,0.9418,AUD
12/17/2022 00:00:00,0.9220,80,0.9079,0.9312,AUD
12/16/2022 00:00:00,0.9539,80,0.9528,1.0022,AUD
12/15/2022 00:00:00,1.0274,80,1.0048,1.0331,AUD
12/14/2022 00:00:00,1.0524,80,1.0509,1.0642,AUD
12/13/2022 00:00:00,1.0296,80,1.0013,1.0405,AUD
12/12/2022 00:00:00,1.0913,80,1.0898,1.1066,AUD
12/11/2022 00:00:00,1.1763,80,1.1680,1.1868,AUD
12/10/2022 00:00:00,1.1627,80,1.1544,1.1668,AUD
12/09/2022 00:00:00,1.1726,80,1.1693,1.1863,AUD
12/08/2022 00:00:00,1.1464,80,1.1431,1.1691,AUD
12/07/2022 00:00:00,1.1773,80,1.1473,1.2085,AUD
12/06/2022 00:00:00,1.1782,80,1.1782,1.2046,AUD
12/05/2022 00:00:00,1.2267,80,1.2267,1.2563,AUD
12/04/2022 00:00:00,1.2047,80,1.2047,1.2337,AUD
12/03/2022 00:00:00,1.2350,80,1.2329,1.2616,AUD
12/02/2022 00:00:00,1.2220,80,1.1964,1.2363,AUD
12/01/2022 00:00:00,1.2064,80,1.1938,1.2310,AUD
11/30/2022 00:00:00,1.1797,80,1.1736,1.2009,AUD
11/29/2022 00:00:00,1.2203,80,1.2143,1.2584,AUD
11/28/2022 00:00:00,1.1774,80,1.1174,1.2319,AUD
11/27/2022 00:00:00,1.1208,80,1.0961,1.1534,AUD
11/26/2022 00:00:00,1.0828,80,1.0679,1.1126,AUD
11/25/2022 00:00:00,0.9910,80,0.9578,0.9980,AUD
11/24/2022 00:00:00,1.0186,80,0.9965,1.0335,AUD
11/23/2022 00:00:00,1.0282,80,1.0282,1.1162,AUD
11/22/2022 00:00:00,0.8939,80,0.8764,0.9029,AUD
11/21/2022 00:00:00,0.9732,80,0.9609,0.9809,AUD
11/20/2022 00:00:00,1.0160,80,1.0117,1.0746,AUD
11/19/2022 00:00:00,1.1390,80,1.0945,1.1390,AUD
11/18/2022 00:00:00,1.2369,80,1.2340,1.2878,AUD
11/17/2022 00:00:00,1.2557,80,1.1230,1.3614,AUD
11/16/2022 00:00:00,1.4767,80,1.1394,1.7165,AUD
11/15/2022 00:00:00,0.9248,80,0.9177,0.9276,AUD
11/14/2022 00:00:00,0.9154,80,0.8830,0.9154,AUD
11/13/2022 00:00:00,0.9689,80,0.9622,0.9920,AUD
11/12/2022 00:00:00,0.9957,80,0.9798,0.9960,AUD
11/11/2022 00:00:00,1.0885,80,1.0720,1.0967,AUD
11/10/2022 00:00:00,1.1321,80,1.1197,1.1659,AUD
11/09/2022 00:00:00,1.1621,80,1.1221,1.2192,AUD
11/08/2022 00:00:00,1.3420,80,1.3312,1.3609,AUD
11/07/2022 00:00:00,1.4364,80,1.4233,1.4473,AUD
11/06/2022 00:00:00,1.4854,80,1.4809,1.5010,AUD
11/05/2022 00:00:00,1.5466,80,1.5230,1.5549,AUD
11/04/2022 00:00:00,1.5078,80,1.5034,1.5409,AUD
11/03/2022 00:00:00,1.4253,80,1.4227,1.4541,AUD
11/02/2022 00:00:00,1.3900,80,1.3868,1.4228,AUD
11/01/2022 00:00:00,1.4170,80,1.4129,1.4238,AUD
10/31/2022 00:00:00,1.4545,80,1.4264,1.4559,AUD
10/30/2022 00:00:00,1.4493,80,1.4427,1.4736,AUD
10/29/2022 00:00:00,1.4683,80,1.4601,1.4925,AUD
10/28/2022 00:00:00,1.4509,80,1.4277,1.4682,AUD
10/27/2022 00:00:00,1.4238,80,1.4051,1.4238,AUD
10/26/2022 00:00:00,1.3916,80,1.3890,1.4078,AUD
10/25/2022 00:00:00,1.3590,80,1.3395,1.3590,AUD
10/24/2022 00:00:00,1.3683,80,1.3517,1.3726,AUD
10/23/2022 00:00:00,1.3613,80,1.3606,1.3778,AUD
10/22/2022 00:00:00,1.3679,80,1.3609,1.3717,AUD
10/21/2022 00:00:00,1.3558,80,1.3363,1.3668,AUD
10/20/2022 00:00:00,1.3807,80,1.3588,1.3807,AUD
10/19/2022 00:00:00,1.4051,80,1.3933,1.4072,AUD
10/18/2022 00:00:00,1.4514,80,1.4511,1.4726,AUD
10/17/2022 00:00:00,1.4966,80,1.4950,1.5084,AUD
10/16/2022 00:00:00,1.4965,80,1.4926,1.5124,AUD
10/15/2022 00:00:00,1.4751,80,1.4492,1.4753,AUD
10/14/2022 00:00:00,1.4570,80,1.4208,1.4693,AUD
10/13/2022 00:00:00,1.3907,80,1.3288,1.4352,AUD
10/12/2022 00:00:00,1.4016,80,1.3988,1.4130,AUD
10/11/2022 00:00:00,1.3911,80,1.3864,1.3995,AUD
10/10/2022 00:00:00,1.4523,80,1.4388,1.4536,AUD
10/09/2022 00:00:00,1.4522,80,1.4451,1.4557,AUD
10/08/2022 00:00:00,1.4720,80,1.4592,1.4752,AUD
10/07/2022 00:00:00,1.4584,80,1.4557,1.4789,AUD
10/06/2022 00:00:00,1.4541,80,1.4362,1.4605,AUD
10/05/2022 00:00:00,1.4293,80,1.4249,1.4576,AUD
10/04/2022 00:00:00,1.4822,80,1.4314,1.4926,AUD
10/03/2022 00:00:00,1.4256,80,1.4120,1.4256,AUD
10/02/2022 00:00:00,1.4406,80,1.4260,1.4655,AUD
10/01/2022 00:00:00,1.4763,80,1.4739,1.4901,AUD
09/30/2022 00:00:00,1.4908,80,1.4742,1.4917,AUD
09/29/2022 00:00:00,1.4556,80,1.4530,1.4820,AUD
09/28/2022 00:00:00,1.4760,80,1.4571,1.4792,AUD
09/27/2022 00:00:00,1.5366,80,1.5285,1.5458,AUD
09/26/2022 00:00:00,1.4845,80,1.4553,1.4927,AUD
09/25/2022 00:00:00,1.4689,80,1.4623,1.5023,AUD
09/24/2022 00:00:00,1.5289,80,1.5092,1.5413,AUD
09/23/2022 00:00:00,1.4579,80,1.4579,1.5027,AUD
09/22/2022 00:00:00,1.4612,80,1.4612,1.4957,AUD
09/21/2022 00:00:00,1.4972,80,1.4696,1.5150,AUD
09/20/2022 00:00:00,1.4918,80,1.4862,1.5504,AUD
09/19/2022 00:00:00,1.5214,80,1.4721,1.5241,AUD
09/18/2022 00:00:00,1.5720,80,1.5556,1.5910,AUD
09/17/2022 00:00:00,1.5777,80,1.5653,1.5888,AUD
09/16/2022 00:00:00,1.5310,80,1.5240,1.5784,AUD
09/15/2022 00:00:00,1.5900,80,1.5883,1.6086,AUD
09/14/2022 00:00:00,1.5990,80,1.5705,1.6033,AUD
09/13/2022 00:00:00,1.5892,80,1.5892,1.6940,AUD
09/12/2022 00:00:00,1.7569,80,1.7212,1.7657,AUD
09/11/2022 00:00:00,1.7459,80,1.7427,1.7881,AUD
09/10/2022 00:00:00,1.6855,80,1.6855,1.7482,AUD
09/09/2022 00:00:00,1.8055,80,1.6411,2.1200,AUD
09/08/2022 00:00:00,1.6182,80,1.5695,1.6601,AUD
09/07/2022 00:00:00,1.5374,80,1.5248,1.5505,AUD
09/06/2022 00:00:00,1.5662,80,1.5384,1.6038,AUD
09/05/2022 00:00:00,1.4993,80,1.4928,1.5164,AUD
09/04/2022 00:00:00,1.5212,80,1.5008,1.5356,AUD
09/02/2022 00:00:00,1.6264,80,1.6018,1.6315,AUD
09/01/2022 00:00:00,1.6060,80,1.5872,1.6072,AUD
08/31/2022 00:00:00,1.6647,80,1.6376,1.6737,AUD
08/30/2022 00:00:00,1.6838,80,1.6804,1.6930,AUD
08/29/2022 00:00:00,1.6705,80,1.6312,1.6722,AUD
08/28/2022 00:00:00,1.6368,80,1.6334,1.6478,AUD
08/27/2022 00:00:00,1.6952,80,1.6494,1.6979,AUD
08/26/2022 00:00:00,1.8426,80,1.7758,1.8693,AUD
08/25/2022 00:00:00,1.7640,80,1.7508,1.7832,AUD
08/24/2022 00:00:00,1.7024,80,1.6848,1.7126,AUD
08/23/2022 00:00:00,1.7284,80,1.6806,1.7332,AUD
08/22/2022 00:00:00,1.6256,80,1.6023,1.6390,AUD
08/21/2022 00:00:00,1.7240,80,1.7156,1.7487,AUD
08/20/2022 00:00:00,1.7318,80,1.6601,1.7768,AUD
08/19/2022 00:00:00,1.6083,80,1.5798,1.6300,AUD
08/18/2022 00:00:00,1.8154,80,1.7727,1.8191,AUD
08/17/2022 00:00:00,1.7735,80,1.7735,1.8628,AUD
08/16/2022 00:00:00,1.8860,80,1.8637,1.9175,AUD
08/15/2022 00:00:00,1.9353,80,1.8677,1.9496,AUD
08/14/2022 00:00:00,1.9824,80,1.9824,2.1178,AUD
08/13/2022 00:00:00,2.0026,80,1.9598,2.1033,AUD
08/12/2022 00:00:00,1.7635,80,1.7476,1.8066,AUD
08/11/2022 00:00:00,1.8498,80,1.7910,1.8678,AUD
08/10/2022 00:00:00,1.8112,80,1.7116,1.8590,AUD
08/09/2022 00:00:00,1.7099,80,1.7099,1.8480,AUD
08/08/2022 00:00:00,1.9249,80,1.8892,2.0909,AUD
08/07/2022 00:00:00,1.7401,80,1.6693,1.7684,AUD
08/06/2022 00:00:00,1.6515,80,1.6368,1.6590,AUD
08/05/2022 00:00:00,1.6083,80,1.6012,1.6508,AUD
08/04/2022 00:00:00,1.5407,80,1.5178,1.5475,AUD
08/03/2022 00:00:00,1.5663,80,1.5535,1.5706,AUD
08/02/2022 00:00:00,1.5249,80,1.5097,1.5365,AUD
08/01/2022 00:00:00,1.5164,80,1.4806,1.5349,AUD
07/31/2022 00:00:00,1.6080,80,1.5814,1.6215,AUD
07/30/2022 00:00:00,1.6603,80,1.6434,1.6678,AUD
07/29/2022 00:00:00,1.6989,80,1.6567,1.7241,AUD
07/28/2022 00:00:00,1.6368,80,1.6285,1.6668,AUD
07/27/2022 00:00:00,1.5859,80,1.5197,1.6197,AUD
07/26/2022 00:00:00,1.4559,80,1.4484,1.4858,AUD
07/25/2022 00:00:00,1.5545,80,1.5469,1.5670,AUD
07/24/2022 00:00:00,1.6494,80,1.6430,1.6777,AUD
07/23/2022 00:00:00,1.6640,80,1.6460,1.7148,AUD
07/22/2022 00:00:00,1.7246,80,1.7246,1.7848,AUD
07/21/2022 00:00:00,1.7115,80,1.6606,1.7181,AUD
07/20/2022 00:00:00,1.7814,80,1.7487,1.8321,AUD
07/19/2022 00:00:00,1.8704,80,1.8012,1.8740,AUD
07/18/2022 00:00:00,1.8410,80,1.8410,1.9114,AUD
07/17/2022 00:00:00,1.7875,80,1.7008,2.0998,AUD
07/16/2022 00:00:00,1.5679,80,1.5321,1.5679,AUD
07/15/2022 00:00:00,1.6036,80,1.5110,1.6629,AUD
07/14/2022 00:00:00,1.4762,80,1.3951,1.4861,AUD
07/13/2022 00:00:00,1.4461,80,1.3898,1.4833,AUD
07/12/2022 00:00:00,1.6294,80,1.4217,1.7587,AUD
07/11/2022 00:00:00,1.3404,80,1.3246,1.3512,AUD
07/10/2022 00:00:00,1.3781,80,1.3750,1.4120,AUD
07/09/2022 00:00:00,1.4279,80,1.4279,1.4731,AUD
07/08/2022 00:00:00,1.4094,80,1.4093,1.4770,AUD
07/07/2022 00:00:00,1.4219,80,1.4002,1.4300,AUD
07/06/2022 00:00:00,1.4157,80,1.4010,1.4158,AUD
07/05/2022 00:00:00,1.4066,80,1.3968,1.4555,AUD
07/04/2022 00:00:00,1.3698,80,1.3605,1.3847,AUD
07/03/2022 00:00:00,1.3571,80,1.3419,1.3646,AUD
07/02/2022 00:00:00,1.3842,80,1.3504,1.5011,AUD
07/01/2022 00:00:00,1.3416,80,1.3079,1.3499,AUD
06/30/2022 00:00:00,1.2687,80,1.2672,1.3285,AUD
06/29/2022 00:00:00,1.3947,80,1.3876,1.4206,AUD
06/28/2022 00:00:00,1.5284,80,1.5130,1.5294,AUD
06/27/2022 00:00:00,1.5687,80,1.5687,1.6096,AUD
06/26/2022 00:00:00,1.6078,80,1.6014,1.6346,AUD
06/25/2022 00:00:00,1.5566,80,1.5487,1.6103,AUD
06/24/2022 00:00:00,1.4915,80,1.4704,1.5037,AUD
06/23/2022 00:00:00,1.4356,80,1.4344,1.4708,AUD
06/22/2022 00:00:00,1.4305,80,1.3929,1.4305,AUD
06/21/2022 00:00:00,1.4567,80,1.4197,1.4567,AUD
06/20/2022 00:00:00,1.4018,80,1.3616,1.4107,AUD
06/19/2022 00:00:00,1.3132,80,1.2828,1.3454,AUD
06/18/2022 00:00:00,1.3098,80,1.2886,1.3236,AUD
06/17/2022 00:00:00,1.3786,80,1.3662,1.4109,AUD
06/16/2022 00:00:00,1.3944,80,1.3929,1.4374,AUD
06/15/2022 00:00:00,1.4315,80,1.3562,1.4357,AUD
06/14/2022 00:00:00,1.4207,80,1.3863,1.4425,AUD
06/13/2022 00:00:00,1.3690,80,1.3342,1.3857,AUD
06/12/2022 00:00:00,1.4629,80,1.4629,1.5961,AUD
06/11/2022 00:00:00,1.6630,80,1.6458,1.8053,AUD
06/10/2022 00:00:00,1.8216,80,1.8143,1.8406,AUD
06/09/2022 00:00:00,1.8226,80,1.8197,1.9288,AUD
06/08/2022 00:00:00,1.8362,80,1.8011,1.8399,AUD
06/07/2022 00:00:00,1.8015,80,1.7937,1.8266,AUD
06/06/2022 00:00:00,2.0057,80,2.0033,2.0614,AUD
06/05/2022 00:00:00,1.9476,80,1.9476,1.9827,AUD
06/04/2022 00:00:00,2.0189,80,2.0101,2.0284,AUD
06/03/2022 00:00:00,2.0727,80,2.0621,2.1265,AUD
06/02/2022 00:00:00,2.1441,80,2.1341,2.1603,AUD
06/01/2022 00:00:00,2.3141,80,2.2923,2.3348,AUD
05/31/2022 00:00:00,2.2989,80,2.2989,2.3655,AUD
05/30/2022 00:00:00,2.3140,80,2.2799,2.3401,AUD
05/29/2022 00:00:00,2.1503,80,2.0858,2.1541,AUD
05/28/2022 00:00:00,2.2998,80,2.2609,2.3035,AUD
05/27/2022 00:00:00,2.4493,80,2.3769,2.4578,AUD
05/26/2022 00:00:00,2.5031,80,2.4481,2.6652,AUD
05/25/2022 00:00:00,2.7906,80,2.7706,2.9331,AUD
05/24/2022 00:00:00,2.7587,80,2.7496,2.8164,AUD
05/23/2022 00:00:00,2.8335,80,2.8254,2.8524,AUD
05/22/2022 00:00:00,2.8039,80,2.7846,2.8345,AUD
05/21/2022 00:00:00,2.7675,80,2.7594,2.7920,AUD
05/20/2022 00:00:00,2.8511,80,2.8155,2.8573,AUD
05/19/2022 00:00:00,2.7619,80,2.7499,2.7980,AUD
05/18/2022 00:00:00,2.8055,80,2.8004,2.8467,AUD
05/17/2022 00:00:00,2.8257,80,2.7746,2.8402,AUD
05/16/2022 00:00:00,2.7658,80,2.7658,2.8421,AUD
05/15/2022 00:00:00,2.8169,80,2.7416,2.8555,AUD
05/14/2022 00:00:00,2.5383,80,2.5383,2.6541,AUD
05/13/2022 00:00:00,2.9904,80,2.9103,3.0093,AUD
05/12/2022 00:00:00,2.4950,80,2.4725,2.5909,AUD
05/11/2022 00:00:00,3.0474,80,2.8961,3.6004,AUD
05/10/2022 00:00:00,4.2298,80,4.1456,4.2886,AUD
05/09/2022 00:00:00,4.2770,80,4.2354,4.3665,AUD
05/08/2022 00:00:00,4.5655,80,4.5655,4.7061,AUD
05/07/2022 00:00:00,4.9582,80,4.8944,5.0138,AUD
05/06/2022 00:00:00,4.9705,80,4.9540,5.1271,AUD
05/05/2022 00:00:00,5.3186,80,5.3186,5.4467,AUD
05/04/2022 00:00:00,5.3102,80,5.3047,5.3748,AUD
05/03/2022 00:00:00,5.3589,80,5.3218,5.3895,AUD
05/02/2022 00:00:00,5.4124,80,5.2123,5.4124,AUD
05/01/2022 00:00:00,5.2499,80,5.2182,5.2950,AUD
04/30/2022 00:00:00,5.6540,80,5.6540,5.7282,AUD
04/29/2022 00:00:00,6.0417,80,5.9669,6.1840,AUD
04/28/2022 00:00:00,6.5301,80,6.5301,6.8725,AUD
04/27/2022 00:00:00,6.6277,80,6.0445,6.6296,AUD
04/26/2022 00:00:00,5.8737,80,5.8737,6.1494,AUD
04/25/2022 00:00:00,5.8642,80,5.6716,5.9287,AUD
04/24/2022 00:00:00,6.3121,80,6.3088,6.4546,AUD
04/23/2022 00:00:00,6.3566,80,6.3394,6.3819,AUD
04/22/2022 00:00:00,6.7759,80,6.6990,6.7975,AUD
04/21/2022 00:00:00,7.0088,80,6.8237,7.0430,AUD
04/20/2022 00:00:00,6.7561,80,6.7345,6.9189,AUD
04/19/2022 00:00:00,6.6315,80,6.5062,6.6315,AUD
04/18/2022 00:00:00,6.1787,80,6.1622,6.3392,AUD
04/17/2022 00:00:00,6.5547,80,6.5346,6.5867,AUD
04/16/2022 00:00:00,6.6917,80,6.6682,6.7243,AUD
04/15/2022 00:00:00,6.6160,80,6.6080,6.6812,AUD
04/14/2022 00:00:00,6.8055,80,6.7962,6.9600,AUD
04/13/2022 00:00:00,6.8070,80,6.6235,6.8070,AUD
04/12/2022 00:00:00,6.6347,80,6.5359,6.8385,AUD
04/11/2022 00:00:00,6.7069,80,6.6648,7.0072,AUD
04/10/2022 00:00:00,7.1589,80,7.1573,7.2570,AUD
04/09/2022 00:00:00,7.3258,80,7.1303,7.3539,AUD
04/08/2022 00:00:00,7.3732,80,7.2770,7.6436,AUD
04/07/2022 00:00:00,7.7262,80,7.6533,7.7812,AUD
04/06/2022 00:00:00,7.8130,80,7.8060,8.0286,AUD
04/05/2022 00:00:00,8.2307,80,8.1837,8.3660,AUD
04/04/2022 00:00:00,8.3404,80,8.2719,8.5425,AUD
04/03/2022 00:00:00,8.6417,80,8.6417,8.8762,AUD
04/02/2022 00:00:00,8.1365,80,7.9204,8.2187,AUD
04/01/2022 00:00:00,7.1585,80,7.0355,7.1861,AUD
03/31/2022 00:00:00,7.4982,80,7.3000,7.5148,AUD
03/30/2022 00:00:00,7.1893,80,7.0762,7.1963,AUD
03/29/2022 00:00:00,7.3818,80,7.2277,7.4067,AUD
03/28/2022 00:00:00,7.0530,80,6.9952,7.1673,AUD
03/27/2022 00:00:00,6.5820,80,6.5820,6.6649,AUD
03/26/2022 00:00:00,6.4503,80,6.4156,6.4855,AUD
03/25/2022 00:00:00,6.5975,80,6.4448,6.6005,AUD
03/24/2022 00:00:00,6.4299,80,6.4293,6.5197,AUD
03/23/2022 00:00:00,6.2975,80,6.1778,6.2975,AUD
03/22/2022 00:00:00,6.4311,80,6.3126,6.4461,AUD
03/21/2022 00:00:00,6.2363,80,6.1534,6.2803,AUD
03/20/2022 00:00:00,6.1608,80,6.1146,6.3006,AUD
03/19/2022 00:00:00,6.3575,80,6.2958,6.3779,AUD
03/18/2022 00:00:00,6.0812,80,5.9795,6.1876,AUD
03/17/2022 00:00:00,6.4381,80,6.3841,6.4651,AUD
03/16/2022 00:00:00,6.2490,80,6.1574,6.2915,AUD
03/15/2022 00:00:00,6.1186,80,6.0806,6.2474,AUD
03/14/2022 00:00:00,6.2753,80,6.2642,6.3921,AUD
03/13/2022 00:00:00,6.2918,80,6.2850,6.5541,AUD
03/12/2022 00:00:00,6.7797,80,6.6185,6.8726,AUD
03/11/2022 00:00:00,6.4298,80,6.1618,6.4298,AUD
03/10/2022 00:00:00,6.1347,80,6.0422,6.1347,AUD
03/09/2022 00:00:00,6.6725,80,6.6725,6.8412,AUD
03/08/2022 00:00:00,5.9001,80,5.8414,5.9490,AUD
03/07/2022 00:00:00,5.9556,80,5.7527,5.9719,AUD
03/06/2022 00:00:00,6.1335,80,6.0924,6.3090,AUD
03/05/2022 00:00:00,6.2540,80,6.1612,6.2899,AUD
03/04/2022 00:00:00,6.5542,80,6.4739,6.6050,AUD
03/03/2022 00:00:00,6.8439,80,6.6528,6.8508,AUD
03/02/2022 00:00:00,7.1041,80,7.0721,7.2170,AUD
03/01/2022 00:00:00,7.5077,80,7.2103,7.5077,AUD
02/28/2022 00:00:00,6.9775,80,6.9775,7.1246,AUD
02/27/2022 00:00:00,7.5832,80,7.2382,7.6155,AUD
02/26/2022 00:00:00,7.4895,80,7.3261,7.5164,AUD
02/25/2022 00:00:00,7.1637,80,6.8813,7.1637,AUD
02/24/2022 00:00:00,5.9963,80,5.9095,6.3219,AUD
02/23/2022 00:00:00,7.6889,80,7.4079,7.6889,AUD
02/22/2022 00:00:00,7.2990,80,7.1311,7.3351,AUD
02/21/2022 00:00:00,7.7573,80,7.7315,8.2126,AUD
02/20/2022 00:00:00,7.8317,80,7.7379,8.0140,AUD
02/19/2022 00:00:00,8.2860,80,8.2860,8.7312,AUD
02/18/2022 00:00:00,8.8943,80,8.6668,8.9159,AUD
02/17/2022 00:00:00,9.2385,80,9.1418,9.4246,AUD
