Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.7945,74,0.7660,0.8192,AUD
04/03/2023 00:00:00,0.7786,73,0.7611,0.7955,AUD
04/02/2023 00:00:00,0.7913,73,0.7791,0.8269,AUD
04/01/2023 00:00:00,0.8285,73,0.8113,0.8544,AUD
03/31/2023 00:00:00,0.8367,73,0.8032,0.8515,AUD
03/30/2023 00:00:00,0.9002,73,0.8104,0.9144,AUD
03/29/2023 00:00:00,0.7799,72,0.7565,0.7959,AUD
03/28/2023 00:00:00,0.7524,73,0.7307,0.7690,AUD
03/27/2023 00:00:00,0.7674,73,0.7549,0.7868,AUD
03/26/2023 00:00:00,0.7827,74,0.7609,0.7946,AUD
03/25/2023 00:00:00,0.7667,73,0.7508,0.7793,AUD
03/24/2023 00:00:00,0.7761,74,0.7612,0.8013,AUD
03/23/2023 00:00:00,0.7724,73,0.7517,0.7856,AUD
03/22/2023 00:00:00,0.7932,73,0.7795,0.8191,AUD
03/21/2023 00:00:00,0.8015,73,0.7545,0.8141,AUD
03/20/2023 00:00:00,0.8114,73,0.7964,0.8407,AUD
03/19/2023 00:00:00,0.8305,75,0.7938,0.8906,AUD
03/18/2023 00:00:00,0.8205,75,0.7913,0.8293,AUD
03/17/2023 00:00:00,0.7703,73,0.7509,0.7961,AUD
03/16/2023 00:00:00,0.7474,74,0.7320,0.7732,AUD
03/15/2023 00:00:00,0.7893,72,0.7634,0.8215,AUD
03/14/2023 00:00:00,0.7813,71,0.7315,0.7962,AUD
03/13/2023 00:00:00,0.7153,71,0.6948,0.7466,AUD
03/12/2023 00:00:00,0.6710,71,0.6559,0.6904,AUD
03/11/2023 00:00:00,0.6702,70,0.6480,0.7054,AUD
03/10/2023 00:00:00,0.6541,73,0.6258,0.6854,AUD
03/09/2023 00:00:00,0.7282,73,0.7154,0.7464,AUD
03/08/2023 00:00:00,0.7587,73,0.7449,0.7764,AUD
03/07/2023 00:00:00,0.7746,73,0.7564,0.7974,AUD
03/06/2023 00:00:00,0.7864,73,0.7721,0.8033,AUD
03/05/2023 00:00:00,0.7806,75,0.7676,0.7939,AUD
03/04/2023 00:00:00,0.7839,74,0.7690,0.8001,AUD
03/03/2023 00:00:00,0.7883,73,0.7708,0.8029,AUD
03/02/2023 00:00:00,0.8411,73,0.8279,0.8633,AUD
03/01/2023 00:00:00,0.8804,74,0.8678,0.9120,AUD
02/28/2023 00:00:00,0.8679,73,0.8433,0.8823,AUD
02/27/2023 00:00:00,0.8638,73,0.8455,0.8842,AUD
02/26/2023 00:00:00,0.8818,74,0.8697,0.9121,AUD
02/25/2023 00:00:00,0.8873,73,0.8643,0.9165,AUD
02/24/2023 00:00:00,0.9209,73,0.8937,0.9409,AUD
02/23/2023 00:00:00,0.9320,74,0.9057,0.9635,AUD
02/22/2023 00:00:00,0.9699,73,0.9241,1.0012,AUD
02/21/2023 00:00:00,0.9278,73,0.9007,0.9718,AUD
02/20/2023 00:00:00,0.8808,73,0.8545,0.9038,AUD
02/19/2023 00:00:00,0.8623,74,0.8326,0.8738,AUD
02/18/2023 00:00:00,0.8461,74,0.8200,0.8634,AUD
02/17/2023 00:00:00,0.8292,73,0.8056,0.8430,AUD
02/16/2023 00:00:00,0.8304,73,0.8091,0.8471,AUD
02/15/2023 00:00:00,0.8013,73,0.7794,0.8164,AUD
02/14/2023 00:00:00,0.7721,74,0.7578,0.7878,AUD
02/13/2023 00:00:00,0.7830,74,0.7453,0.7965,AUD
02/12/2023 00:00:00,0.7919,74,0.7736,0.8100,AUD
02/11/2023 00:00:00,0.7763,73,0.7631,0.7908,AUD
02/10/2023 00:00:00,0.7718,74,0.7572,0.7973,AUD
02/09/2023 00:00:00,0.8039,75,0.7875,0.8274,AUD
02/07/2023 00:00:00,0.8406,73,0.8043,0.8527,AUD
02/06/2023 00:00:00,0.8301,73,0.8137,0.8500,AUD
02/05/2023 00:00:00,0.8300,73,0.8186,0.9069,AUD
02/04/2023 00:00:00,0.8587,72,0.7971,0.8727,AUD
02/03/2023 00:00:00,0.8082,74,0.7651,0.8241,AUD
02/02/2023 00:00:00,0.7711,74,0.7529,0.7868,AUD
02/01/2023 00:00:00,0.7253,74,0.7091,0.7391,AUD
01/31/2023 00:00:00,0.7402,74,0.7239,0.7526,AUD
01/30/2023 00:00:00,0.7279,74,0.7167,0.7676,AUD
01/29/2023 00:00:00,0.7604,75,0.7435,0.7759,AUD
01/28/2023 00:00:00,0.7469,75,0.7386,0.7788,AUD
01/27/2023 00:00:00,0.7441,74,0.7272,0.7610,AUD
01/26/2023 00:00:00,0.7500,74,0.7326,0.7823,AUD
01/25/2023 00:00:00,0.7404,74,0.7209,0.7642,AUD
01/24/2023 00:00:00,0.7770,74,0.7552,0.7981,AUD
01/23/2023 00:00:00,0.7817,74,0.7563,0.8105,AUD
01/22/2023 00:00:00,0.7676,74,0.7280,0.7948,AUD
01/21/2023 00:00:00,0.7331,74,0.7087,0.7579,AUD
01/20/2023 00:00:00,0.6722,73,0.6543,0.6833,AUD
01/19/2023 00:00:00,0.6671,73,0.6545,0.6990,AUD
01/18/2023 00:00:00,0.6851,73,0.6626,0.7036,AUD
01/17/2023 00:00:00,0.7113,73,0.6881,0.7291,AUD
01/16/2023 00:00:00,0.7006,74,0.6852,0.7468,AUD
01/15/2023 00:00:00,0.7036,73,0.6826,0.7217,AUD
01/14/2023 00:00:00,0.6977,74,0.6667,0.7395,AUD
01/13/2023 00:00:00,0.6542,73,0.6446,0.6719,AUD
01/12/2023 00:00:00,0.6462,73,0.6269,0.6678,AUD
01/11/2023 00:00:00,0.6230,73,0.6126,0.6359,AUD
01/10/2023 00:00:00,0.6304,73,0.6180,0.6496,AUD
01/09/2023 00:00:00,0.6192,73,0.6008,0.6293,AUD
01/08/2023 00:00:00,0.5840,74,0.5763,0.5993,AUD
01/07/2023 00:00:00,0.5829,74,0.5744,0.5977,AUD
01/06/2023 00:00:00,0.5777,73,0.5632,0.5890,AUD
01/05/2023 00:00:00,0.5812,73,0.5720,0.6016,AUD
01/04/2023 00:00:00,0.5837,73,0.5725,0.6067,AUD
01/03/2023 00:00:00,0.5963,73,0.5832,0.6119,AUD
01/02/2023 00:00:00,0.5810,72,0.5576,0.5963,AUD
01/01/2023 00:00:00,0.5697,74,0.5601,0.5788,AUD
12/31/2022 00:00:00,0.5765,73,0.5604,0.5908,AUD
12/30/2022 00:00:00,0.5598,73,0.5490,0.5766,AUD
12/29/2022 00:00:00,0.5773,73,0.5664,0.5903,AUD
12/28/2022 00:00:00,0.5785,73,0.5698,0.5962,AUD
12/27/2022 00:00:00,0.6089,73,0.5880,0.6257,AUD
12/26/2022 00:00:00,0.6148,74,0.5958,0.6227,AUD
12/25/2022 00:00:00,0.5995,74,0.5913,0.6138,AUD
12/24/2022 00:00:00,0.6052,73,0.5948,0.6152,AUD
12/23/2022 00:00:00,0.5977,73,0.5864,0.6084,AUD
12/22/2022 00:00:00,0.6028,72,0.5839,0.6131,AUD
12/21/2022 00:00:00,0.6011,72,0.5906,0.6180,AUD
12/20/2022 00:00:00,0.6111,73,0.5947,0.6208,AUD
12/19/2022 00:00:00,0.6024,72,0.5834,0.6131,AUD
12/18/2022 00:00:00,0.5893,74,0.5706,0.5973,AUD
12/17/2022 00:00:00,0.5835,74,0.5694,0.5987,AUD
12/16/2022 00:00:00,0.6286,72,0.6065,0.6609,AUD
12/15/2022 00:00:00,0.6462,73,0.6302,0.6637,AUD
12/14/2022 00:00:00,0.6528,73,0.6372,0.6678,AUD
12/13/2022 00:00:00,0.6449,72,0.6145,0.6611,AUD
12/12/2022 00:00:00,0.6320,73,0.6199,0.6473,AUD
12/11/2022 00:00:00,0.6691,74,0.6576,0.6792,AUD
12/10/2022 00:00:00,0.6654,73,0.6491,0.6762,AUD
12/09/2022 00:00:00,0.6699,73,0.6584,0.6848,AUD
12/08/2022 00:00:00,0.6505,73,0.6408,0.6750,AUD
12/07/2022 00:00:00,0.6771,73,0.6608,0.6999,AUD
12/06/2022 00:00:00,0.7209,72,0.7080,0.7423,AUD
12/05/2022 00:00:00,0.7413,73,0.7307,0.7621,AUD
12/04/2022 00:00:00,0.7338,73,0.7230,0.7505,AUD
12/03/2022 00:00:00,0.7451,74,0.7300,0.7565,AUD
12/02/2022 00:00:00,0.7515,74,0.7306,0.7668,AUD
12/01/2022 00:00:00,0.7775,73,0.7596,0.7908,AUD
11/30/2022 00:00:00,0.7865,74,0.7758,0.8111,AUD
11/29/2022 00:00:00,0.7832,73,0.7705,0.8029,AUD
11/28/2022 00:00:00,0.7736,73,0.7615,0.7933,AUD
11/27/2022 00:00:00,0.8046,74,0.7808,0.8468,AUD
11/26/2022 00:00:00,0.7876,74,0.7707,0.8013,AUD
11/25/2022 00:00:00,0.7808,73,0.7650,0.8005,AUD
11/24/2022 00:00:00,0.7942,72,0.7760,0.8250,AUD
11/23/2022 00:00:00,0.8163,73,0.7992,0.8395,AUD
11/22/2022 00:00:00,0.7840,72,0.7526,0.7981,AUD
11/21/2022 00:00:00,0.7673,72,0.7489,0.7892,AUD
11/20/2022 00:00:00,0.7983,73,0.7823,0.8334,AUD
11/19/2022 00:00:00,0.8061,73,0.7789,0.8196,AUD
11/18/2022 00:00:00,0.7993,73,0.7781,0.8139,AUD
11/17/2022 00:00:00,0.7818,73,0.7665,0.7972,AUD
11/16/2022 00:00:00,0.7935,73,0.7779,0.8177,AUD
11/15/2022 00:00:00,0.7860,72,0.7642,0.8050,AUD
11/14/2022 00:00:00,0.7766,72,0.7447,0.7936,AUD
11/13/2022 00:00:00,0.7539,72,0.7338,0.7945,AUD
11/12/2022 00:00:00,0.7605,72,0.7424,0.7902,AUD
11/11/2022 00:00:00,0.8557,73,0.8351,0.8765,AUD
11/10/2022 00:00:00,0.8581,70,0.8248,0.8857,AUD
11/09/2022 00:00:00,0.8481,74,0.8259,0.8792,AUD
11/08/2022 00:00:00,0.9252,73,0.9036,0.9539,AUD
11/07/2022 00:00:00,1.0117,73,0.9757,1.0362,AUD
11/06/2022 00:00:00,1.0314,74,1.0137,1.0563,AUD
11/05/2022 00:00:00,1.0217,73,0.9962,1.0532,AUD
11/04/2022 00:00:00,1.0125,73,0.9854,1.0392,AUD
11/03/2022 00:00:00,0.9653,73,0.9470,0.9984,AUD
11/02/2022 00:00:00,0.9372,72,0.9179,0.9689,AUD
11/01/2022 00:00:00,0.9725,73,0.9556,1.0002,AUD
10/31/2022 00:00:00,1.0078,73,0.9526,1.0351,AUD
10/30/2022 00:00:00,0.9742,73,0.9543,1.0166,AUD
10/29/2022 00:00:00,0.9804,73,0.9538,1.0091,AUD
10/28/2022 00:00:00,0.9638,73,0.9148,0.9778,AUD
10/27/2022 00:00:00,0.9632,72,0.9297,0.9787,AUD
10/26/2022 00:00:00,0.9387,73,0.9109,0.9629,AUD
10/25/2022 00:00:00,0.9137,73,0.8972,0.9297,AUD
10/24/2022 00:00:00,0.9189,73,0.8934,0.9356,AUD
10/23/2022 00:00:00,0.9005,73,0.8808,0.9208,AUD
10/22/2022 00:00:00,0.9066,74,0.8817,0.9191,AUD
10/21/2022 00:00:00,0.9100,72,0.8780,0.9265,AUD
10/20/2022 00:00:00,0.9090,73,0.8954,0.9345,AUD
10/19/2022 00:00:00,0.9066,73,0.8898,0.9245,AUD
10/18/2022 00:00:00,0.9158,73,0.8997,0.9405,AUD
10/17/2022 00:00:00,0.9239,73,0.9089,0.9442,AUD
10/16/2022 00:00:00,0.9194,73,0.9060,0.9473,AUD
10/15/2022 00:00:00,0.9264,74,0.8998,0.9423,AUD
10/14/2022 00:00:00,0.9289,73,0.8992,0.9462,AUD
10/13/2022 00:00:00,0.9057,72,0.8613,0.9202,AUD
10/12/2022 00:00:00,0.9184,73,0.9032,0.9430,AUD
10/11/2022 00:00:00,0.9118,73,0.8982,0.9349,AUD
10/10/2022 00:00:00,0.9642,73,0.9396,0.9831,AUD
10/09/2022 00:00:00,0.9617,74,0.9439,0.9851,AUD
10/08/2022 00:00:00,0.9487,73,0.9350,0.9946,AUD
10/07/2022 00:00:00,0.9286,72,0.8955,0.9438,AUD
10/06/2022 00:00:00,0.9201,73,0.9001,0.9389,AUD
10/05/2022 00:00:00,0.9000,73,0.8854,0.9237,AUD
10/04/2022 00:00:00,0.9073,73,0.8804,0.9252,AUD
10/03/2022 00:00:00,0.8909,73,0.8709,0.9043,AUD
10/02/2022 00:00:00,0.8923,73,0.8770,0.9257,AUD
10/01/2022 00:00:00,0.9173,73,0.8995,0.9336,AUD
09/30/2022 00:00:00,0.9093,73,0.8889,0.9335,AUD
09/29/2022 00:00:00,0.9085,73,0.8915,0.9328,AUD
09/28/2022 00:00:00,0.9166,73,0.9005,0.9391,AUD
09/27/2022 00:00:00,1.0100,73,0.9729,1.0289,AUD
09/26/2022 00:00:00,0.9823,73,0.9308,1.0041,AUD
09/25/2022 00:00:00,0.9557,73,0.9376,0.9831,AUD
09/24/2022 00:00:00,0.9530,74,0.9286,0.9783,AUD
09/23/2022 00:00:00,0.9059,73,0.8929,0.9482,AUD
09/22/2022 00:00:00,0.8871,73,0.8679,0.9080,AUD
09/21/2022 00:00:00,0.8948,73,0.8688,0.9178,AUD
09/20/2022 00:00:00,0.8980,73,0.8764,0.9239,AUD
09/19/2022 00:00:00,0.8929,74,0.8475,0.9067,AUD
09/18/2022 00:00:00,0.9440,74,0.9216,0.9777,AUD
09/17/2022 00:00:00,0.9284,73,0.9104,0.9518,AUD
09/16/2022 00:00:00,0.9200,73,0.9059,0.9483,AUD
09/15/2022 00:00:00,0.9215,73,0.8978,0.9359,AUD
09/14/2022 00:00:00,0.9146,73,0.8821,0.9441,AUD
09/13/2022 00:00:00,0.9149,72,0.8940,0.9822,AUD
09/12/2022 00:00:00,0.9835,73,0.9445,1.0059,AUD
09/11/2022 00:00:00,0.9850,74,0.9636,1.0115,AUD
09/10/2022 00:00:00,0.9693,74,0.9569,1.0017,AUD
09/09/2022 00:00:00,0.9868,73,0.9512,1.0153,AUD
09/08/2022 00:00:00,0.9496,73,0.9237,0.9654,AUD
09/07/2022 00:00:00,0.9256,73,0.8999,0.9441,AUD
09/06/2022 00:00:00,0.9811,73,0.9660,1.0173,AUD
09/05/2022 00:00:00,0.9748,73,0.9586,1.0061,AUD
09/04/2022 00:00:00,0.9969,74,0.9789,1.0236,AUD
09/03/2022 00:00:00,1.0324,80,1.0295,1.0475,AUD
09/02/2022 00:00:00,1.0802,73,1.0390,1.1102,AUD
09/01/2022 00:00:00,0.9734,74,0.9471,0.9944,AUD
08/31/2022 00:00:00,1.0207,74,0.9741,1.0615,AUD
08/30/2022 00:00:00,0.9924,73,0.9760,1.0140,AUD
08/29/2022 00:00:00,0.9692,73,0.9334,0.9870,AUD
08/28/2022 00:00:00,0.9662,74,0.9502,0.9854,AUD
08/27/2022 00:00:00,0.9715,74,0.9534,0.9941,AUD
08/26/2022 00:00:00,1.0686,73,1.0190,1.0935,AUD
08/25/2022 00:00:00,1.0825,73,1.0585,1.1023,AUD
08/24/2022 00:00:00,1.0697,74,1.0380,1.0891,AUD
08/23/2022 00:00:00,1.0545,73,1.0148,1.0755,AUD
08/22/2022 00:00:00,0.9885,73,0.9591,1.0093,AUD
08/21/2022 00:00:00,1.0268,74,1.0137,1.0578,AUD
08/20/2022 00:00:00,1.0245,74,1.0074,1.0472,AUD
08/19/2022 00:00:00,1.0038,74,0.9801,1.0277,AUD
08/18/2022 00:00:00,1.1289,73,1.1077,1.1568,AUD
08/17/2022 00:00:00,1.1433,73,1.1240,1.2180,AUD
08/16/2022 00:00:00,1.1821,73,1.1629,1.2207,AUD
08/15/2022 00:00:00,1.1996,73,1.1581,1.2168,AUD
08/14/2022 00:00:00,1.2244,74,1.2039,1.2859,AUD
08/13/2022 00:00:00,1.2672,74,1.2269,1.2911,AUD
08/12/2022 00:00:00,1.2246,74,1.1954,1.2798,AUD
08/11/2022 00:00:00,1.2475,74,1.2298,1.2812,AUD
08/10/2022 00:00:00,1.2076,73,1.0784,1.2319,AUD
08/09/2022 00:00:00,1.1845,74,1.1691,1.2920,AUD
08/08/2022 00:00:00,1.2344,73,1.2008,1.2562,AUD
08/07/2022 00:00:00,1.2000,73,1.1600,1.2178,AUD
08/06/2022 00:00:00,1.2066,73,1.1840,1.2432,AUD
08/05/2022 00:00:00,1.2049,73,1.1831,1.2397,AUD
08/04/2022 00:00:00,1.1625,73,1.1223,1.1867,AUD
08/03/2022 00:00:00,1.1832,73,1.0962,1.2075,AUD
08/02/2022 00:00:00,1.0738,73,1.0426,1.0946,AUD
08/01/2022 00:00:00,1.1210,71,1.0714,1.1444,AUD
07/31/2022 00:00:00,1.1418,73,1.1102,1.2150,AUD
07/30/2022 00:00:00,1.1610,73,1.1165,1.1821,AUD
07/29/2022 00:00:00,1.1108,73,1.0680,1.1524,AUD
07/28/2022 00:00:00,1.0315,73,1.0081,1.0702,AUD
07/27/2022 00:00:00,0.9319,73,0.8969,0.9469,AUD
07/26/2022 00:00:00,0.9022,73,0.8814,0.9242,AUD
07/25/2022 00:00:00,0.9468,73,0.9258,0.9724,AUD
07/24/2022 00:00:00,0.9914,74,0.9733,1.0273,AUD
07/23/2022 00:00:00,0.9921,73,0.9454,1.0411,AUD
07/22/2022 00:00:00,1.0181,73,1.0034,1.0634,AUD
07/21/2022 00:00:00,0.9841,73,0.9495,1.0061,AUD
07/20/2022 00:00:00,1.0552,73,1.0297,1.0901,AUD
07/19/2022 00:00:00,1.0773,73,1.0416,1.1071,AUD
07/18/2022 00:00:00,1.0375,73,0.9999,1.0629,AUD
07/17/2022 00:00:00,0.9648,73,0.9511,1.0178,AUD
07/16/2022 00:00:00,0.9652,74,0.9336,0.9813,AUD
07/15/2022 00:00:00,0.9893,73,0.9521,1.0486,AUD
07/14/2022 00:00:00,0.8672,73,0.8468,0.8890,AUD
07/13/2022 00:00:00,0.8374,73,0.8096,0.8936,AUD
07/12/2022 00:00:00,0.8684,73,0.8431,0.8937,AUD
07/11/2022 00:00:00,0.9347,72,0.9165,0.9682,AUD
07/10/2022 00:00:00,0.9671,73,0.9536,1.0095,AUD
07/09/2022 00:00:00,1.0070,73,0.9909,1.0378,AUD
07/08/2022 00:00:00,1.0093,73,0.9935,1.0603,AUD
07/07/2022 00:00:00,0.9297,73,0.9087,0.9544,AUD
07/06/2022 00:00:00,0.9236,73,0.9023,0.9482,AUD
07/05/2022 00:00:00,0.9012,73,0.8849,0.9798,AUD
07/04/2022 00:00:00,0.9194,73,0.8922,0.9415,AUD
07/03/2022 00:00:00,0.9087,73,0.8934,0.9479,AUD
07/02/2022 00:00:00,0.9395,73,0.9149,0.9646,AUD
07/01/2022 00:00:00,0.9879,73,0.9587,1.0400,AUD
06/30/2022 00:00:00,0.9876,73,0.9605,1.0569,AUD
06/29/2022 00:00:00,1.0573,73,1.0315,1.1563,AUD
06/28/2022 00:00:00,1.1327,72,1.0015,1.1915,AUD
06/27/2022 00:00:00,0.9920,73,0.9716,1.0735,AUD
06/26/2022 00:00:00,1.0949,73,1.0793,1.1469,AUD
06/25/2022 00:00:00,1.0542,73,1.0260,1.1351,AUD
06/24/2022 00:00:00,1.0643,73,1.0101,1.0913,AUD
06/23/2022 00:00:00,1.0074,74,0.9937,1.0574,AUD
06/22/2022 00:00:00,1.0017,73,0.9384,1.0202,AUD
06/21/2022 00:00:00,1.0307,73,0.9911,1.0577,AUD
06/20/2022 00:00:00,0.9862,74,0.8225,1.0569,AUD
06/19/2022 00:00:00,0.8101,72,0.7750,0.8446,AUD
06/18/2022 00:00:00,0.8043,73,0.7774,0.8259,AUD
06/17/2022 00:00:00,0.8667,72,0.8362,0.8846,AUD
06/16/2022 00:00:00,0.8695,72,0.8531,0.9190,AUD
06/15/2022 00:00:00,0.8346,73,0.7760,0.8501,AUD
06/14/2022 00:00:00,0.8662,72,0.8349,0.8896,AUD
06/13/2022 00:00:00,0.8580,73,0.8159,0.8765,AUD
06/12/2022 00:00:00,0.9418,74,0.9248,0.9863,AUD
06/11/2022 00:00:00,1.0446,73,1.0176,1.1250,AUD
06/10/2022 00:00:00,1.0882,73,1.0691,1.1573,AUD
06/09/2022 00:00:00,1.1483,73,1.1244,1.1786,AUD
06/08/2022 00:00:00,1.1791,73,1.1507,1.2095,AUD
06/07/2022 00:00:00,1.1674,73,1.1425,1.2019,AUD
06/06/2022 00:00:00,1.2356,72,1.2155,1.2774,AUD
06/05/2022 00:00:00,1.2010,73,1.1811,1.2294,AUD
06/04/2022 00:00:00,1.2089,73,1.1840,1.2398,AUD
06/03/2022 00:00:00,1.2231,73,1.2046,1.2835,AUD
06/02/2022 00:00:00,1.2796,73,1.2591,1.3186,AUD
06/01/2022 00:00:00,1.3710,73,1.3465,1.4214,AUD
05/31/2022 00:00:00,1.3781,73,1.3377,1.4244,AUD
05/30/2022 00:00:00,1.3703,73,1.3368,1.4176,AUD
05/29/2022 00:00:00,1.2979,73,1.2599,1.3279,AUD
05/28/2022 00:00:00,1.2991,73,1.2596,1.3252,AUD
05/27/2022 00:00:00,1.3069,73,1.2546,1.3290,AUD
05/26/2022 00:00:00,1.3082,73,1.2632,1.3555,AUD
05/25/2022 00:00:00,1.3960,73,1.3534,1.4170,AUD
05/24/2022 00:00:00,1.4148,73,1.3733,1.4905,AUD
05/23/2022 00:00:00,1.4476,73,1.4049,1.4809,AUD
05/22/2022 00:00:00,1.4242,73,1.4017,1.4843,AUD
05/21/2022 00:00:00,1.3373,73,1.3048,1.3590,AUD
05/20/2022 00:00:00,1.3411,73,1.3023,1.3689,AUD
05/19/2022 00:00:00,1.3125,73,1.2794,1.3528,AUD
05/18/2022 00:00:00,1.3268,74,1.3021,1.3874,AUD
05/17/2022 00:00:00,1.3936,73,1.3300,1.4265,AUD
05/16/2022 00:00:00,1.3490,74,1.3260,1.4045,AUD
05/15/2022 00:00:00,1.3571,74,1.3299,1.4063,AUD
05/14/2022 00:00:00,1.3663,74,1.3093,1.4050,AUD
05/13/2022 00:00:00,1.3761,72,1.2653,1.4085,AUD
05/12/2022 00:00:00,1.1340,70,1.0667,1.2281,AUD
05/11/2022 00:00:00,1.4779,74,1.4108,1.5614,AUD
05/10/2022 00:00:00,1.6189,73,1.5385,1.6804,AUD
05/09/2022 00:00:00,1.8971,73,1.8295,1.9310,AUD
05/08/2022 00:00:00,1.8487,73,1.8206,1.9177,AUD
05/07/2022 00:00:00,1.8801,74,1.8321,1.9371,AUD
05/06/2022 00:00:00,1.8981,74,1.8222,1.9540,AUD
05/05/2022 00:00:00,1.8560,72,1.8101,1.9710,AUD
05/04/2022 00:00:00,1.6819,74,1.6597,1.7602,AUD
05/03/2022 00:00:00,1.7090,73,1.6730,1.7658,AUD
05/02/2022 00:00:00,1.6542,73,1.5865,1.7141,AUD
05/01/2022 00:00:00,1.6291,74,1.5941,1.6767,AUD
04/30/2022 00:00:00,1.8489,73,1.7759,1.9551,AUD
04/29/2022 00:00:00,1.8075,73,1.7472,1.8758,AUD
04/28/2022 00:00:00,1.8655,73,1.8328,1.9458,AUD
04/27/2022 00:00:00,1.8924,73,1.8329,1.9334,AUD
04/26/2022 00:00:00,1.9199,73,1.8922,2.0344,AUD
04/25/2022 00:00:00,1.9183,73,1.8358,1.9575,AUD
04/24/2022 00:00:00,2.0083,74,1.9652,2.0700,AUD
04/23/2022 00:00:00,2.0595,74,2.0192,2.0982,AUD
04/22/2022 00:00:00,2.1333,74,2.0863,2.2031,AUD
04/21/2022 00:00:00,2.1886,73,2.1282,2.2349,AUD
04/20/2022 00:00:00,2.1148,73,2.0737,2.2000,AUD
04/19/2022 00:00:00,2.0894,73,2.0043,2.1205,AUD
04/18/2022 00:00:00,1.9951,73,1.9106,2.0345,AUD
04/17/2022 00:00:00,2.0614,74,2.0286,2.1117,AUD
04/16/2022 00:00:00,2.0678,74,2.0395,2.1121,AUD
04/15/2022 00:00:00,2.0566,74,2.0268,2.1334,AUD
04/14/2022 00:00:00,2.0676,74,2.0408,2.1640,AUD
04/13/2022 00:00:00,2.1045,74,2.0196,2.1332,AUD
04/12/2022 00:00:00,2.0527,73,1.9975,2.0955,AUD
04/11/2022 00:00:00,2.0364,73,1.9784,2.1849,AUD
04/10/2022 00:00:00,2.1938,74,2.1622,2.2534,AUD
04/09/2022 00:00:00,2.2538,75,2.1880,2.2867,AUD
04/08/2022 00:00:00,2.2103,73,2.1687,2.3223,AUD
04/07/2022 00:00:00,2.2356,74,2.1815,2.2858,AUD
04/06/2022 00:00:00,2.2493,73,2.2176,2.4090,AUD
04/05/2022 00:00:00,2.4863,73,2.4448,2.5895,AUD
04/04/2022 00:00:00,2.5912,73,2.5312,2.7156,AUD
04/03/2022 00:00:00,2.6679,74,2.6111,2.7593,AUD
04/02/2022 00:00:00,2.7053,73,2.5559,2.8486,AUD
04/01/2022 00:00:00,2.3617,74,2.2831,2.4238,AUD
03/31/2022 00:00:00,2.5873,73,2.5327,2.6542,AUD
03/30/2022 00:00:00,2.4648,73,2.3841,2.5225,AUD
03/29/2022 00:00:00,2.5572,74,2.3691,2.6302,AUD
03/28/2022 00:00:00,2.4315,73,2.3606,2.4854,AUD
03/27/2022 00:00:00,2.2363,74,2.2082,2.3701,AUD
03/26/2022 00:00:00,2.1519,74,2.1129,2.2107,AUD
03/25/2022 00:00:00,2.2126,73,2.1319,2.2668,AUD
03/24/2022 00:00:00,2.1458,74,2.1163,2.2337,AUD
03/23/2022 00:00:00,2.1849,73,2.0653,2.2163,AUD
03/22/2022 00:00:00,2.1458,73,2.0956,2.2001,AUD
03/21/2022 00:00:00,2.1274,73,2.0816,2.2079,AUD
03/20/2022 00:00:00,2.1508,74,2.0997,2.2362,AUD
03/19/2022 00:00:00,2.2609,74,2.2021,2.3121,AUD
03/18/2022 00:00:00,2.1767,73,2.0646,2.2235,AUD
03/17/2022 00:00:00,2.0840,73,2.0057,2.1526,AUD
03/16/2022 00:00:00,2.0734,73,1.9413,2.1823,AUD
03/15/2022 00:00:00,1.8617,73,1.7846,1.8929,AUD
03/14/2022 00:00:00,1.8512,73,1.8189,1.9096,AUD
03/13/2022 00:00:00,1.8804,74,1.8544,1.9717,AUD
03/12/2022 00:00:00,1.8670,74,1.8289,1.9103,AUD
03/11/2022 00:00:00,1.8755,73,1.8132,1.9117,AUD
03/10/2022 00:00:00,1.8143,73,1.7788,1.8576,AUD
03/09/2022 00:00:00,1.9111,73,1.8632,1.9592,AUD
03/08/2022 00:00:00,1.8168,73,1.7460,1.8653,AUD
03/07/2022 00:00:00,1.7804,73,1.7083,1.8127,AUD
03/06/2022 00:00:00,1.8237,74,1.7616,1.8721,AUD
03/05/2022 00:00:00,1.8640,74,1.8209,1.9012,AUD
03/04/2022 00:00:00,1.9623,73,1.8953,2.0109,AUD
03/03/2022 00:00:00,2.0492,73,2.0039,2.1040,AUD
03/02/2022 00:00:00,2.1172,74,2.0492,2.1682,AUD
03/01/2022 00:00:00,2.1284,73,2.0283,2.1648,AUD
02/28/2022 00:00:00,1.9390,73,1.8760,1.9874,AUD
02/27/2022 00:00:00,2.0551,74,1.9378,2.0867,AUD
02/26/2022 00:00:00,1.9979,74,1.9611,2.0745,AUD
02/25/2022 00:00:00,1.9416,74,1.8247,1.9673,AUD
02/24/2022 00:00:00,1.7238,73,1.6512,1.7820,AUD
02/23/2022 00:00:00,2.0614,74,1.9845,2.0950,AUD
02/22/2022 00:00:00,1.9767,74,1.8652,2.0032,AUD
02/21/2022 00:00:00,2.0420,74,2.0067,2.2129,AUD
02/20/2022 00:00:00,2.1081,73,2.0517,2.1736,AUD
02/19/2022 00:00:00,2.1789,73,2.1349,2.2994,AUD
02/18/2022 00:00:00,2.2877,74,2.2405,2.3817,AUD
