Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0514,74,0.0499,0.0528,AUD
04/03/2023 00:00:00,0.0515,73,0.0501,0.0526,AUD
04/02/2023 00:00:00,0.0513,73,0.0504,0.0533,AUD
04/01/2023 00:00:00,0.0511,73,0.0498,0.0521,AUD
03/31/2023 00:00:00,0.0500,72,0.0489,0.0512,AUD
03/30/2023 00:00:00,0.0507,73,0.0495,0.0521,AUD
03/29/2023 00:00:00,0.0507,73,0.0492,0.0518,AUD
03/28/2023 00:00:00,0.0485,73,0.0470,0.0495,AUD
03/27/2023 00:00:00,0.0518,73,0.0497,0.0537,AUD
03/26/2023 00:00:00,0.0510,74,0.0493,0.0518,AUD
03/25/2023 00:00:00,0.0498,72,0.0487,0.0509,AUD
03/24/2023 00:00:00,0.0502,72,0.0486,0.0514,AUD
03/23/2023 00:00:00,0.0511,74,0.0493,0.0517,AUD
03/22/2023 00:00:00,0.0514,73,0.0505,0.0535,AUD
03/21/2023 00:00:00,0.0527,72,0.0495,0.0535,AUD
03/20/2023 00:00:00,0.0537,72,0.0516,0.0550,AUD
03/19/2023 00:00:00,0.0530,75,0.0512,0.0538,AUD
03/18/2023 00:00:00,0.0551,75,0.0536,0.0561,AUD
03/17/2023 00:00:00,0.0538,73,0.0516,0.0553,AUD
03/16/2023 00:00:00,0.0522,72,0.0509,0.0535,AUD
03/15/2023 00:00:00,0.0540,71,0.0523,0.0565,AUD
03/14/2023 00:00:00,0.0543,70,0.0506,0.0555,AUD
03/13/2023 00:00:00,0.0495,71,0.0482,0.0525,AUD
03/12/2023 00:00:00,0.0487,72,0.0470,0.0498,AUD
03/11/2023 00:00:00,0.0478,70,0.0458,0.0498,AUD
03/10/2023 00:00:00,0.0481,73,0.0460,0.0503,AUD
03/09/2023 00:00:00,0.0532,72,0.0521,0.0548,AUD
03/08/2023 00:00:00,0.0560,73,0.0547,0.0573,AUD
03/07/2023 00:00:00,0.0570,72,0.0554,0.0587,AUD
03/06/2023 00:00:00,0.0558,74,0.0543,0.0569,AUD
03/05/2023 00:00:00,0.0568,75,0.0556,0.0575,AUD
03/04/2023 00:00:00,0.0576,74,0.0564,0.0584,AUD
03/03/2023 00:00:00,0.0596,74,0.0588,0.0617,AUD
03/02/2023 00:00:00,0.0647,73,0.0637,0.0670,AUD
03/01/2023 00:00:00,0.0656,74,0.0645,0.0675,AUD
02/28/2023 00:00:00,0.0666,73,0.0628,0.0681,AUD
02/27/2023 00:00:00,0.0662,73,0.0649,0.0679,AUD
02/26/2023 00:00:00,0.0671,74,0.0653,0.0683,AUD
02/25/2023 00:00:00,0.0653,74,0.0640,0.0671,AUD
02/24/2023 00:00:00,0.0692,73,0.0672,0.0705,AUD
02/23/2023 00:00:00,0.0699,74,0.0673,0.0734,AUD
02/22/2023 00:00:00,0.0682,73,0.0655,0.0704,AUD
02/21/2023 00:00:00,0.0749,72,0.0673,0.0761,AUD
02/20/2023 00:00:00,0.0694,74,0.0675,0.0714,AUD
02/19/2023 00:00:00,0.0666,74,0.0638,0.0680,AUD
02/18/2023 00:00:00,0.0642,73,0.0622,0.0651,AUD
02/17/2023 00:00:00,0.0644,73,0.0624,0.0662,AUD
02/16/2023 00:00:00,0.0619,73,0.0596,0.0637,AUD
02/15/2023 00:00:00,0.0597,73,0.0575,0.0608,AUD
02/14/2023 00:00:00,0.0578,73,0.0556,0.0588,AUD
02/13/2023 00:00:00,0.0563,73,0.0542,0.0591,AUD
02/12/2023 00:00:00,0.0598,74,0.0588,0.0614,AUD
02/11/2023 00:00:00,0.0586,74,0.0569,0.0599,AUD
02/10/2023 00:00:00,0.0569,73,0.0560,0.0601,AUD
02/09/2023 00:00:00,0.0613,73,0.0601,0.0639,AUD
02/07/2023 00:00:00,0.0626,73,0.0611,0.0647,AUD
02/06/2023 00:00:00,0.0594,73,0.0577,0.0607,AUD
02/05/2023 00:00:00,0.0607,73,0.0597,0.0646,AUD
02/04/2023 00:00:00,0.0623,73,0.0597,0.0634,AUD
02/03/2023 00:00:00,0.0602,73,0.0580,0.0622,AUD
02/02/2023 00:00:00,0.0541,73,0.0522,0.0552,AUD
02/01/2023 00:00:00,0.0515,74,0.0508,0.0535,AUD
01/31/2023 00:00:00,0.0528,73,0.0503,0.0539,AUD
01/30/2023 00:00:00,0.0515,74,0.0507,0.0553,AUD
01/29/2023 00:00:00,0.0535,76,0.0512,0.0545,AUD
01/28/2023 00:00:00,0.0518,75,0.0512,0.0537,AUD
01/27/2023 00:00:00,0.0523,73,0.0503,0.0548,AUD
01/26/2023 00:00:00,0.0504,73,0.0485,0.0512,AUD
01/25/2023 00:00:00,0.0485,73,0.0473,0.0498,AUD
01/24/2023 00:00:00,0.0510,74,0.0497,0.0528,AUD
01/23/2023 00:00:00,0.0494,73,0.0483,0.0508,AUD
01/22/2023 00:00:00,0.0493,75,0.0483,0.0501,AUD
01/21/2023 00:00:00,0.0510,74,0.0491,0.0525,AUD
01/20/2023 00:00:00,0.0486,72,0.0475,0.0504,AUD
01/19/2023 00:00:00,0.0486,73,0.0471,0.0505,AUD
01/18/2023 00:00:00,0.0481,73,0.0470,0.0499,AUD
01/17/2023 00:00:00,0.0494,73,0.0480,0.0513,AUD
01/16/2023 00:00:00,0.0484,72,0.0474,0.0505,AUD
01/15/2023 00:00:00,0.0475,73,0.0456,0.0492,AUD
01/14/2023 00:00:00,0.0482,74,0.0459,0.0507,AUD
01/13/2023 00:00:00,0.0457,73,0.0446,0.0466,AUD
01/12/2023 00:00:00,0.0447,73,0.0438,0.0457,AUD
01/11/2023 00:00:00,0.0448,74,0.0435,0.0457,AUD
01/10/2023 00:00:00,0.0442,73,0.0434,0.0456,AUD
01/09/2023 00:00:00,0.0445,73,0.0434,0.0460,AUD
01/08/2023 00:00:00,0.0436,73,0.0425,0.0444,AUD
01/07/2023 00:00:00,0.0429,73,0.0420,0.0435,AUD
01/06/2023 00:00:00,0.0428,72,0.0419,0.0438,AUD
01/05/2023 00:00:00,0.0432,73,0.0416,0.0444,AUD
01/04/2023 00:00:00,0.0428,72,0.0416,0.0439,AUD
01/03/2023 00:00:00,0.0428,73,0.0418,0.0440,AUD
01/02/2023 00:00:00,0.0425,72,0.0410,0.0433,AUD
01/01/2023 00:00:00,0.0419,73,0.0411,0.0426,AUD
12/31/2022 00:00:00,0.0421,74,0.0412,0.0429,AUD
12/30/2022 00:00:00,0.0419,73,0.0410,0.0434,AUD
12/29/2022 00:00:00,0.0434,72,0.0421,0.0444,AUD
12/28/2022 00:00:00,0.0430,72,0.0420,0.0440,AUD
12/27/2022 00:00:00,0.0448,73,0.0440,0.0457,AUD
12/26/2022 00:00:00,0.0454,73,0.0444,0.0462,AUD
12/25/2022 00:00:00,0.0447,74,0.0441,0.0456,AUD
12/24/2022 00:00:00,0.0446,75,0.0438,0.0461,AUD
12/23/2022 00:00:00,0.0439,73,0.0431,0.0449,AUD
12/22/2022 00:00:00,0.0440,74,0.0427,0.0448,AUD
12/21/2022 00:00:00,0.0444,71,0.0435,0.0458,AUD
12/20/2022 00:00:00,0.0450,72,0.0433,0.0457,AUD
12/19/2022 00:00:00,0.0451,72,0.0442,0.0468,AUD
12/18/2022 00:00:00,0.0453,72,0.0440,0.0464,AUD
12/17/2022 00:00:00,0.0450,74,0.0440,0.0459,AUD
12/16/2022 00:00:00,0.0475,71,0.0465,0.0507,AUD
12/15/2022 00:00:00,0.0495,71,0.0478,0.0508,AUD
12/14/2022 00:00:00,0.0490,72,0.0478,0.0498,AUD
12/13/2022 00:00:00,0.0480,72,0.0465,0.0497,AUD
12/12/2022 00:00:00,0.0492,73,0.0483,0.0506,AUD
12/11/2022 00:00:00,0.0511,74,0.0500,0.0520,AUD
12/10/2022 00:00:00,0.0525,71,0.0511,0.0534,AUD
12/09/2022 00:00:00,0.0517,73,0.0508,0.0535,AUD
12/08/2022 00:00:00,0.0502,73,0.0488,0.0511,AUD
12/07/2022 00:00:00,0.0518,71,0.0493,0.0532,AUD
12/06/2022 00:00:00,0.0520,70,0.0506,0.0533,AUD
12/05/2022 00:00:00,0.0528,72,0.0516,0.0539,AUD
12/04/2022 00:00:00,0.0514,73,0.0504,0.0528,AUD
12/03/2022 00:00:00,0.0528,73,0.0509,0.0537,AUD
12/02/2022 00:00:00,0.0515,73,0.0502,0.0524,AUD
12/01/2022 00:00:00,0.0527,72,0.0511,0.0535,AUD
11/30/2022 00:00:00,0.0516,73,0.0503,0.0528,AUD
11/29/2022 00:00:00,0.0514,73,0.0501,0.0529,AUD
11/28/2022 00:00:00,0.0502,73,0.0474,0.0514,AUD
11/27/2022 00:00:00,0.0520,74,0.0504,0.0530,AUD
11/26/2022 00:00:00,0.0508,73,0.0485,0.0516,AUD
11/25/2022 00:00:00,0.0482,73,0.0466,0.0491,AUD
11/24/2022 00:00:00,0.0485,73,0.0473,0.0508,AUD
11/23/2022 00:00:00,0.0484,71,0.0475,0.0503,AUD
11/22/2022 00:00:00,0.0446,72,0.0429,0.0454,AUD
11/21/2022 00:00:00,0.0464,72,0.0445,0.0473,AUD
11/20/2022 00:00:00,0.0483,73,0.0472,0.0508,AUD
11/19/2022 00:00:00,0.0468,72,0.0458,0.0481,AUD
11/18/2022 00:00:00,0.0476,72,0.0458,0.0488,AUD
11/17/2022 00:00:00,0.0477,72,0.0461,0.0488,AUD
11/16/2022 00:00:00,0.0479,71,0.0456,0.0502,AUD
11/15/2022 00:00:00,0.0473,71,0.0457,0.0483,AUD
11/14/2022 00:00:00,0.0467,71,0.0440,0.0477,AUD
11/13/2022 00:00:00,0.0449,71,0.0435,0.0467,AUD
11/12/2022 00:00:00,0.0450,72,0.0438,0.0462,AUD
11/11/2022 00:00:00,0.0505,73,0.0491,0.0519,AUD
11/10/2022 00:00:00,0.0492,71,0.0475,0.0510,AUD
11/09/2022 00:00:00,0.0535,74,0.0507,0.0559,AUD
11/08/2022 00:00:00,0.0642,73,0.0630,0.0658,AUD
11/07/2022 00:00:00,0.0685,73,0.0669,0.0708,AUD
11/06/2022 00:00:00,0.0706,73,0.0681,0.0717,AUD
11/05/2022 00:00:00,0.0702,73,0.0690,0.0716,AUD
11/04/2022 00:00:00,0.0701,72,0.0687,0.0719,AUD
11/03/2022 00:00:00,0.0683,72,0.0670,0.0705,AUD
11/02/2022 00:00:00,0.0662,72,0.0646,0.0680,AUD
11/01/2022 00:00:00,0.0677,73,0.0662,0.0690,AUD
10/31/2022 00:00:00,0.0691,73,0.0667,0.0704,AUD
10/30/2022 00:00:00,0.0691,73,0.0677,0.0715,AUD
10/29/2022 00:00:00,0.0696,73,0.0682,0.0718,AUD
10/28/2022 00:00:00,0.0673,74,0.0659,0.0689,AUD
10/27/2022 00:00:00,0.0688,72,0.0673,0.0709,AUD
10/26/2022 00:00:00,0.0681,73,0.0670,0.0704,AUD
10/25/2022 00:00:00,0.0672,72,0.0653,0.0683,AUD
10/24/2022 00:00:00,0.0665,73,0.0653,0.0690,AUD
10/23/2022 00:00:00,0.0659,73,0.0647,0.0687,AUD
10/22/2022 00:00:00,0.0656,73,0.0636,0.0675,AUD
10/21/2022 00:00:00,0.0646,72,0.0631,0.0666,AUD
10/20/2022 00:00:00,0.0687,73,0.0643,0.0710,AUD
10/19/2022 00:00:00,0.0635,72,0.0624,0.0657,AUD
10/18/2022 00:00:00,0.0661,72,0.0645,0.0679,AUD
10/17/2022 00:00:00,0.0661,73,0.0651,0.0690,AUD
10/16/2022 00:00:00,0.0711,73,0.0680,0.0740,AUD
10/15/2022 00:00:00,0.0677,72,0.0646,0.0690,AUD
10/14/2022 00:00:00,0.0654,72,0.0629,0.0670,AUD
10/13/2022 00:00:00,0.0599,72,0.0577,0.0622,AUD
10/12/2022 00:00:00,0.0637,73,0.0626,0.0665,AUD
10/11/2022 00:00:00,0.0661,72,0.0648,0.0677,AUD
10/10/2022 00:00:00,0.0675,72,0.0662,0.0693,AUD
10/09/2022 00:00:00,0.0684,73,0.0668,0.0695,AUD
10/08/2022 00:00:00,0.0689,73,0.0674,0.0702,AUD
10/07/2022 00:00:00,0.0679,72,0.0667,0.0703,AUD
10/06/2022 00:00:00,0.0675,73,0.0656,0.0687,AUD
10/05/2022 00:00:00,0.0673,72,0.0659,0.0685,AUD
10/04/2022 00:00:00,0.0675,74,0.0658,0.0688,AUD
10/03/2022 00:00:00,0.0660,74,0.0649,0.0681,AUD
10/02/2022 00:00:00,0.0679,73,0.0660,0.0698,AUD
10/01/2022 00:00:00,0.0693,74,0.0679,0.0704,AUD
09/30/2022 00:00:00,0.0687,72,0.0670,0.0706,AUD
09/29/2022 00:00:00,0.0674,72,0.0662,0.0729,AUD
09/28/2022 00:00:00,0.0657,71,0.0638,0.0672,AUD
09/27/2022 00:00:00,0.0682,71,0.0664,0.0695,AUD
09/26/2022 00:00:00,0.0659,74,0.0638,0.0672,AUD
09/25/2022 00:00:00,0.0659,72,0.0647,0.0674,AUD
09/24/2022 00:00:00,0.0665,73,0.0653,0.0680,AUD
09/23/2022 00:00:00,0.0642,73,0.0632,0.0674,AUD
09/22/2022 00:00:00,0.0651,72,0.0634,0.0671,AUD
09/21/2022 00:00:00,0.0645,73,0.0628,0.0655,AUD
09/20/2022 00:00:00,0.0644,73,0.0630,0.0666,AUD
09/19/2022 00:00:00,0.0658,73,0.0626,0.0671,AUD
09/18/2022 00:00:00,0.0669,74,0.0656,0.0688,AUD
09/17/2022 00:00:00,0.0673,73,0.0646,0.0743,AUD
09/16/2022 00:00:00,0.0648,73,0.0632,0.0668,AUD
09/15/2022 00:00:00,0.0680,73,0.0669,0.0696,AUD
09/14/2022 00:00:00,0.0693,72,0.0674,0.0709,AUD
09/13/2022 00:00:00,0.0700,73,0.0686,0.0736,AUD
09/12/2022 00:00:00,0.0743,72,0.0724,0.0757,AUD
09/11/2022 00:00:00,0.0745,73,0.0721,0.0758,AUD
09/10/2022 00:00:00,0.0720,73,0.0709,0.0740,AUD
09/09/2022 00:00:00,0.0726,73,0.0708,0.0745,AUD
09/08/2022 00:00:00,0.0710,73,0.0684,0.0737,AUD
09/07/2022 00:00:00,0.0668,72,0.0648,0.0680,AUD
09/06/2022 00:00:00,0.0708,73,0.0698,0.0727,AUD
09/05/2022 00:00:00,0.0701,73,0.0686,0.0717,AUD
09/04/2022 00:00:00,0.0708,73,0.0689,0.0725,AUD
09/03/2022 00:00:00,0.0718,80,0.0712,0.0719,AUD
09/02/2022 00:00:00,0.0714,73,0.0697,0.0728,AUD
09/01/2022 00:00:00,0.0705,74,0.0683,0.0718,AUD
08/31/2022 00:00:00,0.0718,73,0.0699,0.0733,AUD
08/30/2022 00:00:00,0.0720,72,0.0707,0.0736,AUD
08/29/2022 00:00:00,0.0700,73,0.0673,0.0712,AUD
08/28/2022 00:00:00,0.0711,74,0.0700,0.0743,AUD
08/27/2022 00:00:00,0.0703,73,0.0683,0.0714,AUD
08/26/2022 00:00:00,0.0741,72,0.0711,0.0758,AUD
08/25/2022 00:00:00,0.0756,73,0.0741,0.0774,AUD
08/24/2022 00:00:00,0.0748,73,0.0720,0.0819,AUD
08/23/2022 00:00:00,0.0739,73,0.0719,0.0752,AUD
08/22/2022 00:00:00,0.0725,73,0.0693,0.0735,AUD
08/21/2022 00:00:00,0.0757,74,0.0740,0.0769,AUD
08/20/2022 00:00:00,0.0744,74,0.0718,0.0771,AUD
08/19/2022 00:00:00,0.0719,73,0.0693,0.0742,AUD
08/18/2022 00:00:00,0.0825,73,0.0793,0.0842,AUD
08/17/2022 00:00:00,0.0813,73,0.0800,0.0865,AUD
08/16/2022 00:00:00,0.0824,73,0.0812,0.0853,AUD
08/15/2022 00:00:00,0.0854,73,0.0823,0.0869,AUD
08/14/2022 00:00:00,0.0839,73,0.0821,0.0896,AUD
08/13/2022 00:00:00,0.0875,72,0.0812,0.0903,AUD
08/12/2022 00:00:00,0.0834,74,0.0797,0.0864,AUD
08/11/2022 00:00:00,0.0813,73,0.0799,0.0839,AUD
08/10/2022 00:00:00,0.0822,73,0.0743,0.0841,AUD
08/09/2022 00:00:00,0.0803,73,0.0790,0.0848,AUD
08/08/2022 00:00:00,0.0827,73,0.0805,0.0856,AUD
08/07/2022 00:00:00,0.0823,73,0.0800,0.0841,AUD
08/06/2022 00:00:00,0.0817,73,0.0800,0.0831,AUD
08/05/2022 00:00:00,0.0810,73,0.0792,0.0829,AUD
08/04/2022 00:00:00,0.0809,73,0.0784,0.0825,AUD
08/03/2022 00:00:00,0.0822,73,0.0801,0.0843,AUD
08/02/2022 00:00:00,0.0788,72,0.0767,0.0803,AUD
08/01/2022 00:00:00,0.0798,72,0.0767,0.0825,AUD
07/31/2022 00:00:00,0.0820,73,0.0786,0.0851,AUD
07/30/2022 00:00:00,0.0831,73,0.0800,0.0860,AUD
07/29/2022 00:00:00,0.0818,73,0.0779,0.0873,AUD
07/28/2022 00:00:00,0.0769,73,0.0720,0.0801,AUD
07/27/2022 00:00:00,0.0741,73,0.0694,0.0766,AUD
07/26/2022 00:00:00,0.0699,74,0.0686,0.0753,AUD
07/25/2022 00:00:00,0.0741,73,0.0720,0.0842,AUD
07/24/2022 00:00:00,0.0734,73,0.0723,0.0760,AUD
07/23/2022 00:00:00,0.0720,72,0.0706,0.0747,AUD
07/22/2022 00:00:00,0.0743,73,0.0731,0.0780,AUD
07/21/2022 00:00:00,0.0724,73,0.0694,0.0739,AUD
07/20/2022 00:00:00,0.0746,71,0.0718,0.0761,AUD
07/19/2022 00:00:00,0.0739,73,0.0704,0.0751,AUD
07/18/2022 00:00:00,0.0761,73,0.0727,0.0779,AUD
07/17/2022 00:00:00,0.0735,73,0.0708,0.0755,AUD
07/16/2022 00:00:00,0.0692,73,0.0660,0.0703,AUD
07/15/2022 00:00:00,0.0696,72,0.0683,0.0718,AUD
07/14/2022 00:00:00,0.0687,72,0.0646,0.0812,AUD
07/13/2022 00:00:00,0.0601,72,0.0588,0.0660,AUD
07/12/2022 00:00:00,0.0634,72,0.0591,0.0660,AUD
07/11/2022 00:00:00,0.0621,72,0.0605,0.0651,AUD
07/10/2022 00:00:00,0.0636,73,0.0624,0.0666,AUD
07/09/2022 00:00:00,0.0649,73,0.0638,0.0681,AUD
07/08/2022 00:00:00,0.0669,72,0.0655,0.0713,AUD
07/07/2022 00:00:00,0.0627,74,0.0594,0.0649,AUD
07/06/2022 00:00:00,0.0565,73,0.0547,0.0575,AUD
07/05/2022 00:00:00,0.0556,72,0.0538,0.0582,AUD
07/04/2022 00:00:00,0.0560,73,0.0542,0.0577,AUD
07/03/2022 00:00:00,0.0553,73,0.0541,0.0567,AUD
07/02/2022 00:00:00,0.0549,72,0.0525,0.0558,AUD
07/01/2022 00:00:00,0.0550,72,0.0533,0.0566,AUD
06/30/2022 00:00:00,0.0529,72,0.0515,0.0554,AUD
06/29/2022 00:00:00,0.0556,72,0.0542,0.0567,AUD
06/28/2022 00:00:00,0.0612,72,0.0586,0.0625,AUD
06/27/2022 00:00:00,0.0585,73,0.0574,0.0636,AUD
06/26/2022 00:00:00,0.0595,74,0.0581,0.0613,AUD
06/25/2022 00:00:00,0.0571,73,0.0555,0.0607,AUD
06/24/2022 00:00:00,0.0573,73,0.0540,0.0600,AUD
06/23/2022 00:00:00,0.0554,72,0.0537,0.0582,AUD
06/22/2022 00:00:00,0.0541,73,0.0504,0.0551,AUD
06/21/2022 00:00:00,0.0555,73,0.0528,0.0563,AUD
06/20/2022 00:00:00,0.0535,72,0.0504,0.0552,AUD
06/19/2022 00:00:00,0.0512,72,0.0479,0.0535,AUD
06/18/2022 00:00:00,0.0502,73,0.0486,0.0522,AUD
06/17/2022 00:00:00,0.0558,71,0.0538,0.0605,AUD
06/16/2022 00:00:00,0.0527,72,0.0512,0.0555,AUD
06/15/2022 00:00:00,0.0547,72,0.0493,0.0558,AUD
06/14/2022 00:00:00,0.0559,72,0.0530,0.0578,AUD
06/13/2022 00:00:00,0.0543,72,0.0511,0.0572,AUD
06/12/2022 00:00:00,0.0611,74,0.0603,0.0638,AUD
06/11/2022 00:00:00,0.0715,73,0.0674,0.0746,AUD
06/10/2022 00:00:00,0.0716,72,0.0682,0.0747,AUD
06/09/2022 00:00:00,0.0722,73,0.0705,0.0745,AUD
06/08/2022 00:00:00,0.0737,73,0.0709,0.0759,AUD
06/07/2022 00:00:00,0.0687,72,0.0668,0.0699,AUD
06/06/2022 00:00:00,0.0725,73,0.0711,0.0753,AUD
06/05/2022 00:00:00,0.0699,73,0.0687,0.0726,AUD
06/04/2022 00:00:00,0.0723,73,0.0707,0.0750,AUD
06/03/2022 00:00:00,0.0695,72,0.0676,0.0723,AUD
06/02/2022 00:00:00,0.0699,73,0.0679,0.0723,AUD
06/01/2022 00:00:00,0.0766,73,0.0745,0.0784,AUD
05/31/2022 00:00:00,0.0739,72,0.0727,0.0773,AUD
05/30/2022 00:00:00,0.0759,73,0.0740,0.0790,AUD
05/29/2022 00:00:00,0.0729,73,0.0706,0.0746,AUD
05/28/2022 00:00:00,0.0718,73,0.0677,0.0745,AUD
05/27/2022 00:00:00,0.0716,73,0.0695,0.0737,AUD
05/26/2022 00:00:00,0.0746,73,0.0668,0.0757,AUD
05/25/2022 00:00:00,0.0767,72,0.0739,0.0789,AUD
05/24/2022 00:00:00,0.0719,73,0.0708,0.0774,AUD
05/23/2022 00:00:00,0.0818,72,0.0789,0.0841,AUD
05/22/2022 00:00:00,0.0796,72,0.0765,0.0821,AUD
05/21/2022 00:00:00,0.0797,73,0.0778,0.0841,AUD
05/20/2022 00:00:00,0.0840,73,0.0814,0.0884,AUD
05/19/2022 00:00:00,0.0811,71,0.0792,0.1047,AUD
05/18/2022 00:00:00,0.0724,73,0.0712,0.0795,AUD
05/17/2022 00:00:00,0.0767,72,0.0709,0.0799,AUD
05/16/2022 00:00:00,0.0668,74,0.0651,0.0692,AUD
05/15/2022 00:00:00,0.0712,74,0.0663,0.0763,AUD
05/14/2022 00:00:00,0.0588,74,0.0579,0.0638,AUD
05/13/2022 00:00:00,0.0701,72,0.0640,0.0720,AUD
05/12/2022 00:00:00,0.0574,69,0.0546,0.0613,AUD
05/11/2022 00:00:00,0.0784,72,0.0734,0.0909,AUD
05/10/2022 00:00:00,0.1044,73,0.1011,0.1077,AUD
05/09/2022 00:00:00,0.1107,73,0.1074,0.1160,AUD
05/08/2022 00:00:00,0.1198,72,0.1177,0.1237,AUD
05/07/2022 00:00:00,0.1235,74,0.1218,0.1275,AUD
05/06/2022 00:00:00,0.1280,73,0.1252,0.1394,AUD
05/05/2022 00:00:00,0.1377,73,0.1357,0.1427,AUD
05/04/2022 00:00:00,0.1380,74,0.1362,0.1436,AUD
05/03/2022 00:00:00,0.1375,73,0.1351,0.1422,AUD
05/02/2022 00:00:00,0.1405,72,0.1367,0.1468,AUD
05/01/2022 00:00:00,0.1471,74,0.1438,0.1574,AUD
04/30/2022 00:00:00,0.1449,73,0.1417,0.1513,AUD
04/29/2022 00:00:00,0.1515,72,0.1448,0.1828,AUD
04/28/2022 00:00:00,0.1385,73,0.1365,0.1451,AUD
04/27/2022 00:00:00,0.1412,73,0.1347,0.1433,AUD
04/26/2022 00:00:00,0.1469,73,0.1447,0.1562,AUD
04/25/2022 00:00:00,0.1552,73,0.1527,0.1794,AUD
04/24/2022 00:00:00,0.1575,73,0.1394,0.1706,AUD
04/23/2022 00:00:00,0.1305,73,0.1278,0.1337,AUD
04/22/2022 00:00:00,0.1335,74,0.1297,0.1374,AUD
04/21/2022 00:00:00,0.1428,73,0.1398,0.1549,AUD
04/20/2022 00:00:00,0.1249,73,0.1220,0.1295,AUD
04/19/2022 00:00:00,0.1226,73,0.1190,0.1245,AUD
04/18/2022 00:00:00,0.1157,74,0.1118,0.1176,AUD
04/17/2022 00:00:00,0.1242,73,0.1217,0.1266,AUD
04/16/2022 00:00:00,0.1229,74,0.1205,0.1251,AUD
04/15/2022 00:00:00,0.1271,73,0.1185,0.1289,AUD
04/14/2022 00:00:00,0.1222,74,0.1206,0.1271,AUD
04/13/2022 00:00:00,0.1238,74,0.1185,0.1254,AUD
04/12/2022 00:00:00,0.1219,73,0.1200,0.1271,AUD
04/11/2022 00:00:00,0.1227,73,0.1189,0.1302,AUD
04/10/2022 00:00:00,0.1333,74,0.1315,0.1449,AUD
04/09/2022 00:00:00,0.1316,74,0.1271,0.1437,AUD
04/08/2022 00:00:00,0.1258,73,0.1234,0.1368,AUD
04/07/2022 00:00:00,0.1314,73,0.1192,0.1360,AUD
04/06/2022 00:00:00,0.1240,73,0.1210,0.1322,AUD
04/05/2022 00:00:00,0.1380,73,0.1360,0.1493,AUD
04/04/2022 00:00:00,0.1312,73,0.1277,0.1385,AUD
04/03/2022 00:00:00,0.1382,74,0.1300,0.1475,AUD
04/02/2022 00:00:00,0.1278,73,0.1242,0.1312,AUD
04/01/2022 00:00:00,0.1247,73,0.1162,0.1311,AUD
03/31/2022 00:00:00,0.1236,74,0.1201,0.1257,AUD
03/30/2022 00:00:00,0.1206,73,0.1163,0.1239,AUD
03/29/2022 00:00:00,0.1199,74,0.1160,0.1220,AUD
03/28/2022 00:00:00,0.1206,73,0.1159,0.1225,AUD
03/27/2022 00:00:00,0.1115,74,0.1101,0.1158,AUD
03/26/2022 00:00:00,0.1116,74,0.1075,0.1145,AUD
03/25/2022 00:00:00,0.1124,74,0.1094,0.1144,AUD
03/24/2022 00:00:00,0.1093,75,0.1080,0.1135,AUD
03/23/2022 00:00:00,0.1083,73,0.1052,0.1099,AUD
03/22/2022 00:00:00,0.1116,73,0.1078,0.1197,AUD
03/21/2022 00:00:00,0.1050,73,0.1018,0.1082,AUD
03/20/2022 00:00:00,0.1067,74,0.1035,0.1257,AUD
03/19/2022 00:00:00,0.1045,74,0.1011,0.1059,AUD
03/18/2022 00:00:00,0.1009,73,0.0970,0.1038,AUD
03/17/2022 00:00:00,0.0995,73,0.0978,0.1025,AUD
03/16/2022 00:00:00,0.0996,73,0.0974,0.1035,AUD
03/15/2022 00:00:00,0.0972,73,0.0939,0.1062,AUD
03/14/2022 00:00:00,0.0982,73,0.0965,0.1005,AUD
03/13/2022 00:00:00,0.0979,74,0.0963,0.1024,AUD
03/12/2022 00:00:00,0.1003,74,0.0985,0.1029,AUD
03/11/2022 00:00:00,0.1028,73,0.0978,0.1044,AUD
03/10/2022 00:00:00,0.0998,74,0.0970,0.1021,AUD
03/09/2022 00:00:00,0.1061,74,0.1043,0.1097,AUD
03/08/2022 00:00:00,0.1027,73,0.1001,0.1054,AUD
03/07/2022 00:00:00,0.1022,73,0.0968,0.1039,AUD
03/06/2022 00:00:00,0.1074,74,0.1047,0.1138,AUD
03/05/2022 00:00:00,0.1082,74,0.1038,0.1103,AUD
03/04/2022 00:00:00,0.1107,73,0.1066,0.1130,AUD
03/03/2022 00:00:00,0.1166,73,0.1142,0.1190,AUD
03/02/2022 00:00:00,0.1221,73,0.1171,0.1245,AUD
03/01/2022 00:00:00,0.1206,73,0.1131,0.1224,AUD
02/28/2022 00:00:00,0.1135,74,0.1102,0.1176,AUD
02/27/2022 00:00:00,0.1154,73,0.1080,0.1178,AUD
02/26/2022 00:00:00,0.1128,73,0.1104,0.1165,AUD
02/25/2022 00:00:00,0.1097,73,0.1034,0.1113,AUD
02/24/2022 00:00:00,0.0979,72,0.0949,0.1030,AUD
02/23/2022 00:00:00,0.1181,73,0.1139,0.1223,AUD
02/22/2022 00:00:00,0.1133,72,0.1067,0.1153,AUD
02/21/2022 00:00:00,0.1159,73,0.1139,0.1366,AUD
02/20/2022 00:00:00,0.1187,73,0.1163,0.1224,AUD
02/19/2022 00:00:00,0.1248,73,0.1224,0.1309,AUD
02/18/2022 00:00:00,0.1320,73,0.1281,0.1358,AUD
