Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/11/2022 00:00:00,0.0321,90,0.0314,0.0337,AUD
04/10/2022 00:00:00,0.0336,91,0.0326,0.0346,AUD
04/09/2022 00:00:00,0.0337,92,0.0323,0.0346,AUD
04/08/2022 00:00:00,0.0340,89,0.0332,0.0355,AUD
04/07/2022 00:00:00,0.0341,90,0.0332,0.0354,AUD
04/06/2022 00:00:00,0.0348,92,0.0339,0.0366,AUD
04/05/2022 00:00:00,0.0370,92,0.0365,0.0385,AUD
04/04/2022 00:00:00,0.0380,92,0.0351,0.0410,AUD
04/03/2022 00:00:00,0.0373,92,0.0355,0.0389,AUD
04/02/2022 00:00:00,0.0375,92,0.0368,0.0390,AUD
04/01/2022 00:00:00,0.0364,92,0.0345,0.0372,AUD
03/31/2022 00:00:00,0.0383,79,0.0363,0.0401,AUD
03/30/2022 00:00:00,0.0371,93,0.0362,0.0382,AUD
03/29/2022 00:00:00,0.0375,92,0.0365,0.0384,AUD
03/28/2022 00:00:00,0.0380,92,0.0364,0.0388,AUD
03/27/2022 00:00:00,0.0362,93,0.0357,0.0375,AUD
03/26/2022 00:00:00,0.0354,93,0.0347,0.0362,AUD
03/25/2022 00:00:00,0.0365,93,0.0355,0.0375,AUD
03/24/2022 00:00:00,0.0357,92,0.0352,0.0374,AUD
03/23/2022 00:00:00,0.0359,93,0.0352,0.0374,AUD
03/22/2022 00:00:00,0.0365,93,0.0356,0.0376,AUD
03/21/2022 00:00:00,0.0353,91,0.0343,0.0365,AUD
03/20/2022 00:00:00,0.0360,93,0.0350,0.0368,AUD
03/19/2022 00:00:00,0.0355,93,0.0340,0.0361,AUD
03/18/2022 00:00:00,0.0340,92,0.0331,0.0349,AUD
03/17/2022 00:00:00,0.0346,93,0.0340,0.0354,AUD
03/16/2022 00:00:00,0.0346,94,0.0338,0.0358,AUD
03/15/2022 00:00:00,0.0344,94,0.0335,0.0353,AUD
03/14/2022 00:00:00,0.0344,92,0.0335,0.0352,AUD
03/13/2022 00:00:00,0.0338,92,0.0333,0.0353,AUD
03/12/2022 00:00:00,0.0348,92,0.0340,0.0363,AUD
03/11/2022 00:00:00,0.0349,92,0.0334,0.0359,AUD
03/10/2022 00:00:00,0.0345,92,0.0338,0.0354,AUD
03/09/2022 00:00:00,0.0363,92,0.0356,0.0374,AUD
03/08/2022 00:00:00,0.0356,89,0.0342,0.0369,AUD
03/07/2022 00:00:00,0.0351,92,0.0344,0.0364,AUD
03/06/2022 00:00:00,0.0363,92,0.0359,0.0375,AUD
03/05/2022 00:00:00,0.0373,93,0.0366,0.0386,AUD
03/04/2022 00:00:00,0.0374,92,0.0365,0.0385,AUD
03/03/2022 00:00:00,0.0395,94,0.0381,0.0423,AUD
03/02/2022 00:00:00,0.0397,92,0.0391,0.0409,AUD
03/01/2022 00:00:00,0.0406,92,0.0394,0.0416,AUD
02/28/2022 00:00:00,0.0381,93,0.0374,0.0391,AUD
02/27/2022 00:00:00,0.0402,93,0.0387,0.0410,AUD
02/26/2022 00:00:00,0.0399,93,0.0394,0.0418,AUD
02/25/2022 00:00:00,0.0406,93,0.0368,0.0418,AUD
02/24/2022 00:00:00,0.0309,92,0.0300,0.0327,AUD
02/23/2022 00:00:00,0.0381,93,0.0370,0.0389,AUD
02/22/2022 00:00:00,0.0362,92,0.0348,0.0374,AUD
02/21/2022 00:00:00,0.0381,93,0.0376,0.0411,AUD
02/20/2022 00:00:00,0.0390,93,0.0385,0.0409,AUD
02/19/2022 00:00:00,0.0402,92,0.0397,0.0425,AUD
02/18/2022 00:00:00,0.0423,94,0.0414,0.0439,AUD
02/17/2022 00:00:00,0.0436,92,0.0428,0.0452,AUD
02/16/2022 00:00:00,0.0439,93,0.0432,0.0454,AUD
02/15/2022 00:00:00,0.0431,91,0.0424,0.0445,AUD
