Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.3373,74,2.2681,2.4023,AUD
04/03/2023 00:00:00,2.1960,73,2.1415,2.2423,AUD
04/02/2023 00:00:00,2.2028,73,2.1686,2.2650,AUD
04/01/2023 00:00:00,2.2114,73,2.1682,2.2560,AUD
03/31/2023 00:00:00,2.1278,73,2.0609,2.1711,AUD
03/30/2023 00:00:00,2.1432,73,2.0936,2.1817,AUD
03/29/2023 00:00:00,2.1377,73,2.0598,2.1699,AUD
03/28/2023 00:00:00,2.0004,73,1.9516,2.0397,AUD
03/27/2023 00:00:00,2.1159,73,2.0717,2.1530,AUD
03/26/2023 00:00:00,2.1508,74,2.0839,2.1813,AUD
03/25/2023 00:00:00,2.1015,73,2.0616,2.1385,AUD
03/24/2023 00:00:00,2.1576,73,2.0966,2.2217,AUD
03/23/2023 00:00:00,2.1158,73,2.0487,2.1507,AUD
03/22/2023 00:00:00,2.1696,73,2.1255,2.2111,AUD
03/21/2023 00:00:00,2.1843,73,2.0545,2.2171,AUD
03/20/2023 00:00:00,2.2003,73,2.1497,2.2592,AUD
03/19/2023 00:00:00,2.1848,75,2.1281,2.2155,AUD
03/18/2023 00:00:00,2.2496,75,2.1823,2.2720,AUD
03/17/2023 00:00:00,2.1819,73,2.0944,2.2409,AUD
03/16/2023 00:00:00,2.0589,73,2.0201,2.1271,AUD
03/15/2023 00:00:00,2.1920,72,2.1207,2.2583,AUD
03/14/2023 00:00:00,2.2411,72,2.0555,2.2839,AUD
03/13/2023 00:00:00,1.9948,71,1.9462,2.0923,AUD
03/12/2023 00:00:00,1.8733,71,1.8286,1.9244,AUD
03/11/2023 00:00:00,1.8122,72,1.7727,1.9228,AUD
03/10/2023 00:00:00,1.8779,73,1.8276,1.9553,AUD
03/09/2023 00:00:00,2.0860,73,2.0473,2.1292,AUD
03/08/2023 00:00:00,2.2017,73,2.1630,2.2507,AUD
03/07/2023 00:00:00,2.2567,73,2.2139,2.3174,AUD
03/06/2023 00:00:00,2.2338,73,2.1736,2.2657,AUD
03/05/2023 00:00:00,2.2397,75,2.1941,2.2660,AUD
03/04/2023 00:00:00,2.2448,74,2.2030,2.2817,AUD
03/03/2023 00:00:00,2.2600,74,2.2267,2.3077,AUD
03/02/2023 00:00:00,2.4347,73,2.3997,2.5054,AUD
03/01/2023 00:00:00,2.4921,74,2.3976,2.5492,AUD
02/28/2023 00:00:00,2.4350,73,2.3636,2.4722,AUD
02/27/2023 00:00:00,2.4459,74,2.4052,2.4952,AUD
02/26/2023 00:00:00,2.4292,74,2.3909,2.4780,AUD
02/25/2023 00:00:00,2.4563,74,2.4073,2.4977,AUD
02/24/2023 00:00:00,2.5706,74,2.5099,2.6193,AUD
02/23/2023 00:00:00,2.5643,73,2.4865,2.6505,AUD
02/22/2023 00:00:00,2.5230,73,2.4680,2.5965,AUD
02/21/2023 00:00:00,2.6388,73,2.5810,2.7639,AUD
02/20/2023 00:00:00,2.6314,73,2.5372,2.7038,AUD
02/19/2023 00:00:00,2.6492,74,2.5890,2.6814,AUD
02/18/2023 00:00:00,2.6083,74,2.5486,2.6453,AUD
02/17/2023 00:00:00,2.5528,74,2.4770,2.5950,AUD
02/16/2023 00:00:00,2.6359,73,2.5804,2.7027,AUD
02/15/2023 00:00:00,2.5471,74,2.4524,2.5878,AUD
02/14/2023 00:00:00,2.3936,74,2.3332,2.4319,AUD
02/13/2023 00:00:00,2.3928,74,2.3199,2.5113,AUD
02/12/2023 00:00:00,2.5188,74,2.4620,2.5716,AUD
02/11/2023 00:00:00,2.4697,73,2.4250,2.5131,AUD
02/10/2023 00:00:00,2.4460,74,2.4091,2.5244,AUD
02/09/2023 00:00:00,2.6751,74,2.6186,2.7303,AUD
02/07/2023 00:00:00,2.7337,73,2.5681,2.7892,AUD
02/06/2023 00:00:00,2.6528,74,2.5442,2.6873,AUD
02/05/2023 00:00:00,2.6180,74,2.5824,2.7751,AUD
02/04/2023 00:00:00,2.7823,74,2.7034,2.8197,AUD
02/03/2023 00:00:00,2.7123,74,2.5981,2.7602,AUD
02/02/2023 00:00:00,2.7152,74,2.6016,2.7814,AUD
02/01/2023 00:00:00,2.4907,74,2.4465,2.5445,AUD
01/31/2023 00:00:00,2.5539,74,2.5096,2.6032,AUD
01/30/2023 00:00:00,2.5765,74,2.5370,2.7157,AUD
01/29/2023 00:00:00,2.6869,75,2.6095,2.7189,AUD
01/28/2023 00:00:00,2.6623,75,2.6298,2.7244,AUD
01/27/2023 00:00:00,2.5664,74,2.4756,2.6306,AUD
01/26/2023 00:00:00,2.5226,74,2.4459,2.5586,AUD
01/25/2023 00:00:00,2.4402,74,2.3581,2.4822,AUD
01/24/2023 00:00:00,2.6807,74,2.5030,2.7287,AUD
01/23/2023 00:00:00,2.5708,74,2.5055,2.6375,AUD
01/22/2023 00:00:00,2.6041,74,2.5251,2.6351,AUD
01/21/2023 00:00:00,2.6214,74,2.5477,2.7298,AUD
01/20/2023 00:00:00,2.4219,73,2.3485,2.4604,AUD
01/19/2023 00:00:00,2.3728,73,2.3320,2.4302,AUD
01/18/2023 00:00:00,2.4765,73,2.4208,2.5383,AUD
01/17/2023 00:00:00,2.5604,73,2.4936,2.6048,AUD
01/16/2023 00:00:00,2.5180,74,2.4744,2.6368,AUD
01/15/2023 00:00:00,2.4915,73,2.4322,2.5502,AUD
01/14/2023 00:00:00,2.4933,74,2.3904,2.6704,AUD
01/13/2023 00:00:00,2.2609,73,2.2232,2.3182,AUD
01/12/2023 00:00:00,2.2321,73,2.1720,2.2717,AUD
01/11/2023 00:00:00,2.1051,73,2.0669,2.1694,AUD
01/10/2023 00:00:00,2.1080,73,2.0720,2.1644,AUD
01/09/2023 00:00:00,2.1598,73,2.1074,2.2067,AUD
01/08/2023 00:00:00,2.0075,74,1.9779,2.0443,AUD
01/07/2023 00:00:00,2.0152,74,1.9840,2.0578,AUD
01/06/2023 00:00:00,2.0115,73,1.9720,2.0494,AUD
01/05/2023 00:00:00,2.0028,73,1.9615,2.0438,AUD
01/04/2023 00:00:00,1.9968,73,1.9580,2.0590,AUD
01/03/2023 00:00:00,1.9937,73,1.9357,2.0384,AUD
01/02/2023 00:00:00,1.9610,73,1.8818,2.0024,AUD
01/01/2023 00:00:00,1.9016,74,1.8667,1.9296,AUD
12/31/2022 00:00:00,1.9067,73,1.8613,1.9447,AUD
12/30/2022 00:00:00,1.8906,73,1.8548,1.9328,AUD
12/29/2022 00:00:00,1.9696,73,1.9044,1.9983,AUD
12/28/2022 00:00:00,2.0119,74,1.9849,2.0636,AUD
12/27/2022 00:00:00,2.0897,74,2.0496,2.1241,AUD
12/26/2022 00:00:00,2.0812,74,2.0470,2.1123,AUD
12/25/2022 00:00:00,2.0849,74,2.0551,2.1457,AUD
12/24/2022 00:00:00,2.1248,74,2.0794,2.1513,AUD
12/23/2022 00:00:00,2.1347,74,2.0782,2.1667,AUD
12/22/2022 00:00:00,2.0643,73,2.0208,2.1056,AUD
12/21/2022 00:00:00,2.0816,72,2.0153,2.1208,AUD
12/20/2022 00:00:00,2.0634,73,2.0097,2.0921,AUD
12/19/2022 00:00:00,2.0259,73,1.9730,2.0597,AUD
12/18/2022 00:00:00,1.9753,74,1.9326,2.0036,AUD
12/17/2022 00:00:00,1.9911,74,1.9632,2.0395,AUD
12/16/2022 00:00:00,2.1717,73,2.1028,2.2751,AUD
12/15/2022 00:00:00,2.1954,72,2.1165,2.2332,AUD
12/14/2022 00:00:00,2.1772,73,2.0884,2.2096,AUD
12/13/2022 00:00:00,2.0459,72,1.9687,2.1022,AUD
12/12/2022 00:00:00,2.0684,73,2.0313,2.1180,AUD
12/11/2022 00:00:00,2.1340,74,2.0980,2.1618,AUD
12/10/2022 00:00:00,2.0850,74,2.0477,2.1252,AUD
12/09/2022 00:00:00,2.1275,73,2.0853,2.1801,AUD
12/08/2022 00:00:00,2.0780,73,2.0327,2.1255,AUD
12/07/2022 00:00:00,2.0504,73,1.9812,2.0968,AUD
12/06/2022 00:00:00,2.0826,73,2.0432,2.1308,AUD
12/05/2022 00:00:00,2.0677,73,2.0379,2.1412,AUD
12/04/2022 00:00:00,2.0118,73,1.9667,2.0441,AUD
12/03/2022 00:00:00,2.0119,74,1.9782,2.0503,AUD
12/02/2022 00:00:00,2.0271,74,1.9433,2.0750,AUD
12/01/2022 00:00:00,1.9191,73,1.8694,1.9476,AUD
11/30/2022 00:00:00,1.8969,74,1.8712,1.9497,AUD
11/29/2022 00:00:00,1.8526,73,1.8196,1.9053,AUD
11/28/2022 00:00:00,1.7395,73,1.7082,1.7909,AUD
11/27/2022 00:00:00,1.8144,74,1.7764,1.8417,AUD
11/26/2022 00:00:00,1.8270,74,1.7855,1.8553,AUD
11/25/2022 00:00:00,1.7757,73,1.7106,1.8057,AUD
11/24/2022 00:00:00,1.7679,72,1.7261,1.8242,AUD
11/23/2022 00:00:00,1.7554,73,1.7296,1.8057,AUD
11/22/2022 00:00:00,1.6452,72,1.5894,1.6807,AUD
11/21/2022 00:00:00,1.7291,73,1.6832,1.7620,AUD
11/20/2022 00:00:00,1.8162,73,1.7841,1.9028,AUD
11/19/2022 00:00:00,1.8135,73,1.7673,1.8448,AUD
11/18/2022 00:00:00,1.8315,73,1.7848,1.8596,AUD
11/17/2022 00:00:00,1.8057,73,1.7548,1.8319,AUD
11/16/2022 00:00:00,1.7886,73,1.7613,1.8793,AUD
11/15/2022 00:00:00,1.8522,72,1.7900,1.8972,AUD
11/14/2022 00:00:00,1.7890,72,1.6652,1.8195,AUD
11/13/2022 00:00:00,1.6652,72,1.6217,1.7183,AUD
11/12/2022 00:00:00,1.6962,73,1.6548,1.7291,AUD
11/11/2022 00:00:00,1.8322,73,1.7814,1.8655,AUD
11/10/2022 00:00:00,1.7761,70,1.7043,1.8333,AUD
11/09/2022 00:00:00,2.0032,74,1.8960,2.1205,AUD
11/08/2022 00:00:00,2.3536,73,2.3053,2.4384,AUD
11/07/2022 00:00:00,2.5602,73,2.4614,2.6101,AUD
11/06/2022 00:00:00,2.6009,74,2.5471,2.6598,AUD
11/05/2022 00:00:00,2.6131,74,2.5539,2.6796,AUD
11/04/2022 00:00:00,2.5195,72,2.4488,2.5667,AUD
11/03/2022 00:00:00,2.3926,73,2.3442,2.4911,AUD
11/02/2022 00:00:00,2.3708,73,2.3323,2.4740,AUD
11/01/2022 00:00:00,2.5072,73,2.4604,2.5647,AUD
10/31/2022 00:00:00,2.5425,73,2.4236,2.5819,AUD
10/30/2022 00:00:00,2.5024,73,2.4576,2.5930,AUD
10/29/2022 00:00:00,2.5228,73,2.4547,2.5939,AUD
10/28/2022 00:00:00,2.3833,73,2.3096,2.4269,AUD
10/27/2022 00:00:00,2.4762,72,2.3976,2.5158,AUD
10/26/2022 00:00:00,2.3962,73,2.3527,2.4737,AUD
10/25/2022 00:00:00,2.3260,73,2.2797,2.3750,AUD
10/24/2022 00:00:00,2.3479,73,2.2888,2.3918,AUD
10/23/2022 00:00:00,2.2688,73,2.2230,2.3272,AUD
10/22/2022 00:00:00,2.2802,73,2.2348,2.3171,AUD
10/21/2022 00:00:00,2.2925,72,2.2200,2.3314,AUD
10/20/2022 00:00:00,2.3543,74,2.3190,2.4194,AUD
10/19/2022 00:00:00,2.3800,73,2.3208,2.4151,AUD
10/18/2022 00:00:00,2.4464,73,2.3987,2.5234,AUD
10/17/2022 00:00:00,2.4611,73,2.3728,2.5216,AUD
10/16/2022 00:00:00,2.4007,74,2.3539,2.4424,AUD
10/15/2022 00:00:00,2.3914,74,2.3232,2.4330,AUD
10/14/2022 00:00:00,2.4461,73,2.3824,2.4866,AUD
10/13/2022 00:00:00,2.2980,73,2.2065,2.3910,AUD
10/12/2022 00:00:00,2.4477,73,2.4097,2.5157,AUD
10/11/2022 00:00:00,2.4563,73,2.4129,2.5117,AUD
10/10/2022 00:00:00,2.5333,73,2.4784,2.6118,AUD
10/09/2022 00:00:00,2.5208,74,2.4501,2.5544,AUD
10/08/2022 00:00:00,2.5482,73,2.5014,2.5901,AUD
10/07/2022 00:00:00,2.5193,73,2.4640,2.6003,AUD
10/06/2022 00:00:00,2.5898,73,2.5310,2.6437,AUD
10/05/2022 00:00:00,2.5359,73,2.4863,2.5908,AUD
10/04/2022 00:00:00,2.5877,73,2.5177,2.6377,AUD
10/03/2022 00:00:00,2.4074,74,2.3435,2.4410,AUD
10/02/2022 00:00:00,2.4049,73,2.3622,2.4962,AUD
10/01/2022 00:00:00,2.4741,73,2.4295,2.5218,AUD
09/30/2022 00:00:00,2.4852,74,2.4189,2.5360,AUD
09/29/2022 00:00:00,2.4136,73,2.3741,2.5036,AUD
09/28/2022 00:00:00,2.4307,73,2.3723,2.4812,AUD
09/27/2022 00:00:00,2.5949,74,2.5371,2.6514,AUD
09/26/2022 00:00:00,2.5092,73,2.4174,2.5468,AUD
09/25/2022 00:00:00,2.5062,74,2.4663,2.5979,AUD
09/24/2022 00:00:00,2.5694,74,2.5051,2.6081,AUD
09/23/2022 00:00:00,2.4354,73,2.4013,2.5512,AUD
09/22/2022 00:00:00,2.4505,74,2.4173,2.5324,AUD
09/21/2022 00:00:00,2.4928,73,2.3933,2.5447,AUD
09/20/2022 00:00:00,2.4714,73,2.4194,2.5845,AUD
09/19/2022 00:00:00,2.5368,74,2.3934,2.5726,AUD
09/18/2022 00:00:00,2.6604,74,2.6075,2.7403,AUD
09/17/2022 00:00:00,2.6557,74,2.5995,2.6976,AUD
09/16/2022 00:00:00,2.5640,73,2.5246,2.6575,AUD
09/15/2022 00:00:00,2.6060,73,2.5621,2.7389,AUD
09/14/2022 00:00:00,2.7122,73,2.6419,2.7652,AUD
09/13/2022 00:00:00,2.7133,73,2.6732,2.9225,AUD
09/12/2022 00:00:00,3.0523,73,2.9521,3.1171,AUD
09/11/2022 00:00:00,2.9807,74,2.9289,3.0401,AUD
09/10/2022 00:00:00,2.9327,74,2.8915,3.0265,AUD
09/09/2022 00:00:00,2.9542,73,2.8187,3.0415,AUD
09/08/2022 00:00:00,2.7812,73,2.6906,2.8326,AUD
09/07/2022 00:00:00,2.6958,73,2.6132,2.7448,AUD
09/06/2022 00:00:00,2.8955,73,2.8526,2.9980,AUD
09/05/2022 00:00:00,2.8034,74,2.7446,2.8751,AUD
09/04/2022 00:00:00,2.8413,74,2.7792,2.9080,AUD
09/03/2022 00:00:00,2.8587,80,2.8256,2.8648,AUD
09/02/2022 00:00:00,2.9177,73,2.8094,2.9712,AUD
09/01/2022 00:00:00,2.8297,74,2.7406,2.8857,AUD
08/31/2022 00:00:00,2.9237,73,2.8017,2.9730,AUD
08/30/2022 00:00:00,2.8573,74,2.8190,2.9461,AUD
08/29/2022 00:00:00,2.8248,74,2.7156,2.8696,AUD
08/28/2022 00:00:00,2.8596,74,2.8082,2.9400,AUD
08/27/2022 00:00:00,2.8839,74,2.8344,2.9513,AUD
08/26/2022 00:00:00,3.1305,74,2.9923,3.2071,AUD
08/25/2022 00:00:00,3.2251,73,3.1577,3.3501,AUD
08/24/2022 00:00:00,3.1889,74,3.0654,3.2479,AUD
08/23/2022 00:00:00,3.1883,73,3.0634,3.2334,AUD
08/22/2022 00:00:00,3.0546,74,2.9595,3.1190,AUD
08/21/2022 00:00:00,3.1680,74,3.1033,3.2552,AUD
08/20/2022 00:00:00,3.1948,75,3.1302,3.2763,AUD
08/19/2022 00:00:00,3.1913,74,3.0983,3.2712,AUD
08/18/2022 00:00:00,3.7167,74,3.6082,3.8112,AUD
08/17/2022 00:00:00,3.7324,73,3.6717,3.9726,AUD
08/16/2022 00:00:00,3.8479,74,3.7953,4.0041,AUD
08/15/2022 00:00:00,3.9319,74,3.8134,4.0184,AUD
08/14/2022 00:00:00,4.1151,74,4.0351,4.2874,AUD
08/13/2022 00:00:00,4.1239,74,4.0127,4.2391,AUD
08/12/2022 00:00:00,4.0968,74,3.9772,4.2544,AUD
08/11/2022 00:00:00,4.3228,73,4.2580,4.5417,AUD
08/10/2022 00:00:00,4.1167,74,3.5815,4.1898,AUD
08/09/2022 00:00:00,3.9693,74,3.9163,4.2611,AUD
08/08/2022 00:00:00,4.3962,73,4.2382,4.4669,AUD
08/07/2022 00:00:00,4.0788,73,3.8667,4.1372,AUD
08/06/2022 00:00:00,3.9932,73,3.9229,4.1053,AUD
08/05/2022 00:00:00,3.9672,73,3.8813,4.1117,AUD
08/04/2022 00:00:00,3.9292,73,3.8473,4.0342,AUD
08/03/2022 00:00:00,4.0018,74,3.8838,4.1392,AUD
08/02/2022 00:00:00,3.6585,74,3.5566,3.7366,AUD
08/01/2022 00:00:00,3.7354,72,3.5965,3.8598,AUD
07/31/2022 00:00:00,3.9051,74,3.7844,4.0182,AUD
07/30/2022 00:00:00,4.0785,73,3.8712,4.1723,AUD
07/29/2022 00:00:00,4.0517,73,3.8792,4.1960,AUD
07/28/2022 00:00:00,3.9739,73,3.8519,4.1317,AUD
07/27/2022 00:00:00,3.4682,73,3.3226,3.5223,AUD
07/26/2022 00:00:00,3.3017,74,3.2577,3.4853,AUD
07/25/2022 00:00:00,3.5891,73,3.5374,3.7396,AUD
07/24/2022 00:00:00,3.9213,74,3.8403,4.0433,AUD
07/23/2022 00:00:00,3.8033,74,3.6533,4.0405,AUD
07/22/2022 00:00:00,4.1615,73,4.1032,4.3955,AUD
07/21/2022 00:00:00,4.1358,73,3.8756,4.2146,AUD
07/20/2022 00:00:00,4.0630,73,3.8868,4.1722,AUD
07/19/2022 00:00:00,4.1828,73,3.7585,4.2601,AUD
07/18/2022 00:00:00,3.7851,73,3.6688,3.9605,AUD
07/17/2022 00:00:00,3.2981,74,3.2548,3.4685,AUD
07/16/2022 00:00:00,3.2538,74,3.1061,3.2973,AUD
07/15/2022 00:00:00,3.4549,73,3.3734,3.5866,AUD
07/14/2022 00:00:00,3.1423,74,3.0602,3.2177,AUD
07/13/2022 00:00:00,2.8808,73,2.7831,3.1146,AUD
07/12/2022 00:00:00,3.0535,73,2.9213,3.1456,AUD
07/11/2022 00:00:00,3.1806,73,3.1293,3.2998,AUD
07/10/2022 00:00:00,3.3921,74,3.3477,3.5833,AUD
07/09/2022 00:00:00,3.4711,73,3.3925,3.6093,AUD
07/08/2022 00:00:00,3.2555,73,3.2091,3.4988,AUD
07/07/2022 00:00:00,3.4122,73,3.3130,3.4601,AUD
07/06/2022 00:00:00,3.3001,73,3.1611,3.3760,AUD
07/05/2022 00:00:00,3.0306,73,2.9584,3.2305,AUD
07/04/2022 00:00:00,2.9897,73,2.8431,3.1112,AUD
07/03/2022 00:00:00,2.6573,73,2.6072,2.7314,AUD
07/02/2022 00:00:00,2.6807,73,2.5689,2.7348,AUD
07/01/2022 00:00:00,2.7264,73,2.6097,2.8441,AUD
06/30/2022 00:00:00,2.5532,74,2.5147,2.7038,AUD
06/29/2022 00:00:00,2.8301,73,2.7299,2.9044,AUD
06/28/2022 00:00:00,3.1243,73,2.9544,3.1818,AUD
06/27/2022 00:00:00,3.0208,73,2.9781,3.3178,AUD
06/26/2022 00:00:00,3.3951,74,3.3366,3.5827,AUD
06/25/2022 00:00:00,3.4730,74,3.3794,3.6239,AUD
06/24/2022 00:00:00,3.3059,74,3.1156,3.4147,AUD
06/23/2022 00:00:00,2.9113,74,2.8358,3.0650,AUD
06/22/2022 00:00:00,2.7037,73,2.5278,2.7446,AUD
06/21/2022 00:00:00,2.9277,73,2.7463,2.9723,AUD
06/20/2022 00:00:00,2.6905,73,2.5021,2.8143,AUD
06/19/2022 00:00:00,2.3564,73,2.1904,2.4664,AUD
06/18/2022 00:00:00,2.2762,73,2.2179,2.3414,AUD
06/17/2022 00:00:00,2.5303,73,2.4336,2.6061,AUD
06/16/2022 00:00:00,2.6146,73,2.5754,2.8638,AUD
06/15/2022 00:00:00,2.6145,73,2.3868,2.6615,AUD
06/14/2022 00:00:00,2.8004,73,2.6621,2.9271,AUD
06/13/2022 00:00:00,2.7213,73,2.5924,2.9047,AUD
06/12/2022 00:00:00,3.3110,74,3.2556,3.4613,AUD
06/11/2022 00:00:00,3.6981,74,3.5630,3.9371,AUD
06/10/2022 00:00:00,3.8765,73,3.7877,4.0911,AUD
06/09/2022 00:00:00,4.0894,73,3.9966,4.2333,AUD
06/08/2022 00:00:00,4.1096,73,3.9928,4.2232,AUD
06/07/2022 00:00:00,4.0923,73,3.9966,4.2237,AUD
06/06/2022 00:00:00,4.5117,73,4.3709,4.6885,AUD
06/05/2022 00:00:00,3.9675,73,3.9060,4.2101,AUD
06/04/2022 00:00:00,4.0491,73,3.8427,4.1493,AUD
06/03/2022 00:00:00,3.8440,73,3.7310,4.0419,AUD
06/02/2022 00:00:00,3.9746,73,3.8819,4.1790,AUD
06/01/2022 00:00:00,4.4023,73,4.2152,4.4791,AUD
05/31/2022 00:00:00,4.5730,73,4.4301,4.9531,AUD
05/30/2022 00:00:00,4.3483,73,4.2014,4.4886,AUD
05/29/2022 00:00:00,3.8152,73,3.6313,3.9049,AUD
05/28/2022 00:00:00,3.6140,73,3.4019,3.6952,AUD
05/27/2022 00:00:00,3.6406,73,3.4364,3.7117,AUD
05/26/2022 00:00:00,3.9814,74,3.7764,4.3002,AUD
05/25/2022 00:00:00,4.3628,73,4.1772,4.4366,AUD
05/24/2022 00:00:00,4.1199,73,4.0616,4.4265,AUD
05/23/2022 00:00:00,4.6190,74,4.5283,4.8342,AUD
05/22/2022 00:00:00,4.3550,73,4.2015,4.5193,AUD
05/21/2022 00:00:00,4.1457,73,4.0272,4.2405,AUD
05/20/2022 00:00:00,4.3825,73,4.2365,4.5162,AUD
05/19/2022 00:00:00,4.3201,73,4.0747,4.4780,AUD
05/18/2022 00:00:00,4.6160,73,4.5521,4.9056,AUD
05/17/2022 00:00:00,5.0737,73,4.7736,5.1740,AUD
05/16/2022 00:00:00,4.7928,73,4.6926,5.0393,AUD
05/15/2022 00:00:00,4.9765,74,4.7091,5.2002,AUD
05/14/2022 00:00:00,4.4093,74,4.3493,4.8544,AUD
05/13/2022 00:00:00,5.3630,73,4.9091,5.4903,AUD
05/12/2022 00:00:00,4.1451,71,3.7962,4.4934,AUD
05/11/2022 00:00:00,5.3754,73,4.7290,6.1651,AUD
05/10/2022 00:00:00,7.5366,73,7.1687,7.8323,AUD
05/09/2022 00:00:00,7.7084,73,7.4312,8.2079,AUD
05/08/2022 00:00:00,8.2187,73,8.1048,8.8373,AUD
05/07/2022 00:00:00,8.7443,74,8.6073,9.1114,AUD
05/06/2022 00:00:00,8.9198,73,8.7460,9.6783,AUD
05/05/2022 00:00:00,10.0447,73,9.8950,10.4907,AUD
05/04/2022 00:00:00,9.3877,74,9.1489,9.9142,AUD
05/03/2022 00:00:00,9.1007,73,8.8336,9.3088,AUD
05/02/2022 00:00:00,9.3964,72,8.8271,9.5893,AUD
05/01/2022 00:00:00,8.8310,74,8.6794,9.1754,AUD
04/30/2022 00:00:00,9.7748,74,9.6390,10.2323,AUD
04/29/2022 00:00:00,10.1450,73,9.7138,10.6056,AUD
04/28/2022 00:00:00,10.7575,73,10.6073,11.4355,AUD
04/27/2022 00:00:00,11.2793,73,10.6394,11.5410,AUD
04/26/2022 00:00:00,11.1683,73,11.0083,12.0977,AUD
04/25/2022 00:00:00,11.2480,73,10.3010,11.5487,AUD
04/24/2022 00:00:00,11.2695,74,11.0654,11.6043,AUD
04/23/2022 00:00:00,11.7983,74,11.3850,12.0211,AUD
04/22/2022 00:00:00,12.2104,73,11.9242,12.7654,AUD
04/21/2022 00:00:00,13.2190,73,12.0565,13.6610,AUD
04/20/2022 00:00:00,12.5781,73,12.0605,13.3494,AUD
04/19/2022 00:00:00,12.3454,73,11.4561,12.5327,AUD
04/18/2022 00:00:00,10.4264,73,9.9406,10.6648,AUD
04/17/2022 00:00:00,11.0784,74,10.8775,11.3441,AUD
04/16/2022 00:00:00,10.9715,74,10.8098,11.6863,AUD
04/15/2022 00:00:00,11.4121,74,11.2580,11.8253,AUD
04/14/2022 00:00:00,11.9864,74,11.7112,12.8232,AUD
04/13/2022 00:00:00,10.8723,74,10.0731,11.0659,AUD
04/12/2022 00:00:00,10.9265,74,10.5685,11.3490,AUD
04/11/2022 00:00:00,11.1227,74,10.7682,12.0520,AUD
04/10/2022 00:00:00,12.5322,75,12.2008,12.7810,AUD
04/09/2022 00:00:00,12.2338,74,11.7072,12.3776,AUD
04/08/2022 00:00:00,12.5111,73,12.3290,13.4525,AUD
04/07/2022 00:00:00,12.8517,74,12.2336,13.2661,AUD
04/06/2022 00:00:00,13.0362,73,12.7709,13.9205,AUD
04/05/2022 00:00:00,15.4003,74,15.0733,16.0997,AUD
04/04/2022 00:00:00,14.5100,73,14.1962,15.1648,AUD
04/03/2022 00:00:00,15.4218,74,15.2051,16.0374,AUD
04/02/2022 00:00:00,16.2473,74,15.8236,16.9389,AUD
04/01/2022 00:00:00,15.3401,73,14.7875,16.4988,AUD
03/31/2022 00:00:00,16.7989,73,16.3416,18.0294,AUD
03/30/2022 00:00:00,16.4385,73,16.0682,17.1666,AUD
03/29/2022 00:00:00,16.6779,74,15.5382,17.1387,AUD
03/28/2022 00:00:00,14.2969,73,13.8983,14.6070,AUD
03/27/2022 00:00:00,13.9073,74,13.7353,14.5251,AUD
03/26/2022 00:00:00,13.5044,74,13.2609,14.0781,AUD
03/25/2022 00:00:00,12.7482,73,10.9513,12.9233,AUD
03/24/2022 00:00:00,11.1863,74,11.0275,11.8070,AUD
03/23/2022 00:00:00,11.5572,74,11.0463,11.7109,AUD
03/22/2022 00:00:00,11.8226,73,11.6463,12.5413,AUD
03/21/2022 00:00:00,12.2684,73,11.5833,12.5829,AUD
03/20/2022 00:00:00,12.6676,74,12.3312,13.1099,AUD
03/19/2022 00:00:00,11.6409,74,11.4935,12.4047,AUD
03/18/2022 00:00:00,10.2799,74,10.0752,11.0569,AUD
03/17/2022 00:00:00,11.1793,73,10.9854,11.9117,AUD
03/16/2022 00:00:00,9.6631,73,9.4543,10.1266,AUD
03/15/2022 00:00:00,10.8822,73,10.5055,11.3910,AUD
03/14/2022 00:00:00,9.8268,73,9.4594,10.0972,AUD
03/13/2022 00:00:00,8.8753,74,8.7439,9.3981,AUD
03/12/2022 00:00:00,8.2877,74,8.1094,8.6550,AUD
03/11/2022 00:00:00,8.4056,74,7.1985,8.6722,AUD
03/10/2022 00:00:00,6.9121,73,6.5737,7.0995,AUD
03/09/2022 00:00:00,6.4861,73,6.1627,6.7676,AUD
03/08/2022 00:00:00,5.9466,73,5.7248,6.1652,AUD
03/07/2022 00:00:00,6.2772,73,6.0132,6.4181,AUD
03/06/2022 00:00:00,6.5090,74,6.2011,6.8976,AUD
03/05/2022 00:00:00,6.7364,74,6.6556,7.0925,AUD
03/04/2022 00:00:00,7.9135,73,7.4238,8.1108,AUD
03/03/2022 00:00:00,7.7183,73,7.3369,7.9875,AUD
03/02/2022 00:00:00,7.5521,74,7.3266,8.0951,AUD
03/01/2022 00:00:00,6.8752,73,5.8065,6.9913,AUD
02/28/2022 00:00:00,4.9135,74,4.8234,5.0507,AUD
02/27/2022 00:00:00,5.4890,73,5.1133,5.5649,AUD
02/26/2022 00:00:00,5.2064,74,5.0949,5.3778,AUD
02/25/2022 00:00:00,5.0603,73,4.7803,5.1440,AUD
02/24/2022 00:00:00,4.3413,73,4.2178,4.5553,AUD
02/23/2022 00:00:00,5.3487,74,5.0047,5.4764,AUD
02/22/2022 00:00:00,5.0443,74,4.7820,5.1436,AUD
02/21/2022 00:00:00,5.1452,74,5.0612,5.6756,AUD
02/20/2022 00:00:00,5.4434,73,5.2464,5.5726,AUD
02/19/2022 00:00:00,5.5418,74,5.4671,6.0281,AUD
02/18/2022 00:00:00,5.8107,73,5.6721,6.0909,AUD
