Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/07/2023 00:00:00,2854.2776,97,2816.8300,2872.3800,AUD
05/06/2023 00:00:00,2839.4287,96,2824.9900,2915.0000,AUD
05/05/2023 00:00:00,2869.3411,99,2810.1500,28420.6900,AUD
05/04/2023 00:00:00,2831.8914,97,2812.9200,2878.1890,AUD
05/03/2023 00:00:00,2790.1285,99,2771.9300,2816.5900,AUD
05/02/2023 00:00:00,2743.1364,99,2728.2200,2796.0000,AUD
05/01/2023 00:00:00,2764.2142,98,2754.5700,27970.3200,AUD
04/30/2023 00:00:00,2885.2396,99,2869.8300,2910.8177,AUD
04/29/2023 00:00:00,2898.8158,100,2856.7200,2902.3760,AUD
04/28/2023 00:00:00,2868.5553,98,2859.1953,2913.9700,AUD
04/27/2023 00:00:00,2847.4111,99,2817.7100,2866.6700,AUD
04/26/2023 00:00:00,2948.5849,100,2809.9500,2966.7100,AUD
04/25/2023 00:00:00,2747.5816,99,2715.5200,2754.9000,AUD
04/24/2023 00:00:00,2785.6294,97,2745.4300,2827.9000,AUD
04/23/2023 00:00:00,2814.3535,100,2799.7700,2834.0000,AUD
04/22/2023 00:00:00,2779.7252,99,2764.5300,2831.8200,AUD
04/21/2023 00:00:00,2856.6551,98,2832.5500,2885.9690,AUD
04/20/2023 00:00:00,2922.2061,98,2882.0000,2948.7000,AUD
04/19/2023 00:00:00,2950.2416,99,2931.0000,3098.0000,AUD
04/18/2023 00:00:00,3141.5352,100,3100.0100,3153.3800,AUD
04/17/2023 00:00:00,3094.9598,99,3070.9400,3142.9690,AUD
04/16/2023 00:00:00,3112.9109,99,3102.6292,3138.0000,AUD
04/15/2023 00:00:00,3126.6769,99,3116.3100,3150.0000,AUD
04/14/2023 00:00:00,3116.5152,98,3085.5000,3135.8900,AUD
04/13/2023 00:00:00,2948.7799,99,2838.1000,2998.7001,AUD
04/12/2023 00:00:00,2816.8568,99,2796.8400,2864.2700,AUD
04/11/2023 00:00:00,2877.9663,99,2862.3700,2892.6000,AUD
04/10/2023 00:00:00,2786.3788,99,2774.0300,2818.4000,AUD
04/09/2023 00:00:00,2770.8588,96,2743.1000,2807.6900,AUD
04/08/2023 00:00:00,2799.9144,99,2789.9000,2815.0000,AUD
04/07/2023 00:00:00,2788.2697,98,2762.3993,2804.7000,AUD
04/06/2023 00:00:00,2800.5312,100,2765.2900,2813.9700,AUD
04/05/2023 00:00:00,2849.2593,99,2822.7100,2886.9300,AUD
04/04/2023 00:00:00,2777.1499,98,2674.3310,2801.1800,AUD
04/03/2023 00:00:00,2671.8508,99,2657.2200,2723.1700,AUD
04/02/2023 00:00:00,2716.1404,99,2698.3200,2734.9690,AUD
04/01/2023 00:00:00,2728.2684,100,2715.9900,2735.4031,AUD
03/31/2023 00:00:00,2695.7036,99,2656.1300,2703.9690,AUD
03/30/2023 00:00:00,2689.5609,99,2656.7600,2704.1000,AUD
03/29/2023 00:00:00,2702.1664,100,2685.0000,2725.7478,AUD
03/28/2023 00:00:00,2601.6174,99,2561.4170,2618.0654,AUD
03/27/2023 00:00:00,2647.5724,100,2627.0000,2664.0000,AUD
03/26/2023 00:00:00,2678.8478,100,2635.2600,2697.0000,AUD
03/25/2023 00:00:00,2629.9559,100,2621.0800,2665.0000,AUD
03/24/2023 00:00:00,2680.7847,97,2624.8000,2719.0000,AUD
03/23/2023 00:00:00,2621.2059,99,2594.5700,2626.3700,AUD
03/22/2023 00:00:00,2693.2262,99,2664.9300,2940.0000,AUD
03/21/2023 00:00:00,2706.8371,100,2581.1300,2708.8684,AUD
03/20/2023 00:00:00,2667.3164,99,2638.2400,2699.1292,AUD
03/19/2023 00:00:00,2670.5673,99,2636.8500,2704.8000,AUD
03/18/2023 00:00:00,2732.7196,100,2674.7400,2765.0000,AUD
03/17/2023 00:00:00,2608.0471,97,2550.0000,2636.8791,AUD
03/16/2023 00:00:00,2488.0138,98,2469.7300,2517.9700,AUD
03/15/2023 00:00:00,2518.6023,99,2487.0300,2553.6100,AUD
03/14/2023 00:00:00,2586.9532,99,2456.2800,2595.3587,AUD
03/13/2023 00:00:00,2365.5086,99,2305.9400,2409.1900,AUD
03/12/2023 00:00:00,2218.7143,98,2197.2900,2232.5325,AUD
03/11/2023 00:00:00,2158.9514,99,2138.0000,2219.2200,AUD
03/10/2023 00:00:00,2119.4046,99,2086.1771,2158.5800,AUD
03/09/2023 00:00:00,2314.4410,99,2305.0500,2332.2157,AUD
03/08/2023 00:00:00,2351.1800,99,2336.2500,2370.6300,AUD
03/07/2023 00:00:00,2345.9110,100,2333.3200,2357.1800,AUD
03/06/2023 00:00:00,2326.3445,99,2305.1000,2349.7000,AUD
03/05/2023 00:00:00,2333.9389,99,2319.5400,2344.3700,AUD
03/04/2023 00:00:00,2325.1052,99,2318.2600,2360.4000,AUD
03/03/2023 00:00:00,2324.0508,98,2308.9900,2334.1000,AUD
03/02/2023 00:00:00,2435.3210,98,2428.8500,2449.0200,AUD
03/01/2023 00:00:00,2440.1887,99,2434.6900,2466.6955,AUD
02/28/2023 00:00:00,2429.3366,100,2405.0400,2434.4986,AUD
02/27/2023 00:00:00,2443.1061,99,2422.5300,2449.9690,AUD
02/26/2023 00:00:00,2378.6238,100,2374.9200,2399.1200,AUD
02/25/2023 00:00:00,2384.2673,99,2373.4330,2402.8000,AUD
02/24/2023 00:00:00,2438.6983,100,2419.0500,2448.2500,AUD
02/23/2023 00:00:00,2416.5264,99,2388.4501,2464.2600,AUD
02/22/2023 00:00:00,2408.3475,99,2385.3834,2419.7400,AUD
02/21/2023 00:00:00,2440.4573,99,2423.4271,2491.9700,AUD
02/20/2023 00:00:00,2474.9354,99,2443.4310,2493.5000,AUD
02/19/2023 00:00:00,2476.9127,98,2462.8600,2490.3000,AUD
02/18/2023 00:00:00,2471.0910,100,2451.2400,2474.4316,AUD
02/17/2023 00:00:00,2436.7862,99,2409.2500,2451.1700,AUD
02/16/2023 00:00:00,2438.9545,99,2411.0000,2450.4900,AUD
02/15/2023 00:00:00,2286.7814,95,2232.0700,2313.4000,AUD
02/14/2023 00:00:00,2167.0152,99,2149.0000,2182.3000,AUD
02/13/2023 00:00:00,2148.8919,99,2124.0000,2205.2665,AUD
02/12/2023 00:00:00,2212.1474,99,2208.2400,2257.0000,AUD
02/11/2023 00:00:00,2213.9515,95,2190.7843,2243.4000,AUD
02/10/2023 00:00:00,2222.5425,99,2211.7500,2246.8400,AUD
02/09/2023 00:00:00,2344.6770,99,2330.0000,2360.0000,AUD
02/07/2023 00:00:00,2373.4985,100,2347.7500,2381.7600,AUD
02/06/2023 00:00:00,2368.1927,99,2342.8000,2378.9747,AUD
02/05/2023 00:00:00,2377.8917,99,2372.5000,2422.9700,AUD
02/04/2023 00:00:00,2407.8018,100,2379.5800,2411.1600,AUD
02/03/2023 00:00:00,2345.4408,99,2312.1200,2348.7400,AUD
02/02/2023 00:00:00,2352.9475,99,2328.5200,2354.9099,AUD
02/01/2023 00:00:00,2237.8123,99,2215.0000,2248.0000,AUD
01/31/2023 00:00:00,2254.7546,99,2227.2500,2259.9300,AUD
01/30/2023 00:00:00,2231.5312,99,2220.7400,2320.9700,AUD
01/29/2023 00:00:00,2268.5384,100,2232.3900,2273.1800,AUD
01/28/2023 00:00:00,2231.6260,100,2223.9800,2251.9801,AUD
01/27/2023 00:00:00,2224.9863,100,2214.0200,2241.0000,AUD
01/26/2023 00:00:00,2271.5086,99,2246.5800,2310.9000,AUD
01/25/2023 00:00:00,2210.8037,99,2170.5500,2221.0000,AUD
01/24/2023 00:00:00,2325.9636,99,2307.4900,2386.0000,AUD
01/23/2023 00:00:00,2339.5347,99,2324.2600,2350.3272,AUD
01/22/2023 00:00:00,2352.1652,99,2332.0400,2390.0000,AUD
01/21/2023 00:00:00,2385.5543,99,2334.3600,2415.6245,AUD
01/20/2023 00:00:00,2245.8753,99,2213.4700,2252.0000,AUD
01/19/2023 00:00:00,2209.1640,100,2200.0000,2260.0000,AUD
01/18/2023 00:00:00,2247.6206,99,2235.9900,2268.7100,AUD
01/17/2023 00:00:00,2257.9017,99,2234.7600,2341.5600,AUD
01/16/2023 00:00:00,2212.1006,99,2192.1500,2267.0000,AUD
01/15/2023 00:00:00,2192.0832,98,2169.1300,2202.5600,AUD
01/14/2023 00:00:00,2204.5028,99,2144.8200,2248.5418,AUD
01/13/2023 00:00:00,2028.3745,98,2009.5400,2039.9700,AUD
01/12/2023 00:00:00,2024.4440,99,2014.5200,2035.4790,AUD
01/11/2023 00:00:00,1938.3242,99,1924.0900,1944.0000,AUD
01/10/2023 00:00:00,1930.2045,100,1912.3800,1938.9700,AUD
01/09/2023 00:00:00,1906.8783,99,1875.7600,1919.0000,AUD
01/08/2023 00:00:00,1843.3075,98,1831.0000,1851.2553,AUD
01/07/2023 00:00:00,1841.6562,99,1836.2800,1857.4400,AUD
01/06/2023 00:00:00,1850.5816,98,1835.0000,1859.0000,AUD
01/05/2023 00:00:00,1835.7325,99,1820.5200,1848.9700,AUD
01/04/2023 00:00:00,1823.7429,99,1809.9000,1843.3200,AUD
01/03/2023 00:00:00,1810.4883,98,1779.3300,1819.0000,AUD
01/02/2023 00:00:00,1784.9771,99,1756.1059,1798.0000,AUD
01/01/2023 00:00:00,1764.0687,99,1754.0600,1790.1000,AUD
12/31/2022 00:00:00,1761.2720,99,1753.5206,1767.0000,AUD
12/30/2022 00:00:00,1758.3919,100,1749.0600,1777.0000,AUD
12/29/2022 00:00:00,1787.1270,99,1766.1100,1795.6400,AUD
12/28/2022 00:00:00,1760.9913,99,1758.3153,1789.0000,AUD
12/27/2022 00:00:00,1810.8081,98,1797.7600,1850.0000,AUD
12/26/2022 00:00:00,1829.4684,94,1809.4300,1893.4000,AUD
12/25/2022 00:00:00,1819.3044,99,1812.2500,1829.0000,AUD
12/24/2022 00:00:00,1816.1902,99,1808.5600,1820.5815,AUD
12/23/2022 00:00:00,1831.1758,99,1814.9000,1833.5700,AUD
12/22/2022 00:00:00,1803.3406,99,1782.9715,1833.9321,AUD
12/21/2022 00:00:00,1813.1759,98,1801.0500,1826.0000,AUD
12/20/2022 00:00:00,1822.8036,99,1802.8300,1830.1000,AUD
12/19/2022 00:00:00,1767.6709,99,1749.8400,1773.0000,AUD
12/18/2022 00:00:00,1766.0043,99,1750.0000,1783.0217,AUD
12/17/2022 00:00:00,1762.2331,99,1752.0000,1826.6900,AUD
12/16/2022 00:00:00,1809.7329,99,1802.9458,1906.0406,AUD
12/15/2022 00:00:00,1901.6365,98,1881.8100,1914.9700,AUD
12/14/2022 00:00:00,1941.8216,99,1916.6300,1945.0000,AUD
12/13/2022 00:00:00,1894.3486,98,1846.3000,1911.1900,AUD
12/12/2022 00:00:00,1850.3116,97,1833.4400,1892.6700,AUD
12/11/2022 00:00:00,1882.2246,98,1872.0000,1890.6000,AUD
12/10/2022 00:00:00,1867.6502,98,1853.8700,1876.7100,AUD
12/09/2022 00:00:00,1897.8822,97,1883.5000,1923.3100,AUD
12/08/2022 00:00:00,1842.5372,98,1827.1498,1850.0600,AUD
12/07/2022 00:00:00,1832.2929,99,1822.2547,1872.6200,AUD
12/06/2022 00:00:00,1866.3832,99,1850.0000,1885.6100,AUD
12/05/2022 00:00:00,1897.4836,99,1893.1943,1921.4500,AUD
12/04/2022 00:00:00,1852.8206,99,1845.6500,1867.2100,AUD
12/03/2022 00:00:00,1880.8921,98,1860.4900,1920.0000,AUD
12/02/2022 00:00:00,1897.7184,100,1866.6700,1902.2104,AUD
12/01/2022 00:00:00,1894.7473,99,1871.2700,1898.9000,AUD
11/30/2022 00:00:00,1877.0633,99,1872.9530,1901.0393,AUD
11/29/2022 00:00:00,1812.8350,98,1792.2600,1823.9000,AUD
11/28/2022 00:00:00,1745.5912,99,1738.7810,1799.0000,AUD
11/27/2022 00:00:00,1805.7036,99,1793.1200,1822.6000,AUD
11/26/2022 00:00:00,1812.7596,99,1800.0000,1820.0000,AUD
11/25/2022 00:00:00,1771.9424,98,1742.6195,1799.0000,AUD
11/24/2022 00:00:00,1769.3311,98,1759.2749,1797.3998,AUD
11/23/2022 00:00:00,1756.4715,97,1736.7914,1775.7500,AUD
11/22/2022 00:00:00,1650.8806,98,1617.0700,1666.0000,AUD
11/21/2022 00:00:00,1701.1167,98,1668.9000,1715.0000,AUD
11/20/2022 00:00:00,1752.0789,97,1730.0000,1846.0000,AUD
11/19/2022 00:00:00,1810.9721,99,1799.2600,1815.1800,AUD
11/18/2022 00:00:00,1812.0198,99,1795.3900,1830.9300,AUD
11/17/2022 00:00:00,1816.2203,93,1763.2500,1850.0000,AUD
11/16/2022 00:00:00,1809.4796,98,1795.4200,1892.0000,AUD
11/15/2022 00:00:00,1875.5034,99,1851.2500,1908.7100,AUD
11/14/2022 00:00:00,1884.8449,98,1820.9000,1903.1000,AUD
11/13/2022 00:00:00,1840.5858,98,1800.6200,1890.0000,AUD
11/12/2022 00:00:00,1885.6555,99,1858.2000,2007.8820,AUD
11/11/2022 00:00:00,1932.2385,98,1893.0000,1937.6841,AUD
11/10/2022 00:00:00,1877.9568,99,1828.4779,2014.4000,AUD
11/09/2022 00:00:00,1898.4904,99,1765.0600,2016.4000,AUD
11/08/2022 00:00:00,2297.1528,96,2274.5190,2400.4599,AUD
11/07/2022 00:00:00,2455.4338,100,2411.7600,2470.0600,AUD
11/06/2022 00:00:00,2511.4489,99,2495.9400,2538.4300,AUD
11/05/2022 00:00:00,2546.4832,98,2530.8531,2569.4000,AUD
11/04/2022 00:00:00,2501.4500,100,2448.0000,2600.0000,AUD
11/03/2022 00:00:00,2437.1109,99,2425.2487,2473.4900,AUD
11/02/2022 00:00:00,2425.5350,98,2386.1700,2486.0000,AUD
11/01/2022 00:00:00,2479.0582,99,2454.7600,2504.2500,AUD
10/31/2022 00:00:00,2539.0311,99,2464.4200,2560.0000,AUD
10/30/2022 00:00:00,2496.7819,99,2467.4600,2557.1800,AUD
10/29/2022 00:00:00,2539.9601,99,2468.2600,2574.0000,AUD
10/28/2022 00:00:00,2352.5631,97,2309.0000,2360.0000,AUD
10/27/2022 00:00:00,2445.9947,91,2382.9100,2506.5771,AUD
10/26/2022 00:00:00,2359.5514,99,2322.5300,2390.0000,AUD
10/25/2022 00:00:00,2139.7149,99,2115.5100,2145.3500,AUD
10/24/2022 00:00:00,2147.5616,99,2111.0100,2153.5600,AUD
10/23/2022 00:00:00,2052.9520,100,2045.7500,2068.9800,AUD
10/22/2022 00:00:00,2054.7769,99,2037.0000,2099.0000,AUD
10/21/2022 00:00:00,2035.7357,99,2013.4700,2068.7900,AUD
10/20/2022 00:00:00,2058.8200,99,2045.2900,2073.6866,AUD
10/19/2022 00:00:00,2071.0250,99,2055.6800,2139.0000,AUD
10/18/2022 00:00:00,2105.6227,99,2095.2600,2127.0000,AUD
10/17/2022 00:00:00,2099.6719,99,2090.8800,2139.0000,AUD
10/16/2022 00:00:00,2071.4710,99,2061.9000,2089.5800,AUD
10/15/2022 00:00:00,2077.6304,98,2060.1200,2098.4596,AUD
10/14/2022 00:00:00,2125.1425,98,2082.1300,2135.9000,AUD
10/13/2022 00:00:00,1959.6731,98,1928.8000,2060.2900,AUD
10/12/2022 00:00:00,2068.3661,100,2058.7500,2086.0000,AUD
10/11/2022 00:00:00,2047.2566,97,2035.4800,2063.5400,AUD
10/10/2022 00:00:00,2084.0922,99,2061.6757,2091.6600,AUD
10/09/2022 00:00:00,2085.3564,99,2060.4600,2132.0000,AUD
10/08/2022 00:00:00,2087.0903,99,2076.7700,2099.0900,AUD
10/07/2022 00:00:00,2086.3770,97,2075.6700,2121.3000,AUD
10/06/2022 00:00:00,2116.8080,99,2090.2500,2126.6600,AUD
10/05/2022 00:00:00,2067.3711,99,2064.8181,2091.0000,AUD
10/04/2022 00:00:00,2090.4710,100,2046.4198,2098.1100,AUD
10/03/2022 00:00:00,2012.2539,99,1995.7500,2015.0400,AUD
10/02/2022 00:00:00,2025.6017,100,2006.8100,2060.0000,AUD
10/01/2022 00:00:00,2072.5401,99,2057.0000,2088.8418,AUD
09/30/2022 00:00:00,2056.0846,97,2039.0500,2124.0000,AUD
09/29/2022 00:00:00,2009.4031,99,2001.0000,2077.3000,AUD
09/28/2022 00:00:00,2032.6130,99,1969.0100,2042.5400,AUD
09/27/2022 00:00:00,2146.5392,99,2116.6900,2162.5700,AUD
09/26/2022 00:00:00,2035.5231,99,1988.0000,2041.5300,AUD
09/25/2022 00:00:00,1999.0509,100,1989.1000,2046.4600,AUD
09/24/2022 00:00:00,2058.3129,99,2018.5491,2064.2400,AUD
09/23/2022 00:00:00,1939.3632,98,1933.7128,2033.0000,AUD
09/22/2022 00:00:00,1931.3648,98,1923.5392,1978.3400,AUD
09/21/2022 00:00:00,2028.3854,99,1985.0518,2037.7043,AUD
09/20/2022 00:00:00,2007.0106,99,1988.5000,2039.9900,AUD
09/19/2022 00:00:00,2006.4338,99,1933.9867,2021.0000,AUD
09/18/2022 00:00:00,2142.3352,99,2115.8500,2178.9800,AUD
09/17/2022 00:00:00,2121.4552,99,2100.0000,2222.9900,AUD
09/16/2022 00:00:00,2141.4561,99,2136.4300,2218.0000,AUD
09/15/2022 00:00:00,2365.7747,96,2344.5000,2446.0000,AUD
09/14/2022 00:00:00,2372.6326,98,2355.8900,2482.0000,AUD
09/13/2022 00:00:00,2357.9220,99,2350.4179,2539.1092,AUD
09/12/2022 00:00:00,2547.1504,100,2524.4017,2563.4600,AUD
09/11/2022 00:00:00,2589.7763,99,2569.1000,2601.5400,AUD
09/10/2022 00:00:00,2512.0699,99,2496.4100,2535.8200,AUD
09/09/2022 00:00:00,2516.0378,99,2451.0000,2550.0000,AUD
09/08/2022 00:00:00,2424.6472,98,2356.4000,2442.6176,AUD
09/07/2022 00:00:00,2290.3142,99,2241.5000,2305.4100,AUD
09/06/2022 00:00:00,2443.4825,99,2433.2800,2488.8720,AUD
09/05/2022 00:00:00,2318.6335,99,2287.0000,2338.5000,AUD
09/04/2022 00:00:00,2282.9547,99,2273.1930,2326.0000,AUD
09/03/2022 00:00:00,2299.2567,99,2257.4200,2303.2500,AUD
09/02/2022 00:00:00,2389.9627,100,2324.7200,2408.0000,AUD
09/01/2022 00:00:00,2302.9608,99,2247.0000,2327.3900,AUD
08/31/2022 00:00:00,2326.5449,98,2278.8104,2349.0000,AUD
08/30/2022 00:00:00,2280.5364,98,2264.8642,2312.6161,AUD
08/29/2022 00:00:00,2173.0347,99,2103.6000,2177.5100,AUD
08/28/2022 00:00:00,2145.8662,100,2132.3500,2191.1300,AUD
08/27/2022 00:00:00,2187.6633,99,2170.0000,2208.7800,AUD
08/26/2022 00:00:00,2423.0994,99,2328.5000,2462.4828,AUD
08/25/2022 00:00:00,2458.9909,100,2429.2600,2463.8135,AUD
08/24/2022 00:00:00,2396.9496,99,2345.7400,2412.6400,AUD
08/23/2022 00:00:00,2367.8234,99,2318.7800,2381.5000,AUD
08/22/2022 00:00:00,2273.4555,98,2226.2500,2289.7400,AUD
08/21/2022 00:00:00,2352.7327,99,2303.0000,2397.7000,AUD
08/20/2022 00:00:00,2385.3218,98,2360.7500,2424.9800,AUD
08/19/2022 00:00:00,2459.5633,99,2441.9100,2668.6270,AUD
08/18/2022 00:00:00,2679.6275,98,2650.0000,2725.0000,AUD
08/17/2022 00:00:00,2646.9380,99,2631.9500,2740.5900,AUD
08/16/2022 00:00:00,2682.7277,99,2675.6000,2746.2300,AUD
08/15/2022 00:00:00,2727.0797,97,2673.9500,2744.8810,AUD
08/14/2022 00:00:00,2783.7093,99,2768.3100,2850.0000,AUD
08/13/2022 00:00:00,2779.6246,99,2762.1700,2823.9443,AUD
08/12/2022 00:00:00,2645.6025,99,2610.0000,3000.0000,AUD
08/11/2022 00:00:00,2689.9031,99,2641.4400,2718.1300,AUD
08/10/2022 00:00:00,2596.0111,100,2400.0000,2619.7600,AUD
08/09/2022 00:00:00,2425.5233,99,2420.1600,2562.2200,AUD
08/08/2022 00:00:00,2579.8375,98,2485.2100,2605.9800,AUD
08/07/2022 00:00:00,2469.8144,98,2421.6500,2479.3400,AUD
08/06/2022 00:00:00,2481.9660,99,2469.6900,2510.3800,AUD
08/05/2022 00:00:00,2442.1454,99,2375.6900,2483.3600,AUD
08/04/2022 00:00:00,2354.8649,98,2307.6900,2373.5200,AUD
08/03/2022 00:00:00,2401.0439,99,2350.1563,2427.9875,AUD
08/02/2022 00:00:00,2280.9830,99,2257.7500,2340.0000,AUD
08/01/2022 00:00:00,2376.9349,99,2331.7000,2422.3800,AUD
07/31/2022 00:00:00,2451.9751,98,2420.0000,2476.8000,AUD
07/30/2022 00:00:00,2475.7105,99,2404.5300,2500.0000,AUD
07/29/2022 00:00:00,2458.3413,98,2382.6900,2489.1700,AUD
07/28/2022 00:00:00,2327.7682,99,2295.5000,2381.7500,AUD
07/27/2022 00:00:00,2152.9128,100,2084.8800,2158.8251,AUD
07/26/2022 00:00:00,2003.8026,99,1981.2900,2089.0900,AUD
07/25/2022 00:00:00,2194.3715,98,2174.9800,2234.7400,AUD
07/24/2022 00:00:00,2287.0322,99,2273.5900,2347.1300,AUD
07/23/2022 00:00:00,2216.2247,99,2180.0000,2300.4800,AUD
07/22/2022 00:00:00,2299.9858,99,2296.3100,2380.0000,AUD
07/21/2022 00:00:00,2179.7886,99,2150.0000,2211.2600,AUD
07/20/2022 00:00:00,2313.5918,98,2210.6800,2348.7400,AUD
07/19/2022 00:00:00,2256.2367,97,2188.3700,2285.0600,AUD
07/18/2022 00:00:00,2157.8777,99,2137.7295,2203.8300,AUD
07/17/2022 00:00:00,1979.4586,98,1965.1100,2032.0700,AUD
07/16/2022 00:00:00,1823.7020,97,1757.9000,1836.9100,AUD
07/15/2022 00:00:00,1816.1175,99,1782.0200,1828.2500,AUD
07/14/2022 00:00:00,1615.8687,99,1591.5800,1634.9600,AUD
07/13/2022 00:00:00,1540.8956,99,1501.0100,1606.3600,AUD
07/12/2022 00:00:00,1580.8848,99,1564.0500,1610.8400,AUD
07/11/2022 00:00:00,1677.9949,97,1662.7300,1714.4500,AUD
07/10/2022 00:00:00,1715.5887,99,1710.1000,1757.1900,AUD
07/09/2022 00:00:00,1771.9344,98,1757.0400,1795.1500,AUD
07/08/2022 00:00:00,1754.3705,98,1747.0000,1827.8600,AUD
07/07/2022 00:00:00,1749.1113,99,1714.9700,1760.4000,AUD
07/06/2022 00:00:00,1672.1264,98,1648.3000,1696.4000,AUD
07/05/2022 00:00:00,1614.0234,98,1606.6600,1699.6300,AUD
07/04/2022 00:00:00,1589.7204,98,1526.4000,1616.5900,AUD
07/03/2022 00:00:00,1530.0329,99,1524.9000,1562.0000,AUD
07/02/2022 00:00:00,1543.0466,97,1505.5300,1562.6500,AUD
07/01/2022 00:00:00,1560.5895,95,1504.6600,1586.2859,AUD
06/30/2022 00:00:00,1459.8962,99,1447.0000,1536.0100,AUD
06/29/2022 00:00:00,1608.8992,96,1584.9700,1659.7500,AUD
06/28/2022 00:00:00,1766.8904,99,1729.0193,1775.2900,AUD
06/27/2022 00:00:00,1706.5987,99,1701.9100,1792.9600,AUD
06/26/2022 00:00:00,1775.0347,98,1762.4800,1848.5400,AUD
06/25/2022 00:00:00,1710.5817,90,1652.8900,1786.8700,AUD
06/24/2022 00:00:00,1729.6156,89,1619.1500,1771.0981,AUD
06/23/2022 00:00:00,1600.5737,99,1585.1800,1641.2800,AUD
06/22/2022 00:00:00,1603.0942,98,1533.6100,1608.5208,AUD
06/21/2022 00:00:00,1691.2253,96,1609.9300,1700.0000,AUD
06/20/2022 00:00:00,1601.8525,99,1532.0000,1669.4100,AUD
06/19/2022 00:00:00,1475.1300,99,1372.9000,1549.1800,AUD
06/18/2022 00:00:00,1446.8921,95,1412.7000,1488.1100,AUD
06/17/2022 00:00:00,1565.2199,96,1532.6000,1590.8900,AUD
06/16/2022 00:00:00,1566.5730,99,1549.6900,1685.3376,AUD
06/15/2022 00:00:00,1640.8860,98,1469.4700,1652.5500,AUD
06/14/2022 00:00:00,1766.7915,99,1675.6000,1790.8600,AUD
06/13/2022 00:00:00,1771.0730,99,1687.1300,1834.0000,AUD
06/12/2022 00:00:00,2050.8052,99,2040.6700,2110.0000,AUD
06/11/2022 00:00:00,2234.1763,98,2197.8200,2373.8200,AUD
06/10/2022 00:00:00,2435.1624,98,2398.2200,2518.6588,AUD
06/09/2022 00:00:00,2506.8278,99,2485.1800,2546.7255,AUD
06/08/2022 00:00:00,2527.1912,98,2481.7500,2540.3400,AUD
06/07/2022 00:00:00,2450.9053,99,2420.0100,2470.0000,AUD
06/06/2022 00:00:00,2632.5100,99,2612.1100,2653.5400,AUD
06/05/2022 00:00:00,2471.9292,99,2457.2100,2493.4100,AUD
06/04/2022 00:00:00,2450.0891,99,2434.2700,2469.9500,AUD
06/03/2022 00:00:00,2439.8296,99,2408.9000,2511.9900,AUD
06/02/2022 00:00:00,2491.3481,98,2472.7900,2558.7700,AUD
06/01/2022 00:00:00,2718.2889,99,2673.3600,2721.8400,AUD
05/31/2022 00:00:00,2703.0124,98,2686.2700,2772.0000,AUD
05/30/2022 00:00:00,2630.4686,99,2606.1200,2666.0000,AUD
05/29/2022 00:00:00,2529.3413,98,2474.9200,2545.0000,AUD
05/28/2022 00:00:00,2499.3558,98,2441.3700,2511.5783,AUD
05/27/2022 00:00:00,2536.6399,99,2448.7300,2550.0000,AUD
05/26/2022 00:00:00,2557.1708,98,2451.6800,2723.0000,AUD
05/25/2022 00:00:00,2791.7028,99,2721.0001,2805.3700,AUD
05/24/2022 00:00:00,2721.0269,99,2715.6100,2808.7277,AUD
05/23/2022 00:00:00,2898.8466,98,2881.5000,2926.4722,AUD
05/22/2022 00:00:00,2870.1984,98,2789.4000,2888.9900,AUD
05/21/2022 00:00:00,2795.0245,98,2767.6000,2821.0000,AUD
05/20/2022 00:00:00,2888.9208,99,2856.0000,2921.9700,AUD
05/19/2022 00:00:00,2786.4493,99,2732.1200,2826.9100,AUD
05/18/2022 00:00:00,2835.6463,99,2826.0200,2930.0000,AUD
05/17/2022 00:00:00,2988.8844,98,2936.2600,3018.3815,AUD
05/16/2022 00:00:00,2884.7882,96,2865.4000,2974.8186,AUD
05/15/2022 00:00:00,2985.0428,99,2905.0300,3031.0000,AUD
05/14/2022 00:00:00,2826.4577,98,2812.7900,2961.9131,AUD
05/13/2022 00:00:00,3084.7928,98,2950.0000,3100.0000,AUD
05/12/2022 00:00:00,2752.8768,96,2650.0000,2893.2000,AUD
05/11/2022 00:00:00,3325.8282,96,3110.0000,3500.9200,AUD
05/10/2022 00:00:00,3481.1715,99,3392.0000,3529.5600,AUD
05/09/2022 00:00:00,3445.6684,98,3375.4500,3526.0000,AUD
05/08/2022 00:00:00,3582.1113,95,3557.9000,4283.0400,AUD
05/07/2022 00:00:00,3785.3122,99,3770.0900,3826.0000,AUD
05/06/2022 00:00:00,3758.5721,99,3721.8700,3869.3700,AUD
05/05/2022 00:00:00,4036.1353,98,4024.5800,4096.0000,AUD
05/04/2022 00:00:00,3983.4236,99,3969.4900,4043.5100,AUD
05/03/2022 00:00:00,3982.0960,99,3957.1700,4025.4900,AUD
05/02/2022 00:00:00,4001.4120,99,3936.9000,4050.7200,AUD
05/01/2022 00:00:00,3918.2355,98,3900.2400,3952.7625,AUD
04/30/2022 00:00:00,3998.1997,99,3985.0000,4068.0000,AUD
04/29/2022 00:00:00,4015.7727,98,3951.0100,4099.0000,AUD
04/28/2022 00:00:00,4051.7789,96,4023.9800,4140.0000,AUD
04/27/2022 00:00:00,4074.3841,97,3984.6000,4165.6400,AUD
04/26/2022 00:00:00,4101.4239,99,4087.2600,4195.1700,AUD
04/25/2022 00:00:00,4007.3148,96,3899.9600,4042.1900,AUD
