Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2744,73,0.2667,0.2816,AUD
04/03/2023 00:00:00,0.2723,72,0.2671,0.2800,AUD
04/02/2023 00:00:00,0.2821,73,0.2770,0.2909,AUD
04/01/2023 00:00:00,0.2868,72,0.2810,0.3026,AUD
03/31/2023 00:00:00,0.2745,73,0.2649,0.2788,AUD
03/30/2023 00:00:00,0.2723,72,0.2656,0.2795,AUD
03/29/2023 00:00:00,0.2719,72,0.2666,0.2778,AUD
03/28/2023 00:00:00,0.2599,73,0.2540,0.2674,AUD
03/27/2023 00:00:00,0.2735,73,0.2618,0.2841,AUD
03/26/2023 00:00:00,0.2673,74,0.2616,0.2726,AUD
03/25/2023 00:00:00,0.2597,74,0.2561,0.2684,AUD
03/24/2023 00:00:00,0.2682,74,0.2629,0.2770,AUD
03/23/2023 00:00:00,0.2726,73,0.2621,0.2795,AUD
03/22/2023 00:00:00,0.2744,73,0.2705,0.2865,AUD
03/21/2023 00:00:00,0.2793,73,0.2669,0.2836,AUD
03/20/2023 00:00:00,0.2876,73,0.2832,0.2983,AUD
03/19/2023 00:00:00,0.2929,75,0.2821,0.2973,AUD
03/18/2023 00:00:00,0.2962,75,0.2878,0.3006,AUD
03/17/2023 00:00:00,0.2806,73,0.2735,0.2900,AUD
03/16/2023 00:00:00,0.2772,73,0.2717,0.2871,AUD
03/15/2023 00:00:00,0.2903,72,0.2806,0.3034,AUD
03/14/2023 00:00:00,0.2910,70,0.2696,0.2973,AUD
03/13/2023 00:00:00,0.2704,70,0.2582,0.2829,AUD
03/12/2023 00:00:00,0.2459,71,0.2377,0.2527,AUD
03/11/2023 00:00:00,0.2398,71,0.2352,0.2564,AUD
03/10/2023 00:00:00,0.2442,73,0.2350,0.2505,AUD
03/09/2023 00:00:00,0.2810,73,0.2744,0.2923,AUD
03/08/2023 00:00:00,0.2803,72,0.2713,0.2868,AUD
03/07/2023 00:00:00,0.2728,73,0.2688,0.2841,AUD
03/06/2023 00:00:00,0.2733,73,0.2682,0.2787,AUD
03/05/2023 00:00:00,0.2802,74,0.2713,0.2918,AUD
03/04/2023 00:00:00,0.2835,74,0.2723,0.2901,AUD
03/03/2023 00:00:00,0.2823,73,0.2780,0.2924,AUD
03/02/2023 00:00:00,0.3152,71,0.2989,0.3481,AUD
03/01/2023 00:00:00,0.2993,73,0.2824,0.3090,AUD
02/28/2023 00:00:00,0.2937,73,0.2879,0.3007,AUD
02/27/2023 00:00:00,0.2948,73,0.2879,0.3023,AUD
02/26/2023 00:00:00,0.2897,73,0.2844,0.2952,AUD
02/25/2023 00:00:00,0.2896,74,0.2838,0.2974,AUD
02/24/2023 00:00:00,0.3042,73,0.2967,0.3104,AUD
02/23/2023 00:00:00,0.3028,73,0.2940,0.3198,AUD
02/22/2023 00:00:00,0.2959,74,0.2909,0.3044,AUD
02/21/2023 00:00:00,0.3022,73,0.2965,0.3233,AUD
02/20/2023 00:00:00,0.3030,72,0.2945,0.3119,AUD
02/19/2023 00:00:00,0.2953,73,0.2876,0.3001,AUD
02/18/2023 00:00:00,0.2932,73,0.2844,0.3070,AUD
02/17/2023 00:00:00,0.2859,72,0.2784,0.2940,AUD
02/16/2023 00:00:00,0.2825,73,0.2705,0.2923,AUD
02/15/2023 00:00:00,0.2692,74,0.2617,0.2739,AUD
02/14/2023 00:00:00,0.2474,73,0.2405,0.2524,AUD
02/13/2023 00:00:00,0.2490,73,0.2429,0.2592,AUD
02/12/2023 00:00:00,0.2617,74,0.2566,0.2671,AUD
02/11/2023 00:00:00,0.2575,73,0.2512,0.2630,AUD
02/10/2023 00:00:00,0.2521,74,0.2440,0.2573,AUD
02/09/2023 00:00:00,0.2630,74,0.2588,0.2719,AUD
02/07/2023 00:00:00,0.2859,73,0.2760,0.2908,AUD
02/06/2023 00:00:00,0.2800,73,0.2704,0.2896,AUD
02/05/2023 00:00:00,0.2754,73,0.2656,0.2830,AUD
02/04/2023 00:00:00,0.2731,74,0.2657,0.2784,AUD
02/03/2023 00:00:00,0.2670,74,0.2593,0.2743,AUD
02/02/2023 00:00:00,0.2636,73,0.2548,0.2694,AUD
02/01/2023 00:00:00,0.2553,74,0.2510,0.2626,AUD
01/31/2023 00:00:00,0.2647,74,0.2545,0.2814,AUD
01/30/2023 00:00:00,0.2608,73,0.2556,0.2799,AUD
01/29/2023 00:00:00,0.2763,75,0.2723,0.2841,AUD
01/28/2023 00:00:00,0.2901,75,0.2648,0.2934,AUD
01/27/2023 00:00:00,0.2713,74,0.2633,0.2800,AUD
01/26/2023 00:00:00,0.2910,74,0.2762,0.2962,AUD
01/25/2023 00:00:00,0.2812,74,0.2758,0.2984,AUD
01/24/2023 00:00:00,0.3425,74,0.3293,0.3733,AUD
01/23/2023 00:00:00,0.2091,73,0.2022,0.2126,AUD
01/22/2023 00:00:00,0.2067,74,0.2030,0.2101,AUD
01/21/2023 00:00:00,0.2054,74,0.2013,0.2110,AUD
01/20/2023 00:00:00,0.1962,73,0.1916,0.2000,AUD
01/19/2023 00:00:00,0.1954,73,0.1921,0.2026,AUD
01/18/2023 00:00:00,0.2014,71,0.1929,0.2054,AUD
01/17/2023 00:00:00,0.2031,73,0.1974,0.2082,AUD
01/16/2023 00:00:00,0.1974,74,0.1935,0.2030,AUD
01/15/2023 00:00:00,0.1904,73,0.1868,0.1951,AUD
01/14/2023 00:00:00,0.1934,73,0.1880,0.2041,AUD
01/13/2023 00:00:00,0.1851,73,0.1809,0.1895,AUD
01/12/2023 00:00:00,0.1821,73,0.1789,0.1869,AUD
01/11/2023 00:00:00,0.1804,72,0.1752,0.1835,AUD
01/10/2023 00:00:00,0.1783,72,0.1747,0.1826,AUD
01/09/2023 00:00:00,0.1805,73,0.1762,0.1846,AUD
01/08/2023 00:00:00,0.1772,73,0.1742,0.1803,AUD
01/07/2023 00:00:00,0.1755,74,0.1710,0.1794,AUD
01/06/2023 00:00:00,0.1755,73,0.1726,0.1800,AUD
01/05/2023 00:00:00,0.1731,71,0.1687,0.1771,AUD
01/04/2023 00:00:00,0.1722,73,0.1673,0.1780,AUD
01/03/2023 00:00:00,0.1724,72,0.1681,0.1773,AUD
01/02/2023 00:00:00,0.1685,72,0.1610,0.1729,AUD
01/01/2023 00:00:00,0.1649,72,0.1613,0.1677,AUD
12/31/2022 00:00:00,0.1666,72,0.1627,0.1696,AUD
12/30/2022 00:00:00,0.1701,73,0.1669,0.1764,AUD
12/29/2022 00:00:00,0.1745,71,0.1699,0.1781,AUD
12/28/2022 00:00:00,0.1714,72,0.1682,0.1784,AUD
12/27/2022 00:00:00,0.1805,71,0.1761,0.1860,AUD
12/26/2022 00:00:00,0.1816,73,0.1767,0.1846,AUD
12/25/2022 00:00:00,0.1851,74,0.1814,0.1906,AUD
12/24/2022 00:00:00,0.1863,72,0.1816,0.1893,AUD
12/23/2022 00:00:00,0.1851,73,0.1821,0.1913,AUD
12/22/2022 00:00:00,0.1855,72,0.1791,0.1896,AUD
12/21/2022 00:00:00,0.1817,70,0.1775,0.1873,AUD
12/20/2022 00:00:00,0.1854,71,0.1781,0.1894,AUD
12/19/2022 00:00:00,0.1798,71,0.1749,0.1836,AUD
12/18/2022 00:00:00,0.1824,72,0.1781,0.1872,AUD
12/17/2022 00:00:00,0.1851,73,0.1770,0.1880,AUD
12/16/2022 00:00:00,0.1914,70,0.1873,0.2056,AUD
12/15/2022 00:00:00,0.2008,72,0.1929,0.2049,AUD
12/14/2022 00:00:00,0.1985,72,0.1942,0.2034,AUD
12/13/2022 00:00:00,0.1962,71,0.1920,0.2069,AUD
12/12/2022 00:00:00,0.2041,72,0.1989,0.2098,AUD
12/11/2022 00:00:00,0.2057,74,0.2030,0.2121,AUD
12/10/2022 00:00:00,0.2074,71,0.2026,0.2117,AUD
12/09/2022 00:00:00,0.2066,70,0.2021,0.2121,AUD
12/08/2022 00:00:00,0.1997,71,0.1953,0.2061,AUD
12/07/2022 00:00:00,0.2015,72,0.1974,0.2096,AUD
12/06/2022 00:00:00,0.2065,70,0.2021,0.2126,AUD
12/05/2022 00:00:00,0.2081,72,0.2044,0.2139,AUD
12/04/2022 00:00:00,0.2045,71,0.2007,0.2110,AUD
12/03/2022 00:00:00,0.2120,71,0.2057,0.2207,AUD
12/02/2022 00:00:00,0.2011,72,0.1975,0.2055,AUD
12/01/2022 00:00:00,0.2070,72,0.2002,0.2115,AUD
11/30/2022 00:00:00,0.2030,72,0.1970,0.2075,AUD
11/29/2022 00:00:00,0.1989,72,0.1953,0.2109,AUD
11/28/2022 00:00:00,0.1889,72,0.1835,0.1963,AUD
11/27/2022 00:00:00,0.1967,74,0.1913,0.1994,AUD
11/26/2022 00:00:00,0.1917,73,0.1887,0.1980,AUD
11/25/2022 00:00:00,0.1905,73,0.1819,0.1939,AUD
11/24/2022 00:00:00,0.1898,71,0.1863,0.2005,AUD
11/23/2022 00:00:00,0.1907,73,0.1870,0.1973,AUD
11/22/2022 00:00:00,0.1823,71,0.1767,0.1871,AUD
11/21/2022 00:00:00,0.1821,72,0.1740,0.1861,AUD
11/20/2022 00:00:00,0.1900,72,0.1868,0.2000,AUD
11/19/2022 00:00:00,0.1838,72,0.1808,0.1939,AUD
11/18/2022 00:00:00,0.1848,72,0.1789,0.1880,AUD
11/17/2022 00:00:00,0.1891,72,0.1844,0.1926,AUD
11/16/2022 00:00:00,0.1814,72,0.1780,0.1919,AUD
11/15/2022 00:00:00,0.1878,72,0.1821,0.1932,AUD
11/14/2022 00:00:00,0.1886,72,0.1740,0.1945,AUD
11/13/2022 00:00:00,0.1808,72,0.1750,0.1887,AUD
11/12/2022 00:00:00,0.1861,72,0.1806,0.1913,AUD
11/11/2022 00:00:00,0.1917,73,0.1848,0.1957,AUD
11/10/2022 00:00:00,0.1872,70,0.1823,0.1936,AUD
11/09/2022 00:00:00,0.2175,74,0.2064,0.2278,AUD
11/08/2022 00:00:00,0.2520,73,0.2477,0.2606,AUD
11/07/2022 00:00:00,0.2829,73,0.2734,0.2928,AUD
11/06/2022 00:00:00,0.2707,74,0.2612,0.2743,AUD
11/05/2022 00:00:00,0.2714,73,0.2673,0.2797,AUD
11/04/2022 00:00:00,0.2698,71,0.2648,0.2792,AUD
11/03/2022 00:00:00,0.2652,73,0.2579,0.2767,AUD
11/02/2022 00:00:00,0.2584,73,0.2540,0.2679,AUD
11/01/2022 00:00:00,0.2691,73,0.2606,0.2745,AUD
10/31/2022 00:00:00,0.2712,73,0.2642,0.2765,AUD
10/30/2022 00:00:00,0.2711,73,0.2668,0.2798,AUD
10/29/2022 00:00:00,0.2731,73,0.2685,0.2817,AUD
10/28/2022 00:00:00,0.2702,72,0.2621,0.2759,AUD
10/27/2022 00:00:00,0.2748,72,0.2682,0.2844,AUD
10/26/2022 00:00:00,0.2723,71,0.2658,0.2791,AUD
10/25/2022 00:00:00,0.2732,73,0.2671,0.2778,AUD
10/24/2022 00:00:00,0.2769,73,0.2707,0.2878,AUD
10/23/2022 00:00:00,0.2685,73,0.2634,0.2902,AUD
10/22/2022 00:00:00,0.2538,73,0.2463,0.2611,AUD
10/21/2022 00:00:00,0.2534,72,0.2478,0.2642,AUD
10/20/2022 00:00:00,0.2595,73,0.2518,0.2668,AUD
10/19/2022 00:00:00,0.2805,73,0.2437,0.2847,AUD
10/18/2022 00:00:00,0.2506,73,0.2466,0.2595,AUD
10/17/2022 00:00:00,0.2597,73,0.2557,0.2681,AUD
10/16/2022 00:00:00,0.2656,73,0.2557,0.2700,AUD
10/15/2022 00:00:00,0.2555,72,0.2474,0.2601,AUD
10/14/2022 00:00:00,0.2501,73,0.2429,0.2551,AUD
10/13/2022 00:00:00,0.2389,73,0.2348,0.2470,AUD
10/12/2022 00:00:00,0.2535,73,0.2465,0.2582,AUD
10/11/2022 00:00:00,0.2505,73,0.2468,0.2586,AUD
10/10/2022 00:00:00,0.2599,72,0.2550,0.2668,AUD
10/09/2022 00:00:00,0.2654,73,0.2575,0.2699,AUD
10/08/2022 00:00:00,0.2639,73,0.2594,0.2712,AUD
10/07/2022 00:00:00,0.2665,73,0.2624,0.2738,AUD
10/06/2022 00:00:00,0.2713,73,0.2666,0.2777,AUD
10/05/2022 00:00:00,0.2718,73,0.2664,0.2779,AUD
10/04/2022 00:00:00,0.2708,73,0.2621,0.2759,AUD
10/03/2022 00:00:00,0.2648,74,0.2608,0.2778,AUD
10/02/2022 00:00:00,0.2719,73,0.2645,0.2814,AUD
10/01/2022 00:00:00,0.2714,73,0.2631,0.2762,AUD
09/30/2022 00:00:00,0.2659,73,0.2595,0.2814,AUD
09/29/2022 00:00:00,0.2591,73,0.2546,0.2683,AUD
09/28/2022 00:00:00,0.2613,73,0.2531,0.2684,AUD
09/27/2022 00:00:00,0.2747,73,0.2705,0.2832,AUD
09/26/2022 00:00:00,0.2633,73,0.2526,0.2676,AUD
09/25/2022 00:00:00,0.2575,74,0.2536,0.2640,AUD
09/24/2022 00:00:00,0.2570,73,0.2469,0.2609,AUD
09/23/2022 00:00:00,0.2461,73,0.2425,0.2564,AUD
09/22/2022 00:00:00,0.2477,73,0.2441,0.2591,AUD
09/21/2022 00:00:00,0.2567,73,0.2430,0.2649,AUD
09/20/2022 00:00:00,0.2371,73,0.2332,0.2581,AUD
09/19/2022 00:00:00,0.2408,73,0.2234,0.2444,AUD
09/18/2022 00:00:00,0.2427,73,0.2374,0.2508,AUD
09/17/2022 00:00:00,0.2481,73,0.2388,0.2535,AUD
09/16/2022 00:00:00,0.2393,72,0.2354,0.2482,AUD
09/15/2022 00:00:00,0.2465,73,0.2371,0.2552,AUD
09/14/2022 00:00:00,0.2419,73,0.2324,0.2467,AUD
09/13/2022 00:00:00,0.2514,73,0.2474,0.2667,AUD
09/12/2022 00:00:00,0.2614,73,0.2523,0.2704,AUD
09/11/2022 00:00:00,0.2565,73,0.2478,0.2627,AUD
09/10/2022 00:00:00,0.2477,74,0.2440,0.2553,AUD
09/09/2022 00:00:00,0.2489,73,0.2399,0.2549,AUD
09/08/2022 00:00:00,0.2391,73,0.2294,0.2469,AUD
09/07/2022 00:00:00,0.2273,73,0.2212,0.2312,AUD
09/06/2022 00:00:00,0.2360,73,0.2312,0.2413,AUD
09/05/2022 00:00:00,0.2327,73,0.2291,0.2383,AUD
09/04/2022 00:00:00,0.2337,74,0.2281,0.2381,AUD
09/03/2022 00:00:00,0.2359,80,0.2348,0.2371,AUD
09/02/2022 00:00:00,0.2376,74,0.2317,0.2439,AUD
09/01/2022 00:00:00,0.2369,74,0.2265,0.2453,AUD
08/31/2022 00:00:00,0.2325,74,0.2261,0.2367,AUD
08/30/2022 00:00:00,0.2348,73,0.2307,0.2387,AUD
08/29/2022 00:00:00,0.2293,74,0.2235,0.2342,AUD
08/28/2022 00:00:00,0.2321,74,0.2261,0.2395,AUD
08/27/2022 00:00:00,0.2666,73,0.2325,0.3073,AUD
08/26/2022 00:00:00,0.2397,73,0.2305,0.2436,AUD
08/25/2022 00:00:00,0.2419,73,0.2376,0.2472,AUD
08/24/2022 00:00:00,0.2426,73,0.2342,0.2468,AUD
08/23/2022 00:00:00,0.2410,73,0.2362,0.2471,AUD
08/22/2022 00:00:00,0.2327,73,0.2287,0.2406,AUD
08/21/2022 00:00:00,0.2431,74,0.2353,0.2488,AUD
08/20/2022 00:00:00,0.2448,74,0.2364,0.2479,AUD
08/19/2022 00:00:00,0.2396,73,0.2339,0.2454,AUD
08/18/2022 00:00:00,0.2651,73,0.2611,0.2713,AUD
08/17/2022 00:00:00,0.2686,73,0.2643,0.2809,AUD
08/16/2022 00:00:00,0.2716,73,0.2669,0.2781,AUD
08/15/2022 00:00:00,0.2781,73,0.2695,0.2830,AUD
08/14/2022 00:00:00,0.2796,74,0.2755,0.2927,AUD
08/13/2022 00:00:00,0.2874,73,0.2822,0.2963,AUD
08/12/2022 00:00:00,0.2830,73,0.2781,0.2963,AUD
08/11/2022 00:00:00,0.2775,73,0.2727,0.2889,AUD
08/10/2022 00:00:00,0.2854,73,0.2580,0.2927,AUD
08/09/2022 00:00:00,0.2784,73,0.2737,0.2904,AUD
08/08/2022 00:00:00,0.2902,73,0.2839,0.2973,AUD
08/07/2022 00:00:00,0.2912,73,0.2813,0.2961,AUD
08/06/2022 00:00:00,0.2854,72,0.2774,0.2927,AUD
08/05/2022 00:00:00,0.2847,73,0.2678,0.2924,AUD
08/04/2022 00:00:00,0.2720,72,0.2638,0.2765,AUD
08/03/2022 00:00:00,0.2804,71,0.2717,0.2861,AUD
08/02/2022 00:00:00,0.2666,72,0.2609,0.2760,AUD
08/01/2022 00:00:00,0.2808,73,0.2669,0.2863,AUD
07/31/2022 00:00:00,0.2879,71,0.2634,0.3005,AUD
07/30/2022 00:00:00,0.2788,73,0.2710,0.2905,AUD
07/29/2022 00:00:00,0.2692,73,0.2575,0.2763,AUD
07/28/2022 00:00:00,0.2569,72,0.2494,0.2646,AUD
07/27/2022 00:00:00,0.2528,73,0.2364,0.2706,AUD
07/26/2022 00:00:00,0.2342,73,0.2305,0.2433,AUD
07/25/2022 00:00:00,0.2506,73,0.2468,0.2637,AUD
07/24/2022 00:00:00,0.2643,73,0.2603,0.2736,AUD
07/23/2022 00:00:00,0.2649,72,0.2574,0.2781,AUD
07/22/2022 00:00:00,0.2748,72,0.2600,0.2867,AUD
07/21/2022 00:00:00,0.2625,73,0.2538,0.2682,AUD
07/20/2022 00:00:00,0.2654,73,0.2599,0.2803,AUD
07/19/2022 00:00:00,0.2756,73,0.2664,0.2814,AUD
07/18/2022 00:00:00,0.2850,73,0.2776,0.2919,AUD
07/17/2022 00:00:00,0.2700,73,0.2660,0.2771,AUD
07/16/2022 00:00:00,0.2707,73,0.2586,0.2871,AUD
07/15/2022 00:00:00,0.2621,72,0.2577,0.2739,AUD
07/14/2022 00:00:00,0.2645,72,0.2556,0.2711,AUD
07/13/2022 00:00:00,0.2671,72,0.2528,0.2801,AUD
07/12/2022 00:00:00,0.2653,73,0.2513,0.2705,AUD
07/11/2022 00:00:00,0.2615,72,0.2534,0.2772,AUD
07/10/2022 00:00:00,0.2602,73,0.2557,0.2684,AUD
07/09/2022 00:00:00,0.2906,71,0.2798,0.3036,AUD
07/08/2022 00:00:00,0.2846,72,0.2749,0.3007,AUD
07/07/2022 00:00:00,0.2849,72,0.2740,0.3216,AUD
07/06/2022 00:00:00,0.2304,72,0.2214,0.2346,AUD
07/05/2022 00:00:00,0.2191,73,0.2155,0.2304,AUD
07/04/2022 00:00:00,0.2275,73,0.2074,0.2386,AUD
07/03/2022 00:00:00,0.2087,73,0.2054,0.2159,AUD
07/02/2022 00:00:00,0.2176,72,0.1989,0.2267,AUD
07/01/2022 00:00:00,0.2084,73,0.2017,0.2149,AUD
06/30/2022 00:00:00,0.2017,73,0.1968,0.2079,AUD
06/29/2022 00:00:00,0.2052,73,0.2011,0.2169,AUD
06/28/2022 00:00:00,0.2289,72,0.2232,0.2346,AUD
06/27/2022 00:00:00,0.2297,73,0.2261,0.2408,AUD
06/26/2022 00:00:00,0.2396,73,0.2297,0.2510,AUD
06/25/2022 00:00:00,0.2247,73,0.2206,0.2374,AUD
06/24/2022 00:00:00,0.2325,72,0.2206,0.2393,AUD
06/23/2022 00:00:00,0.2168,73,0.2135,0.2238,AUD
06/22/2022 00:00:00,0.2172,72,0.2099,0.2206,AUD
06/21/2022 00:00:00,0.2263,73,0.2165,0.2305,AUD
06/20/2022 00:00:00,0.2137,73,0.2051,0.2180,AUD
06/19/2022 00:00:00,0.2071,72,0.1948,0.2151,AUD
06/18/2022 00:00:00,0.2064,73,0.1989,0.2128,AUD
06/17/2022 00:00:00,0.2318,73,0.2239,0.2462,AUD
06/16/2022 00:00:00,0.2212,73,0.2127,0.2322,AUD
06/15/2022 00:00:00,0.2230,72,0.2039,0.2274,AUD
06/14/2022 00:00:00,0.2342,72,0.2211,0.2423,AUD
06/13/2022 00:00:00,0.2390,73,0.2292,0.2453,AUD
06/12/2022 00:00:00,0.2671,73,0.2622,0.2751,AUD
06/11/2022 00:00:00,0.2895,73,0.2851,0.3083,AUD
06/10/2022 00:00:00,0.2991,72,0.2943,0.3211,AUD
06/09/2022 00:00:00,0.3193,73,0.3099,0.3299,AUD
06/08/2022 00:00:00,0.3129,72,0.3019,0.3179,AUD
06/07/2022 00:00:00,0.2987,73,0.2908,0.3039,AUD
06/06/2022 00:00:00,0.3043,72,0.2993,0.3138,AUD
06/05/2022 00:00:00,0.2979,72,0.2920,0.3055,AUD
06/04/2022 00:00:00,0.2946,73,0.2896,0.3022,AUD
06/03/2022 00:00:00,0.2924,73,0.2860,0.3043,AUD
06/02/2022 00:00:00,0.2996,73,0.2936,0.3063,AUD
06/01/2022 00:00:00,0.3194,73,0.3122,0.3267,AUD
05/31/2022 00:00:00,0.3186,73,0.3112,0.3248,AUD
05/30/2022 00:00:00,0.3100,73,0.3034,0.3221,AUD
05/29/2022 00:00:00,0.3002,73,0.2906,0.3071,AUD
05/28/2022 00:00:00,0.2955,73,0.2855,0.3009,AUD
05/27/2022 00:00:00,0.3073,73,0.2965,0.3169,AUD
05/26/2022 00:00:00,0.3012,73,0.2883,0.3319,AUD
05/25/2022 00:00:00,0.3370,73,0.3246,0.3494,AUD
05/24/2022 00:00:00,0.3203,73,0.3156,0.3374,AUD
05/23/2022 00:00:00,0.3352,73,0.3300,0.3448,AUD
05/22/2022 00:00:00,0.3447,73,0.3349,0.3563,AUD
05/21/2022 00:00:00,0.3441,73,0.3351,0.3497,AUD
05/20/2022 00:00:00,0.3495,73,0.3433,0.3622,AUD
05/19/2022 00:00:00,0.3491,73,0.3190,0.3591,AUD
05/18/2022 00:00:00,0.3254,73,0.3205,0.3485,AUD
05/17/2022 00:00:00,0.3415,73,0.3287,0.3500,AUD
05/16/2022 00:00:00,0.3270,73,0.3224,0.3422,AUD
05/15/2022 00:00:00,0.3382,74,0.3257,0.3494,AUD
05/14/2022 00:00:00,0.3134,70,0.3063,0.3799,AUD
05/13/2022 00:00:00,0.3437,73,0.3232,0.3529,AUD
05/12/2022 00:00:00,0.3059,68,0.2730,0.3185,AUD
05/11/2022 00:00:00,0.3478,73,0.3316,0.3826,AUD
05/10/2022 00:00:00,0.4385,73,0.4013,0.4833,AUD
05/09/2022 00:00:00,0.3998,73,0.3898,0.4214,AUD
05/08/2022 00:00:00,0.4210,72,0.4136,0.4316,AUD
05/07/2022 00:00:00,0.4487,72,0.4389,0.4575,AUD
05/06/2022 00:00:00,0.4419,73,0.4335,0.4691,AUD
05/05/2022 00:00:00,0.4854,72,0.4732,0.4987,AUD
05/04/2022 00:00:00,0.4784,72,0.4708,0.4931,AUD
05/03/2022 00:00:00,0.4817,73,0.4732,0.5036,AUD
05/02/2022 00:00:00,0.4896,73,0.4618,0.5095,AUD
05/01/2022 00:00:00,0.4690,74,0.4623,0.4826,AUD
04/30/2022 00:00:00,0.5039,73,0.4957,0.5210,AUD
04/29/2022 00:00:00,0.5003,72,0.4873,0.5094,AUD
04/28/2022 00:00:00,0.5110,72,0.4975,0.5250,AUD
04/27/2022 00:00:00,0.5052,73,0.4914,0.5183,AUD
04/26/2022 00:00:00,0.5102,70,0.4995,0.5363,AUD
04/25/2022 00:00:00,0.5022,73,0.4881,0.5145,AUD
04/24/2022 00:00:00,0.5164,73,0.5070,0.5332,AUD
04/23/2022 00:00:00,0.5223,73,0.5112,0.5337,AUD
04/22/2022 00:00:00,0.5331,74,0.5243,0.5655,AUD
04/21/2022 00:00:00,0.5429,73,0.5233,0.5534,AUD
04/20/2022 00:00:00,0.5300,73,0.5215,0.5471,AUD
04/19/2022 00:00:00,0.5355,73,0.5170,0.5480,AUD
04/18/2022 00:00:00,0.5025,73,0.4928,0.5134,AUD
04/17/2022 00:00:00,0.5387,73,0.5292,0.5483,AUD
04/16/2022 00:00:00,0.5589,74,0.5275,0.5909,AUD
04/15/2022 00:00:00,0.5243,73,0.5166,0.5391,AUD
04/14/2022 00:00:00,0.5303,73,0.5229,0.5469,AUD
04/13/2022 00:00:00,0.5309,74,0.5172,0.5396,AUD
04/12/2022 00:00:00,0.5239,74,0.5093,0.5358,AUD
04/11/2022 00:00:00,0.5345,73,0.5239,0.5710,AUD
04/10/2022 00:00:00,0.5682,74,0.5568,0.5876,AUD
04/09/2022 00:00:00,0.5562,75,0.5428,0.5641,AUD
04/08/2022 00:00:00,0.5699,73,0.5602,0.5988,AUD
04/07/2022 00:00:00,0.5778,74,0.5565,0.5936,AUD
04/06/2022 00:00:00,0.5919,73,0.5837,0.6611,AUD
04/05/2022 00:00:00,0.6003,73,0.5825,0.6233,AUD
04/04/2022 00:00:00,0.6428,73,0.6057,0.6523,AUD
04/03/2022 00:00:00,0.6138,73,0.6034,0.6491,AUD
04/02/2022 00:00:00,0.6107,73,0.5994,0.6243,AUD
04/01/2022 00:00:00,0.5750,73,0.5631,0.5908,AUD
03/31/2022 00:00:00,0.6039,73,0.5930,0.6205,AUD
03/30/2022 00:00:00,0.5914,73,0.5737,0.6036,AUD
03/29/2022 00:00:00,0.6042,73,0.5816,0.6155,AUD
03/28/2022 00:00:00,0.5943,73,0.5789,0.6070,AUD
03/27/2022 00:00:00,0.5671,74,0.5600,0.5961,AUD
03/26/2022 00:00:00,0.5687,72,0.5571,0.5828,AUD
03/25/2022 00:00:00,0.5799,74,0.5576,0.5966,AUD
03/24/2022 00:00:00,0.5721,72,0.5507,0.5878,AUD
03/23/2022 00:00:00,0.5560,73,0.5433,0.5647,AUD
03/22/2022 00:00:00,0.5621,72,0.5485,0.5733,AUD
03/21/2022 00:00:00,0.5571,73,0.5381,0.5712,AUD
03/20/2022 00:00:00,0.5467,74,0.5371,0.5717,AUD
03/19/2022 00:00:00,0.5577,73,0.5454,0.5719,AUD
03/18/2022 00:00:00,0.5450,73,0.5359,0.5744,AUD
03/17/2022 00:00:00,0.5683,73,0.5455,0.5846,AUD
03/16/2022 00:00:00,0.5982,72,0.5275,0.6082,AUD
03/15/2022 00:00:00,0.5217,73,0.5049,0.5329,AUD
03/14/2022 00:00:00,0.5332,72,0.5192,0.5451,AUD
03/13/2022 00:00:00,0.5260,73,0.5186,0.5443,AUD
03/12/2022 00:00:00,0.5372,71,0.5265,0.5482,AUD
03/11/2022 00:00:00,0.5439,73,0.5301,0.5580,AUD
03/10/2022 00:00:00,0.5356,73,0.5245,0.5489,AUD
03/09/2022 00:00:00,0.5593,73,0.5495,0.5794,AUD
03/08/2022 00:00:00,0.5548,73,0.5375,0.5650,AUD
03/07/2022 00:00:00,0.5412,73,0.5235,0.5532,AUD
03/06/2022 00:00:00,0.5579,74,0.5295,0.5655,AUD
03/05/2022 00:00:00,0.5395,74,0.5326,0.5601,AUD
03/04/2022 00:00:00,0.5530,73,0.5353,0.5651,AUD
03/03/2022 00:00:00,0.5772,73,0.5644,0.5885,AUD
03/02/2022 00:00:00,0.6025,74,0.5929,0.6228,AUD
03/01/2022 00:00:00,0.6059,73,0.5800,0.6149,AUD
02/28/2022 00:00:00,0.5566,73,0.5478,0.5710,AUD
02/27/2022 00:00:00,0.6102,74,0.5791,0.6201,AUD
02/26/2022 00:00:00,0.6034,73,0.5889,0.6153,AUD
02/25/2022 00:00:00,0.5960,73,0.5702,0.6048,AUD
02/24/2022 00:00:00,0.5524,73,0.5341,0.5739,AUD
02/23/2022 00:00:00,0.5917,73,0.5686,0.6208,AUD
02/22/2022 00:00:00,0.5980,74,0.5419,0.6056,AUD
02/21/2022 00:00:00,0.5503,73,0.5417,0.5853,AUD
02/20/2022 00:00:00,0.5553,73,0.5459,0.5806,AUD
02/19/2022 00:00:00,0.5810,74,0.5728,0.6020,AUD
02/18/2022 00:00:00,0.5991,73,0.5889,0.6159,AUD
