Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3306,73,0.3208,0.3386,AUD
04/03/2023 00:00:00,0.3223,71,0.3138,0.3350,AUD
04/02/2023 00:00:00,0.3302,72,0.3241,0.3434,AUD
04/01/2023 00:00:00,0.3368,71,0.3269,0.3477,AUD
03/31/2023 00:00:00,0.3185,72,0.3097,0.3271,AUD
03/30/2023 00:00:00,0.3210,71,0.3112,0.3275,AUD
03/29/2023 00:00:00,0.3245,71,0.3129,0.3310,AUD
03/28/2023 00:00:00,0.3067,71,0.2973,0.3129,AUD
03/27/2023 00:00:00,0.3134,73,0.3077,0.3222,AUD
03/26/2023 00:00:00,0.3241,74,0.3133,0.3309,AUD
03/25/2023 00:00:00,0.3136,73,0.3050,0.3242,AUD
03/24/2023 00:00:00,0.3205,72,0.3107,0.3339,AUD
03/23/2023 00:00:00,0.3207,72,0.3108,0.3271,AUD
03/22/2023 00:00:00,0.3261,73,0.3204,0.3381,AUD
03/21/2023 00:00:00,0.3300,72,0.3104,0.3356,AUD
03/20/2023 00:00:00,0.3360,72,0.3279,0.3447,AUD
03/19/2023 00:00:00,0.3350,73,0.3245,0.3427,AUD
03/18/2023 00:00:00,0.3418,73,0.3332,0.3535,AUD
03/17/2023 00:00:00,0.3348,71,0.3223,0.3443,AUD
03/16/2023 00:00:00,0.3133,73,0.3060,0.3244,AUD
03/15/2023 00:00:00,0.3254,71,0.3161,0.3419,AUD
03/14/2023 00:00:00,0.3343,69,0.3141,0.3423,AUD
03/13/2023 00:00:00,0.3059,71,0.2967,0.3193,AUD
03/12/2023 00:00:00,0.2979,71,0.2913,0.3067,AUD
03/11/2023 00:00:00,0.2831,71,0.2740,0.2978,AUD
03/10/2023 00:00:00,0.2824,72,0.2696,0.2973,AUD
03/09/2023 00:00:00,0.3169,72,0.3076,0.3250,AUD
03/08/2023 00:00:00,0.3120,72,0.3045,0.3195,AUD
03/07/2023 00:00:00,0.3151,72,0.3072,0.3278,AUD
03/06/2023 00:00:00,0.3197,73,0.3127,0.3279,AUD
03/05/2023 00:00:00,0.3281,74,0.3209,0.3338,AUD
03/04/2023 00:00:00,0.3331,73,0.3267,0.3398,AUD
03/03/2023 00:00:00,0.3355,72,0.3276,0.3427,AUD
03/02/2023 00:00:00,0.3653,72,0.3584,0.3745,AUD
03/01/2023 00:00:00,0.3721,73,0.3617,0.3805,AUD
02/28/2023 00:00:00,0.3682,73,0.3586,0.3752,AUD
02/27/2023 00:00:00,0.3710,73,0.3643,0.3823,AUD
02/26/2023 00:00:00,0.3757,73,0.3703,0.3868,AUD
02/25/2023 00:00:00,0.3914,72,0.3809,0.4100,AUD
02/24/2023 00:00:00,0.3951,73,0.3785,0.4041,AUD
02/23/2023 00:00:00,0.3772,73,0.3659,0.3886,AUD
02/22/2023 00:00:00,0.3698,73,0.3584,0.3788,AUD
02/21/2023 00:00:00,0.3804,73,0.3707,0.3997,AUD
02/20/2023 00:00:00,0.3983,72,0.3726,0.4071,AUD
02/19/2023 00:00:00,0.3752,73,0.3605,0.3806,AUD
02/18/2023 00:00:00,0.3646,73,0.3558,0.3712,AUD
02/17/2023 00:00:00,0.3565,71,0.3468,0.3638,AUD
02/16/2023 00:00:00,0.3636,72,0.3542,0.3711,AUD
02/15/2023 00:00:00,0.3485,72,0.3350,0.3557,AUD
02/14/2023 00:00:00,0.3315,72,0.3225,0.3379,AUD
02/13/2023 00:00:00,0.3344,73,0.3199,0.3521,AUD
02/12/2023 00:00:00,0.3427,72,0.3359,0.3504,AUD
02/11/2023 00:00:00,0.3400,73,0.3291,0.3467,AUD
02/10/2023 00:00:00,0.3381,73,0.3307,0.3462,AUD
02/09/2023 00:00:00,0.3478,72,0.3392,0.3590,AUD
02/07/2023 00:00:00,0.3572,71,0.3454,0.3638,AUD
02/06/2023 00:00:00,0.3592,72,0.3494,0.3689,AUD
02/05/2023 00:00:00,0.3559,72,0.3500,0.3812,AUD
02/04/2023 00:00:00,0.3583,73,0.3439,0.3635,AUD
02/03/2023 00:00:00,0.3388,73,0.3283,0.3445,AUD
02/02/2023 00:00:00,0.3381,72,0.3260,0.3442,AUD
02/01/2023 00:00:00,0.3196,73,0.3113,0.3271,AUD
01/31/2023 00:00:00,0.3219,73,0.3160,0.3316,AUD
01/30/2023 00:00:00,0.3266,72,0.3204,0.3479,AUD
01/29/2023 00:00:00,0.3415,74,0.3315,0.3471,AUD
01/28/2023 00:00:00,0.3359,75,0.3314,0.3486,AUD
01/27/2023 00:00:00,0.3502,73,0.3254,0.3601,AUD
01/26/2023 00:00:00,0.3247,73,0.3159,0.3319,AUD
01/25/2023 00:00:00,0.3167,73,0.3081,0.3238,AUD
01/24/2023 00:00:00,0.3415,73,0.3334,0.3514,AUD
01/23/2023 00:00:00,0.3310,72,0.3215,0.3381,AUD
01/22/2023 00:00:00,0.3307,73,0.3180,0.3357,AUD
01/21/2023 00:00:00,0.3220,73,0.3108,0.3316,AUD
01/20/2023 00:00:00,0.3039,71,0.2944,0.3098,AUD
01/19/2023 00:00:00,0.2999,72,0.2934,0.3110,AUD
01/18/2023 00:00:00,0.3119,73,0.3041,0.3201,AUD
01/17/2023 00:00:00,0.3156,73,0.3046,0.3216,AUD
01/16/2023 00:00:00,0.3044,73,0.2995,0.3211,AUD
01/15/2023 00:00:00,0.3063,73,0.3001,0.3160,AUD
01/14/2023 00:00:00,0.3029,73,0.2894,0.3202,AUD
01/13/2023 00:00:00,0.2822,73,0.2774,0.2914,AUD
01/12/2023 00:00:00,0.2822,72,0.2757,0.2902,AUD
01/11/2023 00:00:00,0.2777,73,0.2711,0.2820,AUD
01/10/2023 00:00:00,0.2730,73,0.2688,0.2822,AUD
01/09/2023 00:00:00,0.2767,72,0.2664,0.2823,AUD
01/08/2023 00:00:00,0.2619,73,0.2580,0.2682,AUD
01/07/2023 00:00:00,0.2652,74,0.2616,0.2718,AUD
01/06/2023 00:00:00,0.2642,72,0.2592,0.2714,AUD
01/05/2023 00:00:00,0.2674,73,0.2601,0.2720,AUD
01/04/2023 00:00:00,0.2629,72,0.2584,0.2734,AUD
01/03/2023 00:00:00,0.2726,72,0.2661,0.2804,AUD
01/02/2023 00:00:00,0.2644,72,0.2530,0.2687,AUD
01/01/2023 00:00:00,0.2550,74,0.2496,0.2586,AUD
12/31/2022 00:00:00,0.2577,72,0.2509,0.2619,AUD
12/30/2022 00:00:00,0.2539,73,0.2466,0.2581,AUD
12/29/2022 00:00:00,0.2572,73,0.2503,0.2620,AUD
12/28/2022 00:00:00,0.2503,73,0.2441,0.2550,AUD
12/27/2022 00:00:00,0.2635,73,0.2570,0.2692,AUD
12/26/2022 00:00:00,0.2600,74,0.2536,0.2637,AUD
12/25/2022 00:00:00,0.2620,74,0.2562,0.2694,AUD
12/24/2022 00:00:00,0.2561,73,0.2504,0.2600,AUD
12/23/2022 00:00:00,0.2576,73,0.2506,0.2618,AUD
12/22/2022 00:00:00,0.2519,72,0.2423,0.2566,AUD
12/21/2022 00:00:00,0.2493,71,0.2439,0.2562,AUD
12/20/2022 00:00:00,0.2520,73,0.2472,0.2586,AUD
12/19/2022 00:00:00,0.2523,72,0.2468,0.2583,AUD
12/18/2022 00:00:00,0.2577,73,0.2503,0.2629,AUD
12/17/2022 00:00:00,0.2562,74,0.2510,0.2619,AUD
12/16/2022 00:00:00,0.2722,72,0.2651,0.2884,AUD
12/15/2022 00:00:00,0.2885,72,0.2836,0.2994,AUD
12/14/2022 00:00:00,0.2952,72,0.2890,0.3022,AUD
12/13/2022 00:00:00,0.2984,72,0.2879,0.3072,AUD
12/12/2022 00:00:00,0.2991,72,0.2930,0.3096,AUD
12/11/2022 00:00:00,0.3153,72,0.3093,0.3203,AUD
12/10/2022 00:00:00,0.3131,73,0.3049,0.3185,AUD
12/09/2022 00:00:00,0.3098,72,0.3046,0.3193,AUD
12/08/2022 00:00:00,0.3070,73,0.3002,0.3186,AUD
12/07/2022 00:00:00,0.3118,73,0.3067,0.3245,AUD
12/06/2022 00:00:00,0.3180,72,0.3129,0.3289,AUD
12/05/2022 00:00:00,0.3183,73,0.3135,0.3279,AUD
12/04/2022 00:00:00,0.3155,73,0.3104,0.3224,AUD
12/03/2022 00:00:00,0.3219,73,0.3148,0.3267,AUD
12/02/2022 00:00:00,0.3175,73,0.3096,0.3231,AUD
12/01/2022 00:00:00,0.3189,72,0.3111,0.3256,AUD
11/30/2022 00:00:00,0.3207,74,0.3163,0.3315,AUD
11/29/2022 00:00:00,0.3166,73,0.3112,0.3258,AUD
11/28/2022 00:00:00,0.3132,73,0.3077,0.3232,AUD
11/27/2022 00:00:00,0.3248,74,0.3196,0.3318,AUD
11/26/2022 00:00:00,0.3242,73,0.3158,0.3290,AUD
11/25/2022 00:00:00,0.3190,72,0.3122,0.3283,AUD
11/24/2022 00:00:00,0.3210,71,0.3139,0.3361,AUD
11/23/2022 00:00:00,0.3292,71,0.3231,0.3409,AUD
11/22/2022 00:00:00,0.3180,71,0.3076,0.3265,AUD
11/21/2022 00:00:00,0.3158,72,0.3080,0.3249,AUD
11/20/2022 00:00:00,0.3418,72,0.3316,0.3502,AUD
11/19/2022 00:00:00,0.3367,72,0.3255,0.3432,AUD
11/18/2022 00:00:00,0.3321,72,0.3251,0.3401,AUD
11/17/2022 00:00:00,0.3300,71,0.3195,0.3362,AUD
11/16/2022 00:00:00,0.3319,73,0.3266,0.3483,AUD
11/15/2022 00:00:00,0.3381,71,0.3255,0.3463,AUD
11/14/2022 00:00:00,0.3334,71,0.3102,0.3400,AUD
11/13/2022 00:00:00,0.3231,72,0.3122,0.3326,AUD
11/12/2022 00:00:00,0.3342,71,0.3256,0.3466,AUD
11/11/2022 00:00:00,0.3536,73,0.3448,0.3653,AUD
11/10/2022 00:00:00,0.3477,69,0.3345,0.3591,AUD
11/09/2022 00:00:00,0.3440,74,0.3271,0.3650,AUD
11/08/2022 00:00:00,0.3909,72,0.3809,0.4087,AUD
11/07/2022 00:00:00,0.4125,72,0.3956,0.4196,AUD
11/06/2022 00:00:00,0.4307,72,0.4229,0.4430,AUD
11/05/2022 00:00:00,0.4289,73,0.4186,0.4438,AUD
11/04/2022 00:00:00,0.4227,71,0.4089,0.4343,AUD
11/03/2022 00:00:00,0.4089,71,0.3991,0.4237,AUD
11/02/2022 00:00:00,0.3927,71,0.3852,0.4103,AUD
11/01/2022 00:00:00,0.4119,72,0.4029,0.4223,AUD
10/31/2022 00:00:00,0.4192,72,0.4029,0.4283,AUD
10/30/2022 00:00:00,0.4153,71,0.4029,0.4304,AUD
10/29/2022 00:00:00,0.4106,72,0.4006,0.4233,AUD
10/28/2022 00:00:00,0.3981,71,0.3865,0.4100,AUD
10/27/2022 00:00:00,0.4096,72,0.3976,0.4201,AUD
10/26/2022 00:00:00,0.4055,71,0.3930,0.4137,AUD
10/25/2022 00:00:00,0.3978,71,0.3892,0.4059,AUD
10/24/2022 00:00:00,0.3987,72,0.3887,0.4074,AUD
10/23/2022 00:00:00,0.3880,72,0.3793,0.4019,AUD
10/22/2022 00:00:00,0.3955,72,0.3856,0.4024,AUD
10/21/2022 00:00:00,0.3925,72,0.3801,0.4059,AUD
10/20/2022 00:00:00,0.3960,72,0.3887,0.4053,AUD
10/19/2022 00:00:00,0.4010,72,0.3916,0.4089,AUD
10/18/2022 00:00:00,0.4061,72,0.3975,0.4228,AUD
10/17/2022 00:00:00,0.4080,72,0.3983,0.4170,AUD
10/16/2022 00:00:00,0.4043,72,0.3964,0.4152,AUD
10/15/2022 00:00:00,0.4067,72,0.3933,0.4140,AUD
10/14/2022 00:00:00,0.4166,72,0.4048,0.4259,AUD
10/13/2022 00:00:00,0.3983,73,0.3782,0.4072,AUD
10/12/2022 00:00:00,0.4227,72,0.4147,0.4361,AUD
10/11/2022 00:00:00,0.4203,72,0.4119,0.4306,AUD
10/10/2022 00:00:00,0.4333,72,0.4216,0.4449,AUD
10/09/2022 00:00:00,0.4377,74,0.4286,0.4474,AUD
10/08/2022 00:00:00,0.4318,72,0.4237,0.4427,AUD
10/07/2022 00:00:00,0.4208,72,0.4122,0.4374,AUD
10/06/2022 00:00:00,0.4277,72,0.4199,0.4382,AUD
10/05/2022 00:00:00,0.4351,71,0.4246,0.4483,AUD
10/04/2022 00:00:00,0.4436,72,0.4293,0.4513,AUD
10/03/2022 00:00:00,0.4354,72,0.4265,0.4466,AUD
10/02/2022 00:00:00,0.4445,73,0.4376,0.4689,AUD
10/01/2022 00:00:00,0.4655,72,0.4517,0.4742,AUD
09/30/2022 00:00:00,0.4547,72,0.4421,0.4665,AUD
09/29/2022 00:00:00,0.4586,72,0.4487,0.4703,AUD
09/28/2022 00:00:00,0.4726,72,0.4625,0.5069,AUD
09/27/2022 00:00:00,0.4907,73,0.4752,0.5209,AUD
09/26/2022 00:00:00,0.4750,72,0.4588,0.4860,AUD
09/25/2022 00:00:00,0.4303,73,0.4221,0.4461,AUD
09/24/2022 00:00:00,0.4390,74,0.4277,0.4489,AUD
09/23/2022 00:00:00,0.4216,72,0.4082,0.4444,AUD
09/22/2022 00:00:00,0.4051,73,0.3917,0.4128,AUD
09/21/2022 00:00:00,0.3961,72,0.3845,0.4038,AUD
09/20/2022 00:00:00,0.3913,72,0.3802,0.4031,AUD
09/19/2022 00:00:00,0.3941,72,0.3719,0.4009,AUD
09/18/2022 00:00:00,0.4055,72,0.3964,0.4171,AUD
09/17/2022 00:00:00,0.4039,72,0.3919,0.4108,AUD
09/16/2022 00:00:00,0.3937,72,0.3867,0.4071,AUD
09/15/2022 00:00:00,0.4016,72,0.3932,0.4129,AUD
09/14/2022 00:00:00,0.4089,72,0.3959,0.4206,AUD
09/13/2022 00:00:00,0.4122,72,0.4024,0.4397,AUD
09/12/2022 00:00:00,0.4417,72,0.4291,0.4502,AUD
09/11/2022 00:00:00,0.4349,73,0.4258,0.4435,AUD
09/10/2022 00:00:00,0.4345,73,0.4267,0.4493,AUD
09/09/2022 00:00:00,0.4340,72,0.4212,0.4478,AUD
09/08/2022 00:00:00,0.4115,73,0.3997,0.4207,AUD
09/07/2022 00:00:00,0.4047,72,0.3917,0.4146,AUD
09/06/2022 00:00:00,0.4277,70,0.4182,0.4399,AUD
09/05/2022 00:00:00,0.4204,72,0.4125,0.4359,AUD
09/04/2022 00:00:00,0.4346,74,0.4207,0.4444,AUD
09/03/2022 00:00:00,0.4265,80,0.4219,0.4265,AUD
09/02/2022 00:00:00,0.4239,72,0.4112,0.4338,AUD
09/01/2022 00:00:00,0.4198,72,0.4078,0.4285,AUD
08/31/2022 00:00:00,0.4261,71,0.4171,0.4390,AUD
08/30/2022 00:00:00,0.4352,73,0.4198,0.4423,AUD
08/29/2022 00:00:00,0.4186,72,0.4014,0.4256,AUD
08/28/2022 00:00:00,0.4153,73,0.4070,0.4245,AUD
08/27/2022 00:00:00,0.4145,73,0.4065,0.4227,AUD
08/26/2022 00:00:00,0.4435,72,0.4211,0.4545,AUD
08/25/2022 00:00:00,0.4426,73,0.4324,0.4521,AUD
08/24/2022 00:00:00,0.4442,73,0.4292,0.4541,AUD
08/23/2022 00:00:00,0.4301,72,0.4173,0.4384,AUD
08/22/2022 00:00:00,0.4187,73,0.4023,0.4276,AUD
08/21/2022 00:00:00,0.4309,73,0.4211,0.4418,AUD
08/20/2022 00:00:00,0.4301,73,0.4210,0.4375,AUD
08/19/2022 00:00:00,0.4242,72,0.4086,0.4336,AUD
08/18/2022 00:00:00,0.4689,73,0.4603,0.4806,AUD
08/17/2022 00:00:00,0.4808,72,0.4726,0.5128,AUD
08/16/2022 00:00:00,0.4932,72,0.4852,0.5103,AUD
08/15/2022 00:00:00,0.4986,73,0.4825,0.5073,AUD
08/14/2022 00:00:00,0.5079,73,0.4976,0.5298,AUD
08/13/2022 00:00:00,0.5092,72,0.4982,0.5216,AUD
08/12/2022 00:00:00,0.5031,73,0.4917,0.5200,AUD
08/11/2022 00:00:00,0.5053,72,0.4960,0.5213,AUD
08/10/2022 00:00:00,0.4971,72,0.4469,0.5101,AUD
08/09/2022 00:00:00,0.4803,72,0.4719,0.5140,AUD
08/08/2022 00:00:00,0.5157,72,0.5025,0.5280,AUD
08/07/2022 00:00:00,0.5130,72,0.4988,0.5233,AUD
08/06/2022 00:00:00,0.5074,73,0.4937,0.5161,AUD
08/05/2022 00:00:00,0.4888,73,0.4786,0.5058,AUD
08/04/2022 00:00:00,0.4745,73,0.4537,0.4840,AUD
08/03/2022 00:00:00,0.4874,73,0.4689,0.4982,AUD
08/02/2022 00:00:00,0.4602,73,0.4485,0.4724,AUD
08/01/2022 00:00:00,0.4871,72,0.4621,0.4949,AUD
07/31/2022 00:00:00,0.4767,72,0.4525,0.4930,AUD
07/30/2022 00:00:00,0.4810,73,0.4576,0.4897,AUD
07/29/2022 00:00:00,0.4620,72,0.4373,0.4723,AUD
07/28/2022 00:00:00,0.4333,72,0.4219,0.4481,AUD
07/27/2022 00:00:00,0.4071,73,0.3910,0.4143,AUD
07/26/2022 00:00:00,0.3959,72,0.3869,0.4086,AUD
07/25/2022 00:00:00,0.4225,73,0.4136,0.4386,AUD
07/24/2022 00:00:00,0.4431,73,0.4343,0.4582,AUD
07/23/2022 00:00:00,0.4380,73,0.4246,0.4613,AUD
07/22/2022 00:00:00,0.4617,72,0.4477,0.4830,AUD
07/21/2022 00:00:00,0.4333,73,0.4198,0.4421,AUD
07/20/2022 00:00:00,0.4571,72,0.4414,0.4721,AUD
07/19/2022 00:00:00,0.4465,72,0.4243,0.4561,AUD
07/18/2022 00:00:00,0.4317,72,0.4200,0.4441,AUD
07/17/2022 00:00:00,0.4113,72,0.4047,0.4292,AUD
07/16/2022 00:00:00,0.4098,73,0.3906,0.4162,AUD
07/15/2022 00:00:00,0.4072,72,0.3969,0.4193,AUD
07/14/2022 00:00:00,0.3913,72,0.3817,0.4025,AUD
07/13/2022 00:00:00,0.3787,72,0.3665,0.4029,AUD
07/12/2022 00:00:00,0.3882,73,0.3820,0.4052,AUD
07/11/2022 00:00:00,0.4138,71,0.4057,0.4309,AUD
07/10/2022 00:00:00,0.4433,73,0.4170,0.4600,AUD
07/09/2022 00:00:00,0.4254,72,0.4165,0.4367,AUD
07/08/2022 00:00:00,0.4129,72,0.4052,0.4365,AUD
07/07/2022 00:00:00,0.4144,72,0.4026,0.4223,AUD
07/06/2022 00:00:00,0.4088,71,0.3973,0.4192,AUD
07/05/2022 00:00:00,0.3947,71,0.3865,0.4219,AUD
07/04/2022 00:00:00,0.4006,72,0.3849,0.4131,AUD
07/03/2022 00:00:00,0.3923,72,0.3849,0.4062,AUD
07/02/2022 00:00:00,0.3931,71,0.3800,0.4040,AUD
07/01/2022 00:00:00,0.3943,71,0.3796,0.4074,AUD
06/30/2022 00:00:00,0.3704,72,0.3625,0.3872,AUD
06/29/2022 00:00:00,0.3989,73,0.3852,0.4128,AUD
06/28/2022 00:00:00,0.4301,72,0.4153,0.4391,AUD
06/27/2022 00:00:00,0.4227,71,0.4149,0.4446,AUD
06/26/2022 00:00:00,0.4428,72,0.4331,0.4626,AUD
06/25/2022 00:00:00,0.4307,73,0.4193,0.4638,AUD
06/24/2022 00:00:00,0.4521,72,0.4347,0.4630,AUD
06/23/2022 00:00:00,0.4316,72,0.4187,0.4731,AUD
06/22/2022 00:00:00,0.4173,72,0.3941,0.4244,AUD
06/21/2022 00:00:00,0.4315,72,0.4103,0.4391,AUD
06/20/2022 00:00:00,0.4048,72,0.3875,0.4240,AUD
06/19/2022 00:00:00,0.3803,72,0.3543,0.3937,AUD
06/18/2022 00:00:00,0.3693,72,0.3552,0.3831,AUD
06/17/2022 00:00:00,0.3886,73,0.3691,0.3976,AUD
06/16/2022 00:00:00,0.3734,71,0.3660,0.4015,AUD
06/15/2022 00:00:00,0.3798,72,0.3472,0.3879,AUD
06/14/2022 00:00:00,0.3865,71,0.3638,0.3969,AUD
06/13/2022 00:00:00,0.3678,72,0.3484,0.3803,AUD
06/12/2022 00:00:00,0.4080,73,0.4008,0.4282,AUD
06/11/2022 00:00:00,0.4410,72,0.4265,0.4792,AUD
06/10/2022 00:00:00,0.4644,72,0.4549,0.4994,AUD
06/09/2022 00:00:00,0.4953,73,0.4828,0.5126,AUD
06/08/2022 00:00:00,0.5040,72,0.4875,0.5158,AUD
06/07/2022 00:00:00,0.4809,72,0.4659,0.4948,AUD
06/06/2022 00:00:00,0.5270,72,0.5158,0.5525,AUD
06/05/2022 00:00:00,0.4919,72,0.4764,0.5042,AUD
06/04/2022 00:00:00,0.4871,72,0.4753,0.5064,AUD
06/03/2022 00:00:00,0.4857,73,0.4735,0.5161,AUD
06/02/2022 00:00:00,0.4768,72,0.4640,0.4939,AUD
06/01/2022 00:00:00,0.5065,72,0.4918,0.5240,AUD
05/31/2022 00:00:00,0.4824,72,0.4742,0.5127,AUD
05/30/2022 00:00:00,0.4749,73,0.4614,0.4993,AUD
05/29/2022 00:00:00,0.4528,73,0.4357,0.4639,AUD
05/28/2022 00:00:00,0.4414,72,0.4228,0.4505,AUD
05/27/2022 00:00:00,0.4519,73,0.4276,0.4626,AUD
05/26/2022 00:00:00,0.4477,72,0.4262,0.4754,AUD
05/25/2022 00:00:00,0.4823,72,0.4627,0.4936,AUD
05/24/2022 00:00:00,0.4580,72,0.4506,0.4971,AUD
05/23/2022 00:00:00,0.5038,72,0.4932,0.5240,AUD
05/22/2022 00:00:00,0.4982,72,0.4802,0.5142,AUD
05/21/2022 00:00:00,0.4625,72,0.4532,0.4834,AUD
05/20/2022 00:00:00,0.4798,73,0.4697,0.5001,AUD
05/19/2022 00:00:00,0.4852,73,0.4559,0.5003,AUD
05/18/2022 00:00:00,0.5229,73,0.5108,0.5657,AUD
05/17/2022 00:00:00,0.5608,72,0.5393,0.5755,AUD
05/16/2022 00:00:00,0.5112,72,0.4930,0.5304,AUD
05/15/2022 00:00:00,0.5265,73,0.4920,0.5452,AUD
05/14/2022 00:00:00,0.4679,73,0.4513,0.5111,AUD
05/13/2022 00:00:00,0.5172,72,0.4753,0.5263,AUD
05/12/2022 00:00:00,0.4035,69,0.3604,0.4353,AUD
05/11/2022 00:00:00,0.4819,71,0.4243,0.5599,AUD
05/10/2022 00:00:00,0.5992,73,0.5865,0.6531,AUD
05/09/2022 00:00:00,0.6303,72,0.6072,0.6625,AUD
05/08/2022 00:00:00,0.6690,72,0.6577,0.7003,AUD
05/07/2022 00:00:00,0.7031,72,0.6907,0.7240,AUD
05/06/2022 00:00:00,0.6932,72,0.6773,0.7207,AUD
05/05/2022 00:00:00,0.7603,72,0.7467,0.7978,AUD
05/04/2022 00:00:00,0.7320,72,0.7191,0.7594,AUD
05/03/2022 00:00:00,0.7713,72,0.7538,0.7958,AUD
05/02/2022 00:00:00,0.7590,72,0.7279,0.8000,AUD
05/01/2022 00:00:00,0.7588,74,0.7485,0.7975,AUD
04/30/2022 00:00:00,0.8144,73,0.8021,0.8475,AUD
04/29/2022 00:00:00,0.8549,72,0.8238,0.8858,AUD
04/28/2022 00:00:00,0.8733,72,0.8582,0.9119,AUD
04/27/2022 00:00:00,0.8865,72,0.8459,0.9071,AUD
04/26/2022 00:00:00,0.8854,72,0.8713,0.9401,AUD
04/25/2022 00:00:00,0.8903,72,0.8536,0.9108,AUD
04/24/2022 00:00:00,0.9330,73,0.9145,0.9601,AUD
04/23/2022 00:00:00,0.9653,73,0.9310,0.9879,AUD
04/22/2022 00:00:00,0.9407,72,0.9195,0.9631,AUD
04/21/2022 00:00:00,0.9546,72,0.9158,0.9757,AUD
04/20/2022 00:00:00,0.9226,72,0.9070,0.9659,AUD
04/19/2022 00:00:00,0.9364,71,0.8928,0.9536,AUD
04/18/2022 00:00:00,0.8743,73,0.8450,0.8971,AUD
04/17/2022 00:00:00,0.9271,72,0.9100,0.9471,AUD
04/16/2022 00:00:00,0.9252,72,0.9071,0.9474,AUD
04/15/2022 00:00:00,0.9056,73,0.8918,0.9351,AUD
04/14/2022 00:00:00,0.9117,73,0.8947,0.9423,AUD
04/13/2022 00:00:00,0.9165,74,0.8783,0.9287,AUD
04/12/2022 00:00:00,0.9055,72,0.8851,0.9292,AUD
04/11/2022 00:00:00,0.9213,73,0.8960,0.9857,AUD
04/10/2022 00:00:00,0.9928,74,0.9783,1.0186,AUD
04/09/2022 00:00:00,1.0088,74,0.9770,1.0258,AUD
04/08/2022 00:00:00,1.0181,73,0.9945,1.0642,AUD
04/07/2022 00:00:00,1.0369,73,1.0069,1.0589,AUD
04/06/2022 00:00:00,1.0121,73,0.9948,1.0914,AUD
04/05/2022 00:00:00,1.1250,73,1.1072,1.1640,AUD
04/04/2022 00:00:00,1.1737,73,1.1479,1.2207,AUD
04/03/2022 00:00:00,1.2226,73,1.1933,1.2509,AUD
04/02/2022 00:00:00,1.2455,73,1.2142,1.2760,AUD
04/01/2022 00:00:00,1.1670,73,1.1275,1.1878,AUD
03/31/2022 00:00:00,1.2608,73,1.2244,1.3065,AUD
03/30/2022 00:00:00,1.1899,73,1.1545,1.2087,AUD
03/29/2022 00:00:00,1.2037,73,1.1659,1.2330,AUD
03/28/2022 00:00:00,1.1998,73,1.1799,1.2400,AUD
03/27/2022 00:00:00,1.1092,73,1.0937,1.1745,AUD
03/26/2022 00:00:00,1.0778,73,1.0581,1.1037,AUD
03/25/2022 00:00:00,1.1000,73,1.0701,1.1229,AUD
03/24/2022 00:00:00,1.0790,73,1.0413,1.1130,AUD
03/23/2022 00:00:00,1.0562,73,1.0234,1.0723,AUD
03/22/2022 00:00:00,1.0667,72,1.0383,1.0918,AUD
03/21/2022 00:00:00,1.0179,73,0.9878,1.0427,AUD
03/20/2022 00:00:00,1.0255,74,1.0042,1.0891,AUD
03/19/2022 00:00:00,1.0244,73,0.9934,1.0389,AUD
03/18/2022 00:00:00,0.9681,73,0.9499,0.9944,AUD
03/17/2022 00:00:00,1.0004,72,0.9692,1.0169,AUD
03/16/2022 00:00:00,0.9902,72,0.9733,1.0244,AUD
03/15/2022 00:00:00,0.9818,72,0.9524,1.0103,AUD
03/14/2022 00:00:00,0.9531,73,0.9356,0.9925,AUD
03/13/2022 00:00:00,0.9675,73,0.9525,1.0017,AUD
03/12/2022 00:00:00,0.9878,73,0.9670,1.0202,AUD
03/11/2022 00:00:00,1.0038,73,0.9784,1.0280,AUD
03/10/2022 00:00:00,1.0352,74,0.9773,1.1027,AUD
03/09/2022 00:00:00,1.0204,73,1.0015,1.0521,AUD
03/08/2022 00:00:00,0.9911,73,0.9591,1.0178,AUD
03/07/2022 00:00:00,0.9636,73,0.9189,0.9829,AUD
03/06/2022 00:00:00,0.9843,73,0.9628,1.0231,AUD
03/05/2022 00:00:00,1.0039,74,0.9717,1.0197,AUD
03/04/2022 00:00:00,1.0451,72,0.9989,1.0681,AUD
03/03/2022 00:00:00,1.0947,72,1.0639,1.1180,AUD
03/02/2022 00:00:00,1.1131,73,1.0789,1.1417,AUD
03/01/2022 00:00:00,1.1255,72,1.0669,1.1466,AUD
02/28/2022 00:00:00,1.0256,73,1.0095,1.0587,AUD
02/27/2022 00:00:00,1.0465,73,0.9921,1.0624,AUD
02/26/2022 00:00:00,1.0431,73,1.0163,1.0745,AUD
02/25/2022 00:00:00,1.0258,73,0.9645,1.0418,AUD
02/24/2022 00:00:00,0.8934,72,0.8649,0.9348,AUD
02/23/2022 00:00:00,1.0838,73,1.0394,1.1039,AUD
02/22/2022 00:00:00,1.0321,73,0.9809,1.0563,AUD
02/21/2022 00:00:00,1.0601,73,1.0453,1.1759,AUD
02/20/2022 00:00:00,1.1229,73,1.0866,1.1537,AUD
02/19/2022 00:00:00,1.1243,73,1.0931,1.1777,AUD
02/18/2022 00:00:00,1.1670,73,1.1471,1.2094,AUD
