Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1577,74,0.1492,0.1618,AUD
04/03/2023 00:00:00,0.1507,73,0.1471,0.1568,AUD
04/02/2023 00:00:00,0.1549,72,0.1524,0.1608,AUD
04/01/2023 00:00:00,0.1633,72,0.1593,0.1671,AUD
03/31/2023 00:00:00,0.1633,72,0.1576,0.1672,AUD
03/30/2023 00:00:00,0.1643,72,0.1580,0.1685,AUD
03/29/2023 00:00:00,0.1645,72,0.1564,0.1685,AUD
03/28/2023 00:00:00,0.1457,73,0.1414,0.1500,AUD
03/27/2023 00:00:00,0.1471,73,0.1436,0.1506,AUD
03/26/2023 00:00:00,0.1545,73,0.1490,0.1570,AUD
03/25/2023 00:00:00,0.1514,73,0.1477,0.1578,AUD
03/24/2023 00:00:00,0.1591,72,0.1544,0.1652,AUD
03/23/2023 00:00:00,0.1652,73,0.1590,0.1695,AUD
03/22/2023 00:00:00,0.1702,73,0.1673,0.1766,AUD
03/21/2023 00:00:00,0.1860,72,0.1714,0.1895,AUD
03/20/2023 00:00:00,0.2056,73,0.1837,0.2208,AUD
03/19/2023 00:00:00,0.1467,74,0.1413,0.1512,AUD
03/18/2023 00:00:00,0.1513,74,0.1461,0.1544,AUD
03/17/2023 00:00:00,0.1463,73,0.1407,0.1534,AUD
03/16/2023 00:00:00,0.1385,73,0.1353,0.1460,AUD
03/15/2023 00:00:00,0.1535,71,0.1479,0.1636,AUD
03/14/2023 00:00:00,0.1593,71,0.1353,0.1637,AUD
03/13/2023 00:00:00,0.1300,71,0.1264,0.1396,AUD
03/12/2023 00:00:00,0.1186,71,0.1156,0.1221,AUD
03/11/2023 00:00:00,0.1158,71,0.1115,0.1247,AUD
03/10/2023 00:00:00,0.1251,73,0.1214,0.1336,AUD
03/09/2023 00:00:00,0.1520,72,0.1477,0.1577,AUD
03/08/2023 00:00:00,0.1620,73,0.1585,0.1675,AUD
03/07/2023 00:00:00,0.1955,72,0.1893,0.1994,AUD
03/06/2023 00:00:00,0.1767,72,0.1645,0.1796,AUD
03/05/2023 00:00:00,0.1800,74,0.1751,0.1842,AUD
03/04/2023 00:00:00,0.1850,74,0.1786,0.1882,AUD
03/03/2023 00:00:00,0.1874,69,0.1772,0.1949,AUD
03/02/2023 00:00:00,0.1850,73,0.1793,0.1918,AUD
03/01/2023 00:00:00,0.1844,73,0.1793,0.1936,AUD
02/28/2023 00:00:00,0.1481,74,0.1439,0.1551,AUD
02/27/2023 00:00:00,0.1468,74,0.1414,0.1503,AUD
02/26/2023 00:00:00,0.1409,73,0.1386,0.1449,AUD
02/25/2023 00:00:00,0.1420,72,0.1378,0.1468,AUD
02/24/2023 00:00:00,0.1521,73,0.1494,0.1575,AUD
02/23/2023 00:00:00,0.1546,73,0.1495,0.1607,AUD
02/22/2023 00:00:00,0.1621,73,0.1589,0.1822,AUD
02/21/2023 00:00:00,0.1446,73,0.1382,0.1487,AUD
02/20/2023 00:00:00,0.1423,73,0.1372,0.1455,AUD
02/19/2023 00:00:00,0.1399,74,0.1355,0.1420,AUD
02/18/2023 00:00:00,0.1399,73,0.1355,0.1426,AUD
02/17/2023 00:00:00,0.1345,72,0.1305,0.1381,AUD
02/16/2023 00:00:00,0.1372,72,0.1332,0.1428,AUD
02/15/2023 00:00:00,0.1297,72,0.1226,0.1320,AUD
02/14/2023 00:00:00,0.1188,73,0.1150,0.1216,AUD
02/13/2023 00:00:00,0.1204,73,0.1147,0.1254,AUD
02/12/2023 00:00:00,0.1246,74,0.1225,0.1306,AUD
02/11/2023 00:00:00,0.1239,73,0.1186,0.1266,AUD
02/10/2023 00:00:00,0.1197,73,0.1168,0.1257,AUD
02/09/2023 00:00:00,0.1313,73,0.1284,0.1365,AUD
02/07/2023 00:00:00,0.1485,73,0.1428,0.1515,AUD
02/06/2023 00:00:00,0.1469,73,0.1437,0.1512,AUD
02/05/2023 00:00:00,0.1498,74,0.1477,0.1568,AUD
02/04/2023 00:00:00,0.1519,73,0.1477,0.1567,AUD
02/03/2023 00:00:00,0.1382,71,0.1223,0.1417,AUD
02/02/2023 00:00:00,0.1264,73,0.1216,0.1283,AUD
02/01/2023 00:00:00,0.1163,72,0.1139,0.1209,AUD
01/31/2023 00:00:00,0.1185,73,0.1160,0.1216,AUD
01/30/2023 00:00:00,0.1215,74,0.1197,0.1308,AUD
01/29/2023 00:00:00,0.1283,74,0.1252,0.1318,AUD
01/28/2023 00:00:00,0.1252,74,0.1232,0.1323,AUD
01/27/2023 00:00:00,0.1249,73,0.1216,0.1290,AUD
01/26/2023 00:00:00,0.1227,73,0.1201,0.1284,AUD
01/25/2023 00:00:00,0.1179,72,0.1123,0.1208,AUD
01/24/2023 00:00:00,0.1211,73,0.1192,0.1307,AUD
01/23/2023 00:00:00,0.1184,72,0.1158,0.1215,AUD
01/22/2023 00:00:00,0.1173,73,0.1138,0.1199,AUD
01/21/2023 00:00:00,0.1173,73,0.1132,0.1219,AUD
01/20/2023 00:00:00,0.1056,73,0.1023,0.1079,AUD
01/19/2023 00:00:00,0.1053,72,0.1033,0.1093,AUD
01/18/2023 00:00:00,0.1117,72,0.1086,0.1164,AUD
01/17/2023 00:00:00,0.1154,71,0.1114,0.1178,AUD
01/16/2023 00:00:00,0.1163,73,0.1116,0.1215,AUD
01/15/2023 00:00:00,0.1181,72,0.1148,0.1230,AUD
01/14/2023 00:00:00,0.1164,72,0.1111,0.1280,AUD
01/13/2023 00:00:00,0.1035,73,0.1015,0.1069,AUD
01/12/2023 00:00:00,0.0993,72,0.0974,0.1038,AUD
01/11/2023 00:00:00,0.0975,72,0.0958,0.1013,AUD
01/10/2023 00:00:00,0.1010,73,0.0989,0.1111,AUD
01/09/2023 00:00:00,0.1006,72,0.0954,0.1031,AUD
01/08/2023 00:00:00,0.0928,73,0.0904,0.0947,AUD
01/07/2023 00:00:00,0.0920,73,0.0904,0.0945,AUD
01/06/2023 00:00:00,0.0915,73,0.0898,0.0951,AUD
01/05/2023 00:00:00,0.0957,72,0.0938,0.0989,AUD
01/04/2023 00:00:00,0.0948,73,0.0932,0.0995,AUD
01/03/2023 00:00:00,0.0947,72,0.0928,0.0973,AUD
01/02/2023 00:00:00,0.1000,72,0.0888,0.1017,AUD
01/01/2023 00:00:00,0.0911,73,0.0896,0.0932,AUD
12/31/2022 00:00:00,0.0910,72,0.0887,0.0939,AUD
12/30/2022 00:00:00,0.0908,73,0.0890,0.0944,AUD
12/29/2022 00:00:00,0.0958,72,0.0933,0.0986,AUD
12/28/2022 00:00:00,0.0997,73,0.0974,0.1033,AUD
12/27/2022 00:00:00,0.1170,73,0.1117,0.1236,AUD
12/26/2022 00:00:00,0.0950,74,0.0893,0.0988,AUD
12/25/2022 00:00:00,0.0844,73,0.0824,0.0864,AUD
12/24/2022 00:00:00,0.0862,73,0.0835,0.0903,AUD
12/23/2022 00:00:00,0.0894,71,0.0870,0.0916,AUD
12/22/2022 00:00:00,0.0927,72,0.0905,0.0961,AUD
12/21/2022 00:00:00,0.0994,76,0.0981,0.1019,AUD
12/20/2022 00:00:00,0.1063,73,0.1038,0.1092,AUD
12/19/2022 00:00:00,0.1098,73,0.1080,0.1166,AUD
12/18/2022 00:00:00,0.1131,73,0.1100,0.1153,AUD
12/17/2022 00:00:00,0.1140,73,0.1123,0.1211,AUD
12/16/2022 00:00:00,0.1274,72,0.1224,0.1332,AUD
12/15/2022 00:00:00,0.1286,72,0.1219,0.1319,AUD
12/14/2022 00:00:00,0.1253,72,0.1228,0.1293,AUD
12/13/2022 00:00:00,0.1235,71,0.1183,0.1268,AUD
12/12/2022 00:00:00,0.1226,73,0.1185,0.1258,AUD
12/11/2022 00:00:00,0.1274,73,0.1250,0.1300,AUD
12/10/2022 00:00:00,0.1260,73,0.1217,0.1285,AUD
12/09/2022 00:00:00,0.1265,73,0.1238,0.1290,AUD
12/08/2022 00:00:00,0.1313,74,0.1296,0.1361,AUD
12/07/2022 00:00:00,0.1361,75,0.1336,0.1393,AUD
12/06/2022 00:00:00,0.1413,72,0.1383,0.1459,AUD
12/05/2022 00:00:00,0.1469,73,0.1436,0.1529,AUD
12/04/2022 00:00:00,0.1469,73,0.1409,0.1492,AUD
12/03/2022 00:00:00,0.1475,73,0.1437,0.1527,AUD
12/02/2022 00:00:00,0.1444,74,0.1423,0.1595,AUD
12/01/2022 00:00:00,0.1554,72,0.1497,0.1579,AUD
11/30/2022 00:00:00,0.1577,73,0.1552,0.1673,AUD
11/29/2022 00:00:00,0.1655,73,0.1624,0.1838,AUD
11/28/2022 00:00:00,0.1725,73,0.1656,0.1815,AUD
11/27/2022 00:00:00,0.1716,73,0.1660,0.1823,AUD
11/26/2022 00:00:00,0.1885,74,0.1856,0.2127,AUD
11/25/2022 00:00:00,0.1546,73,0.1261,0.1677,AUD
11/24/2022 00:00:00,0.1216,71,0.1166,0.1284,AUD
11/23/2022 00:00:00,0.1152,72,0.1131,0.1211,AUD
11/22/2022 00:00:00,0.1078,71,0.1036,0.1123,AUD
11/21/2022 00:00:00,0.1142,71,0.1101,0.1165,AUD
11/20/2022 00:00:00,0.1203,72,0.1144,0.1224,AUD
11/19/2022 00:00:00,0.1167,73,0.1129,0.1189,AUD
11/18/2022 00:00:00,0.1183,72,0.1139,0.1206,AUD
11/17/2022 00:00:00,0.1167,72,0.1146,0.1201,AUD
11/16/2022 00:00:00,0.1161,72,0.1137,0.1230,AUD
11/15/2022 00:00:00,0.1231,72,0.1193,0.1266,AUD
11/14/2022 00:00:00,0.1233,72,0.1207,0.1403,AUD
11/13/2022 00:00:00,0.1156,71,0.1110,0.1193,AUD
11/12/2022 00:00:00,0.1197,72,0.1156,0.1229,AUD
11/11/2022 00:00:00,0.1386,72,0.1349,0.1422,AUD
11/10/2022 00:00:00,0.1386,68,0.1326,0.1436,AUD
11/09/2022 00:00:00,0.1507,73,0.1409,0.1594,AUD
11/08/2022 00:00:00,0.1809,73,0.1763,0.1882,AUD
11/07/2022 00:00:00,0.1968,72,0.1893,0.2022,AUD
11/06/2022 00:00:00,0.2080,73,0.2047,0.2164,AUD
11/05/2022 00:00:00,0.2168,73,0.2119,0.2267,AUD
11/04/2022 00:00:00,0.2229,72,0.2133,0.2295,AUD
11/03/2022 00:00:00,0.2012,73,0.1961,0.2106,AUD
11/02/2022 00:00:00,0.1922,72,0.1874,0.2013,AUD
11/01/2022 00:00:00,0.2018,72,0.1973,0.2079,AUD
10/31/2022 00:00:00,0.2021,73,0.1942,0.2066,AUD
10/30/2022 00:00:00,0.2041,73,0.1998,0.2148,AUD
10/29/2022 00:00:00,0.2019,72,0.1965,0.2091,AUD
10/28/2022 00:00:00,0.1964,72,0.1884,0.1996,AUD
10/27/2022 00:00:00,0.1977,72,0.1912,0.2035,AUD
10/26/2022 00:00:00,0.1926,73,0.1880,0.1989,AUD
10/25/2022 00:00:00,0.1870,71,0.1810,0.1907,AUD
10/24/2022 00:00:00,0.1856,73,0.1813,0.1914,AUD
10/23/2022 00:00:00,0.1837,71,0.1778,0.1882,AUD
10/22/2022 00:00:00,0.1925,73,0.1803,0.1954,AUD
10/21/2022 00:00:00,0.1828,72,0.1752,0.1866,AUD
10/20/2022 00:00:00,0.1827,73,0.1798,0.1892,AUD
10/19/2022 00:00:00,0.1883,72,0.1842,0.1963,AUD
10/18/2022 00:00:00,0.1923,72,0.1860,0.2001,AUD
10/17/2022 00:00:00,0.1965,72,0.1879,0.2008,AUD
10/16/2022 00:00:00,0.1921,71,0.1857,0.1972,AUD
10/15/2022 00:00:00,0.1854,73,0.1783,0.1898,AUD
10/14/2022 00:00:00,0.1872,71,0.1795,0.1912,AUD
10/13/2022 00:00:00,0.1766,72,0.1646,0.1802,AUD
10/12/2022 00:00:00,0.1842,72,0.1807,0.1910,AUD
10/11/2022 00:00:00,0.1862,73,0.1812,0.1923,AUD
10/10/2022 00:00:00,0.1958,72,0.1905,0.2024,AUD
10/09/2022 00:00:00,0.1963,74,0.1924,0.2008,AUD
10/08/2022 00:00:00,0.2004,73,0.1959,0.2043,AUD
10/07/2022 00:00:00,0.2032,72,0.1966,0.2120,AUD
10/06/2022 00:00:00,0.2024,73,0.1952,0.2087,AUD
10/05/2022 00:00:00,0.2008,73,0.1902,0.2052,AUD
10/04/2022 00:00:00,0.1974,72,0.1869,0.2053,AUD
10/03/2022 00:00:00,0.1877,73,0.1776,0.1953,AUD
10/02/2022 00:00:00,0.1800,71,0.1757,0.1893,AUD
10/01/2022 00:00:00,0.1833,73,0.1797,0.1880,AUD
09/30/2022 00:00:00,0.1863,73,0.1790,0.1892,AUD
09/29/2022 00:00:00,0.1754,72,0.1716,0.1828,AUD
09/28/2022 00:00:00,0.1782,73,0.1712,0.1835,AUD
09/27/2022 00:00:00,0.1833,72,0.1763,0.1865,AUD
09/26/2022 00:00:00,0.1744,72,0.1650,0.1772,AUD
09/25/2022 00:00:00,0.1718,73,0.1681,0.1774,AUD
09/24/2022 00:00:00,0.1750,73,0.1704,0.1794,AUD
09/23/2022 00:00:00,0.1662,71,0.1630,0.1738,AUD
09/22/2022 00:00:00,0.1662,73,0.1628,0.1735,AUD
09/21/2022 00:00:00,0.1623,73,0.1566,0.1656,AUD
09/20/2022 00:00:00,0.1611,72,0.1571,0.1669,AUD
09/19/2022 00:00:00,0.1629,73,0.1527,0.1665,AUD
09/18/2022 00:00:00,0.1712,73,0.1683,0.1786,AUD
09/17/2022 00:00:00,0.1717,73,0.1676,0.1748,AUD
09/16/2022 00:00:00,0.1715,70,0.1656,0.1766,AUD
09/15/2022 00:00:00,0.1757,73,0.1717,0.1823,AUD
09/14/2022 00:00:00,0.1822,72,0.1756,0.1879,AUD
09/13/2022 00:00:00,0.1843,72,0.1790,0.1982,AUD
09/12/2022 00:00:00,0.2028,72,0.1933,0.2128,AUD
09/11/2022 00:00:00,0.1982,73,0.1920,0.2015,AUD
09/10/2022 00:00:00,0.1947,73,0.1914,0.2007,AUD
09/09/2022 00:00:00,0.1952,72,0.1860,0.2008,AUD
09/08/2022 00:00:00,0.1817,73,0.1749,0.1853,AUD
09/07/2022 00:00:00,0.1784,72,0.1706,0.1819,AUD
09/06/2022 00:00:00,0.1858,72,0.1825,0.1956,AUD
09/05/2022 00:00:00,0.1853,73,0.1780,0.1881,AUD
09/04/2022 00:00:00,0.1808,74,0.1756,0.1854,AUD
09/03/2022 00:00:00,0.1841,80,0.1817,0.1847,AUD
09/02/2022 00:00:00,0.1856,73,0.1766,0.1892,AUD
09/01/2022 00:00:00,0.1782,72,0.1736,0.1826,AUD
08/31/2022 00:00:00,0.1819,73,0.1736,0.1860,AUD
08/30/2022 00:00:00,0.1789,73,0.1748,0.1846,AUD
08/29/2022 00:00:00,0.1729,73,0.1645,0.1758,AUD
08/28/2022 00:00:00,0.1724,73,0.1693,0.1773,AUD
08/27/2022 00:00:00,0.1762,73,0.1726,0.1802,AUD
08/26/2022 00:00:00,0.1857,72,0.1770,0.1904,AUD
08/25/2022 00:00:00,0.1955,73,0.1914,0.2022,AUD
08/24/2022 00:00:00,0.1975,73,0.1925,0.2024,AUD
08/23/2022 00:00:00,0.2026,73,0.1959,0.2070,AUD
08/22/2022 00:00:00,0.1913,73,0.1852,0.1968,AUD
08/21/2022 00:00:00,0.1994,74,0.1943,0.2032,AUD
08/20/2022 00:00:00,0.1943,74,0.1903,0.2014,AUD
08/19/2022 00:00:00,0.1952,73,0.1897,0.2006,AUD
08/18/2022 00:00:00,0.2277,73,0.2243,0.2352,AUD
08/17/2022 00:00:00,0.2293,73,0.2248,0.2452,AUD
08/16/2022 00:00:00,0.2370,73,0.2333,0.2453,AUD
08/15/2022 00:00:00,0.2404,74,0.2329,0.2443,AUD
08/14/2022 00:00:00,0.2459,74,0.2420,0.2612,AUD
08/13/2022 00:00:00,0.2485,73,0.2423,0.2582,AUD
08/12/2022 00:00:00,0.2497,73,0.2424,0.2635,AUD
08/11/2022 00:00:00,0.2555,74,0.2503,0.2643,AUD
08/10/2022 00:00:00,0.2556,73,0.2327,0.2636,AUD
08/09/2022 00:00:00,0.2620,73,0.2548,0.2770,AUD
08/08/2022 00:00:00,0.2359,73,0.2288,0.2416,AUD
08/07/2022 00:00:00,0.2335,72,0.2182,0.2373,AUD
08/06/2022 00:00:00,0.2245,73,0.2163,0.2311,AUD
08/05/2022 00:00:00,0.2248,73,0.2114,0.2318,AUD
08/04/2022 00:00:00,0.2077,73,0.1997,0.2124,AUD
08/03/2022 00:00:00,0.2127,73,0.2039,0.2173,AUD
08/02/2022 00:00:00,0.2014,73,0.1945,0.2050,AUD
08/01/2022 00:00:00,0.2103,72,0.2027,0.2162,AUD
07/31/2022 00:00:00,0.2178,73,0.2091,0.2248,AUD
07/30/2022 00:00:00,0.2222,73,0.2101,0.2256,AUD
07/29/2022 00:00:00,0.2132,73,0.2014,0.2211,AUD
07/28/2022 00:00:00,0.2004,72,0.1943,0.2087,AUD
07/27/2022 00:00:00,0.1878,72,0.1807,0.1915,AUD
07/26/2022 00:00:00,0.1817,72,0.1772,0.1911,AUD
07/25/2022 00:00:00,0.2022,73,0.1976,0.2088,AUD
07/24/2022 00:00:00,0.2136,73,0.2093,0.2210,AUD
07/23/2022 00:00:00,0.2114,72,0.2021,0.2194,AUD
07/22/2022 00:00:00,0.2223,73,0.2188,0.2324,AUD
07/21/2022 00:00:00,0.2192,73,0.2123,0.2237,AUD
07/20/2022 00:00:00,0.2352,72,0.2287,0.2430,AUD
07/19/2022 00:00:00,0.2395,72,0.2198,0.2489,AUD
07/18/2022 00:00:00,0.2332,72,0.2219,0.2372,AUD
07/17/2022 00:00:00,0.2221,73,0.2172,0.2328,AUD
07/16/2022 00:00:00,0.2246,73,0.2158,0.2279,AUD
07/15/2022 00:00:00,0.2227,70,0.2114,0.2286,AUD
07/14/2022 00:00:00,0.1910,73,0.1874,0.1976,AUD
07/13/2022 00:00:00,0.1741,72,0.1688,0.1883,AUD
07/12/2022 00:00:00,0.1866,72,0.1815,0.1935,AUD
07/11/2022 00:00:00,0.1973,72,0.1929,0.2063,AUD
07/10/2022 00:00:00,0.2116,74,0.2076,0.2225,AUD
07/09/2022 00:00:00,0.2085,72,0.2041,0.2187,AUD
07/08/2022 00:00:00,0.1973,72,0.1927,0.2065,AUD
07/07/2022 00:00:00,0.1998,72,0.1892,0.2030,AUD
07/06/2022 00:00:00,0.1844,71,0.1791,0.1881,AUD
07/05/2022 00:00:00,0.1804,72,0.1755,0.1896,AUD
07/04/2022 00:00:00,0.1961,73,0.1735,0.2219,AUD
07/03/2022 00:00:00,0.1676,72,0.1649,0.1754,AUD
07/02/2022 00:00:00,0.1723,72,0.1647,0.1772,AUD
07/01/2022 00:00:00,0.1681,72,0.1586,0.1731,AUD
06/30/2022 00:00:00,0.1554,72,0.1503,0.1617,AUD
06/29/2022 00:00:00,0.1663,73,0.1603,0.1717,AUD
06/28/2022 00:00:00,0.1785,72,0.1705,0.1829,AUD
06/27/2022 00:00:00,0.1712,72,0.1682,0.1832,AUD
06/26/2022 00:00:00,0.1932,72,0.1901,0.2141,AUD
06/25/2022 00:00:00,0.1727,73,0.1672,0.1873,AUD
06/24/2022 00:00:00,0.1798,70,0.1688,0.1857,AUD
06/23/2022 00:00:00,0.1590,73,0.1565,0.1700,AUD
06/22/2022 00:00:00,0.1656,72,0.1550,0.1682,AUD
06/21/2022 00:00:00,0.1746,72,0.1670,0.1814,AUD
06/20/2022 00:00:00,0.1639,73,0.1461,0.1758,AUD
06/19/2022 00:00:00,0.1487,71,0.1381,0.1576,AUD
06/18/2022 00:00:00,0.1330,72,0.1286,0.1388,AUD
06/17/2022 00:00:00,0.1413,72,0.1349,0.1450,AUD
06/16/2022 00:00:00,0.1386,71,0.1361,0.1526,AUD
06/15/2022 00:00:00,0.1380,72,0.1222,0.1429,AUD
06/14/2022 00:00:00,0.1379,72,0.1294,0.1444,AUD
06/13/2022 00:00:00,0.1318,72,0.1252,0.1414,AUD
06/12/2022 00:00:00,0.1587,73,0.1556,0.1672,AUD
06/11/2022 00:00:00,0.1824,72,0.1754,0.1991,AUD
06/10/2022 00:00:00,0.1974,72,0.1926,0.2136,AUD
06/09/2022 00:00:00,0.2196,73,0.2132,0.2260,AUD
06/08/2022 00:00:00,0.2245,72,0.2147,0.2338,AUD
06/07/2022 00:00:00,0.2030,73,0.1978,0.2099,AUD
06/06/2022 00:00:00,0.2141,72,0.2102,0.2262,AUD
06/05/2022 00:00:00,0.2005,72,0.1968,0.2088,AUD
06/04/2022 00:00:00,0.2026,72,0.1979,0.2097,AUD
06/03/2022 00:00:00,0.2007,72,0.1950,0.2111,AUD
06/02/2022 00:00:00,0.2037,72,0.1981,0.2109,AUD
06/01/2022 00:00:00,0.2265,71,0.2154,0.2312,AUD
05/31/2022 00:00:00,0.2199,71,0.2128,0.2316,AUD
05/30/2022 00:00:00,0.2080,73,0.2018,0.2181,AUD
05/29/2022 00:00:00,0.1949,72,0.1861,0.1986,AUD
05/28/2022 00:00:00,0.1924,72,0.1845,0.1970,AUD
05/27/2022 00:00:00,0.1958,73,0.1820,0.1986,AUD
05/26/2022 00:00:00,0.2057,72,0.1899,0.2103,AUD
05/25/2022 00:00:00,0.2148,71,0.2049,0.2193,AUD
05/24/2022 00:00:00,0.1995,72,0.1962,0.2183,AUD
05/23/2022 00:00:00,0.2248,73,0.2212,0.2381,AUD
05/22/2022 00:00:00,0.2230,72,0.2106,0.2296,AUD
05/21/2022 00:00:00,0.2059,73,0.2002,0.2107,AUD
05/20/2022 00:00:00,0.2168,73,0.2072,0.2235,AUD
05/19/2022 00:00:00,0.2059,73,0.1945,0.2126,AUD
05/18/2022 00:00:00,0.2136,73,0.2069,0.2257,AUD
05/17/2022 00:00:00,0.2270,73,0.2159,0.2351,AUD
05/16/2022 00:00:00,0.2291,73,0.2190,0.2363,AUD
05/15/2022 00:00:00,0.2333,73,0.2247,0.2435,AUD
05/14/2022 00:00:00,0.2195,73,0.2151,0.2389,AUD
05/13/2022 00:00:00,0.2604,72,0.2395,0.2658,AUD
05/12/2022 00:00:00,0.1932,68,0.1788,0.2075,AUD
05/11/2022 00:00:00,0.2809,71,0.2476,0.3170,AUD
05/10/2022 00:00:00,0.3452,73,0.3277,0.3578,AUD
05/09/2022 00:00:00,0.3476,74,0.3323,0.3636,AUD
05/08/2022 00:00:00,0.3738,73,0.3682,0.3911,AUD
05/07/2022 00:00:00,0.3974,73,0.3910,0.4132,AUD
05/06/2022 00:00:00,0.3858,73,0.3757,0.4009,AUD
05/05/2022 00:00:00,0.4169,72,0.4098,0.4383,AUD
05/04/2022 00:00:00,0.4062,73,0.3998,0.4258,AUD
05/03/2022 00:00:00,0.4108,73,0.4014,0.4305,AUD
05/02/2022 00:00:00,0.3926,72,0.3721,0.4037,AUD
05/01/2022 00:00:00,0.3819,74,0.3765,0.4069,AUD
04/30/2022 00:00:00,0.4402,73,0.4318,0.4532,AUD
04/29/2022 00:00:00,0.4636,73,0.4437,0.4817,AUD
04/28/2022 00:00:00,0.4800,73,0.4719,0.5011,AUD
04/27/2022 00:00:00,0.4872,73,0.4703,0.5054,AUD
04/26/2022 00:00:00,0.4936,73,0.4862,0.5225,AUD
04/25/2022 00:00:00,0.4836,73,0.4568,0.4950,AUD
04/24/2022 00:00:00,0.4926,73,0.4824,0.5186,AUD
04/23/2022 00:00:00,0.5076,73,0.4902,0.5158,AUD
04/22/2022 00:00:00,0.5170,73,0.5057,0.5317,AUD
04/21/2022 00:00:00,0.5297,73,0.4966,0.5380,AUD
04/20/2022 00:00:00,0.5000,72,0.4890,0.5274,AUD
04/19/2022 00:00:00,0.5087,72,0.4860,0.5169,AUD
04/18/2022 00:00:00,0.4416,73,0.4184,0.4507,AUD
04/17/2022 00:00:00,0.4559,74,0.4457,0.4658,AUD
04/16/2022 00:00:00,0.4541,73,0.4461,0.4639,AUD
04/15/2022 00:00:00,0.4438,73,0.4372,0.4606,AUD
04/14/2022 00:00:00,0.4713,73,0.4609,0.4862,AUD
04/13/2022 00:00:00,0.4686,73,0.4464,0.4752,AUD
04/12/2022 00:00:00,0.4695,73,0.4577,0.4809,AUD
04/11/2022 00:00:00,0.4717,73,0.4576,0.5075,AUD
04/10/2022 00:00:00,0.5269,74,0.5203,0.5457,AUD
04/09/2022 00:00:00,0.5457,75,0.5322,0.5559,AUD
04/08/2022 00:00:00,0.5747,73,0.5634,0.6130,AUD
04/07/2022 00:00:00,0.6109,73,0.5880,0.6232,AUD
04/06/2022 00:00:00,0.5915,72,0.5774,0.6412,AUD
04/05/2022 00:00:00,0.6402,73,0.6055,0.6774,AUD
04/04/2022 00:00:00,0.6206,73,0.6023,0.6490,AUD
04/03/2022 00:00:00,0.6350,73,0.6187,0.6497,AUD
04/02/2022 00:00:00,0.6710,73,0.6523,0.6897,AUD
04/01/2022 00:00:00,0.6662,73,0.6350,0.6857,AUD
03/31/2022 00:00:00,0.7140,73,0.6742,0.7247,AUD
03/30/2022 00:00:00,0.6729,73,0.6269,0.6841,AUD
03/29/2022 00:00:00,0.6147,74,0.5855,0.6273,AUD
03/28/2022 00:00:00,0.6053,73,0.5722,0.6140,AUD
03/27/2022 00:00:00,0.5481,73,0.5339,0.5719,AUD
03/26/2022 00:00:00,0.5290,74,0.5041,0.5360,AUD
03/25/2022 00:00:00,0.5376,73,0.5185,0.5497,AUD
03/24/2022 00:00:00,0.5118,73,0.5035,0.5384,AUD
03/23/2022 00:00:00,0.5123,73,0.4838,0.5218,AUD
03/22/2022 00:00:00,0.5068,73,0.4963,0.5273,AUD
03/21/2022 00:00:00,0.4952,73,0.4778,0.5310,AUD
03/20/2022 00:00:00,0.4724,74,0.4610,0.4922,AUD
03/19/2022 00:00:00,0.5057,74,0.4727,0.5158,AUD
03/18/2022 00:00:00,0.4510,73,0.4417,0.4662,AUD
03/17/2022 00:00:00,0.4743,72,0.4558,0.4873,AUD
03/16/2022 00:00:00,0.4656,73,0.4544,0.4776,AUD
03/15/2022 00:00:00,0.4826,73,0.4676,0.4955,AUD
03/14/2022 00:00:00,0.4868,73,0.4776,0.5060,AUD
03/13/2022 00:00:00,0.5009,74,0.4931,0.5270,AUD
03/12/2022 00:00:00,0.4944,73,0.4781,0.5060,AUD
03/11/2022 00:00:00,0.5160,73,0.4954,0.5292,AUD
03/10/2022 00:00:00,0.5622,73,0.5315,0.5879,AUD
03/09/2022 00:00:00,0.5467,73,0.5258,0.5672,AUD
03/08/2022 00:00:00,0.4762,73,0.4584,0.4916,AUD
03/07/2022 00:00:00,0.4854,73,0.4447,0.4931,AUD
03/06/2022 00:00:00,0.4656,74,0.4567,0.4881,AUD
03/05/2022 00:00:00,0.5075,74,0.5007,0.5245,AUD
03/04/2022 00:00:00,0.5898,73,0.5365,0.6055,AUD
03/03/2022 00:00:00,0.5551,73,0.5402,0.5854,AUD
03/02/2022 00:00:00,0.5349,74,0.4913,0.5516,AUD
03/01/2022 00:00:00,0.4859,73,0.4666,0.4988,AUD
02/28/2022 00:00:00,0.4420,73,0.4355,0.4606,AUD
02/27/2022 00:00:00,0.4863,73,0.4708,0.5083,AUD
02/26/2022 00:00:00,0.4825,73,0.4633,0.4930,AUD
02/25/2022 00:00:00,0.4521,74,0.4081,0.4583,AUD
02/24/2022 00:00:00,0.3542,72,0.3467,0.3785,AUD
02/23/2022 00:00:00,0.4216,73,0.4013,0.4452,AUD
02/22/2022 00:00:00,0.3953,73,0.3713,0.4028,AUD
02/21/2022 00:00:00,0.4010,73,0.3941,0.4403,AUD
02/20/2022 00:00:00,0.4143,73,0.4059,0.4330,AUD
02/19/2022 00:00:00,0.4331,73,0.4253,0.4605,AUD
02/18/2022 00:00:00,0.4775,73,0.4650,0.4908,AUD
